ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
357,2016-06-01,0.0,,0.0
357,2016-06-02,0.0,,0.0
357,2016-06-03,0.0,,0.0
357,2016-06-04,0.0,,0.0
357,2016-06-05,0.0,,0.0
357,2016-06-06,0.0,,0.0
357,2016-06-07,0.0,,0.0
357,2016-06-08,0.0,,0.0
357,2016-06-09,0.0,,0.0
357,2016-06-10,0.0,,0.0
357,2016-06-11,0.0,,0.0
357,2016-06-12,0.0,,0.0
357,2016-06-13,0.0,,0.0
357,2016-06-14,0.0,,0.0
357,2016-06-15,0.0,,0.0
357,2016-06-16,0.0,,0.0
357,2016-06-17,0.0,,0.0
357,2016-06-18,124.60462500000001,,124.60462500000001
357,2016-06-19,124.94433333333335,,124.94433333333335
357,2016-06-20,109.97129166666667,,109.97129166666667
357,2016-06-21,131.616375,,131.616375
357,2016-06-22,134.11141666666666,,134.11141666666666
357,2016-06-23,108.11016666666667,,108.11016666666667
357,2016-06-24,121.07295833333335,,121.07295833333335
357,2016-06-25,114.83341666666665,,114.83341666666665
357,2016-06-26,97.15333333333335,,97.15333333333335
357,2016-06-27,104.37991666666665,,104.37991666666665
357,2016-06-28,85.74208333333333,,85.74208333333333
357,2016-06-29,68.47945833333334,,68.47945833333334
357,2016-06-30,115.15258333333334,,115.15258333333334
357,2016-07-01,70.53545833333334,,70.53545833333334
357,2016-07-02,114.27558333333332,,114.27558333333332
357,2016-07-03,103.76499999999999,,103.76499999999999
357,2016-07-04,102.80758333333334,,102.80758333333334
357,2016-07-05,69.44337499999999,,69.44337499999999
357,2016-07-06,83.80033333333334,,83.80033333333334
357,2016-07-07,94.04025,,94.04025
357,2016-07-08,52.36104166666669,,52.36104166666669
357,2016-07-09,49.46604166666666,,49.46604166666666
357,2016-07-10,30.686291666666666,,30.686291666666666
357,2016-07-11,97.123875,,97.123875
357,2016-07-12,93.81720833333334,,93.81720833333334
357,2016-07-13,110.6885416666667,,110.6885416666667
357,2016-07-14,97.24766666666665,,97.24766666666665
357,2016-07-15,115.08958333333335,,115.08958333333335
357,2016-07-16,104.38908333333335,,104.38908333333335
357,2016-07-17,86.02316666666665,,86.02316666666665
357,2016-07-18,80.17112499999999,,80.17112499999999
357,2016-07-19,120.8805,,120.8805
357,2016-07-20,128.39979166666666,,128.39979166666666
357,2016-07-21,117.59379166666668,,117.59379166666668
357,2016-07-22,86.79983333333331,,86.79983333333331
357,2016-07-23,112.73829166666667,,112.73829166666667
357,2016-07-24,72.36854166666666,,72.36854166666666
357,2016-07-25,34.89420833333333,,34.89420833333333
357,2016-07-26,83.36295833333334,,83.36295833333334
357,2016-07-27,107.36000000000001,,107.36000000000001
357,2016-07-28,89.55079166666667,,89.55079166666667
357,2016-07-29,116.23054166666668,,116.23054166666668
357,2016-07-30,90.08304166666666,,90.08304166666666
357,2016-07-31,84.07225,,84.07225
357,2016-08-01,92.52020833333334,,92.52020833333334
357,2016-08-02,113.05074999999998,,113.05074999999998
357,2016-08-03,97.56245833333331,,97.56245833333331
357,2016-08-04,107.61041666666665,,107.61041666666665
357,2016-08-05,79.6035,,79.6035
357,2016-08-06,94.05408333333332,,94.05408333333332
357,2016-08-07,88.44916666666666,,88.44916666666666
357,2016-08-08,103.51037500000002,,103.51037500000002
357,2016-08-09,97.10745833333334,,97.10745833333334
357,2016-08-10,78.73566666666666,,78.73566666666666
357,2016-08-11,91.26495833333331,,91.26495833333331
357,2016-08-12,78.08800000000002,,78.08800000000002
357,2016-08-13,39.85545833333333,,39.85545833333333
357,2016-08-14,57.00724999999999,,57.00724999999999
357,2016-08-15,60.52991666666666,,60.52991666666666
357,2016-08-16,32.68366666666667,,32.68366666666667
357,2016-08-17,76.66337499999999,,76.66337499999999
357,2016-08-18,80.749375,,80.749375
357,2016-08-19,91.20049999999999,,91.20049999999999
357,2016-08-20,74.85104166666667,,74.85104166666667
357,2016-08-21,47.61070833333333,,47.61070833333333
357,2016-08-22,105.61458333333333,,105.61458333333333
357,2016-08-23,109.819125,,109.819125
357,2016-08-24,119.52616666666667,,119.52616666666667
357,2016-08-25,73.45970833333335,,73.45970833333335
357,2016-08-26,109.841875,,109.841875
357,2016-08-27,119.93370833333336,,119.93370833333336
357,2016-08-28,98.30541666666669,,98.30541666666669
357,2016-08-29,103.06391666666667,,103.06391666666667
357,2016-08-30,117.69408333333335,,117.69408333333335
357,2016-08-31,63.25520833333334,,63.25520833333334
357,2016-09-01,104.94529166666666,,104.94529166666666
357,2016-09-02,111.06770833333333,,111.06770833333333
357,2016-09-03,121.00070833333332,,121.00070833333332
357,2016-09-04,117.52666666666669,,117.52666666666669
357,2016-09-05,133.47804166666663,,133.47804166666663
357,2016-09-06,80.72900000000003,,80.72900000000003
357,2016-09-07,80.72900000000003,,80.72900000000003
357,2016-09-08,87.68570833333335,,87.68570833333335
357,2016-09-09,82.06908333333334,,82.06908333333334
357,2016-09-10,83.41733333333333,,83.41733333333333
357,2016-09-11,109.94279166666666,,109.94279166666666
357,2016-09-12,111.79433333333334,,111.79433333333334
357,2016-09-13,112.86391666666664,,112.86391666666664
357,2016-09-14,62.20779166666667,,62.20779166666667
357,2016-09-15,107.22470833333334,,107.22470833333334
357,2016-09-16,109.22266666666665,,109.22266666666665
357,2016-09-17,37.02279166666667,,37.02279166666667
357,2016-09-18,66.53654166666668,,66.53654166666668
357,2016-09-19,90.78979166666666,,90.78979166666666
357,2016-09-20,104.53708333333333,,104.53708333333333
357,2016-09-21,97.42833333333333,,97.42833333333333
357,2016-09-22,102.01175,,102.01175
357,2016-09-23,9.572999999999999,,9.572999999999999
357,2016-09-24,92.71424999999999,,92.71424999999999
357,2016-09-25,111.11783333333334,,111.11783333333334
357,2016-09-26,56.31841666666667,,56.31841666666667
357,2016-09-27,95.29429166666667,,95.29429166666667
357,2016-09-28,101.97266666666667,,101.97266666666667
357,2016-09-29,23.737,,23.737
357,2016-09-30,66.62766666666668,,66.62766666666668
357,2016-10-01,25.366583333333327,,25.366583333333327
357,2016-10-02,65.599625,,65.599625
357,2016-10-03,46.50066666666667,,46.50066666666667
357,2016-10-04,63.22345833333333,,63.22345833333333
357,2016-10-05,101.14850000000001,,101.14850000000001
357,2016-10-06,90.59833333333334,,90.59833333333334
357,2016-10-07,91.91933333333334,,91.91933333333334
357,2016-10-08,36.034625,,36.034625
357,2016-10-09,55.52608333333334,,55.52608333333334
357,2016-10-10,98.58075000000001,,98.58075000000001
357,2016-10-11,84.09904166666668,,84.09904166666668
357,2016-10-12,96.39783333333332,,96.39783333333332
357,2016-10-13,40.71158333333334,,40.71158333333334
357,2016-10-14,93.64133333333332,,93.64133333333332
357,2016-10-15,90.028,,90.028
357,2016-10-16,47.698625,,47.698625
357,2016-10-17,24.543708333333328,,24.543708333333328
357,2016-10-18,47.098375,,47.098375
357,2016-10-19,71.83208333333333,,71.83208333333333
357,2016-10-20,6.809958333333333,,6.809958333333333
357,2016-10-21,3.4882916666666675,,3.4882916666666675
357,2016-10-22,16.86075,,16.86075
357,2016-10-23,31.325625,,31.325625
357,2016-10-24,31.69670833333333,,31.69670833333333
357,2016-10-25,50.96091666666666,,50.96091666666666
357,2016-10-26,28.661541666666665,,28.661541666666665
357,2016-10-27,5.158874999999999,,5.158874999999999
357,2016-10-28,59.657625,,59.657625
357,2016-10-29,6.328166666666667,,6.328166666666667
357,2016-10-30,8.269541666666667,,8.269541666666667
357,2016-10-31,74.77999999999999,,74.77999999999999
357,2016-11-01,57.25525000000001,,57.25525000000001
357,2016-11-02,22.711041666666663,,22.711041666666663
357,2016-11-03,25.188833333333335,,25.188833333333335
357,2016-11-04,67.74091666666668,,67.74091666666668
357,2016-11-05,36.391958333333335,,36.391958333333335
357,2016-11-06,70.96883333333335,,70.96883333333335
357,2016-11-07,72.55987499999999,,72.55987499999999
357,2016-11-08,45.778708333333334,,45.778708333333334
357,2016-11-09,22.961000000000002,,22.961000000000002
357,2016-11-10,34.14454166666667,,34.14454166666667
357,2016-11-11,39.88025,,39.88025
357,2016-11-12,70.38679166666667,,70.38679166666667
357,2016-11-13,69.88550000000001,,69.88550000000001
357,2016-11-14,69.88154166666668,,69.88154166666668
357,2016-11-15,61.76695833333333,,61.76695833333333
357,2016-11-16,18.252583333333334,,18.252583333333334
357,2016-11-17,60.177166666666665,,60.177166666666665
357,2016-11-18,56.75791666666668,,56.75791666666668
357,2016-11-19,31.49479166666666,,31.49479166666666
357,2016-11-20,13.790416666666665,,13.790416666666665
357,2016-11-21,12.24225,,12.24225
357,2016-11-22,24.841166666666666,,24.841166666666666
357,2016-11-23,34.277375,,34.277375
357,2016-11-24,4.575541666666667,,4.575541666666667
357,2016-11-25,16.20845833333333,,16.20845833333333
357,2016-11-26,12.796916666666666,,12.796916666666666
357,2016-11-27,23.90104166666666,,23.90104166666666
357,2016-11-28,54.43500000000001,,54.43500000000001
357,2016-11-29,19.703125,,19.703125
357,2016-11-30,10.845083333333333,,10.845083333333333
357,2016-12-01,25.519583333333333,,25.519583333333333
357,2016-12-02,27.796874999999996,,27.796874999999996
357,2016-12-03,14.611958333333334,,14.611958333333334
357,2016-12-04,36.766958333333335,,36.766958333333335
357,2016-12-05,31.203166666666664,,31.203166666666664
357,2016-12-06,24.283875000000005,,24.283875000000005
357,2016-12-07,23.237041666666666,,23.237041666666666
357,2016-12-08,23.58729166666666,,23.58729166666666
357,2016-12-09,4.000041666666667,,4.000041666666667
357,2016-12-10,5.826791666666668,,5.826791666666668
357,2016-12-11,4.752624999999999,,4.752624999999999
357,2016-12-12,6.990916666666666,,6.990916666666666
357,2016-12-13,21.123749999999998,,21.123749999999998
357,2016-12-14,36.53908333333333,,36.53908333333333
357,2016-12-15,3.01825,,3.01825
357,2016-12-16,0.20833333333333334,,0.20833333333333334
357,2016-12-17,0.39329166666666665,,0.39329166666666665
357,2016-12-18,17.12245833333333,,17.12245833333333
357,2016-12-19,30.190125,,30.190125
357,2016-12-20,23.99870833333333,,23.99870833333333
357,2016-12-21,23.958374999999993,,23.958374999999993
357,2016-12-22,6.884166666666666,,6.884166666666666
357,2016-12-23,32.82683333333333,,32.82683333333333
357,2016-12-24,5.820333333333333,,5.820333333333333
357,2016-12-25,14.845083333333333,,14.845083333333333
357,2016-12-26,24.317750000000004,,24.317750000000004
357,2016-12-27,6.52475,,6.52475
357,2016-12-28,20.908916666666666,,20.908916666666666
357,2016-12-29,6.21875,,6.21875
357,2016-12-30,3.1640416666666664,,3.1640416666666664
357,2016-12-31,17.830791666666666,,17.830791666666666
357,2017-01-01,47.873708333333326,,47.873708333333326
357,2017-01-02,6.863333333333333,,6.863333333333333
357,2017-01-03,4.446625,,4.446625
357,2017-01-04,20.184916666666666,,20.184916666666666
357,2017-01-05,25.108166666666666,,25.108166666666666
357,2017-01-06,54.611916666666666,,54.611916666666666
357,2017-01-07,34.66025,,34.66025
357,2017-01-08,1.9401666666666666,,1.9401666666666666
357,2017-01-09,3.2070416666666666,,3.2070416666666666
357,2017-01-10,3.8918750000000006,,3.8918750000000006
357,2017-01-11,43.631499999999996,,43.631499999999996
357,2017-01-12,5.766958333333334,,5.766958333333334
357,2017-01-13,28.38933333333333,,28.38933333333333
357,2017-01-14,13.993541666666665,,13.993541666666665
357,2017-01-15,9.210958333333334,,9.210958333333334
357,2017-01-16,48.22791666666666,,48.22791666666666
357,2017-01-17,2.7761666666666667,,2.7761666666666667
357,2017-01-18,4.434958333333333,,4.434958333333333
357,2017-01-19,9.791708333333332,,9.791708333333332
357,2017-01-20,17.377666666666666,,17.377666666666666
357,2017-01-21,21.164083333333334,,21.164083333333334
357,2017-01-22,12.890749999999999,,12.890749999999999
357,2017-01-23,18.625083333333333,,18.625083333333333
357,2017-01-24,0.09241666666666669,,0.09241666666666669
357,2017-01-25,17.96233333333333,,17.96233333333333
357,2017-01-26,19.113291666666665,,19.113291666666665
357,2017-01-27,26.483083333333326,,26.483083333333326
357,2017-01-28,11.988291666666667,,11.988291666666667
357,2017-01-29,19.909,,19.909
357,2017-01-30,12.410208333333332,,12.410208333333332
357,2017-01-31,12.259208333333333,,12.259208333333333
357,2017-02-01,36.562583333333336,,36.562583333333336
357,2017-02-02,3.06775,,3.06775
357,2017-02-03,39.184958333333334,,39.184958333333334
357,2017-02-04,40.38283333333333,,40.38283333333333
357,2017-02-05,10.71225,,10.71225
357,2017-02-06,22.320333333333334,,22.320333333333334
357,2017-02-07,6.622416666666666,,6.622416666666666
357,2017-02-08,22.941416666666665,,22.941416666666665
357,2017-02-09,38.04954166666667,,38.04954166666667
357,2017-02-10,2.31125,,2.31125
357,2017-02-11,13.230458333333333,,13.230458333333333
357,2017-02-12,7.800874999999999,,7.800874999999999
357,2017-02-13,3.946708333333333,,3.946708333333333
357,2017-02-14,59.44141666666667,,59.44141666666667
357,2017-02-15,30.946624999999994,,30.946624999999994
357,2017-02-16,30.997458333333338,,30.997458333333338
357,2017-02-17,54.13670833333333,,54.13670833333333
357,2017-02-18,74.22137500000001,,74.22137500000001
357,2017-02-19,72.87629166666666,,72.87629166666666
357,2017-02-20,81.34383333333334,,81.34383333333334
357,2017-02-21,27.924583333333334,,27.924583333333334
357,2017-02-22,46.32420833333333,,46.32420833333333
357,2017-02-23,36.644666666666666,,36.644666666666666
357,2017-02-24,38.72658333333332,,38.72658333333332
357,2017-02-25,8.019625,,8.019625
357,2017-02-26,37.86987499999999,,37.86987499999999
357,2017-02-27,83.24100000000001,,83.24100000000001
357,2017-02-28,36.74091666666667,,36.74091666666667
357,2017-03-01,35.20316666666667,,35.20316666666667
357,2017-03-02,88.44279166666666,,88.44279166666666
357,2017-03-03,66.99358333333333,,66.99358333333333
357,2017-03-04,2.6159583333333334,,2.6159583333333334
357,2017-03-05,7.121125,,7.121125
357,2017-03-06,37.99095833333333,,37.99095833333333
357,2017-03-07,19.24225,,19.24225
357,2017-03-08,77.52745833333334,,77.52745833333334
357,2017-03-09,39.028666666666666,,39.028666666666666
357,2017-03-10,23.902374999999996,,23.902374999999996
357,2017-03-11,9.115916666666665,,9.115916666666665
357,2017-03-12,27.15629166666666,,27.15629166666666
357,2017-03-13,20.822875,,20.822875
357,2017-03-14,0.6836250000000001,,0.6836250000000001
357,2017-03-15,3.9701249999999995,,3.9701249999999995
357,2017-03-16,42.007875,,42.007875
357,2017-03-17,54.34633333333333,,54.34633333333333
357,2017-03-18,9.356791666666666,,9.356791666666666
357,2017-03-19,38.15379166666667,,38.15379166666667
357,2017-03-20,20.354291666666665,,20.354291666666665
357,2017-03-21,68.58333333333333,,68.58333333333333
357,2017-03-22,108.95183333333334,,108.95183333333334
357,2017-03-23,114.03387500000001,,114.03387500000001
357,2017-03-24,24.7045,,24.7045
357,2017-03-25,15.027416666666667,,15.027416666666667
357,2017-03-26,61.16537499999999,,61.16537499999999
357,2017-03-27,38.102875,,38.102875
357,2017-03-28,18.710958333333334,,18.710958333333334
357,2017-03-29,112.44933333333334,,112.44933333333334
357,2017-03-30,42.36600000000001,,42.36600000000001
357,2017-03-31,12.7175,,12.7175
357,2017-04-01,20.69020833333333,,20.69020833333333
357,2017-04-02,97.29433333333333,,97.29433333333333
357,2017-04-03,70.45575000000001,,70.45575000000001
357,2017-04-04,44.737083333333345,,44.737083333333345
357,2017-04-05,53.592541666666655,,53.592541666666655
357,2017-04-06,10.700541666666666,,10.700541666666666
357,2017-04-07,19.789083333333334,,19.789083333333334
357,2017-04-08,115.49483333333335,,115.49483333333335
357,2017-04-09,105.63425000000001,,105.63425000000001
357,2017-04-10,83.6485,,83.6485
357,2017-04-11,34.218875,,34.218875
357,2017-04-12,27.84779166666667,,27.84779166666667
357,2017-04-13,99.43112500000002,,99.43112500000002
357,2017-04-14,118.24875000000002,,118.24875000000002
357,2017-04-15,51.59770833333334,,51.59770833333334
357,2017-04-16,89.238375,,89.238375
357,2017-04-17,104.04425000000002,,104.04425000000002
357,2017-04-18,111.59766666666667,,111.59766666666667
357,2017-04-19,23.386791666666667,,23.386791666666667
357,2017-04-20,26.26566666666667,,26.26566666666667
357,2017-04-21,55.535208333333344,,55.535208333333344
357,2017-04-22,62.359500000000004,,62.359500000000004
357,2017-04-23,112.640625,,112.640625
357,2017-04-24,112.48570833333333,,112.48570833333333
357,2017-04-25,43.573,,43.573
357,2017-04-26,90.476625,,90.476625
357,2017-04-27,93.05866666666667,,93.05866666666667
357,2017-04-28,99.197875,,99.197875
357,2017-04-29,34.461000000000006,,34.461000000000006
357,2017-04-30,51.020916666666665,,51.020916666666665
357,2017-05-01,14.971375000000002,,14.971375000000002
357,2017-05-02,55.221375,,55.221375
357,2017-05-03,102.53129166666668,,102.53129166666668
357,2017-05-04,37.78254166666666,,37.78254166666666
357,2017-05-05,13.820416666666667,,13.820416666666667
357,2017-05-06,26.005249999999993,,26.005249999999993
357,2017-05-07,44.702000000000005,,44.702000000000005
357,2017-05-08,69.78533333333336,,69.78533333333336
357,2017-05-09,94.70845833333334,,94.70845833333334
357,2017-05-10,112.37766666666666,,112.37766666666666
357,2017-05-11,74.14333333333335,,74.14333333333335
357,2017-05-12,80.00537500000002,,80.00537500000002
357,2017-05-13,32.56645833333334,,32.56645833333334
357,2017-05-14,70.86208333333335,,70.86208333333335
357,2017-05-15,117.17858333333335,,117.17858333333335
357,2017-05-16,60.50916666666668,,60.50916666666668
357,2017-05-17,92.57558333333333,,92.57558333333333
357,2017-05-18,86.53516666666667,,86.53516666666667
357,2017-05-19,65.77741666666667,,65.77741666666667
357,2017-05-20,136.74875,,136.74875
357,2017-05-21,48.63029166666667,,48.63029166666667
357,2017-05-22,88.47404166666666,,88.47404166666666
357,2017-05-23,93.97016666666667,,93.97016666666667
357,2017-05-24,100.88816666666668,,100.88816666666668
357,2017-05-25,22.138166666666667,,22.138166666666667
357,2017-05-26,45.92583333333334,,45.92583333333334
357,2017-05-27,42.64720833333333,,42.64720833333333
357,2017-05-28,105.28395833333333,,105.28395833333333
357,2017-05-29,87.96491666666668,,87.96491666666668
357,2017-05-30,74.50791666666667,,74.50791666666667
357,2017-05-31,110.20058333333334,,110.20058333333334
357,2017-06-01,101.66554166666668,,101.66554166666668
357,2017-06-02,106.87125000000002,,106.87125000000002
357,2017-06-03,117.56391666666667,,117.56391666666667
357,2017-06-04,31.97929166666667,,31.97929166666667
357,2017-06-05,29.761791666666657,,29.761791666666657
357,2017-06-06,48.38420833333334,,48.38420833333334
357,2017-06-07,115.40245833333336,,115.40245833333336
357,2017-06-08,116.20575000000001,,116.20575000000001
357,2017-06-09,119.51829166666666,,119.51829166666666
357,2017-06-10,117.41025,,117.41025
357,2017-06-11,127.65512500000001,,127.65512500000001
357,2017-06-12,120.65633333333335,,120.65633333333335
357,2017-06-13,62.433625,,62.433625
357,2017-06-14,134.04825000000002,,134.04825000000002
357,2017-06-15,62.22400000000001,,62.22400000000001
357,2017-06-16,91.59120833333334,,91.59120833333334
357,2017-06-17,121.58733333333333,,121.58733333333333
357,2017-06-18,75.54704166666669,,75.54704166666669
357,2017-06-19,65.54304166666668,,65.54304166666668
357,2017-06-20,78.11341666666668,,78.11341666666668
357,2017-06-21,97.80754166666668,,97.80754166666668
357,2017-06-22,85.49762500000003,,85.49762500000003
357,2017-06-23,54.69037500000002,,54.69037500000002
357,2017-06-24,81.90658333333336,,81.90658333333336
357,2017-06-25,96.26579166666669,,96.26579166666669
357,2017-06-26,70.85708333333336,,70.85708333333336
357,2017-06-27,82.237125,,82.237125
357,2017-06-28,108.38050000000003,,108.38050000000003
357,2017-06-29,34.607,,34.607
357,2017-06-30,60.942958333333344,,60.942958333333344
357,2017-07-01,66.18516666666669,,66.18516666666669
357,2017-07-02,112.31787500000002,,112.31787500000002
357,2017-07-03,126.08362500000004,,126.08362500000004
357,2017-07-04,127.00800000000002,,127.00800000000002
357,2017-07-05,126.35700000000001,,126.35700000000001
357,2017-07-06,99.38575000000003,,99.38575000000003
357,2017-07-07,90.21116666666667,,90.21116666666667
357,2017-07-08,75.24762500000001,,75.24762500000001
357,2017-07-09,115.16695833333335,,115.16695833333335
357,2017-07-10,78.80758333333335,,78.80758333333335
357,2017-07-11,98.20337500000001,,98.20337500000001
357,2017-07-12,66.96383333333335,,66.96383333333335
357,2017-07-13,27.401291666666665,,27.401291666666665
357,2017-07-14,90.57837500000001,,90.57837500000001
357,2017-07-15,84.89604166666669,,84.89604166666669
357,2017-07-16,94.07050000000002,,94.07050000000002
357,2017-07-17,93.27891666666669,,93.27891666666669
357,2017-07-18,104.23200000000001,,104.23200000000001
357,2017-07-19,97.03933333333335,,97.03933333333335
357,2017-07-20,73.91683333333334,,73.91683333333334
357,2017-07-21,112.92470833333336,,112.92470833333336
357,2017-07-22,44.00279166666667,,44.00279166666667
357,2017-07-23,79.42729166666669,,79.42729166666669
357,2017-07-24,47.96383333333333,,47.96383333333333
357,2017-07-25,31.008041666666667,,31.008041666666667
357,2017-07-26,92.43512500000003,,92.43512500000003
357,2017-07-27,53.32833333333335,,53.32833333333335
357,2017-07-28,92.48195833333334,,92.48195833333334
357,2017-07-29,128.39875000000004,,128.39875000000004
357,2017-07-30,120.9299166666667,,120.9299166666667
357,2017-07-31,117.76329166666669,,117.76329166666669
357,2017-08-01,101.7632916666667,,101.7632916666667
357,2017-08-02,112.7267916666667,,112.7267916666667
357,2017-08-03,97.6017916666667,,97.6017916666667
357,2017-08-04,81.67987500000002,,81.67987500000002
357,2017-08-05,79.98462500000001,,79.98462500000001
357,2017-08-06,97.39087500000004,,97.39087500000004
357,2017-08-07,54.922083333333354,,54.922083333333354
357,2017-08-08,108.55233333333337,,108.55233333333337
357,2017-08-09,106.20600000000002,,106.20600000000002
357,2017-08-10,102.88045833333335,,102.88045833333335
357,2017-08-11,49.060166666666674,,49.060166666666674
357,2017-08-12,93.5080416666667,,93.5080416666667
357,2017-08-13,110.51845833333334,,110.51845833333334
357,2017-08-14,86.45591666666668,,86.45591666666668
357,2017-08-15,72.29979166666669,,72.29979166666669
357,2017-08-16,109.86220833333336,,109.86220833333336
357,2017-08-17,83.7580416666667,,83.7580416666667
357,2017-08-18,99.19033333333336,,99.19033333333336
357,2017-08-19,82.23725000000002,,82.23725000000002
357,2017-08-20,93.95854166666669,,93.95854166666669
357,2017-08-21,88.68520833333336,,88.68520833333336
357,2017-08-22,49.375250000000015,,49.375250000000015
357,2017-08-23,77.48462500000004,,77.48462500000004
357,2017-08-24,76.40908333333334,,76.40908333333334
357,2017-08-25,93.55237500000003,,93.55237500000003
357,2017-08-26,90.62266666666669,,90.62266666666669
357,2017-08-27,108.07058333333335,,108.07058333333335
357,2017-08-28,79.7086666666667,,79.7086666666667
357,2017-08-29,95.38045833333335,,95.38045833333335
357,2017-08-30,88.14341666666668,,88.14341666666668
357,2017-08-31,64.77625,,64.77625
357,2017-09-01,89.40387500000001,,89.40387500000001
357,2017-09-02,98.10445833333335,,98.10445833333335
357,2017-09-03,44.54975000000001,,44.54975000000001
357,2017-09-04,94.91170833333335,,94.91170833333335
357,2017-09-05,47.28412500000001,,47.28412500000001
357,2017-09-06,41.30754166666666,,41.30754166666666
357,2017-09-07,90.44558333333335,,90.44558333333335
357,2017-09-08,71.48208333333336,,71.48208333333336
357,2017-09-09,88.59408333333336,,88.59408333333336
357,2017-09-10,103.42729166666669,,103.42729166666669
357,2017-09-11,106.70850000000002,,106.70850000000002
357,2017-09-12,109.11220833333336,,109.11220833333336
357,2017-09-13,88.51575000000001,,88.51575000000001
357,2017-09-14,83.85433333333333,,83.85433333333333