ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
159,2013-11-16,164.625,,164.625
159,2013-11-17,28.083333333333332,,28.083333333333332
159,2013-11-18,228.16666666666666,,228.16666666666666
159,2013-11-19,79.79166666666667,,79.79166666666667
159,2013-11-20,225.83333333333334,,225.83333333333334
159,2013-11-21,116.95833333333333,,116.95833333333333
159,2013-11-22,51.75,,51.75
159,2013-11-23,156.83333333333334,,156.83333333333334
159,2013-11-24,151.79166666666666,,151.79166666666666
159,2013-11-25,219.41666666666666,,219.41666666666666
159,2013-11-26,5.458333333333333,,5.458333333333333
159,2013-11-27,23.791666666666668,,23.791666666666668
159,2013-11-28,220.08333333333334,,220.08333333333334
159,2013-11-29,149.25,,149.25
159,2013-11-30,182.375,,182.375
159,2013-12-01,75.0,,75.0
159,2013-12-02,42.625,,42.625
159,2013-12-03,79.29166666666667,,79.29166666666667
159,2013-12-04,149.83333333333334,,149.83333333333334
159,2013-12-05,28.458333333333332,,28.458333333333332
159,2013-12-06,47.208333333333336,,47.208333333333336
159,2013-12-07,10.333333333333334,,10.333333333333334
159,2013-12-08,7.291666666666667,,7.291666666666667
159,2013-12-09,43.041666666666664,,43.041666666666664
159,2013-12-10,20.5,,20.5
159,2013-12-11,186.91666666666666,,186.91666666666666
159,2013-12-12,185.54166666666666,,185.54166666666666
159,2013-12-13,92.66666666666667,,92.66666666666667
159,2013-12-14,0.75,,0.75
159,2013-12-15,4.916666666666667,,4.916666666666667
159,2013-12-16,24.25,,24.25
159,2013-12-17,0.08333333333333333,,0.08333333333333333
159,2013-12-18,4.25,,4.25
159,2013-12-19,39.458333333333336,,39.458333333333336
159,2013-12-20,9.25,,9.25
159,2013-12-21,36.25,,36.25
159,2013-12-22,57.041666666666664,,57.041666666666664
159,2013-12-23,17.75,,17.75
159,2013-12-24,79.83333333333333,,79.83333333333333
159,2013-12-25,42.916666666666664,,42.916666666666664
159,2013-12-26,17.166666666666668,,17.166666666666668
159,2013-12-27,27.125,,27.125
159,2013-12-28,188.54166666666666,,188.54166666666666
159,2013-12-29,8.416666666666666,,8.416666666666666
159,2013-12-30,8.958333333333334,,8.958333333333334
159,2013-12-31,12.875,,12.875
159,2014-01-01,8.541666666666666,,8.541666666666666
159,2014-01-02,0.0,,0.0
159,2014-01-03,0.0,,0.0
159,2014-01-04,0.0,,0.0
159,2014-01-05,0.041666666666666664,,0.041666666666666664
159,2014-01-06,104.08333333333333,,104.08333333333333
159,2014-01-07,233.29166666666666,,233.29166666666666
159,2014-01-08,220.75,,220.75
159,2014-01-09,213.70833333333334,,213.70833333333334
159,2014-01-10,14.375,,14.375
159,2014-01-11,27.833333333333332,,27.833333333333332
159,2014-01-12,38.833333333333336,,38.833333333333336
159,2014-01-13,147.0,,147.0
159,2014-01-14,40.083333333333336,,40.083333333333336
159,2014-01-15,88.70833333333333,,88.70833333333333
159,2014-01-16,169.20833333333334,,169.20833333333334
159,2014-01-17,172.08333333333334,,172.08333333333334
159,2014-01-18,35.083333333333336,,35.083333333333336
159,2014-01-19,95.08333333333333,,95.08333333333333
159,2014-01-20,40.0,,40.0
159,2014-01-21,117.70833333333333,,117.70833333333333
159,2014-01-22,263.3333333333333,,263.3333333333333
159,2014-01-23,155.75,,155.75
159,2014-01-24,233.5,,233.5
159,2014-01-25,149.16666666666666,,149.16666666666666
159,2014-01-26,143.125,,143.125
159,2014-01-27,233.16666666666666,,233.16666666666666
159,2014-01-28,234.16666666666666,,234.16666666666666
159,2014-01-29,298.4583333333333,,298.4583333333333
159,2014-01-30,294.25,,294.25
159,2014-01-31,88.20833333333333,,88.20833333333333
159,2014-02-01,72.33333333333333,,72.33333333333333
159,2014-02-02,32.375,,32.375
159,2014-02-03,61.458333333333336,,61.458333333333336
159,2014-02-04,203.79166666666666,,203.79166666666666
159,2014-02-05,0.0,,0.0
159,2014-02-06,0.0,,0.0
159,2014-02-07,0.0,,0.0
159,2014-02-08,0.0,,0.0
159,2014-02-09,0.0,,0.0
159,2014-02-10,0.0,,0.0
159,2014-02-11,0.041666666666666664,,0.041666666666666664
159,2014-02-12,0.08333333333333333,,0.08333333333333333
159,2014-02-13,0.0,,0.0
159,2014-02-14,0.0,,0.0
159,2014-02-15,0.0,,0.0
159,2014-02-16,0.0,,0.0
159,2014-02-17,1.1666666666666667,,1.1666666666666667
159,2014-02-18,0.9583333333333334,,0.9583333333333334
159,2014-02-19,2.8333333333333335,,2.8333333333333335
159,2014-02-20,15.291666666666666,,15.291666666666666
159,2014-02-21,73.20833333333333,,73.20833333333333
159,2014-02-22,314.7083333333333,,314.7083333333333
159,2014-02-23,249.16666666666666,,249.16666666666666
159,2014-02-24,232.58333333333334,,232.58333333333334
159,2014-02-25,130.70833333333334,,130.70833333333334
159,2014-02-26,329.0,,329.0
159,2014-02-27,266.9166666666667,,266.9166666666667
159,2014-02-28,426.9583333333333,,426.9583333333333
159,2014-03-01,198.54166666666666,,198.54166666666666
159,2014-03-02,215.5,,215.5
159,2014-03-03,367.5,,367.5
159,2014-03-04,258.3333333333333,,258.3333333333333
159,2014-03-05,285.8333333333333,,285.8333333333333
159,2014-03-06,452.1666666666667,,452.1666666666667
159,2014-03-07,419.7916666666667,,419.7916666666667
159,2014-03-08,156.625,,156.625
159,2014-03-09,428.5416666666667,,428.5416666666667
159,2014-03-10,326.0416666666667,,326.0416666666667
159,2014-03-11,388.75,,388.75
159,2014-03-12,18.458333333333332,,18.458333333333332
159,2014-03-13,431.875,,431.875
159,2014-03-14,374.9583333333333,,374.9583333333333
159,2014-03-15,220.66666666666666,,220.66666666666666
159,2014-03-16,340.4166666666667,,340.4166666666667
159,2014-03-17,485.3333333333333,,485.3333333333333
159,2014-03-18,404.4166666666667,,404.4166666666667
159,2014-03-19,142.79166666666666,,142.79166666666666
159,2014-03-20,142.29166666666666,,142.29166666666666
159,2014-03-21,466.0,,466.0
159,2014-03-22,411.25,,411.25
159,2014-03-23,325.4166666666667,,325.4166666666667
159,2014-03-24,359.75,,359.75
159,2014-03-25,386.2083333333333,,386.2083333333333
159,2014-03-26,366.9166666666667,,366.9166666666667
159,2014-03-27,366.75,,366.75
159,2014-03-28,300.4166666666667,,300.4166666666667
159,2014-03-29,171.04166666666666,,171.04166666666666
159,2014-03-30,84.41666666666667,,84.41666666666667
159,2014-03-31,457.375,,457.375
159,2014-04-01,398.375,,398.375
159,2014-04-02,478.2083333333333,,478.2083333333333
159,2014-04-03,388.875,,388.875
159,2014-04-04,69.125,,69.125
159,2014-04-05,226.45833333333334,,226.45833333333334
159,2014-04-06,547.0,,547.0
159,2014-04-07,88.20833333333333,,88.20833333333333
159,2014-04-08,236.45833333333334,,236.45833333333334
159,2014-04-09,397.9583333333333,,397.9583333333333
159,2014-04-10,524.7916666666666,,524.7916666666666
159,2014-04-11,96.20833333333333,,96.20833333333333
159,2014-04-12,438.625,,438.625
159,2014-04-13,469.0416666666667,,469.0416666666667
159,2014-04-14,352.2083333333333,,352.2083333333333
159,2014-04-15,83.08333333333333,,83.08333333333333
159,2014-04-16,528.875,,528.875
159,2014-04-17,553.625,,553.625
159,2014-04-18,460.9166666666667,,460.9166666666667
159,2014-04-19,561.0,,561.0
159,2014-04-20,562.4166666666666,,562.4166666666666
159,2014-04-21,521.4166666666666,,521.4166666666666
159,2014-04-22,179.08333333333334,,179.08333333333334
159,2014-04-23,171.25,,171.25
159,2014-04-24,605.4166666666666,,605.4166666666666
159,2014-04-25,385.2916666666667,,385.2916666666667
159,2014-04-26,400.9583333333333,,400.9583333333333
159,2014-04-27,344.0833333333333,,344.0833333333333
159,2014-04-28,535.5833333333334,,535.5833333333334
159,2014-04-29,93.58333333333333,,93.58333333333333
159,2014-04-30,142.95833333333334,,142.95833333333334
159,2014-05-01,314.6666666666667,,314.6666666666667
159,2014-05-02,347.0833333333333,,347.0833333333333
159,2014-05-03,265.9583333333333,,265.9583333333333
159,2014-05-04,505.9166666666667,,505.9166666666667
159,2014-05-05,516.2916666666666,,516.2916666666666
159,2014-05-06,483.5,,483.5
159,2014-05-07,364.125,,364.125
159,2014-05-08,492.2916666666667,,492.2916666666667
159,2014-05-09,471.3333333333333,,471.3333333333333
159,2014-05-10,318.2916666666667,,318.2916666666667
159,2014-05-11,603.5,,603.5
159,2014-05-12,325.6666666666667,,325.6666666666667
159,2014-05-13,388.375,,388.375
159,2014-05-14,541.8333333333334,,541.8333333333334
159,2014-05-15,374.4583333333333,,374.4583333333333
159,2014-05-16,144.75,,144.75
159,2014-05-17,466.0416666666667,,466.0416666666667
159,2014-05-18,390.3333333333333,,390.3333333333333
159,2014-05-19,453.375,,453.375
159,2014-05-20,487.25,,487.25
159,2014-05-21,209.45833333333334,,209.45833333333334
159,2014-05-22,445.375,,445.375
159,2014-05-23,268.4166666666667,,268.4166666666667
159,2014-05-24,409.0833333333333,,409.0833333333333
159,2014-05-25,512.75,,512.75
159,2014-05-26,558.6666666666666,,558.6666666666666
159,2014-05-27,362.5416666666667,,362.5416666666667
159,2014-05-28,474.5833333333333,,474.5833333333333
159,2014-05-29,152.33333333333334,,152.33333333333334
159,2014-05-30,519.1666666666666,,519.1666666666666
159,2014-05-31,623.0833333333334,,623.0833333333334
159,2014-06-01,631.75,,631.75
159,2014-06-02,542.625,,542.625
159,2014-06-03,369.8333333333333,,369.8333333333333
159,2014-06-04,420.7916666666667,,420.7916666666667
159,2014-06-05,364.625,,364.625
159,2014-06-06,441.0833333333333,,441.0833333333333
159,2014-06-07,620.25,,620.25
159,2014-06-08,487.125,,487.125
159,2014-06-09,108.16666666666667,,108.16666666666667
159,2014-06-10,399.0,,399.0
159,2014-06-11,154.875,,154.875
159,2014-06-12,108.83333333333333,,108.83333333333333
159,2014-06-13,429.9166666666667,,429.9166666666667
159,2014-06-14,325.5,,325.5
159,2014-06-15,604.8333333333334,,604.8333333333334
159,2014-06-16,482.6666666666667,,482.6666666666667
159,2014-06-17,514.9583333333334,,514.9583333333334
159,2014-06-18,506.25,,506.25
159,2014-06-19,444.4583333333333,,444.4583333333333
159,2014-06-20,589.4166666666666,,589.4166666666666
159,2014-06-21,550.0,,550.0
159,2014-06-22,633.0,,633.0
159,2014-06-23,540.875,,540.875
159,2014-06-24,334.5416666666667,,334.5416666666667
159,2014-06-25,178.95833333333334,,178.95833333333334
159,2014-06-26,397.0416666666667,,397.0416666666667
159,2014-06-27,530.9166666666666,,530.9166666666666
159,2014-06-28,526.375,,526.375
159,2014-06-29,536.2083333333334,,536.2083333333334
159,2014-06-30,513.9166666666666,,513.9166666666666
159,2014-07-01,547.25,,547.25
159,2014-07-02,452.6666666666667,,452.6666666666667
159,2014-07-03,344.7083333333333,,344.7083333333333
159,2014-07-04,467.2083333333333,,467.2083333333333
159,2014-07-05,609.375,,609.375
159,2014-07-06,525.625,,525.625
159,2014-07-07,367.2916666666667,,367.2916666666667
159,2014-07-08,407.7916666666667,,407.7916666666667
159,2014-07-09,446.8333333333333,,446.8333333333333
159,2014-07-10,495.5833333333333,,495.5833333333333
159,2014-07-11,541.9166666666666,,541.9166666666666
159,2014-07-12,521.7083333333334,,521.7083333333334
159,2014-07-13,235.91666666666666,,235.91666666666666
159,2014-07-14,352.0416666666667,,352.0416666666667
159,2014-07-15,252.70833333333334,,252.70833333333334
159,2014-07-16,477.4166666666667,,477.4166666666667
159,2014-07-17,490.4166666666667,,490.4166666666667
159,2014-07-18,585.1666666666666,,585.1666666666666
159,2014-07-19,334.7916666666667,,334.7916666666667
159,2014-07-20,455.9583333333333,,455.9583333333333
159,2014-07-21,406.0,,406.0
159,2014-07-22,480.25,,480.25
159,2014-07-23,349.9583333333333,,349.9583333333333
159,2014-07-24,489.25,,489.25
159,2014-07-25,548.25,,548.25
159,2014-07-26,386.5,,386.5
159,2014-07-27,465.9166666666667,,465.9166666666667
159,2014-07-28,280.2916666666667,,280.2916666666667
159,2014-07-29,317.0416666666667,,317.0416666666667
159,2014-07-30,366.3333333333333,,366.3333333333333
159,2014-07-31,434.25,,434.25
159,2014-08-01,451.875,,451.875
159,2014-08-02,397.5,,397.5
159,2014-08-03,268.875,,268.875
159,2014-08-04,463.2083333333333,,463.2083333333333
159,2014-08-05,345.875,,345.875
159,2014-08-06,424.7083333333333,,424.7083333333333
159,2014-08-07,493.125,,493.125
159,2014-08-08,476.2916666666667,,476.2916666666667
159,2014-08-09,504.875,,504.875
159,2014-08-10,533.4166666666666,,533.4166666666666
159,2014-08-11,425.7916666666667,,425.7916666666667
159,2014-08-12,142.29166666666666,,142.29166666666666
159,2014-08-13,404.125,,404.125
159,2014-08-14,430.625,,430.625
159,2014-08-15,299.2916666666667,,299.2916666666667
159,2014-08-16,395.2083333333333,,395.2083333333333
159,2014-08-17,438.5,,438.5
159,2014-08-18,446.4166666666667,,446.4166666666667
159,2014-08-19,413.4583333333333,,413.4583333333333
159,2014-08-20,230.08333333333334,,230.08333333333334
159,2014-08-21,389.9583333333333,,389.9583333333333
159,2014-08-22,361.5,,361.5
159,2014-08-23,131.16666666666666,,131.16666666666666
159,2014-08-24,465.2916666666667,,465.2916666666667
159,2014-08-25,448.5,,448.5
159,2014-08-26,478.0833333333333,,478.0833333333333
159,2014-08-27,333.4166666666667,,333.4166666666667
159,2014-08-28,382.25,,382.25
159,2014-08-29,492.4166666666667,,492.4166666666667
159,2014-08-30,309.5,,309.5
159,2014-08-31,139.5,,139.5
159,2014-09-01,308.2083333333333,,308.2083333333333
159,2014-09-02,358.6666666666667,,358.6666666666667
159,2014-09-03,443.1666666666667,,443.1666666666667
159,2014-09-04,385.875,,385.875
159,2014-09-05,435.125,,435.125
159,2014-09-06,196.875,,196.875
159,2014-09-07,454.7916666666667,,454.7916666666667
159,2014-09-08,429.0833333333333,,429.0833333333333
159,2014-09-09,274.0833333333333,,274.0833333333333
159,2014-09-10,227.29166666666666,,227.29166666666666
159,2014-09-11,302.375,,302.375
159,2014-09-12,166.5,,166.5
159,2014-09-13,152.5,,152.5
159,2014-09-14,435.625,,435.625
159,2014-09-15,432.0833333333333,,432.0833333333333
159,2014-09-16,287.7083333333333,,287.7083333333333
159,2014-09-17,358.0,,358.0
159,2014-09-18,354.0833333333333,,354.0833333333333
159,2014-09-19,453.1666666666667,,453.1666666666667
159,2014-09-20,220.91666666666666,,220.91666666666666
159,2014-09-21,327.7916666666667,,327.7916666666667
159,2014-09-22,227.16666666666666,,227.16666666666666
159,2014-09-23,430.7083333333333,,430.7083333333333
159,2014-09-24,377.7083333333333,,377.7083333333333
159,2014-09-25,326.5833333333333,,326.5833333333333
159,2014-09-26,358.6666666666667,,358.6666666666667
159,2014-09-27,377.2916666666667,,377.2916666666667
159,2014-09-28,353.875,,353.875
159,2014-09-29,295.7916666666667,,295.7916666666667
159,2014-09-30,268.0416666666667,,268.0416666666667
159,2014-10-01,217.875,,217.875
159,2014-10-02,232.91666666666666,,232.91666666666666
159,2014-10-03,273.5,,273.5
159,2014-10-04,157.625,,157.625
159,2014-10-05,228.20833333333334,,228.20833333333334
159,2014-10-06,311.625,,311.625
159,2014-10-07,304.6666666666667,,304.6666666666667
159,2014-10-08,255.5,,255.5
159,2014-10-09,283.9166666666667,,283.9166666666667
159,2014-10-10,278.5,,278.5
159,2014-10-11,263.9166666666667,,263.9166666666667
159,2014-10-12,375.5416666666667,,375.5416666666667
159,2014-10-13,77.0,,77.0
159,2014-10-14,190.08333333333334,,190.08333333333334
159,2014-10-15,55.083333333333336,,55.083333333333336
159,2014-10-16,246.375,,246.375
159,2014-10-17,268.0416666666667,,268.0416666666667
159,2014-10-18,148.25,,148.25
159,2014-10-19,219.41666666666666,,219.41666666666666
159,2014-10-20,101.20833333333333,,101.20833333333333
159,2014-10-21,76.75,,76.75
159,2014-10-22,34.333333333333336,,34.333333333333336
159,2014-10-23,60.833333333333336,,60.833333333333336
159,2014-10-24,284.5833333333333,,284.5833333333333
159,2014-10-25,220.375,,220.375
159,2014-10-26,95.70833333333333,,95.70833333333333
159,2014-10-27,295.375,,295.375
159,2014-10-28,155.41666666666666,,155.41666666666666
159,2014-10-29,100.08333333333333,,100.08333333333333
159,2014-10-30,97.58333333333333,,97.58333333333333
159,2014-10-31,166.375,,166.375
159,2014-11-01,53.458333333333336,,53.458333333333336
159,2014-11-02,187.04166666666666,,187.04166666666666
159,2014-11-03,233.20833333333334,,233.20833333333334
159,2014-11-04,169.625,,169.625
159,2014-11-05,132.375,,132.375
159,2014-11-06,32.791666666666664,,32.791666666666664
159,2014-11-07,102.16666666666667,,102.16666666666667
159,2014-11-08,199.29166666666666,,199.29166666666666
159,2014-11-09,124.5,,124.5
159,2014-11-10,189.33333333333334,,189.33333333333334
159,2014-11-11,249.95833333333334,,249.95833333333334
159,2014-11-12,199.95833333333334,,199.95833333333334
159,2014-11-13,30.333333333333332,,30.333333333333332
159,2014-11-14,180.375,,180.375
159,2014-11-15,202.75,,202.75
159,2014-11-16,55.416666666666664,,55.416666666666664
159,2014-11-17,11.958333333333334,,11.958333333333334
159,2014-11-18,263.2083333333333,,263.2083333333333
159,2014-11-19,235.125,,235.125
159,2014-11-20,181.25,,181.25
159,2014-11-21,182.0,,182.0
159,2014-11-22,117.41666666666667,,117.41666666666667
159,2014-11-23,65.75,,65.75
159,2014-11-24,170.45833333333334,,170.45833333333334
159,2014-11-25,172.125,,172.125
159,2014-11-26,2.7916666666666665,,2.7916666666666665
159,2014-11-27,0.125,,0.125
159,2014-11-28,0.5416666666666666,,0.5416666666666666
159,2014-11-29,0.0,,0.0
159,2014-11-30,9.041666666666666,,9.041666666666666
159,2014-12-01,30.166666666666668,,30.166666666666668
159,2014-12-02,140.625,,140.625
159,2014-12-03,29.0,,29.0
159,2014-12-04,149.08333333333334,,149.08333333333334
159,2014-12-05,44.375,,44.375
159,2014-12-06,20.083333333333332,,20.083333333333332
159,2014-12-07,211.29166666666666,,211.29166666666666
159,2014-12-08,107.08333333333333,,107.08333333333333
159,2014-12-09,58.375,,58.375
159,2014-12-10,55.75,,55.75
159,2014-12-11,25.75,,25.75
159,2014-12-12,18.458333333333332,,18.458333333333332
159,2014-12-13,20.708333333333332,,20.708333333333332
159,2014-12-14,32.75,,32.75
159,2014-12-15,28.958333333333332,,28.958333333333332
159,2014-12-16,37.125,,37.125
159,2014-12-17,53.041666666666664,,53.041666666666664
159,2014-12-18,29.625,,29.625
159,2014-12-19,34.875,,34.875
159,2014-12-20,36.708333333333336,,36.708333333333336
159,2014-12-21,59.875,,59.875
159,2014-12-22,131.16666666666666,,131.16666666666666
159,2014-12-23,35.458333333333336,,35.458333333333336
159,2014-12-24,25.166666666666668,,25.166666666666668
159,2014-12-25,68.16666666666667,,68.16666666666667
159,2014-12-26,184.79166666666666,,184.79166666666666
159,2014-12-27,130.25,,130.25
159,2014-12-28,49.958333333333336,,49.958333333333336
159,2014-12-29,84.04166666666667,,84.04166666666667
159,2014-12-30,110.91666666666667,,110.91666666666667
159,2014-12-31,155.45833333333334,,155.45833333333334
159,2015-01-01,203.5,,203.5
159,2015-01-02,62.875,,62.875
159,2015-01-03,10.375,,10.375
159,2015-01-04,51.416666666666664,,51.416666666666664
159,2015-01-05,170.29166666666666,,170.29166666666666
159,2015-01-06,15.875,,15.875
159,2015-01-07,95.66666666666667,,95.66666666666667
159,2015-01-08,190.41666666666666,,190.41666666666666
159,2015-01-09,121.125,,121.125
159,2015-01-10,220.0,,220.0
159,2015-01-11,38.25,,38.25
159,2015-01-12,27.041666666666668,,27.041666666666668
159,2015-01-13,235.41666666666666,,235.41666666666666
159,2015-01-14,120.95833333333333,,120.95833333333333
159,2015-01-15,206.0,,206.0
159,2015-01-16,105.70833333333333,,105.70833333333333
159,2015-01-17,199.875,,199.875
159,2015-01-18,95.08333333333333,,95.08333333333333
159,2015-01-19,45.916666666666664,,45.916666666666664
159,2015-01-20,176.79166666666666,,176.79166666666666
159,2015-01-21,130.70833333333334,,130.70833333333334
159,2015-01-22,15.666666666666666,,15.666666666666666
159,2015-01-23,92.66666666666667,,92.66666666666667
159,2015-01-24,170.5,,170.5
159,2015-01-25,244.54166666666666,,244.54166666666666
159,2015-01-26,2.2916666666666665,,2.2916666666666665
159,2015-01-27,6.333333333333333,,6.333333333333333
159,2015-01-28,101.375,,101.375
159,2015-01-29,42.5,,42.5
159,2015-01-30,79.45833333333333,,79.45833333333333
159,2015-01-31,147.83333333333334,,147.83333333333334
159,2015-02-01,38.041666666666664,,38.041666666666664
159,2015-02-02,0.041666666666666664,,0.041666666666666664
159,2015-02-03,8.875,,8.875
159,2015-02-04,2.5416666666666665,,2.5416666666666665
159,2015-02-05,8.291666666666666,,8.291666666666666
159,2015-02-06,12.125,,12.125
159,2015-02-07,5.083333333333333,,5.083333333333333
159,2015-02-08,4.375,,4.375
159,2015-02-09,0.08333333333333333,,0.08333333333333333
159,2015-02-10,0.625,,0.625
159,2015-02-11,3.0,,3.0
159,2015-02-12,2.7916666666666665,,2.7916666666666665
159,2015-02-13,30.041666666666668,,30.041666666666668
159,2015-02-14,3.4166666666666665,,3.4166666666666665
159,2015-02-15,30.833333333333332,,30.833333333333332
159,2015-02-16,30.291666666666668,,30.291666666666668
159,2015-02-17,33.333333333333336,,33.333333333333336
159,2015-02-18,44.916666666666664,,44.916666666666664
159,2015-02-19,65.33333333333333,,65.33333333333333
159,2015-02-20,90.875,,90.875
159,2015-02-21,14.0,,14.0
159,2015-02-22,65.875,,65.875
159,2015-02-23,157.04166666666666,,157.04166666666666
159,2015-02-24,126.04166666666667,,126.04166666666667
159,2015-02-25,175.75,,175.75
159,2015-02-26,73.125,,73.125
159,2015-02-27,199.125,,199.125
159,2015-02-28,227.25,,227.25
159,2015-03-01,1.8333333333333333,,1.8333333333333333
159,2015-03-02,124.91666666666667,,124.91666666666667
159,2015-03-03,41.041666666666664,,41.041666666666664
159,2015-03-04,27.333333333333332,,27.333333333333332
159,2015-03-05,84.625,,84.625
159,2015-03-06,262.7083333333333,,262.7083333333333
159,2015-03-07,138.54166666666666,,138.54166666666666
159,2015-03-08,189.33333333333334,,189.33333333333334
159,2015-03-09,313.4166666666667,,313.4166666666667
159,2015-03-10,173.25,,173.25
159,2015-03-11,368.9166666666667,,368.9166666666667
159,2015-03-12,425.4583333333333,,425.4583333333333
159,2015-03-13,373.5416666666667,,373.5416666666667
159,2015-03-14,117.16666666666667,,117.16666666666667
159,2015-03-15,53.333333333333336,,53.333333333333336
159,2015-03-16,291.5416666666667,,291.5416666666667
159,2015-03-17,242.91666666666666,,242.91666666666666
159,2015-03-18,348.625,,348.625
159,2015-03-19,446.5,,446.5
159,2015-03-20,23.375,,23.375
159,2015-03-21,67.08333333333333,,67.08333333333333
159,2015-03-22,401.75,,401.75
159,2015-03-23,486.375,,486.375
159,2015-03-24,468.9583333333333,,468.9583333333333
159,2015-03-25,178.41666666666666,,178.41666666666666
159,2015-03-26,60.083333333333336,,60.083333333333336
159,2015-03-27,216.08333333333334,,216.08333333333334
159,2015-03-28,387.5833333333333,,387.5833333333333
159,2015-03-29,517.25,,517.25
159,2015-03-30,193.0,,193.0
159,2015-03-31,151.5,,151.5
159,2015-04-01,475.25,,475.25
159,2015-04-02,441.7083333333333,,441.7083333333333
159,2015-04-03,232.83333333333334,,232.83333333333334
159,2015-04-04,333.1666666666667,,333.1666666666667
159,2015-04-05,79.375,,79.375
159,2015-04-06,314.5,,314.5
159,2015-04-07,72.45833333333333,,72.45833333333333
159,2015-04-08,92.91666666666667,,92.91666666666667
159,2015-04-09,140.20833333333334,,140.20833333333334
159,2015-04-10,194.83333333333334,,194.83333333333334
159,2015-04-11,289.1666666666667,,289.1666666666667
159,2015-04-12,531.0416666666666,,531.0416666666666
159,2015-04-13,449.75,,449.75
159,2015-04-14,353.4166666666667,,353.4166666666667
159,2015-04-15,510.625,,510.625
159,2015-04-16,444.5416666666667,,444.5416666666667
159,2015-04-17,239.83333333333334,,239.83333333333334
159,2015-04-18,530.5416666666666,,530.5416666666666
159,2015-04-19,500.5833333333333,,500.5833333333333
159,2015-04-20,216.83333333333334,,216.83333333333334
159,2015-04-21,418.2916666666667,,418.2916666666667
159,2015-04-22,216.625,,216.625
159,2015-04-23,235.66666666666666,,235.66666666666666
159,2015-04-24,429.125,,429.125