ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
138,2013-09-19,57.75,,57.75
138,2013-09-20,65.45833333333333,,65.45833333333333
138,2013-09-21,6.666666666666667,,6.666666666666667
138,2013-09-22,30.666666666666668,,30.666666666666668
138,2013-09-23,65.45833333333333,,65.45833333333333
138,2013-09-24,74.91666666666667,,74.91666666666667
138,2013-09-25,70.41666666666667,,70.41666666666667
138,2013-09-26,66.33333333333333,,66.33333333333333
138,2013-09-27,50.666666666666664,,50.666666666666664
138,2013-09-28,67.625,,67.625
138,2013-09-29,61.375,,61.375
138,2013-09-30,35.208333333333336,,35.208333333333336
138,2013-10-01,58.916666666666664,,58.916666666666664
138,2013-10-02,52.208333333333336,,52.208333333333336
138,2013-10-03,45.083333333333336,,45.083333333333336
138,2013-10-04,11.166666666666666,,11.166666666666666
138,2013-10-05,15.916666666666666,,15.916666666666666
138,2013-10-06,26.416666666666668,,26.416666666666668
138,2013-10-07,14.125,,14.125
138,2013-10-08,55.458333333333336,,55.458333333333336
138,2013-10-09,62.958333333333336,,62.958333333333336
138,2013-10-10,54.458333333333336,,54.458333333333336
138,2013-10-11,56.458333333333336,,56.458333333333336
138,2013-10-12,61.875,,61.875
138,2013-10-13,37.166666666666664,,37.166666666666664
138,2013-10-14,30.666666666666668,,30.666666666666668
138,2013-10-15,42.708333333333336,,42.708333333333336
138,2013-10-16,16.416666666666668,,16.416666666666668
138,2013-10-17,34.041666666666664,,34.041666666666664
138,2013-10-18,47.875,,47.875
138,2013-10-19,26.041666666666668,,26.041666666666668
138,2013-10-20,35.5,,35.5
138,2013-10-21,28.125,,28.125
138,2013-10-22,54.916666666666664,,54.916666666666664
138,2013-10-23,20.375,,20.375
138,2013-10-24,36.583333333333336,,36.583333333333336
138,2013-10-25,42.458333333333336,,42.458333333333336
138,2013-10-26,9.25,,9.25
138,2013-10-27,22.5,,22.5
138,2013-10-28,48.375,,48.375
138,2013-10-29,45.0,,45.0
138,2013-10-30,35.791666666666664,,35.791666666666664
138,2013-10-31,9.75,,9.75
138,2013-11-01,23.375,,23.375
138,2013-11-02,12.208333333333334,,12.208333333333334
138,2013-11-03,29.083333333333332,,29.083333333333332
138,2013-11-04,43.041666666666664,,43.041666666666664
138,2013-11-05,36.75,,36.75
138,2013-11-06,20.041666666666668,,20.041666666666668
138,2013-11-07,12.583333333333334,,12.583333333333334
138,2013-11-08,26.75,,26.75
138,2013-11-09,11.208333333333334,,11.208333333333334
138,2013-11-10,17.833333333333332,,17.833333333333332
138,2013-11-11,9.041666666666666,,9.041666666666666
138,2013-11-12,4.833333333333333,,4.833333333333333
138,2013-11-13,22.916666666666668,,22.916666666666668
138,2013-11-14,38.041666666666664,,38.041666666666664
138,2013-11-15,20.791666666666668,,20.791666666666668
138,2013-11-16,40.0,,40.0
138,2013-11-17,10.916666666666666,,10.916666666666666
138,2013-11-18,12.0,,12.0
138,2013-11-19,12.0,,12.0
138,2013-11-20,41.0,,41.0
138,2013-11-21,18.041666666666668,,18.041666666666668
138,2013-11-22,2.75,,2.75
138,2013-11-23,16.833333333333332,,16.833333333333332
138,2013-11-24,8.083333333333334,,8.083333333333334
138,2013-11-25,22.958333333333332,,22.958333333333332
138,2013-11-26,4.125,,4.125
138,2013-11-27,0.0,,0.0
138,2013-11-28,0.0,,0.0
138,2013-11-29,0.0,,0.0
138,2013-11-30,0.0,,0.0
138,2013-12-01,0.0,,0.0
138,2013-12-02,0.0,,0.0
138,2013-12-03,0.875,,0.875
138,2013-12-04,2.4583333333333335,,2.4583333333333335
138,2013-12-05,11.25,,11.25
138,2013-12-06,8.291666666666666,,8.291666666666666
138,2013-12-07,16.041666666666668,,16.041666666666668
138,2013-12-08,15.833333333333334,,15.833333333333334
138,2013-12-09,2.875,,2.875
138,2013-12-10,15.5,,15.5
138,2013-12-11,15.458333333333334,,15.458333333333334
138,2013-12-12,3.0416666666666665,,3.0416666666666665
138,2013-12-13,0.5833333333333334,,0.5833333333333334
138,2013-12-14,0.0,,0.0
138,2013-12-15,0.0,,0.0
138,2013-12-16,0.08333333333333333,,0.08333333333333333
138,2013-12-17,0.0,,0.0
138,2013-12-18,0.041666666666666664,,0.041666666666666664
138,2013-12-19,1.2083333333333333,,1.2083333333333333
138,2013-12-20,0.7083333333333334,,0.7083333333333334
138,2013-12-21,2.2083333333333335,,2.2083333333333335
138,2013-12-22,2.2916666666666665,,2.2916666666666665
138,2013-12-23,5.333333333333333,,5.333333333333333
138,2013-12-24,0.0,,0.0
138,2013-12-25,0.0,,0.0
138,2013-12-26,0.041666666666666664,,0.041666666666666664
138,2013-12-27,0.0,,0.0
138,2013-12-28,10.833333333333334,,10.833333333333334
138,2013-12-29,3.9166666666666665,,3.9166666666666665
138,2013-12-30,1.6666666666666667,,1.6666666666666667
138,2013-12-31,8.916666666666666,,8.916666666666666
138,2014-01-01,12.916666666666666,,12.916666666666666
138,2014-01-02,0.0,,0.0
138,2014-01-03,0.0,,0.0
138,2014-01-04,0.3333333333333333,,0.3333333333333333
138,2014-01-05,0.75,,0.75
138,2014-01-06,17.166666666666668,,17.166666666666668
138,2014-01-07,15.416666666666666,,15.416666666666666
138,2014-01-08,21.75,,21.75
138,2014-01-09,30.916666666666668,,30.916666666666668
138,2014-01-10,5.375,,5.375
138,2014-01-11,3.6666666666666665,,3.6666666666666665
138,2014-01-12,5.291666666666667,,5.291666666666667
138,2014-01-13,17.333333333333332,,17.333333333333332
138,2014-01-14,8.833333333333334,,8.833333333333334
138,2014-01-15,24.208333333333332,,24.208333333333332
138,2014-01-16,31.958333333333332,,31.958333333333332
138,2014-01-17,28.958333333333332,,28.958333333333332
138,2014-01-18,17.583333333333332,,17.583333333333332
138,2014-01-19,12.458333333333334,,12.458333333333334
138,2014-01-20,0.0,,0.0
138,2014-01-21,0.5833333333333334,,0.5833333333333334
138,2014-01-22,0.3333333333333333,,0.3333333333333333
138,2014-01-23,0.0,,0.0
138,2014-01-24,1.4583333333333333,,1.4583333333333333
138,2014-01-25,7.541666666666667,,7.541666666666667
138,2014-01-26,2.2083333333333335,,2.2083333333333335
138,2014-01-27,27.5,,27.5
138,2014-01-28,38.375,,38.375
138,2014-01-29,34.5,,34.5
138,2014-01-30,45.375,,45.375
138,2014-01-31,13.916666666666666,,13.916666666666666
138,2014-02-01,10.166666666666666,,10.166666666666666
138,2014-02-02,8.333333333333334,,8.333333333333334
138,2014-02-03,22.791666666666668,,22.791666666666668
138,2014-02-04,35.0,,35.0
138,2014-02-05,0.125,,0.125
138,2014-02-06,0.2916666666666667,,0.2916666666666667
138,2014-02-07,1.6666666666666667,,1.6666666666666667
138,2014-02-08,4.916666666666667,,4.916666666666667
138,2014-02-09,1.875,,1.875
138,2014-02-10,0.041666666666666664,,0.041666666666666664
138,2014-02-11,0.0,,0.0
138,2014-02-12,0.0,,0.0
138,2014-02-13,0.0,,0.0
138,2014-02-14,0.0,,0.0
138,2014-02-15,0.041666666666666664,,0.041666666666666664
138,2014-02-16,0.0,,0.0
138,2014-02-17,0.0,,0.0
138,2014-02-18,0.375,,0.375
138,2014-02-19,7.291666666666667,,7.291666666666667
138,2014-02-20,10.791666666666666,,10.791666666666666
138,2014-02-21,16.583333333333332,,16.583333333333332
138,2014-02-22,56.583333333333336,,56.583333333333336
138,2014-02-23,63.833333333333336,,63.833333333333336
138,2014-02-24,15.416666666666666,,15.416666666666666
138,2014-02-25,27.416666666666668,,27.416666666666668
138,2014-02-26,54.208333333333336,,54.208333333333336
138,2014-02-27,12.958333333333334,,12.958333333333334
138,2014-02-28,9.291666666666666,,9.291666666666666
138,2014-03-01,19.458333333333332,,19.458333333333332
138,2014-03-02,3.5833333333333335,,3.5833333333333335
138,2014-03-03,3.5416666666666665,,3.5416666666666665
138,2014-03-04,3.2916666666666665,,3.2916666666666665
138,2014-03-05,1.625,,1.625
138,2014-03-06,5.708333333333333,,5.708333333333333
138,2014-03-07,50.083333333333336,,50.083333333333336
138,2014-03-08,9.583333333333334,,9.583333333333334
138,2014-03-09,59.958333333333336,,59.958333333333336
138,2014-03-10,36.541666666666664,,36.541666666666664
138,2014-03-11,64.375,,64.375
138,2014-03-12,0.875,,0.875
138,2014-03-13,7.552083333333333,,7.552083333333333
138,2014-03-14,30.916666666666668,,30.916666666666668
138,2014-03-15,28.708333333333332,,28.708333333333332
138,2014-03-16,71.5,,71.5
138,2014-03-17,73.625,,73.625
138,2014-03-18,77.54166666666667,,77.54166666666667
138,2014-03-19,42.833333333333336,,42.833333333333336
138,2014-03-20,19.25,,19.25
138,2014-03-21,46.333333333333336,,46.333333333333336
138,2014-03-22,26.541666666666668,,26.541666666666668
138,2014-03-23,50.041666666666664,,50.041666666666664
138,2014-03-24,37.958333333333336,,37.958333333333336
138,2014-03-25,73.54166666666667,,73.54166666666667
138,2014-03-26,54.458333333333336,,54.458333333333336
138,2014-03-27,39.625,,39.625
138,2014-03-28,16.625,,16.625
138,2014-03-29,18.166666666666668,,18.166666666666668
138,2014-03-30,0.0,,0.0
138,2014-03-31,0.20833333333333334,,0.20833333333333334
138,2014-04-01,5.916666666666667,,5.916666666666667
138,2014-04-02,86.54166666666667,,86.54166666666667
138,2014-04-03,62.291666666666664,,62.291666666666664
138,2014-04-04,17.166125,,17.166125
138,2014-04-05,31.511916666666664,,31.511916666666664
138,2014-04-06,87.5,,87.5
138,2014-04-07,24.125,,24.125
138,2014-04-08,22.708333333333332,,22.708333333333332
138,2014-04-09,85.58333333333333,,85.58333333333333
138,2014-04-10,59.1,,59.1
138,2014-04-11,70.25,,70.25
138,2014-04-12,76.125,,76.125
138,2014-04-13,63.166666666666664,,63.166666666666664
138,2014-04-14,38.75,,38.75
138,2014-04-15,9.583333333333334,,9.583333333333334
138,2014-04-16,81.25758333333333,,81.25758333333333
138,2014-04-17,91.70833333333333,,91.70833333333333
138,2014-04-18,72.75,,72.75
138,2014-04-19,91.0,,91.0
138,2014-04-20,92.41666666666667,,92.41666666666667
138,2014-04-21,73.25,,73.25
138,2014-04-22,22.125,,22.125
138,2014-04-23,35.75,,35.75
138,2014-04-24,98.04166666666667,,98.04166666666667
138,2014-04-25,43.333333333333336,,43.333333333333336
138,2014-04-26,25.916666666666668,,25.916666666666668
138,2014-04-27,77.875,,77.875
138,2014-04-28,91.20833333333333,,91.20833333333333
138,2014-04-29,19.375,,19.375
138,2014-04-30,14.833333333333334,,14.833333333333334
138,2014-05-01,60.375,,60.375
138,2014-05-02,52.416666666666664,,52.416666666666664
138,2014-05-03,36.958333333333336,,36.958333333333336
138,2014-05-04,80.0,,80.0
138,2014-05-05,86.04166666666667,,86.04166666666667
138,2014-05-06,88.33333333333333,,88.33333333333333
138,2014-05-07,78.04166666666667,,78.04166666666667
138,2014-05-08,83.0,,83.0
138,2014-05-09,64.04166666666667,,64.04166666666667
138,2014-05-10,77.70833333333333,,77.70833333333333
138,2014-05-11,95.41666666666667,,95.41666666666667
138,2014-05-12,72.33333333333333,,72.33333333333333
138,2014-05-13,70.70833333333333,,70.70833333333333
138,2014-05-14,58.541666666666664,,58.541666666666664
138,2014-05-15,54.291666666666664,,54.291666666666664
138,2014-05-16,24.708333333333332,,24.708333333333332
138,2014-05-17,70.5,,70.5
138,2014-05-18,79.875,,79.875
138,2014-05-19,68.75,,68.75
138,2014-05-20,69.0,,69.0
138,2014-05-21,54.208333333333336,,54.208333333333336
138,2014-05-22,63.458333333333336,,63.458333333333336
138,2014-05-23,25.75,,25.75
138,2014-05-24,90.45833333333333,,90.45833333333333
138,2014-05-25,84.625,,84.625
138,2014-05-26,83.41666666666667,,83.41666666666667
138,2014-05-27,53.875,,53.875
138,2014-05-28,54.583333333333336,,54.583333333333336
138,2014-05-29,40.916666666666664,,40.916666666666664
138,2014-05-30,78.70833333333333,,78.70833333333333
138,2014-05-31,91.25,,91.25
138,2014-06-01,89.04166666666667,,89.04166666666667
138,2014-06-02,74.83333333333333,,74.83333333333333
138,2014-06-03,56.125,,56.125
138,2014-06-04,67.70833333333333,,67.70833333333333
138,2014-06-05,50.75,,50.75
138,2014-06-06,91.66666666666667,,91.66666666666667
138,2014-06-07,91.375,,91.375
138,2014-06-08,47.958333333333336,,47.958333333333336
138,2014-06-09,71.91666666666667,,71.91666666666667
138,2014-06-10,72.125,,72.125
138,2014-06-11,38.333333333333336,,38.333333333333336
138,2014-06-12,45.541666666666664,,45.541666666666664
138,2014-06-13,57.541666666666664,,57.541666666666664
138,2014-06-14,56.291666666666664,,56.291666666666664
138,2014-06-15,86.75,,86.75
138,2014-06-16,61.708333333333336,,61.708333333333336
138,2014-06-17,69.41666666666667,,69.41666666666667
138,2014-06-18,46.291666666666664,,46.291666666666664
138,2014-06-19,71.85020833333333,,71.85020833333333
138,2014-06-20,80.625,,80.625
138,2014-06-21,81.95833333333333,,81.95833333333333
138,2014-06-22,84.625,,84.625
138,2014-06-23,66.20833333333333,,66.20833333333333
138,2014-06-24,45.875,,45.875
138,2014-06-25,17.666666666666668,,17.666666666666668
138,2014-06-26,73.54166666666667,,73.54166666666667
138,2014-06-27,82.0,,82.0
138,2014-06-28,63.25,,63.25
138,2014-06-29,51.541666666666664,,51.541666666666664
138,2014-06-30,70.91666666666667,,70.91666666666667
138,2014-07-01,69.08333333333333,,69.08333333333333
138,2014-07-02,53.291666666666664,,53.291666666666664
138,2014-07-03,28.916666666666668,,28.916666666666668
138,2014-07-04,85.91666666666667,,85.91666666666667
138,2014-07-05,83.875,,83.875
138,2014-07-06,78.95833333333333,,78.95833333333333
138,2014-07-07,42.166666666666664,,42.166666666666664
138,2014-07-08,40.25,,40.25
138,2014-07-09,54.791666666666664,,54.791666666666664
138,2014-07-10,83.79166666666667,,83.79166666666667
138,2014-07-11,81.5,,81.5
138,2014-07-12,71.04166666666667,,71.04166666666667
138,2014-07-13,29.75,,29.75
138,2014-07-14,53.083333333333336,,53.083333333333336
138,2014-07-15,60.291666666666664,,60.291666666666664
138,2014-07-16,63.916666666666664,,63.916666666666664
138,2014-07-17,66.875,,66.875
138,2014-07-18,75.54166666666667,,75.54166666666667
138,2014-07-19,39.291666666666664,,39.291666666666664
138,2014-07-20,46.291666666666664,,46.291666666666664
138,2014-07-21,63.0,,63.0
138,2014-07-22,64.5,,64.5
138,2014-07-23,33.458333333333336,,33.458333333333336
138,2014-07-24,74.33333333333333,,74.33333333333333
138,2014-07-25,62.375,,62.375
138,2014-07-26,51.041666666666664,,51.041666666666664
138,2014-07-27,56.333333333333336,,56.333333333333336
138,2014-07-28,6.5,,6.5
138,2014-07-29,38.75,,38.75
138,2014-07-30,50.0,,50.0
138,2014-07-31,55.625,,55.625
138,2014-08-01,69.91666666666667,,69.91666666666667
138,2014-08-02,68.16666666666667,,68.16666666666667
138,2014-08-03,22.583333333333332,,22.583333333333332
138,2014-08-04,54.541666666666664,,54.541666666666664
138,2014-08-05,38.125,,38.125
138,2014-08-06,80.875,,80.875
138,2014-08-07,78.125,,78.125
138,2014-08-08,72.25,,72.25
138,2014-08-09,76.41666666666667,,76.41666666666667
138,2014-08-10,80.125,,80.125
138,2014-08-11,66.29166666666667,,66.29166666666667
138,2014-08-12,39.333333333333336,,39.333333333333336
138,2014-08-13,58.333333333333336,,58.333333333333336
138,2014-08-14,49.583333333333336,,49.583333333333336
138,2014-08-15,65.0,,65.0
138,2014-08-16,25.083333333333332,,25.083333333333332
138,2014-08-17,64.20833333333333,,64.20833333333333
138,2014-08-18,71.83333333333333,,71.83333333333333
138,2014-08-19,76.41666666666667,,76.41666666666667
138,2014-08-20,25.333333333333332,,25.333333333333332
138,2014-08-21,51.25,,51.25
138,2014-08-22,57.916666666666664,,57.916666666666664
138,2014-08-23,48.166666666666664,,48.166666666666664
138,2014-08-24,76.0,,76.0
138,2014-08-25,72.25,,72.25
138,2014-08-26,74.25,,74.25
138,2014-08-27,57.916666666666664,,57.916666666666664
138,2014-08-28,80.08333333333333,,80.08333333333333
138,2014-08-29,72.25,,72.25
138,2014-08-30,63.875,,63.875
138,2014-08-31,35.291666666666664,,35.291666666666664
138,2014-09-01,56.541666666666664,,56.541666666666664
138,2014-09-02,34.041666666666664,,34.041666666666664
138,2014-09-03,72.79166666666667,,72.79166666666667
138,2014-09-04,66.875,,66.875
138,2014-09-05,64.41666666666667,,64.41666666666667
138,2014-09-06,31.875,,31.875
138,2014-09-07,79.625,,79.625
138,2014-09-08,76.25,,76.25
138,2014-09-09,63.75,,63.75
138,2014-09-10,46.583333333333336,,46.583333333333336
138,2014-09-11,30.083333333333332,,30.083333333333332
138,2014-09-12,48.625,,48.625
138,2014-09-13,25.041666666666668,,25.041666666666668
138,2014-09-14,54.125,,54.125
138,2014-09-15,54.833333333333336,,54.833333333333336
138,2014-09-16,63.208333333333336,,63.208333333333336
138,2014-09-17,62.458333333333336,,62.458333333333336
138,2014-09-18,18.333333333333332,,18.333333333333332
138,2014-09-19,75.75,,75.75
138,2014-09-20,59.916666666666664,,59.916666666666664
138,2014-09-21,45.625,,45.625
138,2014-09-22,31.541666666666668,,31.541666666666668
138,2014-09-23,70.0,,70.0
138,2014-09-24,69.0,,69.0
138,2014-09-25,67.16666666666667,,67.16666666666667
138,2014-09-26,68.20833333333333,,68.20833333333333
138,2014-09-27,67.375,,67.375
138,2014-09-28,63.333333333333336,,63.333333333333336
138,2014-09-29,59.375,,59.375
138,2014-09-30,50.458333333333336,,50.458333333333336
138,2014-10-01,15.25,,15.25
138,2014-10-02,59.208333333333336,,59.208333333333336
138,2014-10-03,56.833333333333336,,56.833333333333336
138,2014-10-04,34.708333333333336,,34.708333333333336
138,2014-10-05,32.875,,32.875
138,2014-10-06,47.458333333333336,,47.458333333333336
138,2014-10-07,45.041666666666664,,45.041666666666664
138,2014-10-08,33.375,,33.375
138,2014-10-09,63.833333333333336,,63.833333333333336
138,2014-10-10,42.125,,42.125
138,2014-10-11,40.5,,40.5
138,2014-10-12,63.291666666666664,,63.291666666666664
138,2014-10-13,31.166666666666668,,31.166666666666668
138,2014-10-14,44.875,,44.875
138,2014-10-15,9.916666666666666,,9.916666666666666
138,2014-10-16,32.791666666666664,,32.791666666666664
138,2014-10-17,23.791666666666668,,23.791666666666668
138,2014-10-18,16.416666666666668,,16.416666666666668
138,2014-10-19,26.5,,26.5
138,2014-10-20,12.636375000000001,,12.636375000000001
138,2014-10-21,10.333333333333334,,10.333333333333334
138,2014-10-22,6.458333333333333,,6.458333333333333
138,2014-10-23,37.833333333333336,,37.833333333333336
138,2014-10-24,53.916666666666664,,53.916666666666664
138,2014-10-25,31.125,,31.125
138,2014-10-26,6.958333333333333,,6.958333333333333
138,2014-10-27,49.583333333333336,,49.583333333333336
138,2014-10-28,31.958333333333332,,31.958333333333332
138,2014-10-29,12.541666666666666,,12.541666666666666
138,2014-10-30,18.375,,18.375
138,2014-10-31,16.875,,16.875
138,2014-11-01,2.5416666666666665,,2.5416666666666665
138,2014-11-02,52.25,,52.25
138,2014-11-03,21.583333333333332,,21.583333333333332
138,2014-11-04,24.541666666666668,,24.541666666666668
138,2014-11-05,40.208333333333336,,40.208333333333336
138,2014-11-06,2.5833333333333335,,2.5833333333333335
138,2014-11-07,11.791666666666666,,11.791666666666666
138,2014-11-08,8.041666666666666,,8.041666666666666
138,2014-11-09,19.458333333333332,,19.458333333333332
138,2014-11-10,35.208333333333336,,35.208333333333336
138,2014-11-11,43.625,,43.625
138,2014-11-12,17.875,,17.875
138,2014-11-13,11.791666666666666,,11.791666666666666
138,2014-11-14,13.833333333333334,,13.833333333333334
138,2014-11-15,32.416666666666664,,32.416666666666664
138,2014-11-16,17.208333333333332,,17.208333333333332
138,2014-11-17,0.08333333333333333,,0.08333333333333333
138,2014-11-18,6.5,,6.5
138,2014-11-19,5.833333333333333,,5.833333333333333
138,2014-11-20,5.0,,5.0
138,2014-11-21,15.916666666666666,,15.916666666666666
138,2014-11-22,9.25,,9.25
138,2014-11-23,7.75,,7.75
138,2014-11-24,16.773625,,16.773625
138,2014-11-25,7.791666666666667,,7.791666666666667
138,2014-11-26,2.3333333333333335,,2.3333333333333335
138,2014-11-27,0.5416666666666666,,0.5416666666666666
138,2014-11-28,0.5833333333333334,,0.5833333333333334
138,2014-11-29,1.0416666666666667,,1.0416666666666667
138,2014-11-30,10.833333333333334,,10.833333333333334
138,2014-12-01,11.0,,11.0
138,2014-12-02,21.083333333333332,,21.083333333333332
138,2014-12-03,3.4166666666666665,,3.4166666666666665
138,2014-12-04,15.273791666666668,,15.273791666666668
138,2014-12-05,12.0,,12.0
138,2014-12-06,3.7916666666666665,,3.7916666666666665
138,2014-12-07,32.958333333333336,,32.958333333333336
138,2014-12-08,16.666666666666668,,16.666666666666668
138,2014-12-09,18.398625,,18.398625
138,2014-12-10,0.0,,0.0
138,2014-12-11,0.0,,0.0
138,2014-12-12,0.0,,0.0
138,2014-12-13,0.0,,0.0
138,2014-12-14,0.0,,0.0
138,2014-12-15,0.0,,0.0
138,2014-12-16,0.0,,0.0
138,2014-12-17,6.041666666666667,,6.041666666666667
138,2014-12-18,5.25,,5.25
138,2014-12-19,4.916666666666667,,4.916666666666667
138,2014-12-20,15.708333333333334,,15.708333333333334
138,2014-12-21,21.25,,21.25
138,2014-12-22,27.916666666666668,,27.916666666666668
138,2014-12-23,12.041666666666666,,12.041666666666666
138,2014-12-24,9.833333333333334,,9.833333333333334
138,2014-12-25,10.041666666666666,,10.041666666666666
138,2014-12-26,29.5,,29.5
138,2014-12-27,19.958333333333332,,19.958333333333332
138,2014-12-28,8.166666666666666,,8.166666666666666
138,2014-12-29,9.375,,9.375
138,2014-12-30,1.2916666666666667,,1.2916666666666667
138,2014-12-31,16.625,,16.625
138,2015-01-01,8.5,,8.5
138,2015-01-02,13.625,,13.625
138,2015-01-03,5.0,,5.0
138,2015-01-04,7.0,,7.0
138,2015-01-05,32.0,,32.0
138,2015-01-06,20.625,,20.625
138,2015-01-07,8.916666666666666,,8.916666666666666
138,2015-01-08,13.75,,13.75
138,2015-01-09,36.541666666666664,,36.541666666666664
138,2015-01-10,28.041666666666668,,28.041666666666668
138,2015-01-11,18.375,,18.375
138,2015-01-12,0.0,,0.0
138,2015-01-13,0.0,,0.0
138,2015-01-14,0.08333333333333333,,0.08333333333333333
138,2015-01-15,0.16666666666666666,,0.16666666666666666
138,2015-01-16,3.6666666666666665,,3.6666666666666665
138,2015-01-17,10.458333333333334,,10.458333333333334
138,2015-01-18,6.958333333333333,,6.958333333333333
138,2015-01-19,13.666666666666666,,13.666666666666666
138,2015-01-20,18.666666666666668,,18.666666666666668
138,2015-01-21,24.333333333333332,,24.333333333333332
138,2015-01-22,39.208333333333336,,39.208333333333336
138,2015-01-23,26.416666666666668,,26.416666666666668
138,2015-01-24,8.875,,8.875
138,2015-01-25,27.041666666666668,,27.041666666666668
138,2015-01-26,12.666666666666666,,12.666666666666666
138,2015-01-27,0.4583333333333333,,0.4583333333333333
138,2015-01-28,1.75,,1.75
138,2015-01-29,0.2916666666666667,,0.2916666666666667
138,2015-01-30,0.0,,0.0
138,2015-01-31,0.041666666666666664,,0.041666666666666664
138,2015-02-01,0.0,,0.0
138,2015-02-02,0.08333333333333333,,0.08333333333333333
138,2015-02-03,0.375,,0.375
138,2015-02-04,0.0,,0.0
138,2015-02-05,0.041666666666666664,,0.041666666666666664
138,2015-02-06,0.20833333333333334,,0.20833333333333334
138,2015-02-07,0.0,,0.0
138,2015-02-08,0.0,,0.0
138,2015-02-09,0.0,,0.0
138,2015-02-10,0.0,,0.0
138,2015-02-11,0.0,,0.0
138,2015-02-12,0.0,,0.0
138,2015-02-13,0.0,,0.0
138,2015-02-14,0.0,,0.0
138,2015-02-15,0.0,,0.0
138,2015-02-16,0.0,,0.0
138,2015-02-17,0.0,,0.0
138,2015-02-18,0.0,,0.0
138,2015-02-19,0.0,,0.0
138,2015-02-20,0.0,,0.0
138,2015-02-21,0.0,,0.0
138,2015-02-22,0.0,,0.0
138,2015-02-23,0.0,,0.0
138,2015-02-24,0.0,,0.0
138,2015-02-25,0.041666666666666664,,0.041666666666666664
138,2015-02-26,0.0,,0.0
138,2015-02-27,0.041666666666666664,,0.041666666666666664
138,2015-02-28,0.08333333333333333,,0.08333333333333333
138,2015-03-01,0.0,,0.0
138,2015-03-02,0.041666666666666664,,0.041666666666666664
138,2015-03-03,0.0,,0.0
138,2015-03-04,0.08333333333333333,,0.08333333333333333
138,2015-03-05,0.041666666666666664,,0.041666666666666664
138,2015-03-06,0.125,,0.125
138,2015-03-07,0.16666666666666666,,0.16666666666666666
138,2015-03-08,0.5833333333333334,,0.5833333333333334
138,2015-03-09,2.2083333333333335,,2.2083333333333335
138,2015-03-10,3.0,,3.0
138,2015-03-11,31.666666666666668,,31.666666666666668
138,2015-03-12,46.458333333333336,,46.458333333333336