ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
516,2004-10-27,0.0,,0.0
516,2004-10-28,0.0,,0.0
516,2004-10-29,20.833333333333332,,20.833333333333332
516,2004-10-30,0.0,,0.0
516,2004-10-31,0.0,,0.0
516,2004-11-01,0.0,,0.0
516,2004-11-02,0.0,,0.0
516,2004-11-03,0.0,,0.0
516,2004-11-04,0.0,,0.0
516,2004-11-05,0.0,,0.0
516,2004-11-06,0.0,,0.0
516,2004-11-07,0.0,,0.0
516,2004-11-08,0.0,,0.0
516,2004-11-09,0.0,,0.0
516,2004-11-10,0.0,,0.0
516,2004-11-11,0.0,,0.0
516,2004-11-12,0.0,,0.0
516,2004-11-13,0.0,,0.0
516,2004-11-14,0.0,,0.0
516,2004-11-15,0.0,,0.0
516,2004-11-16,0.0,,0.0
516,2004-11-17,0.0,,0.0
516,2004-11-18,0.0,,0.0
516,2004-11-19,0.0,,0.0
516,2004-11-20,0.0,,0.0
516,2004-11-21,0.0,,0.0
516,2004-11-22,0.0,,0.0
516,2004-11-23,0.0,,0.0
516,2004-11-24,0.0,,0.0
516,2004-11-25,0.125,,0.125
516,2004-11-26,0.0,,0.0
516,2004-11-27,0.0,,0.0
516,2004-11-28,0.0,,0.0
516,2004-11-29,23.5,,23.5
516,2004-11-30,27.416666666666668,,27.416666666666668
516,2004-12-01,29.916666666666668,,29.916666666666668
516,2004-12-02,17.375,,17.375
516,2004-12-03,43.458333333333336,,43.458333333333336
516,2004-12-04,49.458333333333336,,49.458333333333336
516,2004-12-05,33.333333333333336,,33.333333333333336
516,2004-12-06,11.5,,11.5
516,2004-12-07,23.041666666666668,,23.041666666666668
516,2004-12-08,5.916666666666667,,5.916666666666667
516,2004-12-09,22.875,,22.875
516,2004-12-10,10.916666666666666,,10.916666666666666
516,2004-12-11,15.583333333333334,,15.583333333333334
516,2004-12-12,33.458333333333336,,33.458333333333336
516,2004-12-13,20.833333333333332,,20.833333333333332
516,2004-12-14,56.291666666666664,,56.291666666666664
516,2004-12-15,11.166666666666666,,11.166666666666666
516,2004-12-16,27.75,,27.75
516,2004-12-17,39.041666666666664,,39.041666666666664
516,2004-12-18,22.666666666666668,,22.666666666666668
516,2004-12-19,34.166666666666664,,34.166666666666664
516,2004-12-20,55.833333333333336,,55.833333333333336
516,2004-12-21,23.541666666666668,,23.541666666666668
516,2004-12-22,0.0,,0.0
516,2004-12-23,39.458333333333336,,39.458333333333336
516,2004-12-24,34.041666666666664,,34.041666666666664
516,2004-12-25,45.083333333333336,,45.083333333333336
516,2004-12-26,46.541666666666664,,46.541666666666664
516,2004-12-27,69.16666666666667,,69.16666666666667
516,2004-12-28,46.75,,46.75
516,2004-12-29,30.25,,30.25
516,2004-12-30,98.04166666666667,,98.04166666666667
516,2004-12-31,66.70833333333333,,66.70833333333333
516,2005-01-01,73.83333333333333,,73.83333333333333
516,2005-01-02,86.04166666666667,,86.04166666666667
516,2005-01-03,78.375,,78.375
516,2005-01-04,27.375,,27.375
516,2005-01-05,50.916666666666664,,50.916666666666664
516,2005-01-06,68.54166666666667,,68.54166666666667
516,2005-01-07,51.541666666666664,,51.541666666666664
516,2005-01-08,40.541666666666664,,40.541666666666664
516,2005-01-09,16.416666666666668,,16.416666666666668
516,2005-01-10,44.625,,44.625
516,2005-01-11,22.541666666666668,,22.541666666666668
516,2005-01-12,17.708333333333332,,17.708333333333332
516,2005-01-13,47.083333333333336,,47.083333333333336
516,2005-01-14,28.666666666666668,,28.666666666666668
516,2005-01-15,17.583333333333332,,17.583333333333332
516,2005-01-16,11.75,,11.75
516,2005-01-17,51.25,,51.25
516,2005-01-18,50.958333333333336,,50.958333333333336
516,2005-01-19,66.625,,66.625
516,2005-01-20,69.83333333333333,,69.83333333333333
516,2005-01-21,71.08333333333333,,71.08333333333333
516,2005-01-22,45.25,,45.25
516,2005-01-23,28.125,,28.125
516,2005-01-24,31.541666666666668,,31.541666666666668
516,2005-01-25,49.541666666666664,,49.541666666666664
516,2005-01-26,39.416666666666664,,39.416666666666664
516,2005-01-27,21.166666666666668,,21.166666666666668
516,2005-01-28,39.0,,39.0
516,2005-01-29,48.041666666666664,,48.041666666666664
516,2005-01-30,69.91666666666667,,69.91666666666667
516,2005-01-31,93.58333333333333,,93.58333333333333
516,2005-02-01,68.5,,68.5
516,2005-02-02,91.125,,91.125
516,2005-02-03,67.5,,67.5
516,2005-02-04,84.0,,84.0
516,2005-02-05,72.08333333333333,,72.08333333333333
516,2005-02-06,81.29166666666667,,81.29166666666667
516,2005-02-07,98.45833333333333,,98.45833333333333
516,2005-02-08,103.375,,103.375
516,2005-02-09,100.16666666666667,,100.16666666666667
516,2005-02-10,69.45833333333333,,69.45833333333333
516,2005-02-11,75.54166666666667,,75.54166666666667
516,2005-02-12,72.29166666666667,,72.29166666666667
516,2005-02-13,45.833333333333336,,45.833333333333336
516,2005-02-14,21.875,,21.875
516,2005-02-15,35.125,,35.125
516,2005-02-16,59.625,,59.625
516,2005-02-17,11.583333333333334,,11.583333333333334
516,2005-02-18,41.541666666666664,,41.541666666666664
516,2005-02-19,32.916666666666664,,32.916666666666664
516,2005-02-20,44.291666666666664,,44.291666666666664
516,2005-02-21,22.958333333333332,,22.958333333333332
516,2005-02-22,33.458333333333336,,33.458333333333336
516,2005-02-23,55.0,,55.0
516,2005-02-24,16.958333333333332,,16.958333333333332
516,2005-02-25,60.458333333333336,,60.458333333333336
516,2005-02-26,76.375,,76.375
516,2005-02-27,32.875,,32.875
516,2005-02-28,49.125,,49.125
516,2005-03-01,54.375,,54.375
516,2005-03-02,38.958333333333336,,38.958333333333336
516,2005-03-03,78.95833333333333,,78.95833333333333
516,2005-03-04,21.625,,21.625
516,2005-03-05,64.125,,64.125
516,2005-03-06,46.666666666666664,,46.666666666666664
516,2005-03-07,17.958333333333332,,17.958333333333332
516,2005-03-08,0.0,,0.0
516,2005-03-09,0.0,,0.0
516,2005-03-10,0.0,,0.0
516,2005-03-11,0.0,,0.0
516,2005-03-12,0.0,,0.0
516,2005-03-13,0.0,,0.0
516,2005-03-14,0.0,,0.0
516,2005-03-15,0.0,,0.0
516,2005-03-16,0.0,,0.0
516,2005-03-17,0.0,,0.0
516,2005-03-18,0.0,,0.0
516,2005-03-19,0.0,,0.0
516,2005-03-20,0.0,,0.0
516,2005-03-21,59.333333333333336,,59.333333333333336
516,2005-03-22,98.04166666666667,,98.04166666666667
516,2005-03-23,98.41666666666667,,98.41666666666667
516,2005-03-24,88.79166666666667,,88.79166666666667
516,2005-03-25,85.625,,85.625
516,2005-03-26,113.58333333333333,,113.58333333333333
516,2005-03-27,59.958333333333336,,59.958333333333336
516,2005-03-28,42.958333333333336,,42.958333333333336
516,2005-03-29,42.875,,42.875
516,2005-03-30,92.0,,92.0
516,2005-03-31,66.79166666666667,,66.79166666666667
516,2005-04-01,40.0,,40.0
516,2005-04-02,17.0,,17.0
516,2005-04-03,14.875,,14.875
516,2005-04-04,34.208333333333336,,34.208333333333336
516,2005-04-05,22.125,,22.125
516,2005-04-06,65.08333333333333,,65.08333333333333
516,2005-04-07,32.416666666666664,,32.416666666666664
516,2005-04-08,22.125,,22.125
516,2005-04-09,35.875,,35.875
516,2005-04-10,42.833333333333336,,42.833333333333336
516,2005-04-11,39.583333333333336,,39.583333333333336
516,2005-04-12,40.0,,40.0
516,2005-04-13,59.5,,59.5
516,2005-04-14,43.208333333333336,,43.208333333333336
516,2005-04-15,42.333333333333336,,42.333333333333336
516,2005-04-16,72.5,,72.5
516,2005-04-17,17.583333333333332,,17.583333333333332
516,2005-04-18,11.291666666666666,,11.291666666666666
516,2005-04-19,53.166666666666664,,53.166666666666664
516,2005-04-20,51.375,,51.375
516,2005-04-21,32.916666666666664,,32.916666666666664
516,2005-04-22,33.583333333333336,,33.583333333333336
516,2005-04-23,65.08333333333333,,65.08333333333333
516,2005-04-24,53.25,,53.25
516,2005-04-25,50.208333333333336,,50.208333333333336
516,2005-04-26,79.83333333333333,,79.83333333333333
516,2005-04-27,27.583333333333332,,27.583333333333332
516,2005-04-28,27.958333333333332,,27.958333333333332
516,2005-04-29,60.25,,60.25
516,2005-04-30,11.416666666666666,,11.416666666666666
516,2005-05-01,28.25,,28.25
516,2005-05-02,5.458333333333333,,5.458333333333333
516,2005-05-03,59.375,,59.375
516,2005-05-04,28.416666666666668,,28.416666666666668
516,2005-05-05,16.333333333333332,,16.333333333333332
516,2005-05-06,42.833333333333336,,42.833333333333336
516,2005-05-07,27.125,,27.125
516,2005-05-08,55.5,,55.5
516,2005-05-09,72.45833333333333,,72.45833333333333
516,2005-05-10,48.833333333333336,,48.833333333333336
516,2005-05-11,44.583333333333336,,44.583333333333336
516,2005-05-12,16.25,,16.25
516,2005-05-13,58.75,,58.75
516,2005-05-14,58.875,,58.875
516,2005-05-15,44.583333333333336,,44.583333333333336
516,2005-05-16,11.25,,11.25
516,2005-05-17,26.75,,26.75
516,2005-05-18,27.75,,27.75
516,2005-05-19,69.25,,69.25
516,2005-05-20,57.041666666666664,,57.041666666666664
516,2005-05-21,27.666666666666668,,27.666666666666668
516,2005-05-22,44.041666666666664,,44.041666666666664
516,2005-05-23,26.583333333333332,,26.583333333333332
516,2005-05-24,74.25,,74.25
516,2005-05-25,34.208333333333336,,34.208333333333336
516,2005-05-26,54.333333333333336,,54.333333333333336
516,2005-05-27,37.166666666666664,,37.166666666666664
516,2005-05-28,54.833333333333336,,54.833333333333336
516,2005-05-29,61.666666666666664,,61.666666666666664
516,2005-05-30,73.79166666666667,,73.79166666666667
516,2005-05-31,70.16666666666667,,70.16666666666667
516,2005-06-01,59.166666666666664,,59.166666666666664
516,2005-06-02,22.125,,22.125
516,2005-06-03,48.916666666666664,,48.916666666666664
516,2005-06-04,64.16666666666667,,64.16666666666667
516,2005-06-05,74.16666666666667,,74.16666666666667
516,2005-06-06,16.791666666666668,,16.791666666666668
516,2005-06-07,0.0,,0.0
516,2005-06-08,0.0,,0.0
516,2005-06-09,0.0,,0.0
516,2005-06-10,0.0,,0.0
516,2005-06-11,0.0,,0.0
516,2005-06-12,0.0,,0.0
516,2005-06-13,0.0,,0.0
516,2005-06-14,0.0,,0.0
516,2005-06-15,0.0,,0.0
516,2005-06-16,0.0,,0.0
516,2005-06-17,0.0,,0.0
516,2005-06-18,0.0,,0.0
516,2005-06-19,0.0,,0.0
516,2005-06-20,0.0,,0.0
516,2005-06-21,0.0,,0.0
516,2005-06-22,0.0,,0.0
516,2005-06-23,0.0,,0.0
516,2005-06-24,0.0,,0.0
516,2005-06-25,0.0,,0.0
516,2005-06-26,0.0,,0.0
516,2005-06-27,34.625,,34.625
516,2005-06-28,17.625,,17.625
516,2005-06-29,55.5,,55.5
516,2005-06-30,43.541666666666664,,43.541666666666664
516,2005-07-01,8.041666666666666,,8.041666666666666
516,2005-07-02,0.0,,0.0
516,2005-07-03,56.083333333333336,,56.083333333333336
516,2005-07-04,35.625,,35.625
516,2005-07-05,83.5,,83.5
516,2005-07-06,60.916666666666664,,60.916666666666664
516,2005-07-07,64.29166666666667,,64.29166666666667
516,2005-07-08,60.083333333333336,,60.083333333333336
516,2005-07-09,87.58333333333333,,87.58333333333333
516,2005-07-10,121.66666666666667,,121.66666666666667
516,2005-07-11,48.791666666666664,,48.791666666666664
516,2005-07-12,33.375,,33.375
516,2005-07-13,127.08333333333333,,127.08333333333333
516,2005-07-14,108.33333333333333,,108.33333333333333
516,2005-07-15,88.33333333333333,,88.33333333333333
516,2005-07-16,10.833333333333334,,10.833333333333334
