ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
474,2009-01-01,0.0,0.0,0.0
474,2009-01-02,0.0,0.0,0.0
474,2009-01-03,0.0,0.0,0.0
474,2009-01-04,0.0,0.0,0.0
474,2009-01-05,0.0,0.0,0.0
474,2009-01-06,0.0,0.0,0.0
474,2009-01-07,0.0,0.0,0.0
474,2009-01-08,0.0,0.0,0.0
474,2009-01-09,0.0,0.0,0.0
474,2009-01-10,0.0,0.0,0.0
474,2009-01-11,0.0,0.0,0.0
474,2009-01-12,0.0,0.0,0.0
474,2009-01-13,0.0,218.41666666666666,218.41666666666666
474,2009-01-14,0.041666666666666664,1561.5416666666667,1561.5833333333335
474,2009-01-15,59.166666666666664,1257.9166666666667,1317.0833333333335
474,2009-01-16,145.83333333333334,1407.5416666666667,1553.375
474,2009-01-17,0.0,1688.1666666666667,1688.1666666666667
474,2009-01-18,0.0,1709.5833333333333,1709.5833333333333
474,2009-01-19,0.0,1635.875,1635.875
474,2009-01-20,38.875,1760.0416666666667,1798.9166666666667
474,2009-01-21,0.0,1838.75,1838.75
474,2009-01-22,25.958333333333332,1854.2083333333333,1880.1666666666665
474,2009-01-23,38.666666666666664,1858.5416666666667,1897.2083333333335
474,2009-01-24,0.0,1687.25,1687.25
474,2009-01-25,0.0,1680.375,1680.375
474,2009-01-26,0.0,1787.0416666666667,1787.0416666666667
474,2009-01-27,154.25,1691.25,1845.5
474,2009-01-28,258.0833333333333,1625.7916666666667,1883.875
474,2009-01-29,86.0,1855.625,1941.625
474,2009-01-30,0.0,1883.75,1883.75
474,2009-01-31,0.0,1682.0416666666667,1682.0416666666667
474,2009-02-01,0.0,,0.0
474,2009-02-02,0.0,,0.0
474,2009-02-03,0.0,,0.0
474,2009-02-04,0.0,,0.0
474,2009-02-05,0.0,,0.0
474,2009-02-06,0.0,,0.0
474,2009-02-07,0.0,,0.0
474,2009-02-08,0.0,,0.0
474,2009-02-09,0.0,1065.0,1065.0
474,2009-02-10,770.0,1145.4166666666667,1915.4166666666667
474,2009-02-11,1207.2916666666667,697.9166666666666,1905.2083333333335
474,2009-02-12,1789.7083333333333,203.33333333333334,1993.0416666666665
474,2009-02-13,1618.7916666666667,202.5,1821.2916666666667
474,2009-02-14,1744.0,192.91666666666666,1936.9166666666667
474,2009-02-15,1464.4583333333333,378.3333333333333,1842.7916666666665
474,2009-02-16,1093.375,752.0833333333334,1845.4583333333335
474,2009-02-17,1504.5,512.0833333333334,2016.5833333333335
474,2009-02-18,1612.125,292.0833333333333,1904.2083333333333
474,2009-02-19,1328.4583333333333,656.6666666666666,1985.125
474,2009-02-20,1483.1666666666667,489.1666666666667,1972.3333333333335
474,2009-02-21,1320.9583333333333,742.9166666666666,2063.875
474,2009-02-22,1285.4166666666667,650.0,1935.4166666666667
474,2009-02-23,1093.5833333333333,785.4166666666666,1879.0
474,2009-02-24,1426.0416666666667,531.6666666666666,1957.7083333333335
474,2009-02-25,1607.2083333333333,322.0833333333333,1929.2916666666665
474,2009-02-26,1505.0,335.2173913043478,1840.2173913043478
474,2009-02-27,81.91666666666667,95.0,176.91666666666669
474,2009-02-28,814.0,332.6666666666667,1146.6666666666667
474,2009-03-01,816.25,730.0,1546.25
474,2009-03-02,599.8333333333334,467.14285714285717,1066.9761904761906
474,2009-03-03,1194.0833333333333,432.5,1626.5833333333333
474,2009-03-04,1096.0416666666667,462.5,1558.5416666666667
474,2009-03-05,1093.5,559.1666666666666,1652.6666666666665
474,2009-03-06,609.5416666666666,572.8571428571429,1182.3988095238096
474,2009-03-07,716.7083333333334,644.1176470588235,1360.825980392157
474,2009-03-08,1368.7083333333333,87.08333333333333,1455.7916666666665
474,2009-03-09,1412.9166666666667,92.91666666666667,1505.8333333333335
474,2009-03-10,1476.75,92.5,1569.25
474,2009-03-11,1622.7916666666667,97.91666666666667,1720.7083333333335
474,2009-03-12,1352.0833333333333,307.5,1659.5833333333333
474,2009-03-13,1545.8333333333333,120.0,1665.8333333333333
474,2009-03-14,1413.3333333333333,184.16666666666666,1597.5
474,2009-03-15,1524.1666666666667,95.83333333333333,1620.0
474,2009-03-16,1493.75,96.25,1590.0
474,2009-03-17,1449.5833333333333,215.41666666666666,1665.0
474,2009-03-18,1414.5833333333333,100.75,1515.3333333333333
474,2009-03-19,1191.25,340.625,1531.875
474,2009-03-20,834.1666666666666,633.9166666666666,1468.0833333333333
474,2009-03-21,1589.5833333333333,94.875,1684.4583333333333
474,2009-03-22,541.6666666666666,885.5,1427.1666666666665
474,2009-03-23,0.0,1386.8333333333333,1386.8333333333333
474,2009-03-24,603.3333333333334,1023.5416666666666,1626.875
474,2009-03-25,1538.75,340.3333333333333,1879.0833333333333
474,2009-03-26,2012.5,133.0,2145.5
474,2009-03-27,1963.3333333333333,102.54166666666667,2065.875
474,2009-03-28,662.9166666666666,913.8333333333334,1576.75
474,2009-03-29,0.0,1394.409090909091,1394.409090909091
474,2009-03-30,0.0,,0.0
474,2009-03-31,745.4166666666666,236.69230769230768,982.1089743589744
474,2009-04-01,1569.1666666666667,93.25,1662.4166666666667
474,2009-04-02,1505.8333333333333,92.54166666666667,1598.375
474,2009-04-03,1482.9166666666667,92.33333333333333,1575.25
474,2009-04-04,1414.5833333333333,167.08333333333334,1581.6666666666665
474,2009-04-05,1366.6666666666667,203.70833333333334,1570.375
474,2009-04-06,1412.9166666666667,89.41666666666667,1502.3333333333335
474,2009-04-07,1550.4166666666667,92.20833333333333,1642.625
474,2009-04-08,1590.0,92.70833333333333,1682.7083333333333
474,2009-04-09,1560.4166666666667,92.125,1652.5416666666667
474,2009-04-10,1172.5,442.0833333333333,1614.5833333333333
474,2009-04-11,1573.75,93.54166666666667,1667.2916666666667
474,2009-04-12,718.75,727.4583333333334,1446.2083333333335
474,2009-04-13,1410.8333333333333,92.33333333333333,1503.1666666666665
474,2009-04-14,1450.0,90.45833333333333,1540.4583333333333
474,2009-04-15,1457.5,91.04166666666667,1548.5416666666667
474,2009-04-16,1419.5833333333333,91.5,1511.0833333333333
474,2009-04-17,1273.3333333333333,214.58333333333334,1487.9166666666665
474,2009-04-18,1000.4166666666666,496.0,1496.4166666666665
474,2009-04-19,960.8333333333334,402.7916666666667,1363.625
474,2009-04-20,987.9166666666666,405.5416666666667,1393.4583333333333
474,2009-04-21,1016.25,455.75,1472.0
474,2009-04-22,490.4166666666667,383.6363636363636,874.0530303030303
474,2009-04-23,0.0,,0.0
474,2009-04-24,0.0,,0.0
474,2009-04-25,0.0,,0.0
474,2009-04-26,0.0,,0.0
474,2009-04-27,0.0,,0.0
474,2009-04-28,0.0,,0.0
474,2009-04-29,0.0,,0.0
474,2009-04-30,0.0,,0.0
474,2009-05-01,0.0,0.0,0.0
474,2009-05-02,0.0,0.0,0.0
474,2009-05-03,0.0,0.0,0.0
474,2009-05-04,,0.0,0.0
474,2009-05-05,,,
474,2009-05-06,,,
474,2009-05-07,,,
474,2009-05-08,,,
474,2009-05-09,,,
474,2009-05-10,,,
474,2009-05-11,,,
474,2009-05-12,,,
474,2009-05-13,,,
474,2009-05-14,,,
474,2009-05-15,,,
474,2009-05-16,,,
474,2009-05-17,,,
474,2009-05-18,,,
474,2009-05-19,,,
474,2009-05-20,,,
474,2009-05-21,,,
474,2009-05-22,,,
474,2009-05-23,,,
474,2009-05-24,,,
474,2009-05-25,,,
474,2009-05-26,,,
474,2009-05-27,,,
474,2009-05-28,,,
474,2009-05-29,,,
474,2009-05-30,,,
474,2009-05-31,,,
474,2009-06-01,,,
474,2009-06-02,,,
474,2009-06-03,,,
474,2009-06-04,,,
474,2009-06-05,,,
474,2009-06-06,,,
474,2009-06-07,,,
474,2009-06-08,,,
474,2009-06-09,,,
474,2009-06-10,,,
474,2009-06-11,,,
474,2009-06-12,,,
474,2009-06-13,,,
474,2009-06-14,,,
474,2009-06-15,,,
474,2009-06-16,,,
474,2009-06-17,,,
474,2009-06-18,,,
474,2009-06-19,,,
474,2009-06-20,,,
474,2009-06-21,,,
474,2009-06-22,,,
474,2009-06-23,,,
474,2009-06-24,,,
474,2009-06-25,,,
474,2009-06-26,,,
474,2009-06-27,,,
474,2009-06-28,,,
474,2009-06-29,,,
474,2009-06-30,,,
474,2009-07-01,0.0,0.0,0.0
474,2009-07-02,0.0,0.0,0.0
474,2009-07-03,0.0,0.0,0.0
474,2009-07-04,0.0,0.0,0.0
474,2009-07-05,0.0,0.0,0.0
474,2009-07-06,0.0,0.0,0.0
474,2009-07-07,0.0,0.0,0.0
474,2009-07-08,0.0,0.0,0.0
474,2009-07-09,0.0,0.0,0.0
474,2009-07-10,0.0,0.0,0.0
474,2009-07-11,0.0,-61.875,-61.875
474,2009-07-12,0.875,0.0,0.875
474,2009-07-13,0.0,218.41666666666666,218.41666666666666
474,2009-07-14,0.625,1561.5416666666667,1562.1666666666667
474,2009-07-15,63.291666666666664,1257.9166666666667,1321.2083333333335
474,2009-07-16,165.66666666666666,1407.5416666666667,1573.2083333333335
474,2009-07-17,0.0,1832.875,1832.875
474,2009-07-18,0.0,1709.5833333333333,1709.5833333333333
474,2009-07-19,0.0,1635.875,1635.875
474,2009-07-20,38.875,1760.0416666666667,1798.9166666666667
474,2009-07-21,0.0,1838.75,1838.75
474,2009-07-22,25.958333333333332,1854.2083333333333,1880.1666666666665
474,2009-07-23,56.125,1858.5416666666667,1914.6666666666667
474,2009-07-24,0.0,1833.0416666666667,1833.0416666666667
474,2009-07-25,0.0,1680.375,1680.375
474,2009-07-26,0.0,1787.0416666666667,1787.0416666666667
474,2009-07-27,154.25,1691.25,1845.5
474,2009-07-28,279.125,1625.7916666666667,1904.9166666666667
474,2009-07-29,86.0,1855.625,1941.625
474,2009-07-30,0.0,1847.9583333333333,1847.9583333333333
474,2009-07-31,0.0,1871.6666666666667,1871.6666666666667
474,2009-08-01,0.0,-99.0,-99.0
474,2009-08-02,0.0,-99.0,-99.0
474,2009-08-03,0.0,-99.0,-99.0
474,2009-08-04,0.0,-99.0,-99.0
474,2009-08-05,0.0,-99.0,-99.0
474,2009-08-06,0.0,-99.0,-99.0
474,2009-08-07,0.0,-99.0,-99.0
474,2009-08-08,0.0,-99.0,-99.0
474,2009-08-09,0.0,-99.0,-99.0
474,2009-08-10,0.0,1126.25,1126.25
474,2009-08-11,1109.375,794.5833333333334,1903.9583333333335
474,2009-08-12,1785.9166666666667,202.91666666666666,1988.8333333333335
474,2009-08-13,1623.8333333333333,203.75,1827.5833333333333
474,2009-08-14,1735.8333333333333,192.08333333333334,1927.9166666666665
474,2009-08-15,1490.9583333333333,340.0,1830.9583333333333
474,2009-08-16,1097.25,752.5,1849.75
474,2009-08-17,1464.5,548.75,2013.25
474,2009-08-18,1655.25,257.5,1912.75
474,2009-08-19,1334.4583333333333,662.5,1996.9583333333333
474,2009-08-20,1532.3333333333333,476.25,2008.5833333333333
474,2009-08-21,1294.0416666666667,750.8333333333334,2044.875
474,2009-08-22,1285.2916666666667,652.0833333333334,1937.375
474,2009-08-23,1092.75,788.75,1881.5
474,2009-08-24,1426.8333333333333,534.1666666666666,1961.0
474,2009-08-25,1572.75,356.6666666666667,1929.4166666666667
474,2009-08-26,1608.2083333333333,330.4166666666667,1938.625
474,2009-08-27,0.0,-99.0,-99.0
474,2009-08-28,0.0,-99.0,-99.0
474,2009-08-29,0.0,-99.0,-99.0
474,2009-08-30,0.0,-99.0,-99.0
474,2009-08-31,37.25,-82.79166666666667,-45.54166666666667
474,2009-09-01,1143.0833333333333,478.3333333333333,1621.4166666666665
474,2009-09-02,1091.7083333333333,561.6666666666666,1653.375
474,2009-09-03,603.3333333333334,294.1666666666667,897.5
474,2009-09-04,702.625,410.7083333333333,1113.3333333333333
474,2009-09-05,0.0,88.33333333333333,88.33333333333333
474,2009-09-06,0.0,92.5,92.5
474,2009-09-07,0.0,92.5,92.5
474,2009-09-08,57.916666666666664,97.5,155.41666666666666
474,2009-09-09,1353.3333333333333,307.9166666666667,1661.25
474,2009-09-10,1547.5,120.0,1667.5
474,2009-09-11,1413.3333333333333,184.58333333333334,1597.9166666666665
474,2009-09-12,1527.0833333333333,95.83333333333333,1622.9166666666665
474,2009-09-13,1494.1666666666667,96.25,1590.4166666666667
474,2009-09-14,1446.25,215.41666666666666,1661.6666666666667
474,2009-09-15,1386.6666666666667,178.125,1564.7916666666667
474,2009-09-16,1250.8333333333333,357.5416666666667,1608.375
474,2009-09-17,860.4166666666666,616.0,1476.4166666666665
474,2009-09-18,1586.6666666666667,94.875,1681.5416666666667
474,2009-09-19,483.3333333333333,935.375,1418.7083333333333
474,2009-09-20,0.0,1389.6666666666667,1389.6666666666667
474,2009-09-21,654.1666666666666,994.3333333333334,1648.5
474,2009-09-22,1565.4166666666667,317.0416666666667,1882.4583333333335
474,2009-09-23,1741.25,133.125,1874.375
474,2009-09-24,1960.4166666666667,102.66666666666667,2063.0833333333335
474,2009-09-25,625.4166666666666,966.5416666666666,1591.9583333333333
474,2009-09-26,0.0,1208.9583333333333,1208.9583333333333
474,2009-09-27,0.0,-99.0,-99.0
474,2009-09-28,831.25,90.875,922.125
474,2009-09-29,1568.3333333333333,93.20833333333333,1661.5416666666665
474,2009-09-30,1504.1666666666667,92.66666666666667,1596.8333333333335
474,2009-10-01,1479.1666666666667,92.08333333333333,1571.25
474,2009-10-02,1425.4166666666667,167.5,1592.9166666666667
474,2009-10-03,1357.5,203.375,1560.875
474,2009-10-04,1417.0833333333333,89.58333333333333,1506.6666666666665
474,2009-10-05,1545.4166666666667,91.75,1637.1666666666667
474,2009-10-06,1595.8333333333333,93.08333333333333,1688.9166666666665
474,2009-10-07,1562.0833333333333,92.25,1654.3333333333333
474,2009-10-08,1166.25,441.6666666666667,1607.9166666666667
474,2009-10-09,1577.0833333333333,93.75,1670.8333333333333
474,2009-10-10,714.1666666666666,727.4583333333334,1441.625
474,2009-10-11,1409.1666666666667,92.29166666666667,1501.4583333333335
474,2009-10-12,1450.8333333333333,90.41666666666667,1541.25
474,2009-10-13,1452.5,90.875,1543.375
474,2009-10-14,1420.0,91.5,1511.5
474,2009-10-15,1266.25,227.04166666666666,1493.2916666666667
474,2009-10-16,1000.4166666666666,492.4166666666667,1492.8333333333333
474,2009-10-17,962.5,404.0833333333333,1366.5833333333333
474,2009-10-18,986.25,404.5833333333333,1390.8333333333333
474,2009-10-19,1017.9166666666666,454.4166666666667,1472.3333333333333
474,2009-10-20,1099.1666666666667,475.0416666666667,1574.2083333333335
474,2009-10-21,1097.9166666666667,516.8333333333334,1614.75
474,2009-10-22,1098.3333333333333,556.625,1654.9583333333333
474,2009-10-23,1097.0833333333333,402.5833333333333,1499.6666666666665
474,2009-10-24,1097.0833333333333,359.25,1456.3333333333333
474,2009-10-25,1096.25,317.75,1414.0
474,2009-10-26,1090.8333333333333,463.7916666666667,1554.625
474,2009-10-27,1111.25,505.25,1616.5
474,2009-10-28,1105.4166666666667,496.1666666666667,1601.5833333333335
474,2009-10-29,1111.25,502.6666666666667,1613.9166666666667
474,2009-10-30,1108.3333333333333,517.75,1626.0833333333333
474,2009-10-31,1107.5,454.7083333333333,1562.2083333333333
474,2009-11-01,1095.8333333333333,324.375,1420.2083333333333
474,2009-11-02,1109.1666666666667,451.875,1561.0416666666667
474,2009-11-03,1106.25,468.2916666666667,1574.5416666666667
474,2009-11-04,1086.6666666666667,458.0416666666667,1544.7083333333335
474,2009-11-05,1104.1666666666667,445.9166666666667,1550.0833333333335
474,2009-11-06,1107.5,408.4166666666667,1515.9166666666667
474,2009-11-07,1106.6666666666667,275.375,1382.0416666666667
474,2009-11-08,1105.0,304.2916666666667,1409.2916666666667
474,2009-11-09,1108.3333333333333,553.2916666666666,1661.625
474,2009-11-10,637.0833333333334,282.875,919.9583333333334
474,2009-11-11,1063.3333333333333,455.1666666666667,1518.5
474,2009-11-12,1037.5,431.1666666666667,1468.6666666666667
474,2009-11-13,1107.5,450.2083333333333,1557.7083333333333
474,2009-11-14,1110.4166666666667,377.9583333333333,1488.375
474,2009-11-15,1107.5,441.5833333333333,1549.0833333333333
474,2009-11-16,1103.3333333333333,449.8333333333333,1553.1666666666665
474,2009-11-17,945.4166666666666,583.75,1529.1666666666665
474,2009-11-18,0.0,1426.2083333333333,1426.2083333333333
474,2009-11-19,0.0,1528.3333333333333,1528.3333333333333
474,2009-11-20,325.4166666666667,1121.0,1446.4166666666667
474,2009-11-21,1096.6666666666667,302.375,1399.0416666666667
474,2009-11-22,1107.0833333333333,307.7916666666667,1414.875
474,2009-11-23,1077.5,397.7916666666667,1475.2916666666667
474,2009-11-24,1070.0,423.3333333333333,1493.3333333333333
474,2009-11-25,1060.0,429.2916666666667,1489.2916666666667
474,2009-11-26,1008.3333333333334,290.7083333333333,1299.0416666666667
474,2009-11-27,1093.75,329.1666666666667,1422.9166666666667
474,2009-11-28,1093.3333333333333,273.5833333333333,1366.9166666666665
474,2009-11-29,1093.3333333333333,272.125,1365.4583333333333
474,2009-11-30,1046.25,418.2083333333333,1464.4583333333333
474,2009-12-01,1097.0833333333333,396.375,1493.4583333333333
474,2009-12-02,1091.6666666666667,421.9583333333333,1513.625
474,2009-12-03,1224.1666666666667,342.4583333333333,1566.625
474,2009-12-04,1089.5833333333333,389.875,1479.4583333333333
474,2009-12-05,1093.75,269.0,1362.75
474,2009-12-06,1091.6666666666667,230.375,1322.0416666666667
474,2009-12-07,1069.1666666666667,363.4583333333333,1432.625
474,2009-12-08,1090.0,378.375,1468.375
474,2009-12-09,1092.0833333333333,365.7916666666667,1457.875
474,2009-12-10,1095.0,362.7916666666667,1457.7916666666667
474,2009-12-11,1090.4166666666667,350.7083333333333,1441.125
474,2009-12-12,1088.3333333333333,263.125,1351.4583333333333
474,2009-12-13,1092.9166666666667,245.79166666666666,1338.7083333333335
474,2009-12-14,1092.0833333333333,389.0416666666667,1481.125
474,2009-12-15,1094.1666666666667,406.7083333333333,1500.875
474,2009-12-16,1089.1666666666667,372.1666666666667,1461.3333333333335
474,2009-12-17,1246.25,209.66666666666666,1455.9166666666667
474,2009-12-18,1387.0833333333333,108.625,1495.7083333333333
474,2009-12-19,1149.1666666666667,291.5833333333333,1440.75
474,2009-12-20,950.0,348.2916666666667,1298.2916666666667
474,2009-12-21,987.5,439.4583333333333,1426.9583333333333
474,2009-12-22,1092.0833333333333,341.6666666666667,1433.75
474,2009-12-23,1092.0833333333333,317.5,1409.5833333333333
474,2009-12-24,1097.0833333333333,254.16666666666666,1351.25
474,2009-12-25,733.3333333333334,99.875,833.2083333333334
474,2009-12-26,1091.25,222.91666666666666,1314.1666666666667
474,2009-12-27,1092.5,219.16666666666666,1311.6666666666667
474,2009-12-28,1121.25,301.6666666666667,1422.9166666666667
474,2009-12-29,1148.3333333333333,324.1666666666667,1472.5
474,2009-12-30,1316.25,258.75,1575.0
474,2009-12-31,1091.6666666666667,332.5,1424.1666666666667
474,2010-01-01,1114.5833333333333,237.91666666666666,1352.5
474,2010-01-02,1121.6666666666667,234.58333333333334,1356.25
474,2010-01-03,1088.3333333333333,251.66666666666666,1340.0
474,2010-01-04,1090.8333333333333,367.0833333333333,1457.9166666666665
474,2010-01-05,1115.4166666666667,360.8333333333333,1476.25
474,2010-01-06,1078.75,341.25,1420.0
474,2010-01-07,1124.1666666666667,345.8333333333333,1470.0
474,2010-01-08,1138.3333333333333,322.0833333333333,1460.4166666666665
474,2010-01-09,1102.5,249.16666666666666,1351.6666666666667
474,2010-01-10,1100.4166666666667,230.41666666666666,1330.8333333333335
474,2010-01-11,1106.6666666666667,337.0833333333333,1443.75
474,2010-01-12,1210.0,267.9166666666667,1477.9166666666667
474,2010-01-13,1089.5833333333333,367.9166666666667,1457.5
474,2010-01-14,1068.75,370.8333333333333,1439.5833333333333
474,2010-01-15,1126.6666666666667,357.5,1484.1666666666667
474,2010-01-16,1090.4166666666667,247.08333333333334,1337.5
474,2010-01-17,1090.8333333333333,232.91666666666666,1323.75
474,2010-01-18,1036.25,397.5,1433.75
474,2010-01-19,973.3333333333334,487.5,1460.8333333333335
474,2010-01-20,1090.4166666666667,371.25,1461.6666666666667
474,2010-01-21,1063.3333333333333,347.5,1410.8333333333333
474,2010-01-22,1087.5,359.1666666666667,1446.6666666666667
474,2010-01-23,1088.3333333333333,259.1666666666667,1347.5
474,2010-01-24,1092.9166666666667,247.5,1340.4166666666667
474,2010-01-25,1089.5833333333333,443.75,1533.3333333333333
474,2010-01-26,1097.5,369.1666666666667,1466.6666666666667
474,2010-01-27,1103.3333333333333,370.4166666666667,1473.75
474,2010-01-28,1102.9166666666667,368.75,1471.6666666666667
474,2010-01-29,1078.3333333333333,353.75,1432.0833333333333
474,2010-01-30,1102.9166666666667,274.5833333333333,1377.5
474,2010-01-31,1104.1666666666667,247.5,1351.6666666666667
474,2010-02-01,1103.75,363.75,1467.5
474,2010-02-02,1131.25,360.4166666666667,1491.6666666666667
474,2010-02-03,1105.8333333333333,356.25,1462.0833333333333
474,2010-02-04,1105.0,345.0,1450.0
474,2010-02-05,1105.0,340.8333333333333,1445.8333333333333
474,2010-02-06,1080.8333333333333,251.66666666666666,1332.5
474,2010-02-07,1084.5833333333333,235.83333333333334,1320.4166666666665
474,2010-02-08,929.1666666666666,343.375,1272.5416666666665
474,2010-02-09,1104.1666666666667,346.6666666666667,1450.8333333333335
474,2010-02-10,1106.6666666666667,345.8333333333333,1452.5
474,2010-02-11,1104.1666666666667,340.8333333333333,1445.0
474,2010-02-12,1105.4166666666667,348.75,1454.1666666666667
474,2010-02-13,1102.0833333333333,236.66666666666666,1338.75
474,2010-02-14,1104.1666666666667,225.41666666666666,1329.5833333333335
474,2010-02-15,1129.1666666666667,340.4166666666667,1469.5833333333335
474,2010-02-16,1115.4166666666667,365.4166666666667,1480.8333333333335
474,2010-02-17,1101.25,360.0,1461.25
474,2010-02-18,1107.0833333333333,355.4166666666667,1462.5
474,2010-02-19,1104.5833333333333,357.5,1462.0833333333333
474,2010-02-20,1101.6666666666667,256.25,1357.9166666666667
474,2010-02-21,1100.0,222.91666666666666,1322.9166666666667
474,2010-02-22,1107.0833333333333,352.9166666666667,1460.0
474,2010-02-23,1082.0833333333333,352.9166666666667,1435.0
474,2010-02-24,1135.0,364.1666666666667,1499.1666666666667
474,2010-02-25,802.9166666666666,587.5,1390.4166666666665
474,2010-02-26,1102.0833333333333,340.4166666666667,1442.5
474,2010-02-27,1107.5,251.25,1358.75
474,2010-02-28,1104.1666666666667,258.3333333333333,1362.5
474,2010-03-01,1106.25,374.5833333333333,1480.8333333333333
474,2010-03-02,1127.5,425.8333333333333,1553.3333333333333
474,2010-03-03,1105.4166666666667,370.8333333333333,1476.25
474,2010-03-04,1103.75,367.0833333333333,1470.8333333333333
474,2010-03-05,1103.75,351.25,1455.0
474,2010-03-06,1100.8333333333333,264.1666666666667,1365.0
474,2010-03-07,1107.0833333333333,263.3333333333333,1370.4166666666665
474,2010-03-08,1071.6666666666667,430.4166666666667,1502.0833333333335
474,2010-03-09,1094.1666666666667,427.9166666666667,1522.0833333333335
474,2010-03-10,1090.8333333333333,456.25,1547.0833333333333
474,2010-03-11,1073.3333333333333,448.3333333333333,1521.6666666666665
474,2010-03-12,1096.6666666666667,450.4166666666667,1547.0833333333335
474,2010-03-13,1091.6666666666667,287.5,1379.1666666666667
474,2010-03-14,1073.3333333333333,314.1666666666667,1387.5
474,2010-03-15,1080.0,463.3333333333333,1543.3333333333333
474,2010-03-16,1088.3333333333333,492.0833333333333,1580.4166666666665
474,2010-03-17,1089.5833333333333,485.8333333333333,1575.4166666666665
474,2010-03-18,287.0833333333333,1217.0833333333333,1504.1666666666665
474,2010-03-19,0.0,1491.25,1491.25
474,2010-03-20,0.0,1351.25,1351.25
474,2010-03-21,0.0,1317.9166666666667,1317.9166666666667
474,2010-03-22,0.0,1412.5,1412.5
474,2010-03-23,0.0,1402.0833333333333,1402.0833333333333
474,2010-03-24,0.0,1380.0,1380.0
474,2010-03-25,0.0,1370.0416666666667,1370.0416666666667
474,2010-03-26,0.0,1337.9166666666667,1337.9166666666667
474,2010-03-27,0.0,1216.25,1216.25
474,2010-03-28,0.0,1278.3333333333333,1278.3333333333333
474,2010-03-29,359.1666666666667,1131.6666666666667,1490.8333333333335
474,2010-03-30,652.0833333333334,840.0,1492.0833333333335
474,2010-03-31,0.0,1445.4166666666667,1445.4166666666667
474,2010-04-01,0.0,1491.6666666666667,1491.6666666666667
474,2010-04-02,0.0,1631.6666666666667,1631.6666666666667
474,2010-04-03,0.0,1579.1666666666667,1579.1666666666667
474,2010-04-04,0.0,1422.0833333333333,1422.0833333333333
474,2010-04-05,0.0,1528.75,1528.75
474,2010-04-06,0.0,1527.0833333333333,1527.0833333333333
474,2010-04-07,0.0,1614.5833333333333,1614.5833333333333
474,2010-04-08,0.0,1654.5833333333333,1654.5833333333333
474,2010-04-09,506.6666666666667,1002.9166666666666,1509.5833333333333
474,2010-04-10,372.0833333333333,46.875,418.9583333333333
474,2010-04-11,0.0,-99.0,-99.0
474,2010-04-12,782.9166666666666,349.5,1132.4166666666665
474,2010-04-13,1056.25,588.3333333333334,1644.5833333333335
474,2010-04-14,1110.0,524.5833333333334,1634.5833333333335
474,2010-04-15,1068.3333333333333,559.5833333333334,1627.9166666666665
474,2010-04-16,1090.0,566.25,1656.25
474,2010-04-17,1089.1666666666667,441.25,1530.4166666666667