ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
471,2010-01-01,0.0,192.5,192.5
471,2010-01-02,0.0,207.41666666666666,207.41666666666666
471,2010-01-03,0.0,231.375,231.375
471,2010-01-04,0.0,205.41666666666666,205.41666666666666
471,2010-01-05,0.0,204.70833333333334,204.70833333333334
471,2010-01-06,0.0,206.5,206.5
471,2010-01-07,0.0,199.125,199.125
471,2010-01-08,0.0,252.25,252.25
471,2010-01-09,0.0,205.25,205.25
471,2010-01-10,0.0,209.58333333333334,209.58333333333334
471,2010-01-11,0.0,219.83333333333334,219.83333333333334
471,2010-01-12,0.0,199.83333333333334,199.83333333333334
471,2010-01-13,0.0,193.20833333333334,193.20833333333334
471,2010-01-14,0.0,197.375,197.375
471,2010-01-15,0.0,194.41666666666666,194.41666666666666
471,2010-01-16,0.0,197.33333333333334,197.33333333333334
471,2010-01-17,0.0,212.83333333333334,212.83333333333334
471,2010-01-18,0.0,208.33333333333334,208.33333333333334
471,2010-01-19,0.0,211.25,211.25
471,2010-01-20,0.0,203.58333333333334,203.58333333333334
471,2010-01-21,0.0,188.41666666666666,188.41666666666666
471,2010-01-22,0.0,195.91666666666666,195.91666666666666
471,2010-01-23,0.0,190.5,190.5
471,2010-01-24,0.0,211.5,211.5
471,2010-01-25,0.0,236.16666666666666,236.16666666666666
471,2010-01-26,0.0,208.04166666666666,208.04166666666666
471,2010-01-27,0.0,199.29166666666666,199.29166666666666
471,2010-01-28,49.262499999999996,205.33333333333334,254.59583333333333
471,2010-01-29,209.29549999999998,187.04166666666666,396.33716666666663
471,2010-01-30,204.60441666666668,191.83333333333334,396.43775000000005
471,2010-01-31,204.86654166666665,189.20833333333334,394.074875
471,2010-02-01,199.8998333333333,184.20833333333334,384.10816666666665
471,2010-02-02,210.0125833333333,172.625,382.6375833333333
471,2010-02-03,208.83295833333332,173.25,382.0829583333333
471,2010-02-04,203.57095833333335,174.58333333333334,378.1542916666667
471,2010-02-05,205.20399999999998,180.41666666666666,385.62066666666664
471,2010-02-06,205.68729166666665,199.04166666666666,404.7289583333333
471,2010-02-07,211.012375,185.125,396.137375
471,2010-02-08,208.44162500000002,182.75,391.19162500000004
471,2010-02-09,208.09970833333333,178.58333333333334,386.68304166666667
471,2010-02-10,207.87104166666666,212.70833333333334,420.579375
471,2010-02-11,210.61208333333332,180.04166666666666,390.65374999999995
471,2010-02-12,208.19995833333334,177.29166666666666,385.491625
471,2010-02-13,208.24137499999998,170.95833333333334,379.1997083333333
471,2010-02-14,201.05033333333333,166.04166666666666,367.092
471,2010-02-15,194.24133333333336,186.91666666666666,381.158
471,2010-02-16,200.63325,195.66666666666666,396.29991666666666
471,2010-02-17,194.47466666666665,187.875,382.3496666666666
471,2010-02-18,160.97074999999998,225.70833333333334,386.6790833333333
471,2010-02-19,172.903625,213.95833333333334,386.86195833333335
471,2010-02-20,161.10533333333333,211.29166666666666,372.397
471,2010-02-21,182.82904166666665,195.16666666666666,377.9957083333333
471,2010-02-22,181.68716666666668,194.45833333333334,376.1455
471,2010-02-23,180.037375,217.375,397.412375
471,2010-02-24,197.5041666666667,183.04166666666666,380.54583333333335
471,2010-02-25,191.60820833333332,212.125,403.7332083333333
471,2010-02-26,195.803625,210.125,405.928625
471,2010-02-27,196.79558333333333,183.125,379.9205833333333
471,2010-02-28,198.49570833333334,184.25,382.74570833333337
471,2010-03-01,206.9082083333333,163.70833333333334,370.61654166666665
471,2010-03-02,207.28745833333335,171.16666666666666,378.454125
471,2010-03-03,207.20000000000002,182.16666666666666,389.3666666666667
471,2010-03-04,85.10754166666666,293.5833333333333,378.690875
471,2010-03-05,125.61683333333333,255.41666666666666,381.0335
471,2010-03-06,180.2084166666667,183.5,363.7084166666667
471,2010-03-07,170.508375,195.75,366.258375
471,2010-03-08,159.80008333333333,201.5,361.3000833333333
471,2010-03-09,140.358,223.08333333333334,363.4413333333333
471,2010-03-10,159.875,202.5,362.375
471,2010-03-11,174.95858333333334,194.0,368.9585833333333
471,2010-03-12,186.82075,204.83333333333334,391.65408333333335
471,2010-03-13,179.89575,226.125,406.02075
471,2010-03-14,158.59583333333333,230.75,389.3458333333333
471,2010-03-15,185.4874166666667,199.20833333333334,384.69575000000003
471,2010-03-16,166.454125,200.875,367.329125
471,2010-03-17,160.88754166666666,199.04166666666666,359.92920833333335
471,2010-03-18,157.67925,199.45833333333334,357.13758333333334
471,2010-03-19,145.64170833333333,209.54166666666666,355.18337499999996
471,2010-03-20,118.73283333333335,234.20833333333334,352.9411666666667
471,2010-03-21,131.19158333333334,222.20833333333334,353.3999166666667
471,2010-03-22,147.81225,210.75,358.56225
471,2010-03-23,147.85004166666667,214.91666666666666,362.7667083333333
471,2010-03-24,153.99191666666667,203.25,357.24191666666667
471,2010-03-25,155.07908333333333,200.0,355.0790833333333
471,2010-03-26,193.891625,174.625,368.516625
471,2010-03-27,193.12491666666665,166.25,359.37491666666665
471,2010-03-28,172.45829166666667,195.95833333333334,368.416625
471,2010-03-29,158.170875,220.5,378.670875
471,2010-03-30,154.58729166666666,234.29166666666666,388.87895833333334
471,2010-03-31,148.34591666666668,207.95833333333334,356.30425
471,2010-04-01,134.88775,212.91666666666666,347.80441666666667
471,2010-04-02,135.58808333333334,214.375,349.9630833333333
471,2010-04-03,132.4375,208.16666666666666,340.60416666666663
471,2010-04-04,126.23337500000001,221.66666666666666,347.90004166666665
471,2010-04-05,119.71658333333333,252.125,371.84158333333335
471,2010-04-06,111.016375,278.5833333333333,389.5997083333333
471,2010-04-07,114.35025,291.7916666666667,406.1419166666667
471,2010-04-08,110.64991666666667,311.9583333333333,422.60825
471,2010-04-09,122.35841666666666,271.9166666666667,394.2750833333333
471,2010-04-10,128.1045,230.5,358.60450000000003
471,2010-04-11,110.45825,252.0,362.45825
471,2010-04-12,120.61241666666666,237.0,357.61241666666666
471,2010-04-13,131.47066666666666,228.91666666666666,360.38733333333334
471,2010-04-14,134.89570833333332,212.33333333333334,347.22904166666666
471,2010-04-15,128.03791666666666,225.16666666666666,353.2045833333333
471,2010-04-16,137.62908333333334,221.83333333333334,359.4624166666667
471,2010-04-17,136.96683333333334,224.29166666666666,361.2585
471,2010-04-18,136.683625,223.625,360.308625
471,2010-04-19,128.97929166666668,225.41666666666666,354.39595833333334
471,2010-04-20,121.87091666666667,234.16666666666666,356.0375833333333
471,2010-04-21,127.61649999999999,242.45833333333334,370.07483333333334
471,2010-04-22,126.42037499999999,244.29166666666666,370.71204166666666
471,2010-04-23,146.50008333333332,216.75,363.25008333333335
471,2010-04-24,126.79583333333333,229.91666666666666,356.7125
471,2010-04-25,149.85420833333333,233.58333333333334,383.4375416666667
471,2010-04-26,158.32945833333335,222.16666666666666,380.496125
471,2010-04-27,167.80004166666666,200.66666666666666,368.4667083333333
471,2010-04-28,141.612625,226.66666666666666,368.27929166666667
471,2010-04-29,116.40425,235.83333333333334,352.23758333333336
471,2010-04-30,108.36225,244.5,352.86225
471,2010-05-01,94.00366666666667,278.2916666666667,372.29533333333336
471,2010-05-02,93.70833333333333,352.875,446.5833333333333
471,2010-05-03,97.71291666666667,392.875,490.5879166666667
471,2010-05-04,97.72508333333333,361.625,459.3500833333333
471,2010-05-05,65.637125,333.5,399.13712499999997
471,2010-05-06,9.478875,341.7916666666667,351.2705416666667
471,2010-05-07,113.37495833333332,262.9583333333333,376.33329166666664
471,2010-05-08,113.50420833333334,278.0,391.50420833333334
471,2010-05-09,149.49175,229.04166666666666,378.53341666666665
471,2010-05-10,140.96658333333332,231.75,372.71658333333335
471,2010-05-11,137.14166666666668,234.125,371.26666666666665
471,2010-05-12,131.94583333333333,251.16666666666666,383.11249999999995
471,2010-05-13,112.895875,242.83333333333334,355.72920833333336
471,2010-05-14,104.19595833333334,272.0,376.19595833333335
471,2010-05-15,95.57520833333332,275.8333333333333,371.4085416666666
471,2010-05-16,96.01670833333333,270.2916666666667,366.308375
471,2010-05-17,97.183125,278.4583333333333,375.64145833333333
471,2010-05-18,104.72933333333333,287.2916666666667,392.021
471,2010-05-19,124.63720833333333,255.29166666666666,379.928875
471,2010-05-20,114.17079166666667,123.375,237.54579166666667
471,2010-05-21,102.98341666666666,165.875,268.85841666666664
471,2010-05-22,97.80404166666666,302.2916666666667,400.09570833333333
471,2010-05-23,104.97904166666666,304.9166666666667,409.89570833333335
471,2010-05-24,102.258125,322.3333333333333,424.5914583333333
471,2010-05-25,100.87083333333334,353.0,453.87083333333334
471,2010-05-26,109.71670833333333,440.8333333333333,550.5500416666666
471,2010-05-27,101.65820833333333,428.083375,529.7415833333333
471,2010-05-28,90.58420833333334,323.0,413.5842083333333
471,2010-05-29,73.44566666666667,338.2916666666667,411.73733333333337
471,2010-05-30,64.56283333333333,374.7916666666667,439.35450000000003
471,2010-05-31,94.5625,423.99991666666665,518.5624166666666
471,2010-06-01,109.60841666666666,478.541625,588.1500416666667
471,2010-06-02,98.31716666666667,479.708375,578.0255416666666
471,2010-06-03,109.66258333333333,528.8333333333334,638.4959166666667
471,2010-06-04,104.73754166666667,551.4999583333333,656.2375
471,2010-06-05,97.29995833333334,589.1666666666666,686.466625
471,2010-06-06,102.42504166666667,559.4584166666667,661.8834583333334
471,2010-06-07,92.33329166666665,369.3333333333333,461.66662499999995
471,2010-06-08,96.29170833333335,340.5416666666667,436.83337500000005
471,2010-06-09,89.80825,339.25,429.05825
471,2010-06-10,96.80429166666666,331.4166666666667,428.22095833333333
471,2010-06-11,102.44154166666668,316.5,418.9415416666667
471,2010-06-12,106.52929166666667,335.3333333333333,441.862625
471,2010-06-13,104.84166666666665,375.4583333333333,480.29999999999995
471,2010-06-14,109.01245833333333,395.0416666666667,504.054125
471,2010-06-15,108.10837500000001,381.2083333333333,489.31670833333334
471,2010-06-16,110.30433333333333,386.9583333333333,497.26266666666663
471,2010-06-17,115.16245833333333,378.25,493.41245833333335
471,2010-06-18,115.24179166666666,374.4166666666667,489.65845833333333
471,2010-06-19,111.38295833333332,394.9166666666667,506.299625
471,2010-06-20,108.61212499999999,500.958375,609.5705
471,2010-06-21,116.98733333333332,535.041625,652.0289583333333
471,2010-06-22,117.279,525.916625,643.195625
471,2010-06-23,105.22441666666667,586.6667083333333,691.891125
471,2010-06-24,103.75433333333332,644.416625,748.1709583333333
471,2010-06-25,104.48358333333334,550.7500833333334,655.2336666666667
471,2010-06-26,96.53316666666666,532.0832916666667,628.6164583333334
471,2010-06-27,95.26687500000001,572.2499166666666,667.5167916666667
471,2010-06-28,96.38329166666666,681.9165416666666,778.2998333333333
471,2010-06-29,97.60029166666668,628.4162916666667,726.0165833333333
471,2010-06-30,86.55841666666667,436.0416666666667,522.6000833333334
471,2010-07-01,86.87554166666666,382.875,469.75054166666666
471,2010-07-02,89.82908333333334,353.0,442.82908333333336
471,2010-07-03,88.70854166666668,386.8333333333333,475.541875
471,2010-07-04,90.42895833333334,464.9999583333333,555.4289166666666
471,2010-07-05,90.45825,583.3332916666667,673.7915416666667
471,2010-07-06,91.68291666666666,749.666625,841.3495416666666
471,2010-07-07,89.61241666666666,754.2914583333333,843.903875
471,2010-07-08,90.308125,694.5834583333334,784.8915833333334
471,2010-07-09,88.445875,627.6249166666666,716.0707916666667
471,2010-07-10,83.79554166666667,565.7500833333334,649.545625
471,2010-07-11,84.86679166666667,546.3750833333334,631.241875
471,2010-07-12,91.85020833333334,600.2084583333334,692.0586666666668
471,2010-07-13,91.34195833333332,622.9998333333333,714.3417916666666
471,2010-07-14,102.76666666666667,596.6664583333334,699.433125
471,2010-07-15,104.69570833333334,562.7499583333333,667.4456666666666
471,2010-07-16,103.48320833333334,605.66675,709.1499583333333
471,2010-07-17,93.72516666666667,592.0830416666666,685.8082083333334
471,2010-07-18,93.64979166666666,611.8334583333334,705.48325
471,2010-07-19,95.34208333333333,644.9165416666666,740.2586249999999
471,2010-07-20,101.05870833333334,632.9166666666666,733.975375
471,2010-07-21,93.37504166666668,649.9167083333333,743.29175
471,2010-07-22,83.60120833333333,580.4167083333333,664.0179166666667
471,2010-07-23,82.69270833333333,583.8333333333334,666.5260416666667
471,2010-07-24,74.85320833333334,656.5002083333333,731.3534166666666
471,2010-07-25,77.25745833333333,607.9167083333333,685.1741666666667
471,2010-07-26,81.92283333333333,519.5,601.4228333333333
471,2010-07-27,83.11687500000001,262.5416666666667,345.6585416666667
471,2010-07-28,86.09666666666668,394.4999583333333,480.596625
471,2010-07-29,86.221,622.1251666666667,708.3461666666667
471,2010-07-30,83.17516666666667,463.0833333333333,546.2585
471,2010-07-31,80.64975,393.0,473.64975
471,2010-08-01,81.07970833333333,419.5,500.5797083333333
471,2010-08-02,91.22925,468.04170833333336,559.2709583333334
471,2010-08-03,95.11658333333332,506.5415,601.6580833333333
471,2010-08-04,92.95275,592.749875,685.702625
471,2010-08-05,87.378875,666.0833333333334,753.4622083333334
471,2010-08-06,79.69558333333333,588.4999583333333,668.1955416666667
471,2010-08-07,73.167625,452.0,525.167625
471,2010-08-08,72.66833333333334,511.3333333333333,584.0016666666667
471,2010-08-09,77.46249999999999,580.250125,657.712625
471,2010-08-10,79.78,618.9167083333333,698.6967083333333
471,2010-08-11,87.65070833333334,623.000125,710.6508333333334
471,2010-08-12,89.31666666666666,513.3,602.6166666666666
471,2010-08-13,81.46554166666667,,81.46554166666667
471,2010-08-14,76.13766666666668,,76.13766666666668
471,2010-08-15,75.429,,75.429
471,2010-08-16,84.21245833333333,,84.21245833333333
471,2010-08-17,84.69604166666666,,84.69604166666666
471,2010-08-18,64.507875,,64.507875
471,2010-08-19,76.08270833333333,,76.08270833333333
471,2010-08-20,80.44595833333334,,80.44595833333334
471,2010-08-21,74.413125,,74.413125
471,2010-08-22,78.63325,,78.63325
471,2010-08-23,81.89120833333332,,81.89120833333332
471,2010-08-24,48.987625,,48.987625
471,2010-08-25,63.11108333333333,,63.11108333333333
471,2010-08-26,85.700625,,85.700625
471,2010-08-27,86.049875,,86.049875
471,2010-08-28,71.77929166666667,,71.77929166666667
471,2010-08-29,80.45825,,80.45825
471,2010-08-30,71.03741666666666,,71.03741666666666
471,2010-08-31,78.15008333333334,,78.15008333333334
471,2010-09-01,83.646125,0.0,83.646125
471,2010-09-02,82.19625,0.0,82.19625
471,2010-09-03,83.13745833333333,0.0,83.13745833333333
471,2010-09-04,70.69562499999999,0.0,70.69562499999999
471,2010-09-05,73.44629166666667,0.0,73.44629166666667
471,2010-09-06,72.60479166666667,0.0,72.60479166666667
471,2010-09-07,88.82033333333334,0.0,88.82033333333334
471,2010-09-08,103.94991666666665,0.0,103.94991666666665
471,2010-09-09,88.67516666666667,0.0,88.67516666666667
471,2010-09-10,84.46625,0.0,84.46625
471,2010-09-11,91.66691666666667,0.0,91.66691666666667
471,2010-09-12,80.20504166666667,0.0,80.20504166666667
471,2010-09-13,78.32166666666667,0.0,78.32166666666667
471,2010-09-14,80.21666666666667,0.0,80.21666666666667
471,2010-09-15,78.895875,0.0,78.895875
471,2010-09-16,79.266,0.0,79.266
471,2010-09-17,80.38312499999999,0.0,80.38312499999999
471,2010-09-18,71.33279166666667,0.0,71.33279166666667
471,2010-09-19,77.58791666666666,0.0,77.58791666666666
471,2010-09-20,77.07133333333333,0.0,77.07133333333333
471,2010-09-21,79.80958333333334,0.0,79.80958333333334
471,2010-09-22,93.49120833333335,0.0,93.49120833333335
471,2010-09-23,83.0625,0.0,83.0625
471,2010-09-24,92.62920833333334,0.0,92.62920833333334
471,2010-09-25,89.925125,0.0,89.925125
471,2010-09-26,80.90466666666667,0.0,80.90466666666667
471,2010-09-27,88.71354166666667,0.0,88.71354166666667
471,2010-09-28,95.89579166666665,0.0,95.89579166666665
471,2010-09-29,89.39620833333333,0.0,89.39620833333333
471,2010-09-30,93.36266666666667,0.0,93.36266666666667
471,2010-10-01,90.44595833333334,0.0,90.44595833333334
471,2010-10-02,74.37925,0.0,74.37925
471,2010-10-03,78.73895833333333,0.0,78.73895833333333
471,2010-10-04,83.58720833333334,0.0,83.58720833333334
471,2010-10-05,83.1035,0.0,83.1035
471,2010-10-06,91.99083333333334,0.0,91.99083333333334
471,2010-10-07,92.74616666666667,0.0,92.74616666666667
471,2010-10-08,91.57845833333333,0.0,91.57845833333333
471,2010-10-09,85.32916666666667,0.0,85.32916666666667
471,2010-10-10,88.08370833333333,0.0,88.08370833333333
471,2010-10-11,91.48279166666667,0.0,91.48279166666667
471,2010-10-12,90.913125,0.0,90.913125
471,2010-10-13,86.86358333333334,0.0,86.86358333333334
471,2010-10-14,84.79654166666667,0.0,84.79654166666667
471,2010-10-15,81.68383333333334,0.0,81.68383333333334
471,2010-10-16,75.33375,0.0,75.33375
471,2010-10-17,78.52175,0.0,78.52175
471,2010-10-18,79.529,0.0,79.529
471,2010-10-19,94.1615,0.0,94.1615
471,2010-10-20,108.11158333333333,0.0,108.11158333333333
471,2010-10-21,105.258375,0.0,105.258375
471,2010-10-22,120.662875,0.0,120.662875
471,2010-10-23,97.15104166666667,0.0,97.15104166666667
471,2010-10-24,92.98504166666667,0.0,92.98504166666667
471,2010-10-25,93.15529166666666,0.0,93.15529166666666
471,2010-10-26,88.69541666666667,0.0,88.69541666666667
471,2010-10-27,84.58270833333333,0.0,84.58270833333333
471,2010-10-28,81.28741666666666,0.0,81.28741666666666
471,2010-10-29,103.06245833333332,0.0,103.06245833333332
471,2010-10-30,101.26691666666666,0.0,101.26691666666666
471,2010-10-31,101.71249999999999,0.0,101.71249999999999
471,2010-11-01,128.96770833333332,0.0,128.96770833333332
471,2010-11-02,125.33754166666667,0.0,125.33754166666667
471,2010-11-03,131.30795833333335,0.0,131.30795833333335
471,2010-11-04,135.97495833333332,0.0,135.97495833333332
471,2010-11-05,125.47079166666667,0.0,125.47079166666667
471,2010-11-06,136.49991666666668,0.0,136.49991666666668
471,2010-11-07,153.11258333333333,0.0,153.11258333333333
471,2010-11-08,165.4665,0.0,165.4665
471,2010-11-09,150.96654166666667,0.0,150.96654166666667
471,2010-11-10,124.97525,0.0,124.97525
471,2010-11-11,133.17158333333333,0.0,133.17158333333333
471,2010-11-12,119.49445833333334,0.0,119.49445833333334
471,2010-11-13,107.94629166666665,0.0,107.94629166666665
471,2010-11-14,112.79950000000001,0.0,112.79950000000001
471,2010-11-15,113.99020833333333,0.0,113.99020833333333
471,2010-11-16,113.42879166666667,0.0,113.42879166666667
471,2010-11-17,112.25858333333333,0.0,112.25858333333333
471,2010-11-18,116.78129166666668,0.0,116.78129166666668
471,2010-11-19,137.07483333333332,0.0,137.07483333333332
471,2010-11-20,123.47129166666667,0.0,123.47129166666667
471,2010-11-21,138.75062499999999,0.0,138.75062499999999
471,2010-11-22,107.46358333333335,0.0,107.46358333333335
471,2010-11-23,106.80016666666667,0.0,106.80016666666667
471,2010-11-24,140.69658333333334,0.0,140.69658333333334
471,2010-11-25,146.64587500000002,0.0,146.64587500000002
471,2010-11-26,116.20870833333333,0.0,116.20870833333333
471,2010-11-27,126.32916666666667,0.0,126.32916666666667
471,2010-11-28,134.42904166666668,0.0,134.42904166666668
471,2010-11-29,140.42866666666666,0.0,140.42866666666666
471,2010-11-30,118.63704166666668,0.0,118.63704166666668
471,2010-12-01,117.02012500000001,0.0,117.02012500000001
471,2010-12-02,156.7125,0.0,156.7125
471,2010-12-03,167.07512499999999,0.0,167.07512499999999
471,2010-12-04,162.38375,0.0,162.38375
471,2010-12-05,165.54591666666667,0.0,165.54591666666667
471,2010-12-06,156.02504166666668,0.0,156.02504166666668
471,2010-12-07,150.27045833333332,0.0,150.27045833333332
471,2010-12-08,175.0292916666667,0.0,175.0292916666667
471,2010-12-09,204.99187500000002,0.0,204.99187500000002
471,2010-12-10,196.38312499999998,0.0,196.38312499999998
471,2010-12-11,171.042,0.0,171.042
471,2010-12-12,148.26629166666666,0.0,148.26629166666666
471,2010-12-13,167.84595833333333,0.0,167.84595833333333
471,2010-12-14,203.64129166666666,0.0,203.64129166666666
471,2010-12-15,197.72104166666668,0.0,197.72104166666668
471,2010-12-16,193.12495833333332,0.0,193.12495833333332
471,2010-12-17,190.670875,0.0,190.670875
471,2010-12-18,178.80795833333332,0.0,178.80795833333332
471,2010-12-19,195.37108333333333,0.0,195.37108333333333
471,2010-12-20,194.7875,0.0,194.7875
471,2010-12-21,200.38683333333333,0.0,200.38683333333333
471,2010-12-22,190.89520833333333,0.0,190.89520833333333
471,2010-12-23,196.7245,0.0,196.7245
471,2010-12-24,195.01233333333334,0.0,195.01233333333334
471,2010-12-25,186.17933333333335,0.0,186.17933333333335
471,2010-12-26,205.86691666666664,0.0,205.86691666666664
471,2010-12-27,215.9665,0.0,215.9665
471,2010-12-28,193.483375,0.0,193.483375
471,2010-12-29,198.51670833333333,0.0,198.51670833333333
471,2010-12-30,186.60845833333335,0.0,186.60845833333335
471,2010-12-31,183.625,0.0,183.625
471,2011-01-01,149.461875,0.0,149.461875
471,2011-01-02,156.35233333333335,0.0,156.35233333333335
471,2011-01-03,189.22204166666666,0.0,189.22204166666666
471,2011-01-04,181.172625,0.0,181.172625
471,2011-01-05,184.93266666666668,0.0,184.93266666666668
471,2011-01-06,207.554125,0.0,207.554125
471,2011-01-07,202.526375,0.0,202.526375
471,2011-01-08,207.4385,0.0,207.4385
471,2011-01-09,202.88741666666667,0.0,202.88741666666667
471,2011-01-10,212.67658333333335,0.0,212.67658333333335
471,2011-01-11,212.81591666666668,0.0,212.81591666666668
471,2011-01-12,204.36816666666667,0.0,204.36816666666667
471,2011-01-13,206.44570833333333,0.0,206.44570833333333
471,2011-01-14,206.018375,0.0,206.018375
471,2011-01-15,184.13383333333334,0.0,184.13383333333334
471,2011-01-16,186.12637500000002,0.0,186.12637500000002
471,2011-01-17,206.053375,0.0,206.053375
471,2011-01-18,194.34745833333332,0.0,194.34745833333332
471,2011-01-19,169.09545833333334,0.0,169.09545833333334
471,2011-01-20,198.55991666666668,0.0,198.55991666666668
471,2011-01-21,201.31125,0.0,201.31125
471,2011-01-22,208.99220833333334,0.0,208.99220833333334
471,2011-01-23,217.51470833333335,0.0,217.51470833333335
471,2011-01-24,216.34770833333334,0.0,216.34770833333334
471,2011-01-25,205.47754166666667,0.0,205.47754166666667
471,2011-01-26,202.09316666666666,0.0,202.09316666666666
471,2011-01-27,202.34316666666666,0.0,202.34316666666666
471,2011-01-28,201.6915,0.0,201.6915
471,2011-01-29,187.69433333333333,0.0,187.69433333333333
471,2011-01-30,185.3502083333333,0.0,185.3502083333333
471,2011-01-31,206.25170833333334,0.0,206.25170833333334
471,2011-02-01,208.60616666666667,0.0,208.60616666666667
471,2011-02-02,200.712625,0.0,200.712625
471,2011-02-03,204.8685833333333,0.0,204.8685833333333
471,2011-02-04,202.54487500000002,0.0,202.54487500000002
471,2011-02-05,193.94533333333334,0.0,193.94533333333334
471,2011-02-06,186.21287500000003,0.0,186.21287500000003
471,2011-02-07,189.748875,0.0,189.748875
471,2011-02-08,204.34349999999998,0.0,204.34349999999998
471,2011-02-09,202.71466666666666,0.0,202.71466666666666
471,2011-02-10,216.90599999999998,0.0,216.90599999999998
471,2011-02-11,213.03033333333335,0.0,213.03033333333335
471,2011-02-12,209.62566666666666,0.0,209.62566666666666
471,2011-02-13,196.24845833333333,0.0,196.24845833333333
471,2011-02-14,187.04375000000002,0.0,187.04375000000002
471,2011-02-15,214.34737500000003,0.0,214.34737500000003
471,2011-02-16,201.14529166666668,0.0,201.14529166666668
471,2011-02-17,161.63570833333333,0.0,161.63570833333333
471,2011-02-18,143.241875,0.0,143.241875
471,2011-02-19,182.54108333333332,0.0,182.54108333333332