ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
112,2013-02-01,0.0,,0.0
112,2013-02-02,0.0,,0.0
112,2013-02-03,0.0,,0.0
112,2013-02-04,0.0,,0.0
112,2013-02-05,0.0,,0.0
112,2013-02-06,0.0,,0.0
112,2013-02-07,6.317083333333334,,6.317083333333334
112,2013-02-08,1.3733333333333333,,1.3733333333333333
112,2013-02-09,3.5695833333333336,,3.5695833333333336
112,2013-02-10,8.528333333333334,,8.528333333333334
112,2013-02-11,3.0262499999999997,,3.0262499999999997
112,2013-02-12,16.755416666666665,,16.755416666666665
112,2013-02-13,34.43958333333333,,34.43958333333333
112,2013-02-14,31.25791666666667,,31.25791666666667
112,2013-02-15,40.72833333333333,,40.72833333333333
112,2013-02-16,13.135416666666666,,13.135416666666666
112,2013-02-17,42.319583333333334,,42.319583333333334
112,2013-02-18,46.21083333333333,,46.21083333333333
112,2013-02-19,14.894166666666665,,14.894166666666665
112,2013-02-20,29.74,,29.74
112,2013-02-21,47.125791666666665,,47.125791666666665
112,2013-02-22,28.592083333333335,,28.592083333333335
112,2013-02-23,7.158708333333333,,7.158708333333333
112,2013-02-24,14.923333333333334,,14.923333333333334
112,2013-02-25,27.792083333333334,,27.792083333333334
112,2013-02-26,18.305,,18.305
112,2013-02-27,8.550416666666667,,8.550416666666667
112,2013-02-28,20.888749999999998,,20.888749999999998
112,2013-03-01,13.08375,,13.08375
112,2013-03-02,22.116666666666664,,22.116666666666664
112,2013-03-03,39.218333333333334,,39.218333333333334
112,2013-03-04,44.50208333333333,,44.50208333333333
112,2013-03-05,50.055,,50.055
112,2013-03-06,12.968333333333334,,12.968333333333334
112,2013-03-07,15.304166666666667,,15.304166666666667
112,2013-03-08,0.0,,0.0
112,2013-03-09,0.06083333333333333,,0.06083333333333333
112,2013-03-10,9.949583333333333,,9.949583333333333
112,2013-03-11,21.69875,,21.69875
112,2013-03-12,6.582541666666667,,6.582541666666667
112,2013-03-13,39.769625,,39.769625
112,2013-03-14,41.88995833333333,,41.88995833333333
112,2013-03-15,25.14079166666667,,25.14079166666667
112,2013-03-16,12.957541666666666,,12.957541666666666
112,2013-03-17,23.711708333333334,,23.711708333333334
112,2013-03-18,23.783749999999998,,23.783749999999998
112,2013-03-19,0.08870833333333333,,0.08870833333333333
112,2013-03-20,6.169083333333333,,6.169083333333333
112,2013-03-21,37.374208333333335,,37.374208333333335
112,2013-03-22,36.05704166666667,,36.05704166666667
112,2013-03-23,46.28591666666667,,46.28591666666667
112,2013-03-24,52.006166666666665,,52.006166666666665
112,2013-03-25,23.159208333333336,,23.159208333333336
112,2013-03-26,32.087875000000004,,32.087875000000004
112,2013-03-27,46.18579166666667,,46.18579166666667
112,2013-03-28,30.450041666666667,,30.450041666666667
112,2013-03-29,34.45791666666667,,34.45791666666667
112,2013-03-30,45.18375,,45.18375
112,2013-03-31,24.664125,,24.664125
112,2013-04-01,29.295,,29.295
112,2013-04-02,53.877833333333335,,53.877833333333335
112,2013-04-03,62.11666666666667,,62.11666666666667
112,2013-04-04,58.349958333333326,,58.349958333333326
112,2013-04-05,62.185375,,62.185375
112,2013-04-06,64.07829166666666,,64.07829166666666
112,2013-04-07,50.107416666666666,,50.107416666666666
112,2013-04-08,56.59616666666667,,56.59616666666667
112,2013-04-09,58.78875,,58.78875
112,2013-04-10,34.98829166666667,,34.98829166666667
112,2013-04-11,35.787083333333335,,35.787083333333335
112,2013-04-12,7.7374583333333335,,7.7374583333333335
112,2013-04-13,36.513666666666666,,36.513666666666666
112,2013-04-14,50.92870833333333,,50.92870833333333
112,2013-04-15,54.088875,,54.088875
112,2013-04-16,41.83120833333333,,41.83120833333333
112,2013-04-17,61.98616666666666,,61.98616666666666
112,2013-04-18,19.915041666666667,,19.915041666666667
112,2013-04-19,23.671208333333336,,23.671208333333336
112,2013-04-20,50.97170833333333,,50.97170833333333
112,2013-04-21,67.99170833333334,,67.99170833333334
112,2013-04-22,67.88916666666667,,67.88916666666667
112,2013-04-23,21.487958333333335,,21.487958333333335
112,2013-04-24,58.98425,,58.98425
112,2013-04-25,66.72008333333333,,66.72008333333333
112,2013-04-26,65.99204166666667,,65.99204166666667
112,2013-04-27,63.29916666666667,,63.29916666666667
112,2013-04-28,54.066583333333334,,54.066583333333334
112,2013-04-29,13.720541666666668,,13.720541666666668
112,2013-04-30,56.074041666666666,,56.074041666666666
112,2013-05-01,67.47295833333334,,67.47295833333334
112,2013-05-02,64.46974999999999,,64.46974999999999
112,2013-05-03,67.42025,,67.42025
112,2013-05-04,62.758125,,62.758125
112,2013-05-05,68.459625,,68.459625
112,2013-05-06,61.55108333333334,,61.55108333333334
112,2013-05-07,59.911791666666666,,59.911791666666666
112,2013-05-08,14.649416666666667,,14.649416666666667
112,2013-05-09,28.96875,,28.96875
112,2013-05-10,51.19141666666667,,51.19141666666667
112,2013-05-11,23.057916666666667,,23.057916666666667
112,2013-05-12,57.416333333333334,,57.416333333333334
112,2013-05-13,51.739583333333336,,51.739583333333336
112,2013-05-14,62.939458333333334,,62.939458333333334
112,2013-05-15,39.958333333333336,,39.958333333333336
112,2013-05-16,63.99641666666667,,63.99641666666667
112,2013-05-17,59.16045833333334,,59.16045833333334
112,2013-05-18,31.898791666666668,,31.898791666666668
112,2013-05-19,15.7295,,15.7295
112,2013-05-20,46.998041666666666,,46.998041666666666
112,2013-05-21,55.462916666666665,,55.462916666666665
112,2013-05-22,45.571625000000004,,45.571625000000004
112,2013-05-23,17.135083333333334,,17.135083333333334
112,2013-05-24,11.722666666666667,,11.722666666666667
112,2013-05-25,30.012041666666665,,30.012041666666665
112,2013-05-26,48.245749999999994,,48.245749999999994
112,2013-05-27,70.15204166666666,,70.15204166666666
112,2013-05-28,20.666666666666668,,20.666666666666668
112,2013-05-29,50.33495833333333,,50.33495833333333
112,2013-05-30,60.01529166666666,,60.01529166666666
112,2013-05-31,55.051625,,55.051625
112,2013-06-01,53.17541666666667,,53.17541666666667
112,2013-06-02,52.73458333333334,,52.73458333333334
112,2013-06-03,42.428333333333335,,42.428333333333335
112,2013-06-04,71.79583333333333,,71.79583333333333
112,2013-06-05,64.93041666666666,,64.93041666666666
112,2013-06-06,32.505833333333335,,32.505833333333335
112,2013-06-07,7.679583333333333,,7.679583333333333
112,2013-06-08,45.213750000000005,,45.213750000000005
112,2013-06-09,63.7875,,63.7875
112,2013-06-10,13.643749999999999,,13.643749999999999
112,2013-06-11,45.24208333333333,,45.24208333333333
112,2013-06-12,69.20041666666667,,69.20041666666667
112,2013-06-13,7.66,,7.66
112,2013-06-14,43.026250000000005,,43.026250000000005
112,2013-06-15,67.17,,67.17
112,2013-06-16,38.75791666666667,,38.75791666666667
112,2013-06-17,59.19833333333333,,59.19833333333333
112,2013-06-18,32.17166666666667,,32.17166666666667
112,2013-06-19,70.85625,,70.85625
112,2013-06-20,56.64791666666667,,56.64791666666667
112,2013-06-21,62.67666666666667,,62.67666666666667
112,2013-06-22,61.83625,,61.83625
112,2013-06-23,62.395833333333336,,62.395833333333336
112,2013-06-24,52.42208333333334,,52.42208333333334
112,2013-06-25,54.42583333333334,,54.42583333333334
112,2013-06-26,27.93625,,27.93625
112,2013-06-27,45.69375,,45.69375
112,2013-06-28,50.97708333333333,,50.97708333333333
112,2013-06-29,54.187916666666666,,54.187916666666666
112,2013-06-30,42.379583333333336,,42.379583333333336
112,2013-07-01,19.289583333333333,,19.289583333333333
112,2013-07-02,44.009166666666665,,44.009166666666665
112,2013-07-03,36.001666666666665,,36.001666666666665
112,2013-07-04,52.90375,,52.90375
112,2013-07-05,61.87375,,61.87375
112,2013-07-06,58.68208333333333,,58.68208333333333
112,2013-07-07,54.72625,,54.72625
112,2013-07-08,59.43833333333333,,59.43833333333333
112,2013-07-09,50.88125,,50.88125
112,2013-07-10,42.84791666666666,,42.84791666666666
112,2013-07-11,39.25333333333334,,39.25333333333334
112,2013-07-12,37.06791666666667,,37.06791666666667
112,2013-07-13,18.075416666666666,,18.075416666666666
112,2013-07-14,53.13375,,53.13375
112,2013-07-15,59.98458333333334,,59.98458333333334
112,2013-07-16,61.99041666666667,,61.99041666666667
112,2013-07-17,60.70249999999999,,60.70249999999999
112,2013-07-18,57.846666666666664,,57.846666666666664
112,2013-07-19,56.59708333333333,,56.59708333333333
112,2013-07-20,47.19,,47.19
112,2013-07-21,57.08166666666667,,57.08166666666667
112,2013-07-22,36.07,,36.07
112,2013-07-23,40.99875,,40.99875
112,2013-07-24,49.81041666666667,,49.81041666666667
112,2013-07-25,28.78,,28.78
112,2013-07-26,58.564166666666665,,58.564166666666665
112,2013-07-27,54.975,,54.975
112,2013-07-28,23.59958333333333,,23.59958333333333
112,2013-07-29,56.95333333333334,,56.95333333333334
112,2013-07-30,48.517500000000005,,48.517500000000005
112,2013-07-31,53.634166666666665,,53.634166666666665
112,2013-08-01,16.039166666666667,,16.039166666666667
112,2013-08-02,52.27333333333333,,52.27333333333333
112,2013-08-03,34.115833333333335,,34.115833333333335
112,2013-08-04,58.43958333333333,,58.43958333333333
112,2013-08-05,64.79083333333334,,64.79083333333334
112,2013-08-06,50.30458333333333,,50.30458333333333
112,2013-08-07,30.011666666666667,,30.011666666666667
112,2013-08-08,30.761666666666667,,30.761666666666667
112,2013-08-09,22.885416666666668,,22.885416666666668
112,2013-08-10,51.492916666666666,,51.492916666666666
112,2013-08-11,56.25,,56.25
112,2013-08-12,56.459583333333335,,56.459583333333335
112,2013-08-13,21.042083333333334,,21.042083333333334
112,2013-08-14,56.850833333333334,,56.850833333333334
112,2013-08-15,53.23,,53.23
112,2013-08-16,58.27041666666667,,58.27041666666667
112,2013-08-17,53.44375,,53.44375
112,2013-08-18,27.437083333333334,,27.437083333333334
112,2013-08-19,38.656666666666666,,38.656666666666666
112,2013-08-20,56.257083333333334,,56.257083333333334
112,2013-08-21,55.681666666666665,,55.681666666666665
112,2013-08-22,30.5825,,30.5825
112,2013-08-23,50.54541666666666,,50.54541666666666
112,2013-08-24,61.06583333333333,,61.06583333333333
112,2013-08-25,59.70541666666667,,59.70541666666667
112,2013-08-26,18.825416666666666,,18.825416666666666
112,2013-08-27,42.235416666666666,,42.235416666666666
112,2013-08-28,26.54041666666667,,26.54041666666667
112,2013-08-29,23.754583333333333,,23.754583333333333
112,2013-08-30,48.040416666666665,,48.040416666666665
112,2013-08-31,26.135,,26.135
112,2013-09-01,26.29375,,26.29375
112,2013-09-02,29.729166666666668,,29.729166666666668
112,2013-09-03,46.88916666666666,,46.88916666666666
112,2013-09-04,57.178333333333335,,57.178333333333335
112,2013-09-05,51.76499999999999,,51.76499999999999
112,2013-09-06,59.275416666666665,,59.275416666666665
112,2013-09-07,49.20208333333333,,49.20208333333333
112,2013-09-08,46.010416666666664,,46.010416666666664
112,2013-09-09,47.97,,47.97
112,2013-09-10,28.600416666666664,,28.600416666666664
112,2013-09-11,45.709583333333335,,45.709583333333335
112,2013-09-12,24.225416666666664,,24.225416666666664
112,2013-09-13,34.522083333333335,,34.522083333333335
112,2013-09-14,42.72833333333333,,42.72833333333333
112,2013-09-15,48.64125000000001,,48.64125000000001
112,2013-09-16,29.229166666666668,,29.229166666666668
112,2013-09-17,56.196666666666665,,56.196666666666665
112,2013-09-18,53.63125,,53.63125
112,2013-09-19,52.32708333333333,,52.32708333333333
112,2013-09-20,50.0825,,50.0825
112,2013-09-21,30.36916666666667,,30.36916666666667
112,2013-09-22,36.135416666666664,,36.135416666666664
112,2013-09-23,53.94916666666666,,53.94916666666666
112,2013-09-24,52.47666666666667,,52.47666666666667
112,2013-09-25,47.65833333333333,,47.65833333333333
112,2013-09-26,33.045,,33.045
112,2013-09-27,28.71375,,28.71375
112,2013-09-28,49.26125,,49.26125
112,2013-09-29,41.04333333333333,,41.04333333333333
112,2013-09-30,46.50958333333333,,46.50958333333333
112,2013-10-01,44.34,,44.34
112,2013-10-02,41.86333333333334,,41.86333333333334
112,2013-10-03,37.36708333333333,,37.36708333333333
112,2013-10-04,32.04833333333333,,32.04833333333333
112,2013-10-05,25.167916666666667,,25.167916666666667
112,2013-10-06,5.377083333333334,,5.377083333333334
112,2013-10-07,10.942083333333334,,10.942083333333334
112,2013-10-08,40.52583333333333,,40.52583333333333
112,2013-10-09,30.3475,,30.3475
112,2013-10-10,12.219583333333333,,12.219583333333333
112,2013-10-11,15.261249999999999,,15.261249999999999
112,2013-10-12,41.94583333333333,,41.94583333333333
112,2013-10-13,40.68625,,40.68625
112,2013-10-14,36.166666666666664,,36.166666666666664
112,2013-10-15,37.55125,,37.55125
112,2013-10-16,14.29875,,14.29875
112,2013-10-17,33.50833333333333,,33.50833333333333
112,2013-10-18,37.76375,,37.76375
112,2013-10-19,25.74416666666667,,25.74416666666667
112,2013-10-20,37.42041666666667,,37.42041666666667
112,2013-10-21,39.479166666666664,,39.479166666666664
112,2013-10-22,14.773333333333333,,14.773333333333333
112,2013-10-23,23.340416666666666,,23.340416666666666
112,2013-10-24,32.787083333333335,,32.787083333333335
112,2013-10-25,24.68166666666667,,24.68166666666667
112,2013-10-26,36.48083333333333,,36.48083333333333
112,2013-10-27,29.772916666666664,,29.772916666666664
112,2013-10-28,37.48375,,37.48375
112,2013-10-29,16.955833333333334,,16.955833333333334
112,2013-10-30,10.61125,,10.61125
112,2013-10-31,5.59625,,5.59625
112,2013-11-01,13.082083333333335,,13.082083333333335
112,2013-11-02,19.43875,,19.43875
112,2013-11-03,15.134583333333333,,15.134583333333333
112,2013-11-04,36.86083333333333,,36.86083333333333
112,2013-11-05,28.52208333333333,,28.52208333333333
112,2013-11-06,13.715416666666668,,13.715416666666668
112,2013-11-07,4.885,,4.885
112,2013-11-08,22.418333333333333,,22.418333333333333
112,2013-11-09,20.256249999999998,,20.256249999999998
112,2013-11-10,14.870833333333332,,14.870833333333332
112,2013-11-11,23.625833333333333,,23.625833333333333
112,2013-11-12,9.794583333333334,,9.794583333333334
112,2013-11-13,34.6425,,34.6425
112,2013-11-14,31.74208333333333,,31.74208333333333
112,2013-11-15,26.18041666666667,,26.18041666666667
112,2013-11-16,29.360416666666666,,29.360416666666666
112,2013-11-17,7.803333333333334,,7.803333333333334
112,2013-11-18,30.24875,,30.24875
112,2013-11-19,11.840833333333334,,11.840833333333334
112,2013-11-20,31.57166666666667,,31.57166666666667
112,2013-11-21,24.769583333333333,,24.769583333333333
112,2013-11-22,8.088333333333333,,8.088333333333333
112,2013-11-23,30.28625,,30.28625
112,2013-11-24,24.91541666666667,,24.91541666666667
112,2013-11-25,29.541666666666668,,29.541666666666668
112,2013-11-26,5.636666666666667,,5.636666666666667
112,2013-11-27,1.8804166666666668,,1.8804166666666668
112,2013-11-28,28.072916666666668,,28.072916666666668
112,2013-11-29,16.43,,16.43
112,2013-11-30,25.56125,,25.56125
112,2013-12-01,18.925833333333333,,18.925833333333333
112,2013-12-02,7.7475,,7.7475
112,2013-12-03,20.53625,,20.53625
112,2013-12-04,21.06625,,21.06625
112,2013-12-05,4.52875,,4.52875
112,2013-12-06,2.3841666666666668,,2.3841666666666668
112,2013-12-07,7.185,,7.185
112,2013-12-08,6.329166666666667,,6.329166666666667
112,2013-12-09,4.238333333333333,,4.238333333333333
112,2013-12-10,0.8633333333333333,,0.8633333333333333
112,2013-12-11,7.110833333333333,,7.110833333333333
112,2013-12-12,22.704583333333332,,22.704583333333332
112,2013-12-13,23.778750000000002,,23.778750000000002
112,2013-12-14,0.125,,0.125
112,2013-12-15,0.0,,0.0
112,2013-12-16,0.020416666666666666,,0.020416666666666666
112,2013-12-17,0.0,,0.0
112,2013-12-18,0.0,,0.0
112,2013-12-19,0.0,,0.0
112,2013-12-20,0.005416666666666667,,0.005416666666666667
112,2013-12-21,6.542916666666667,,6.542916666666667
112,2013-12-22,4.83875,,4.83875
112,2013-12-23,1.7958333333333334,,1.7958333333333334
112,2013-12-24,18.935,,18.935
112,2013-12-25,23.430833333333336,,23.430833333333336
112,2013-12-26,8.72125,,8.72125
112,2013-12-27,16.237083333333334,,16.237083333333334
112,2013-12-28,20.164166666666667,,20.164166666666667
112,2013-12-29,2.18875,,2.18875
112,2013-12-30,12.56,,12.56
112,2013-12-31,17.22125,,17.22125
112,2014-01-01,16.655,,16.655
112,2014-01-02,0.40875,,0.40875
112,2014-01-03,0.48541666666666666,,0.48541666666666666
112,2014-01-04,7.104166666666667,,7.104166666666667
112,2014-01-05,4.449166666666667,,4.449166666666667
112,2014-01-06,4.14875,,4.14875
112,2014-01-07,17.345,,17.345
112,2014-01-08,19.32166666666667,,19.32166666666667
112,2014-01-09,29.3075,,29.3075
112,2014-01-10,0.8958333333333334,,0.8958333333333334
112,2014-01-11,3.13125,,3.13125
112,2014-01-12,8.452083333333333,,8.452083333333333
112,2014-01-13,15.640833333333333,,15.640833333333333
112,2014-01-14,2.0820833333333333,,2.0820833333333333
112,2014-01-15,27.681250000000002,,27.681250000000002
112,2014-01-16,7.287916666666667,,7.287916666666667
112,2014-01-17,26.535416666666666,,26.535416666666666
112,2014-01-18,6.676666666666667,,6.676666666666667
112,2014-01-19,22.99083333333333,,22.99083333333333
112,2014-01-20,5.977916666666666,,5.977916666666666
112,2014-01-21,1.5416666666666667,,1.5416666666666667
112,2014-01-22,1.4558333333333333,,1.4558333333333333
112,2014-01-23,1.9283333333333335,,1.9283333333333335
112,2014-01-24,4.144583333333333,,4.144583333333333
112,2014-01-25,1.0025,,1.0025
112,2014-01-26,1.4595833333333335,,1.4595833333333335
112,2014-01-27,3.3695833333333334,,3.3695833333333334
112,2014-01-28,12.030000000000001,,12.030000000000001
112,2014-01-29,16.8475,,16.8475
112,2014-01-30,28.96875,,28.96875
112,2014-01-31,20.005,,20.005
112,2014-02-01,22.481666666666666,,22.481666666666666
112,2014-02-02,12.84375,,12.84375
112,2014-02-03,0.00125,,0.00125
112,2014-02-04,0.38666666666666666,,0.38666666666666666
112,2014-02-05,0.0,,0.0
112,2014-02-06,0.0,,0.0
112,2014-02-07,0.0,,0.0
112,2014-02-08,0.0,,0.0
112,2014-02-09,0.0,,0.0
112,2014-02-10,0.0,,0.0
112,2014-02-11,0.0,,0.0
112,2014-02-12,0.0,,0.0
112,2014-02-13,0.0,,0.0
112,2014-02-14,0.0,,0.0
112,2014-02-15,0.0,,0.0
112,2014-02-16,0.0,,0.0
112,2014-02-17,0.0,,0.0
112,2014-02-18,0.0,,0.0
112,2014-02-19,0.0,,0.0
112,2014-02-20,0.0,,0.0
112,2014-02-21,0.0,,0.0
112,2014-02-22,0.0,,0.0
112,2014-02-23,0.04833333333333333,,0.04833333333333333
112,2014-02-24,1.6783333333333335,,1.6783333333333335
112,2014-02-25,1.2679166666666666,,1.2679166666666666
112,2014-02-26,1.3258333333333334,,1.3258333333333334
112,2014-02-27,2.5675,,2.5675
112,2014-02-28,3.9166666666666665,,3.9166666666666665
112,2014-03-01,3.5716666666666668,,3.5716666666666668
112,2014-03-02,1.7433333333333334,,1.7433333333333334
112,2014-03-03,2.93625,,2.93625
112,2014-03-04,6.19125,,6.19125
112,2014-03-05,5.614583333333333,,5.614583333333333
112,2014-03-06,13.15,,13.15
112,2014-03-07,11.09625,,11.09625
112,2014-03-08,23.645833333333332,,23.645833333333332
112,2014-03-09,47.17458333333334,,47.17458333333334
112,2014-03-10,26.899583333333336,,26.899583333333336
112,2014-03-11,46.227916666666665,,46.227916666666665
112,2014-03-12,11.217500000000001,,11.217500000000001
112,2014-03-13,51.70708333333334,,51.70708333333334
112,2014-03-14,38.00416666666667,,38.00416666666667
112,2014-03-15,43.48708333333334,,43.48708333333334
112,2014-03-16,44.934583333333336,,44.934583333333336
112,2014-03-17,42.41916666666666,,42.41916666666666
112,2014-03-18,55.958333333333336,,55.958333333333336
112,2014-03-19,17.354166666666668,,17.354166666666668
112,2014-03-20,41.38375,,41.38375
112,2014-03-21,57.51583333333334,,57.51583333333334
112,2014-03-22,45.17208333333334,,45.17208333333334
112,2014-03-23,26.118750000000002,,26.118750000000002
112,2014-03-24,52.217083333333335,,52.217083333333335
112,2014-03-25,41.04833333333333,,41.04833333333333
112,2014-03-26,54.17958333333333,,54.17958333333333
112,2014-03-27,52.98583333333334,,52.98583333333334
112,2014-03-28,10.55625,,10.55625
112,2014-03-29,10.06125,,10.06125
112,2014-03-30,10.065,,10.065
112,2014-03-31,49.73583333333334,,49.73583333333334
112,2014-04-01,49.58083333333334,,49.58083333333334
112,2014-04-02,32.677083333333336,,32.677083333333336
112,2014-04-03,52.83208333333334,,52.83208333333334
112,2014-04-04,9.571666666666667,,9.571666666666667
112,2014-04-05,36.02625,,36.02625
112,2014-04-06,62.84375,,62.84375
112,2014-04-07,18.390833333333333,,18.390833333333333
112,2014-04-08,27.403750000000002,,27.403750000000002
112,2014-04-09,58.28125,,58.28125
112,2014-04-10,62.541666666666664,,62.541666666666664
112,2014-04-11,22.319166666666664,,22.319166666666664
112,2014-04-12,59.63666666666666,,59.63666666666666
112,2014-04-13,44.865833333333335,,44.865833333333335
112,2014-04-14,41.08875,,41.08875
112,2014-04-15,6.4375,,6.4375
112,2014-04-16,50.51666666666667,,50.51666666666667
112,2014-04-17,66.01458333333333,,66.01458333333333
112,2014-04-18,43.28125,,43.28125
112,2014-04-19,65.06541666666666,,65.06541666666666
112,2014-04-20,65.09916666666668,,65.09916666666668
112,2014-04-21,63.03125,,63.03125
112,2014-04-22,34.7475,,34.7475
112,2014-04-23,41.09625,,41.09625
112,2014-04-24,69.69666666666667,,69.69666666666667
112,2014-04-25,59.48166666666666,,59.48166666666666
112,2014-04-26,43.81125,,43.81125
112,2014-04-27,34.17208333333333,,34.17208333333333
112,2014-04-28,62.95416666666667,,62.95416666666667
112,2014-04-29,11.574166666666665,,11.574166666666665
112,2014-04-30,7.6575,,7.6575
112,2014-05-01,45.80625,,45.80625
112,2014-05-02,40.22416666666667,,40.22416666666667
112,2014-05-03,39.33958333333333,,39.33958333333333
112,2014-05-04,49.09625,,49.09625
112,2014-05-05,66.55333333333333,,66.55333333333333
112,2014-05-06,48.53125,,48.53125
112,2014-05-07,52.875,,52.875
112,2014-05-08,14.136666666666665,,14.136666666666665
112,2014-05-09,12.559583333333334,,12.559583333333334
112,2014-05-10,46.76291666666666,,46.76291666666666
112,2014-05-11,68.21083333333333,,68.21083333333333
112,2014-05-12,34.927083333333336,,34.927083333333336
112,2014-05-13,53.25,,53.25
112,2014-05-14,52.54833333333334,,52.54833333333334
112,2014-05-15,20.989583333333332,,20.989583333333332
112,2014-05-16,12.25,,12.25
112,2014-05-17,62.56625,,62.56625
112,2014-05-18,50.182500000000005,,50.182500000000005
112,2014-05-19,49.14458333333334,,49.14458333333334
112,2014-05-20,60.739583333333336,,60.739583333333336
112,2014-05-21,41.61333333333334,,41.61333333333334
112,2014-05-22,28.737083333333334,,28.737083333333334
112,2014-05-23,37.49583333333333,,37.49583333333333
112,2014-05-24,31.412916666666664,,31.412916666666664
112,2014-05-25,65.72375,,65.72375
112,2014-05-26,61.36083333333334,,61.36083333333334
112,2014-05-27,50.45041666666666,,50.45041666666666
112,2014-05-28,13.505,,13.505
112,2014-05-29,63.772083333333335,,63.772083333333335
112,2014-05-30,58.76583333333334,,58.76583333333334
112,2014-05-31,61.63958333333333,,61.63958333333333
112,2014-06-01,68.03416666666666,,68.03416666666666
112,2014-06-02,65.75375,,65.75375
112,2014-06-03,44.99875,,44.99875
112,2014-06-04,52.307500000000005,,52.307500000000005
112,2014-06-05,35.28125,,35.28125
112,2014-06-06,55.09375,,55.09375
112,2014-06-07,64.84791666666666,,64.84791666666666
112,2014-06-08,59.69916666666666,,59.69916666666666
112,2014-06-09,9.550833333333333,,9.550833333333333
112,2014-06-10,25.42958333333333,,25.42958333333333
112,2014-06-11,18.70958333333333,,18.70958333333333
112,2014-06-12,13.84375,,13.84375
112,2014-06-13,26.739583333333332,,26.739583333333332
112,2014-06-14,53.92083333333333,,53.92083333333333
112,2014-06-15,66.23041666666667,,66.23041666666667
112,2014-06-16,64.89833333333333,,64.89833333333333
112,2014-06-17,59.90875,,59.90875
112,2014-06-18,65.96375,,65.96375
112,2014-06-19,39.2875,,39.2875
112,2014-06-20,65.9675,,65.9675