ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
280,2015-11-01,0.0,,0.0
280,2015-11-02,0.0,,0.0
280,2015-11-03,0.0,,0.0
280,2015-11-04,0.0,,0.0
280,2015-11-05,0.0,,0.0
280,2015-11-06,0.0,,0.0
280,2015-11-07,0.0,,0.0
280,2015-11-08,0.0,,0.0
280,2015-11-09,0.0,,0.0
280,2015-11-10,0.0,,0.0
280,2015-11-11,0.0,,0.0
280,2015-11-12,0.0,,0.0
280,2015-11-13,0.0,,0.0
280,2015-11-14,0.0,,0.0
280,2015-11-15,0.0,,0.0
280,2015-11-16,0.0,,0.0
280,2015-11-17,0.0,,0.0
280,2015-11-18,0.0,,0.0
280,2015-11-19,0.0,,0.0
280,2015-11-20,0.0,,0.0
280,2015-11-21,0.0,,0.0
280,2015-11-22,0.0,,0.0
280,2015-11-23,0.0,,0.0
280,2015-11-24,0.0,,0.0
280,2015-11-25,0.0,,0.0
280,2015-11-26,0.0,,0.0
280,2015-11-27,0.0,,0.0
280,2015-11-28,188.21933333333334,,188.21933333333334
280,2015-11-29,248.54133333333334,,248.54133333333334
280,2015-11-30,0.0,,0.0
280,2015-12-01,0.0,,0.0
280,2015-12-02,0.0,,0.0
280,2015-12-03,0.0,,0.0
280,2015-12-04,0.0,,0.0
280,2015-12-05,0.0,,0.0
280,2015-12-06,0.0,,0.0
280,2015-12-07,0.0,,0.0
280,2015-12-08,0.0,,0.0
280,2015-12-09,0.0,,0.0
280,2015-12-10,0.0,,0.0
280,2015-12-11,0.0,,0.0
280,2015-12-12,0.0,,0.0
280,2015-12-13,0.0,,0.0
280,2015-12-14,0.0,,0.0
280,2015-12-15,0.0,,0.0
280,2015-12-16,175.88795833333333,,175.88795833333333
280,2015-12-17,383.7030833333333,,383.7030833333333
280,2015-12-18,383.80695833333334,,383.80695833333334
280,2015-12-19,381.53304166666663,,381.53304166666663
280,2015-12-20,330.80283333333335,,330.80283333333335
280,2015-12-21,328.28658333333334,,328.28658333333334
280,2015-12-22,372.04495833333334,,372.04495833333334
280,2015-12-23,387.32750000000004,,387.32750000000004
280,2015-12-24,381.2791666666667,,381.2791666666667
280,2015-12-25,360.83704166666666,,360.83704166666666
280,2015-12-26,387.2236666666667,,387.2236666666667
280,2015-12-27,392.61425,,392.61425
280,2015-12-28,392.8797083333333,,392.8797083333333
280,2015-12-29,392.55654166666665,,392.55654166666665
280,2015-12-30,276.87525,,276.87525
280,2015-12-31,383.95700000000005,,383.95700000000005
280,2016-01-01,384.00316666666663,,384.00316666666663
280,2016-01-02,384.0839583333333,,384.0839583333333
280,2016-01-03,383.94545833333336,,383.94545833333336
280,2016-01-04,326.0817916666667,,326.0817916666667
280,2016-01-05,379.6052916666667,,379.6052916666667
280,2016-01-06,384.13012499999996,,384.13012499999996
280,2016-01-07,375.9117083333333,,375.9117083333333
280,2016-01-08,383.99162500000006,,383.99162500000006
280,2016-01-09,379.767,,379.767
280,2016-01-10,362.0720416666666,,362.0720416666666
280,2016-01-11,267.34083333333336,,267.34083333333336
280,2016-01-12,346.95116666666667,,346.95116666666667
280,2016-01-13,342.72641666666664,,342.72641666666664
280,2016-01-14,353.1840833333333,,353.1840833333333
280,2016-01-15,383.79541666666665,,383.79541666666665
280,2016-01-16,380.6211666666666,,380.6211666666666
280,2016-01-17,367.64716666666664,,367.64716666666664
280,2016-01-18,342.21845833333333,,342.21845833333333
280,2016-01-19,357.09704166666666,,357.09704166666666
280,2016-01-20,350.737,,350.737
280,2016-01-21,328.9097083333333,,328.9097083333333
280,2016-01-22,329.15233333333333,,329.15233333333333
280,2016-01-23,378.4395833333333,,378.4395833333333
280,2016-01-24,321.21083333333337,,321.21083333333337
280,2016-01-25,332.01475,,332.01475
280,2016-01-26,380.67883333333333,,380.67883333333333
280,2016-01-27,380.3787916666667,,380.3787916666667
280,2016-01-28,372.3911666666667,,372.3911666666667
280,2016-01-29,372.3219583333334,,372.3219583333334
280,2016-01-30,355.25025,,355.25025
280,2016-01-31,348.3824583333333,,348.3824583333333
280,2016-02-01,346.2124166666667,,346.2124166666667
280,2016-02-02,361.356375,,361.356375
280,2016-02-03,247.52195833333334,,247.52195833333334
280,2016-02-04,379.9402083333334,,379.9402083333334
280,2016-02-05,373.891875,,373.891875
280,2016-02-06,338.79045833333333,,338.79045833333333
280,2016-02-07,338.6519583333333,,338.6519583333333
280,2016-02-08,347.6666666666667,,347.6666666666667
280,2016-02-09,376.3849583333333,,376.3849583333333
280,2016-02-10,347.27429166666667,,347.27429166666667
280,2016-02-11,373.2799583333333,,373.2799583333333
280,2016-02-12,377.2620416666667,,377.2620416666667
280,2016-02-13,350.9677916666667,,350.9677916666667
280,2016-02-14,230.39270833333333,,230.39270833333333
280,2016-02-15,236.14079166666667,,236.14079166666667
280,2016-02-16,273.3662083333333,,273.3662083333333
280,2016-02-17,309.21795833333334,,309.21795833333334
280,2016-02-18,308.80233333333337,,308.80233333333337
280,2016-02-19,324.68525,,324.68525
280,2016-02-20,378.92445833333335,,378.92445833333335
280,2016-02-21,366.30825,,366.30825
280,2016-02-22,363.9304583333333,,363.9304583333333
280,2016-02-23,383.74925,,383.74925
280,2016-02-24,383.5645833333333,,383.5645833333333
280,2016-02-25,383.368375,,383.368375
280,2016-02-26,379.61695833333334,,379.61695833333334
280,2016-02-27,383.49533333333335,,383.49533333333335
280,2016-02-28,372.89912499999997,,372.89912499999997
280,2016-02-29,367.7509583333333,,367.7509583333333
280,2016-03-01,383.5992083333333,,383.5992083333333
280,2016-03-02,365.88112500000005,,365.88112500000005
280,2016-03-03,374.56104166666665,,374.56104166666665
280,2016-03-04,344.226875,,344.226875
280,2016-03-05,379.46695833333337,,379.46695833333337
280,2016-03-06,361.33329166666664,,361.33329166666664
280,2016-03-07,351.47587500000003,,351.47587500000003
280,2016-03-08,383.3222083333333,,383.3222083333333
280,2016-03-09,383.06829166666665,,383.06829166666665
280,2016-03-10,372.44891666666666,,372.44891666666666
280,2016-03-11,317.19391666666667,,317.19391666666667
280,2016-03-12,383.19525,,383.19525
280,2016-03-13,383.1837083333333,,383.1837083333333
280,2016-03-14,383.2760416666667,,383.2760416666667
280,2016-03-15,383.229875,,383.229875
280,2016-03-16,379.2360833333333,,379.2360833333333
280,2016-03-17,365.68491666666665,,365.68491666666665
280,2016-03-18,381.04825,,381.04825
280,2016-03-19,383.65691666666663,,383.65691666666663
280,2016-03-20,283.5815833333333,,283.5815833333333
280,2016-03-21,332.4304583333333,,332.4304583333333
280,2016-03-22,360.77925,,360.77925
280,2016-03-23,121.163875,,121.163875
280,2016-03-24,358.0434583333333,,358.0434583333333
280,2016-03-25,367.4046666666666,,367.4046666666666
280,2016-03-26,375.77320833333334,,375.77320833333334
280,2016-03-27,352.41075,,352.41075
280,2016-03-28,341.2490833333333,,341.2490833333333
280,2016-03-29,351.48745833333334,,351.48745833333334
280,2016-03-30,347.4359583333333,,347.4359583333333
280,2016-03-31,356.48541666666665,,356.48541666666665
280,2016-04-01,284.6205,,284.6205
280,2016-04-02,329.2907083333333,,329.2907083333333
280,2016-04-03,293.381375,,293.381375
280,2016-04-04,245.82533333333333,,245.82533333333333
280,2016-04-05,351.2680416666667,,351.2680416666667
280,2016-04-06,371.1215833333333,,371.1215833333333
280,2016-04-07,351.337375,,351.337375
280,2016-04-08,383.4491666666667,,383.4491666666667
280,2016-04-09,378.88975,,378.88975
280,2016-04-10,329.7755416666667,,329.7755416666667
280,2016-04-11,350.11379166666666,,350.11379166666666
280,2016-04-12,383.5645833333333,,383.5645833333333
280,2016-04-13,380.67883333333333,,380.67883333333333
280,2016-04-14,376.7543333333333,,376.7543333333333
280,2016-04-15,383.46066666666667,,383.46066666666667
280,2016-04-16,243.805375,,243.805375
280,2016-04-17,342.1724583333333,,342.1724583333333
280,2016-04-18,332.9959166666667,,332.9959166666667
280,2016-04-19,379.524625,,379.524625
280,2016-04-20,137.70458333333332,,137.70458333333332
280,2016-04-21,203.10579166666665,,203.10579166666665
280,2016-04-22,373.9495,,373.9495
280,2016-04-23,380.390375,,380.390375
280,2016-04-24,355.0772083333333,,355.0772083333333
280,2016-04-25,349.6175,,349.6175
280,2016-04-26,380.2518333333333,,380.2518333333333
280,2016-04-27,383.77233333333334,,383.77233333333334
280,2016-04-28,383.714625,,383.714625
280,2016-04-29,356.2429583333333,,356.2429583333333
280,2016-04-30,379.6400416666667,,379.6400416666667
280,2016-05-01,383.645375,,383.645375
280,2016-05-02,383.61075,,383.61075
280,2016-05-03,165.551875,,165.551875
280,2016-05-04,443.05400000000003,,443.05400000000003
280,2016-05-05,438.4538333333333,,438.4538333333333
280,2016-05-06,442.3072916666667,,442.3072916666667
280,2016-05-07,202.553,,202.553
280,2016-05-08,191.25904166666666,,191.25904166666666
280,2016-05-09,286.1687083333333,,286.1687083333333
280,2016-05-10,423.29299999999995,,423.29299999999995
280,2016-05-11,423.14633333333336,,423.14633333333336
280,2016-05-12,422.87966666666665,,422.87966666666665
280,2016-05-13,427.64016666666663,,427.64016666666663
280,2016-05-14,431.1205,,431.1205
280,2016-05-15,430.3202083333333,,430.3202083333333
280,2016-05-16,297.26241666666664,,297.26241666666664
280,2016-05-17,453.1873333333333,,453.1873333333333
280,2016-05-18,453.24066666666664,,453.24066666666664
280,2016-05-19,457.69420833333334,,457.69420833333334
280,2016-05-20,477.815,,477.815
280,2016-05-21,477.8283333333333,,477.8283333333333
280,2016-05-22,419.95975,,419.95975
280,2016-05-23,378.091875,,378.091875
280,2016-05-24,470.4147083333333,,470.4147083333333
280,2016-05-25,467.614625,,467.614625
280,2016-05-26,452.5606666666667,,452.5606666666667
280,2016-05-27,452.40066666666667,,452.40066666666667
280,2016-05-28,413.77304166666664,,413.77304166666664
280,2016-05-29,294.555875,,294.555875
280,2016-05-30,358.717875,,358.717875
280,2016-05-31,429.5867083333333,,429.5867083333333
280,2016-06-01,452.9073333333333,,452.9073333333333
280,2016-06-02,452.72066666666666,,452.72066666666666
280,2016-06-03,378.57199999999995,,378.57199999999995
280,2016-06-04,430.86704166666664,,430.86704166666664
280,2016-06-05,402.99966666666666,,402.99966666666666
280,2016-06-06,403.013,,403.013
280,2016-06-07,403.1863333333333,,403.1863333333333
280,2016-06-08,399.3328333333333,,399.3328333333333
280,2016-06-09,403.58633333333336,,403.58633333333336
280,2016-06-10,403.38633333333337,,403.38633333333337
280,2016-06-11,403.0396666666666,,403.0396666666666
280,2016-06-12,403.22633333333334,,403.22633333333334
280,2016-06-13,399.22616666666664,,399.22616666666664
280,2016-06-14,403.35966666666667,,403.35966666666667
280,2016-06-15,403.14633333333336,,403.14633333333336
280,2016-06-16,292.4492916666667,,292.4492916666667
280,2016-06-17,442.86733333333336,,442.86733333333336
280,2016-06-18,431.7067916666667,,431.7067916666667
280,2016-06-19,418.1596666666667,,418.1596666666667
280,2016-06-20,402.7996666666666,,402.7996666666666
280,2016-06-21,418.0663333333334,,418.0663333333334
280,2016-06-22,425.7465833333333,,425.7465833333333
280,2016-06-23,408.95954166666667,,408.95954166666667
280,2016-06-24,410.493,,410.493
280,2016-06-25,419.906375,,419.906375
280,2016-06-26,409.71920833333337,,409.71920833333337
280,2016-06-27,419.43966666666665,,419.43966666666665
280,2016-06-28,437.0001666666667,,437.0001666666667
280,2016-06-29,427.31991666666664,,427.31991666666664
280,2016-06-30,404.7859583333333,,404.7859583333333
280,2016-07-01,404.53270833333335,,404.53270833333335
280,2016-07-02,415.22641666666664,,415.22641666666664
280,2016-07-03,410.03962499999994,,410.03962499999994
280,2016-07-04,400.03920833333336,,400.03920833333336
280,2016-07-05,375.8117916666667,,375.8117916666667
280,2016-07-06,222.62025000000003,,222.62025000000003
280,2016-07-07,330.82370833333334,,330.82370833333334
280,2016-07-08,198.926375,,198.926375
280,2016-07-09,402.67966666666666,,402.67966666666666
280,2016-07-10,389.9192083333333,,389.9192083333333
280,2016-07-11,351.09125,,351.09125
280,2016-07-12,362.051625,,362.051625
280,2016-07-13,251.87458333333333,,251.87458333333333
280,2016-07-14,287.86220833333334,,287.86220833333334
280,2016-07-15,322.74333333333334,,322.74333333333334
280,2016-07-16,271.368625,,271.368625
280,2016-07-17,271.475125,,271.475125
280,2016-07-18,270.78183333333334,,270.78183333333334
280,2016-07-19,279.649,,279.649
280,2016-07-20,281.27566666666667,,281.27566666666667
280,2016-07-21,267.66179166666666,,267.66179166666666
280,2016-07-22,318.75641666666667,,318.75641666666667
280,2016-07-23,417.3996666666667,,417.3996666666667
280,2016-07-24,416.23966666666666,,416.23966666666666
280,2016-07-25,406.41270833333334,,406.41270833333334
280,2016-07-26,405.412625,,405.412625
280,2016-07-27,381.13195833333333,,381.13195833333333
280,2016-07-28,394.546,,394.546
280,2016-07-29,372.09183333333334,,372.09183333333334
280,2016-07-30,430.2135,,430.2135
280,2016-07-31,419.13320833333336,,419.13320833333336
280,2016-08-01,376.38529166666666,,376.38529166666666
280,2016-08-02,413.2663333333333,,413.2663333333333
280,2016-08-03,398.6795,,398.6795
280,2016-08-04,327.7570416666667,,327.7570416666667
280,2016-08-05,390.265875,,390.265875
280,2016-08-06,416.99966666666666,,416.99966666666666
280,2016-08-07,314.089875,,314.089875
280,2016-08-08,152.23166666666665,,152.23166666666665
280,2016-08-09,174.88541666666666,,174.88541666666666
280,2016-08-10,351.21095833333334,,351.21095833333334
280,2016-08-11,372.53187499999996,,372.53187499999996
280,2016-08-12,388.30566666666664,,388.30566666666664
280,2016-08-13,307.11654166666665,,307.11654166666665
280,2016-08-14,220.633375,,220.633375
280,2016-08-15,236.82058333333336,,236.82058333333336
280,2016-08-16,319.86325,,319.86325
280,2016-08-17,327.41024999999996,,327.41024999999996
280,2016-08-18,375.318375,,375.318375
280,2016-08-19,347.82412500000004,,347.82412500000004
280,2016-08-20,386.198875,,386.198875
280,2016-08-21,361.27795833333334,,361.27795833333334
280,2016-08-22,368.02475,,368.02475
280,2016-08-23,430.2803333333333,,430.2803333333333
280,2016-08-24,416.653125,,416.653125
280,2016-08-25,404.09270833333335,,404.09270833333335
280,2016-08-26,380.42541666666665,,380.42541666666665
280,2016-08-27,390.58525000000003,,390.58525000000003
280,2016-08-28,386.1189583333333,,386.1189583333333
280,2016-08-29,245.80758333333333,,245.80758333333333
280,2016-08-30,427.67966666666666,,427.67966666666666
280,2016-08-31,399.67912500000006,,399.67912500000006
280,2016-09-01,427.70645833333333,,427.70645833333333
280,2016-09-02,427.9864166666667,,427.9864166666667
280,2016-09-03,433.76020833333337,,433.76020833333337
280,2016-09-04,353.29112499999997,,353.29112499999997
280,2016-09-05,358.8645833333333,,358.8645833333333
280,2016-09-06,402.75966666666665,,402.75966666666665
280,2016-09-07,401.2129166666667,,401.2129166666667
280,2016-09-08,419.29299999999995,,419.29299999999995
280,2016-09-09,427.4663333333333,,427.4663333333333
280,2016-09-10,406.0925833333333,,406.0925833333333
280,2016-09-11,371.5715,,371.5715
280,2016-09-12,399.90579166666663,,399.90579166666663
280,2016-09-13,419.3865416666667,,419.3865416666667
280,2016-09-14,366.1850416666667,,366.1850416666667
280,2016-09-15,435.3605,,435.3605
280,2016-09-16,437.2271666666666,,437.2271666666666
280,2016-09-17,429.90675000000005,,429.90675000000005
280,2016-09-18,424.8262916666667,,424.8262916666667
280,2016-09-19,417.59970833333335,,417.59970833333335
280,2016-09-20,401.4926666666667,,401.4926666666667
280,2016-09-21,366.05125,,366.05125
280,2016-09-22,383.3855833333334,,383.3855833333334
280,2016-09-23,409.58616666666666,,409.58616666666666
280,2016-09-24,433.84020833333335,,433.84020833333335
280,2016-09-25,313.329875,,313.329875
280,2016-09-26,329.93033333333335,,329.93033333333335
280,2016-09-27,224.70016666666666,,224.70016666666666
280,2016-09-28,0.0,,0.0
280,2016-09-29,86.58929166666667,,86.58929166666667
280,2016-09-30,375.65183333333334,,375.65183333333334
280,2016-10-01,358.47791666666666,,358.47791666666666
280,2016-10-02,192.71279166666667,,192.71279166666667
280,2016-10-03,125.51066666666667,,125.51066666666667
280,2016-10-04,399.41279166666664,,399.41279166666664
280,2016-10-05,421.093,,421.093
280,2016-10-06,421.4796666666667,,421.4796666666667
280,2016-10-07,413.9463333333333,,413.9463333333333
280,2016-10-08,434.18687500000004,,434.18687500000004
280,2016-10-09,446.60045833333334,,446.60045833333334
280,2016-10-10,279.83554166666664,,279.83554166666664
280,2016-10-11,98.18983333333334,,98.18983333333334
280,2016-10-12,203.71275,,203.71275
280,2016-10-13,342.3439583333333,,342.3439583333333
280,2016-10-14,404.87966666666665,,404.87966666666665
280,2016-10-15,324.35679166666665,,324.35679166666665
280,2016-10-16,379.505375,,379.505375
280,2016-10-17,285.6756666666667,,285.6756666666667
280,2016-10-18,408.692875,,408.692875
280,2016-10-19,401.7059583333333,,401.7059583333333
280,2016-10-20,419.453,,419.453
280,2016-10-21,424.9865,,424.9865
280,2016-10-22,382.09183333333334,,382.09183333333334
280,2016-10-23,310.22266666666667,,310.22266666666667
280,2016-10-24,342.67729166666663,,342.67729166666663
280,2016-10-25,408.373,,408.373
280,2016-10-26,429.746875,,429.746875
280,2016-10-27,387.50516666666664,,387.50516666666664
280,2016-10-28,360.9179583333334,,360.9179583333334
280,2016-10-29,475.38824999999997,,475.38824999999997
280,2016-10-30,386.43875,,386.43875
280,2016-10-31,356.35791666666665,,356.35791666666665
280,2016-11-01,455.4542916666667,,455.4542916666667
280,2016-11-02,465.468,,465.468
280,2016-11-03,474.45487499999996,,474.45487499999996
280,2016-11-04,461.06783333333334,,461.06783333333334
280,2016-11-05,478.1483333333333,,478.1483333333333
280,2016-11-06,441.06716666666665,,441.06716666666665
280,2016-11-07,433.88025,,433.88025
280,2016-11-08,478.33500000000004,,478.33500000000004
280,2016-11-09,478.42833333333334,,478.42833333333334
280,2016-11-10,478.375,,478.375
280,2016-11-11,473.5215,,473.5215
280,2016-11-12,478.4816666666666,,478.4816666666666
280,2016-11-13,397.86579166666667,,397.86579166666667
280,2016-11-14,339.1972916666667,,339.1972916666667
280,2016-11-15,440.3204166666667,,440.3204166666667
280,2016-11-16,454.50758333333334,,454.50758333333334
280,2016-11-17,478.33500000000004,,478.33500000000004
280,2016-11-18,362.5047916666667,,362.5047916666667
280,2016-11-19,464.72112500000003,,464.72112500000003
280,2016-11-20,463.97445833333336,,463.97445833333336
280,2016-11-21,466.36125,,466.36125
280,2016-11-22,413.0129166666666,,413.0129166666666
280,2016-11-23,477.055,,477.055
280,2016-11-24,460.97450000000003,,460.97450000000003
280,2016-11-25,456.9476666666667,,456.9476666666667
280,2016-11-26,475.62829166666666,,475.62829166666666
280,2016-11-27,435.40029166666665,,435.40029166666665
280,2016-11-28,445.34720833333336,,445.34720833333336
280,2016-11-29,439.4535416666667,,439.4535416666667
280,2016-11-30,448.86720833333334,,448.86720833333334
280,2016-12-01,478.64166666666665,,478.64166666666665
280,2016-12-02,478.7083333333333,,478.7083333333333
280,2016-12-03,478.7616666666667,,478.7616666666667
280,2016-12-04,477.5882916666667,,477.5882916666667
280,2016-12-05,473.3881666666667,,473.3881666666667
280,2016-12-06,478.815,,478.815
280,2016-12-07,424.4132916666667,,424.4132916666667
280,2016-12-08,409.6261666666667,,409.6261666666667
280,2016-12-09,478.895,,478.895
280,2016-12-10,472.108125,,472.108125
280,2016-12-11,440.38708333333335,,440.38708333333335
280,2016-12-12,454.14750000000004,,454.14750000000004
280,2016-12-13,478.8016666666667,,478.8016666666667
280,2016-12-14,479.135,,479.135
280,2016-12-15,448.54737500000005,,448.54737500000005
280,2016-12-16,479.08166666666665,,479.08166666666665
280,2016-12-17,475.54825,,475.54825
280,2016-12-18,408.74612499999995,,408.74612499999995
280,2016-12-19,271.03516666666667,,271.03516666666667
280,2016-12-20,437.86695833333334,,437.86695833333334
280,2016-12-21,376.50516666666664,,376.50516666666664
280,2016-12-22,416.37308333333334,,416.37308333333334
280,2016-12-23,342.4373333333333,,342.4373333333333
280,2016-12-24,416.852875,,416.852875
280,2016-12-25,426.5466666666667,,426.5466666666667
280,2016-12-26,447.24066666666664,,447.24066666666664
280,2016-12-27,454.6275,,454.6275
280,2016-12-28,463.02779166666664,,463.02779166666664
280,2016-12-29,460.4411666666667,,460.4411666666667
280,2016-12-30,467.5215,,467.5215
280,2016-12-31,473.7483333333333,,473.7483333333333
280,2017-01-01,465.7880416666667,,465.7880416666667
280,2017-01-02,473.05495833333333,,473.05495833333333
280,2017-01-03,468.7615,,468.7615
280,2017-01-04,473.32166666666666,,473.32166666666666
280,2017-01-05,474.33500000000004,,474.33500000000004
280,2017-01-06,477.56166666666667,,477.56166666666667
280,2017-01-07,473.06808333333333,,473.06808333333333
280,2017-01-08,364.9714166666667,,364.9714166666667
280,2017-01-09,422.0799583333333,,422.0799583333333
280,2017-01-10,466.77470833333336,,466.77470833333336
280,2017-01-11,406.99925,,406.99925
280,2017-01-12,444.26708333333335,,444.26708333333335
280,2017-01-13,466.854625,,466.854625
280,2017-01-14,474.4681666666667,,474.4681666666667
280,2017-01-15,368.0647916666667,,368.0647916666667
280,2017-01-16,426.1332916666667,,426.1332916666667
280,2017-01-17,452.7473333333333,,452.7473333333333
280,2017-01-18,454.66745833333334,,454.66745833333334
280,2017-01-19,457.40070833333334,,457.40070833333334
280,2017-01-20,352.0775416666667,,352.0775416666667
280,2017-01-21,410.55945833333334,,410.55945833333334
280,2017-01-22,385.985375,,385.985375
280,2017-01-23,424.0000416666667,,424.0000416666667
280,2017-01-24,455.66766666666666,,455.66766666666666
280,2017-01-25,463.25466666666665,,463.25466666666665
280,2017-01-26,459.6408333333333,,459.6408333333333
280,2017-01-27,431.6934166666667,,431.6934166666667
280,2017-01-28,442.68066666666664,,442.68066666666664
280,2017-01-29,369.27833333333336,,369.27833333333336
280,2017-01-30,372.8917083333333,,372.8917083333333
280,2017-01-31,451.96079166666664,,451.96079166666664
280,2017-02-01,453.72095833333333,,453.72095833333333
280,2017-02-02,464.38824999999997,,464.38824999999997
280,2017-02-03,464.38824999999997,,464.38824999999997
280,2017-02-04,461.16137499999996,,461.16137499999996
280,2017-02-05,383.6120416666667,,383.6120416666667
280,2017-02-06,411.06625,,411.06625
280,2017-02-07,461.62808333333334,,461.62808333333334
280,2017-02-08,449.21408333333335,,449.21408333333335
280,2017-02-09,463.97475000000003,,463.97475000000003
280,2017-02-10,428.9202083333333,,428.9202083333333
280,2017-02-11,384.39870833333333,,384.39870833333333
280,2017-02-12,412.54608333333334,,412.54608333333334
280,2017-02-13,416.013,,416.013
280,2017-02-14,424.10679166666665,,424.10679166666665
280,2017-02-15,429.786875,,429.786875
280,2017-02-16,454.894,,454.894
280,2017-02-17,298.66270833333334,,298.66270833333334
280,2017-02-18,231.287375,,231.287375
280,2017-02-19,279.5287916666667,,279.5287916666667
280,2017-02-20,410.173,,410.173
280,2017-02-21,448.24075,,448.24075
280,2017-02-22,425.14633333333336,,425.14633333333336
280,2017-02-23,424.06620833333335,,424.06620833333335
280,2017-02-24,423.90633333333335,,423.90633333333335
280,2017-02-25,446.8006666666667,,446.8006666666667
280,2017-02-26,472.94829166666665,,472.94829166666665
280,2017-02-27,449.40091666666666,,449.40091666666666
280,2017-02-28,430.6003333333333,,430.6003333333333
280,2017-03-01,443.48066666666665,,443.48066666666665
280,2017-03-02,464.788,,464.788
280,2017-03-03,474.78833333333336,,474.78833333333336
280,2017-03-04,474.97499999999997,,474.97499999999997
280,2017-03-05,440.933875,,440.933875
280,2017-03-06,433.49354166666666,,433.49354166666666
280,2017-03-07,460.72091666666665,,460.72091666666665
280,2017-03-08,439.85379166666667,,439.85379166666667
280,2017-03-09,448.08075,,448.08075
280,2017-03-10,446.654125,,446.654125
280,2017-03-11,466.294625,,466.294625