ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
340,2016-06-01,0.0,,0.0
340,2016-06-02,0.0,,0.0
340,2016-06-03,0.0,,0.0
340,2016-06-04,0.0,,0.0
340,2016-06-05,0.0,,0.0
340,2016-06-06,0.0,,0.0
340,2016-06-07,0.0,,0.0
340,2016-06-08,0.0,,0.0
340,2016-06-09,18.715,,18.715
340,2016-06-10,18.3525,,18.3525
340,2016-06-11,13.325000000000001,,13.325000000000001
340,2016-06-12,17.65,,17.65
340,2016-06-13,16.88,,16.88
340,2016-06-14,18.242500000000003,,18.242500000000003
340,2016-06-15,17.279999999999998,,17.279999999999998
340,2016-06-16,5.0,,5.0
340,2016-06-17,14.3825,,14.3825
340,2016-06-18,17.2675,,17.2675
340,2016-06-19,17.27,,17.27
340,2016-06-20,16.544999999999998,,16.544999999999998
340,2016-06-21,14.64,,14.64
340,2016-06-22,16.6025,,16.6025
340,2016-06-23,8.075,,8.075
340,2016-06-24,17.2125,,17.2125
340,2016-06-25,17.0775,,17.0775
340,2016-06-26,16.479999999999997,,16.479999999999997
340,2016-06-27,12.485,,12.485
340,2016-06-28,4.0925,,4.0925
340,2016-06-29,14.745,,14.745
340,2016-06-30,16.154999999999998,,16.154999999999998
340,2016-07-01,8.219999999999999,,8.219999999999999
340,2016-07-02,16.2,,16.2
340,2016-07-03,11.530000000000001,,11.530000000000001
340,2016-07-04,16.2575,,16.2575
340,2016-07-05,11.29,,11.29
340,2016-07-06,16.285,,16.285
340,2016-07-07,12.38,,12.38
340,2016-07-08,13.055,,13.055
340,2016-07-09,5.32,,5.32
340,2016-07-10,10.89,,10.89
340,2016-07-11,13.785000000000002,,13.785000000000002
340,2016-07-12,16.76,,16.76
340,2016-07-13,11.972500000000002,,11.972500000000002
340,2016-07-14,13.9275,,13.9275
340,2016-07-15,11.227500000000004,,11.227500000000004
340,2016-07-16,13.342500000000001,,13.342500000000001
340,2016-07-17,13.762500000000003,,13.762500000000003
340,2016-07-18,9.355000000000002,,9.355000000000002
340,2016-07-19,14.312500000000002,,14.312500000000002
340,2016-07-20,16.267500000000002,,16.267500000000002
340,2016-07-21,16.072499999999998,,16.072499999999998
340,2016-07-22,12.020000000000001,,12.020000000000001
340,2016-07-23,10.995,,10.995
340,2016-07-24,10.86,,10.86
340,2016-07-25,10.350000000000001,,10.350000000000001
340,2016-07-26,14.975,,14.975
340,2016-07-27,10.740000000000002,,10.740000000000002
340,2016-07-28,9.687499999999998,,9.687499999999998
340,2016-07-29,7.235,,7.235
340,2016-07-30,7.267500000000002,,7.267500000000002
340,2016-07-31,3.809999999999999,,3.809999999999999
340,2016-08-01,4.9175,,4.9175
340,2016-08-02,6.500000000000001,,6.500000000000001
340,2016-08-03,11.887500000000001,,11.887500000000001
340,2016-08-04,15.997500000000002,,15.997500000000002
340,2016-08-05,15.1425,,15.1425
340,2016-08-06,6.0975,,6.0975
340,2016-08-07,11.690000000000003,,11.690000000000003
340,2016-08-08,8.3225,,8.3225
340,2016-08-09,11.085,,11.085
340,2016-08-10,5.3475,,5.3475
340,2016-08-11,9.57,,9.57
340,2016-08-12,8.952499999999999,,8.952499999999999
340,2016-08-13,10.385,,10.385
340,2016-08-14,8.6425,,8.6425
340,2016-08-15,8.892499999999998,,8.892499999999998
340,2016-08-16,8.9075,,8.9075
340,2016-08-17,10.465000000000002,,10.465000000000002
340,2016-08-18,5.1575,,5.1575
340,2016-08-19,7.465,,7.465
340,2016-08-20,9.647499999999999,,9.647499999999999
340,2016-08-21,10.922500000000001,,10.922500000000001
340,2016-08-22,14.362499999999999,,14.362499999999999
340,2016-08-23,10.959999999999999,,10.959999999999999
340,2016-08-24,10.355,,10.355
340,2016-08-25,8.76,,8.76
340,2016-08-26,8.32,,8.32
340,2016-08-27,10.774999999999999,,10.774999999999999
340,2016-08-28,9.707500000000001,,9.707500000000001
340,2016-08-29,9.385,,9.385
340,2016-08-30,9.827499999999999,,9.827499999999999
340,2016-08-31,7.364999999999999,,7.364999999999999
340,2016-09-01,3.17,,3.17
340,2016-09-02,9.182500000000001,,9.182500000000001
340,2016-09-03,5.022500000000001,,5.022500000000001
340,2016-09-04,11.117500000000001,,11.117500000000001
340,2016-09-05,6.9975,,6.9975
340,2016-09-06,4.49,,4.49
340,2016-09-07,7.0925,,7.0925
340,2016-09-08,8.912499999999998,,8.912499999999998
340,2016-09-09,5.697500000000001,,5.697500000000001
340,2016-09-10,8.292500000000002,,8.292500000000002
340,2016-09-11,7.48,,7.48
340,2016-09-12,12.8025,,12.8025
340,2016-09-13,9.205,,9.205
340,2016-09-14,9.007499999999999,,9.007499999999999
340,2016-09-15,9.505,,9.505
340,2016-09-16,8.35,,8.35
340,2016-09-17,8.9725,,8.9725
340,2016-09-18,5.4775,,5.4775
340,2016-09-19,1.095,,1.095
340,2016-09-20,5.7275,,5.7275
340,2016-09-21,6.825,,6.825
340,2016-09-22,8.770000000000001,,8.770000000000001
340,2016-09-23,9.604999999999999,,9.604999999999999
340,2016-09-24,5.952500000000001,,5.952500000000001
340,2016-09-25,9.050000000000002,,9.050000000000002
340,2016-09-26,10.114999999999998,,10.114999999999998
340,2016-09-27,6.017499999999999,,6.017499999999999
340,2016-09-28,2.6750000000000003,,2.6750000000000003
340,2016-09-29,1.6650000000000003,,1.6650000000000003
340,2016-09-30,1.51,,1.51
340,2016-10-01,1.705,,1.705
340,2016-10-02,2.0675000000000003,,2.0675000000000003
340,2016-10-03,5.1375,,5.1375
340,2016-10-04,3.3925,,3.3925
340,2016-10-05,7.2825,,7.2825
340,2016-10-06,7.715,,7.715
340,2016-10-07,7.7825,,7.7825
340,2016-10-08,2.0700000000000003,,2.0700000000000003
340,2016-10-09,0.67,,0.67
340,2016-10-10,8.250000000000002,,8.250000000000002
340,2016-10-11,7.9175,,7.9175
340,2016-10-12,7.614999999999999,,7.614999999999999
340,2016-10-13,4.4425,,4.4425
340,2016-10-14,7.660000000000001,,7.660000000000001
340,2016-10-15,7.419999999999999,,7.419999999999999
340,2016-10-16,5.677499999999999,,5.677499999999999
340,2016-10-17,6.109999999999999,,6.109999999999999
340,2016-10-18,6.3675,,6.3675
340,2016-10-19,5.41,,5.41
340,2016-10-20,3.15,,3.15
340,2016-10-21,1.6000000000000003,,1.6000000000000003
340,2016-10-22,1.4675000000000002,,1.4675000000000002
340,2016-10-23,6.047499999999999,,6.047499999999999
340,2016-10-24,5.495,,5.495
340,2016-10-25,4.175000000000001,,4.175000000000001
340,2016-10-26,6.0225,,6.0225
340,2016-10-27,0.6450000000000001,,0.6450000000000001
340,2016-10-28,3.522500000000001,,3.522500000000001
340,2016-10-29,6.3999999999999995,,6.3999999999999995
340,2016-10-30,4.815,,4.815
340,2016-10-31,5.6674999999999995,,5.6674999999999995
340,2016-11-01,6.572499999999999,,6.572499999999999
340,2016-11-02,4.8075,,4.8075
340,2016-11-03,2.0100000000000002,,2.0100000000000002
340,2016-11-04,5.205,,5.205
340,2016-11-05,5.0200000000000005,,5.0200000000000005
340,2016-11-06,4.952500000000001,,4.952500000000001
340,2016-11-07,5.185,,5.185
340,2016-11-08,4.735,,4.735
340,2016-11-09,1.1075000000000002,,1.1075000000000002
340,2016-11-10,4.635000000000001,,4.635000000000001
340,2016-11-11,4.690000000000001,,4.690000000000001
340,2016-11-12,4.765000000000001,,4.765000000000001
340,2016-11-13,4.46,,4.46
340,2016-11-14,4.945,,4.945
340,2016-11-15,0.6550000000000001,,0.6550000000000001
340,2016-11-16,4.1000000000000005,,4.1000000000000005
340,2016-11-17,4.005,,4.005
340,2016-11-18,3.9500000000000006,,3.9500000000000006
340,2016-11-19,3.7775000000000003,,3.7775000000000003
340,2016-11-20,2.1300000000000003,,2.1300000000000003
340,2016-11-21,1.4725000000000001,,1.4725000000000001
340,2016-11-22,3.7025,,3.7025
340,2016-11-23,3.89,,3.89
340,2016-11-24,1.2924999999999998,,1.2924999999999998
340,2016-11-25,2.055,,2.055
340,2016-11-26,2.8974999999999995,,2.8974999999999995
340,2016-11-27,3.3699999999999997,,3.3699999999999997
340,2016-11-28,3.2875,,3.2875
340,2016-11-29,0.145,,0.145
340,2016-11-30,0.5725000000000001,,0.5725000000000001
340,2016-12-01,2.7400000000000007,,2.7400000000000007
340,2016-12-02,3.0875000000000004,,3.0875000000000004
340,2016-12-03,3.125,,3.125
340,2016-12-04,3.1375000000000006,,3.1375000000000006
340,2016-12-05,2.5050000000000003,,2.5050000000000003
340,2016-12-06,1.8274999999999995,,1.8274999999999995
340,2016-12-07,1.03,,1.03
340,2016-12-08,1.6175,,1.6175
340,2016-12-09,2.5325,,2.5325
340,2016-12-10,2.5825,,2.5825
340,2016-12-11,1.9900000000000002,,1.9900000000000002
340,2016-12-12,0.8849999999999999,,0.8849999999999999
340,2016-12-13,2.5725000000000002,,2.5725000000000002
340,2016-12-14,2.8625000000000007,,2.8625000000000007
340,2016-12-15,2.2125000000000004,,2.2125000000000004
340,2016-12-16,2.8525000000000005,,2.8525000000000005
340,2016-12-17,0.0325,,0.0325
340,2016-12-18,0.5675,,0.5675
340,2016-12-19,3.0825,,3.0825
340,2016-12-20,2.8275000000000006,,2.8275000000000006
340,2016-12-21,2.0450000000000004,,2.0450000000000004
340,2016-12-22,1.8100000000000003,,1.8100000000000003
340,2016-12-23,2.73,,2.73
340,2016-12-24,0.53,,0.53
340,2016-12-25,2.770000000000001,,2.770000000000001
340,2016-12-26,0.9374999999999999,,0.9374999999999999
340,2016-12-27,1.735,,1.735
340,2016-12-28,1.4350000000000003,,1.4350000000000003
340,2016-12-29,0.24250000000000002,,0.24250000000000002
340,2016-12-30,2.125,,2.125
340,2016-12-31,2.5325,,2.5325
340,2017-01-01,2.8025,,2.8025
340,2017-01-02,0.63,,0.63
340,2017-01-03,0.5099999999999999,,0.5099999999999999
340,2017-01-04,2.2750000000000004,,2.2750000000000004
340,2017-01-05,2.49,,2.49
340,2017-01-06,1.8300000000000003,,1.8300000000000003
340,2017-01-07,0.05000000000000001,,0.05000000000000001
340,2017-01-08,0.06749999999999999,,0.06749999999999999
340,2017-01-09,0.5325000000000001,,0.5325000000000001
340,2017-01-10,0.5950000000000001,,0.5950000000000001
340,2017-01-11,3.3800000000000003,,3.3800000000000003
340,2017-01-12,2.9075,,2.9075
340,2017-01-13,3.4125,,3.4125
340,2017-01-14,1.8525,,1.8525
340,2017-01-15,0.7224999999999998,,0.7224999999999998
340,2017-01-16,3.6275,,3.6275
340,2017-01-17,0.4825000000000001,,0.4825000000000001
340,2017-01-18,0.63,,0.63
340,2017-01-19,3.3799999999999994,,3.3799999999999994
340,2017-01-20,1.4749999999999999,,1.4749999999999999
340,2017-01-21,2.0875000000000004,,2.0875000000000004
340,2017-01-22,1.3875000000000004,,1.3875000000000004
340,2017-01-23,0.5925000000000001,,0.5925000000000001
340,2017-01-24,0.63,,0.63
340,2017-01-25,4.337500000000001,,4.337500000000001
340,2017-01-26,1.8550000000000002,,1.8550000000000002
340,2017-01-27,1.7975,,1.7975
340,2017-01-28,1.7474999999999996,,1.7474999999999996
340,2017-01-29,4.8525,,4.8525
340,2017-01-30,4.3950000000000005,,4.3950000000000005
340,2017-01-31,0.9174999999999999,,0.9174999999999999
340,2017-02-01,3.377500000000001,,3.377500000000001
340,2017-02-02,5.857500000000001,,5.857500000000001
340,2017-02-03,5.3075,,5.3075
340,2017-02-04,8.5575,,8.5575
340,2017-02-05,3.1624999999999996,,3.1624999999999996
340,2017-02-06,8.194999999999999,,8.194999999999999
340,2017-02-07,1.3800000000000001,,1.3800000000000001
340,2017-02-08,6.845,,6.845
340,2017-02-09,0.115,,0.115
340,2017-02-10,3.935,,3.935
340,2017-02-11,3.5225000000000004,,3.5225000000000004
340,2017-02-12,0.39750000000000013,,0.39750000000000013
340,2017-02-13,5.202500000000001,,5.202500000000001
340,2017-02-14,6.697500000000001,,6.697500000000001
340,2017-02-15,5.195,,5.195
340,2017-02-16,9.3925,,9.3925
340,2017-02-17,10.362499999999999,,10.362499999999999
340,2017-02-18,9.432500000000001,,9.432500000000001
340,2017-02-19,7.495000000000001,,7.495000000000001
340,2017-02-20,10.455000000000002,,10.455000000000002
340,2017-02-21,8.5525,,8.5525
340,2017-02-22,5.9575,,5.9575
340,2017-02-23,5.665,,5.665
340,2017-02-24,10.055,,10.055
340,2017-02-25,5.6925,,5.6925
340,2017-02-26,10.440000000000001,,10.440000000000001
340,2017-02-27,8.66,,8.66
340,2017-02-28,7.410000000000001,,7.410000000000001
340,2017-03-01,3.2899999999999996,,3.2899999999999996
340,2017-03-02,12.3425,,12.3425
340,2017-03-03,9.732499999999998,,9.732499999999998
340,2017-03-04,9.2775,,9.2775
340,2017-03-05,9.2675,,9.2675
340,2017-03-06,10.6525,,10.6525
340,2017-03-07,2.8400000000000003,,2.8400000000000003
340,2017-03-08,10.420000000000002,,10.420000000000002
340,2017-03-09,12.58,,12.58
340,2017-03-10,0.2075,,0.2075
340,2017-03-11,0.705,,0.705
340,2017-03-12,3.3974999999999995,,3.3974999999999995
340,2017-03-13,12.12,,12.12
340,2017-03-14,0.0725,,0.0725
340,2017-03-15,0.35250000000000004,,0.35250000000000004
340,2017-03-16,0.7749999999999998,,0.7749999999999998
340,2017-03-17,3.095,,3.095
340,2017-03-18,1.6075,,1.6075
340,2017-03-19,11.795,,11.795
340,2017-03-20,13.709999999999999,,13.709999999999999
340,2017-03-21,11.250000000000002,,11.250000000000002
340,2017-03-22,15.062500000000002,,15.062500000000002
340,2017-03-23,14.795000000000002,,14.795000000000002
340,2017-03-24,6.3725,,6.3725
340,2017-03-25,4.28,,4.28
340,2017-03-26,2.64,,2.64
340,2017-03-27,4.852500000000001,,4.852500000000001
340,2017-03-28,1.6725000000000003,,1.6725000000000003
340,2017-03-29,11.08,,11.08
340,2017-03-30,11.674999999999997,,11.674999999999997
340,2017-03-31,1.0675,,1.0675
340,2017-04-01,5.155000000000001,,5.155000000000001
340,2017-04-02,15.112500000000002,,15.112500000000002
340,2017-04-03,12.534999999999998,,12.534999999999998
340,2017-04-04,3.5925000000000007,,3.5925000000000007
340,2017-04-05,8.785,,8.785
340,2017-04-06,1.345,,1.345
340,2017-04-07,4.5875,,4.5875
340,2017-04-08,15.36,,15.36
340,2017-04-09,15.535000000000002,,15.535000000000002
340,2017-04-10,14.845,,14.845
340,2017-04-11,14.292499999999997,,14.292499999999997
340,2017-04-12,7.785,,7.785
340,2017-04-13,13.380000000000003,,13.380000000000003
340,2017-04-14,13.297500000000001,,13.297500000000001
340,2017-04-15,8.805,,8.805
340,2017-04-16,12.5075,,12.5075
340,2017-04-17,8.085,,8.085
340,2017-04-18,15.9625,,15.9625
340,2017-04-19,9.41,,9.41
340,2017-04-20,10.2075,,10.2075
340,2017-04-21,4.102500000000001,,4.102500000000001
340,2017-04-22,3.6250000000000004,,3.6250000000000004
340,2017-04-23,14.745000000000003,,14.745000000000003
340,2017-04-24,6.392500000000001,,6.392500000000001
340,2017-04-25,3.0875,,3.0875
340,2017-04-26,3.8675,,3.8675
340,2017-04-27,10.1675,,10.1675
340,2017-04-28,14.467499999999996,,14.467499999999996
340,2017-04-29,12.762500000000005,,12.762500000000005
340,2017-04-30,6.859999999999999,,6.859999999999999
340,2017-05-01,10.15,,10.15
340,2017-05-02,13.215000000000003,,13.215000000000003
340,2017-05-03,13.4675,,13.4675
340,2017-05-04,16.3325,,16.3325
340,2017-05-05,1.7699999999999998,,1.7699999999999998
340,2017-05-06,12.7325,,12.7325
340,2017-05-07,7.414999999999999,,7.414999999999999
340,2017-05-08,13.882499999999999,,13.882499999999999
340,2017-05-09,11.839999999999998,,11.839999999999998
340,2017-05-10,11.134999999999998,,11.134999999999998
340,2017-05-11,11.555000000000001,,11.555000000000001
340,2017-05-12,13.3075,,13.3075
340,2017-05-13,2.2824999999999993,,2.2824999999999993
340,2017-05-14,14.6175,,14.6175
340,2017-05-15,14.68,,14.68
340,2017-05-16,14.727499999999997,,14.727499999999997
340,2017-05-17,15.920000000000002,,15.920000000000002
340,2017-05-18,15.167499999999999,,15.167499999999999
340,2017-05-19,15.4425,,15.4425
340,2017-05-20,5.710000000000001,,5.710000000000001
340,2017-05-21,16.942500000000003,,16.942500000000003
340,2017-05-22,1.9450000000000003,,1.9450000000000003
340,2017-05-23,8.7525,,8.7525
340,2017-05-24,10.3475,,10.3475
340,2017-05-25,2.3575,,2.3575
340,2017-05-26,10.899999999999999,,10.899999999999999
340,2017-05-27,10.639999999999999,,10.639999999999999
340,2017-05-28,13.43,,13.43
340,2017-05-29,3.8175000000000003,,3.8175000000000003
340,2017-05-30,5.77,,5.77
340,2017-05-31,13.594999999999999,,13.594999999999999
340,2017-06-01,15.1425,,15.1425
340,2017-06-02,14.919999999999996,,14.919999999999996
340,2017-06-03,13.344999999999999,,13.344999999999999
340,2017-06-04,7.392500000000001,,7.392500000000001
340,2017-06-05,6.4750000000000005,,6.4750000000000005
340,2017-06-06,4.1275,,4.1275
340,2017-06-07,12.775000000000004,,12.775000000000004
340,2017-06-08,10.717500000000001,,10.717500000000001
340,2017-06-09,15.084999999999996,,15.084999999999996
340,2017-06-10,14.842500000000001,,14.842500000000001
340,2017-06-11,16.1275,,16.1275
340,2017-06-12,15.620000000000003,,15.620000000000003
340,2017-06-13,14.8925,,14.8925
340,2017-06-14,12.682500000000003,,12.682500000000003
340,2017-06-15,16.0525,,16.0525
340,2017-06-16,3.5450000000000004,,3.5450000000000004
340,2017-06-17,5.2475000000000005,,5.2475000000000005
340,2017-06-18,13.949999999999998,,13.949999999999998
340,2017-06-19,13.3775,,13.3775
340,2017-06-20,17.072499999999998,,17.072499999999998
340,2017-06-21,13.217500000000001,,13.217500000000001
340,2017-06-22,16.57,,16.57
340,2017-06-23,8.474999999999998,,8.474999999999998
340,2017-06-24,14.6575,,14.6575
340,2017-06-25,14.525,,14.525
340,2017-06-26,15.202499999999999,,15.202499999999999
340,2017-06-27,12.962499999999999,,12.962499999999999
340,2017-06-28,15.312499999999998,,15.312499999999998
340,2017-06-29,15.432500000000003,,15.432500000000003
340,2017-06-30,15.5725,,15.5725
340,2017-07-01,12.059999999999997,,12.059999999999997
340,2017-07-02,15.807500000000003,,15.807500000000003
340,2017-07-03,13.617500000000005,,13.617500000000005
340,2017-07-04,13.275,,13.275
340,2017-07-05,15.457500000000001,,15.457500000000001
340,2017-07-06,8.39,,8.39
340,2017-07-07,6.624999999999999,,6.624999999999999
340,2017-07-08,13.315,,13.315
340,2017-07-09,14.472500000000002,,14.472500000000002
340,2017-07-10,14.9125,,14.9125
340,2017-07-11,10.582500000000001,,10.582500000000001
340,2017-07-12,11.939999999999998,,11.939999999999998
340,2017-07-13,10.2825,,10.2825
340,2017-07-14,2.6750000000000003,,2.6750000000000003
340,2017-07-15,9.964999999999998,,9.964999999999998
340,2017-07-16,16.07,,16.07
340,2017-07-17,14.119999999999997,,14.119999999999997
340,2017-07-18,15.755,,15.755
340,2017-07-19,14.532499999999999,,14.532499999999999
340,2017-07-20,13.134999999999998,,13.134999999999998
340,2017-07-21,14.68,,14.68
340,2017-07-22,13.22,,13.22
340,2017-07-23,9.51,,9.51
340,2017-07-24,5.9225,,5.9225
340,2017-07-25,6.077500000000001,,6.077500000000001
340,2017-07-26,16.38,,16.38
340,2017-07-27,8.597499999999998,,8.597499999999998
340,2017-07-28,11.7275,,11.7275
340,2017-07-29,7.440000000000001,,7.440000000000001
340,2017-07-30,15.855000000000002,,15.855000000000002
340,2017-07-31,14.569999999999999,,14.569999999999999
340,2017-08-01,14.612499999999999,,14.612499999999999
340,2017-08-02,8.93,,8.93
340,2017-08-03,14.7825,,14.7825
340,2017-08-04,13.9275,,13.9275
340,2017-08-05,10.205,,10.205
340,2017-08-06,10.752499999999998,,10.752499999999998
340,2017-08-07,1.6024999999999998,,1.6024999999999998
340,2017-08-08,9.595,,9.595
340,2017-08-09,15.104999999999999,,15.104999999999999
340,2017-08-10,14.8175,,14.8175
340,2017-08-11,13.1425,,13.1425
340,2017-08-12,7.835,,7.835
340,2017-08-13,14.07,,14.07
340,2017-08-14,8.605000000000002,,8.605000000000002
340,2017-08-15,3.2825,,3.2825
340,2017-08-16,11.617500000000001,,11.617500000000001
340,2017-08-17,14.307500000000003,,14.307500000000003
340,2017-08-18,3.6225000000000005,,3.6225000000000005
340,2017-08-19,12.019999999999998,,12.019999999999998
340,2017-08-20,14.46,,14.46
340,2017-08-21,11.635,,11.635
340,2017-08-22,11.987499999999999,,11.987499999999999
340,2017-08-23,12.675000000000002,,12.675000000000002
340,2017-08-24,12.780000000000003,,12.780000000000003
340,2017-08-25,9.8775,,9.8775
340,2017-08-26,13.8075,,13.8075
340,2017-08-27,11.327499999999999,,11.327499999999999
340,2017-08-28,10.842500000000001,,10.842500000000001
340,2017-08-29,1.9225000000000005,,1.9225000000000005
340,2017-08-30,14.362499999999999,,14.362499999999999
340,2017-08-31,11.647499999999999,,11.647499999999999
340,2017-09-01,14.160000000000004,,14.160000000000004
340,2017-09-02,5.867500000000001,,5.867500000000001
340,2017-09-03,5.2749999999999995,,5.2749999999999995
340,2017-09-04,13.730000000000002,,13.730000000000002
340,2017-09-05,13.0625,,13.0625
340,2017-09-06,3.28,,3.28
340,2017-09-07,10.965000000000002,,10.965000000000002
340,2017-09-08,12.945,,12.945
340,2017-09-09,12.9775,,12.9775
340,2017-09-10,11.329999999999998,,11.329999999999998
340,2017-09-11,12.537500000000001,,12.537500000000001
340,2017-09-12,10.902499999999998,,10.902499999999998
340,2017-09-13,10.229999999999999,,10.229999999999999
340,2017-09-14,7.845,,7.845
340,2017-09-15,12.417499999999999,,12.417499999999999
340,2017-09-16,8.924999999999999,,8.924999999999999
340,2017-09-17,11.139999999999999,,11.139999999999999
340,2017-09-18,3.4425000000000003,,3.4425000000000003
340,2017-09-19,5.4325,,5.4325
340,2017-09-20,7.504999999999999,,7.504999999999999
340,2017-09-21,6.9799999999999995,,6.9799999999999995
340,2017-09-22,11.685,,11.685
340,2017-09-23,12.155000000000001,,12.155000000000001
340,2017-09-24,11.370000000000003,,11.370000000000003
340,2017-09-25,11.140000000000002,,11.140000000000002
340,2017-09-26,9.087499999999999,,9.087499999999999
340,2017-09-27,7.1675,,7.1675
340,2017-09-28,11.917500000000002,,11.917500000000002
340,2017-09-29,8.16,,8.16
340,2017-09-30,5.565000000000001,,5.565000000000001
340,2017-10-01,11.92,,11.92
340,2017-10-02,11.750000000000002,,11.750000000000002
340,2017-10-03,11.142500000000004,,11.142500000000004
340,2017-10-04,11.297500000000001,,11.297500000000001
340,2017-10-05,8.9825,,8.9825
340,2017-10-06,9.4175,,9.4175
340,2017-10-07,8.717500000000003,,8.717500000000003
340,2017-10-08,2.1500000000000004,,2.1500000000000004
340,2017-10-09,1.3475,,1.3475
340,2017-10-10,9.897499999999999,,9.897499999999999
340,2017-10-11,5.5,,5.5
340,2017-10-12,6.814999999999999,,6.814999999999999
340,2017-10-13,5.8425,,5.8425
340,2017-10-14,5.4175,,5.4175
340,2017-10-15,3.43,,3.43
340,2017-10-16,4.655,,4.655
340,2017-10-17,10.46,,10.46
340,2017-10-18,9.56,,9.56
340,2017-10-19,9.9025,,9.9025
340,2017-10-20,9.645,,9.645
340,2017-10-21,8.797499999999998,,8.797499999999998
340,2017-10-22,8.9475,,8.9475
340,2017-10-23,6.5775,,6.5775
340,2017-10-24,3.2725000000000004,,3.2725000000000004
340,2017-10-25,2.94,,2.94
340,2017-10-26,2.0500000000000003,,2.0500000000000003
340,2017-10-27,8.8075,,8.8075
340,2017-10-28,8.6,,8.6
340,2017-10-29,0.6425,,0.6425
340,2017-10-30,6.3625,,6.3625
340,2017-10-31,7.4875,,7.4875
340,2017-11-01,3.6275,,3.6275
340,2017-11-02,6.355,,6.355
340,2017-11-03,6.495,,6.495
340,2017-11-04,6.6825,,6.6825
340,2017-11-05,1.2525000000000002,,1.2525000000000002
340,2017-11-06,1.4649999999999999,,1.4649999999999999
340,2017-11-07,2.4074999999999998,,2.4074999999999998
340,2017-11-08,3.9375,,3.9375
340,2017-11-09,7.3475,,7.3475
340,2017-11-10,6.372499999999999,,6.372499999999999
340,2017-11-11,7.590000000000001,,7.590000000000001
340,2017-11-12,5.492500000000001,,5.492500000000001
340,2017-11-13,1.9225,,1.9225
340,2017-11-14,5.04,,5.04
340,2017-11-15,6.645,,6.645
340,2017-11-16,3.9549999999999996,,3.9549999999999996
340,2017-11-17,6.7749999999999995,,6.7749999999999995
340,2017-11-18,1.7975,,1.7975
340,2017-11-19,5.2124999999999995,,5.2124999999999995
340,2017-11-20,4.4725,,4.4725
340,2017-11-21,5.767500000000001,,5.767500000000001
340,2017-11-22,2.4825,,2.4825
340,2017-11-23,6.06,,6.06
340,2017-11-24,5.685000000000001,,5.685000000000001
340,2017-11-25,5.5825000000000005,,5.5825000000000005
340,2017-11-26,5.3325000000000005,,5.3325000000000005
340,2017-11-27,4.885000000000001,,4.885000000000001
340,2017-11-28,5.2250000000000005,,5.2250000000000005
340,2017-11-29,4.9875,,4.9875
340,2017-11-30,3.435,,3.435
340,2017-12-01,5.2325,,5.2325
340,2017-12-02,4.8775,,4.8775
340,2017-12-03,1.3174999999999997,,1.3174999999999997
340,2017-12-04,4.7625,,4.7625
340,2017-12-05,1.57,,1.57
340,2017-12-06,3.1575000000000006,,3.1575000000000006
340,2017-12-07,5.035000000000001,,5.035000000000001
340,2017-12-08,2.6325000000000003,,2.6325000000000003
340,2017-12-09,0.18999999999999997,,0.18999999999999997