ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
269,2015-06-01,0.0,,0.0
269,2015-06-02,31.433291666666666,,31.433291666666666
269,2015-06-03,0.0,,0.0
269,2015-06-04,0.0,,0.0
269,2015-06-05,13.659166666666666,,13.659166666666666
269,2015-06-06,0.0,,0.0
269,2015-06-07,0.0,,0.0
269,2015-06-08,0.0,,0.0
269,2015-06-09,0.0,,0.0
269,2015-06-10,0.0,,0.0
269,2015-06-11,0.0,,0.0
269,2015-06-12,0.0,,0.0
269,2015-06-13,0.0,,0.0
269,2015-06-14,0.0,,0.0
269,2015-06-15,0.0,,0.0
269,2015-06-16,0.0,,0.0
269,2015-06-17,0.0,,0.0
269,2015-06-18,0.0,,0.0
269,2015-06-19,0.0,,0.0
269,2015-06-20,0.0,,0.0
269,2015-06-21,0.0,,0.0
269,2015-06-22,0.0,,0.0
269,2015-06-23,0.0,,0.0
269,2015-06-24,0.0,,0.0
269,2015-06-25,0.0,,0.0
269,2015-06-26,0.0,,0.0
269,2015-06-27,0.0,,0.0
269,2015-06-28,0.0,,0.0
269,2015-06-29,0.0,,0.0
269,2015-06-30,0.0,,0.0
269,2015-07-01,0.0,,0.0
269,2015-07-02,0.0,,0.0
269,2015-07-03,0.0,,0.0
269,2015-07-04,0.0,,0.0
269,2015-07-05,0.0,,0.0
269,2015-07-06,0.0,,0.0
269,2015-07-07,0.0,,0.0
269,2015-07-08,0.0,,0.0
269,2015-07-09,0.0,,0.0
269,2015-07-10,0.0,,0.0
269,2015-07-11,0.0,,0.0
269,2015-07-12,0.0,,0.0
269,2015-07-13,0.0,,0.0
269,2015-07-14,0.0,,0.0
269,2015-07-15,0.0,,0.0
269,2015-07-16,0.0,,0.0
269,2015-07-17,0.0,,0.0
269,2015-07-18,0.0,,0.0
269,2015-07-19,0.0,,0.0
269,2015-07-20,0.0,,0.0
269,2015-07-21,0.0,,0.0
269,2015-07-22,0.0,,0.0
269,2015-07-23,0.0,,0.0
269,2015-07-24,0.0,,0.0
269,2015-07-25,0.0,,0.0
269,2015-07-26,0.0,,0.0
269,2015-07-27,0.0,,0.0
269,2015-07-28,0.0,,0.0
269,2015-07-29,0.0,,0.0
269,2015-07-30,0.0,,0.0
269,2015-07-31,0.0,,0.0
269,2015-08-01,0.0,,0.0
269,2015-08-02,0.0,,0.0
269,2015-08-03,0.0,,0.0
269,2015-08-04,0.0,,0.0
269,2015-08-05,0.0,,0.0
269,2015-08-06,0.0,,0.0
269,2015-08-07,0.0,,0.0
269,2015-08-08,0.0,,0.0
269,2015-08-09,0.0,,0.0
269,2015-08-10,0.0,,0.0
269,2015-08-11,0.0,,0.0
269,2015-08-12,0.0,,0.0
269,2015-08-13,0.0,,0.0
269,2015-08-14,0.0,,0.0
269,2015-08-15,0.0,,0.0
269,2015-08-16,0.0,,0.0
269,2015-08-17,0.0,,0.0
269,2015-08-18,0.0,,0.0
269,2015-08-19,0.0,,0.0
269,2015-08-20,0.0,,0.0
269,2015-08-21,0.0,,0.0
269,2015-08-22,0.0,,0.0
269,2015-08-23,0.0,,0.0
269,2015-08-24,0.0,,0.0
269,2015-08-25,0.0,,0.0
269,2015-08-26,0.0,,0.0
269,2015-08-27,0.0,,0.0
269,2015-08-28,0.0,,0.0
269,2015-08-29,0.0,,0.0
269,2015-08-30,0.0,,0.0
269,2015-08-31,0.0,,0.0
269,2015-09-01,0.0,,0.0
269,2015-09-02,0.0,,0.0
269,2015-09-03,0.0,,0.0
269,2015-09-04,0.0,,0.0
269,2015-09-05,0.0,,0.0
269,2015-09-06,0.0,,0.0
269,2015-09-07,0.0,,0.0
269,2015-09-08,0.0,,0.0
269,2015-09-09,43.72983333333334,,43.72983333333334
269,2015-09-10,87.33591666666666,,87.33591666666666
269,2015-09-11,187.12904166666667,,187.12904166666667
269,2015-09-12,174.38675,,174.38675
269,2015-09-13,114.11983333333335,,114.11983333333335
269,2015-09-14,107.86008333333332,,107.86008333333332
269,2015-09-15,96.28066666666666,,96.28066666666666
269,2015-09-16,177.3574583333333,,177.3574583333333
269,2015-09-17,140.32883333333334,,140.32883333333334
269,2015-09-18,167.21233333333333,,167.21233333333333
269,2015-09-19,135.73633333333333,,135.73633333333333
269,2015-09-20,108.785125,,108.785125
269,2015-09-21,108.64379166666667,,108.64379166666667
269,2015-09-22,112.30404166666666,,112.30404166666666
269,2015-09-23,157.974625,,157.974625
269,2015-09-24,159.98625,,159.98625
269,2015-09-25,213.660875,,213.660875
269,2015-09-26,212.57745833333334,,212.57745833333334
269,2015-09-27,96.527375,,96.527375
269,2015-09-28,116.88691666666666,,116.88691666666666
269,2015-09-29,163.1635,,163.1635
269,2015-09-30,170.65179166666667,,170.65179166666667
269,2015-10-01,148.84895833333334,,148.84895833333334
269,2015-10-02,182.96495833333333,,182.96495833333333
269,2015-10-03,186.35754166666666,,186.35754166666666
269,2015-10-04,119.00316666666667,,119.00316666666667
269,2015-10-05,154.025375,,154.025375
269,2015-10-06,164.916125,,164.916125
269,2015-10-07,146.08470833333334,,146.08470833333334
269,2015-10-08,154.05208333333334,,154.05208333333334
269,2015-10-09,176.65179166666667,,176.65179166666667
269,2015-10-10,180.57370833333334,,180.57370833333334
269,2015-10-11,149.52608333333333,,149.52608333333333
269,2015-10-12,145.3405,,145.3405
269,2015-10-13,123.19141666666667,,123.19141666666667
269,2015-10-14,153.45641666666668,,153.45641666666668
269,2015-10-15,214.03708333333336,,214.03708333333336
269,2015-10-16,172.43758333333335,,172.43758333333335
269,2015-10-17,106.6035,,106.6035
269,2015-10-18,120.25404166666668,,120.25404166666668
269,2015-10-19,3.9752500000000004,,3.9752500000000004
269,2015-10-20,140.50983333333332,,140.50983333333332
269,2015-10-21,126.20654166666667,,126.20654166666667
269,2015-10-22,154.20379166666666,,154.20379166666666
269,2015-10-23,225.21041666666667,,225.21041666666667
269,2015-10-24,194.16675,,194.16675
269,2015-10-25,153.19933333333333,,153.19933333333333
269,2015-10-26,158.99945833333334,,158.99945833333334
269,2015-10-27,151.70445833333335,,151.70445833333335
269,2015-10-28,118.6895,,118.6895
269,2015-10-29,139.168125,,139.168125
269,2015-10-30,214.910875,,214.910875
269,2015-10-31,139.70845833333334,,139.70845833333334
269,2015-11-01,126.21749999999999,,126.21749999999999
269,2015-11-02,155.998125,,155.998125
269,2015-11-03,194.38083333333336,,194.38083333333336
269,2015-11-04,201.7240416666667,,201.7240416666667
269,2015-11-05,205.15758333333335,,205.15758333333335
269,2015-11-06,198.805375,,198.805375
269,2015-11-07,174.612625,,174.612625
269,2015-11-08,107.96875,,107.96875
269,2015-11-09,148.22141666666667,,148.22141666666667
269,2015-11-10,220.86524999999997,,220.86524999999997
269,2015-11-11,214.269625,,214.269625
269,2015-11-12,206.557375,,206.557375
269,2015-11-13,241.09383333333335,,241.09383333333335
269,2015-11-14,210.16604166666664,,210.16604166666664
269,2015-11-15,224.54233333333332,,224.54233333333332
269,2015-11-16,215.10495833333334,,215.10495833333334
269,2015-11-17,213.04754166666666,,213.04754166666666
269,2015-11-18,247.38104166666668,,247.38104166666668
269,2015-11-19,234.06516666666667,,234.06516666666667
269,2015-11-20,245.47925,,245.47925
269,2015-11-21,7.682291666666667,,7.682291666666667
269,2015-11-22,0.0,,0.0
269,2015-11-23,0.0,,0.0
269,2015-11-24,0.0,,0.0
269,2015-11-25,0.0,,0.0
269,2015-11-26,0.0,,0.0
269,2015-11-27,0.0,,0.0
269,2015-11-28,0.0,,0.0
269,2015-11-29,0.0,,0.0
269,2015-11-30,118.425125,,118.425125
269,2015-12-01,152.21683333333334,,152.21683333333334
269,2015-12-02,168.13670833333333,,168.13670833333333
269,2015-12-03,216.81387500000002,,216.81387500000002
269,2015-12-04,187.37633333333335,,187.37633333333335
269,2015-12-05,221.28791666666666,,221.28791666666666
269,2015-12-06,166.45058333333333,,166.45058333333333
269,2015-12-07,149.045,,149.045
269,2015-12-08,197.1615416666667,,197.1615416666667
269,2015-12-09,177.73454166666667,,177.73454166666667
269,2015-12-10,198.98891666666668,,198.98891666666668
269,2015-12-11,239.20129166666666,,239.20129166666666
269,2015-12-12,219.05345833333334,,219.05345833333334
269,2015-12-13,133.680375,,133.680375
269,2015-12-14,145.58470833333334,,145.58470833333334
269,2015-12-15,170.129625,,170.129625
269,2015-12-16,223.29625,,223.29625
269,2015-12-17,248.34195833333334,,248.34195833333334
269,2015-12-18,246.90629166666668,,246.90629166666668
269,2015-12-19,173.10816666666665,,173.10816666666665
269,2015-12-20,109.34270833333333,,109.34270833333333
269,2015-12-21,106.54441666666666,,106.54441666666666
269,2015-12-22,189.23720833333334,,189.23720833333334
269,2015-12-23,217.457125,,217.457125
269,2015-12-24,166.56375,,166.56375
269,2015-12-25,120.626375,,120.626375
269,2015-12-26,76.94804166666667,,76.94804166666667
269,2015-12-27,58.04295833333333,,58.04295833333333
269,2015-12-28,151.221375,,151.221375
269,2015-12-29,120.17854166666666,,120.17854166666666
269,2015-12-30,144.495,,144.495
269,2015-12-31,146.95716666666667,,146.95716666666667
269,2016-01-01,43.200625,,43.200625
269,2016-01-02,80.61733333333333,,80.61733333333333
269,2016-01-03,72.978,,72.978
269,2016-01-04,63.77608333333333,,63.77608333333333
269,2016-01-05,66.17329166666667,,66.17329166666667
269,2016-01-06,146.43491666666668,,146.43491666666668
269,2016-01-07,114.37520833333333,,114.37520833333333
269,2016-01-08,124.62116666666667,,124.62116666666667
269,2016-01-09,190.26966666666667,,190.26966666666667
269,2016-01-10,69.40891666666667,,69.40891666666667
269,2016-01-11,76.92195833333334,,76.92195833333334
269,2016-01-12,144.85816666666668,,144.85816666666668
269,2016-01-13,148.66304166666666,,148.66304166666666
269,2016-01-14,5.806,,5.806
269,2016-01-15,0.0,,0.0
269,2016-01-16,0.0,,0.0
269,2016-01-17,0.0,,0.0
269,2016-01-18,0.0,,0.0
269,2016-01-19,130.43375,,130.43375
269,2016-01-20,87.85425,,87.85425
269,2016-01-21,129.48841666666667,,129.48841666666667
269,2016-01-22,119.91158333333334,,119.91158333333334
269,2016-01-23,187.918125,,187.918125
269,2016-01-24,114.03137500000001,,114.03137500000001
269,2016-01-25,4.70575,,4.70575
269,2016-01-26,194.32833333333335,,194.32833333333335
269,2016-01-27,186.63683333333333,,186.63683333333333
269,2016-01-28,186.22541666666666,,186.22541666666666
269,2016-01-29,197.00270833333332,,197.00270833333332
269,2016-01-30,195.97799999999998,,195.97799999999998
269,2016-01-31,180.45191666666665,,180.45191666666665
269,2016-02-01,181.89208333333332,,181.89208333333332
269,2016-02-02,183.12904166666667,,183.12904166666667
269,2016-02-03,221.760625,,221.760625
269,2016-02-04,232.51312499999997,,232.51312499999997
269,2016-02-05,247.06266666666667,,247.06266666666667
269,2016-02-06,244.37770833333332,,244.37770833333332
269,2016-02-07,152.10041666666666,,152.10041666666666
269,2016-02-08,207.46370833333333,,207.46370833333333
269,2016-02-09,225.14466666666667,,225.14466666666667
269,2016-02-10,210.4896666666667,,210.4896666666667
269,2016-02-11,247.69795833333333,,247.69795833333333
269,2016-02-12,230.64987499999998,,230.64987499999998
269,2016-02-13,196.29183333333333,,196.29183333333333
269,2016-02-14,122.088625,,122.088625
269,2016-02-15,115.88683333333334,,115.88683333333334
269,2016-02-16,161.41425,,161.41425
269,2016-02-17,222.574375,,222.574375
269,2016-02-18,165.868625,,165.868625
269,2016-02-19,162.905125,,162.905125
269,2016-02-20,207.97141666666667,,207.97141666666667
269,2016-02-21,167.504,,167.504
269,2016-02-22,4.511708333333334,,4.511708333333334
269,2016-02-23,196.97541666666666,,196.97541666666666
269,2016-02-24,187.74104166666666,,187.74104166666666
269,2016-02-25,175.43766666666667,,175.43766666666667
269,2016-02-26,185.94412499999999,,185.94412499999999
269,2016-02-27,186.26054166666665,,186.26054166666665
269,2016-02-28,136.26445833333335,,136.26445833333335
269,2016-02-29,142.89849999999998,,142.89849999999998
269,2016-03-01,141.126375,,141.126375
269,2016-03-02,150.254,,150.254
269,2016-03-03,193.81395833333332,,193.81395833333332
269,2016-03-04,245.47537499999999,,245.47537499999999
269,2016-03-05,224.18504166666665,,224.18504166666665
269,2016-03-06,118.944125,,118.944125
269,2016-03-07,125.60425,,125.60425
269,2016-03-08,158.53395833333335,,158.53395833333335
269,2016-03-09,202.382875,,202.382875
269,2016-03-10,152.51695833333335,,152.51695833333335
269,2016-03-11,184.09508333333335,,184.09508333333335
269,2016-03-12,185.64845833333334,,185.64845833333334
269,2016-03-13,165.44804166666668,,165.44804166666668
269,2016-03-14,171.66549999999998,,171.66549999999998
269,2016-03-15,219.90766666666664,,219.90766666666664
269,2016-03-16,237.90108333333333,,237.90108333333333
269,2016-03-17,240.14987499999998,,240.14987499999998
269,2016-03-18,7.579416666666667,,7.579416666666667
269,2016-03-19,0.0,,0.0
269,2016-03-20,0.0,,0.0
269,2016-03-21,149.32825,,149.32825
269,2016-03-22,4.502625,,4.502625
269,2016-03-23,222.244875,,222.244875
269,2016-03-24,155.422,,155.422
269,2016-03-25,123.74754166666666,,123.74754166666666
269,2016-03-26,170.909,,170.909
269,2016-03-27,195.27870833333336,,195.27870833333336
269,2016-03-28,7.561208333333333,,7.561208333333333
269,2016-03-29,115.99358333333333,,115.99358333333333
269,2016-03-30,121.04041666666666,,121.04041666666666
269,2016-03-31,149.488375,,149.488375
269,2016-04-01,4.516916666666667,,4.516916666666667
269,2016-04-02,0.0,,0.0
269,2016-04-03,0.0,,0.0
269,2016-04-04,148.88287499999998,,148.88287499999998
269,2016-04-05,196.40508333333332,,196.40508333333332
269,2016-04-06,225.22275,,225.22275
269,2016-04-07,173.52874999999997,,173.52874999999997
269,2016-04-08,5.117208333333333,,5.117208333333333
269,2016-04-09,0.0,,0.0
269,2016-04-10,0.0,,0.0
269,2016-04-11,172.19929166666668,,172.19929166666668
269,2016-04-12,224.98183333333336,,224.98183333333336
269,2016-04-13,124.92595833333333,,124.92595833333333
269,2016-04-14,144.524875,,144.524875
269,2016-04-15,149.11724999999998,,149.11724999999998
269,2016-04-16,195.17725,,195.17725
269,2016-04-17,148.55729166666666,,148.55729166666666
269,2016-04-18,171.77745833333333,,171.77745833333333
269,2016-04-19,141.713625,,141.713625
269,2016-04-20,157.57695833333335,,157.57695833333335
269,2016-04-21,5.71225,,5.71225
269,2016-04-22,0.0,,0.0
269,2016-04-23,0.0,,0.0
269,2016-04-24,0.0,,0.0
269,2016-04-25,185.92066666666665,,185.92066666666665
269,2016-04-26,188.78529166666667,,188.78529166666667
269,2016-04-27,219.5873333333333,,219.5873333333333
269,2016-04-28,200.554875,,200.554875
269,2016-04-29,241.35425,,241.35425
269,2016-04-30,150.6525,,150.6525
269,2016-05-01,118.37254166666666,,118.37254166666666
269,2016-05-02,195.2240833333333,,195.2240833333333
269,2016-05-03,204.85037499999999,,204.85037499999999
269,2016-05-04,216.156375,,216.156375
269,2016-05-05,239.79570833333332,,239.79570833333332
269,2016-05-06,241.4025,,241.4025
269,2016-05-07,224.67849999999999,,224.67849999999999
269,2016-05-08,115.37774999999999,,115.37774999999999
269,2016-05-09,143.1785,,143.1785
269,2016-05-10,218.89075,,218.89075
269,2016-05-11,237.21624999999997,,237.21624999999997
269,2016-05-12,226.17466666666667,,226.17466666666667
269,2016-05-13,222.76575,,222.76575
269,2016-05-14,234.00404166666667,,234.00404166666667
269,2016-05-15,185.46237499999998,,185.46237499999998
269,2016-05-16,169.66408333333334,,169.66408333333334
269,2016-05-17,193.14995833333333,,193.14995833333333
269,2016-05-18,199.394625,,199.394625
269,2016-05-19,201.00141666666664,,201.00141666666664
269,2016-05-20,215.42195833333335,,215.42195833333335
269,2016-05-21,127.75920833333333,,127.75920833333333
269,2016-05-22,119.53129166666668,,119.53129166666668
269,2016-05-23,151.62779166666667,,151.62779166666667
269,2016-05-24,208.09779166666667,,208.09779166666667
269,2016-05-25,221.561375,,221.561375
269,2016-05-26,200.50137500000002,,200.50137500000002
269,2016-05-27,211.715,,211.715
269,2016-05-28,178.72541666666666,,178.72541666666666
269,2016-05-29,155.39466666666667,,155.39466666666667
269,2016-05-30,117.01575000000001,,117.01575000000001
269,2016-05-31,142.61325,,142.61325
269,2016-06-01,163.83341666666666,,163.83341666666666
269,2016-06-02,145.784,,145.784
269,2016-06-03,152.46491666666665,,152.46491666666665
269,2016-06-04,137.07304166666668,,137.07304166666668
269,2016-06-05,157.90258333333333,,157.90258333333333
269,2016-06-06,148.97141666666667,,148.97141666666667
269,2016-06-07,153.41412499999998,,153.41412499999998
269,2016-06-08,162.04316666666668,,162.04316666666668
269,2016-06-09,162.52220833333334,,162.52220833333334
269,2016-06-10,138.10304166666666,,138.10304166666666
269,2016-06-11,163.80220833333334,,163.80220833333334
269,2016-06-12,98.78779166666668,,98.78779166666668
269,2016-06-13,123.80091666666668,,123.80091666666668
269,2016-06-14,168.69420833333334,,168.69420833333334
269,2016-06-15,120.79958333333333,,120.79958333333333
269,2016-06-16,163.138125,,163.138125
269,2016-06-17,144.25920833333333,,144.25920833333333
269,2016-06-18,104.53641666666665,,104.53641666666665
269,2016-06-19,104.46220833333332,,104.46220833333332
269,2016-06-20,122.106875,,122.106875
269,2016-06-21,152.98054166666665,,152.98054166666665
269,2016-06-22,150.60033333333334,,150.60033333333334
269,2016-06-23,144.11208333333335,,144.11208333333335
269,2016-06-24,127.33204166666667,,127.33204166666667
269,2016-06-25,135.39591666666666,,135.39591666666666
269,2016-06-26,164.970125,,164.970125
269,2016-06-27,136.27233333333334,,136.27233333333334
269,2016-06-28,133.599125,,133.599125
269,2016-06-29,117.55216666666666,,117.55216666666666
269,2016-06-30,123.84254166666666,,123.84254166666666
269,2016-07-01,107.92183333333332,,107.92183333333332
269,2016-07-02,123.82425,,123.82425
269,2016-07-03,88.7565,,88.7565
269,2016-07-04,78.307375,,78.307375
269,2016-07-05,115.91025,,115.91025
269,2016-07-06,153.55229166666666,,153.55229166666666
269,2016-07-07,152.59141666666667,,152.59141666666667
269,2016-07-08,155.14608333333334,,155.14608333333334
269,2016-07-09,152.27629166666665,,152.27629166666665
269,2016-07-10,86.041875,,86.041875
269,2016-07-11,117.98066666666666,,117.98066666666666
269,2016-07-12,84.70454166666667,,84.70454166666667
269,2016-07-13,98.18891666666667,,98.18891666666667
269,2016-07-14,139.68766666666667,,139.68766666666667
269,2016-07-15,152.27616666666668,,152.27616666666668
269,2016-07-16,158.50404166666667,,158.50404166666667
269,2016-07-17,104.86470833333334,,104.86470833333334
269,2016-07-18,107.12766666666666,,107.12766666666666
269,2016-07-19,145.25270833333335,,145.25270833333335
269,2016-07-20,121.33999999999999,,121.33999999999999
269,2016-07-21,133.50404166666667,,133.50404166666667
269,2016-07-22,170.40241666666665,,170.40241666666665
269,2016-07-23,174.23962500000002,,174.23962500000002
269,2016-07-24,98.50150000000001,,98.50150000000001
269,2016-07-25,109.073,,109.073
269,2016-07-26,142.50404166666667,,142.50404166666667
269,2016-07-27,137.44537499999998,,137.44537499999998
269,2016-07-28,139.69666666666666,,139.69666666666666
269,2016-07-29,83.237125,,83.237125
269,2016-07-30,112.44154166666668,,112.44154166666668
269,2016-07-31,109.60041666666666,,109.60041666666666
269,2016-08-01,107.23975,,107.23975
269,2016-08-02,139.63554166666668,,139.63554166666668
269,2016-08-03,114.65637500000001,,114.65637500000001
269,2016-08-04,106.10700000000001,,106.10700000000001
269,2016-08-05,104.02229166666666,,104.02229166666666
269,2016-08-06,124.43112500000001,,124.43112500000001
269,2016-08-07,88.198,,88.198
269,2016-08-08,77.04308333333334,,77.04308333333334
269,2016-08-09,58.086000000000006,,58.086000000000006
269,2016-08-10,85.46108333333332,,85.46108333333332
269,2016-08-11,96.62645833333333,,96.62645833333333
269,2016-08-12,86.54304166666667,,86.54304166666667
269,2016-08-13,86.95979166666666,,86.95979166666666
269,2016-08-14,3.1953333333333336,,3.1953333333333336
269,2016-08-15,53.88566666666667,,53.88566666666667
269,2016-08-16,109.66954166666666,,109.66954166666666
269,2016-08-17,152.429875,,152.429875
269,2016-08-18,116.291875,,116.291875
269,2016-08-19,136.41683333333333,,136.41683333333333
269,2016-08-20,120.83354166666668,,120.83354166666668
269,2016-08-21,105.703375,,105.703375
269,2016-08-22,108.41175,,108.41175
269,2016-08-23,136.72941666666665,,136.72941666666665
269,2016-08-24,161.890875,,161.890875
269,2016-08-25,154.50283333333334,,154.50283333333334
269,2016-08-26,107.65129166666667,,107.65129166666667
269,2016-08-27,111.40120833333333,,111.40120833333333
269,2016-08-28,128.12008333333333,,128.12008333333333
269,2016-08-29,93.90125,,93.90125
269,2016-08-30,142.86745833333333,,142.86745833333333
269,2016-08-31,117.34145833333334,,117.34145833333334
269,2016-09-01,108.92991666666667,,108.92991666666667
269,2016-09-02,148.08875,,148.08875
269,2016-09-03,146.13558333333333,,146.13558333333333
269,2016-09-04,87.62533333333333,,87.62533333333333
269,2016-09-05,114.10966666666667,,114.10966666666667
269,2016-09-06,171.76579166666667,,171.76579166666667
269,2016-09-07,193.99508333333333,,193.99508333333333
269,2016-09-08,149.41425,,149.41425
269,2016-09-09,165.26325,,165.26325
269,2016-09-10,172.55754166666668,,172.55754166666668
269,2016-09-11,133.81525,,133.81525
269,2016-09-12,132.78141666666667,,132.78141666666667
269,2016-09-13,146.72933333333333,,146.72933333333333
269,2016-09-14,162.797125,,162.797125
269,2016-09-15,213.18770833333335,,213.18770833333335
269,2016-09-16,215.06275000000002,,215.06275000000002
269,2016-09-17,218.372625,,218.372625
269,2016-09-18,173.37533333333332,,173.37533333333332
269,2016-09-19,161.48204166666667,,161.48204166666667
269,2016-09-20,162.456,,162.456
269,2016-09-21,190.27112499999998,,190.27112499999998
269,2016-09-22,148.06533333333334,,148.06533333333334
269,2016-09-23,172.33883333333333,,172.33883333333333
269,2016-09-24,176.02116666666666,,176.02116666666666
269,2016-09-25,129.807625,,129.807625
269,2016-09-26,159.72158333333334,,159.72158333333334
269,2016-09-27,144.61229166666666,,144.61229166666666
269,2016-09-28,162.68241666666668,,162.68241666666668
269,2016-09-29,205.09666666666666,,205.09666666666666
269,2016-09-30,238.09408333333332,,238.09408333333332
269,2016-10-01,206.18258333333333,,206.18258333333333
269,2016-10-02,192.13820833333332,,192.13820833333332
269,2016-10-03,140.08883333333333,,140.08883333333333
269,2016-10-04,210.24504166666668,,210.24504166666668
269,2016-10-05,187.48462500000002,,187.48462500000002
269,2016-10-06,222.68766666666667,,222.68766666666667
269,2016-10-07,181.58875,,181.58875
269,2016-10-08,190.57570833333332,,190.57570833333332
269,2016-10-09,122.56016666666666,,122.56016666666666
269,2016-10-10,138.25808333333333,,138.25808333333333
269,2016-10-11,115.29191666666667,,115.29191666666667
269,2016-10-12,142.26320833333332,,142.26320833333332
269,2016-10-13,120.5185,,120.5185
269,2016-10-14,122.18770833333333,,122.18770833333333
269,2016-10-15,120.206,,120.206
269,2016-10-16,100.52116666666666,,100.52116666666666
269,2016-10-17,106.00033333333333,,106.00033333333333
269,2016-10-18,158.39091666666667,,158.39091666666667
269,2016-10-19,125.87525,,125.87525
269,2016-10-20,139.65654166666667,,139.65654166666667
269,2016-10-21,143.416875,,143.416875
269,2016-10-22,63.424749999999996,,63.424749999999996
269,2016-10-23,57.15129166666667,,57.15129166666667
269,2016-10-24,94.09145833333334,,94.09145833333334
269,2016-10-25,143.38829166666667,,143.38829166666667
269,2016-10-26,115.86995833333333,,115.86995833333333
269,2016-10-27,115.56012500000001,,115.56012500000001
269,2016-10-28,186.71641666666667,,186.71641666666667
269,2016-10-29,126.015875,,126.015875
269,2016-10-30,119.32054166666667,,119.32054166666667
269,2016-10-31,159.14870833333333,,159.14870833333333
269,2016-11-01,205.17475000000002,,205.17475000000002
269,2016-11-02,86.37,,86.37
269,2016-11-03,110.029,,110.029
269,2016-11-04,154.78145833333335,,154.78145833333335
269,2016-11-05,184.00804166666668,,184.00804166666668
269,2016-11-06,133.729375,,133.729375
269,2016-11-07,115.55233333333332,,115.55233333333332
269,2016-11-08,150.88045833333334,,150.88045833333334
269,2016-11-09,110.24766666666666,,110.24766666666666
269,2016-11-10,157.67720833333334,,157.67720833333334
269,2016-11-11,174.20854166666666,,174.20854166666666
269,2016-11-12,7.549499999999999,,7.549499999999999
269,2016-11-13,121.35695833333334,,121.35695833333334
269,2016-11-14,125.37529166666667,,125.37529166666667
269,2016-11-15,125.70858333333332,,125.70858333333332
269,2016-11-16,110.70345833333333,,110.70345833333333
269,2016-11-17,122.51320833333334,,122.51320833333334
269,2016-11-18,157.31795833333334,,157.31795833333334