ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
85,2012-02-01,0.0,,0.0
85,2012-02-02,0.0,,0.0
85,2012-02-03,0.0,,0.0
85,2012-02-04,0.0,,0.0
85,2012-02-05,0.0,,0.0
85,2012-02-06,0.0,,0.0
85,2012-02-07,0.0,,0.0
85,2012-02-08,0.0,,0.0
85,2012-02-09,0.0,,0.0
85,2012-02-10,0.0,,0.0
85,2012-02-11,0.0,,0.0
85,2012-02-12,0.0,,0.0
85,2012-02-13,0.0,,0.0
85,2012-02-14,0.0,,0.0
85,2012-02-15,0.0,,0.0
85,2012-02-16,0.0,,0.0
85,2012-02-17,0.0,,0.0
85,2012-02-18,0.0,,0.0
85,2012-02-19,0.0,,0.0
85,2012-02-20,0.0,,0.0
85,2012-02-21,0.0,,0.0
85,2012-02-22,0.0,,0.0
85,2012-02-23,0.0,,0.0
85,2012-02-24,0.0,,0.0
85,2012-02-25,0.0,,0.0
85,2012-02-26,0.0,,0.0
85,2012-02-27,0.0,,0.0
85,2012-02-28,0.0,,0.0
85,2012-02-29,37.63625,,37.63625
85,2012-03-01,57.284166666666664,,57.284166666666664
85,2012-03-02,57.3775,,57.3775
85,2012-03-03,57.37583333333333,,57.37583333333333
85,2012-03-04,46.627916666666664,,46.627916666666664
85,2012-03-05,39.435833333333335,,39.435833333333335
85,2012-03-06,63.341625,,63.341625
85,2012-03-07,47.72091666666666,,47.72091666666666
85,2012-03-08,32.12,,32.12
85,2012-03-09,1.5095416666666666,,1.5095416666666666
85,2012-03-10,39.626625,,39.626625
85,2012-03-11,59.942125000000004,,59.942125000000004
85,2012-03-12,65.89658333333334,,65.89658333333334
85,2012-03-13,57.07304166666666,,57.07304166666666
85,2012-03-14,56.444583333333334,,56.444583333333334
85,2012-03-15,57.14266666666666,,57.14266666666666
85,2012-03-16,56.56375,,56.56375
85,2012-03-17,27.585708333333333,,27.585708333333333
85,2012-03-18,0.0,,0.0
85,2012-03-19,42.982124999999996,,42.982124999999996
85,2012-03-20,57.63916666666666,,57.63916666666666
85,2012-03-21,22.65041666666667,,22.65041666666667
85,2012-03-22,0.0,,0.0
85,2012-03-23,0.0,,0.0
85,2012-03-24,0.0,,0.0
85,2012-03-25,0.0,,0.0
85,2012-03-26,0.0,,0.0
85,2012-03-27,24.12245833333333,,24.12245833333333
85,2012-03-28,58.215916666666665,,58.215916666666665
85,2012-03-29,56.887458333333335,,56.887458333333335
85,2012-03-30,59.9655,,59.9655
85,2012-03-31,60.49645833333333,,60.49645833333333
85,2012-04-01,56.787083333333335,,56.787083333333335
85,2012-04-02,58.97295833333334,,58.97295833333334
85,2012-04-03,61.97441666666666,,61.97441666666666
85,2012-04-04,55.090916666666665,,55.090916666666665
85,2012-04-05,59.92058333333333,,59.92058333333333
85,2012-04-06,60.437875,,60.437875
85,2012-04-07,59.32595833333334,,59.32595833333334
85,2012-04-08,60.898208333333336,,60.898208333333336
85,2012-04-09,59.904583333333335,,59.904583333333335
85,2012-04-10,57.0555,,57.0555
85,2012-04-11,43.87329166666667,,43.87329166666667
85,2012-04-12,32.22054166666667,,32.22054166666667
85,2012-04-13,11.989583333333334,,11.989583333333334
85,2012-04-14,33.1905,,33.1905
85,2012-04-15,53.91170833333334,,53.91170833333334
85,2012-04-16,56.802375000000005,,56.802375000000005
85,2012-04-17,58.738458333333334,,58.738458333333334
85,2012-04-18,61.87320833333334,,61.87320833333334
85,2012-04-19,57.061625,,57.061625
85,2012-04-20,9.273458333333332,,9.273458333333332
85,2012-04-21,35.625,,35.625
85,2012-04-22,36.8345,,36.8345
85,2012-04-23,9.809083333333334,,9.809083333333334
85,2012-04-24,37.596375,,37.596375
85,2012-04-25,41.54441666666667,,41.54441666666667
85,2012-04-26,56.78158333333334,,56.78158333333334
85,2012-04-27,58.65658333333334,,58.65658333333334
85,2012-04-28,59.522625,,59.522625
85,2012-04-29,64.06091666666667,,64.06091666666667
85,2012-04-30,56.803333333333335,,56.803333333333335
85,2012-05-01,56.60395833333333,,56.60395833333333
85,2012-05-02,56.78225,,56.78225
85,2012-05-03,56.48741666666667,,56.48741666666667
85,2012-05-04,56.56583333333333,,56.56583333333333
85,2012-05-05,56.49695833333333,,56.49695833333333
85,2012-05-06,57.94241666666667,,57.94241666666667
85,2012-05-07,57.407333333333334,,57.407333333333334
85,2012-05-08,56.561,,56.561
85,2012-05-09,56.91833333333333,,56.91833333333333
85,2012-05-10,56.88966666666667,,56.88966666666667
85,2012-05-11,56.81454166666666,,56.81454166666666
85,2012-05-12,56.483125,,56.483125
85,2012-05-13,55.9115,,55.9115
85,2012-05-14,56.85666666666666,,56.85666666666666
85,2012-05-15,56.59054166666667,,56.59054166666667
85,2012-05-16,57.209,,57.209
85,2012-05-17,65.87366666666667,,65.87366666666667
85,2012-05-18,61.84891666666667,,61.84891666666667
85,2012-05-19,56.412416666666665,,56.412416666666665
85,2012-05-20,55.68266666666667,,55.68266666666667
85,2012-05-21,56.37045833333334,,56.37045833333334
85,2012-05-22,56.54595833333334,,56.54595833333334
85,2012-05-23,57.249125,,57.249125
85,2012-05-24,57.084916666666665,,57.084916666666665
85,2012-05-25,56.431333333333335,,56.431333333333335
85,2012-05-26,56.221624999999996,,56.221624999999996
85,2012-05-27,56.138083333333334,,56.138083333333334
85,2012-05-28,56.590125,,56.590125
85,2012-05-29,55.07004166666667,,55.07004166666667
85,2012-05-30,54.472625,,54.472625
85,2012-05-31,60.57991666666666,,60.57991666666666
85,2012-06-01,56.506499999999996,,56.506499999999996
85,2012-06-02,59.657000000000004,,59.657000000000004
85,2012-06-03,55.8545,,55.8545
85,2012-06-04,55.975208333333335,,55.975208333333335
85,2012-06-05,56.19341666666667,,56.19341666666667
85,2012-06-06,57.822,,57.822
85,2012-06-07,66.13454166666666,,66.13454166666666
85,2012-06-08,65.90341666666667,,65.90341666666667
85,2012-06-09,65.74454166666666,,65.74454166666666
85,2012-06-10,58.38804166666667,,58.38804166666667
85,2012-06-11,55.84575,,55.84575
85,2012-06-12,55.953833333333336,,55.953833333333336
85,2012-06-13,55.977833333333336,,55.977833333333336
85,2012-06-14,58.69141666666667,,58.69141666666667
85,2012-06-15,65.54966666666667,,65.54966666666667
85,2012-06-16,65.90625,,65.90625
85,2012-06-17,66.07554166666667,,66.07554166666667
85,2012-06-18,66.16745833333333,,66.16745833333333
85,2012-06-19,65.86608333333334,,65.86608333333334
85,2012-06-20,65.01633333333334,,65.01633333333334
85,2012-06-21,65.223375,,65.223375
85,2012-06-22,65.30933333333333,,65.30933333333333
85,2012-06-23,65.35166666666667,,65.35166666666667
85,2012-06-24,65.42195833333334,,65.42195833333334
85,2012-06-25,65.709125,,65.709125
85,2012-06-26,66.15170833333333,,66.15170833333333
85,2012-06-27,65.81845833333334,,65.81845833333334
85,2012-06-28,65.63091666666666,,65.63091666666666
85,2012-06-29,27.63808333333333,,27.63808333333333
85,2012-06-30,63.379,,63.379
85,2012-07-01,64.97395833333333,,64.97395833333333
85,2012-07-02,65.03854166666666,,65.03854166666666
85,2012-07-03,62.90304166666667,,62.90304166666667
85,2012-07-04,64.22533333333332,,64.22533333333332
85,2012-07-05,62.65175,,62.65175
85,2012-07-06,64.5515,,64.5515
85,2012-07-07,65.015625,,65.015625
85,2012-07-08,65.43883333333333,,65.43883333333333
85,2012-07-09,58.84641666666667,,58.84641666666667
85,2012-07-10,65.476,,65.476
85,2012-07-11,65.480625,,65.480625
85,2012-07-12,65.4285,,65.4285
85,2012-07-13,65.28458333333333,,65.28458333333333
85,2012-07-14,65.39583333333333,,65.39583333333333
85,2012-07-15,63.56516666666667,,63.56516666666667
85,2012-07-16,65.43625,,65.43625
85,2012-07-17,63.84054166666667,,63.84054166666667
85,2012-07-18,63.200583333333334,,63.200583333333334
85,2012-07-19,65.29633333333334,,65.29633333333334
85,2012-07-20,66.01904166666667,,66.01904166666667
85,2012-07-21,65.7025,,65.7025
85,2012-07-22,65.57220833333334,,65.57220833333334
85,2012-07-23,65.36783333333334,,65.36783333333334
85,2012-07-24,65.49345833333334,,65.49345833333334
85,2012-07-25,65.41416666666667,,65.41416666666667
85,2012-07-26,65.41025,,65.41025
85,2012-07-27,63.90891666666667,,63.90891666666667
85,2012-07-28,65.45841666666666,,65.45841666666666
85,2012-07-29,65.535875,,65.535875
85,2012-07-30,65.43429166666667,,65.43429166666667
85,2012-07-31,65.28004166666666,,65.28004166666666
85,2012-08-01,65.36016666666667,,65.36016666666667
85,2012-08-02,65.45983333333334,,65.45983333333334
85,2012-08-03,61.00004166666667,,61.00004166666667
85,2012-08-04,61.168,,61.168
85,2012-08-05,65.334625,,65.334625
85,2012-08-06,65.01441666666666,,65.01441666666666
85,2012-08-07,65.188875,,65.188875
85,2012-08-08,65.35291666666667,,65.35291666666667
85,2012-08-09,65.14916666666666,,65.14916666666666
85,2012-08-10,65.15829166666667,,65.15829166666667
85,2012-08-11,65.26045833333333,,65.26045833333333
85,2012-08-12,65.24091666666666,,65.24091666666666
85,2012-08-13,60.65495833333333,,60.65495833333333
85,2012-08-14,65.55145833333333,,65.55145833333333
85,2012-08-15,65.68625,,65.68625
85,2012-08-16,65.588625,,65.588625
85,2012-08-17,65.48508333333334,,65.48508333333334
85,2012-08-18,65.89583333333333,,65.89583333333333
85,2012-08-19,65.95904166666666,,65.95904166666666
85,2012-08-20,65.85220833333334,,65.85220833333334
85,2012-08-21,65.71425,,65.71425
85,2012-08-22,46.2585,,46.2585
85,2012-08-23,65.57625,,65.57625
85,2012-08-24,65.72595833333334,,65.72595833333334
85,2012-08-25,65.679125,,65.679125
85,2012-08-26,65.68829166666667,,65.68829166666667
85,2012-08-27,65.75716666666666,,65.75716666666666
85,2012-08-28,65.54958333333333,,65.54958333333333
85,2012-08-29,65.7175,,65.7175
85,2012-08-30,65.81066666666666,,65.81066666666666
85,2012-08-31,65.79899999999999,,65.79899999999999
85,2012-09-01,65.526,,65.526
85,2012-09-02,65.56325,,65.56325
85,2012-09-03,65.78979166666666,,65.78979166666666
85,2012-09-04,65.67,,65.67
85,2012-09-05,65.5775,,65.5775
85,2012-09-06,58.302249999999994,,58.302249999999994
85,2012-09-07,57.85033333333333,,57.85033333333333
85,2012-09-08,65.768375,,65.768375
85,2012-09-09,34.81,,34.81
85,2012-09-10,39.29958333333334,,39.29958333333334
85,2012-09-11,64.96891666666666,,64.96891666666666
85,2012-09-12,66.10033333333332,,66.10033333333332
85,2012-09-13,55.71883333333333,,55.71883333333333
85,2012-09-14,55.72275,,55.72275
85,2012-09-15,55.64333333333334,,55.64333333333334
85,2012-09-16,56.11079166666667,,56.11079166666667
85,2012-09-17,56.041875000000005,,56.041875000000005
85,2012-09-18,55.67979166666667,,55.67979166666667
85,2012-09-19,56.09258333333333,,56.09258333333333
85,2012-09-20,56.25395833333334,,56.25395833333334
85,2012-09-21,59.988375,,59.988375
85,2012-09-22,65.806,,65.806
85,2012-09-23,66.01704166666667,,66.01704166666667
85,2012-09-24,66.15775000000001,,66.15775000000001
85,2012-09-25,66.157625,,66.157625
85,2012-09-26,65.83608333333333,,65.83608333333333
85,2012-09-27,65.84258333333334,,65.84258333333334
85,2012-09-28,65.849125,,65.849125
85,2012-09-29,57.82570833333333,,57.82570833333333
85,2012-09-30,56.398666666666664,,56.398666666666664
85,2012-10-01,56.248916666666666,,56.248916666666666
85,2012-10-02,56.25541666666667,,56.25541666666667
85,2012-10-03,56.16416666666667,,56.16416666666667
85,2012-10-04,55.692874999999994,,55.692874999999994
85,2012-10-05,56.034083333333335,,56.034083333333335
85,2012-10-06,56.24758333333333,,56.24758333333333
85,2012-10-07,57.02491666666666,,57.02491666666666
85,2012-10-08,57.304833333333335,,57.304833333333335
85,2012-10-09,56.76704166666667,,56.76704166666667
85,2012-10-10,56.69925,,56.69925
85,2012-10-11,56.739749999999994,,56.739749999999994
85,2012-10-12,56.897333333333336,,56.897333333333336
85,2012-10-13,57.14729166666667,,57.14729166666667
85,2012-10-14,56.46370833333333,,56.46370833333333
85,2012-10-15,56.36866666666666,,56.36866666666666
85,2012-10-16,56.945375000000006,,56.945375000000006
85,2012-10-17,56.934958333333334,,56.934958333333334
85,2012-10-18,56.70325,,56.70325
85,2012-10-19,46.64070833333333,,46.64070833333333
85,2012-10-20,62.4415,,62.4415
85,2012-10-21,56.73829166666667,,56.73829166666667
85,2012-10-22,56.43508333333333,,56.43508333333333
85,2012-10-23,56.63820833333333,,56.63820833333333
85,2012-10-24,61.82954166666667,,61.82954166666667
85,2012-10-25,56.59379166666667,,56.59379166666667
85,2012-10-26,61.15891666666667,,61.15891666666667
85,2012-10-27,63.668,,63.668
85,2012-10-28,58.312625,,58.312625
85,2012-10-29,37.98708333333334,,37.98708333333334
85,2012-10-30,0.0,,0.0
85,2012-10-31,0.0,,0.0
85,2012-11-01,0.0,,0.0
85,2012-11-02,0.0,,0.0
85,2012-11-03,0.0,,0.0
85,2012-11-04,0.0,,0.0
85,2012-11-05,29.170583333333337,,29.170583333333337
85,2012-11-06,56.412958333333336,,56.412958333333336
85,2012-11-07,56.9155,,56.9155
85,2012-11-08,57.95975000000001,,57.95975000000001
85,2012-11-09,57.437666666666665,,57.437666666666665
85,2012-11-10,57.129124999999995,,57.129124999999995
85,2012-11-11,60.254124999999995,,60.254124999999995
85,2012-11-12,65.320375,,65.320375
85,2012-11-13,58.68633333333333,,58.68633333333333
85,2012-11-14,57.18754166666667,,57.18754166666667
85,2012-11-15,56.69020833333334,,56.69020833333334
85,2012-11-16,59.020999999999994,,59.020999999999994
85,2012-11-17,57.88291666666667,,57.88291666666667
85,2012-11-18,61.19416666666667,,61.19416666666667
85,2012-11-19,64.61991666666667,,64.61991666666667
85,2012-11-20,61.614666666666665,,61.614666666666665
85,2012-11-21,57.87379166666667,,57.87379166666667
85,2012-11-22,60.584875000000004,,60.584875000000004
85,2012-11-23,57.2345,,57.2345
85,2012-11-24,57.22145833333334,,57.22145833333334
85,2012-11-25,57.31254166666667,,57.31254166666667
85,2012-11-26,57.017125,,57.017125
85,2012-11-27,30.531333333333333,,30.531333333333333
85,2012-11-28,0.0,,0.0
85,2012-11-29,0.0,,0.0
85,2012-11-30,38.87770833333334,,38.87770833333334
85,2012-12-01,57.7005,,57.7005
85,2012-12-02,57.86870833333333,,57.86870833333333
85,2012-12-03,59.402375,,59.402375
85,2012-12-04,57.09525,,57.09525
85,2012-12-05,57.761833333333335,,57.761833333333335
85,2012-12-06,57.1225,,57.1225
85,2012-12-07,56.82175,,56.82175
85,2012-12-08,56.677166666666665,,56.677166666666665
85,2012-12-09,64.63554166666667,,64.63554166666667
85,2012-12-10,66.71491666666667,,66.71491666666667
85,2012-12-11,57.683625,,57.683625
85,2012-12-12,56.68758333333333,,56.68758333333333
85,2012-12-13,56.6955,,56.6955
85,2012-12-14,56.65379166666667,,56.65379166666667
85,2012-12-15,56.46754166666667,,56.46754166666667
85,2012-12-16,56.8425,,56.8425
85,2012-12-17,50.9195,,50.9195
85,2012-12-18,38.34129166666667,,38.34129166666667
85,2012-12-19,56.79833333333334,,56.79833333333334
85,2012-12-20,56.992333333333335,,56.992333333333335
85,2012-12-21,56.902458333333335,,56.902458333333335
85,2012-12-22,56.97666666666667,,56.97666666666667
85,2012-12-23,57.093916666666665,,57.093916666666665
85,2012-12-24,56.713750000000005,,56.713750000000005
85,2012-12-25,56.91287500000001,,56.91287500000001
85,2012-12-26,56.89083333333334,,56.89083333333334
85,2012-12-27,57.03008333333333,,57.03008333333333
85,2012-12-28,57.923458333333336,,57.923458333333336
85,2012-12-29,61.65508333333333,,61.65508333333333
85,2012-12-30,61.32945833333333,,61.32945833333333
85,2012-12-31,67.044375,,67.044375
85,2013-01-01,59.239625,,59.239625
85,2013-01-02,57.13558333333333,,57.13558333333333
85,2013-01-03,57.207166666666666,,57.207166666666666
85,2013-01-04,57.039125000000006,,57.039125000000006
85,2013-01-05,56.942791666666665,,56.942791666666665
85,2013-01-06,57.077041666666666,,57.077041666666666
85,2013-01-07,57.03791666666667,,57.03791666666667
85,2013-01-08,57.02220833333333,,57.02220833333333
85,2013-01-09,56.76825,,56.76825
85,2013-01-10,57.02620833333333,,57.02620833333333
85,2013-01-11,49.22920833333333,,49.22920833333333
85,2013-01-12,63.284,,63.284
85,2013-01-13,66.980625,,66.980625
85,2013-01-14,66.91279166666666,,66.91279166666666
85,2013-01-15,64.29712500000001,,64.29712500000001
85,2013-01-16,57.622458333333334,,57.622458333333334
85,2013-01-17,59.1395,,59.1395
85,2013-01-18,58.23325,,58.23325
85,2013-01-19,57.50925,,57.50925
85,2013-01-20,60.91291666666667,,60.91291666666667
85,2013-01-21,57.782624999999996,,57.782624999999996
85,2013-01-22,58.543083333333335,,58.543083333333335
85,2013-01-23,62.25145833333334,,62.25145833333334
85,2013-01-24,61.48570833333333,,61.48570833333333
85,2013-01-25,57.79441666666667,,57.79441666666667
85,2013-01-26,58.799625,,58.799625
85,2013-01-27,59.10033333333333,,59.10033333333333
85,2013-01-28,58.945458333333335,,58.945458333333335
85,2013-01-29,57.120000000000005,,57.120000000000005
85,2013-01-30,57.12125,,57.12125
85,2013-01-31,57.005374999999994,,57.005374999999994
85,2013-02-01,56.97533333333333,,56.97533333333333
85,2013-02-02,57.03791666666667,,57.03791666666667
85,2013-02-03,57.32570833333333,,57.32570833333333
85,2013-02-04,56.98970833333333,,56.98970833333333
85,2013-02-05,57.87508333333333,,57.87508333333333
85,2013-02-06,57.47408333333333,,57.47408333333333
85,2013-02-07,58.909,,58.909
85,2013-02-08,62.51054166666666,,62.51054166666666
85,2013-02-09,62.14729166666667,,62.14729166666667
85,2013-02-10,58.479375000000005,,58.479375000000005
85,2013-02-11,59.34004166666667,,59.34004166666667
85,2013-02-12,57.03525,,57.03525
85,2013-02-13,19.078166666666664,,19.078166666666664
85,2013-02-14,38.08079166666666,,38.08079166666666
85,2013-02-15,56.691541666666666,,56.691541666666666
85,2013-02-16,57.16554166666666,,57.16554166666666
85,2013-02-17,60.54445833333333,,60.54445833333333
85,2013-02-18,67.22658333333334,,67.22658333333334
85,2013-02-19,62.43108333333333,,62.43108333333333
85,2013-02-20,57.28783333333333,,57.28783333333333
85,2013-02-21,59.76958333333334,,59.76958333333334
85,2013-02-22,59.034,,59.034
85,2013-02-23,57.131750000000004,,57.131750000000004
85,2013-02-24,57.06258333333333,,57.06258333333333
85,2013-02-25,57.10941666666667,,57.10941666666667
85,2013-02-26,56.970124999999996,,56.970124999999996
85,2013-02-27,57.04966666666667,,57.04966666666667
85,2013-02-28,56.849124999999994,,56.849124999999994
85,2013-03-01,57.061375,,57.061375
85,2013-03-02,56.95316666666667,,56.95316666666667
85,2013-03-03,60.38420833333333,,60.38420833333333
85,2013-03-04,57.520916666666665,,57.520916666666665
85,2013-03-05,52.02875,,52.02875
85,2013-03-06,56.85691666666667,,56.85691666666667
85,2013-03-07,28.998666666666665,,28.998666666666665
85,2013-03-08,1.246125,,1.246125
85,2013-03-09,6.610708333333334,,6.610708333333334
85,2013-03-10,8.968791666666666,,8.968791666666666
85,2013-03-11,8.83075,,8.83075
85,2013-03-12,12.602875,,12.602875
85,2013-03-13,0.0,,0.0
85,2013-03-14,0.0,,0.0
85,2013-03-15,0.0,,0.0
85,2013-03-16,0.0,,0.0
85,2013-03-17,0.0,,0.0
85,2013-03-18,0.0,,0.0
85,2013-03-19,33.69408333333333,,33.69408333333333
85,2013-03-20,57.052125,,57.052125
85,2013-03-21,60.79566666666667,,60.79566666666667
85,2013-03-22,56.86720833333334,,56.86720833333334
85,2013-03-23,56.836125,,56.836125
85,2013-03-24,57.707125,,57.707125
85,2013-03-25,63.38691666666667,,63.38691666666667
85,2013-03-26,11.7695,,11.7695
85,2013-03-27,0.421875,,0.421875
85,2013-03-28,31.498874999999998,,31.498874999999998
85,2013-03-29,58.83870833333333,,58.83870833333333
85,2013-03-30,56.709624999999996,,56.709624999999996
85,2013-03-31,58.16670833333333,,58.16670833333333
85,2013-04-01,53.961083333333335,,53.961083333333335
85,2013-04-02,56.96754166666667,,56.96754166666667
85,2013-04-03,57.024875,,57.024875
85,2013-04-04,57.024791666666665,,57.024791666666665
85,2013-04-05,56.76333333333333,,56.76333333333333
85,2013-04-06,57.11479166666667,,57.11479166666667
85,2013-04-07,57.25025,,57.25025
85,2013-04-08,56.846583333333335,,56.846583333333335
85,2013-04-09,31.666833333333333,,31.666833333333333
85,2013-04-10,0.0,,0.0
85,2013-04-11,28.229249999999997,,28.229249999999997
85,2013-04-12,57.00808333333333,,57.00808333333333
85,2013-04-13,56.828375,,56.828375
85,2013-04-14,56.93775,,56.93775
85,2013-04-15,56.67995833333333,,56.67995833333333
85,2013-04-16,56.46383333333333,,56.46383333333333
85,2013-04-17,56.57579166666667,,56.57579166666667
85,2013-04-18,56.693000000000005,,56.693000000000005
85,2013-04-19,56.8545,,56.8545
85,2013-04-20,56.633125,,56.633125
85,2013-04-21,56.833625000000005,,56.833625000000005
85,2013-04-22,56.844,,56.844
85,2013-04-23,56.883041666666664,,56.883041666666664
85,2013-04-24,56.627874999999996,,56.627874999999996
85,2013-04-25,56.997625,,56.997625
85,2013-04-26,56.922041666666665,,56.922041666666665
85,2013-04-27,56.786624999999994,,56.786624999999994
85,2013-04-28,12.1485,,12.1485
85,2013-04-29,0.0,,0.0
85,2013-04-30,29.307374999999997,,29.307374999999997
85,2013-05-01,55.53158333333334,,55.53158333333334
85,2013-05-02,56.21383333333333,,56.21383333333333
85,2013-05-03,56.508,,56.508
85,2013-05-04,56.92216666666667,,56.92216666666667
85,2013-05-05,56.85958333333334,,56.85958333333334
85,2013-05-06,56.841375,,56.841375
85,2013-05-07,57.13816666666667,,57.13816666666667
85,2013-05-08,58.039291666666664,,58.039291666666664
85,2013-05-09,56.95079166666667,,56.95079166666667
85,2013-05-10,56.90395833333333,,56.90395833333333
85,2013-05-11,61.385625000000005,,61.385625000000005
85,2013-05-12,62.612208333333335,,62.612208333333335
85,2013-05-13,56.86745833333333,,56.86745833333333
85,2013-05-14,52.10695833333333,,52.10695833333333
85,2013-05-15,58.094,,58.094
85,2013-05-16,57.01066666666667,,57.01066666666667
85,2013-05-17,64.55491666666667,,64.55491666666667
85,2013-05-18,65.26587500000001,,65.26587500000001
85,2013-05-19,60.34141666666667,,60.34141666666667
85,2013-05-20,56.51329166666667,,56.51329166666667
85,2013-05-21,56.20333333333334,,56.20333333333334
85,2013-05-22,18.648541666666667,,18.648541666666667
85,2013-05-23,1.5547083333333334,,1.5547083333333334
85,2013-05-24,5.523458333333333,,5.523458333333333
85,2013-05-25,0.427125,,0.427125
85,2013-05-26,0.0,,0.0
85,2013-05-27,0.0,,0.0
85,2013-05-28,0.8776666666666667,,0.8776666666666667
85,2013-05-29,6.625041666666667,,6.625041666666667
85,2013-05-30,24.648583333333335,,24.648583333333335
85,2013-05-31,65.47416666666668,,65.47416666666668
85,2013-06-01,65.45341666666667,,65.45341666666667
85,2013-06-02,45.346583333333335,,45.346583333333335
85,2013-06-03,0.0,,0.0
85,2013-06-04,36.44025,,36.44025
85,2013-06-05,66.23470833333333,,66.23470833333333
85,2013-06-06,62.963750000000005,,62.963750000000005
85,2013-06-07,65.81275000000001,,65.81275000000001
85,2013-06-08,62.065416666666664,,62.065416666666664
85,2013-06-09,65.79725,,65.79725
85,2013-06-10,66.08358333333334,,66.08358333333334
85,2013-06-11,65.49775,,65.49775
85,2013-06-12,65.64345833333333,,65.64345833333333
85,2013-06-13,66.23454166666666,,66.23454166666666
85,2013-06-14,63.05229166666667,,63.05229166666667
85,2013-06-15,65.71120833333333,,65.71120833333333
85,2013-06-16,65.44816666666667,,65.44816666666667
85,2013-06-17,65.85175,,65.85175
85,2013-06-18,50.627874999999996,,50.627874999999996
85,2013-06-19,66.554875,,66.554875
85,2013-06-20,66.534125,,66.534125
85,2013-06-21,66.43766666666666,,66.43766666666666
85,2013-06-22,2.7604583333333337,,2.7604583333333337
85,2013-06-23,1.2344166666666667,,1.2344166666666667
85,2013-06-24,0.0,,0.0
85,2013-06-25,31.549583333333334,,31.549583333333334
85,2013-06-26,66.52891666666666,,66.52891666666666
85,2013-06-27,66.53929166666667,,66.53929166666667
85,2013-06-28,66.05495833333333,,66.05495833333333
85,2013-06-29,65.49775,,65.49775
85,2013-06-30,65.42466666666667,,65.42466666666667
85,2013-07-01,21.02091666666667,,21.02091666666667
85,2013-07-02,1.6953333333333334,,1.6953333333333334
85,2013-07-03,36.01320833333333,,36.01320833333333
85,2013-07-04,50.495000000000005,,50.495000000000005
85,2013-07-05,50.35704166666667,,50.35704166666667
85,2013-07-06,50.56008333333333,,50.56008333333333
85,2013-07-07,50.41166666666667,,50.41166666666667
85,2013-07-08,50.46125,,50.46125
85,2013-07-09,50.35445833333333,,50.35445833333333
85,2013-07-10,50.35691666666667,,50.35691666666667
85,2013-07-11,50.39608333333334,,50.39608333333334
85,2013-07-12,43.7815,,43.7815