ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
224,2014-12-01,0.0,,0.0
224,2014-12-02,0.0,,0.0
224,2014-12-03,0.0,,0.0
224,2014-12-04,0.0,,0.0
224,2014-12-05,0.0,,0.0
224,2014-12-06,0.0,,0.0
224,2014-12-07,0.0,,0.0
224,2014-12-08,0.0,,0.0
224,2014-12-09,0.0,,0.0
224,2014-12-10,0.0,,0.0
224,2014-12-11,0.0,,0.0
224,2014-12-12,0.0,,0.0
224,2014-12-13,0.0,,0.0
224,2014-12-14,0.0,,0.0
224,2014-12-15,0.0,,0.0
224,2014-12-16,3.8666666666666667,,3.8666666666666667
224,2014-12-17,6.359166666666667,,6.359166666666667
224,2014-12-18,9.841666666666667,,9.841666666666667
224,2014-12-19,9.3725,,9.3725
224,2014-12-20,2.0008333333333335,,2.0008333333333335
224,2014-12-21,2.5420833333333333,,2.5420833333333333
224,2014-12-22,1.8879166666666667,,1.8879166666666667
224,2014-12-23,0.22999999999999998,,0.22999999999999998
224,2014-12-24,0.8445833333333334,,0.8445833333333334
224,2014-12-25,7.64375,,7.64375
224,2014-12-26,10.013333333333334,,10.013333333333334
224,2014-12-27,9.154166666666667,,9.154166666666667
224,2014-12-28,4.0737499999999995,,4.0737499999999995
224,2014-12-29,9.811666666666666,,9.811666666666666
224,2014-12-30,6.94,,6.94
224,2014-12-31,8.974166666666667,,8.974166666666667
224,2015-01-01,10.535,,10.535
224,2015-01-02,11.393333333333333,,11.393333333333333
224,2015-01-03,2.4454166666666666,,2.4454166666666666
224,2015-01-04,2.03,,2.03
224,2015-01-05,12.357083333333334,,12.357083333333334
224,2015-01-06,0.5729166666666666,,0.5729166666666666
224,2015-01-07,7.4054166666666665,,7.4054166666666665
224,2015-01-08,11.327083333333334,,11.327083333333334
224,2015-01-09,6.987916666666667,,6.987916666666667
224,2015-01-10,11.968333333333334,,11.968333333333334
224,2015-01-11,6.840416666666666,,6.840416666666666
224,2015-01-12,1.0374999999999999,,1.0374999999999999
224,2015-01-13,12.037916666666668,,12.037916666666668
224,2015-01-14,8.04625,,8.04625
224,2015-01-15,11.874583333333334,,11.874583333333334
224,2015-01-16,11.067083333333334,,11.067083333333334
224,2015-01-17,12.280000000000001,,12.280000000000001
224,2015-01-18,0.4679166666666667,,0.4679166666666667
224,2015-01-19,6.8125,,6.8125
224,2015-01-20,0.0,,0.0
224,2015-01-21,8.605416666666667,,8.605416666666667
224,2015-01-22,9.738333333333333,,9.738333333333333
224,2015-01-23,12.226666666666667,,12.226666666666667
224,2015-01-24,0.029583333333333333,,0.029583333333333333
224,2015-01-25,8.127916666666666,,8.127916666666666
224,2015-01-26,2.7595833333333335,,2.7595833333333335
224,2015-01-27,3.73875,,3.73875
224,2015-01-28,12.831249999999999,,12.831249999999999
224,2015-01-29,9.78125,,9.78125
224,2015-01-30,5.254166666666666,,5.254166666666666
224,2015-01-31,15.17375,,15.17375
224,2015-02-01,8.752916666666666,,8.752916666666666
224,2015-02-02,0.022500000000000003,,0.022500000000000003
224,2015-02-03,0.3325,,0.3325
224,2015-02-04,0.0,,0.0
224,2015-02-05,0.0,,0.0
224,2015-02-06,0.0,,0.0
224,2015-02-07,0.0,,0.0
224,2015-02-08,0.0,,0.0
224,2015-02-09,0.0,,0.0
224,2015-02-10,0.0,,0.0
224,2015-02-11,0.0,,0.0
224,2015-02-12,0.0,,0.0
224,2015-02-13,0.0,,0.0
224,2015-02-14,0.0,,0.0
224,2015-02-15,0.0,,0.0
224,2015-02-16,0.0,,0.0
224,2015-02-17,0.0,,0.0
224,2015-02-18,0.0,,0.0
224,2015-02-19,0.0,,0.0
224,2015-02-20,0.0,,0.0
224,2015-02-21,0.0,,0.0
224,2015-02-22,0.0,,0.0
224,2015-02-23,0.0,,0.0
224,2015-02-24,0.0,,0.0
224,2015-02-25,16.432083333333335,,16.432083333333335
224,2015-02-26,10.828333333333333,,10.828333333333333
224,2015-02-27,18.105833333333333,,18.105833333333333
224,2015-02-28,18.818749999999998,,18.818749999999998
224,2015-03-01,3.7733333333333334,,3.7733333333333334
224,2015-03-02,0.6908333333333333,,0.6908333333333333
224,2015-03-03,0.6733333333333333,,0.6733333333333333
224,2015-03-04,2.517916666666667,,2.517916666666667
224,2015-03-05,0.0075,,0.0075
224,2015-03-06,0.16833333333333333,,0.16833333333333333
224,2015-03-07,0.27625,,0.27625
224,2015-03-08,10.35125,,10.35125
224,2015-03-09,24.165833333333335,,24.165833333333335
224,2015-03-10,10.812916666666666,,10.812916666666666
224,2015-03-11,19.264583333333334,,19.264583333333334
224,2015-03-12,22.697916666666668,,22.697916666666668
224,2015-03-13,24.445833333333336,,24.445833333333336
224,2015-03-14,4.10375,,4.10375
224,2015-03-15,6.1675,,6.1675
224,2015-03-16,15.787083333333333,,15.787083333333333
224,2015-03-17,15.269166666666665,,15.269166666666665
224,2015-03-18,18.694166666666668,,18.694166666666668
224,2015-03-19,28.504166666666666,,28.504166666666666
224,2015-03-20,5.261666666666667,,5.261666666666667
224,2015-03-21,5.661666666666666,,5.661666666666666
224,2015-03-22,30.197916666666668,,30.197916666666668
224,2015-03-23,30.674166666666665,,30.674166666666665
224,2015-03-24,26.243333333333336,,26.243333333333336
224,2015-03-25,15.207916666666668,,15.207916666666668
224,2015-03-26,6.5495833333333335,,6.5495833333333335
224,2015-03-27,6.302083333333333,,6.302083333333333
224,2015-03-28,11.402916666666668,,11.402916666666668
224,2015-03-29,31.510833333333334,,31.510833333333334
224,2015-03-30,13.409583333333332,,13.409583333333332
224,2015-03-31,12.801666666666668,,12.801666666666668
224,2015-04-01,29.155,,29.155
224,2015-04-02,28.458333333333332,,28.458333333333332
224,2015-04-03,5.76875,,5.76875
224,2015-04-04,31.11375,,31.11375
224,2015-04-05,21.805000000000003,,21.805000000000003
224,2015-04-06,27.66125,,27.66125
224,2015-04-07,8.179166666666667,,8.179166666666667
224,2015-04-08,8.225,,8.225
224,2015-04-09,4.674166666666667,,4.674166666666667
224,2015-04-10,7.653333333333333,,7.653333333333333
224,2015-04-11,26.995,,26.995
224,2015-04-12,30.847916666666666,,30.847916666666666
224,2015-04-13,27.1725,,27.1725
224,2015-04-14,8.05125,,8.05125
224,2015-04-15,30.3925,,30.3925
224,2015-04-16,29.2225,,29.2225
224,2015-04-17,12.742083333333333,,12.742083333333333
224,2015-04-18,28.316666666666666,,28.316666666666666
224,2015-04-19,30.775000000000002,,30.775000000000002
224,2015-04-20,3.7325,,3.7325
224,2015-04-21,27.202916666666667,,27.202916666666667
224,2015-04-22,22.785,,22.785
224,2015-04-23,19.215,,19.215
224,2015-04-24,24.522916666666664,,24.522916666666664
224,2015-04-25,33.26166666666666,,33.26166666666666
224,2015-04-26,26.905416666666667,,26.905416666666667
224,2015-04-27,19.350416666666668,,19.350416666666668
224,2015-04-28,32.2975,,32.2975
224,2015-04-29,31.425416666666667,,31.425416666666667
224,2015-04-30,26.845,,26.845
224,2015-05-01,24.022499999999997,,24.022499999999997
224,2015-05-02,31.579166666666666,,31.579166666666666
224,2015-05-03,30.963333333333335,,30.963333333333335
224,2015-05-04,29.5975,,29.5975
224,2015-05-05,22.012083333333333,,22.012083333333333
224,2015-05-06,11.722083333333332,,11.722083333333332
224,2015-05-07,30.015416666666667,,30.015416666666667
224,2015-05-08,29.71375,,29.71375
224,2015-05-09,11.3575,,11.3575
224,2015-05-10,23.59583333333333,,23.59583333333333
224,2015-05-11,21.94333333333333,,21.94333333333333
224,2015-05-12,24.745833333333334,,24.745833333333334
224,2015-05-13,22.732083333333335,,22.732083333333335
224,2015-05-14,32.39833333333333,,32.39833333333333
224,2015-05-15,24.20875,,24.20875
224,2015-05-16,17.517500000000002,,17.517500000000002
224,2015-05-17,22.5925,,22.5925
224,2015-05-18,8.154166666666667,,8.154166666666667
224,2015-05-19,19.037499999999998,,19.037499999999998
224,2015-05-20,27.375416666666666,,27.375416666666666
224,2015-05-21,13.727916666666667,,13.727916666666667
224,2015-05-22,27.13083333333333,,27.13083333333333
224,2015-05-23,35.20041666666666,,35.20041666666666
224,2015-05-24,31.048333333333332,,31.048333333333332
224,2015-05-25,28.865416666666665,,28.865416666666665
224,2015-05-26,29.784166666666668,,29.784166666666668
224,2015-05-27,24.090416666666666,,24.090416666666666
224,2015-05-28,24.072083333333335,,24.072083333333335
224,2015-05-29,31.58375,,31.58375
224,2015-05-30,31.525833333333335,,31.525833333333335
224,2015-05-31,21.30125,,21.30125
224,2015-06-01,4.934166666666667,,4.934166666666667
224,2015-06-02,5.586666666666667,,5.586666666666667
224,2015-06-03,30.99083333333333,,30.99083333333333
224,2015-06-04,19.60875,,19.60875
224,2015-06-05,16.42833333333333,,16.42833333333333
224,2015-06-06,20.294166666666666,,20.294166666666666
224,2015-06-07,34.14458333333334,,34.14458333333334
224,2015-06-08,23.295,,23.295
224,2015-06-09,21.110833333333336,,21.110833333333336
224,2015-06-10,32.041666666666664,,32.041666666666664
224,2015-06-11,24.854166666666668,,24.854166666666668
224,2015-06-12,27.200833333333335,,27.200833333333335
224,2015-06-13,30.29125,,30.29125
224,2015-06-14,27.2975,,27.2975
224,2015-06-15,13.254583333333334,,13.254583333333334
224,2015-06-16,14.222499999999998,,14.222499999999998
224,2015-06-17,25.4375,,25.4375
224,2015-06-18,10.475416666666666,,10.475416666666666
224,2015-06-19,21.979583333333334,,21.979583333333334
224,2015-06-20,4.932083333333334,,4.932083333333334
224,2015-06-21,22.9325,,22.9325
224,2015-06-22,30.799166666666665,,30.799166666666665
224,2015-06-23,22.264583333333334,,22.264583333333334
224,2015-06-24,33.85666666666666,,33.85666666666666
224,2015-06-25,23.74208333333333,,23.74208333333333
224,2015-06-26,24.992500000000003,,24.992500000000003
224,2015-06-27,8.119166666666667,,8.119166666666667
224,2015-06-28,12.72625,,12.72625
224,2015-06-29,24.254583333333333,,24.254583333333333
224,2015-06-30,28.716250000000002,,28.716250000000002
224,2015-07-01,23.618333333333336,,23.618333333333336
224,2015-07-02,19.685416666666665,,19.685416666666665
224,2015-07-03,30.450833333333335,,30.450833333333335
224,2015-07-04,15.305416666666666,,15.305416666666666
224,2015-07-05,28.34375,,28.34375
224,2015-07-06,24.223333333333333,,24.223333333333333
224,2015-07-07,25.78125,,25.78125
224,2015-07-08,16.6375,,16.6375
224,2015-07-09,13.037083333333333,,13.037083333333333
224,2015-07-10,31.14625,,31.14625
224,2015-07-11,29.073333333333334,,29.073333333333334
224,2015-07-12,27.596666666666668,,27.596666666666668
224,2015-07-13,27.073333333333334,,27.073333333333334
224,2015-07-14,15.88875,,15.88875
224,2015-07-15,7.974166666666666,,7.974166666666666
224,2015-07-16,32.67,,32.67
224,2015-07-17,30.85291666666667,,30.85291666666667
224,2015-07-18,16.07,,16.07
224,2015-07-19,28.949583333333333,,28.949583333333333
224,2015-07-20,24.18875,,24.18875
224,2015-07-21,14.649583333333332,,14.649583333333332
224,2015-07-22,31.035,,31.035
224,2015-07-23,31.627916666666668,,31.627916666666668
224,2015-07-24,27.771666666666665,,27.771666666666665
224,2015-07-25,30.823333333333334,,30.823333333333334
224,2015-07-26,24.003333333333334,,24.003333333333334
224,2015-07-27,24.387083333333333,,24.387083333333333
224,2015-07-28,21.64916666666667,,21.64916666666667
224,2015-07-29,22.965416666666666,,22.965416666666666
224,2015-07-30,11.809166666666668,,11.809166666666668
224,2015-07-31,28.60083333333333,,28.60083333333333
224,2015-08-01,27.800833333333333,,27.800833333333333
224,2015-08-02,29.46375,,29.46375
224,2015-08-03,29.273750000000003,,29.273750000000003
224,2015-08-04,29.065833333333334,,29.065833333333334
224,2015-08-05,24.830416666666665,,24.830416666666665
224,2015-08-06,26.256666666666664,,26.256666666666664
224,2015-08-07,30.618750000000002,,30.618750000000002
224,2015-08-08,25.94875,,25.94875
224,2015-08-09,28.50916666666667,,28.50916666666667
224,2015-08-10,26.735833333333332,,26.735833333333332
224,2015-08-11,9.837083333333334,,9.837083333333334
224,2015-08-12,28.76375,,28.76375
224,2015-08-13,29.55458333333333,,29.55458333333333
224,2015-08-14,28.60375,,28.60375
224,2015-08-15,27.359166666666667,,27.359166666666667
224,2015-08-16,22.50583333333333,,22.50583333333333
224,2015-08-17,22.17833333333333,,22.17833333333333
224,2015-08-18,25.919583333333335,,25.919583333333335
224,2015-08-19,15.222499999999998,,15.222499999999998
224,2015-08-20,20.826666666666664,,20.826666666666664
224,2015-08-21,21.419583333333335,,21.419583333333335
224,2015-08-22,28.708333333333332,,28.708333333333332
224,2015-08-23,21.35291666666667,,21.35291666666667
224,2015-08-24,23.395833333333332,,23.395833333333332
224,2015-08-25,25.705833333333334,,25.705833333333334
224,2015-08-26,25.105416666666667,,25.105416666666667
224,2015-08-27,25.572916666666668,,25.572916666666668
224,2015-08-28,28.649583333333336,,28.649583333333336
224,2015-08-29,26.421666666666667,,26.421666666666667
224,2015-08-30,22.261666666666667,,22.261666666666667
224,2015-08-31,17.551666666666666,,17.551666666666666
224,2015-09-01,22.39125,,22.39125
224,2015-09-02,21.080833333333334,,21.080833333333334
224,2015-09-03,22.422916666666666,,22.422916666666666
224,2015-09-04,12.641666666666666,,12.641666666666666
224,2015-09-05,25.758750000000003,,25.758750000000003
224,2015-09-06,25.262916666666666,,25.262916666666666
224,2015-09-07,24.753333333333334,,24.753333333333334
224,2015-09-08,23.046666666666667,,23.046666666666667
224,2015-09-09,17.505,,17.505
224,2015-09-10,5.16,,5.16
224,2015-09-11,17.37333333333333,,17.37333333333333
224,2015-09-12,11.666666666666666,,11.666666666666666
224,2015-09-13,19.294999999999998,,19.294999999999998
224,2015-09-14,26.964166666666667,,26.964166666666667
224,2015-09-15,25.359166666666667,,25.359166666666667
224,2015-09-16,24.065416666666668,,24.065416666666668
224,2015-09-17,23.1725,,23.1725
224,2015-09-18,22.911666666666665,,22.911666666666665
224,2015-09-19,22.616666666666664,,22.616666666666664
224,2015-09-20,21.372083333333332,,21.372083333333332
224,2015-09-21,20.080833333333334,,20.080833333333334
224,2015-09-22,10.490416666666667,,10.490416666666667
224,2015-09-23,22.50583333333333,,22.50583333333333
224,2015-09-24,23.247083333333332,,23.247083333333332
224,2015-09-25,19.739166666666666,,19.739166666666666
224,2015-09-26,20.539166666666667,,20.539166666666667
224,2015-09-27,13.08375,,13.08375
224,2015-09-28,13.431666666666667,,13.431666666666667
224,2015-09-29,13.7875,,13.7875
224,2015-09-30,6.267499999999999,,6.267499999999999
224,2015-10-01,4.491666666666666,,4.491666666666666
224,2015-10-02,2.817083333333333,,2.817083333333333
224,2015-10-03,2.6029166666666668,,2.6029166666666668
224,2015-10-04,14.9375,,14.9375
224,2015-10-05,21.168333333333333,,21.168333333333333
224,2015-10-06,22.300833333333333,,22.300833333333333
224,2015-10-07,17.202083333333334,,17.202083333333334
224,2015-10-08,16.65458333333333,,16.65458333333333
224,2015-10-09,14.058750000000002,,14.058750000000002
224,2015-10-10,22.83875,,22.83875
224,2015-10-11,19.05375,,19.05375
224,2015-10-12,19.05,,19.05
224,2015-10-13,13.969583333333333,,13.969583333333333
224,2015-10-14,12.64,,12.64
224,2015-10-15,18.14375,,18.14375
224,2015-10-16,14.590000000000002,,14.590000000000002
224,2015-10-17,17.100416666666668,,17.100416666666668
224,2015-10-18,14.960833333333333,,14.960833333333333
224,2015-10-19,17.387916666666666,,17.387916666666666
224,2015-10-20,18.274166666666666,,18.274166666666666
224,2015-10-21,17.124583333333334,,17.124583333333334
224,2015-10-22,13.928333333333333,,13.928333333333333
224,2015-10-23,19.386666666666667,,19.386666666666667
224,2015-10-24,7.199166666666667,,7.199166666666667
224,2015-10-25,7.47375,,7.47375
224,2015-10-26,18.80375,,18.80375
224,2015-10-27,10.077916666666667,,10.077916666666667
224,2015-10-28,1.5358333333333334,,1.5358333333333334
224,2015-10-29,13.88375,,13.88375
224,2015-10-30,15.882916666666667,,15.882916666666667
224,2015-10-31,12.07875,,12.07875
224,2015-11-01,6.115416666666667,,6.115416666666667
224,2015-11-02,8.258333333333333,,8.258333333333333
224,2015-11-03,14.135416666666666,,14.135416666666666
224,2015-11-04,15.86,,15.86
224,2015-11-05,5.898333333333333,,5.898333333333333
224,2015-11-06,7.299166666666667,,7.299166666666667
224,2015-11-07,4.3879166666666665,,4.3879166666666665
224,2015-11-08,14.034583333333332,,14.034583333333332
224,2015-11-09,11.1725,,11.1725
224,2015-11-10,1.3558333333333332,,1.3558333333333332
224,2015-11-11,5.683333333333334,,5.683333333333334
224,2015-11-12,2.004583333333333,,2.004583333333333
224,2015-11-13,12.005416666666667,,12.005416666666667
224,2015-11-14,13.55625,,13.55625
224,2015-11-15,10.994166666666667,,10.994166666666667
224,2015-11-16,14.022083333333333,,14.022083333333333
224,2015-11-17,15.039583333333333,,15.039583333333333
224,2015-11-18,8.974166666666667,,8.974166666666667
224,2015-11-19,3.0666666666666664,,3.0666666666666664
224,2015-11-20,12.297916666666666,,12.297916666666666
224,2015-11-21,12.244583333333333,,12.244583333333333
224,2015-11-22,3.51625,,3.51625
224,2015-11-23,13.13125,,13.13125
224,2015-11-24,11.471666666666666,,11.471666666666666
224,2015-11-25,10.894166666666665,,10.894166666666665
224,2015-11-26,10.836666666666666,,10.836666666666666
224,2015-11-27,10.728333333333333,,10.728333333333333
224,2015-11-28,3.481666666666667,,3.481666666666667
224,2015-11-29,11.191249999999998,,11.191249999999998
224,2015-11-30,9.6875,,9.6875
224,2015-12-01,1.2158333333333333,,1.2158333333333333
224,2015-12-02,1.6904166666666667,,1.6904166666666667
224,2015-12-03,5.617916666666667,,5.617916666666667
224,2015-12-04,10.457083333333333,,10.457083333333333
224,2015-12-05,9.70125,,9.70125
224,2015-12-06,9.809583333333334,,9.809583333333334
224,2015-12-07,8.977083333333333,,8.977083333333333
224,2015-12-08,7.995,,7.995
224,2015-12-09,3.0695833333333336,,3.0695833333333336
224,2015-12-10,9.67,,9.67
224,2015-12-11,6.83625,,6.83625
224,2015-12-12,5.970416666666666,,5.970416666666666
224,2015-12-13,7.63375,,7.63375
224,2015-12-14,2.734583333333333,,2.734583333333333
224,2015-12-15,9.450416666666667,,9.450416666666667
224,2015-12-16,8.397083333333333,,8.397083333333333
224,2015-12-17,0.655,,0.655
224,2015-12-18,2.2675,,2.2675
224,2015-12-19,7.885416666666667,,7.885416666666667
224,2015-12-20,10.06875,,10.06875
224,2015-12-21,3.9316666666666666,,3.9316666666666666
224,2015-12-22,0.9083333333333333,,0.9083333333333333
224,2015-12-23,0.94625,,0.94625
224,2015-12-24,2.247916666666667,,2.247916666666667
224,2015-12-25,3.37625,,3.37625
224,2015-12-26,2.9779166666666668,,2.9779166666666668
224,2015-12-27,2.8966666666666665,,2.8966666666666665
224,2015-12-28,8.516666666666667,,8.516666666666667
224,2015-12-29,1.5891666666666666,,1.5891666666666666
224,2015-12-30,1.5116666666666667,,1.5116666666666667
224,2015-12-31,4.3500000000000005,,4.3500000000000005
224,2016-01-01,5.432083333333334,,5.432083333333334
224,2016-01-02,10.22875,,10.22875
224,2016-01-03,10.269166666666667,,10.269166666666667
224,2016-01-04,12.92,,12.92
224,2016-01-05,11.597083333333332,,11.597083333333332
224,2016-01-06,11.259583333333333,,11.259583333333333
224,2016-01-07,8.39625,,8.39625
224,2016-01-08,6.7058333333333335,,6.7058333333333335
224,2016-01-09,3.4479166666666665,,3.4479166666666665
224,2016-01-10,3.5733333333333337,,3.5733333333333337
224,2016-01-11,11.700000000000001,,11.700000000000001
224,2016-01-12,5.78125,,5.78125
224,2016-01-13,11.785833333333334,,11.785833333333334
224,2016-01-14,7.302916666666667,,7.302916666666667
224,2016-01-15,8.209999999999999,,8.209999999999999
224,2016-01-16,6.991666666666667,,6.991666666666667
224,2016-01-17,2.255,,2.255
224,2016-01-18,11.7275,,11.7275
224,2016-01-19,12.662916666666668,,12.662916666666668
224,2016-01-20,10.402083333333334,,10.402083333333334
224,2016-01-21,12.311666666666667,,12.311666666666667
224,2016-01-22,8.03875,,8.03875
224,2016-01-23,0.6208333333333333,,0.6208333333333333
224,2016-01-24,8.4175,,8.4175
224,2016-01-25,6.6816666666666675,,6.6816666666666675
224,2016-01-26,7.2754166666666675,,7.2754166666666675
224,2016-01-27,11.780833333333334,,11.780833333333334
224,2016-01-28,13.232916666666666,,13.232916666666666
224,2016-01-29,6.203749999999999,,6.203749999999999
224,2016-01-30,12.825416666666667,,12.825416666666667
224,2016-01-31,14.595833333333333,,14.595833333333333
224,2016-02-01,8.540416666666667,,8.540416666666667
224,2016-02-02,13.740833333333333,,13.740833333333333
224,2016-02-03,1.1879166666666667,,1.1879166666666667
224,2016-02-04,5.815,,5.815
224,2016-02-05,0.3458333333333334,,0.3458333333333334
224,2016-02-06,8.149583333333334,,8.149583333333334
224,2016-02-07,13.254583333333334,,13.254583333333334
224,2016-02-08,0.9754166666666667,,0.9754166666666667
224,2016-02-09,7.209166666666667,,7.209166666666667
224,2016-02-10,7.388333333333333,,7.388333333333333
224,2016-02-11,11.304583333333333,,11.304583333333333
224,2016-02-12,12.959583333333333,,12.959583333333333
224,2016-02-13,19.880416666666665,,19.880416666666665
224,2016-02-14,17.52958333333333,,17.52958333333333
224,2016-02-15,2.29,,2.29
224,2016-02-16,2.0783333333333336,,2.0783333333333336
224,2016-02-17,5.0304166666666665,,5.0304166666666665
224,2016-02-18,17.742916666666666,,17.742916666666666
224,2016-02-19,10.551666666666668,,10.551666666666668
224,2016-02-20,11.24,,11.24
224,2016-02-21,8.150833333333333,,8.150833333333333
224,2016-02-22,18.09958333333333,,18.09958333333333
224,2016-02-23,2.5704166666666666,,2.5704166666666666
224,2016-02-24,1.4337499999999999,,1.4337499999999999
224,2016-02-25,6.6883333333333335,,6.6883333333333335
224,2016-02-26,18.86625,,18.86625
224,2016-02-27,23.080833333333334,,23.080833333333334
224,2016-02-28,22.77541666666667,,22.77541666666667
224,2016-02-29,11.392916666666666,,11.392916666666666
224,2016-03-01,18.427083333333332,,18.427083333333332
224,2016-03-02,21.618750000000002,,21.618750000000002
224,2016-03-03,16.76875,,16.76875
224,2016-03-04,1.2870833333333334,,1.2870833333333334
224,2016-03-05,17.670416666666664,,17.670416666666664
224,2016-03-06,18.504583333333333,,18.504583333333333
224,2016-03-07,23.51875,,23.51875
224,2016-03-08,19.25916666666667,,19.25916666666667
224,2016-03-09,19.67833333333333,,19.67833333333333
224,2016-03-10,14.02625,,14.02625
224,2016-03-11,18.829166666666666,,18.829166666666666
224,2016-03-12,20.734583333333333,,20.734583333333333
224,2016-03-13,10.37875,,10.37875
224,2016-03-14,3.450416666666667,,3.450416666666667
224,2016-03-15,7.73875,,7.73875
224,2016-03-16,21.0025,,21.0025
224,2016-03-17,19.094166666666666,,19.094166666666666
224,2016-03-18,16.943749999999998,,16.943749999999998
224,2016-03-19,17.10125,,17.10125
224,2016-03-20,17.339166666666667,,17.339166666666667
224,2016-03-21,23.447916666666668,,23.447916666666668
224,2016-03-22,27.505,,27.505
224,2016-03-23,20.221666666666668,,20.221666666666668
224,2016-03-24,23.557916666666667,,23.557916666666667
224,2016-03-25,11.603333333333333,,11.603333333333333
224,2016-03-26,26.982083333333335,,26.982083333333335
224,2016-03-27,22.954166666666666,,22.954166666666666
224,2016-03-28,9.980416666666667,,9.980416666666667
224,2016-03-29,31.08,,31.08
224,2016-03-30,29.762916666666666,,29.762916666666666
224,2016-03-31,22.145,,22.145
224,2016-04-01,13.668750000000001,,13.668750000000001
224,2016-04-02,9.227916666666667,,9.227916666666667
224,2016-04-03,32.535000000000004,,32.535000000000004
224,2016-04-04,3.5325,,3.5325
224,2016-04-05,33.489583333333336,,33.489583333333336
224,2016-04-06,26.596249999999998,,26.596249999999998
224,2016-04-07,10.034166666666666,,10.034166666666666
224,2016-04-08,16.461666666666666,,16.461666666666666
224,2016-04-09,7.472083333333334,,7.472083333333334
224,2016-04-10,32.31333333333333,,32.31333333333333
224,2016-04-11,20.87375,,20.87375
224,2016-04-12,11.801666666666668,,11.801666666666668
224,2016-04-13,32.07416666666666,,32.07416666666666
224,2016-04-14,31.016666666666666,,31.016666666666666
224,2016-04-15,30.934166666666666,,30.934166666666666
224,2016-04-16,31.011666666666667,,31.011666666666667
224,2016-04-17,30.292083333333334,,30.292083333333334