ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
131,2013-08-01,0.5833333333333334,,0.5833333333333334
131,2013-08-02,9.666666666666666,,9.666666666666666
131,2013-08-03,5.791666666666667,,5.791666666666667
131,2013-08-04,9.333333333333334,,9.333333333333334
131,2013-08-05,6.916666666666667,,6.916666666666667
131,2013-08-06,0.0,,0.0
131,2013-08-07,5.458333333333333,,5.458333333333333
131,2013-08-08,4.333333333333333,,4.333333333333333
131,2013-08-09,4.541666666666667,,4.541666666666667
131,2013-08-10,10.25,,10.25
131,2013-08-11,8.458333333333334,,8.458333333333334
131,2013-08-12,7.583333333333333,,7.583333333333333
131,2013-08-13,6.458333333333333,,6.458333333333333
131,2013-08-14,9.666666666666666,,9.666666666666666
131,2013-08-15,9.666666666666666,,9.666666666666666
131,2013-08-16,8.5,,8.5
131,2013-08-17,10.041666666666666,,10.041666666666666
131,2013-08-18,5.5,,5.5
131,2013-08-19,7.375,,7.375
131,2013-08-20,9.208333333333334,,9.208333333333334
131,2013-08-21,9.583333333333334,,9.583333333333334
131,2013-08-22,4.583333333333333,,4.583333333333333
131,2013-08-23,8.875,,8.875
131,2013-08-24,0.0,,0.0
131,2013-08-25,0.0,,0.0
131,2013-08-26,0.0,,0.0
131,2013-08-27,0.0,,0.0
131,2013-08-28,0.0,,0.0
131,2013-08-29,0.0,,0.0
131,2013-08-30,0.0,,0.0
131,2013-08-31,0.0,,0.0
131,2013-09-01,0.0,,0.0
131,2013-09-02,0.0,,0.0
131,2013-09-03,0.0,,0.0
131,2013-09-04,0.0,,0.0
131,2013-09-05,0.0,,0.0
131,2013-09-06,0.0,,0.0
131,2013-09-07,0.0,,0.0
131,2013-09-08,0.0,,0.0
131,2013-09-09,0.0,,0.0
131,2013-09-10,0.0,,0.0
131,2013-09-11,0.0,,0.0
131,2013-09-12,0.0,,0.0
131,2013-09-13,0.0,,0.0
131,2013-09-14,0.0,,0.0
131,2013-09-15,0.0,,0.0
131,2013-09-16,0.0,,0.0
131,2013-09-17,0.0,,0.0
131,2013-09-18,0.0,,0.0
131,2013-09-19,0.0,,0.0
131,2013-09-20,0.0,,0.0
131,2013-09-21,0.0,,0.0
131,2013-09-22,0.0,,0.0
131,2013-09-23,0.0,,0.0
131,2013-09-24,0.0,,0.0
131,2013-09-25,0.0,,0.0
131,2013-09-26,0.0,,0.0
131,2013-09-27,5.125,,5.125
131,2013-09-28,0.4583333333333333,,0.4583333333333333
131,2013-09-29,0.0,,0.0
131,2013-09-30,0.0,,0.0
131,2013-10-01,0.0,,0.0
131,2013-10-02,0.0,,0.0
131,2013-10-03,0.0,,0.0
131,2013-10-04,0.0,,0.0
131,2013-10-05,0.0,,0.0
131,2013-10-06,0.0,,0.0
131,2013-10-07,0.0,,0.0
131,2013-10-08,0.0,,0.0
131,2013-10-09,0.0,,0.0
131,2013-10-10,0.0,,0.0
131,2013-10-11,0.0,,0.0
131,2013-10-12,0.0,,0.0
131,2013-10-13,0.0,,0.0
131,2013-10-14,0.0,,0.0
131,2013-10-15,0.0,,0.0
131,2013-10-16,0.0,,0.0
131,2013-10-17,0.0,,0.0
131,2013-10-18,0.0,,0.0
131,2013-10-19,0.0,,0.0
131,2013-10-20,0.0,,0.0
131,2013-10-21,0.0,,0.0
131,2013-10-22,0.0,,0.0
131,2013-10-23,0.0,,0.0
131,2013-10-24,0.0,,0.0
131,2013-10-25,0.0,,0.0
131,2013-10-26,0.0,,0.0
131,2013-10-27,0.0,,0.0
131,2013-10-28,0.0,,0.0
131,2013-10-29,0.0,,0.0
131,2013-10-30,0.0,,0.0
131,2013-10-31,0.0,,0.0
131,2013-11-01,0.875,,0.875
131,2013-11-02,6.625,,6.625
131,2013-11-03,5.666666666666667,,5.666666666666667
131,2013-11-04,8.875,,8.875
131,2013-11-05,5.708333333333333,,5.708333333333333
131,2013-11-06,0.0,,0.0
131,2013-11-07,0.9166666666666666,,0.9166666666666666
131,2013-11-08,6.958333333333333,,6.958333333333333
131,2013-11-09,3.9166666666666665,,3.9166666666666665
131,2013-11-10,0.7083333333333334,,0.7083333333333334
131,2013-11-11,0.0,,0.0
131,2013-11-12,1.7916666666666667,,1.7916666666666667
131,2013-11-13,5.875,,5.875
131,2013-11-14,7.916666666666667,,7.916666666666667
131,2013-11-15,5.25,,5.25
131,2013-11-16,6.291666666666667,,6.291666666666667
131,2013-11-17,0.7916666666666666,,0.7916666666666666
131,2013-11-18,6.75,,6.75
131,2013-11-19,7.416666666666667,,7.416666666666667
131,2013-11-20,7.291666666666667,,7.291666666666667
131,2013-11-21,6.0,,6.0
131,2013-11-22,1.3333333333333333,,1.3333333333333333
131,2013-11-23,6.208333333333333,,6.208333333333333
131,2013-11-24,7.375,,7.375
131,2013-11-25,7.041666666666667,,7.041666666666667
131,2013-11-26,1.375,,1.375
131,2013-11-27,0.375,,0.375
131,2013-11-28,7.083333333333333,,7.083333333333333
131,2013-11-29,6.0,,6.0
131,2013-11-30,6.291666666666667,,6.291666666666667
131,2013-12-01,4.791666666666667,,4.791666666666667
131,2013-12-02,1.75,,1.75
131,2013-12-03,4.625,,4.625
131,2013-12-04,4.5,,4.5
131,2013-12-05,0.5833333333333334,,0.5833333333333334
131,2013-12-06,0.3333333333333333,,0.3333333333333333
131,2013-12-07,3.8333333333333335,,3.8333333333333335
131,2013-12-08,1.2916666666666667,,1.2916666666666667
131,2013-12-09,0.9166666666666666,,0.9166666666666666
131,2013-12-10,0.0,,0.0
131,2013-12-11,0.5,,0.5
131,2013-12-12,0.75,,0.75
131,2013-12-13,0.0,,0.0
131,2013-12-14,0.041666666666666664,,0.041666666666666664
131,2013-12-15,3.5,,3.5
131,2013-12-16,5.458333333333333,,5.458333333333333
131,2013-12-17,0.0,,0.0
131,2013-12-18,0.25,,0.25
131,2013-12-19,3.5416666666666665,,3.5416666666666665
131,2013-12-20,3.4166666666666665,,3.4166666666666665
131,2013-12-21,4.5,,4.5
131,2013-12-22,1.375,,1.375
131,2013-12-23,0.20833333333333334,,0.20833333333333334
131,2013-12-24,5.166666666666667,,5.166666666666667
131,2013-12-25,0.0,,0.0
131,2013-12-26,2.1666666666666665,,2.1666666666666665
131,2013-12-27,4.583333333333333,,4.583333333333333
131,2013-12-28,4.958333333333333,,4.958333333333333
131,2013-12-29,0.3333333333333333,,0.3333333333333333
131,2013-12-30,1.6666666666666667,,1.6666666666666667
131,2013-12-31,3.5833333333333335,,3.5833333333333335
131,2014-01-01,3.875,,3.875
131,2014-01-02,0.125,,0.125
131,2014-01-03,3.9583333333333335,,3.9583333333333335
131,2014-01-04,6.041666666666667,,6.041666666666667
131,2014-01-05,0.6666666666666666,,0.6666666666666666
131,2014-01-06,0.7916666666666666,,0.7916666666666666
131,2014-01-07,7.125,,7.125
131,2014-01-08,6.875,,6.875
131,2014-01-09,6.666666666666667,,6.666666666666667
131,2014-01-10,0.08333333333333333,,0.08333333333333333
131,2014-01-11,0.125,,0.125
131,2014-01-12,2.75,,2.75
131,2014-01-13,4.666666666666667,,4.666666666666667
131,2014-01-14,0.2916666666666667,,0.2916666666666667
131,2014-01-15,4.916666666666667,,4.916666666666667
131,2014-01-16,1.125,,1.125
131,2014-01-17,6.625,,6.625
131,2014-01-18,1.9583333333333333,,1.9583333333333333
131,2014-01-19,4.583333333333333,,4.583333333333333
131,2014-01-20,2.0833333333333335,,2.0833333333333335
131,2014-01-21,0.041666666666666664,,0.041666666666666664
131,2014-01-22,5.208333333333333,,5.208333333333333
131,2014-01-23,6.0,,6.0
131,2014-01-24,6.708333333333333,,6.708333333333333
131,2014-01-25,1.875,,1.875
131,2014-01-26,0.9583333333333334,,0.9583333333333334
131,2014-01-27,2.4583333333333335,,2.4583333333333335
131,2014-01-28,5.875,,5.875
131,2014-01-29,3.4166666666666665,,3.4166666666666665
131,2014-01-30,8.416666666666666,,8.416666666666666
131,2014-01-31,3.1666666666666665,,3.1666666666666665
131,2014-02-01,5.583333333333333,,5.583333333333333
131,2014-02-02,4.541666666666667,,4.541666666666667
131,2014-02-03,0.0,,0.0
131,2014-02-04,0.0,,0.0
131,2014-02-05,0.0,,0.0
131,2014-02-06,0.0,,0.0
131,2014-02-07,0.0,,0.0
131,2014-02-08,0.0,,0.0
131,2014-02-09,0.0,,0.0
131,2014-02-10,0.0,,0.0
131,2014-02-11,0.0,,0.0
131,2014-02-12,0.0,,0.0
131,2014-02-13,0.0,,0.0
131,2014-02-14,0.0,,0.0
131,2014-02-15,0.0,,0.0
131,2014-02-16,0.0,,0.0
131,2014-02-17,0.0,,0.0
131,2014-02-18,0.0,,0.0
131,2014-02-19,0.0,,0.0
131,2014-02-20,0.0,,0.0
131,2014-02-21,0.0,,0.0
131,2014-02-22,3.875,,3.875
131,2014-02-23,8.875,,8.875
131,2014-02-24,11.0,,11.0
131,2014-02-25,5.583333333333333,,5.583333333333333
131,2014-02-26,5.333333333333333,,5.333333333333333
131,2014-02-27,8.5,,8.5
131,2014-02-28,12.083333333333334,,12.083333333333334
131,2014-03-01,9.458333333333334,,9.458333333333334
131,2014-03-02,1.9583333333333333,,1.9583333333333333
131,2014-03-03,3.375,,3.375
131,2014-03-04,8.666666666666666,,8.666666666666666
131,2014-03-05,5.916666666666667,,5.916666666666667
131,2014-03-06,11.458333333333334,,11.458333333333334
131,2014-03-07,4.416666666666667,,4.416666666666667
131,2014-03-08,10.541666666666666,,10.541666666666666
131,2014-03-09,12.166666666666666,,12.166666666666666
131,2014-03-10,4.875,,4.875
131,2014-03-11,10.0,,10.0
131,2014-03-12,3.0833333333333335,,3.0833333333333335
131,2014-03-13,10.833333333333334,,10.833333333333334
131,2014-03-14,8.916666666666666,,8.916666666666666
131,2014-03-15,10.416666666666666,,10.416666666666666
131,2014-03-16,10.416666666666666,,10.416666666666666
131,2014-03-17,7.083333333333333,,7.083333333333333
131,2014-03-18,11.083333333333334,,11.083333333333334
131,2014-03-19,4.875,,4.875
131,2014-03-20,9.333333333333334,,9.333333333333334
131,2014-03-21,13.625,,13.625
131,2014-03-22,9.458333333333334,,9.458333333333334
131,2014-03-23,5.541666666666667,,5.541666666666667
131,2014-03-24,12.75,,12.75
131,2014-03-25,8.458333333333334,,8.458333333333334
131,2014-03-26,13.458333333333334,,13.458333333333334
131,2014-03-27,12.625,,12.625
131,2014-03-28,2.5416666666666665,,2.5416666666666665
131,2014-03-29,2.2083333333333335,,2.2083333333333335
131,2014-03-30,3.75,,3.75
131,2014-03-31,10.458333333333334,,10.458333333333334
131,2014-04-01,12.125,,12.125
131,2014-04-02,5.166666666666667,,5.166666666666667
131,2014-04-03,13.0,,13.0
131,2014-04-04,0.16666666666666666,,0.16666666666666666
131,2014-04-05,0.0,,0.0
131,2014-04-06,0.0,,0.0
131,2014-04-07,4.791666666666667,,4.791666666666667
131,2014-04-08,0.0,,0.0
131,2014-04-09,13.75,,13.75
131,2014-04-10,14.791666666666666,,14.791666666666666
131,2014-04-11,0.0,,0.0
131,2014-04-12,4.916666666666667,,4.916666666666667
131,2014-04-13,11.75,,11.75
131,2014-04-14,11.291666666666666,,11.291666666666666
131,2014-04-15,0.7083333333333334,,0.7083333333333334
131,2014-04-16,14.666666666666666,,14.666666666666666
131,2014-04-17,15.166666666666666,,15.166666666666666
131,2014-04-18,9.666666666666666,,9.666666666666666
131,2014-04-19,14.875,,14.875
131,2014-04-20,15.375,,15.375
131,2014-04-21,15.041666666666666,,15.041666666666666
131,2014-04-22,10.375,,10.375
131,2014-04-23,10.625,,10.625
131,2014-04-24,16.083333333333332,,16.083333333333332
131,2014-04-25,13.75,,13.75
131,2014-04-26,9.75,,9.75
131,2014-04-27,11.916666666666666,,11.916666666666666
131,2014-04-28,14.708333333333334,,14.708333333333334
131,2014-04-29,3.1666666666666665,,3.1666666666666665
131,2014-04-30,0.75,,0.75
131,2014-05-01,9.958333333333334,,9.958333333333334
131,2014-05-02,10.416666666666666,,10.416666666666666
131,2014-05-03,11.125,,11.125
131,2014-05-04,10.708333333333334,,10.708333333333334
131,2014-05-05,15.5,,15.5
131,2014-05-06,13.041666666666666,,13.041666666666666
131,2014-05-07,13.666666666666666,,13.666666666666666
131,2014-05-08,2.3333333333333335,,2.3333333333333335
131,2014-05-09,2.6666666666666665,,2.6666666666666665
131,2014-05-10,10.0,,10.0
131,2014-05-11,15.458333333333334,,15.458333333333334
131,2014-05-12,11.75,,11.75
131,2014-05-13,13.166666666666666,,13.166666666666666
131,2014-05-14,10.875,,10.875
131,2014-05-15,2.875,,2.875
131,2014-05-16,2.9166666666666665,,2.9166666666666665
131,2014-05-17,9.0,,9.0
131,2014-05-18,11.25,,11.25
131,2014-05-19,15.458333333333334,,15.458333333333334
131,2014-05-20,15.291666666666666,,15.291666666666666
131,2014-05-21,11.0,,11.0
131,2014-05-22,1.7916666666666667,,1.7916666666666667
131,2014-05-23,9.166666666666666,,9.166666666666666
131,2014-05-24,7.583333333333333,,7.583333333333333
131,2014-05-25,15.458333333333334,,15.458333333333334
131,2014-05-26,13.708333333333334,,13.708333333333334
131,2014-05-27,10.416666666666666,,10.416666666666666
131,2014-05-28,2.9166666666666665,,2.9166666666666665
131,2014-05-29,16.291666666666668,,16.291666666666668
131,2014-05-30,12.333333333333334,,12.333333333333334
131,2014-05-31,11.333333333333334,,11.333333333333334
131,2014-06-01,15.625,,15.625
131,2014-06-02,15.333333333333334,,15.333333333333334
131,2014-06-03,13.291666666666666,,13.291666666666666
131,2014-06-04,12.041666666666666,,12.041666666666666
131,2014-06-05,7.5,,7.5
131,2014-06-06,13.5,,13.5
131,2014-06-07,14.333333333333334,,14.333333333333334
131,2014-06-08,14.083333333333334,,14.083333333333334
131,2014-06-09,1.4583333333333333,,1.4583333333333333
131,2014-06-10,7.583333333333333,,7.583333333333333
131,2014-06-11,4.291666666666667,,4.291666666666667
131,2014-06-12,3.9166666666666665,,3.9166666666666665
131,2014-06-13,8.208333333333334,,8.208333333333334
131,2014-06-14,12.0,,12.0
131,2014-06-15,15.791666666666666,,15.791666666666666
131,2014-06-16,15.25,,15.25
131,2014-06-17,12.375,,12.375
131,2014-06-18,15.125,,15.125
131,2014-06-19,6.125,,6.125
131,2014-06-20,14.916666666666666,,14.916666666666666
131,2014-06-21,15.291666666666666,,15.291666666666666
131,2014-06-22,14.708333333333334,,14.708333333333334
131,2014-06-23,14.25,,14.25
131,2014-06-24,12.833333333333334,,12.833333333333334
131,2014-06-25,13.083333333333334,,13.083333333333334
131,2014-06-26,11.166666666666666,,11.166666666666666
131,2014-06-27,14.333333333333334,,14.333333333333334
131,2014-06-28,14.583333333333334,,14.583333333333334
131,2014-06-29,14.916666666666666,,14.916666666666666
131,2014-06-30,12.791666666666666,,12.791666666666666
131,2014-07-01,13.75,,13.75
131,2014-07-02,12.875,,12.875
131,2014-07-03,12.583333333333334,,12.583333333333334
131,2014-07-04,5.083333333333333,,5.083333333333333
131,2014-07-05,15.958333333333334,,15.958333333333334
131,2014-07-06,15.541666666666666,,15.541666666666666
131,2014-07-07,13.708333333333334,,13.708333333333334
131,2014-07-08,12.333333333333334,,12.333333333333334
131,2014-07-09,12.208333333333334,,12.208333333333334
131,2014-07-10,12.375,,12.375
131,2014-07-11,14.041666666666666,,14.041666666666666
131,2014-07-12,14.25,,14.25
131,2014-07-13,11.041666666666666,,11.041666666666666
131,2014-07-14,7.958333333333333,,7.958333333333333
131,2014-07-15,7.833333333333333,,7.833333333333333
131,2014-07-16,9.375,,9.375
131,2014-07-17,11.666666666666666,,11.666666666666666
131,2014-07-18,14.5,,14.5
131,2014-07-19,7.916666666666667,,7.916666666666667
131,2014-07-20,13.458333333333334,,13.458333333333334
131,2014-07-21,14.083333333333334,,14.083333333333334
131,2014-07-22,12.875,,12.875
131,2014-07-23,13.291666666666666,,13.291666666666666
131,2014-07-24,11.375,,11.375
131,2014-07-25,14.375,,14.375
131,2014-07-26,7.625,,7.625
131,2014-07-27,9.791666666666666,,9.791666666666666
131,2014-07-28,1.6666666666666667,,1.6666666666666667
131,2014-07-29,0.0,,0.0
131,2014-07-30,0.0,,0.0
131,2014-07-31,0.0,,0.0
131,2014-08-01,0.0,,0.0
131,2014-08-02,0.0,,0.0
131,2014-08-03,0.0,,0.0
131,2014-08-04,0.0,,0.0
131,2014-08-05,0.0,,0.0
131,2014-08-06,0.0,,0.0
131,2014-08-07,0.0,,0.0
131,2014-08-08,0.0,,0.0
131,2014-08-09,0.0,,0.0
131,2014-08-10,0.0,,0.0
131,2014-08-11,0.0,,0.0
131,2014-08-12,0.0,,0.0
131,2014-08-13,0.0,,0.0
131,2014-08-14,0.0,,0.0
131,2014-08-15,0.0,,0.0
131,2014-08-16,0.0,,0.0
131,2014-08-17,0.0,,0.0
131,2014-08-18,0.0,,0.0
131,2014-08-19,0.0,,0.0
131,2014-08-20,0.0,,0.0
131,2014-08-21,0.0,,0.0
131,2014-08-22,0.0,,0.0
131,2014-08-23,0.0,,0.0
131,2014-08-24,0.0,,0.0
131,2014-08-25,0.0,,0.0
131,2014-08-26,0.0,,0.0
131,2014-08-27,0.0,,0.0
131,2014-08-28,0.0,,0.0
131,2014-08-29,0.0,,0.0
131,2014-08-30,0.0,,0.0
131,2014-08-31,0.0,,0.0
131,2014-09-01,0.0,,0.0
131,2014-09-02,0.0,,0.0
131,2014-09-03,0.0,,0.0
131,2014-09-04,0.0,,0.0
131,2014-09-05,0.0,,0.0
131,2014-09-06,0.0,,0.0
131,2014-09-07,0.0,,0.0
131,2014-09-08,0.0,,0.0
131,2014-09-09,0.0,,0.0
131,2014-09-10,0.0,,0.0
131,2014-09-11,0.0,,0.0
131,2014-09-12,0.0,,0.0
131,2014-09-13,0.0,,0.0
131,2014-09-14,0.0,,0.0
131,2014-09-15,0.0,,0.0
131,2014-09-16,0.0,,0.0
131,2014-09-17,0.0,,0.0
131,2014-09-18,0.0,,0.0
131,2014-09-19,0.0,,0.0
131,2014-09-20,0.0,,0.0
131,2014-09-21,0.0,,0.0
131,2014-09-22,0.0,,0.0
131,2014-09-23,0.0,,0.0
131,2014-09-24,0.0,,0.0
131,2014-09-25,0.0,,0.0
131,2014-09-26,0.0,,0.0
131,2014-09-27,0.0,,0.0
131,2014-09-28,0.0,,0.0
131,2014-09-29,0.0,,0.0
131,2014-09-30,2.375,,2.375
131,2014-10-01,2.2083333333333335,,2.2083333333333335
131,2014-10-02,3.8333333333333335,,3.8333333333333335
131,2014-10-03,10.875,,10.875
131,2014-10-04,1.1666666666666667,,1.1666666666666667
131,2014-10-05,11.666666666666666,,11.666666666666666
131,2014-10-06,10.708333333333334,,10.708333333333334
131,2014-10-07,6.416666666666667,,6.416666666666667
131,2014-10-08,10.666666666666666,,10.666666666666666
131,2014-10-09,7.625,,7.625
131,2014-10-10,5.958333333333333,,5.958333333333333
131,2014-10-11,2.2083333333333335,,2.2083333333333335
131,2014-10-12,10.75,,10.75
131,2014-10-13,2.4583333333333335,,2.4583333333333335
131,2014-10-14,7.333333333333333,,7.333333333333333
131,2014-10-15,4.625,,4.625
131,2014-10-16,4.041666666666667,,4.041666666666667
131,2014-10-17,8.916666666666666,,8.916666666666666
131,2014-10-18,4.541666666666667,,4.541666666666667
131,2014-10-19,8.958333333333334,,8.958333333333334
131,2014-10-20,6.833333333333333,,6.833333333333333
131,2014-10-21,4.791666666666667,,4.791666666666667
131,2014-10-22,1.7083333333333333,,1.7083333333333333
131,2014-10-23,2.4583333333333335,,2.4583333333333335
131,2014-10-24,3.3333333333333335,,3.3333333333333335
131,2014-10-25,8.875,,8.875
131,2014-10-26,7.041666666666667,,7.041666666666667
131,2014-10-27,9.291666666666666,,9.291666666666666
131,2014-10-28,5.958333333333333,,5.958333333333333
131,2014-10-29,3.9166666666666665,,3.9166666666666665
131,2014-10-30,7.541666666666667,,7.541666666666667
131,2014-10-31,3.3333333333333335,,3.3333333333333335
131,2014-11-01,0.5833333333333334,,0.5833333333333334
131,2014-11-02,7.625,,7.625
131,2014-11-03,8.583333333333334,,8.583333333333334
131,2014-11-04,7.583333333333333,,7.583333333333333
131,2014-11-05,2.125,,2.125
131,2014-11-06,0.125,,0.125
131,2014-11-07,4.875,,4.875
131,2014-11-08,7.75,,7.75
131,2014-11-09,4.916666666666667,,4.916666666666667
131,2014-11-10,0.0,,0.0
131,2014-11-11,5.458333333333333,,5.458333333333333
131,2014-11-12,2.25,,2.25
131,2014-11-13,4.958333333333333,,4.958333333333333
131,2014-11-14,7.458333333333333,,7.458333333333333
131,2014-11-15,7.875,,7.875
131,2014-11-16,1.5416666666666667,,1.5416666666666667
131,2014-11-17,0.375,,0.375
131,2014-11-18,7.916666666666667,,7.916666666666667
131,2014-11-19,7.583333333333333,,7.583333333333333
131,2014-11-20,6.125,,6.125
131,2014-11-21,7.458333333333333,,7.458333333333333
131,2014-11-22,6.583333333333333,,6.583333333333333
131,2014-11-23,4.625,,4.625
131,2014-11-24,3.0833333333333335,,3.0833333333333335
131,2014-11-25,1.9166666666666667,,1.9166666666666667
131,2014-11-26,0.0,,0.0
131,2014-11-27,2.2916666666666665,,2.2916666666666665
131,2014-11-28,6.291666666666667,,6.291666666666667
131,2014-11-29,3.7083333333333335,,3.7083333333333335
131,2014-11-30,4.041666666666667,,4.041666666666667
131,2014-12-01,3.4583333333333335,,3.4583333333333335
131,2014-12-02,1.625,,1.625
131,2014-12-03,0.75,,0.75
131,2014-12-04,6.166666666666667,,6.166666666666667
131,2014-12-05,2.0416666666666665,,2.0416666666666665
131,2014-12-06,0.3333333333333333,,0.3333333333333333
131,2014-12-07,6.083333333333333,,6.083333333333333
131,2014-12-08,1.125,,1.125
131,2014-12-09,0.041666666666666664,,0.041666666666666664
131,2014-12-10,1.6666666666666667,,1.6666666666666667
131,2014-12-11,2.7916666666666665,,2.7916666666666665
131,2014-12-12,5.291666666666667,,5.291666666666667
131,2014-12-13,6.083333333333333,,6.083333333333333
131,2014-12-14,2.4583333333333335,,2.4583333333333335
131,2014-12-15,5.833333333333333,,5.833333333333333
131,2014-12-16,0.9583333333333334,,0.9583333333333334
131,2014-12-17,4.0,,4.0
131,2014-12-18,5.458333333333333,,5.458333333333333
131,2014-12-19,3.8333333333333335,,3.8333333333333335
131,2014-12-20,1.5416666666666667,,1.5416666666666667
131,2014-12-21,1.125,,1.125
131,2014-12-22,1.9166666666666667,,1.9166666666666667
131,2014-12-23,0.7083333333333334,,0.7083333333333334
131,2014-12-24,0.16666666666666666,,0.16666666666666666
131,2014-12-25,3.3333333333333335,,3.3333333333333335
131,2014-12-26,5.916666666666667,,5.916666666666667
131,2014-12-27,0.0,,0.0
131,2014-12-28,0.0,,0.0
131,2014-12-29,0.0,,0.0
131,2014-12-30,1.4166666666666667,,1.4166666666666667
131,2014-12-31,5.0,,5.0
131,2015-01-01,6.25,,6.25
131,2015-01-02,4.75,,4.75
131,2015-01-03,1.3333333333333333,,1.3333333333333333
131,2015-01-04,0.6666666666666666,,0.6666666666666666
131,2015-01-05,5.583333333333333,,5.583333333333333
131,2015-01-06,0.4166666666666667,,0.4166666666666667
131,2015-01-07,3.9583333333333335,,3.9583333333333335
131,2015-01-08,6.833333333333333,,6.833333333333333
131,2015-01-09,0.20833333333333334,,0.20833333333333334
131,2015-01-10,1.5,,1.5
131,2015-01-11,1.7916666666666667,,1.7916666666666667
131,2015-01-12,0.2916666666666667,,0.2916666666666667
131,2015-01-13,7.333333333333333,,7.333333333333333
131,2015-01-14,3.125,,3.125
131,2015-01-15,6.458333333333333,,6.458333333333333
131,2015-01-16,6.125,,6.125
131,2015-01-17,7.375,,7.375
131,2015-01-18,0.041666666666666664,,0.041666666666666664
131,2015-01-19,3.4583333333333335,,3.4583333333333335
131,2015-01-20,5.666666666666667,,5.666666666666667
131,2015-01-21,4.291666666666667,,4.291666666666667
131,2015-01-22,5.791666666666667,,5.791666666666667
131,2015-01-23,7.541666666666667,,7.541666666666667
131,2015-01-24,0.0,,0.0
131,2015-01-25,0.3333333333333333,,0.3333333333333333
131,2015-01-26,0.0,,0.0
131,2015-01-27,0.25,,0.25
131,2015-01-28,0.9166666666666666,,0.9166666666666666
131,2015-01-29,0.875,,0.875
131,2015-01-30,0.125,,0.125
131,2015-01-31,1.4583333333333333,,1.4583333333333333
131,2015-02-01,1.7916666666666667,,1.7916666666666667
131,2015-02-02,0.0,,0.0
131,2015-02-03,0.0,,0.0
131,2015-02-04,0.0,,0.0
131,2015-02-05,0.5833333333333334,,0.5833333333333334
131,2015-02-06,0.9583333333333334,,0.9583333333333334
131,2015-02-07,0.08333333333333333,,0.08333333333333333
131,2015-02-08,0.08333333333333333,,0.08333333333333333
131,2015-02-09,0.0,,0.0
131,2015-02-10,0.375,,0.375
131,2015-02-11,2.125,,2.125
131,2015-02-12,0.8333333333333334,,0.8333333333333334
131,2015-02-13,3.1666666666666665,,3.1666666666666665
131,2015-02-14,0.5,,0.5
131,2015-02-15,2.5833333333333335,,2.5833333333333335
131,2015-02-16,3.0416666666666665,,3.0416666666666665
131,2015-02-17,1.2083333333333333,,1.2083333333333333
131,2015-02-18,2.25,,2.25
131,2015-02-19,3.2916666666666665,,3.2916666666666665
131,2015-02-20,4.791666666666667,,4.791666666666667
131,2015-02-21,1.4583333333333333,,1.4583333333333333
131,2015-02-22,0.041666666666666664,,0.041666666666666664
131,2015-02-23,0.375,,0.375
131,2015-02-24,0.5,,0.5
131,2015-02-25,1.1666666666666667,,1.1666666666666667
131,2015-02-26,1.0416666666666667,,1.0416666666666667
131,2015-02-27,2.4583333333333335,,2.4583333333333335
131,2015-02-28,2.5416666666666665,,2.5416666666666665
131,2015-03-01,0.4583333333333333,,0.4583333333333333
131,2015-03-02,0.0,,0.0
131,2015-03-03,0.0,,0.0
131,2015-03-04,0.0,,0.0
131,2015-03-05,0.0,,0.0
131,2015-03-06,0.0,,0.0
131,2015-03-07,0.0,,0.0
131,2015-03-08,0.625,,0.625
131,2015-03-09,8.0,,8.0
131,2015-03-10,5.083333333333333,,5.083333333333333
131,2015-03-11,9.208333333333334,,9.208333333333334
131,2015-03-12,13.083333333333334,,13.083333333333334
131,2015-03-13,11.541666666666666,,11.541666666666666
131,2015-03-14,1.2916666666666667,,1.2916666666666667
131,2015-03-15,3.6666666666666665,,3.6666666666666665
131,2015-03-16,9.416666666666666,,9.416666666666666
131,2015-03-17,7.125,,7.125
131,2015-03-18,10.458333333333334,,10.458333333333334
131,2015-03-19,13.791666666666666,,13.791666666666666