ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
32,2007-11-09,30.510416666666668,,30.510416666666668
32,2007-11-10,74.13020833333333,,74.13020833333333
32,2007-11-11,73.26041666666667,,73.26041666666667
32,2007-11-12,72.38233333333334,,72.38233333333334
32,2007-11-13,73.06770833333333,,73.06770833333333
32,2007-11-14,72.11979166666667,,72.11979166666667
32,2007-11-15,50.851499999999994,,50.851499999999994
32,2007-11-16,63.79591666666667,,63.79591666666667
32,2007-11-17,68.84158333333333,,68.84158333333333
32,2007-11-18,70.62641666666667,,70.62641666666667
32,2007-11-19,76.86458333333333,,76.86458333333333
32,2007-11-20,78.08854166666667,,78.08854166666667
32,2007-11-21,78.59895833333333,,78.59895833333333
32,2007-11-22,81.18933333333334,,81.18933333333334
32,2007-11-23,75.63891666666667,,75.63891666666667
32,2007-11-24,79.20125,,79.20125
32,2007-11-25,62.443708333333326,,62.443708333333326
32,2007-11-26,63.88516666666666,,63.88516666666666
32,2007-11-27,47.673249999999996,,47.673249999999996
32,2007-11-28,60.34312499999999,,60.34312499999999
32,2007-11-29,60.82995833333334,,60.82995833333334
32,2007-11-30,62.857,,62.857
32,2007-12-01,60.96,,60.96
32,2007-12-02,65.45420833333334,,65.45420833333334
32,2007-12-03,68.23958333333333,,68.23958333333333
32,2007-12-04,67.53775,,67.53775
32,2007-12-05,67.434,,67.434
32,2007-12-06,55.9745,,55.9745
32,2007-12-07,65.20570833333333,,65.20570833333333
32,2007-12-08,55.377208333333336,,55.377208333333336
32,2007-12-09,63.617416666666664,,63.617416666666664
32,2007-12-10,58.1475,,58.1475
32,2007-12-11,39.749208333333335,,39.749208333333335
32,2007-12-12,50.58883333333333,,50.58883333333333
32,2007-12-13,61.29054166666666,,61.29054166666666
32,2007-12-14,59.92933333333334,,59.92933333333334
32,2007-12-15,63.38829166666667,,63.38829166666667
32,2007-12-16,64.63558333333333,,64.63558333333333
32,2007-12-17,67.265625,,67.265625
32,2007-12-18,67.734375,,67.734375
32,2007-12-19,67.101625,,67.101625
32,2007-12-20,69.88020833333333,,69.88020833333333
32,2007-12-21,68.41666666666667,,68.41666666666667
32,2007-12-22,35.50541666666667,,35.50541666666667
32,2007-12-23,53.29445833333333,,53.29445833333333
32,2007-12-24,58.59920833333334,,58.59920833333334
32,2007-12-25,58.44816666666667,,58.44816666666667
32,2007-12-26,58.609625,,58.609625
32,2007-12-27,58.55754166666667,,58.55754166666667
32,2007-12-28,56.080999999999996,,56.080999999999996
32,2007-12-29,62.18770833333334,,62.18770833333334
32,2007-12-30,60.86995833333333,,60.86995833333333
32,2007-12-31,35.61204166666666,,35.61204166666666
32,2008-01-01,39.224041666666665,,39.224041666666665
32,2008-01-02,64.19020833333333,,64.19020833333333
32,2008-01-03,51.09229166666666,,51.09229166666666
32,2008-01-04,28.384208333333333,,28.384208333333333
32,2008-01-05,41.530208333333334,,41.530208333333334
32,2008-01-06,27.907124999999997,,27.907124999999997
32,2008-01-07,29.470166666666668,,29.470166666666668
32,2008-01-08,58.52104166666667,,58.52104166666667
32,2008-01-09,59.25025,,59.25025
32,2008-01-10,59.643499999999996,,59.643499999999996
32,2008-01-11,44.38429166666666,,44.38429166666666
32,2008-01-12,57.474124999999994,,57.474124999999994
32,2008-01-13,40.73195833333333,,40.73195833333333
32,2008-01-14,37.07175,,37.07175
32,2008-01-15,40.881625,,40.881625
32,2008-01-16,37.27879166666667,,37.27879166666667
32,2008-01-17,51.31133333333333,,51.31133333333333
32,2008-01-18,59.101791666666664,,59.101791666666664
32,2008-01-19,61.702,,61.702
32,2008-01-20,67.74241666666667,,67.74241666666667
32,2008-01-21,71.52883333333334,,71.52883333333334
32,2008-01-22,76.70066666666666,,76.70066666666666
32,2008-01-23,79.69270833333333,,79.69270833333333
32,2008-01-24,80.66145833333333,,80.66145833333333
32,2008-01-25,79.35158333333334,,79.35158333333334
32,2008-01-26,71.47795833333333,,71.47795833333333
32,2008-01-27,77.21875,,77.21875
32,2008-01-28,75.29166666666667,,75.29166666666667
32,2008-01-29,74.59375,,74.59375
32,2008-01-30,76.02083333333333,,76.02083333333333
32,2008-01-31,58.6265,,58.6265
32,2008-02-01,61.454625,,61.454625
32,2008-02-02,68.92475,,68.92475
32,2008-02-03,70.34654166666667,,70.34654166666667
32,2008-02-04,71.16679166666667,,71.16679166666667
32,2008-02-05,59.12625,,59.12625
32,2008-02-06,71.5835,,71.5835
32,2008-02-07,65.39866666666667,,65.39866666666667
32,2008-02-08,63.91041666666666,,63.91041666666666
32,2008-02-09,67.43766666666666,,67.43766666666666
32,2008-02-10,72.68366666666667,,72.68366666666667
32,2008-02-11,72.51575,,72.51575
32,2008-02-12,67.70075,,67.70075
32,2008-02-13,65.674625,,65.674625
32,2008-02-14,65.12654166666667,,65.12654166666667
32,2008-02-15,62.01066666666667,,62.01066666666667
32,2008-02-16,70.85820833333334,,70.85820833333334
32,2008-02-17,72.075625,,72.075625
32,2008-02-18,69.9455,,69.9455
32,2008-02-19,58.40383333333333,,58.40383333333333
32,2008-02-20,52.38566666666667,,52.38566666666667
32,2008-02-21,59.629083333333334,,59.629083333333334
32,2008-02-22,64.649875,,64.649875
32,2008-02-23,69.00416666666666,,69.00416666666666
32,2008-02-24,72.40245833333334,,72.40245833333334
32,2008-02-25,74.12116666666667,,74.12116666666667
32,2008-02-26,77.94275,,77.94275
32,2008-02-27,79.89583333333333,,79.89583333333333
32,2008-02-28,63.34191666666666,,63.34191666666666
32,2008-02-29,63.114666666666665,,63.114666666666665
32,2008-03-01,51.671416666666666,,51.671416666666666
32,2008-03-02,73.39070833333334,,73.39070833333334
32,2008-03-03,76.796875,,76.796875
32,2008-03-04,82.08333333333333,,82.08333333333333
32,2008-03-05,78.91483333333333,,78.91483333333333
32,2008-03-06,54.89416666666667,,54.89416666666667
32,2008-03-07,80.09375,,80.09375
32,2008-03-08,72.47416666666668,,72.47416666666668
32,2008-03-09,80.109375,,80.109375
32,2008-03-10,82.578125,,82.578125
32,2008-03-11,81.66145833333333,,81.66145833333333
32,2008-03-12,80.14325000000001,,80.14325000000001
32,2008-03-13,79.91666666666667,,79.91666666666667
32,2008-03-14,79.69175,,79.69175
32,2008-03-15,78.22916666666667,,78.22916666666667
32,2008-03-16,55.427083333333336,,55.427083333333336
32,2008-03-17,81.989625,,81.989625
32,2008-03-18,81.359375,,81.359375
32,2008-03-19,78.5625,,78.5625
32,2008-03-20,80.94270833333333,,80.94270833333333
32,2008-03-21,83.81770833333333,,83.81770833333333
32,2008-03-22,82.91145833333333,,82.91145833333333
32,2008-03-23,73.294375,,73.294375
32,2008-03-24,70.61104166666667,,70.61104166666667
32,2008-03-25,0.0,,0.0
32,2008-03-26,69.95766666666667,,69.95766666666667
32,2008-03-27,75.37333333333333,,75.37333333333333
32,2008-03-28,58.94166666666666,,58.94166666666666
32,2008-03-29,83.36541666666666,,83.36541666666666
32,2008-03-30,82.06587499999999,,82.06587499999999
32,2008-03-31,64.23404166666667,,64.23404166666667
32,2008-04-01,71.44175,,71.44175
32,2008-04-02,83.77604166666667,,83.77604166666667
32,2008-04-03,80.9735,,80.9735
32,2008-04-04,65.72579166666667,,65.72579166666667
32,2008-04-05,60.235375,,60.235375
32,2008-04-06,62.067375,,62.067375
32,2008-04-07,82.97395833333333,,82.97395833333333
32,2008-04-08,81.571625,,81.571625
32,2008-04-09,84.04166666666667,,84.04166666666667
32,2008-04-10,83.11979166666667,,83.11979166666667
32,2008-04-11,76.45145833333333,,76.45145833333333
32,2008-04-12,72.35416666666667,,72.35416666666667
32,2008-04-13,52.703125,,52.703125
32,2008-04-14,80.84979166666666,,80.84979166666666
32,2008-04-15,81.03125,,81.03125
32,2008-04-16,53.03125,,53.03125
32,2008-04-17,79.98958333333333,,79.98958333333333
32,2008-04-18,79.47395833333333,,79.47395833333333
32,2008-04-19,78.15625,,78.15625
32,2008-04-20,60.0,,60.0
32,2008-04-21,81.42708333333333,,81.42708333333333
32,2008-04-22,82.171875,,82.171875
32,2008-04-23,43.708333333333336,,43.708333333333336
32,2008-04-24,0.0,,0.0
32,2008-04-25,76.59516666666667,,76.59516666666667
32,2008-04-26,36.78395833333334,,36.78395833333334
32,2008-04-27,80.90104166666667,,80.90104166666667
32,2008-04-28,82.30729166666667,,82.30729166666667
32,2008-04-29,84.26041666666667,,84.26041666666667
32,2008-04-30,84.74479166666667,,84.74479166666667
32,2008-05-01,79.9375,,79.9375
32,2008-05-02,80.06770833333333,,80.06770833333333
32,2008-05-03,0.0,,0.0
32,2008-05-04,80.0,,80.0
32,2008-05-05,37.348958333333336,,37.348958333333336
32,2008-05-06,0.0,,0.0
32,2008-05-07,0.0,,0.0
32,2008-05-08,0.0,,0.0
32,2008-05-09,0.0,,0.0
32,2008-05-10,0.0,,0.0
32,2008-05-11,0.0,,0.0
32,2008-05-12,0.0,,0.0
32,2008-05-13,0.0,,0.0
32,2008-05-14,0.0,,0.0
32,2008-05-15,0.0,,0.0
32,2008-05-16,0.0,,0.0
32,2008-05-17,0.0,,0.0
32,2008-05-18,0.0,,0.0
32,2008-05-19,0.0,,0.0
32,2008-05-20,0.0,,0.0
32,2008-05-21,0.0,,0.0
32,2008-05-22,0.0,,0.0
32,2008-05-23,0.0,,0.0
32,2008-05-24,0.0,,0.0
32,2008-05-25,0.0,,0.0
32,2008-05-26,0.0,,0.0
32,2008-05-27,0.0,,0.0
32,2008-05-28,0.0,,0.0
32,2008-05-29,0.0,,0.0
32,2008-05-30,0.0,,0.0
32,2008-05-31,0.0,,0.0
32,2008-06-01,70.74745833333334,,70.74745833333334
32,2008-06-02,0.0,,0.0
32,2008-06-03,0.0,,0.0
32,2008-06-04,0.0,,0.0
32,2008-06-05,0.0,,0.0
32,2008-06-06,0.0,,0.0
32,2008-06-07,0.0,,0.0
32,2008-06-08,0.0,,0.0
32,2008-06-09,0.0,,0.0
32,2008-06-10,0.0,,0.0
32,2008-06-11,0.0,,0.0
32,2008-06-12,0.0,,0.0
32,2008-06-13,0.0,,0.0
32,2008-06-14,0.0,,0.0
32,2008-06-15,0.0,,0.0
32,2008-06-16,0.0,,0.0
32,2008-06-17,0.0,,0.0
32,2008-06-18,0.0,,0.0
32,2008-06-19,0.0,,0.0
32,2008-06-20,0.0,,0.0
32,2008-06-21,0.0,,0.0
32,2008-06-22,0.0,,0.0
32,2008-06-23,0.0,,0.0
32,2008-06-24,0.0,,0.0
32,2008-06-25,0.0,,0.0
32,2008-06-26,0.0,,0.0
32,2008-06-27,0.0,,0.0
32,2008-06-28,0.0,,0.0
32,2008-06-29,0.0,,0.0
32,2008-06-30,0.0,,0.0
32,2008-07-01,65.03508333333333,,65.03508333333333
32,2008-07-02,78.17191666666666,,78.17191666666666
32,2008-07-03,67.66145833333333,,67.66145833333333
32,2008-07-04,71.21754166666666,,71.21754166666666
32,2008-07-05,70.015,,70.015
32,2008-07-06,40.9375,,40.9375
32,2008-07-07,51.473958333333336,,51.473958333333336
32,2008-07-08,71.90366666666667,,71.90366666666667
32,2008-07-09,43.697916666666664,,43.697916666666664
32,2008-07-10,41.09770833333334,,41.09770833333334
32,2008-07-11,26.984416666666664,,26.984416666666664
32,2008-07-12,36.942708333333336,,36.942708333333336
32,2008-07-13,75.703125,,75.703125
32,2008-07-14,79.99479166666667,,79.99479166666667
32,2008-07-15,60.72291666666666,,60.72291666666666
32,2008-07-16,51.38183333333333,,51.38183333333333
32,2008-07-17,65.13554166666667,,65.13554166666667
32,2008-07-18,67.41420833333333,,67.41420833333333
32,2008-07-19,69.77083333333333,,69.77083333333333
32,2008-07-20,59.192791666666665,,59.192791666666665
32,2008-07-21,56.790625,,56.790625
32,2008-07-22,63.162958333333336,,63.162958333333336
32,2008-07-23,58.103125,,58.103125
32,2008-07-24,61.49608333333333,,61.49608333333333
32,2008-07-25,74.15529166666667,,74.15529166666667
32,2008-07-26,63.940374999999996,,63.940374999999996
32,2008-07-27,59.68904166666667,,59.68904166666667
32,2008-07-28,63.617333333333335,,63.617333333333335
32,2008-07-29,71.500125,,71.500125
32,2008-07-30,46.882958333333335,,46.882958333333335
32,2008-07-31,73.88808333333334,,73.88808333333334
32,2008-08-01,65.03508333333333,,65.03508333333333
32,2008-08-02,75.92979166666667,,75.92979166666667
32,2008-08-03,76.43233333333333,,76.43233333333333
32,2008-08-04,74.88870833333333,,74.88870833333333
32,2008-08-05,75.88545833333333,,75.88545833333333
32,2008-08-06,75.41799999999999,,75.41799999999999
32,2008-08-07,75.92191666666666,,75.92191666666666
32,2008-08-08,74.42591666666667,,74.42591666666667
32,2008-08-09,70.78141666666666,,70.78141666666666
32,2008-08-10,42.20491666666667,,42.20491666666667
32,2008-08-11,67.34395833333333,,67.34395833333333
32,2008-08-12,57.59725,,57.59725
32,2008-08-13,51.53133333333333,,51.53133333333333
32,2008-08-14,51.12108333333333,,51.12108333333333
32,2008-08-15,60.459375,,60.459375
32,2008-08-16,68.06675,,68.06675
32,2008-08-17,59.633874999999996,,59.633874999999996
32,2008-08-18,66.20075,,66.20075
32,2008-08-19,44.747749999999996,,44.747749999999996
32,2008-08-20,64.105375,,64.105375
32,2008-08-21,50.27020833333333,,50.27020833333333
32,2008-08-22,57.772875,,57.772875
32,2008-08-23,20.5365,,20.5365
32,2008-08-24,0.0,,0.0
32,2008-08-25,0.0,,0.0
32,2008-08-26,0.0,,0.0
32,2008-08-27,0.0,,0.0
32,2008-08-28,0.0,,0.0
32,2008-08-29,0.0,,0.0
32,2008-08-30,0.0,,0.0
32,2008-08-31,0.0,,0.0
32,2008-09-01,65.03508333333333,,65.03508333333333
32,2008-09-02,0.0,,0.0
32,2008-09-03,11.377208333333334,,11.377208333333334
32,2008-09-04,30.897791666666667,,30.897791666666667
32,2008-09-05,29.163291666666666,,29.163291666666666
32,2008-09-06,31.51575,,31.51575
32,2008-09-07,30.211166666666667,,30.211166666666667
32,2008-09-08,30.07704166666667,,30.07704166666667
32,2008-09-09,45.411750000000005,,45.411750000000005
32,2008-09-10,47.50141666666667,,47.50141666666667
32,2008-09-11,50.56404166666667,,50.56404166666667
32,2008-09-12,44.037749999999996,,44.037749999999996
32,2008-09-13,48.133,,48.133
32,2008-09-14,43.336083333333335,,43.336083333333335
32,2008-09-15,19.565749999999998,,19.565749999999998
32,2008-09-16,23.584333333333333,,23.584333333333333
32,2008-09-17,32.625125000000004,,32.625125000000004
32,2008-09-18,34.27616666666667,,34.27616666666667
32,2008-09-19,46.79841666666667,,46.79841666666667
32,2008-09-20,54.870000000000005,,54.870000000000005
32,2008-09-21,49.79708333333334,,49.79708333333334
32,2008-09-22,56.09525,,56.09525
32,2008-09-23,51.23333333333333,,51.23333333333333
32,2008-09-24,46.10958333333334,,46.10958333333334
32,2008-09-25,50.709916666666665,,50.709916666666665
32,2008-09-26,56.09004166666667,,56.09004166666667
32,2008-09-27,57.06095833333333,,57.06095833333333
32,2008-09-28,56.412625,,56.412625
32,2008-09-29,32.54691666666667,,32.54691666666667
32,2008-09-30,47.919041666666665,,47.919041666666665
32,2008-10-01,47.919041666666665,,47.919041666666665
32,2008-10-02,49.01441666666667,,49.01441666666667
32,2008-10-03,63.486291666666666,,63.486291666666666
32,2008-10-04,47.51620833333333,,47.51620833333333
32,2008-10-05,60.51233333333334,,60.51233333333334
32,2008-10-06,31.035749999999997,,31.035749999999997
32,2008-10-07,27.671000000000003,,27.671000000000003
32,2008-10-08,32.96033333333333,,32.96033333333333
32,2008-10-09,49.82554166666667,,49.82554166666667
32,2008-10-10,61.95079166666667,,61.95079166666667
32,2008-10-11,61.614666666666665,,61.614666666666665
32,2008-10-12,58.705958333333335,,58.705958333333335
32,2008-10-13,19.931,,19.931
32,2008-10-14,0.12075000000000001,,0.12075000000000001
32,2008-10-15,0.11241666666666666,,0.11241666666666666
32,2008-10-16,0.10333333333333333,,0.10333333333333333
32,2008-10-17,0.09883333333333333,,0.09883333333333333
32,2008-10-18,0.10875,,0.10875
32,2008-10-19,0.113,,0.113
32,2008-10-20,0.11283333333333334,,0.11283333333333334
32,2008-10-21,27.601625,,27.601625
32,2008-10-22,65.90529166666667,,65.90529166666667
32,2008-10-23,65.11087500000001,,65.11087500000001
32,2008-10-24,50.734625,,50.734625
32,2008-10-25,33.402791666666666,,33.402791666666666
32,2008-10-26,79.23966666666666,,79.23966666666666
32,2008-10-27,83.11458333333333,,83.11458333333333
32,2008-10-28,76.39070833333334,,76.39070833333334
32,2008-10-29,63.34008333333333,,63.34008333333333
32,2008-10-30,81.3125,,81.3125
32,2008-10-31,79.04429166666667,,79.04429166666667
32,2008-11-01,63.085,,63.085
32,2008-11-02,66.50020833333333,,66.50020833333333
32,2008-11-03,73.21891666666666,,73.21891666666666
32,2008-11-04,73.18241666666667,,73.18241666666667
32,2008-11-05,75.61983333333333,,75.61983333333333
32,2008-11-06,77.703125,,77.703125
32,2008-11-07,78.83333333333333,,78.83333333333333
32,2008-11-08,79.78125,,79.78125
32,2008-11-09,77.32295833333333,,77.32295833333333
32,2008-11-10,81.75,,81.75
32,2008-11-11,72.830875,,72.830875
32,2008-11-12,73.06258333333334,,73.06258333333334
32,2008-11-13,67.91425,,67.91425
32,2008-11-14,68.17458333333333,,68.17458333333333
32,2008-11-15,76.36200000000001,,76.36200000000001
32,2008-11-16,76.6485,,76.6485
32,2008-11-17,72.49233333333333,,72.49233333333333
32,2008-11-18,57.701875,,57.701875
32,2008-11-19,48.245625,,48.245625
32,2008-11-20,68.97933333333333,,68.97933333333333
32,2008-11-21,72.713625,,72.713625
32,2008-11-22,69.51575,,69.51575
32,2008-11-23,73.30220833333333,,73.30220833333333
32,2008-11-24,77.945375,,77.945375
32,2008-11-25,73.95845833333333,,73.95845833333333
32,2008-11-26,72.57483333333333,,72.57483333333333
32,2008-11-27,58.48645833333333,,58.48645833333333
32,2008-11-28,73.86704166666667,,73.86704166666667
32,2008-11-29,61.362208333333335,,61.362208333333335
32,2008-11-30,58.373875,,58.373875
32,2008-12-01,64.123875,,64.123875
32,2008-12-02,53.63570833333333,,53.63570833333333
32,2008-12-03,57.68508333333333,,57.68508333333333
32,2008-12-04,67.35433333333333,,67.35433333333333
32,2008-12-05,82.27083333333333,,82.27083333333333
32,2008-12-06,78.19279166666666,,78.19279166666666
32,2008-12-07,0.0,,0.0
32,2008-12-08,26.862041666666666,,26.862041666666666
32,2008-12-09,69.82308333333333,,69.82308333333333
32,2008-12-10,77.95320833333334,,77.95320833333334
32,2008-12-11,74.325625,,74.325625
32,2008-12-12,63.066583333333334,,63.066583333333334
32,2008-12-13,55.543125,,55.543125
32,2008-12-14,56.316583333333334,,56.316583333333334
32,2008-12-15,62.28133333333333,,62.28133333333333
32,2008-12-16,44.88820833333333,,44.88820833333333
32,2008-12-17,51.26191666666667,,51.26191666666667
32,2008-12-18,66.31779166666666,,66.31779166666666
32,2008-12-19,49.71841666666666,,49.71841666666666
32,2008-12-20,76.58208333333333,,76.58208333333333
32,2008-12-21,79.98700000000001,,79.98700000000001
32,2008-12-22,70.64083333333333,,70.64083333333333
32,2008-12-23,55.04441666666667,,55.04441666666667
32,2008-12-24,63.957166666666666,,63.957166666666666
32,2008-12-25,49.70141666666667,,49.70141666666667
32,2008-12-26,58.860875,,58.860875
32,2008-12-27,58.623875,,58.623875
32,2008-12-28,48.019708333333334,,48.019708333333334
32,2008-12-29,42.241,,42.241
32,2008-12-30,46.71370833333333,,46.71370833333333
32,2008-12-31,50.25933333333333,,50.25933333333333
32,2009-01-01,51.484541666666665,,51.484541666666665
32,2009-01-02,53.98075,,53.98075
32,2009-01-03,47.24754166666667,,47.24754166666667
32,2009-01-04,52.255374999999994,,52.255374999999994
32,2009-01-05,47.68245833333333,,47.68245833333333
32,2009-01-06,55.172041666666665,,55.172041666666665
32,2009-01-07,58.04841666666667,,58.04841666666667
32,2009-01-08,61.392125,,61.392125
32,2009-01-09,56.036624999999994,,56.036624999999994
32,2009-01-10,58.506708333333336,,58.506708333333336
32,2009-01-11,53.990833333333335,,53.990833333333335
32,2009-01-12,44.80970833333333,,44.80970833333333
32,2009-01-13,63.39208333333334,,63.39208333333334
32,2009-01-14,58.583499999999994,,58.583499999999994
32,2009-01-15,61.42083333333333,,61.42083333333333
32,2009-01-16,63.16558333333333,,63.16558333333333
32,2009-01-17,66.61741666666667,,66.61741666666667
32,2009-01-18,69.96633333333334,,69.96633333333334
32,2009-01-19,74.11983333333333,,74.11983333333333
32,2009-01-20,74.43233333333333,,74.43233333333333
32,2009-01-21,75.86983333333333,,75.86983333333333
32,2009-01-22,75.03645833333333,,75.03645833333333
32,2009-01-23,75.31770833333333,,75.31770833333333
32,2009-01-24,67.94533333333334,,67.94533333333334
32,2009-01-25,76.66666666666667,,76.66666666666667
32,2009-01-26,75.54166666666667,,75.54166666666667
32,2009-01-27,74.06400000000001,,74.06400000000001
32,2009-01-28,71.55991666666667,,71.55991666666667
32,2009-01-29,68.96891666666666,,68.96891666666666
32,2009-01-30,66.10520833333334,,66.10520833333334
32,2009-01-31,69.92979166666667,,69.92979166666667
32,2009-02-01,69.44025,,69.44025
32,2009-02-02,72.09641666666667,,72.09641666666667
32,2009-02-03,74.770875,,74.770875
32,2009-02-04,44.15366666666667,,44.15366666666667
32,2009-02-05,73.56516666666667,,73.56516666666667
32,2009-02-06,76.19012500000001,,76.19012500000001
32,2009-02-07,77.35679166666667,,77.35679166666667
32,2009-02-08,70.00045833333333,,70.00045833333333
32,2009-02-09,61.71379166666667,,61.71379166666667
32,2009-02-10,78.21354166666667,,78.21354166666667
32,2009-02-11,76.984375,,76.984375
32,2009-02-12,77.75,,77.75
32,2009-02-13,82.38020833333333,,82.38020833333333
32,2009-02-14,81.46354166666667,,81.46354166666667
32,2009-02-15,79.36458333333333,,79.36458333333333
32,2009-02-16,79.43229166666667,,79.43229166666667
32,2009-02-17,79.23958333333333,,79.23958333333333
32,2009-02-18,70.141875,,70.141875
32,2009-02-19,75.6875,,75.6875
32,2009-02-20,77.26041666666667,,77.26041666666667
32,2009-02-21,77.85416666666667,,77.85416666666667
32,2009-02-22,77.359375,,77.359375
32,2009-02-23,79.07291666666667,,79.07291666666667
32,2009-02-24,79.34375,,79.34375
32,2009-02-25,78.52604166666667,,78.52604166666667
32,2009-02-26,76.359375,,76.359375
32,2009-02-27,75.24479166666667,,75.24479166666667
32,2009-02-28,82.11979166666667,,82.11979166666667
32,2009-03-01,80.03125,,80.03125
32,2009-03-02,77.63541666666667,,77.63541666666667
32,2009-03-03,77.78645833333333,,77.78645833333333
32,2009-03-04,76.21095833333334,,76.21095833333334
32,2009-03-05,76.92708333333333,,76.92708333333333
32,2009-03-06,65.88370833333333,,65.88370833333333
32,2009-03-07,75.734375,,75.734375
32,2009-03-08,71.38170833333334,,71.38170833333334
32,2009-03-09,58.297666666666665,,58.297666666666665
32,2009-03-10,81.68229166666667,,81.68229166666667
32,2009-03-11,80.421875,,80.421875
32,2009-03-12,80.3125,,80.3125
32,2009-03-13,80.99479166666667,,80.99479166666667
32,2009-03-14,77.889,,77.889
32,2009-03-15,79.4375,,79.4375
32,2009-03-16,78.11979166666667,,78.11979166666667
32,2009-03-17,78.03645833333333,,78.03645833333333
32,2009-03-18,77.72395833333333,,77.72395833333333
32,2009-03-19,78.703125,,78.703125
32,2009-03-20,80.10416666666667,,80.10416666666667
32,2009-03-21,79.96354166666667,,79.96354166666667
32,2009-03-22,79.45833333333333,,79.45833333333333
32,2009-03-23,79.34895833333333,,79.34895833333333
32,2009-03-24,79.43229166666667,,79.43229166666667
32,2009-03-25,78.15104166666667,,78.15104166666667
32,2009-03-26,77.00520833333333,,77.00520833333333
32,2009-03-27,77.171875,,77.171875
32,2009-03-28,76.80208333333333,,76.80208333333333
32,2009-03-29,74.80208333333333,,74.80208333333333
32,2009-03-30,77.44270833333333,,77.44270833333333
32,2009-03-31,77.60416666666667,,77.60416666666667
32,2009-04-01,77.60416666666667,,77.60416666666667
32,2009-04-02,73.77554166666667,,73.77554166666667
32,2009-04-03,63.38820833333333,,63.38820833333333
32,2009-04-04,45.94958333333333,,45.94958333333333
32,2009-04-05,81.05729166666667,,81.05729166666667
32,2009-04-06,80.08333333333333,,80.08333333333333
32,2009-04-07,74.36,,74.36
32,2009-04-08,69.81104166666667,,69.81104166666667
32,2009-04-09,76.203125,,76.203125
32,2009-04-10,76.76041666666667,,76.76041666666667
32,2009-04-11,67.99883333333334,,67.99883333333334
32,2009-04-12,77.33854166666667,,77.33854166666667
32,2009-04-13,76.18229166666667,,76.18229166666667
32,2009-04-14,75.296875,,75.296875
32,2009-04-15,75.60416666666667,,75.60416666666667
32,2009-04-16,63.962208333333336,,63.962208333333336
32,2009-04-17,76.07420833333333,,76.07420833333333
32,2009-04-18,75.67708333333333,,75.67708333333333
32,2009-04-19,77.71875,,77.71875
32,2009-04-20,78.86979166666667,,78.86979166666667
32,2009-04-21,72.671875,,72.671875
32,2009-04-22,76.44270833333333,,76.44270833333333
32,2009-04-23,77.671875,,77.671875
32,2009-04-24,77.671875,,77.671875
32,2009-04-25,74.28645833333333,,74.28645833333333