ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
448,2017-06-01,0.0,,0.0
448,2017-06-02,0.0,,0.0
448,2017-06-03,0.0,,0.0
448,2017-06-04,0.0,,0.0
448,2017-06-05,8.213333333333333,,8.213333333333333
448,2017-06-06,8.89,,8.89
448,2017-06-07,24.66,,24.66
448,2017-06-08,23.099999999999998,,23.099999999999998
448,2017-06-09,27.709999999999997,,27.709999999999997
448,2017-06-10,27.156666666666666,,27.156666666666666
448,2017-06-11,31.28333333333333,,31.28333333333333
448,2017-06-12,31.506666666666664,,31.506666666666664
448,2017-06-13,28.47666666666667,,28.47666666666667
448,2017-06-14,31.856666666666666,,31.856666666666666
448,2017-06-15,25.256666666666664,,25.256666666666664
448,2017-06-16,10.686666666666667,,10.686666666666667
448,2017-06-17,10.31,,10.31
448,2017-06-18,20.116666666666667,,20.116666666666667
448,2017-06-19,13.396666666666667,,13.396666666666667
448,2017-06-20,30.44666666666667,,30.44666666666667
448,2017-06-21,26.95,,26.95
448,2017-06-22,31.093333333333334,,31.093333333333334
448,2017-06-23,20.466666666666665,,20.466666666666665
448,2017-06-24,28.916666666666668,,28.916666666666668
448,2017-06-25,25.84,,25.84
448,2017-06-26,27.95,,27.95
448,2017-06-27,25.143333333333334,,25.143333333333334
448,2017-06-28,31.386666666666667,,31.386666666666667
448,2017-06-29,26.59,,26.59
448,2017-06-30,22.3,,22.3
448,2017-07-01,17.683333333333334,,17.683333333333334
448,2017-07-02,29.593333333333334,,29.593333333333334
448,2017-07-03,28.96666666666667,,28.96666666666667
448,2017-07-04,30.706666666666667,,30.706666666666667
448,2017-07-05,30.386666666666667,,30.386666666666667
448,2017-07-06,19.09,,19.09
448,2017-07-07,14.49,,14.49
448,2017-07-08,22.576666666666668,,22.576666666666668
448,2017-07-09,32.836666666666666,,32.836666666666666
448,2017-07-10,25.383333333333336,,25.383333333333336
448,2017-07-11,20.296666666666667,,20.296666666666667
448,2017-07-12,21.69333333333333,,21.69333333333333
448,2017-07-13,17.523333333333333,,17.523333333333333
448,2017-07-14,4.59,,4.59
448,2017-07-15,24.916666666666668,,24.916666666666668
448,2017-07-16,29.126666666666665,,29.126666666666665
448,2017-07-17,24.606666666666666,,24.606666666666666
448,2017-07-18,26.456666666666667,,26.456666666666667
448,2017-07-19,30.673333333333332,,30.673333333333332
448,2017-07-20,25.633333333333336,,25.633333333333336
448,2017-07-21,29.363333333333333,,29.363333333333333
448,2017-07-22,23.386666666666667,,23.386666666666667
448,2017-07-23,20.3,,20.3
448,2017-07-24,11.049999999999999,,11.049999999999999
448,2017-07-25,9.416666666666666,,9.416666666666666
448,2017-07-26,26.37,,26.37
448,2017-07-27,10.126666666666667,,10.126666666666667
448,2017-07-28,21.316666666666666,,21.316666666666666
448,2017-07-29,22.026666666666667,,22.026666666666667
448,2017-07-30,31.203333333333333,,31.203333333333333
448,2017-07-31,28.853333333333335,,28.853333333333335
448,2017-08-01,28.756666666666664,,28.756666666666664
448,2017-08-02,16.716666666666665,,16.716666666666665
448,2017-08-03,24.540000000000003,,24.540000000000003
448,2017-08-04,26.16333333333333,,26.16333333333333
448,2017-08-05,17.203333333333333,,17.203333333333333
448,2017-08-06,25.883333333333336,,25.883333333333336
448,2017-08-07,3.8200000000000003,,3.8200000000000003
448,2017-08-08,20.186666666666667,,20.186666666666667
448,2017-08-09,28.19666666666667,,28.19666666666667
448,2017-08-10,26.05,,26.05
448,2017-08-11,20.763333333333332,,20.763333333333332
448,2017-08-12,18.473333333333333,,18.473333333333333
448,2017-08-13,23.78,,23.78
448,2017-08-14,20.150000000000002,,20.150000000000002
448,2017-08-15,11.036666666666667,,11.036666666666667
448,2017-08-16,26.7,,26.7
448,2017-08-17,24.87,,24.87
448,2017-08-18,7.463333333333334,,7.463333333333334
448,2017-08-19,25.566666666666666,,25.566666666666666
448,2017-08-20,25.41,,25.41
448,2017-08-21,21.27,,21.27
448,2017-08-22,24.14,,24.14
448,2017-08-23,25.666666666666668,,25.666666666666668
448,2017-08-24,26.44666666666667,,26.44666666666667
448,2017-08-25,22.19333333333333,,22.19333333333333
448,2017-08-26,26.456666666666667,,26.456666666666667
448,2017-08-27,24.83666666666667,,24.83666666666667
448,2017-08-28,24.146666666666665,,24.146666666666665
448,2017-08-29,6.640000000000001,,6.640000000000001
448,2017-08-30,26.513333333333335,,26.513333333333335
448,2017-08-31,18.666666666666668,,18.666666666666668
448,2017-09-01,27.316666666666666,,27.316666666666666
448,2017-09-02,16.363333333333333,,16.363333333333333
448,2017-09-03,7.546666666666667,,7.546666666666667
448,2017-09-04,25.253333333333334,,25.253333333333334
448,2017-09-05,19.61,,19.61
448,2017-09-06,2.75,,2.75
448,2017-09-07,18.05666666666667,,18.05666666666667
448,2017-09-08,21.256666666666668,,21.256666666666668
448,2017-09-09,22.599999999999998,,22.599999999999998
448,2017-09-10,23.209999999999997,,23.209999999999997
448,2017-09-11,23.373333333333335,,23.373333333333335
448,2017-09-12,21.433333333333334,,21.433333333333334
448,2017-09-13,18.983333333333334,,18.983333333333334
448,2017-09-14,11.426666666666668,,11.426666666666668
448,2017-09-15,15.686666666666667,,15.686666666666667
448,2017-09-16,19.466666666666665,,19.466666666666665
448,2017-09-17,15.423333333333334,,15.423333333333334
448,2017-09-18,17.206666666666667,,17.206666666666667
448,2017-09-19,12.866666666666667,,12.866666666666667
448,2017-09-20,10.700000000000001,,10.700000000000001
448,2017-09-21,13.74,,13.74
448,2017-09-22,21.903333333333332,,21.903333333333332
448,2017-09-23,21.546666666666667,,21.546666666666667
448,2017-09-24,20.226666666666667,,20.226666666666667
448,2017-09-25,17.12333333333333,,17.12333333333333
448,2017-09-26,17.176666666666666,,17.176666666666666
448,2017-09-27,18.176666666666666,,18.176666666666666
448,2017-09-28,21.456666666666667,,21.456666666666667
448,2017-09-29,16.94,,16.94
448,2017-09-30,9.833333333333334,,9.833333333333334
448,2017-10-01,21.37,,21.37
448,2017-10-02,20.703333333333333,,20.703333333333333
448,2017-10-03,19.893333333333334,,19.893333333333334
448,2017-10-04,19.606666666666666,,19.606666666666666
448,2017-10-05,14.393333333333333,,14.393333333333333
448,2017-10-06,17.21,,17.21
448,2017-10-07,13.473333333333334,,13.473333333333334
448,2017-10-08,4.976666666666667,,4.976666666666667
448,2017-10-09,2.7733333333333334,,2.7733333333333334
448,2017-10-10,14.883333333333333,,14.883333333333333
448,2017-10-11,9.826666666666666,,9.826666666666666
448,2017-10-12,17.94666666666667,,17.94666666666667
448,2017-10-13,14.026666666666666,,14.026666666666666
448,2017-10-14,9.846666666666666,,9.846666666666666
448,2017-10-15,6.983333333333333,,6.983333333333333
448,2017-10-16,8.290000000000001,,8.290000000000001
448,2017-10-17,17.993333333333332,,17.993333333333332
448,2017-10-18,16.753333333333334,,16.753333333333334
448,2017-10-19,16.956666666666667,,16.956666666666667
448,2017-10-20,16.406666666666666,,16.406666666666666
448,2017-10-21,15.67,,15.67
448,2017-10-22,15.17,,15.17
448,2017-10-23,7.996666666666666,,7.996666666666666
448,2017-10-24,2.276666666666667,,2.276666666666667
448,2017-10-25,5.4433333333333325,,5.4433333333333325
448,2017-10-26,7.396666666666667,,7.396666666666667
448,2017-10-27,15.21,,15.21
448,2017-10-28,13.15,,13.15
448,2017-10-29,1.3166666666666667,,1.3166666666666667
448,2017-10-30,0.0,,0.0
448,2017-10-31,14.716666666666667,,14.716666666666667
448,2017-11-01,2.486666666666667,,2.486666666666667
448,2017-11-02,9.423333333333334,,9.423333333333334
448,2017-11-03,9.673333333333334,,9.673333333333334
448,2017-11-04,12.416666666666666,,12.416666666666666
448,2017-11-05,2.1633333333333336,,2.1633333333333336
448,2017-11-06,2.783333333333333,,2.783333333333333
448,2017-11-07,6.426666666666667,,6.426666666666667
448,2017-11-08,7.863333333333333,,7.863333333333333
448,2017-11-09,10.893333333333333,,10.893333333333333
448,2017-11-10,12.036666666666667,,12.036666666666667
448,2017-11-11,13.743333333333332,,13.743333333333332
448,2017-11-12,12.223333333333334,,12.223333333333334
448,2017-11-13,5.623333333333334,,5.623333333333334
448,2017-11-14,4.6000000000000005,,4.6000000000000005
448,2017-11-15,11.683333333333332,,11.683333333333332
448,2017-11-16,5.543333333333333,,5.543333333333333
448,2017-11-17,12.123333333333333,,12.123333333333333
448,2017-11-18,4.1066666666666665,,4.1066666666666665
448,2017-11-19,6.5633333333333335,,6.5633333333333335
448,2017-11-20,8.773333333333333,,8.773333333333333
448,2017-11-21,10.9,,10.9
448,2017-11-22,2.1533333333333333,,2.1533333333333333
448,2017-11-23,11.46,,11.46
448,2017-11-24,10.743333333333332,,10.743333333333332
448,2017-11-25,10.193333333333333,,10.193333333333333
448,2017-11-26,9.893333333333333,,9.893333333333333
448,2017-11-27,9.263333333333334,,9.263333333333334
448,2017-11-28,10.196666666666667,,10.196666666666667
448,2017-11-29,9.6,,9.6
448,2017-11-30,8.156666666666666,,8.156666666666666
448,2017-12-01,7.493333333333333,,7.493333333333333
448,2017-12-02,8.67,,8.67
448,2017-12-03,3.6033333333333335,,3.6033333333333335
448,2017-12-04,5.526666666666666,,5.526666666666666
448,2017-12-05,0.8266666666666667,,0.8266666666666667
448,2017-12-06,6.46,,6.46
448,2017-12-07,9.873333333333333,,9.873333333333333
448,2017-12-08,5.423333333333333,,5.423333333333333
448,2017-12-09,0.5599999999999999,,0.5599999999999999
448,2017-12-10,0.09666666666666666,,0.09666666666666666
448,2017-12-11,0.22,,0.22
448,2017-12-12,0.3466666666666667,,0.3466666666666667
448,2017-12-13,6.446666666666666,,6.446666666666666
448,2017-12-14,1.6933333333333334,,1.6933333333333334
448,2017-12-15,2.47,,2.47
448,2017-12-16,1.1500000000000001,,1.1500000000000001
448,2017-12-17,4.263333333333333,,4.263333333333333
448,2017-12-18,4.1433333333333335,,4.1433333333333335
448,2017-12-19,5.823333333333333,,5.823333333333333
448,2017-12-20,6.493333333333333,,6.493333333333333
448,2017-12-21,9.206666666666667,,9.206666666666667
448,2017-12-22,1.2766666666666666,,1.2766666666666666
448,2017-12-23,0.4633333333333333,,0.4633333333333333
448,2017-12-24,5.6866666666666665,,5.6866666666666665
448,2017-12-25,0.37333333333333335,,0.37333333333333335
448,2017-12-26,1.0733333333333335,,1.0733333333333335
448,2017-12-27,1.4800000000000002,,1.4800000000000002
448,2017-12-28,1.7533333333333332,,1.7533333333333332
448,2017-12-29,1.8033333333333335,,1.8033333333333335
448,2017-12-30,0.14666666666666667,,0.14666666666666667
448,2017-12-31,0.37999999999999995,,0.37999999999999995
448,2018-01-01,0.65,,0.65
448,2018-01-02,0.7533333333333333,,0.7533333333333333
448,2018-01-03,0.8533333333333334,,0.8533333333333334
448,2018-01-04,0.14333333333333334,,0.14333333333333334
448,2018-01-05,3.4933333333333336,,3.4933333333333336
448,2018-01-06,4.5200000000000005,,4.5200000000000005
448,2018-01-07,5.403333333333333,,5.403333333333333
448,2018-01-08,3.643333333333333,,3.643333333333333
448,2018-01-09,0.0,,0.0
448,2018-01-10,3.1166666666666667,,3.1166666666666667
448,2018-01-11,4.62,,4.62
448,2018-01-12,0.5966666666666667,,0.5966666666666667
448,2018-01-13,8.450000000000001,,8.450000000000001
448,2018-01-14,11.763333333333334,,11.763333333333334
448,2018-01-15,6.136666666666667,,6.136666666666667
448,2018-01-16,4.173333333333333,,4.173333333333333
448,2018-01-17,0.41,,0.41
448,2018-01-18,1.3733333333333333,,1.3733333333333333
448,2018-01-19,2.04,,2.04
448,2018-01-20,7.523333333333333,,7.523333333333333
448,2018-01-21,9.463333333333333,,9.463333333333333
448,2018-01-22,3.686666666666667,,3.686666666666667
448,2018-01-23,4.153333333333333,,4.153333333333333
448,2018-01-24,8.893333333333333,,8.893333333333333
448,2018-01-25,12.973333333333334,,12.973333333333334
448,2018-01-26,12.780000000000001,,12.780000000000001
448,2018-01-27,10.76,,10.76
448,2018-01-28,4.25,,4.25
448,2018-01-29,8.69,,8.69
448,2018-01-30,1.9633333333333332,,1.9633333333333332
448,2018-01-31,13.413333333333334,,13.413333333333334
448,2018-02-01,5.396666666666667,,5.396666666666667
448,2018-02-02,4.07,,4.07
448,2018-02-03,8.143333333333333,,8.143333333333333
448,2018-02-04,4.916666666666667,,4.916666666666667
448,2018-02-05,13.39,,13.39
448,2018-02-06,6.666666666666667,,6.666666666666667
448,2018-02-07,0.3,,0.3
448,2018-02-08,8.016666666666667,,8.016666666666667
448,2018-02-09,8.336666666666668,,8.336666666666668
448,2018-02-10,2.856666666666667,,2.856666666666667
448,2018-02-11,1.9400000000000002,,1.9400000000000002
448,2018-02-12,8.573333333333332,,8.573333333333332
448,2018-02-13,16.246666666666666,,16.246666666666666
448,2018-02-14,8.256666666666666,,8.256666666666666
448,2018-02-15,6.109999999999999,,6.109999999999999
448,2018-02-16,4.33,,4.33
448,2018-02-17,14.586666666666666,,14.586666666666666
448,2018-02-18,0.17333333333333334,,0.17333333333333334
448,2018-02-19,0.44,,0.44
448,2018-02-20,0.0,,0.0
448,2018-02-21,5.636666666666667,,5.636666666666667
448,2018-02-22,2.4566666666666666,,2.4566666666666666
448,2018-02-23,2.8699999999999997,,2.8699999999999997
448,2018-02-24,7.623333333333334,,7.623333333333334
448,2018-02-25,2.1566666666666667,,2.1566666666666667
448,2018-02-26,11.63,,11.63
448,2018-02-27,19.596666666666668,,19.596666666666668
448,2018-02-28,17.886666666666667,,17.886666666666667
448,2018-03-01,11.913333333333334,,11.913333333333334
448,2018-03-02,0.25,,0.25
448,2018-03-03,0.0,,0.0
448,2018-03-04,0.0,,0.0
448,2018-03-05,0.0,,0.0
448,2018-03-06,0.0,,0.0
448,2018-03-07,0.12333333333333334,,0.12333333333333334
448,2018-03-08,0.0,,0.0
448,2018-03-09,0.12,,0.12
448,2018-03-10,0.25333333333333335,,0.25333333333333335
448,2018-03-11,1.2666666666666666,,1.2666666666666666
448,2018-03-12,4.196666666666666,,4.196666666666666
448,2018-03-13,0.18000000000000002,,0.18000000000000002
448,2018-03-14,2.76,,2.76
448,2018-03-15,11.286666666666667,,11.286666666666667
448,2018-03-16,17.176666666666666,,17.176666666666666
448,2018-03-17,24.916666666666668,,24.916666666666668
448,2018-03-18,25.393333333333334,,25.393333333333334
448,2018-03-19,25.386666666666667,,25.386666666666667
448,2018-03-20,10.703333333333333,,10.703333333333333
448,2018-03-21,5.06,,5.06
448,2018-03-22,15.043333333333335,,15.043333333333335
448,2018-03-23,21.273333333333333,,21.273333333333333
448,2018-03-24,24.48,,24.48
448,2018-03-25,13.17,,13.17
448,2018-03-26,26.319999999999997,,26.319999999999997
448,2018-03-27,17.076666666666664,,17.076666666666664
448,2018-03-28,14.106666666666667,,14.106666666666667
448,2018-03-29,0.0,,0.0
448,2018-03-30,7.296666666666667,,7.296666666666667
448,2018-03-31,27.209999999999997,,27.209999999999997
448,2018-04-01,14.916666666666666,,14.916666666666666
448,2018-04-02,0.6,,0.6
448,2018-04-03,1.97,,1.97
448,2018-04-04,0.0,,0.0
448,2018-04-05,22.096666666666668,,22.096666666666668
448,2018-04-06,6.486666666666667,,6.486666666666667
448,2018-04-07,12.983333333333334,,12.983333333333334
448,2018-04-08,15.456666666666665,,15.456666666666665
448,2018-04-09,19.753333333333334,,19.753333333333334
448,2018-04-10,9.61,,9.61
448,2018-04-11,18.476666666666667,,18.476666666666667
448,2018-04-12,11.246666666666668,,11.246666666666668
448,2018-04-13,13.333333333333334,,13.333333333333334
448,2018-04-14,19.936666666666667,,19.936666666666667
448,2018-04-15,5.743333333333333,,5.743333333333333
448,2018-04-16,4.116666666666666,,4.116666666666666
448,2018-04-17,9.276666666666666,,9.276666666666666
448,2018-04-18,13.9,,13.9
448,2018-04-19,5.760000000000001,,5.760000000000001
448,2018-04-20,21.896666666666665,,21.896666666666665
448,2018-04-21,23.569999999999997,,23.569999999999997
448,2018-04-22,23.566666666666666,,23.566666666666666
448,2018-04-23,23.63,,23.63
448,2018-04-24,25.58666666666667,,25.58666666666667
448,2018-04-25,6.6499999999999995,,6.6499999999999995
448,2018-04-26,27.876666666666665,,27.876666666666665
448,2018-04-27,5.57,,5.57
448,2018-04-28,23.8,,23.8
448,2018-04-29,15.736666666666666,,15.736666666666666
448,2018-04-30,17.643333333333334,,17.643333333333334
448,2018-05-01,31.006666666666664,,31.006666666666664
448,2018-05-02,29.316666666666666,,29.316666666666666
448,2018-05-03,25.19666666666667,,25.19666666666667
448,2018-05-04,15.11,,15.11
448,2018-05-05,25.313333333333333,,25.313333333333333
448,2018-05-06,4.163333333333333,,4.163333333333333
448,2018-05-07,24.616666666666664,,24.616666666666664
448,2018-05-08,25.333333333333332,,25.333333333333332
448,2018-05-09,28.123333333333335,,28.123333333333335
448,2018-05-10,23.28,,23.28
448,2018-05-11,30.243333333333336,,30.243333333333336
448,2018-05-12,3.36,,3.36
448,2018-05-13,8.923333333333334,,8.923333333333334
448,2018-05-14,20.48,,20.48
448,2018-05-15,22.766666666666666,,22.766666666666666
448,2018-05-16,0.0033333333333333335,,0.0033333333333333335
448,2018-05-17,16.106666666666666,,16.106666666666666
448,2018-05-18,21.766666666666666,,21.766666666666666
448,2018-05-19,5.263333333333333,,5.263333333333333
448,2018-05-20,17.406666666666666,,17.406666666666666
448,2018-05-21,32.77333333333333,,32.77333333333333
448,2018-05-22,10.290000000000001,,10.290000000000001
448,2018-05-23,28.016666666666666,,28.016666666666666
448,2018-05-24,32.46,,32.46
448,2018-05-25,30.793333333333333,,30.793333333333333
448,2018-05-26,27.126666666666665,,27.126666666666665
448,2018-05-27,4.033333333333333,,4.033333333333333
448,2018-05-28,16.153333333333332,,16.153333333333332
448,2018-05-29,30.473333333333333,,30.473333333333333
448,2018-05-30,29.453333333333333,,29.453333333333333
448,2018-05-31,11.413333333333334,,11.413333333333334
448,2018-06-01,17.436666666666667,,17.436666666666667
448,2018-06-02,28.536666666666665,,28.536666666666665
448,2018-06-03,18.99,,18.99
448,2018-06-04,19.849999999999998,,19.849999999999998
448,2018-06-05,22.263333333333335,,22.263333333333335
448,2018-06-06,18.526666666666667,,18.526666666666667
448,2018-06-07,20.53,,20.53
448,2018-06-08,29.51,,29.51
448,2018-06-09,25.993333333333336,,25.993333333333336
448,2018-06-10,13.85,,13.85
448,2018-06-11,28.963333333333335,,28.963333333333335
448,2018-06-12,33.11666666666667,,33.11666666666667
448,2018-06-13,9.11,,9.11
448,2018-06-14,32.086666666666666,,32.086666666666666
448,2018-06-15,22.88,,22.88
448,2018-06-16,32.39666666666667,,32.39666666666667
448,2018-06-17,31.266666666666666,,31.266666666666666
448,2018-06-18,27.953333333333333,,27.953333333333333
448,2018-06-19,29.14,,29.14
448,2018-06-20,23.866666666666664,,23.866666666666664
448,2018-06-21,29.80666666666667,,29.80666666666667
448,2018-06-22,25.02333333333333,,25.02333333333333
448,2018-06-23,9.88,,9.88
448,2018-06-24,19.336666666666666,,19.336666666666666
448,2018-06-25,31.810000000000002,,31.810000000000002
448,2018-06-26,32.82333333333333,,32.82333333333333
448,2018-06-27,11.346666666666666,,11.346666666666666
448,2018-06-28,14.85,,14.85
448,2018-06-29,29.49,,29.49
448,2018-06-30,31.14,,31.14
448,2018-07-01,19.226666666666667,,19.226666666666667
448,2018-07-02,21.78,,21.78
448,2018-07-03,15.923333333333334,,15.923333333333334
448,2018-07-04,12.873333333333333,,12.873333333333333
448,2018-07-05,22.143333333333334,,22.143333333333334
448,2018-07-06,14.063333333333333,,14.063333333333333
448,2018-07-07,33.14666666666667,,33.14666666666667
448,2018-07-08,32.29333333333333,,32.29333333333333
448,2018-07-09,31.78,,31.78
448,2018-07-10,31.113333333333333,,31.113333333333333
448,2018-07-11,27.313333333333333,,27.313333333333333
448,2018-07-12,31.25,,31.25
448,2018-07-13,29.146666666666665,,29.146666666666665
448,2018-07-14,23.833333333333332,,23.833333333333332
448,2018-07-15,19.669999999999998,,19.669999999999998
448,2018-07-16,26.916666666666668,,26.916666666666668
448,2018-07-17,14.573333333333332,,14.573333333333332
448,2018-07-18,31.243333333333336,,31.243333333333336
448,2018-07-19,31.8,,31.8
448,2018-07-20,30.430000000000003,,30.430000000000003
448,2018-07-21,25.503333333333334,,25.503333333333334
448,2018-07-22,15.68,,15.68
448,2018-07-23,15.563333333333333,,15.563333333333333
448,2018-07-24,23.63,,23.63
448,2018-07-25,10.013333333333334,,10.013333333333334
448,2018-07-26,18.526666666666667,,18.526666666666667
448,2018-07-27,19.896666666666665,,19.896666666666665
448,2018-07-28,22.439999999999998,,22.439999999999998
448,2018-07-29,25.956666666666667,,25.956666666666667
448,2018-07-30,16.706666666666667,,16.706666666666667
448,2018-07-31,24.36,,24.36
448,2018-08-01,13.266666666666666,,13.266666666666666
448,2018-08-02,21.756666666666664,,21.756666666666664
448,2018-08-03,17.643333333333334,,17.643333333333334
448,2018-08-04,17.456666666666667,,17.456666666666667
448,2018-08-05,27.326666666666668,,27.326666666666668
448,2018-08-06,25.646666666666665,,25.646666666666665
448,2018-08-07,23.893333333333334,,23.893333333333334
448,2018-08-08,17.883333333333333,,17.883333333333333
448,2018-08-09,25.483333333333334,,25.483333333333334
448,2018-08-10,24.873333333333335,,24.873333333333335
448,2018-08-11,6.406666666666666,,6.406666666666666
448,2018-08-12,18.84,,18.84
448,2018-08-13,4.543333333333334,,4.543333333333334
448,2018-08-14,23.80333333333333,,23.80333333333333
448,2018-08-15,25.633333333333336,,25.633333333333336
448,2018-08-16,24.73,,24.73
448,2018-08-17,18.666666666666668,,18.666666666666668
448,2018-08-18,15.676666666666668,,15.676666666666668
448,2018-08-19,16.993333333333332,,16.993333333333332
448,2018-08-20,16.246666666666666,,16.246666666666666
448,2018-08-21,24.060000000000002,,24.060000000000002
448,2018-08-22,20.983333333333334,,20.983333333333334
448,2018-08-23,25.936666666666667,,25.936666666666667
448,2018-08-24,26.16333333333333,,26.16333333333333
448,2018-08-25,20.48,,20.48
448,2018-08-26,22.75,,22.75
448,2018-08-27,23.313333333333333,,23.313333333333333
448,2018-08-28,23.709999999999997,,23.709999999999997
448,2018-08-29,24.123333333333335,,24.123333333333335
448,2018-08-30,23.189999999999998,,23.189999999999998
448,2018-08-31,5.346666666666667,,5.346666666666667
448,2018-09-01,0.0,,0.0
448,2018-09-02,0.0,,0.0
448,2018-09-03,0.0,,0.0
448,2018-09-04,0.0,,0.0
448,2018-09-05,0.0,,0.0
448,2018-09-06,0.0,,0.0
448,2018-09-07,0.0,,0.0
448,2018-09-08,0.0,,0.0
448,2018-09-09,0.0,,0.0
448,2018-09-10,0.0,,0.0
448,2018-09-11,0.0,,0.0
448,2018-09-12,0.0,,0.0
448,2018-09-13,0.0,,0.0
448,2018-09-14,0.0,,0.0
448,2018-09-15,0.0,,0.0
448,2018-09-16,0.0,,0.0
448,2018-09-17,0.0,,0.0
448,2018-09-18,0.0,,0.0
448,2018-09-19,0.0,,0.0
448,2018-09-20,0.0,,0.0
448,2018-09-21,0.0,,0.0
448,2018-09-22,0.0,,0.0
448,2018-09-23,0.0,,0.0
448,2018-09-24,0.0,,0.0
448,2018-09-25,0.0,,0.0
448,2018-09-26,0.0,,0.0
448,2018-09-27,0.0,,0.0
448,2018-09-28,0.0,,0.0
448,2018-09-29,0.0,,0.0
448,2018-09-30,0.0,,0.0
448,2018-10-01,0.0,,0.0
448,2018-10-02,0.0,,0.0
448,2018-10-03,0.0,,0.0
448,2018-10-04,0.0,,0.0
448,2018-10-05,0.0,,0.0
448,2018-10-06,0.0,,0.0
448,2018-10-07,0.0,,0.0
448,2018-10-08,0.0,,0.0
448,2018-10-09,0.0,,0.0
448,2018-10-10,0.0,,0.0
448,2018-10-11,0.0,,0.0
448,2018-10-12,0.0,,0.0
448,2018-10-13,0.0,,0.0
448,2018-10-14,0.0,,0.0
448,2018-10-15,1.49,,1.49
448,2018-10-16,15.876666666666667,,15.876666666666667
448,2018-10-17,12.163333333333334,,12.163333333333334
448,2018-10-18,18.406666666666666,,18.406666666666666
448,2018-10-19,16.03,,16.03
448,2018-10-20,9.313333333333334,,9.313333333333334
448,2018-10-21,13.133333333333333,,13.133333333333333
448,2018-10-22,9.126666666666667,,9.126666666666667
448,2018-10-23,12.776666666666666,,12.776666666666666
448,2018-10-24,9.233333333333333,,9.233333333333333
448,2018-10-25,15.706666666666665,,15.706666666666665
448,2018-10-26,11.206666666666665,,11.206666666666665
448,2018-10-27,2.4133333333333336,,2.4133333333333336