ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
331,2016-04-01,10.466666666666667,,10.466666666666667
331,2016-04-02,14.893333333333333,,14.893333333333333
331,2016-04-03,4.45,,4.45
331,2016-04-04,0.0,,0.0
331,2016-04-05,0.0,,0.0
331,2016-04-06,0.0,,0.0
331,2016-04-07,0.0,,0.0
331,2016-04-08,0.0,,0.0
331,2016-04-09,0.0,,0.0
331,2016-04-10,0.0,,0.0
331,2016-04-11,0.0,,0.0
331,2016-04-12,0.0,,0.0
331,2016-04-13,0.0,,0.0
331,2016-04-14,0.0,,0.0
331,2016-04-15,0.0,,0.0
331,2016-04-16,0.0,,0.0
331,2016-04-17,0.0,,0.0
331,2016-04-18,0.0,,0.0
331,2016-04-19,0.0,,0.0
331,2016-04-20,0.0,,0.0
331,2016-04-21,4.726666666666667,,4.726666666666667
331,2016-04-22,4.993333333333333,,4.993333333333333
331,2016-04-23,10.466666666666667,,10.466666666666667
331,2016-04-24,9.363333333333333,,9.363333333333333
331,2016-04-25,5.829999999999999,,5.829999999999999
331,2016-04-26,2.67,,2.67
331,2016-04-27,11.01,,11.01
331,2016-04-28,4.926666666666667,,4.926666666666667
331,2016-04-29,5.296666666666667,,5.296666666666667
331,2016-04-30,9.01,,9.01
331,2016-05-01,2.2399999999999998,,2.2399999999999998
331,2016-05-02,2.9066666666666667,,2.9066666666666667
331,2016-05-03,8.19,,8.19
331,2016-05-04,8.35,,8.35
331,2016-05-05,5.346666666666667,,5.346666666666667
331,2016-05-06,5.376666666666666,,5.376666666666666
331,2016-05-07,4.243333333333333,,4.243333333333333
331,2016-05-08,4.296666666666667,,4.296666666666667
331,2016-05-09,5.733333333333333,,5.733333333333333
331,2016-05-10,5.336666666666667,,5.336666666666667
331,2016-05-11,5.623333333333334,,5.623333333333334
331,2016-05-12,32.36333333333334,,32.36333333333334
331,2016-05-13,27.03333333333333,,27.03333333333333
331,2016-05-14,5.056666666666667,,5.056666666666667
331,2016-05-15,4.013333333333333,,4.013333333333333
331,2016-05-16,3.0399999999999996,,3.0399999999999996
331,2016-05-17,0.0033333333333333335,,0.0033333333333333335
331,2016-05-18,0.006666666666666667,,0.006666666666666667
331,2016-05-19,0.006666666666666667,,0.006666666666666667
331,2016-05-20,0.006666666666666667,,0.006666666666666667
331,2016-05-21,0.006666666666666667,,0.006666666666666667
331,2016-05-22,0.006666666666666667,,0.006666666666666667
331,2016-05-23,0.01,,0.01
331,2016-05-24,45.88333333333333,,45.88333333333333
331,2016-05-25,40.45666666666667,,40.45666666666667
331,2016-05-26,39.23,,39.23
331,2016-05-27,44.61333333333334,,44.61333333333334
331,2016-05-28,46.48,,46.48
331,2016-05-29,36.17666666666667,,36.17666666666667
331,2016-05-30,42.96,,42.96
331,2016-05-31,45.449999999999996,,45.449999999999996
331,2016-06-01,46.093333333333334,,46.093333333333334
331,2016-06-02,28.53333333333333,,28.53333333333333
331,2016-06-03,35.18333333333333,,35.18333333333333
331,2016-06-04,33.92,,33.92
331,2016-06-05,14.076666666666666,,14.076666666666666
331,2016-06-06,17.083333333333332,,17.083333333333332
331,2016-06-07,3.5666666666666664,,3.5666666666666664
331,2016-06-08,0.0,,0.0
331,2016-06-09,0.013333333333333334,,0.013333333333333334
331,2016-06-10,0.013333333333333334,,0.013333333333333334
331,2016-06-11,0.0,,0.0
331,2016-06-12,0.02,,0.02
331,2016-06-13,0.02,,0.02
331,2016-06-14,0.0,,0.0
331,2016-06-15,0.016666666666666666,,0.016666666666666666
331,2016-06-16,0.023333333333333334,,0.023333333333333334
331,2016-06-17,0.0,,0.0
331,2016-06-18,0.013333333333333334,,0.013333333333333334
331,2016-06-19,0.023333333333333334,,0.023333333333333334
331,2016-06-20,36.089999999999996,,36.089999999999996
331,2016-06-21,63.53,,63.53
331,2016-06-22,60.123333333333335,,60.123333333333335
331,2016-06-23,49.699999999999996,,49.699999999999996
331,2016-06-24,60.330000000000005,,60.330000000000005
331,2016-06-25,61.28666666666667,,61.28666666666667
331,2016-06-26,56.10333333333333,,56.10333333333333
331,2016-06-27,56.25666666666667,,56.25666666666667
331,2016-06-28,40.85666666666666,,40.85666666666666
331,2016-06-29,46.0,,46.0
331,2016-06-30,59.46,,59.46
331,2016-07-01,30.30333333333333,,30.30333333333333
331,2016-07-02,56.199999999999996,,56.199999999999996
331,2016-07-03,57.54333333333333,,57.54333333333333
331,2016-07-04,57.65,,57.65
331,2016-07-05,58.370000000000005,,58.370000000000005
331,2016-07-06,57.00333333333333,,57.00333333333333
331,2016-07-07,52.416666666666664,,52.416666666666664
331,2016-07-08,34.89,,34.89
331,2016-07-09,32.623333333333335,,32.623333333333335
331,2016-07-10,56.43,,56.43
331,2016-07-11,44.70666666666667,,44.70666666666667
331,2016-07-12,54.46333333333333,,54.46333333333333
331,2016-07-13,54.84,,54.84
331,2016-07-14,32.553333333333335,,32.553333333333335
331,2016-07-15,50.88999999999999,,50.88999999999999
331,2016-07-16,53.593333333333334,,53.593333333333334
331,2016-07-17,56.126666666666665,,56.126666666666665
331,2016-07-18,38.93333333333333,,38.93333333333333
331,2016-07-19,38.699999999999996,,38.699999999999996
331,2016-07-20,46.169999999999995,,46.169999999999995
331,2016-07-21,43.81666666666666,,43.81666666666666
331,2016-07-22,34.07666666666667,,34.07666666666667
331,2016-07-23,48.306666666666665,,48.306666666666665
331,2016-07-24,32.65,,32.65
331,2016-07-25,21.953333333333333,,21.953333333333333
331,2016-07-26,46.94,,46.94
331,2016-07-27,50.943333333333335,,50.943333333333335
331,2016-07-28,36.053333333333335,,36.053333333333335
331,2016-07-29,42.343333333333334,,42.343333333333334
331,2016-07-30,36.94,,36.94
331,2016-07-31,20.386666666666667,,20.386666666666667
331,2016-08-01,38.083333333333336,,38.083333333333336
331,2016-08-02,49.85,,49.85
331,2016-08-03,44.9,,44.9
331,2016-08-04,46.98666666666667,,46.98666666666667
331,2016-08-05,40.873333333333335,,40.873333333333335
331,2016-08-06,45.306666666666665,,45.306666666666665
331,2016-08-07,42.663333333333334,,42.663333333333334
331,2016-08-08,35.513333333333335,,35.513333333333335
331,2016-08-09,0.0,,0.0
331,2016-08-10,0.0,,0.0
331,2016-08-11,13.356666666666667,,13.356666666666667
331,2016-08-12,43.72666666666667,,43.72666666666667
331,2016-08-13,35.73,,35.73
331,2016-08-14,28.03333333333333,,28.03333333333333
331,2016-08-15,33.343333333333334,,33.343333333333334
331,2016-08-16,23.223333333333333,,23.223333333333333
331,2016-08-17,39.21333333333333,,39.21333333333333
331,2016-08-18,41.14666666666667,,41.14666666666667
331,2016-08-19,46.873333333333335,,46.873333333333335
331,2016-08-20,34.07333333333333,,34.07333333333333
331,2016-08-21,28.873333333333335,,28.873333333333335
331,2016-08-22,40.06,,40.06
331,2016-08-23,51.879999999999995,,51.879999999999995
331,2016-08-24,50.373333333333335,,50.373333333333335
331,2016-08-25,32.51,,32.51
331,2016-08-26,47.56666666666666,,47.56666666666666
331,2016-08-27,48.406666666666666,,48.406666666666666
331,2016-08-28,42.86333333333334,,42.86333333333334
331,2016-08-29,46.446666666666665,,46.446666666666665
331,2016-08-30,45.903333333333336,,45.903333333333336
331,2016-08-31,26.28333333333333,,26.28333333333333
331,2016-09-01,45.906666666666666,,45.906666666666666
331,2016-09-02,44.61000000000001,,44.61000000000001
331,2016-09-03,46.906666666666666,,46.906666666666666
331,2016-09-04,47.50333333333333,,47.50333333333333
331,2016-09-05,46.169999999999995,,46.169999999999995
331,2016-09-06,43.21666666666667,,43.21666666666667
331,2016-09-07,40.53333333333333,,40.53333333333333
331,2016-09-08,28.180000000000003,,28.180000000000003
331,2016-09-09,34.19,,34.19
331,2016-09-10,29.156666666666666,,29.156666666666666
331,2016-09-11,43.300000000000004,,43.300000000000004
331,2016-09-12,42.873333333333335,,42.873333333333335
331,2016-09-13,44.52,,44.52
331,2016-09-14,31.64,,31.64
331,2016-09-15,43.97333333333333,,43.97333333333333
331,2016-09-16,42.333333333333336,,42.333333333333336
331,2016-09-17,15.953333333333333,,15.953333333333333
331,2016-09-18,32.943333333333335,,32.943333333333335
331,2016-09-19,40.37,,40.37
331,2016-09-20,35.06666666666667,,35.06666666666667
331,2016-09-21,36.163333333333334,,36.163333333333334
331,2016-09-22,38.20666666666667,,38.20666666666667
331,2016-09-23,8.67,,8.67
331,2016-09-24,38.24,,38.24
331,2016-09-25,40.93333333333333,,40.93333333333333
331,2016-09-26,11.913333333333334,,11.913333333333334
331,2016-09-27,34.526666666666664,,34.526666666666664
331,2016-09-28,30.96666666666667,,30.96666666666667
331,2016-09-29,7.676666666666667,,7.676666666666667
331,2016-09-30,20.46,,20.46
331,2016-10-01,19.143333333333334,,19.143333333333334
331,2016-10-02,21.7,,21.7
331,2016-10-03,20.673333333333336,,20.673333333333336
331,2016-10-04,35.586666666666666,,35.586666666666666
331,2016-10-05,33.516666666666666,,33.516666666666666
331,2016-10-06,30.55333333333333,,30.55333333333333
331,2016-10-07,35.163333333333334,,35.163333333333334
331,2016-10-08,21.916666666666668,,21.916666666666668
331,2016-10-09,17.14,,17.14
331,2016-10-10,35.74666666666666,,35.74666666666666
331,2016-10-11,22.763333333333335,,22.763333333333335
331,2016-10-12,31.939999999999998,,31.939999999999998
331,2016-10-13,23.08,,23.08
331,2016-10-14,33.593333333333334,,33.593333333333334
331,2016-10-15,32.17,,32.17
331,2016-10-16,17.543333333333333,,17.543333333333333
331,2016-10-17,15.733333333333334,,15.733333333333334
331,2016-10-18,14.42,,14.42
331,2016-10-19,28.633333333333336,,28.633333333333336
331,2016-10-20,2.6833333333333336,,2.6833333333333336
331,2016-10-21,2.1,,2.1
331,2016-10-22,14.26,,14.26
331,2016-10-23,20.776666666666667,,20.776666666666667
331,2016-10-24,13.373333333333333,,13.373333333333333
331,2016-10-25,18.736666666666668,,18.736666666666668
331,2016-10-26,20.64,,20.64
331,2016-10-27,2.723333333333333,,2.723333333333333
331,2016-10-28,24.233333333333334,,24.233333333333334
331,2016-10-29,7.859999999999999,,7.859999999999999
331,2016-10-30,4.763333333333333,,4.763333333333333
331,2016-10-31,25.893333333333334,,25.893333333333334
331,2016-11-01,20.413333333333334,,20.413333333333334
331,2016-11-02,10.59,,10.59
331,2016-11-03,8.726666666666667,,8.726666666666667
331,2016-11-04,21.92,,21.92
331,2016-11-05,23.09,,23.09
331,2016-11-06,23.623333333333335,,23.623333333333335
331,2016-11-07,23.55,,23.55
331,2016-11-08,16.713333333333335,,16.713333333333335
331,2016-11-09,9.026666666666666,,9.026666666666666
331,2016-11-10,19.77,,19.77
331,2016-11-11,19.163333333333334,,19.163333333333334
331,2016-11-12,22.47666666666667,,22.47666666666667
331,2016-11-13,22.233333333333334,,22.233333333333334
331,2016-11-14,20.403333333333332,,20.403333333333332
331,2016-11-15,20.62333333333333,,20.62333333333333
331,2016-11-16,4.59,,4.59
331,2016-11-17,17.743333333333332,,17.743333333333332
331,2016-11-18,18.673333333333336,,18.673333333333336
331,2016-11-19,4.1000000000000005,,4.1000000000000005
331,2016-11-20,1.14,,1.14
331,2016-11-21,5.166666666666667,,5.166666666666667
331,2016-11-22,12.093333333333334,,12.093333333333334
331,2016-11-23,10.92,,10.92
331,2016-11-24,2.353333333333333,,2.353333333333333
331,2016-11-25,6.97,,6.97
331,2016-11-26,6.739999999999999,,6.739999999999999
331,2016-11-27,14.33,,14.33
331,2016-11-28,16.343333333333334,,16.343333333333334
331,2016-11-29,8.496666666666666,,8.496666666666666
331,2016-11-30,8.013333333333334,,8.013333333333334
331,2016-12-01,9.61,,9.61
331,2016-12-02,11.096666666666666,,11.096666666666666
331,2016-12-03,9.006666666666666,,9.006666666666666
331,2016-12-04,9.06,,9.06
331,2016-12-05,6.713333333333334,,6.713333333333334
331,2016-12-06,8.5,,8.5
331,2016-12-07,13.153333333333334,,13.153333333333334
331,2016-12-08,9.156666666666666,,9.156666666666666
331,2016-12-09,11.506666666666668,,11.506666666666668
331,2016-12-10,9.38,,9.38
331,2016-12-11,1.7933333333333332,,1.7933333333333332
331,2016-12-12,0.10666666666666667,,0.10666666666666667
331,2016-12-13,0.06666666666666667,,0.06666666666666667
331,2016-12-14,0.36000000000000004,,0.36000000000000004
331,2016-12-15,0.5166666666666667,,0.5166666666666667
331,2016-12-16,0.4366666666666667,,0.4366666666666667
331,2016-12-17,0.016666666666666666,,0.016666666666666666
331,2016-12-18,0.10333333333333333,,0.10333333333333333
331,2016-12-19,0.19666666666666666,,0.19666666666666666
331,2016-12-20,0.17,,0.17
331,2016-12-21,0.11666666666666665,,0.11666666666666665
331,2016-12-22,0.016666666666666666,,0.016666666666666666
331,2016-12-23,0.21333333333333335,,0.21333333333333335
331,2016-12-24,1.9666666666666668,,1.9666666666666668
331,2016-12-25,6.006666666666667,,6.006666666666667
331,2016-12-26,4.993333333333333,,4.993333333333333
331,2016-12-27,4.236666666666667,,4.236666666666667
331,2016-12-28,10.52,,10.52
331,2016-12-29,0.3066666666666667,,0.3066666666666667
331,2016-12-30,0.48333333333333334,,0.48333333333333334
331,2016-12-31,0.59,,0.59
331,2017-01-01,16.05333333333333,,16.05333333333333
331,2017-01-02,5.426666666666667,,5.426666666666667
331,2017-01-03,2.2333333333333334,,2.2333333333333334
331,2017-01-04,5.406666666666666,,5.406666666666666
331,2017-01-05,7.876666666666666,,7.876666666666666
331,2017-01-06,3.186666666666667,,3.186666666666667
331,2017-01-07,4.476666666666667,,4.476666666666667
331,2017-01-08,4.903333333333333,,4.903333333333333
331,2017-01-09,6.746666666666666,,6.746666666666666
331,2017-01-10,2.8200000000000003,,2.8200000000000003
331,2017-01-11,14.316666666666668,,14.316666666666668
331,2017-01-12,2.646666666666667,,2.646666666666667
331,2017-01-13,17.826666666666664,,17.826666666666664
331,2017-01-14,5.703333333333333,,5.703333333333333
331,2017-01-15,7.166666666666667,,7.166666666666667
331,2017-01-16,14.979999999999999,,14.979999999999999
331,2017-01-17,1.7966666666666666,,1.7966666666666666
331,2017-01-18,2.7066666666666666,,2.7066666666666666
331,2017-01-19,3.4233333333333333,,3.4233333333333333
331,2017-01-20,8.063333333333334,,8.063333333333334
331,2017-01-21,11.020000000000001,,11.020000000000001
331,2017-01-22,5.59,,5.59
331,2017-01-23,8.14,,8.14
331,2017-01-24,0.9566666666666667,,0.9566666666666667
331,2017-01-25,7.786666666666666,,7.786666666666666
331,2017-01-26,5.383333333333333,,5.383333333333333
331,2017-01-27,8.983333333333333,,8.983333333333333
331,2017-01-28,2.1766666666666667,,2.1766666666666667
331,2017-01-29,0.9266666666666666,,0.9266666666666666
331,2017-01-30,1.9233333333333331,,1.9233333333333331
331,2017-01-31,1.0033333333333332,,1.0033333333333332
331,2017-02-01,2.513333333333333,,2.513333333333333
331,2017-02-02,8.78,,8.78
331,2017-02-03,14.76,,14.76
331,2017-02-04,18.853333333333335,,18.853333333333335
331,2017-02-05,3.44,,3.44
331,2017-02-06,14.840000000000002,,14.840000000000002
331,2017-02-07,3.67,,3.67
331,2017-02-08,9.063333333333334,,9.063333333333334
331,2017-02-09,18.81,,18.81
331,2017-02-10,21.715,,21.715
331,2017-02-11,14.229999999999999,,14.229999999999999
331,2017-02-12,4.125,,4.125
331,2017-02-13,4.8549999999999995,,4.8549999999999995
331,2017-02-14,38.300000000000004,,38.300000000000004
331,2017-02-15,14.18,,14.18
331,2017-02-16,4.8,,4.8
331,2017-02-17,29.805000000000003,,29.805000000000003
331,2017-02-18,46.52,,46.52
331,2017-02-19,47.78,,47.78
331,2017-02-20,47.99,,47.99
331,2017-02-21,20.29,,20.29
331,2017-02-22,23.03,,23.03
331,2017-02-23,25.74,,25.74
331,2017-02-24,29.325,,29.325
331,2017-02-25,20.74,,20.74
331,2017-02-26,31.625,,31.625
331,2017-02-27,53.705000000000005,,53.705000000000005
331,2017-02-28,20.035,,20.035
331,2017-03-01,20.400000000000002,,20.400000000000002
331,2017-03-02,49.605,,49.605
331,2017-03-03,31.77,,31.77
331,2017-03-04,6.670000000000001,,6.670000000000001
331,2017-03-05,43.91,,43.91
331,2017-03-06,30.27,,30.27
331,2017-03-07,11.985,,11.985
331,2017-03-08,52.925000000000004,,52.925000000000004
331,2017-03-09,34.175000000000004,,34.175000000000004
331,2017-03-10,35.095,,35.095
331,2017-03-11,0.77,,0.77
331,2017-03-12,1.2249999999999999,,1.2249999999999999
331,2017-03-13,0.9900000000000001,,0.9900000000000001
331,2017-03-14,1.065,,1.065
331,2017-03-15,0.02,,0.02
331,2017-03-16,0.225,,0.225
331,2017-03-17,1.37,,1.37
331,2017-03-18,0.35000000000000003,,0.35000000000000003
331,2017-03-19,5.01,,5.01
331,2017-03-20,7.114999999999999,,7.114999999999999
331,2017-03-21,56.5,,56.5
331,2017-03-22,74.285,,74.285
331,2017-03-23,70.02,,70.02
331,2017-03-24,34.93,,34.93
331,2017-03-25,13.36,,13.36
331,2017-03-26,41.0,,41.0
331,2017-03-27,30.64,,30.64
331,2017-03-28,22.11,,22.11
331,2017-03-29,66.22500000000001,,66.22500000000001
331,2017-03-30,21.875,,21.875
331,2017-03-31,13.14,,13.14
331,2017-04-01,23.83,,23.83
331,2017-04-02,67.965,,67.965
331,2017-04-03,44.49,,44.49
331,2017-04-04,18.81,,18.81
331,2017-04-05,37.855,,37.855
331,2017-04-06,7.0249999999999995,,7.0249999999999995
331,2017-04-07,0.585,,0.585
331,2017-04-08,30.334999999999997,,30.334999999999997
331,2017-04-09,55.629999999999995,,55.629999999999995
331,2017-04-10,47.49,,47.49
331,2017-04-11,22.724999999999998,,22.724999999999998
331,2017-04-12,19.55,,19.55
331,2017-04-13,49.74,,49.74
331,2017-04-14,64.17,,64.17
331,2017-04-15,34.06,,34.06
331,2017-04-16,44.775,,44.775
331,2017-04-17,64.26,,64.26
331,2017-04-18,59.055,,59.055
331,2017-04-19,12.06,,12.06
331,2017-04-20,9.055,,9.055
331,2017-04-21,28.705,,28.705
331,2017-04-22,60.835,,60.835
331,2017-04-23,86.88,,86.88
331,2017-04-24,86.2,,86.2
331,2017-04-25,36.705,,36.705
331,2017-04-26,61.09,,61.09
331,2017-04-27,67.005,,67.005
331,2017-04-28,70.85000000000001,,70.85000000000001
331,2017-04-29,27.415000000000003,,27.415000000000003
331,2017-04-30,44.32,,44.32
331,2017-05-01,14.770000000000001,,14.770000000000001
331,2017-05-02,34.395,,34.395
331,2017-05-03,87.305,,87.305
331,2017-05-04,21.075,,21.075
331,2017-05-05,12.85,,12.85
331,2017-05-06,19.69,,19.69
331,2017-05-07,53.965,,53.965
331,2017-05-08,81.2,,81.2
331,2017-05-09,80.855,,80.855
331,2017-05-10,81.715,,81.715
331,2017-05-11,50.09,,50.09
331,2017-05-12,49.669999999999995,,49.669999999999995
331,2017-05-13,40.300000000000004,,40.300000000000004
331,2017-05-14,60.98,,60.98
331,2017-05-15,92.21,,92.21
331,2017-05-16,42.155,,42.155
331,2017-05-17,81.335,,81.335
331,2017-05-18,85.445,,85.445
331,2017-05-19,61.445,,61.445
331,2017-05-20,91.13,,91.13
331,2017-05-21,20.275000000000002,,20.275000000000002
331,2017-05-22,64.455,,64.455
331,2017-05-23,76.62,,76.62
331,2017-05-24,65.095,,65.095
331,2017-05-25,22.045,,22.045
331,2017-05-26,23.385,,23.385
331,2017-05-27,34.410000000000004,,34.410000000000004
331,2017-05-28,65.52,,65.52
331,2017-05-29,67.385,,67.385
331,2017-05-30,79.41,,79.41
331,2017-05-31,83.955,,83.955
331,2017-06-01,84.76,,84.76
331,2017-06-02,91.41000000000001,,91.41000000000001
331,2017-06-03,94.545,,94.545
331,2017-06-04,55.254999999999995,,55.254999999999995
331,2017-06-05,24.36,,24.36
331,2017-06-06,30.365,,30.365
331,2017-06-07,90.075,,90.075
331,2017-06-08,86.58999999999999,,86.58999999999999
331,2017-06-09,84.675,,84.675
331,2017-06-10,89.82,,89.82
331,2017-06-11,93.48,,93.48
331,2017-06-12,89.08999999999999,,89.08999999999999
331,2017-06-13,52.25,,52.25
331,2017-06-14,74.87,,74.87
331,2017-06-15,32.71,,32.71
331,2017-06-16,42.235,,42.235
331,2017-06-17,41.64,,41.64
331,2017-06-18,26.52,,26.52
331,2017-06-19,38.335,,38.335
331,2017-06-20,29.855,,29.855
331,2017-06-21,37.824999999999996,,37.824999999999996
331,2017-06-22,28.655,,28.655
331,2017-06-23,13.31,,13.31
331,2017-06-24,29.765,,29.765
331,2017-06-25,39.485,,39.485
331,2017-06-26,31.155,,31.155
331,2017-06-27,27.349999999999998,,27.349999999999998
331,2017-06-28,41.485,,41.485
331,2017-06-29,20.125,,20.125
331,2017-06-30,28.810000000000002,,28.810000000000002
331,2017-07-01,26.08,,26.08
331,2017-07-02,42.035000000000004,,42.035000000000004
331,2017-07-03,43.1,,43.1
331,2017-07-04,43.43,,43.43
331,2017-07-05,42.794999999999995,,42.794999999999995
331,2017-07-06,39.39,,39.39
331,2017-07-07,27.05,,27.05
331,2017-07-08,36.735,,36.735
331,2017-07-09,43.205000000000005,,43.205000000000005
331,2017-07-10,25.015,,25.015
331,2017-07-11,39.5,,39.5
331,2017-07-12,17.294999999999998,,17.294999999999998
331,2017-07-13,14.395000000000001,,14.395000000000001
331,2017-07-14,28.709999999999997,,28.709999999999997
331,2017-07-15,28.185000000000002,,28.185000000000002
331,2017-07-16,32.805,,32.805
331,2017-07-17,34.32,,34.32
331,2017-07-18,40.995,,40.995
331,2017-07-19,36.08,,36.08
331,2017-07-20,21.400000000000002,,21.400000000000002
331,2017-07-21,39.089999999999996,,39.089999999999996
331,2017-07-22,13.33,,13.33
331,2017-07-23,26.75,,26.75
331,2017-07-24,21.255,,21.255
331,2017-07-25,21.105,,21.105
331,2017-07-26,44.025,,44.025
331,2017-07-27,48.27,,48.27
331,2017-07-28,61.215,,61.215
331,2017-07-29,85.805,,85.805
331,2017-07-30,81.64999999999999,,81.64999999999999
331,2017-07-31,69.99,,69.99
331,2017-08-01,69.765,,69.765
331,2017-08-02,79.325,,79.325
331,2017-08-03,77.98,,77.98
331,2017-08-04,36.155,,36.155
331,2017-08-05,56.09,,56.09
331,2017-08-06,62.905,,62.905
331,2017-08-07,34.89,,34.89
331,2017-08-08,81.895,,81.895
331,2017-08-09,80.31,,80.31
331,2017-08-10,70.82000000000001,,70.82000000000001
331,2017-08-11,35.305,,35.305
331,2017-08-12,55.335,,55.335
331,2017-08-13,73.59,,73.59
331,2017-08-14,67.575,,67.575
331,2017-08-15,45.004999999999995,,45.004999999999995
331,2017-08-16,68.495,,68.495
331,2017-08-17,45.73500000000001,,45.73500000000001
331,2017-08-18,60.915,,60.915
331,2017-08-19,49.465,,49.465
331,2017-08-20,70.72500000000001,,70.72500000000001
331,2017-08-21,63.294999999999995,,63.294999999999995
331,2017-08-22,41.13,,41.13
331,2017-08-23,60.445,,60.445
331,2017-08-24,46.370000000000005,,46.370000000000005
331,2017-08-25,0.0,,0.0
331,2017-08-26,0.0,,0.0
331,2017-08-27,0.0,,0.0
331,2017-08-28,0.0,,0.0
331,2017-08-29,0.0,,0.0
331,2017-08-30,0.0,,0.0
331,2017-08-31,0.0,,0.0
331,2017-09-01,0.0,,0.0
331,2017-09-02,0.0,,0.0
331,2017-09-03,0.0,,0.0
331,2017-09-04,0.0,,0.0
331,2017-09-05,0.0,,0.0
331,2017-09-06,0.0,,0.0
331,2017-09-07,0.0,,0.0
331,2017-09-08,0.0,,0.0
331,2017-09-09,0.0,,0.0
331,2017-09-10,0.0,,0.0
331,2017-09-11,0.0,,0.0
331,2017-09-12,0.0,,0.0
331,2017-09-13,0.0,,0.0
331,2017-09-14,0.0,,0.0
331,2017-09-15,0.0,,0.0
331,2017-09-16,0.0,,0.0
331,2017-09-17,0.0,,0.0
331,2017-09-18,0.0,,0.0
331,2017-09-19,37.675000000000004,,37.675000000000004
331,2017-09-20,50.525,,50.525
331,2017-09-21,51.365,,51.365
331,2017-09-22,48.745000000000005,,48.745000000000005
331,2017-09-23,49.16,,49.16
331,2017-09-24,47.98,,47.98
331,2017-09-25,45.615,,45.615
331,2017-09-26,45.465,,45.465
331,2017-09-27,39.31,,39.31
331,2017-09-28,21.49,,21.49
331,2017-09-29,18.275000000000002,,18.275000000000002
331,2017-09-30,35.835,,35.835
331,2017-10-01,52.46,,52.46
331,2017-10-02,49.96,,49.96
331,2017-10-03,49.754999999999995,,49.754999999999995
331,2017-10-04,25.845,,25.845
331,2017-10-05,49.199999999999996,,49.199999999999996
331,2017-10-06,22.064999999999998,,22.064999999999998
331,2017-10-07,27.655,,27.655
331,2017-10-08,25.415000000000003,,25.415000000000003
331,2017-10-09,14.770000000000001,,14.770000000000001
331,2017-10-10,39.365,,39.365
331,2017-10-11,8.105,,8.105
331,2017-10-12,25.51,,25.51
331,2017-10-13,21.51,,21.51
331,2017-10-14,24.485,,24.485
331,2017-10-15,14.99,,14.99
331,2017-10-16,35.605,,35.605
331,2017-10-17,41.38,,41.38
331,2017-10-18,45.71,,45.71
331,2017-10-19,42.945,,42.945
331,2017-10-20,44.215,,44.215
331,2017-10-21,37.905,,37.905
331,2017-10-22,40.050000000000004,,40.050000000000004
331,2017-10-23,18.315,,18.315
331,2017-10-24,26.584999999999997,,26.584999999999997
331,2017-10-25,17.93,,17.93
331,2017-10-26,34.565,,34.565
331,2017-10-27,30.365,,30.365
331,2017-10-28,8.5,,8.5
331,2017-10-29,6.010000000000001,,6.010000000000001