ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
56,2009-11-01,0.0,,0.0
56,2009-11-02,0.0,,0.0
56,2009-11-03,0.0,,0.0
56,2009-11-04,0.0,,0.0
56,2009-11-05,0.0,,0.0
56,2009-11-06,0.0,,0.0
56,2009-11-07,0.0,,0.0
56,2009-11-08,0.0,,0.0
56,2009-11-09,0.0,,0.0
56,2009-11-10,0.0,,0.0
56,2009-11-11,0.0,,0.0
56,2009-11-12,0.0,,0.0
56,2009-11-13,0.0,,0.0
56,2009-11-14,0.0,,0.0
56,2009-11-15,0.0,,0.0
56,2009-11-16,0.0,,0.0
56,2009-11-17,0.0,,0.0
56,2009-11-18,0.0,,0.0
56,2009-11-19,0.0,,0.0
56,2009-11-20,0.0,,0.0
56,2009-11-21,0.0,,0.0
56,2009-11-22,0.0,,0.0
56,2009-11-23,0.0,,0.0
56,2009-11-24,0.0,,0.0
56,2009-11-25,0.0,,0.0
56,2009-11-26,0.0,,0.0
56,2009-11-27,0.0,,0.0
56,2009-11-28,0.0,,0.0
56,2009-11-29,0.0,,0.0
56,2009-11-30,0.0,,0.0
56,2009-12-01,0.0,,0.0
56,2009-12-02,0.0,,0.0
56,2009-12-03,0.0,,0.0
56,2009-12-04,0.0,,0.0
56,2009-12-05,0.0,,0.0
56,2009-12-06,0.0,,0.0
56,2009-12-07,0.0,,0.0
56,2009-12-08,0.0,,0.0
56,2009-12-09,0.0,,0.0
56,2009-12-10,0.0,,0.0
56,2009-12-11,0.0,,0.0
56,2009-12-12,0.0,,0.0
56,2009-12-13,0.0,,0.0
56,2009-12-14,0.0,,0.0
56,2009-12-15,0.0,,0.0
56,2009-12-16,0.0,,0.0
56,2009-12-17,0.0,,0.0
56,2009-12-18,0.0,,0.0
56,2009-12-19,0.0,,0.0
56,2009-12-20,0.0,,0.0
56,2009-12-21,0.0,,0.0
56,2009-12-22,0.0,,0.0
56,2009-12-23,0.0,,0.0
56,2009-12-24,0.0,,0.0
56,2009-12-25,0.0,,0.0
56,2009-12-26,0.0,,0.0
56,2009-12-27,0.0,,0.0
56,2009-12-28,0.0,,0.0
56,2009-12-29,0.0,,0.0
56,2009-12-30,0.0,,0.0
56,2009-12-31,0.0,,0.0
56,2010-01-01,0.0,,0.0
56,2010-01-02,0.0,,0.0
56,2010-01-03,0.0,,0.0
56,2010-01-04,0.0,,0.0
56,2010-01-05,0.0,,0.0
56,2010-01-06,0.0,,0.0
56,2010-01-07,0.0,,0.0
56,2010-01-08,0.0,,0.0
56,2010-01-09,0.0,,0.0
56,2010-01-10,0.0,,0.0
56,2010-01-11,0.0,,0.0
56,2010-01-12,0.0,,0.0
56,2010-01-13,0.0,,0.0
56,2010-01-14,0.0,,0.0
56,2010-01-15,0.0,,0.0
56,2010-01-16,0.0,,0.0
56,2010-01-17,0.0,,0.0
56,2010-01-18,0.0,,0.0
56,2010-01-19,0.0,,0.0
56,2010-01-20,0.0,,0.0
56,2010-01-21,0.0,,0.0
56,2010-01-22,0.0,,0.0
56,2010-01-23,0.0,,0.0
56,2010-01-24,0.0,,0.0
56,2010-01-25,0.0,,0.0
56,2010-01-26,0.0,,0.0
56,2010-01-27,0.0,,0.0
56,2010-01-28,0.0,,0.0
56,2010-01-29,0.0,,0.0
56,2010-01-30,0.0,,0.0
56,2010-01-31,0.0,,0.0
56,2010-02-01,0.0,,0.0
56,2010-02-02,0.0,,0.0
56,2010-02-03,0.0,,0.0
56,2010-02-04,0.0,,0.0
56,2010-02-05,0.0,,0.0
56,2010-02-06,0.0,,0.0
56,2010-02-07,0.0,,0.0
56,2010-02-08,0.0,,0.0
56,2010-02-09,0.0,,0.0
56,2010-02-10,0.0,,0.0
56,2010-02-11,0.0,,0.0
56,2010-02-12,84.375,,84.375
56,2010-02-13,232.25,,232.25
56,2010-02-14,192.20833333333334,,192.20833333333334
56,2010-02-15,247.16666666666666,,247.16666666666666
56,2010-02-16,229.95833333333334,,229.95833333333334
56,2010-02-17,220.95833333333334,,220.95833333333334
56,2010-02-18,207.29166666666666,,207.29166666666666
56,2010-02-19,215.875,,215.875
56,2010-02-20,232.875,,232.875
56,2010-02-21,254.79166666666666,,254.79166666666666
56,2010-02-22,275.625,,275.625
56,2010-02-23,278.0,,278.0
56,2010-02-24,192.70833333333334,,192.70833333333334
56,2010-02-25,287.75,,287.75
56,2010-02-26,261.6666666666667,,261.6666666666667
56,2010-02-27,272.75,,272.75
56,2010-02-28,285.4166666666667,,285.4166666666667
56,2010-03-01,287.25,,287.25
56,2010-03-02,285.3333333333333,,285.3333333333333
56,2010-03-03,247.625,,247.625
56,2010-03-04,289.25,,289.25
56,2010-03-05,293.3333333333333,,293.3333333333333
56,2010-03-06,293.9166666666667,,293.9166666666667
56,2010-03-07,296.2083333333333,,296.2083333333333
56,2010-03-08,292.4166666666667,,292.4166666666667
56,2010-03-09,288.5833333333333,,288.5833333333333
56,2010-03-10,279.5833333333333,,279.5833333333333
56,2010-03-11,278.2083333333333,,278.2083333333333
56,2010-03-12,270.4166666666667,,270.4166666666667
56,2010-03-13,268.9166666666667,,268.9166666666667
56,2010-03-14,257.5416666666667,,257.5416666666667
56,2010-03-15,262.125,,262.125
56,2010-03-16,255.91666666666666,,255.91666666666666
56,2010-03-17,254.0,,254.0
56,2010-03-18,247.875,,247.875
56,2010-03-19,251.0,,251.0
56,2010-03-20,256.5,,256.5
56,2010-03-21,274.1666666666667,,274.1666666666667
56,2010-03-22,218.25,,218.25
56,2010-03-23,231.66666666666666,,231.66666666666666
56,2010-03-24,295.1666666666667,,295.1666666666667
56,2010-03-25,298.9166666666667,,298.9166666666667
56,2010-03-26,298.8333333333333,,298.8333333333333
56,2010-03-27,296.8333333333333,,296.8333333333333
56,2010-03-28,274.0833333333333,,274.0833333333333
56,2010-03-29,237.875,,237.875
56,2010-03-30,241.91666666666666,,241.91666666666666
56,2010-03-31,241.375,,241.375
56,2010-04-01,276.0833333333333,,276.0833333333333
56,2010-04-02,278.375,,278.375
56,2010-04-03,288.5833333333333,,288.5833333333333
56,2010-04-04,298.625,,298.625
56,2010-04-05,297.5,,297.5
56,2010-04-06,295.0416666666667,,295.0416666666667
56,2010-04-07,289.75,,289.75
56,2010-04-08,281.5416666666667,,281.5416666666667
56,2010-04-09,294.7083333333333,,294.7083333333333
56,2010-04-10,277.2916666666667,,277.2916666666667
56,2010-04-11,264.3333333333333,,264.3333333333333
56,2010-04-12,234.91666666666666,,234.91666666666666
56,2010-04-13,271.5,,271.5
56,2010-04-14,287.25,,287.25
56,2010-04-15,287.1666666666667,,287.1666666666667
56,2010-04-16,278.4583333333333,,278.4583333333333
56,2010-04-17,272.6666666666667,,272.6666666666667
56,2010-04-18,275.9166666666667,,275.9166666666667
56,2010-04-19,251.70833333333334,,251.70833333333334
56,2010-04-20,248.33333333333334,,248.33333333333334
56,2010-04-21,255.04166666666666,,255.04166666666666
56,2010-04-22,271.4166666666667,,271.4166666666667
56,2010-04-23,270.875,,270.875
56,2010-04-24,286.5,,286.5
56,2010-04-25,282.625,,282.625
56,2010-04-26,271.875,,271.875
56,2010-04-27,283.875,,283.875
56,2010-04-28,298.8333333333333,,298.8333333333333
56,2010-04-29,298.875,,298.875
56,2010-04-30,298.875,,298.875
56,2010-05-01,298.875,,298.875
56,2010-05-02,298.5833333333333,,298.5833333333333
56,2010-05-03,245.125,,245.125
56,2010-05-04,248.79166666666666,,248.79166666666666
56,2010-05-05,298.875,,298.875
56,2010-05-06,298.8333333333333,,298.8333333333333
56,2010-05-07,298.8333333333333,,298.8333333333333
56,2010-05-08,298.875,,298.875
56,2010-05-09,298.8333333333333,,298.8333333333333
56,2010-05-10,298.9166666666667,,298.9166666666667
56,2010-05-11,298.8333333333333,,298.8333333333333
56,2010-05-12,293.0833333333333,,293.0833333333333
56,2010-05-13,294.7083333333333,,294.7083333333333
56,2010-05-14,294.375,,294.375
56,2010-05-15,291.7916666666667,,291.7916666666667
56,2010-05-16,298.875,,298.875
56,2010-05-17,298.75,,298.75
56,2010-05-18,295.25,,295.25
56,2010-05-19,297.6666666666667,,297.6666666666667
56,2010-05-20,298.8333333333333,,298.8333333333333
56,2010-05-21,298.5833333333333,,298.5833333333333
56,2010-05-22,291.75,,291.75
56,2010-05-23,285.4583333333333,,285.4583333333333
56,2010-05-24,271.7083333333333,,271.7083333333333
56,2010-05-25,296.3333333333333,,296.3333333333333
56,2010-05-26,298.125,,298.125
56,2010-05-27,296.9166666666667,,296.9166666666667
56,2010-05-28,298.25,,298.25
56,2010-05-29,298.7083333333333,,298.7083333333333
56,2010-05-30,295.0416666666667,,295.0416666666667
56,2010-05-31,289.375,,289.375
56,2010-06-01,265.4166666666667,,265.4166666666667
56,2010-06-02,298.8333333333333,,298.8333333333333
56,2010-06-03,298.8333333333333,,298.8333333333333
56,2010-06-04,298.875,,298.875
56,2010-06-05,298.875,,298.875
56,2010-06-06,298.75,,298.75
56,2010-06-07,298.8333333333333,,298.8333333333333
56,2010-06-08,268.3333333333333,,268.3333333333333
56,2010-06-09,298.875,,298.875
56,2010-06-10,298.8333333333333,,298.8333333333333
56,2010-06-11,298.75,,298.75
56,2010-06-12,298.2916666666667,,298.2916666666667
56,2010-06-13,298.125,,298.125
56,2010-06-14,268.0833333333333,,268.0833333333333
56,2010-06-15,298.8333333333333,,298.8333333333333
56,2010-06-16,297.6666666666667,,297.6666666666667
56,2010-06-17,279.625,,279.625
56,2010-06-18,279.125,,279.125
56,2010-06-19,280.125,,280.125
56,2010-06-20,261.2916666666667,,261.2916666666667
56,2010-06-21,245.125,,245.125
56,2010-06-22,262.0416666666667,,262.0416666666667
56,2010-06-23,252.08333333333334,,252.08333333333334
56,2010-06-24,256.0833333333333,,256.0833333333333
56,2010-06-25,246.95833333333334,,246.95833333333334
56,2010-06-26,267.2083333333333,,267.2083333333333
56,2010-06-27,297.9166666666667,,297.9166666666667
56,2010-06-28,270.3333333333333,,270.3333333333333
56,2010-06-29,271.8333333333333,,271.8333333333333
56,2010-06-30,298.875,,298.875
56,2010-07-01,298.875,,298.875
56,2010-07-02,298.7083333333333,,298.7083333333333
56,2010-07-03,298.1666666666667,,298.1666666666667
56,2010-07-04,298.125,,298.125
56,2010-07-05,270.9583333333333,,270.9583333333333
56,2010-07-06,267.6666666666667,,267.6666666666667
56,2010-07-07,265.375,,265.375
56,2010-07-08,269.5416666666667,,269.5416666666667
56,2010-07-09,267.0416666666667,,267.0416666666667
56,2010-07-10,226.29166666666666,,226.29166666666666
56,2010-07-11,234.5,,234.5
56,2010-07-12,286.8333333333333,,286.8333333333333
56,2010-07-13,265.0833333333333,,265.0833333333333
56,2010-07-14,266.5,,266.5
56,2010-07-15,267.4583333333333,,267.4583333333333
56,2010-07-16,281.0833333333333,,281.0833333333333
56,2010-07-17,288.5,,288.5
56,2010-07-18,298.4166666666667,,298.4166666666667
56,2010-07-19,298.25,,298.25
56,2010-07-20,298.5833333333333,,298.5833333333333
56,2010-07-21,298.6666666666667,,298.6666666666667
56,2010-07-22,292.9583333333333,,292.9583333333333
56,2010-07-23,298.7916666666667,,298.7916666666667
56,2010-07-24,298.625,,298.625
56,2010-07-25,298.6666666666667,,298.6666666666667
56,2010-07-26,227.58333333333334,,227.58333333333334
56,2010-07-27,297.2916666666667,,297.2916666666667
56,2010-07-28,298.75,,298.75
56,2010-07-29,298.5,,298.5
56,2010-07-30,298.875,,298.875
56,2010-07-31,298.1666666666667,,298.1666666666667
56,2010-08-01,293.8333333333333,,293.8333333333333
56,2010-08-02,298.875,,298.875
56,2010-08-03,298.75,,298.75
56,2010-08-04,298.25,,298.25
56,2010-08-05,297.5416666666667,,297.5416666666667
56,2010-08-06,295.7083333333333,,295.7083333333333
56,2010-08-07,298.4583333333333,,298.4583333333333
56,2010-08-08,296.0833333333333,,296.0833333333333
56,2010-08-09,288.1666666666667,,288.1666666666667
56,2010-08-10,297.5833333333333,,297.5833333333333
56,2010-08-11,295.5,,295.5
56,2010-08-12,298.7083333333333,,298.7083333333333
56,2010-08-13,298.8333333333333,,298.8333333333333
56,2010-08-14,292.4166666666667,,292.4166666666667
56,2010-08-15,294.125,,294.125
56,2010-08-16,224.875,,224.875
56,2010-08-17,298.8333333333333,,298.8333333333333
56,2010-08-18,298.8333333333333,,298.8333333333333
56,2010-08-19,288.4583333333333,,288.4583333333333
56,2010-08-20,298.6666666666667,,298.6666666666667
56,2010-08-21,298.375,,298.375
56,2010-08-22,288.5833333333333,,288.5833333333333
56,2010-08-23,298.875,,298.875
56,2010-08-24,298.8333333333333,,298.8333333333333
56,2010-08-25,298.8333333333333,,298.8333333333333
56,2010-08-26,275.0,,275.0
56,2010-08-27,289.0,,289.0
56,2010-08-28,287.5,,287.5
56,2010-08-29,297.0833333333333,,297.0833333333333
56,2010-08-30,285.0833333333333,,285.0833333333333
56,2010-08-31,297.625,,297.625
56,2010-09-01,279.0,,279.0
56,2010-09-02,298.4583333333333,,298.4583333333333
56,2010-09-03,291.0416666666667,,291.0416666666667
56,2010-09-04,297.2083333333333,,297.2083333333333
56,2010-09-05,283.7916666666667,,283.7916666666667
56,2010-09-06,283.9583333333333,,283.9583333333333
56,2010-09-07,273.25,,273.25
56,2010-09-08,222.29166666666666,,222.29166666666666
56,2010-09-09,272.0416666666667,,272.0416666666667
56,2010-09-10,293.75,,293.75
56,2010-09-11,298.2916666666667,,298.2916666666667
56,2010-09-12,286.0416666666667,,286.0416666666667
56,2010-09-13,264.9583333333333,,264.9583333333333
56,2010-09-14,246.45833333333334,,246.45833333333334
56,2010-09-15,249.33333333333334,,249.33333333333334
56,2010-09-16,291.75,,291.75
56,2010-09-17,297.5,,297.5
56,2010-09-18,293.0833333333333,,293.0833333333333
56,2010-09-19,298.875,,298.875
56,2010-09-20,298.7916666666667,,298.7916666666667
56,2010-09-21,298.7916666666667,,298.7916666666667
56,2010-09-22,298.875,,298.875
56,2010-09-23,298.75,,298.75
56,2010-09-24,293.6666666666667,,293.6666666666667
56,2010-09-25,227.16666666666666,,227.16666666666666
56,2010-09-26,177.58333333333334,,177.58333333333334
56,2010-09-27,197.5,,197.5
56,2010-09-28,296.8333333333333,,296.8333333333333
56,2010-09-29,289.9583333333333,,289.9583333333333
56,2010-09-30,292.75,,292.75
56,2010-10-01,298.8333333333333,,298.8333333333333
56,2010-10-02,291.0416666666667,,291.0416666666667
56,2010-10-03,275.4166666666667,,275.4166666666667
56,2010-10-04,296.25,,296.25
56,2010-10-05,293.2083333333333,,293.2083333333333
56,2010-10-06,269.75,,269.75
56,2010-10-07,287.0416666666667,,287.0416666666667
56,2010-10-08,297.5833333333333,,297.5833333333333
56,2010-10-09,290.2083333333333,,290.2083333333333
56,2010-10-10,247.70833333333334,,247.70833333333334
56,2010-10-11,263.7916666666667,,263.7916666666667
56,2010-10-12,260.9583333333333,,260.9583333333333
56,2010-10-13,268.6666666666667,,268.6666666666667
56,2010-10-14,262.8333333333333,,262.8333333333333
56,2010-10-15,285.25,,285.25
56,2010-10-16,273.5,,273.5
56,2010-10-17,271.2916666666667,,271.2916666666667
56,2010-10-18,237.16666666666666,,237.16666666666666
56,2010-10-19,285.8333333333333,,285.8333333333333
56,2010-10-20,263.625,,263.625
56,2010-10-21,298.8333333333333,,298.8333333333333
56,2010-10-22,275.125,,275.125
56,2010-10-23,296.3333333333333,,296.3333333333333
56,2010-10-24,298.8333333333333,,298.8333333333333
56,2010-10-25,298.875,,298.875
56,2010-10-26,298.8333333333333,,298.8333333333333
56,2010-10-27,298.875,,298.875
56,2010-10-28,298.8333333333333,,298.8333333333333
56,2010-10-29,298.2083333333333,,298.2083333333333
56,2010-10-30,298.625,,298.625
56,2010-10-31,289.875,,289.875
56,2010-11-01,268.4583333333333,,268.4583333333333
56,2010-11-02,294.5,,294.5
56,2010-11-03,298.7916666666667,,298.7916666666667
56,2010-11-04,293.0416666666667,,293.0416666666667
56,2010-11-05,184.0,,184.0
56,2010-11-06,140.375,,140.375
56,2010-11-07,201.45833333333334,,201.45833333333334
56,2010-11-08,199.20833333333334,,199.20833333333334
56,2010-11-09,199.25,,199.25
56,2010-11-10,199.16666666666666,,199.16666666666666
56,2010-11-11,186.79166666666666,,186.79166666666666
56,2010-11-12,117.875,,117.875
56,2010-11-13,199.125,,199.125
56,2010-11-14,193.79166666666666,,193.79166666666666
56,2010-11-15,179.70833333333334,,179.70833333333334
56,2010-11-16,189.45833333333334,,189.45833333333334
56,2010-11-17,178.91666666666666,,178.91666666666666
56,2010-11-18,179.20833333333334,,179.20833333333334
56,2010-11-19,187.875,,187.875
56,2010-11-20,172.58333333333334,,172.58333333333334
56,2010-11-21,199.25,,199.25
56,2010-11-22,222.625,,222.625
56,2010-11-23,210.29166666666666,,210.29166666666666
56,2010-11-24,298.875,,298.875
56,2010-11-25,293.1666666666667,,293.1666666666667
56,2010-11-26,297.4166666666667,,297.4166666666667
56,2010-11-27,298.375,,298.375
56,2010-11-28,297.125,,297.125
56,2010-11-29,285.75,,285.75
56,2010-11-30,282.25,,282.25
56,2010-12-01,271.125,,271.125
56,2010-12-02,298.8333333333333,,298.8333333333333
56,2010-12-03,288.8333333333333,,288.8333333333333
56,2010-12-04,257.9166666666667,,257.9166666666667
56,2010-12-05,287.2083333333333,,287.2083333333333
56,2010-12-06,255.125,,255.125
56,2010-12-07,297.625,,297.625
56,2010-12-08,280.0833333333333,,280.0833333333333
56,2010-12-09,281.2083333333333,,281.2083333333333
56,2010-12-10,257.125,,257.125
56,2010-12-11,241.33333333333334,,241.33333333333334
56,2010-12-12,251.33333333333334,,251.33333333333334
56,2010-12-13,253.54166666666666,,253.54166666666666
56,2010-12-14,266.2083333333333,,266.2083333333333
56,2010-12-15,243.75,,243.75
56,2010-12-16,290.9583333333333,,290.9583333333333
56,2010-12-17,260.9583333333333,,260.9583333333333
56,2010-12-18,240.29166666666666,,240.29166666666666
56,2010-12-19,260.4166666666667,,260.4166666666667
56,2010-12-20,277.0833333333333,,277.0833333333333
56,2010-12-21,291.4166666666667,,291.4166666666667
56,2010-12-22,289.1666666666667,,289.1666666666667
56,2010-12-23,263.5416666666667,,263.5416666666667
56,2010-12-24,207.83333333333334,,207.83333333333334
56,2010-12-25,141.5,,141.5
56,2010-12-26,63.375,,63.375
56,2010-12-27,66.91666666666667,,66.91666666666667
56,2010-12-28,64.16666666666667,,64.16666666666667
56,2010-12-29,67.66666666666667,,67.66666666666667
56,2010-12-30,67.75,,67.75
56,2010-12-31,73.625,,73.625
56,2011-01-01,97.70833333333333,,97.70833333333333
56,2011-01-02,124.91666666666667,,124.91666666666667
56,2011-01-03,161.29166666666666,,161.29166666666666
56,2011-01-04,199.0,,199.0
56,2011-01-05,220.16666666666666,,220.16666666666666
56,2011-01-06,288.0416666666667,,288.0416666666667
56,2011-01-07,297.0,,297.0
56,2011-01-08,297.5833333333333,,297.5833333333333
56,2011-01-09,296.8333333333333,,296.8333333333333
56,2011-01-10,293.3333333333333,,293.3333333333333
56,2011-01-11,298.2916666666667,,298.2916666666667
56,2011-01-12,298.875,,298.875
56,2011-01-13,298.875,,298.875
56,2011-01-14,291.6666666666667,,291.6666666666667
56,2011-01-15,298.8333333333333,,298.8333333333333
56,2011-01-16,298.7916666666667,,298.7916666666667
56,2011-01-17,223.91666666666666,,223.91666666666666
56,2011-01-18,241.70833333333334,,241.70833333333334
56,2011-01-19,298.375,,298.375
56,2011-01-20,295.2916666666667,,295.2916666666667
56,2011-01-21,278.2916666666667,,278.2916666666667
56,2011-01-22,290.375,,290.375
56,2011-01-23,277.9166666666667,,277.9166666666667
56,2011-01-24,284.0833333333333,,284.0833333333333
56,2011-01-25,274.7916666666667,,274.7916666666667
56,2011-01-26,273.0416666666667,,273.0416666666667
56,2011-01-27,281.125,,281.125
56,2011-01-28,295.4166666666667,,295.4166666666667
56,2011-01-29,287.1666666666667,,287.1666666666667
56,2011-01-30,295.0,,295.0
56,2011-01-31,271.125,,271.125
56,2011-02-01,270.3333333333333,,270.3333333333333
56,2011-02-02,264.9583333333333,,264.9583333333333
56,2011-02-03,295.6666666666667,,295.6666666666667
56,2011-02-04,289.5416666666667,,289.5416666666667
56,2011-02-05,285.0,,285.0
56,2011-02-06,296.2916666666667,,296.2916666666667
56,2011-02-07,293.125,,293.125
56,2011-02-08,285.25,,285.25
56,2011-02-09,275.8333333333333,,275.8333333333333
56,2011-02-10,260.5833333333333,,260.5833333333333
56,2011-02-11,247.875,,247.875
56,2011-02-12,242.66666666666666,,242.66666666666666
56,2011-02-13,253.16666666666666,,253.16666666666666
56,2011-02-14,244.20833333333334,,244.20833333333334
56,2011-02-15,284.0833333333333,,284.0833333333333
56,2011-02-16,298.8333333333333,,298.8333333333333
56,2011-02-17,298.8333333333333,,298.8333333333333
56,2011-02-18,296.125,,296.125
56,2011-02-19,298.875,,298.875
56,2011-02-20,283.7083333333333,,283.7083333333333
56,2011-02-21,298.7083333333333,,298.7083333333333
56,2011-02-22,295.9166666666667,,295.9166666666667
56,2011-02-23,298.8333333333333,,298.8333333333333
56,2011-02-24,288.2083333333333,,288.2083333333333
56,2011-02-25,298.875,,298.875
56,2011-02-26,298.8333333333333,,298.8333333333333
56,2011-02-27,298.875,,298.875
56,2011-02-28,297.7916666666667,,297.7916666666667
56,2011-03-01,298.1666666666667,,298.1666666666667
56,2011-03-02,298.8333333333333,,298.8333333333333
56,2011-03-03,283.9583333333333,,283.9583333333333
56,2011-03-04,298.8333333333333,,298.8333333333333
56,2011-03-05,298.875,,298.875
56,2011-03-06,298.875,,298.875
56,2011-03-07,281.25,,281.25
56,2011-03-08,298.8333333333333,,298.8333333333333
56,2011-03-09,298.875,,298.875
56,2011-03-10,298.875,,298.875
56,2011-03-11,298.8333333333333,,298.8333333333333
56,2011-03-12,298.875,,298.875
56,2011-03-13,298.8333333333333,,298.8333333333333
56,2011-03-14,298.8333333333333,,298.8333333333333
56,2011-03-15,298.875,,298.875
56,2011-03-16,298.8333333333333,,298.8333333333333
56,2011-03-17,298.8333333333333,,298.8333333333333
56,2011-03-18,298.875,,298.875
56,2011-03-19,298.875,,298.875
56,2011-03-20,298.8333333333333,,298.8333333333333
56,2011-03-21,298.8333333333333,,298.8333333333333
56,2011-03-22,298.8333333333333,,298.8333333333333
56,2011-03-23,250.625,,250.625
56,2011-03-24,259.7083333333333,,259.7083333333333
56,2011-03-25,298.875,,298.875
56,2011-03-26,298.8333333333333,,298.8333333333333
56,2011-03-27,298.875,,298.875
56,2011-03-28,298.8333333333333,,298.8333333333333
56,2011-03-29,298.8333333333333,,298.8333333333333
56,2011-03-30,298.8333333333333,,298.8333333333333
56,2011-03-31,298.875,,298.875
56,2011-04-01,298.8333333333333,,298.8333333333333
56,2011-04-02,298.875,,298.875
56,2011-04-03,298.8333333333333,,298.8333333333333
56,2011-04-04,298.875,,298.875
56,2011-04-05,267.4166666666667,,267.4166666666667
56,2011-04-06,291.5,,291.5
56,2011-04-07,298.875,,298.875
56,2011-04-08,298.875,,298.875
56,2011-04-09,298.875,,298.875
56,2011-04-10,298.8333333333333,,298.8333333333333
56,2011-04-11,298.8333333333333,,298.8333333333333
56,2011-04-12,298.875,,298.875
56,2011-04-13,298.8333333333333,,298.8333333333333
56,2011-04-14,298.875,,298.875
56,2011-04-15,298.8333333333333,,298.8333333333333
56,2011-04-16,298.875,,298.875
56,2011-04-17,298.875,,298.875
56,2011-04-18,283.125,,283.125
56,2011-04-19,298.875,,298.875
56,2011-04-20,298.8333333333333,,298.8333333333333
56,2011-04-21,298.8333333333333,,298.8333333333333
56,2011-04-22,298.875,,298.875
56,2011-04-23,298.8333333333333,,298.8333333333333
56,2011-04-24,298.875,,298.875
56,2011-04-25,298.8333333333333,,298.8333333333333
56,2011-04-26,298.875,,298.875
56,2011-04-27,298.8333333333333,,298.8333333333333
56,2011-04-28,298.875,,298.875
56,2011-04-29,298.8333333333333,,298.8333333333333
56,2011-04-30,298.875,,298.875
56,2011-05-01,298.875,,298.875
56,2011-05-02,298.8333333333333,,298.8333333333333
56,2011-05-03,298.8333333333333,,298.8333333333333
56,2011-05-04,298.8333333333333,,298.8333333333333
56,2011-05-05,298.875,,298.875
56,2011-05-06,298.875,,298.875
56,2011-05-07,298.875,,298.875
56,2011-05-08,298.8333333333333,,298.8333333333333
56,2011-05-09,298.875,,298.875
56,2011-05-10,298.8333333333333,,298.8333333333333
56,2011-05-11,298.875,,298.875
56,2011-05-12,298.875,,298.875
56,2011-05-13,238.125,,238.125
56,2011-05-14,298.875,,298.875
56,2011-05-15,298.8333333333333,,298.8333333333333
56,2011-05-16,298.8333333333333,,298.8333333333333
56,2011-05-17,298.875,,298.875
56,2011-05-18,298.875,,298.875
56,2011-05-19,298.8333333333333,,298.8333333333333
56,2011-05-20,280.0,,280.0
56,2011-05-21,298.75,,298.75
56,2011-05-22,298.875,,298.875
56,2011-05-23,298.8333333333333,,298.8333333333333
56,2011-05-24,298.875,,298.875
56,2011-05-25,298.8333333333333,,298.8333333333333
56,2011-05-26,298.75,,298.75
56,2011-05-27,174.375,,174.375
56,2011-05-28,298.8333333333333,,298.8333333333333
56,2011-05-29,298.625,,298.625
56,2011-05-30,249.08333333333334,,249.08333333333334
56,2011-05-31,297.5,,297.5
56,2011-06-01,298.8333333333333,,298.8333333333333
56,2011-06-02,296.375,,296.375
56,2011-06-03,101.83333333333333,,101.83333333333333
56,2011-06-04,298.8333333333333,,298.8333333333333
56,2011-06-05,298.5416666666667,,298.5416666666667
56,2011-06-06,295.9583333333333,,295.9583333333333
56,2011-06-07,241.83333333333334,,241.83333333333334
56,2011-06-08,298.875,,298.875
56,2011-06-09,49.833333333333336,,49.833333333333336
56,2011-06-10,272.5416666666667,,272.5416666666667
56,2011-06-11,298.8333333333333,,298.8333333333333
56,2011-06-12,298.875,,298.875