ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
345,2016-06-01,0.0,,0.0
345,2016-06-02,0.0,,0.0
345,2016-06-03,0.0,,0.0
345,2016-06-04,0.0,,0.0
345,2016-06-05,0.0,,0.0
345,2016-06-06,0.0,,0.0
345,2016-06-07,0.0,,0.0
345,2016-06-08,14.834999999999999,,14.834999999999999
345,2016-06-09,35.58166666666667,,35.58166666666667
345,2016-06-10,34.251666666666665,,34.251666666666665
345,2016-06-11,26.411666666666665,,26.411666666666665
345,2016-06-12,32.055,,32.055
345,2016-06-13,28.955,,28.955
345,2016-06-14,34.21666666666666,,34.21666666666666
345,2016-06-15,33.92333333333334,,33.92333333333334
345,2016-06-16,9.296666666666667,,9.296666666666667
345,2016-06-17,31.224999999999998,,31.224999999999998
345,2016-06-18,32.160000000000004,,32.160000000000004
345,2016-06-19,33.21,,33.21
345,2016-06-20,31.580000000000002,,31.580000000000002
345,2016-06-21,28.731666666666673,,28.731666666666673
345,2016-06-22,30.666666666666668,,30.666666666666668
345,2016-06-23,14.140000000000002,,14.140000000000002
345,2016-06-24,39.58833333333333,,39.58833333333333
345,2016-06-25,36.358333333333334,,36.358333333333334
345,2016-06-26,38.09166666666666,,38.09166666666666
345,2016-06-27,32.50666666666667,,32.50666666666667
345,2016-06-28,11.423333333333334,,11.423333333333334
345,2016-06-29,29.173333333333343,,29.173333333333343
345,2016-06-30,32.77166666666667,,32.77166666666667
345,2016-07-01,19.71166666666667,,19.71166666666667
345,2016-07-02,37.47666666666667,,37.47666666666667
345,2016-07-03,27.031666666666666,,27.031666666666666
345,2016-07-04,36.169999999999995,,36.169999999999995
345,2016-07-05,24.87,,24.87
345,2016-07-06,30.06166666666667,,30.06166666666667
345,2016-07-07,22.155000000000005,,22.155000000000005
345,2016-07-08,30.561666666666657,,30.561666666666657
345,2016-07-09,13.78,,13.78
345,2016-07-10,26.164999999999996,,26.164999999999996
345,2016-07-11,34.345,,34.345
345,2016-07-12,36.098333333333336,,36.098333333333336
345,2016-07-13,24.75833333333334,,24.75833333333334
345,2016-07-14,24.914999999999996,,24.914999999999996
345,2016-07-15,23.421666666666667,,23.421666666666667
345,2016-07-16,28.60666666666667,,28.60666666666667
345,2016-07-17,34.86666666666667,,34.86666666666667
345,2016-07-18,26.28666666666666,,26.28666666666666
345,2016-07-19,35.07833333333334,,35.07833333333334
345,2016-07-20,35.449999999999996,,35.449999999999996
345,2016-07-21,33.62833333333334,,33.62833333333334
345,2016-07-22,31.801666666666662,,31.801666666666662
345,2016-07-23,32.18500000000001,,32.18500000000001
345,2016-07-24,34.00166666666666,,34.00166666666666
345,2016-07-25,25.908333333333335,,25.908333333333335
345,2016-07-26,32.72166666666667,,32.72166666666667
345,2016-07-27,33.193333333333335,,33.193333333333335
345,2016-07-28,29.418333333333333,,29.418333333333333
345,2016-07-29,23.146666666666672,,23.146666666666672
345,2016-07-30,18.140000000000004,,18.140000000000004
345,2016-07-31,11.19166666666667,,11.19166666666667
345,2016-08-01,11.033333333333337,,11.033333333333337
345,2016-08-02,23.560000000000006,,23.560000000000006
345,2016-08-03,31.59166666666667,,31.59166666666667
345,2016-08-04,25.468333333333337,,25.468333333333337
345,2016-08-05,30.95,,30.95
345,2016-08-06,0.0,,0.0
345,2016-08-07,36.26833333333334,,36.26833333333334
345,2016-08-08,25.749999999999996,,25.749999999999996
345,2016-08-09,31.903333333333336,,31.903333333333336
345,2016-08-10,13.773333333333333,,13.773333333333333
345,2016-08-11,26.25166666666667,,26.25166666666667
345,2016-08-12,25.474999999999998,,25.474999999999998
345,2016-08-13,28.95833333333334,,28.95833333333334
345,2016-08-14,30.17833333333333,,30.17833333333333
345,2016-08-15,28.920000000000005,,28.920000000000005
345,2016-08-16,24.18166666666667,,24.18166666666667
345,2016-08-17,31.89,,31.89
345,2016-08-18,20.416666666666668,,20.416666666666668
345,2016-08-19,22.523333333333326,,22.523333333333326
345,2016-08-20,20.405000000000005,,20.405000000000005
345,2016-08-21,23.848333333333333,,23.848333333333333
345,2016-08-22,33.36166666666666,,33.36166666666666
345,2016-08-23,33.01666666666666,,33.01666666666666
345,2016-08-24,32.515,,32.515
345,2016-08-25,26.713333333333335,,26.713333333333335
345,2016-08-26,26.638333333333332,,26.638333333333332
345,2016-08-27,32.48833333333333,,32.48833333333333
345,2016-08-28,32.46833333333333,,32.46833333333333
345,2016-08-29,30.323333333333334,,30.323333333333334
345,2016-08-30,29.391666666666666,,29.391666666666666
345,2016-08-31,21.823333333333338,,21.823333333333338
345,2016-09-01,9.623333333333333,,9.623333333333333
345,2016-09-02,26.078333333333333,,26.078333333333333
345,2016-09-03,16.391666666666666,,16.391666666666666
345,2016-09-04,27.478333333333328,,27.478333333333328
345,2016-09-05,18.24666666666667,,18.24666666666667
345,2016-09-06,11.876666666666667,,11.876666666666667
345,2016-09-07,16.186666666666667,,16.186666666666667
345,2016-09-08,23.808333333333337,,23.808333333333337
345,2016-09-09,16.436666666666667,,16.436666666666667
345,2016-09-10,21.206666666666667,,21.206666666666667
345,2016-09-11,21.188333333333336,,21.188333333333336
345,2016-09-12,25.928333333333338,,25.928333333333338
345,2016-09-13,25.004999999999992,,25.004999999999992
345,2016-09-14,23.229999999999993,,23.229999999999993
345,2016-09-15,26.638333333333332,,26.638333333333332
345,2016-09-16,21.055,,21.055
345,2016-09-17,23.481666666666666,,23.481666666666666
345,2016-09-18,11.838333333333331,,11.838333333333331
345,2016-09-19,3.775,,3.775
345,2016-09-20,16.618333333333336,,16.618333333333336
345,2016-09-21,19.98,,19.98
345,2016-09-22,23.533333333333335,,23.533333333333335
345,2016-09-23,22.206666666666663,,22.206666666666663
345,2016-09-24,17.97833333333333,,17.97833333333333
345,2016-09-25,24.911666666666672,,24.911666666666672
345,2016-09-26,21.490000000000006,,21.490000000000006
345,2016-09-27,17.14166666666667,,17.14166666666667
345,2016-09-28,9.776666666666667,,9.776666666666667
345,2016-09-29,4.786666666666668,,4.786666666666668
345,2016-09-30,4.731666666666667,,4.731666666666667
345,2016-10-01,4.326666666666667,,4.326666666666667
345,2016-10-02,5.1016666666666675,,5.1016666666666675
345,2016-10-03,14.360000000000005,,14.360000000000005
345,2016-10-04,12.229999999999999,,12.229999999999999
345,2016-10-05,22.14833333333333,,22.14833333333333
345,2016-10-06,20.376666666666665,,20.376666666666665
345,2016-10-07,20.599999999999998,,20.599999999999998
345,2016-10-08,5.523333333333333,,5.523333333333333
345,2016-10-09,2.628333333333333,,2.628333333333333
345,2016-10-10,22.504999999999995,,22.504999999999995
345,2016-10-11,21.153333333333332,,21.153333333333332
345,2016-10-12,12.028333333333334,,12.028333333333334
345,2016-10-13,10.981666666666667,,10.981666666666667
345,2016-10-14,20.828333333333333,,20.828333333333333
345,2016-10-15,19.713333333333335,,19.713333333333335
345,2016-10-16,12.906666666666666,,12.906666666666666
345,2016-10-17,15.573333333333336,,15.573333333333336
345,2016-10-18,17.35666666666667,,17.35666666666667
345,2016-10-19,15.29166666666667,,15.29166666666667
345,2016-10-20,7.548333333333335,,7.548333333333335
345,2016-10-21,4.680000000000001,,4.680000000000001
345,2016-10-22,4.091666666666668,,4.091666666666668
345,2016-10-23,18.086666666666666,,18.086666666666666
345,2016-10-24,13.051666666666668,,13.051666666666668
345,2016-10-25,10.325000000000001,,10.325000000000001
345,2016-10-26,17.06833333333333,,17.06833333333333
345,2016-10-27,2.1716666666666664,,2.1716666666666664
345,2016-10-28,11.505,,11.505
345,2016-10-29,13.831666666666669,,13.831666666666669
345,2016-10-30,13.225,,13.225
345,2016-10-31,16.761666666666667,,16.761666666666667
345,2016-11-01,15.33,,15.33
345,2016-11-02,13.659999999999998,,13.659999999999998
345,2016-11-03,5.911666666666668,,5.911666666666668
345,2016-11-04,14.165000000000001,,14.165000000000001
345,2016-11-05,13.646666666666668,,13.646666666666668
345,2016-11-06,13.131666666666666,,13.131666666666666
345,2016-11-07,14.56666666666667,,14.56666666666667
345,2016-11-08,13.685,,13.685
345,2016-11-09,2.956666666666667,,2.956666666666667
345,2016-11-10,14.438333333333334,,14.438333333333334
345,2016-11-11,13.706666666666669,,13.706666666666669
345,2016-11-12,14.08,,14.08
345,2016-11-13,13.020000000000001,,13.020000000000001
345,2016-11-14,13.185,,13.185
345,2016-11-15,1.1916666666666667,,1.1916666666666667
345,2016-11-16,12.311666666666667,,12.311666666666667
345,2016-11-17,11.91666666666667,,11.91666666666667
345,2016-11-18,11.833333333333336,,11.833333333333336
345,2016-11-19,11.824999999999998,,11.824999999999998
345,2016-11-20,3.9883333333333337,,3.9883333333333337
345,2016-11-21,4.221666666666667,,4.221666666666667
345,2016-11-22,10.66666666666667,,10.66666666666667
345,2016-11-23,12.133333333333331,,12.133333333333331
345,2016-11-24,4.208333333333335,,4.208333333333335
345,2016-11-25,5.861666666666668,,5.861666666666668
345,2016-11-26,5.743333333333335,,5.743333333333335
345,2016-11-27,9.868333333333334,,9.868333333333334
345,2016-11-28,10.186666666666667,,10.186666666666667
345,2016-11-29,0.43499999999999983,,0.43499999999999983
345,2016-11-30,1.7649999999999997,,1.7649999999999997
345,2016-12-01,9.376666666666667,,9.376666666666667
345,2016-12-02,9.851666666666668,,9.851666666666668
345,2016-12-03,7.993333333333335,,7.993333333333335
345,2016-12-04,9.951666666666666,,9.951666666666666
345,2016-12-05,7.019999999999999,,7.019999999999999
345,2016-12-06,5.359999999999999,,5.359999999999999
345,2016-12-07,2.5799999999999996,,2.5799999999999996
345,2016-12-08,4.611666666666667,,4.611666666666667
345,2016-12-09,9.118333333333332,,9.118333333333332
345,2016-12-10,6.163333333333333,,6.163333333333333
345,2016-12-11,5.6866666666666665,,5.6866666666666665
345,2016-12-12,2.733333333333334,,2.733333333333334
345,2016-12-13,7.810000000000001,,7.810000000000001
345,2016-12-14,8.975,,8.975
345,2016-12-15,6.693333333333334,,6.693333333333334
345,2016-12-16,8.05,,8.05
345,2016-12-17,0.12000000000000001,,0.12000000000000001
345,2016-12-18,1.4649999999999996,,1.4649999999999996
345,2016-12-19,9.680000000000001,,9.680000000000001
345,2016-12-20,8.770000000000001,,8.770000000000001
345,2016-12-21,5.851666666666667,,5.851666666666667
345,2016-12-22,4.048333333333333,,4.048333333333333
345,2016-12-23,8.643333333333333,,8.643333333333333
345,2016-12-24,1.1099999999999997,,1.1099999999999997
345,2016-12-25,8.761666666666667,,8.761666666666667
345,2016-12-26,2.4099999999999997,,2.4099999999999997
345,2016-12-27,4.133333333333334,,4.133333333333334
345,2016-12-28,3.815000000000001,,3.815000000000001
345,2016-12-29,0.7199999999999996,,0.7199999999999996
345,2016-12-30,5.775000000000001,,5.775000000000001
345,2016-12-31,6.691666666666667,,6.691666666666667
345,2017-01-01,8.678333333333333,,8.678333333333333
345,2017-01-02,1.9866666666666657,,1.9866666666666657
345,2017-01-03,2.0733333333333333,,2.0733333333333333
345,2017-01-04,4.421666666666667,,4.421666666666667
345,2017-01-05,6.968333333333334,,6.968333333333334
345,2017-01-06,4.79,,4.79
345,2017-01-07,0.14833333333333334,,0.14833333333333334
345,2017-01-08,0.1166666666666667,,0.1166666666666667
345,2017-01-09,0.135,,0.135
345,2017-01-10,0.20333333333333337,,0.20333333333333337
345,2017-01-11,7.980000000000003,,7.980000000000003
345,2017-01-12,6.280000000000001,,6.280000000000001
345,2017-01-13,10.663333333333332,,10.663333333333332
345,2017-01-14,5.786666666666668,,5.786666666666668
345,2017-01-15,5.118333333333334,,5.118333333333334
345,2017-01-16,11.688333333333333,,11.688333333333333
345,2017-01-17,1.3216666666666668,,1.3216666666666668
345,2017-01-18,1.4649999999999999,,1.4649999999999999
345,2017-01-19,11.271666666666667,,11.271666666666667
345,2017-01-20,3.523333333333334,,3.523333333333334
345,2017-01-21,4.780000000000001,,4.780000000000001
345,2017-01-22,3.7850000000000006,,3.7850000000000006
345,2017-01-23,1.7866666666666662,,1.7866666666666662
345,2017-01-24,1.8316666666666663,,1.8316666666666663
345,2017-01-25,11.718333333333334,,11.718333333333334
345,2017-01-26,6.8183333333333325,,6.8183333333333325
345,2017-01-27,4.75,,4.75
345,2017-01-28,4.898333333333334,,4.898333333333334
345,2017-01-29,13.306666666666667,,13.306666666666667
345,2017-01-30,9.964999999999998,,9.964999999999998
345,2017-01-31,1.2783333333333333,,1.2783333333333333
345,2017-02-01,8.913333333333334,,8.913333333333334
345,2017-02-02,12.098333333333334,,12.098333333333334
345,2017-02-03,11.250000000000002,,11.250000000000002
345,2017-02-04,16.20833333333334,,16.20833333333334
345,2017-02-05,6.683333333333334,,6.683333333333334
345,2017-02-06,15.686666666666666,,15.686666666666666
345,2017-02-07,2.5083333333333333,,2.5083333333333333
345,2017-02-08,12.705000000000005,,12.705000000000005
345,2017-02-09,0.05833333333333335,,0.05833333333333335
345,2017-02-10,0.17166666666666666,,0.17166666666666666
345,2017-02-11,1.0616666666666665,,1.0616666666666665
345,2017-02-12,0.3033333333333333,,0.3033333333333333
345,2017-02-13,4.218333333333334,,4.218333333333334
345,2017-02-14,7.248333333333334,,7.248333333333334
345,2017-02-15,7.413333333333333,,7.413333333333333
345,2017-02-16,17.471666666666668,,17.471666666666668
345,2017-02-17,19.53,,19.53
345,2017-02-18,18.103333333333335,,18.103333333333335
345,2017-02-19,14.418333333333331,,14.418333333333331
345,2017-02-20,19.756666666666668,,19.756666666666668
345,2017-02-21,16.11,,16.11
345,2017-02-22,10.113333333333333,,10.113333333333333
345,2017-02-23,10.911666666666669,,10.911666666666669
345,2017-02-24,17.883333333333336,,17.883333333333336
345,2017-02-25,18.62666666666667,,18.62666666666667
345,2017-02-26,20.65666666666667,,20.65666666666667
345,2017-02-27,16.411666666666665,,16.411666666666665
345,2017-02-28,18.048333333333336,,18.048333333333336
345,2017-03-01,6.253333333333334,,6.253333333333334
345,2017-03-02,23.538333333333327,,23.538333333333327
345,2017-03-03,17.396666666666665,,17.396666666666665
345,2017-03-04,16.58,,16.58
345,2017-03-05,25.569999999999997,,25.569999999999997
345,2017-03-06,22.564999999999998,,22.564999999999998
345,2017-03-07,5.888333333333333,,5.888333333333333
345,2017-03-08,20.066666666666666,,20.066666666666666
345,2017-03-09,23.281666666666666,,23.281666666666666
345,2017-03-10,0.5766666666666665,,0.5766666666666665
345,2017-03-11,3.0150000000000006,,3.0150000000000006
345,2017-03-12,11.725000000000001,,11.725000000000001
345,2017-03-13,23.928333333333338,,23.928333333333338
345,2017-03-14,0.05666666666666667,,0.05666666666666667
345,2017-03-15,0.0666666666666667,,0.0666666666666667
345,2017-03-16,0.25666666666666665,,0.25666666666666665
345,2017-03-17,1.3100000000000003,,1.3100000000000003
345,2017-03-18,0.723333333333333,,0.723333333333333
345,2017-03-19,15.238333333333332,,15.238333333333332
345,2017-03-20,26.593333333333334,,26.593333333333334
345,2017-03-21,22.753333333333334,,22.753333333333334
345,2017-03-22,29.05,,29.05
345,2017-03-23,28.548333333333336,,28.548333333333336
345,2017-03-24,11.143333333333336,,11.143333333333336
345,2017-03-25,10.728333333333333,,10.728333333333333
345,2017-03-26,5.551666666666667,,5.551666666666667
345,2017-03-27,9.334999999999999,,9.334999999999999
345,2017-03-28,4.371666666666667,,4.371666666666667
345,2017-03-29,25.210000000000004,,25.210000000000004
345,2017-03-30,21.615,,21.615
345,2017-03-31,2.608333333333333,,2.608333333333333
345,2017-04-01,12.408333333333333,,12.408333333333333
345,2017-04-02,28.938333333333336,,28.938333333333336
345,2017-04-03,24.981666666666666,,24.981666666666666
345,2017-04-04,8.401666666666667,,8.401666666666667
345,2017-04-05,19.421666666666667,,19.421666666666667
345,2017-04-06,3.1666666666666665,,3.1666666666666665
345,2017-04-07,9.035000000000002,,9.035000000000002
345,2017-04-08,31.84833333333333,,31.84833333333333
345,2017-04-09,30.120000000000005,,30.120000000000005
345,2017-04-10,28.415000000000003,,28.415000000000003
345,2017-04-11,27.265,,27.265
345,2017-04-12,14.69333333333333,,14.69333333333333
345,2017-04-13,26.861666666666675,,26.861666666666675
345,2017-04-14,28.138333333333335,,28.138333333333335
345,2017-04-15,18.658333333333335,,18.658333333333335
345,2017-04-16,22.403333333333336,,22.403333333333336
345,2017-04-17,17.831666666666667,,17.831666666666667
345,2017-04-18,31.779999999999998,,31.779999999999998
345,2017-04-19,15.224999999999996,,15.224999999999996
345,2017-04-20,19.74833333333333,,19.74833333333333
345,2017-04-21,10.223333333333334,,10.223333333333334
345,2017-04-22,8.574999999999998,,8.574999999999998
345,2017-04-23,28.516666666666666,,28.516666666666666
345,2017-04-24,12.258333333333333,,12.258333333333333
345,2017-04-25,6.456666666666666,,6.456666666666666
345,2017-04-26,7.256666666666668,,7.256666666666668
345,2017-04-27,17.756666666666668,,17.756666666666668
345,2017-04-28,29.258333333333336,,29.258333333333336
345,2017-04-29,25.144999999999996,,25.144999999999996
345,2017-04-30,13.021666666666667,,13.021666666666667
345,2017-05-01,22.37166666666667,,22.37166666666667
345,2017-05-02,24.538333333333327,,24.538333333333327
345,2017-05-03,25.07166666666667,,25.07166666666667
345,2017-05-04,31.980000000000004,,31.980000000000004
345,2017-05-05,3.5783333333333336,,3.5783333333333336
345,2017-05-06,19.508333333333336,,19.508333333333336
345,2017-05-07,10.605,,10.605
345,2017-05-08,26.825000000000003,,26.825000000000003
345,2017-05-09,27.673333333333336,,27.673333333333336
345,2017-05-10,28.294999999999998,,28.294999999999998
345,2017-05-11,22.466666666666665,,22.466666666666665
345,2017-05-12,29.81,,29.81
345,2017-05-13,4.465000000000001,,4.465000000000001
345,2017-05-14,27.09,,27.09
345,2017-05-15,25.94666666666667,,25.94666666666667
345,2017-05-16,28.75166666666667,,28.75166666666667
345,2017-05-17,31.28833333333333,,31.28833333333333
345,2017-05-18,29.936666666666664,,29.936666666666664
345,2017-05-19,29.355000000000004,,29.355000000000004
345,2017-05-20,11.901666666666669,,11.901666666666669
345,2017-05-21,33.958333333333336,,33.958333333333336
345,2017-05-22,3.9150000000000005,,3.9150000000000005
345,2017-05-23,18.935000000000002,,18.935000000000002
345,2017-05-24,21.456666666666667,,21.456666666666667
345,2017-05-25,7.545000000000001,,7.545000000000001
345,2017-05-26,17.735000000000003,,17.735000000000003
345,2017-05-27,19.158333333333335,,19.158333333333335
345,2017-05-28,26.65166666666666,,26.65166666666666
345,2017-05-29,7.065,,7.065
345,2017-05-30,9.256666666666666,,9.256666666666666
345,2017-05-31,28.313333333333333,,28.313333333333333
345,2017-06-01,27.870000000000005,,27.870000000000005
345,2017-06-02,29.601666666666674,,29.601666666666674
345,2017-06-03,28.42833333333333,,28.42833333333333
345,2017-06-04,12.505000000000003,,12.505000000000003
345,2017-06-05,15.165000000000001,,15.165000000000001
345,2017-06-06,4.643333333333334,,4.643333333333334
345,2017-06-07,19.84333333333333,,19.84333333333333
345,2017-06-08,21.24666666666667,,21.24666666666667
345,2017-06-09,31.301666666666673,,31.301666666666673
345,2017-06-10,29.575000000000003,,29.575000000000003
345,2017-06-11,31.485,,31.485
345,2017-06-12,30.988333333333333,,30.988333333333333
345,2017-06-13,29.656666666666666,,29.656666666666666
345,2017-06-14,25.850000000000005,,25.850000000000005
345,2017-06-15,31.281666666666666,,31.281666666666666
345,2017-06-16,6.980000000000001,,6.980000000000001
345,2017-06-17,13.043333333333335,,13.043333333333335
345,2017-06-18,27.384999999999994,,27.384999999999994
345,2017-06-19,22.778333333333332,,22.778333333333332
345,2017-06-20,33.42166666666666,,33.42166666666666
345,2017-06-21,26.76166666666666,,26.76166666666666
345,2017-06-22,32.88,,32.88
345,2017-06-23,14.941666666666668,,14.941666666666668
345,2017-06-24,29.238333333333333,,29.238333333333333
345,2017-06-25,29.36333333333333,,29.36333333333333
345,2017-06-26,27.26666666666667,,27.26666666666667
345,2017-06-27,26.129999999999995,,26.129999999999995
345,2017-06-28,33.36666666666667,,33.36666666666667
345,2017-06-29,35.06666666666667,,35.06666666666667
345,2017-06-30,34.901666666666664,,34.901666666666664
345,2017-07-01,24.23,,24.23
345,2017-07-02,37.356666666666676,,37.356666666666676
345,2017-07-03,30.07833333333333,,30.07833333333333
345,2017-07-04,28.933333333333334,,28.933333333333334
345,2017-07-05,31.463333333333342,,31.463333333333342
345,2017-07-06,16.743333333333336,,16.743333333333336
345,2017-07-07,17.488333333333337,,17.488333333333337
345,2017-07-08,28.566666666666666,,28.566666666666666
345,2017-07-09,32.300000000000004,,32.300000000000004
345,2017-07-10,28.35666666666667,,28.35666666666667
345,2017-07-11,19.531666666666663,,19.531666666666663
345,2017-07-12,22.064999999999998,,22.064999999999998
345,2017-07-13,19.499999999999996,,19.499999999999996
345,2017-07-14,5.683333333333334,,5.683333333333334
345,2017-07-15,25.935,,25.935
345,2017-07-16,33.33166666666667,,33.33166666666667
345,2017-07-17,27.956666666666667,,27.956666666666667
345,2017-07-18,32.01833333333334,,32.01833333333334
345,2017-07-19,28.870000000000005,,28.870000000000005
345,2017-07-20,24.39333333333333,,24.39333333333333
345,2017-07-21,30.790000000000003,,30.790000000000003
345,2017-07-22,26.12833333333333,,26.12833333333333
345,2017-07-23,9.653333333333334,,9.653333333333334
345,2017-07-24,12.850000000000001,,12.850000000000001
345,2017-07-25,11.445,,11.445
345,2017-07-26,30.795,,30.795
345,2017-07-27,12.125000000000002,,12.125000000000002
345,2017-07-28,18.763333333333332,,18.763333333333332
345,2017-07-29,15.748333333333333,,15.748333333333333
345,2017-07-30,33.495000000000005,,33.495000000000005
345,2017-07-31,28.02,,28.02
345,2017-08-01,29.003333333333334,,29.003333333333334
345,2017-08-02,11.988333333333335,,11.988333333333335
345,2017-08-03,30.316666666666674,,30.316666666666674
345,2017-08-04,28.758333333333336,,28.758333333333336
345,2017-08-05,17.578333333333337,,17.578333333333337
345,2017-08-06,24.028333333333336,,24.028333333333336
345,2017-08-07,3.1216666666666675,,3.1216666666666675
345,2017-08-08,21.798333333333332,,21.798333333333332
345,2017-08-09,30.73333333333333,,30.73333333333333
345,2017-08-10,27.360000000000003,,27.360000000000003
345,2017-08-11,26.148333333333326,,26.148333333333326
345,2017-08-12,16.943333333333335,,16.943333333333335
345,2017-08-13,29.951666666666657,,29.951666666666657
345,2017-08-14,16.79833333333333,,16.79833333333333
345,2017-08-15,6.038333333333331,,6.038333333333331
345,2017-08-16,27.200000000000003,,27.200000000000003
345,2017-08-17,29.14333333333333,,29.14333333333333
345,2017-08-18,9.681666666666668,,9.681666666666668
345,2017-08-19,25.195000000000004,,25.195000000000004
345,2017-08-20,29.566666666666663,,29.566666666666663
345,2017-08-21,22.874999999999996,,22.874999999999996
345,2017-08-22,24.066666666666666,,24.066666666666666
345,2017-08-23,27.516666666666655,,27.516666666666655
345,2017-08-24,28.688333333333322,,28.688333333333322
345,2017-08-25,20.18166666666667,,20.18166666666667
345,2017-08-26,29.659999999999993,,29.659999999999993
345,2017-08-27,28.303333333333338,,28.303333333333338
345,2017-08-28,24.64833333333333,,24.64833333333333
345,2017-08-29,4.840000000000001,,4.840000000000001
345,2017-08-30,29.631666666666664,,29.631666666666664
345,2017-08-31,21.978333333333328,,21.978333333333328
345,2017-09-01,29.663333333333338,,29.663333333333338
345,2017-09-02,14.181666666666667,,14.181666666666667
345,2017-09-03,9.621666666666666,,9.621666666666666
345,2017-09-04,28.07000000000001,,28.07000000000001
345,2017-09-05,25.25833333333334,,25.25833333333334