ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
215,2014-12-01,0.0,,0.0
215,2014-12-02,0.0,,0.0
215,2014-12-03,0.0,,0.0
215,2014-12-04,0.0,,0.0
215,2014-12-05,0.0,,0.0
215,2014-12-06,0.0,,0.0
215,2014-12-07,0.0,,0.0
215,2014-12-08,0.0,,0.0
215,2014-12-09,0.0,,0.0
215,2014-12-10,0.0,,0.0
215,2014-12-11,0.0,,0.0
215,2014-12-12,0.0,,0.0
215,2014-12-13,0.0,,0.0
215,2014-12-14,0.0,,0.0
215,2014-12-15,0.0,,0.0
215,2014-12-16,0.0,,0.0
215,2014-12-17,0.0,,0.0
215,2014-12-18,0.3179166666666667,,0.3179166666666667
215,2014-12-19,10.165,,10.165
215,2014-12-20,33.93333333333333,,33.93333333333333
215,2014-12-21,48.61416666666668,,48.61416666666668
215,2014-12-22,225.39166666666665,,225.39166666666665
215,2014-12-23,61.442083333333336,,61.442083333333336
215,2014-12-24,49.50083333333333,,49.50083333333333
215,2014-12-25,63.506249999999994,,63.506249999999994
215,2014-12-26,194.21125000000004,,194.21125000000004
215,2014-12-27,44.60833333333333,,44.60833333333333
215,2014-12-28,0.0,,0.0
215,2014-12-29,0.0008333333333333334,,0.0008333333333333334
215,2014-12-30,13.733749999999999,,13.733749999999999
215,2014-12-31,159.52625,,159.52625
215,2015-01-01,98.09833333333334,,98.09833333333334
215,2015-01-02,11.277083333333332,,11.277083333333332
215,2015-01-03,10.692916666666664,,10.692916666666664
215,2015-01-04,77.73958333333333,,77.73958333333333
215,2015-01-05,189.92958333333334,,189.92958333333334
215,2015-01-06,113.05500000000002,,113.05500000000002
215,2015-01-07,69.01166666666667,,69.01166666666667
215,2015-01-08,161.73000000000005,,161.73000000000005
215,2015-01-09,238.1529166666667,,238.1529166666667
215,2015-01-10,213.45708333333337,,213.45708333333337
215,2015-01-11,86.66375000000001,,86.66375000000001
215,2015-01-12,2.18875,,2.18875
215,2015-01-13,4.500416666666667,,4.500416666666667
215,2015-01-14,12.010833333333332,,12.010833333333332
215,2015-01-15,9.447916666666666,,9.447916666666666
215,2015-01-16,48.41625,,48.41625
215,2015-01-17,95.54875,,95.54875
215,2015-01-18,76.37833333333332,,76.37833333333332
215,2015-01-19,88.67291666666667,,88.67291666666667
215,2015-01-20,18.895,,18.895
215,2015-01-21,21.478333333333328,,21.478333333333328
215,2015-01-22,160.68750000000003,,160.68750000000003
215,2015-01-23,226.76,,226.76
215,2015-01-24,85.92250000000001,,85.92250000000001
215,2015-01-25,206.55500000000006,,206.55500000000006
215,2015-01-26,79.11333333333333,,79.11333333333333
215,2015-01-27,15.8075,,15.8075
215,2015-01-28,213.45500000000004,,213.45500000000004
215,2015-01-29,48.67874999999999,,48.67874999999999
215,2015-01-30,3.4558333333333326,,3.4558333333333326
215,2015-01-31,10.999583333333328,,10.999583333333328
215,2015-02-01,5.87875,,5.87875
215,2015-02-02,4.044583333333334,,4.044583333333334
215,2015-02-03,19.47708333333333,,19.47708333333333
215,2015-02-04,3.141666666666667,,3.141666666666667
215,2015-02-05,9.538333333333336,,9.538333333333336
215,2015-02-06,39.07125,,39.07125
215,2015-02-07,3.3475000000000006,,3.3475000000000006
215,2015-02-08,0.0275,,0.0275
215,2015-02-09,0.2604166666666667,,0.2604166666666667
215,2015-02-10,0.12124999999999998,,0.12124999999999998
215,2015-02-11,8.777499999999998,,8.777499999999998
215,2015-02-12,10.21791666666667,,10.21791666666667
215,2015-02-13,8.320416666666665,,8.320416666666665
215,2015-02-14,2.1645833333333337,,2.1645833333333337
215,2015-02-15,2.751666666666667,,2.751666666666667
215,2015-02-16,6.55,,6.55
215,2015-02-17,10.247083333333332,,10.247083333333332
215,2015-02-18,12.030833333333332,,12.030833333333332
215,2015-02-19,0.6291666666666667,,0.6291666666666667
215,2015-02-20,12.999999999999998,,12.999999999999998
215,2015-02-21,2.430833333333333,,2.430833333333333
215,2015-02-22,57.35124999999999,,57.35124999999999
215,2015-02-23,26.859583333333333,,26.859583333333333
215,2015-02-24,102.77333333333335,,102.77333333333335
215,2015-02-25,113.50416666666668,,113.50416666666668
215,2015-02-26,65.66499999999999,,65.66499999999999
215,2015-02-27,107.30583333333334,,107.30583333333334
215,2015-02-28,238.65874999999994,,238.65874999999994
215,2015-03-01,103.70875,,103.70875
215,2015-03-02,160.4504166666667,,160.4504166666667
215,2015-03-03,76.96374999999999,,76.96374999999999
215,2015-03-04,94.82708333333336,,94.82708333333336
215,2015-03-05,49.104166666666664,,49.104166666666664
215,2015-03-06,231.34708333333333,,231.34708333333333
215,2015-03-07,167.93583333333336,,167.93583333333336
215,2015-03-08,279.22125,,279.22125
215,2015-03-09,434.8166666666668,,434.8166666666668
215,2015-03-10,235.5500000000001,,235.5500000000001
215,2015-03-11,444.8866666666668,,444.8866666666668
215,2015-03-12,526.6675,,526.6675
215,2015-03-13,461.0333333333335,,461.0333333333335
215,2015-03-14,119.09916666666668,,119.09916666666668
215,2015-03-15,98.53708333333331,,98.53708333333331
215,2015-03-16,328.26624999999996,,328.26624999999996
215,2015-03-17,276.68333333333334,,276.68333333333334
215,2015-03-18,331.4816666666666,,331.4816666666666
215,2015-03-19,540.4900000000001,,540.4900000000001
215,2015-03-20,155.67,,155.67
215,2015-03-21,142.9675,,142.9675
215,2015-03-22,344.2270833333334,,344.2270833333334
215,2015-03-23,502.2050000000001,,502.2050000000001
215,2015-03-24,533.28875,,533.28875
215,2015-03-25,258.3808333333333,,258.3808333333333
215,2015-03-26,30.708749999999995,,30.708749999999995
215,2015-03-27,187.54458333333332,,187.54458333333332
215,2015-03-28,359.1516666666667,,359.1516666666667
215,2015-03-29,552.235,,552.235
215,2015-03-30,203.66666666666663,,203.66666666666663
215,2015-03-31,440.15083333333337,,440.15083333333337
215,2015-04-01,561.3104166666667,,561.3104166666667
215,2015-04-02,378.28624999999994,,378.28624999999994
215,2015-04-03,391.0862500000001,,391.0862500000001
215,2015-04-04,435.4720833333334,,435.4720833333334
215,2015-04-05,172.83375,,172.83375
215,2015-04-06,376.5033333333335,,376.5033333333335
215,2015-04-07,245.22041666666664,,245.22041666666664
215,2015-04-08,51.874583333333334,,51.874583333333334
215,2015-04-09,220.21624999999995,,220.21624999999995
215,2015-04-10,142.23708333333335,,142.23708333333335
215,2015-04-11,381.10083333333336,,381.10083333333336
215,2015-04-12,556.7687500000001,,556.7687500000001
215,2015-04-13,438.69958333333324,,438.69958333333324
215,2015-04-14,471.71000000000004,,471.71000000000004
215,2015-04-15,571.6620833333334,,571.6620833333334
215,2015-04-16,474.47708333333327,,474.47708333333327
215,2015-04-17,320.84166666666664,,320.84166666666664
215,2015-04-18,559.4704166666667,,559.4704166666667
215,2015-04-19,557.1554166666666,,557.1554166666666
215,2015-04-20,377.9158333333333,,377.9158333333333
215,2015-04-21,282.7870833333333,,282.7870833333333
215,2015-04-22,175.08166666666662,,175.08166666666662
215,2015-04-23,170.0254166666667,,170.0254166666667
215,2015-04-24,405.70249999999993,,405.70249999999993
215,2015-04-25,588.5279166666666,,588.5279166666666
215,2015-04-26,445.95250000000004,,445.95250000000004
215,2015-04-27,359.43875,,359.43875
215,2015-04-28,574.6054166666668,,574.6054166666668
215,2015-04-29,574.4083333333332,,574.4083333333332
215,2015-04-30,560.1383333333333,,560.1383333333333
215,2015-05-01,539.0383333333333,,539.0383333333333
215,2015-05-02,564.07125,,564.07125
215,2015-05-03,551.04625,,551.04625
215,2015-05-04,338.37000000000006,,338.37000000000006
215,2015-05-05,363.8454166666666,,363.8454166666666
215,2015-05-06,580.8820833333333,,580.8820833333333
215,2015-05-07,571.5408333333331,,571.5408333333331
215,2015-05-08,541.7854166666667,,541.7854166666667
215,2015-05-09,506.43708333333325,,506.43708333333325
215,2015-05-10,412.12208333333336,,412.12208333333336
215,2015-05-11,355.97708333333327,,355.97708333333327
215,2015-05-12,439.34374999999994,,439.34374999999994
215,2015-05-13,446.51874999999995,,446.51874999999995
215,2015-05-14,605.1116666666667,,605.1116666666667
215,2015-05-15,297.49416666666673,,297.49416666666673
215,2015-05-16,309.715,,309.715
215,2015-05-17,576.0758333333332,,576.0758333333332
215,2015-05-18,324.50166666666667,,324.50166666666667
215,2015-05-19,462.72999999999996,,462.72999999999996
215,2015-05-20,572.0783333333333,,572.0783333333333
215,2015-05-21,557.3458333333333,,557.3458333333333
215,2015-05-22,571.9975000000001,,571.9975000000001
215,2015-05-23,597.0133333333333,,597.0133333333333
215,2015-05-24,513.4983333333333,,513.4983333333333
215,2015-05-25,349.8145833333333,,349.8145833333333
215,2015-05-26,416.895,,416.895
215,2015-05-27,339.55125,,339.55125
215,2015-05-28,531.5470833333334,,531.5470833333334
215,2015-05-29,510.82750000000004,,510.82750000000004
215,2015-05-30,322.0529166666667,,322.0529166666667
215,2015-05-31,135.87291666666667,,135.87291666666667
215,2015-06-01,176.5445833333333,,176.5445833333333
215,2015-06-02,435.78124999999994,,435.78124999999994
215,2015-06-03,611.9745833333334,,611.9745833333334
215,2015-06-04,379.1191666666666,,379.1191666666666
215,2015-06-05,437.8970833333332,,437.8970833333332
215,2015-06-06,604.3329166666666,,604.3329166666666
215,2015-06-07,577.7999999999998,,577.7999999999998
215,2015-06-08,182.16250000000005,,182.16250000000005
215,2015-06-09,178.43750000000003,,178.43750000000003
215,2015-06-10,385.82500000000005,,385.82500000000005
215,2015-06-11,558.1625,,558.1625
215,2015-06-12,317.09583333333336,,317.09583333333336
215,2015-06-13,585.3666666666667,,585.3666666666667
215,2015-06-14,338.3125,,338.3125
215,2015-06-15,495.9083333333335,,495.9083333333335
215,2015-06-16,459.9791666666667,,459.9791666666667
215,2015-06-17,540.1958333333333,,540.1958333333333
215,2015-06-18,454.7625000000001,,454.7625000000001
215,2015-06-19,493.34166666666664,,493.34166666666664
215,2015-06-20,472.98333333333335,,472.98333333333335
215,2015-06-21,370.25833333333327,,370.25833333333327
215,2015-06-22,564.1166666666667,,564.1166666666667
215,2015-06-23,461.1750000000001,,461.1750000000001
215,2015-06-24,533.2458333333334,,533.2458333333334
215,2015-06-25,388.7041666666667,,388.7041666666667
215,2015-06-26,600.6166666666667,,600.6166666666667
215,2015-06-27,111.00833333333333,,111.00833333333333
215,2015-06-28,137.86666666666667,,137.86666666666667
215,2015-06-29,407.8083333333334,,407.8083333333334
215,2015-06-30,268.0125,,268.0125
215,2015-07-01,396.3833333333334,,396.3833333333334
215,2015-07-02,587.7583333333333,,587.7583333333333
215,2015-07-03,579.0208333333334,,579.0208333333334
215,2015-07-04,448.11249999999995,,448.11249999999995
215,2015-07-05,534.8458333333333,,534.8458333333333
215,2015-07-06,511.1125,,511.1125
215,2015-07-07,460.2416666666668,,460.2416666666668
215,2015-07-08,507.1499999999999,,507.1499999999999
215,2015-07-09,141.45,,141.45
215,2015-07-10,562.0958333333334,,562.0958333333334
215,2015-07-11,563.025,,563.025
215,2015-07-12,478.7916666666667,,478.7916666666667
215,2015-07-13,525.7166666666667,,525.7166666666667
215,2015-07-14,262.275,,262.275
215,2015-07-15,430.92083333333335,,430.92083333333335
215,2015-07-16,588.2458333333333,,588.2458333333333
215,2015-07-17,255.70833333333326,,255.70833333333326
215,2015-07-18,435.8666666666666,,435.8666666666666
215,2015-07-19,439.39166666666665,,439.39166666666665
215,2015-07-20,467.8541666666667,,467.8541666666667
215,2015-07-21,463.5333333333333,,463.5333333333333
215,2015-07-22,568.4208333333333,,568.4208333333333
215,2015-07-23,566.2125,,566.2125
215,2015-07-24,568.4541666666667,,568.4541666666667
215,2015-07-25,337.2416666666666,,337.2416666666666
215,2015-07-26,541.0958333333333,,541.0958333333333
215,2015-07-27,552.1208333333333,,552.1208333333333
215,2015-07-28,541.8083333333335,,541.8083333333335
215,2015-07-29,515.9083333333332,,515.9083333333332
215,2015-07-30,474.7750000000001,,474.7750000000001
215,2015-07-31,439.76666666666665,,439.76666666666665
215,2015-08-01,552.475,,552.475
215,2015-08-02,506.7875000000001,,506.7875000000001
215,2015-08-03,314.55833333333334,,314.55833333333334
215,2015-08-04,307.925,,307.925
215,2015-08-05,529.0291666666667,,529.0291666666667
215,2015-08-06,525.3708333333334,,525.3708333333334
215,2015-08-07,547.6333333333333,,547.6333333333333
215,2015-08-08,342.51250000000005,,342.51250000000005
215,2015-08-09,561.1374999999999,,561.1374999999999
215,2015-08-10,263.45000000000005,,263.45000000000005
215,2015-08-11,437.4166666666666,,437.4166666666666
215,2015-08-12,447.04999999999995,,447.04999999999995
215,2015-08-13,512.4125,,512.4125
215,2015-08-14,319.5333333333333,,319.5333333333333
215,2015-08-15,400.27500000000003,,400.27500000000003
215,2015-08-16,518.1333333333333,,518.1333333333333
215,2015-08-17,461.54999999999995,,461.54999999999995
215,2015-08-18,316.76250000000005,,316.76250000000005
215,2015-08-19,459.95791666666673,,459.95791666666673
215,2015-08-20,255.92125,,255.92125
215,2015-08-21,488.82750000000004,,488.82750000000004
215,2015-08-22,544.1245833333334,,544.1245833333334
215,2015-08-23,513.6725,,513.6725
215,2015-08-24,356.8745833333334,,356.8745833333334
215,2015-08-25,300.6775,,300.6775
215,2015-08-26,298.3125,,298.3125
215,2015-08-27,313.91625,,313.91625
215,2015-08-28,434.5008333333332,,434.5008333333332
215,2015-08-29,364.22291666666666,,364.22291666666666
215,2015-08-30,355.06750000000005,,355.06750000000005
215,2015-08-31,426.89000000000004,,426.89000000000004
215,2015-09-01,364.1670833333333,,364.1670833333333
215,2015-09-02,432.82874999999996,,432.82874999999996
215,2015-09-03,443.64500000000004,,443.64500000000004
215,2015-09-04,496.85958333333343,,496.85958333333343
215,2015-09-05,463.33291666666673,,463.33291666666673
215,2015-09-06,433.76083333333327,,433.76083333333327
215,2015-09-07,429.9841666666666,,429.9841666666666
215,2015-09-08,371.1975,,371.1975
215,2015-09-09,265.0629166666667,,265.0629166666667
215,2015-09-10,337.2704166666667,,337.2704166666667
215,2015-09-11,504.6720833333334,,504.6720833333334
215,2015-09-12,59.45333333333334,,59.45333333333334
215,2015-09-13,156.51500000000001,,156.51500000000001
215,2015-09-14,500.5995833333334,,500.5995833333334
215,2015-09-15,488.80166666666673,,488.80166666666673
215,2015-09-16,485.52666666666664,,485.52666666666664
215,2015-09-17,460.32750000000004,,460.32750000000004
215,2015-09-18,455.2245833333333,,455.2245833333333
215,2015-09-19,158.75041666666667,,158.75041666666667
215,2015-09-20,419.03625000000005,,419.03625000000005
215,2015-09-21,392.8120833333333,,392.8120833333333
215,2015-09-22,473.375,,473.375
215,2015-09-23,493.6875,,493.6875
215,2015-09-24,455.3958333333333,,455.3958333333333
215,2015-09-25,390.34375,,390.34375
215,2015-09-26,413.6354166666667,,413.6354166666667
215,2015-09-27,451.9583333333333,,451.9583333333333
215,2015-09-28,153.46875,,153.46875
215,2015-09-29,88.97916666666667,,88.97916666666667
215,2015-09-30,40.645833333333336,,40.645833333333336
215,2015-10-01,407.6875,,407.6875
215,2015-10-02,235.6875,,235.6875
215,2015-10-03,164.34375,,164.34375
215,2015-10-04,394.6979166666667,,394.6979166666667
215,2015-10-05,365.2291666666667,,365.2291666666667
215,2015-10-06,121.90625,,121.90625
215,2015-10-07,297.8020833333333,,297.8020833333333
215,2015-10-08,451.5625,,451.5625
215,2015-10-09,65.375,,65.375
215,2015-10-10,431.1041666666667,,431.1041666666667
215,2015-10-11,438.0833333333333,,438.0833333333333
215,2015-10-12,435.6041666666667,,435.6041666666667
215,2015-10-13,196.79166666666666,,196.79166666666666
215,2015-10-14,154.11458333333334,,154.11458333333334
215,2015-10-15,407.1458333333333,,407.1458333333333
215,2015-10-16,244.79166666666666,,244.79166666666666
215,2015-10-17,239.53125,,239.53125
215,2015-10-18,244.20833333333334,,244.20833333333334
215,2015-10-19,401.8020833333333,,401.8020833333333
215,2015-10-20,170.54166666666666,,170.54166666666666
215,2015-10-21,112.72916666666667,,112.72916666666667
215,2015-10-22,116.57291666666667,,116.57291666666667
215,2015-10-23,394.4375,,394.4375
215,2015-10-24,61.145833333333336,,61.145833333333336
215,2015-10-25,172.61458333333334,,172.61458333333334
215,2015-10-26,423.09375,,423.09375
215,2015-10-27,244.75,,244.75
215,2015-10-28,58.916666666666664,,58.916666666666664
215,2015-10-29,141.40625,,141.40625
215,2015-10-30,313.0625,,313.0625
215,2015-10-31,205.125,,205.125
215,2015-11-01,206.64583333333334,,206.64583333333334
215,2015-11-02,385.1979166666667,,385.1979166666667
215,2015-11-03,364.875,,364.875
215,2015-11-04,365.5104166666667,,365.5104166666667
215,2015-11-05,138.41666666666666,,138.41666666666666
215,2015-11-06,99.08333333333333,,99.08333333333333
215,2015-11-07,112.27083333333333,,112.27083333333333
215,2015-11-08,240.67708333333334,,240.67708333333334
215,2015-11-09,372.875,,372.875
215,2015-11-10,59.25,,59.25
215,2015-11-11,40.78125,,40.78125
215,2015-11-12,74.36458333333333,,74.36458333333333
215,2015-11-13,141.27083333333334,,141.27083333333334
215,2015-11-14,51.21875,,51.21875
215,2015-11-15,326.5104166666667,,326.5104166666667
215,2015-11-16,260.5416666666667,,260.5416666666667
215,2015-11-17,351.96875,,351.96875
215,2015-11-18,169.08333333333334,,169.08333333333334
215,2015-11-19,101.16666666666667,,101.16666666666667
215,2015-11-20,185.0,,185.0
215,2015-11-21,92.9375,,92.9375
215,2015-11-22,302.9479166666667,,302.9479166666667
215,2015-11-23,4.4375,,4.4375
215,2015-11-24,15.03125,,15.03125
215,2015-11-25,229.22916666666666,,229.22916666666666
215,2015-11-26,197.04166666666666,,197.04166666666666
215,2015-11-27,45.520833333333336,,45.520833333333336
215,2015-11-28,22.645833333333332,,22.645833333333332
215,2015-11-29,157.6875,,157.6875
215,2015-11-30,316.6041666666667,,316.6041666666667
215,2015-12-01,24.541666666666668,,24.541666666666668
215,2015-12-02,13.15625,,13.15625
215,2015-12-03,63.0,,63.0
215,2015-12-04,40.010416666666664,,40.010416666666664
215,2015-12-05,85.97916666666667,,85.97916666666667
215,2015-12-06,172.65625,,172.65625
215,2015-12-07,45.010416666666664,,45.010416666666664
215,2015-12-08,143.70833333333334,,143.70833333333334
215,2015-12-09,262.40625,,262.40625
215,2015-12-10,179.02083333333334,,179.02083333333334
215,2015-12-11,259.21875,,259.21875
215,2015-12-12,66.51041666666667,,66.51041666666667
215,2015-12-13,31.96875,,31.96875
215,2015-12-14,104.64583333333333,,104.64583333333333
215,2015-12-15,19.708333333333332,,19.708333333333332
215,2015-12-16,107.25,,107.25
215,2015-12-17,9.25,,9.25
215,2015-12-18,78.84375,,78.84375
215,2015-12-19,131.11458333333334,,131.11458333333334
215,2015-12-20,237.90625,,237.90625
215,2015-12-21,22.229166666666668,,22.229166666666668
215,2015-12-22,31.65625,,31.65625
215,2015-12-23,62.791666666666664,,62.791666666666664
215,2015-12-24,175.625,,175.625
215,2015-12-25,42.114583333333336,,42.114583333333336
215,2015-12-26,57.4375,,57.4375
215,2015-12-27,9.3125,,9.3125
215,2015-12-28,31.052083333333332,,31.052083333333332
215,2015-12-29,16.270833333333332,,16.270833333333332
215,2015-12-30,55.489583333333336,,55.489583333333336
215,2015-12-31,27.40625,,27.40625
215,2016-01-01,41.6875,,41.6875
215,2016-01-02,10.447916666666666,,10.447916666666666
215,2016-01-03,26.447916666666668,,26.447916666666668
215,2016-01-04,0.8229166666666666,,0.8229166666666666
215,2016-01-05,9.5,,9.5
215,2016-01-06,84.63541666666667,,84.63541666666667
215,2016-01-07,164.03125,,164.03125
215,2016-01-08,89.41666666666667,,89.41666666666667
215,2016-01-09,52.145833333333336,,52.145833333333336
215,2016-01-10,27.65625,,27.65625
215,2016-01-11,181.08333333333334,,181.08333333333334
215,2016-01-12,57.041666666666664,,57.041666666666664
215,2016-01-13,155.03125,,155.03125
215,2016-01-14,80.375,,80.375
215,2016-01-15,73.14583333333333,,73.14583333333333
215,2016-01-16,22.34375,,22.34375
215,2016-01-17,56.885416666666664,,56.885416666666664
215,2016-01-18,29.572916666666668,,29.572916666666668
215,2016-01-19,12.447916666666666,,12.447916666666666
215,2016-01-20,5.479166666666667,,5.479166666666667
215,2016-01-21,0.9479166666666666,,0.9479166666666666
215,2016-01-22,1.4895833333333333,,1.4895833333333333
215,2016-01-23,0.8333333333333334,,0.8333333333333334
215,2016-01-24,1.0625,,1.0625
215,2016-01-25,3.9583333333333335,,3.9583333333333335
215,2016-01-26,73.28125,,73.28125
215,2016-01-27,93.88541666666667,,93.88541666666667
215,2016-01-28,82.13541666666667,,82.13541666666667
215,2016-01-29,38.302083333333336,,38.302083333333336
215,2016-01-30,124.38541666666667,,124.38541666666667
215,2016-01-31,82.14583333333333,,82.14583333333333
215,2016-02-01,204.70833333333334,,204.70833333333334
215,2016-02-02,147.82291666666666,,147.82291666666666
215,2016-02-03,65.88541666666667,,65.88541666666667
215,2016-02-04,61.75,,61.75
215,2016-02-05,207.51041666666666,,207.51041666666666
215,2016-02-06,126.0625,,126.0625
215,2016-02-07,263.6770833333333,,263.6770833333333
215,2016-02-08,93.92708333333333,,93.92708333333333
215,2016-02-09,53.302083333333336,,53.302083333333336
215,2016-02-10,10.770833333333334,,10.770833333333334
215,2016-02-11,14.40625,,14.40625
215,2016-02-12,52.447916666666664,,52.447916666666664
215,2016-02-13,6.729166666666667,,6.729166666666667
215,2016-02-14,3.8958333333333335,,3.8958333333333335
215,2016-02-15,2.7708333333333335,,2.7708333333333335
215,2016-02-16,0.041666666666666664,,0.041666666666666664
215,2016-02-17,0.041666666666666664,,0.041666666666666664
215,2016-02-18,0.8125,,0.8125
215,2016-02-19,0.08333333333333333,,0.08333333333333333
215,2016-02-20,165.07291666666666,,165.07291666666666
215,2016-02-21,109.76041666666667,,109.76041666666667
215,2016-02-22,298.9166666666667,,298.9166666666667
215,2016-02-23,255.23958333333334,,255.23958333333334
215,2016-02-24,26.8125,,26.8125
215,2016-02-25,82.3125,,82.3125
215,2016-02-26,173.39583333333334,,173.39583333333334
215,2016-02-27,185.28125,,185.28125
215,2016-02-28,303.4375,,303.4375
215,2016-02-29,199.82291666666666,,199.82291666666666
215,2016-03-01,179.83333333333334,,179.83333333333334
215,2016-03-02,154.03125,,154.03125
215,2016-03-03,206.26041666666666,,206.26041666666666
215,2016-03-04,314.0416666666667,,314.0416666666667
215,2016-03-05,174.09375,,174.09375
215,2016-03-06,326.6875,,326.6875
215,2016-03-07,109.02083333333333,,109.02083333333333
215,2016-03-08,178.48958333333334,,178.48958333333334
215,2016-03-09,183.32291666666666,,183.32291666666666
215,2016-03-10,31.885416666666668,,31.885416666666668
215,2016-03-11,160.3125,,160.3125
215,2016-03-12,331.5416666666667,,331.5416666666667
215,2016-03-13,198.30208333333334,,198.30208333333334
215,2016-03-14,82.86458333333333,,82.86458333333333
215,2016-03-15,52.989583333333336,,52.989583333333336
215,2016-03-16,107.80208333333333,,107.80208333333333
215,2016-03-17,296.5833333333333,,296.5833333333333
215,2016-03-18,92.94791666666667,,92.94791666666667
215,2016-03-19,405.5416666666667,,405.5416666666667
215,2016-03-20,372.7916666666667,,372.7916666666667
215,2016-03-21,313.1458333333333,,313.1458333333333
215,2016-03-22,229.69791666666666,,229.69791666666666
215,2016-03-23,56.447916666666664,,56.447916666666664
215,2016-03-24,99.86458333333333,,99.86458333333333
215,2016-03-25,78.77083333333333,,78.77083333333333
215,2016-03-26,310.3645833333333,,310.3645833333333
215,2016-03-27,391.1145833333333,,391.1145833333333
215,2016-03-28,128.10416666666666,,128.10416666666666
215,2016-03-29,423.6041666666667,,423.6041666666667
215,2016-03-30,390.6354166666667,,390.6354166666667
215,2016-03-31,53.510416666666664,,53.510416666666664
215,2016-04-01,258.2916666666667,,258.2916666666667
215,2016-04-02,202.23958333333334,,202.23958333333334
215,2016-04-03,174.75,,174.75
215,2016-04-04,5.947916666666667,,5.947916666666667