ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
200,2014-07-01,0.0,,0.0
200,2014-07-02,0.0,,0.0
200,2014-07-03,0.0,,0.0
200,2014-07-04,0.0,,0.0
200,2014-07-05,0.0,,0.0
200,2014-07-06,0.0,,0.0
200,2014-07-07,0.0,,0.0
200,2014-07-08,0.0,,0.0
200,2014-07-09,0.0,,0.0
200,2014-07-10,0.0,,0.0
200,2014-07-11,0.0,,0.0
200,2014-07-12,0.0,,0.0
200,2014-07-13,0.0,,0.0
200,2014-07-14,0.04,,0.04
200,2014-07-15,0.0,,0.0
200,2014-07-16,0.006666666666666667,,0.006666666666666667
200,2014-07-17,0.006666666666666667,,0.006666666666666667
200,2014-07-18,38.8,,38.8
200,2014-07-19,27.919999999999998,,27.919999999999998
200,2014-07-20,37.11333333333334,,37.11333333333334
200,2014-07-21,37.11333333333334,,37.11333333333334
200,2014-07-22,36.533333333333324,,36.533333333333324
200,2014-07-23,31.320000000000004,,31.320000000000004
200,2014-07-24,39.279999999999994,,39.279999999999994
200,2014-07-25,50.966666666666676,,50.966666666666676
200,2014-07-26,31.09333333333333,,31.09333333333333
200,2014-07-27,31.02,,31.02
200,2014-07-28,33.473333333333336,,33.473333333333336
200,2014-07-29,44.93337499999999,,44.93337499999999
200,2014-07-30,44.89333333333334,,44.89333333333334
200,2014-07-31,42.779999999999994,,42.779999999999994
200,2014-08-01,31.680000000000003,,31.680000000000003
200,2014-08-02,31.18666666666667,,31.18666666666667
200,2014-08-03,35.76666666666667,,35.76666666666667
200,2014-08-04,35.46,,35.46
200,2014-08-05,44.25329166666668,,44.25329166666668
200,2014-08-06,42.426666666666655,,42.426666666666655
200,2014-08-07,44.433375000000005,,44.433375000000005
200,2014-08-08,46.71337499999999,,46.71337499999999
200,2014-08-09,46.826666666666675,,46.826666666666675
200,2014-08-10,43.226708333333335,,43.226708333333335
200,2014-08-11,43.75991666666667,,43.75991666666667
200,2014-08-12,17.813291666666668,,17.813291666666668
200,2014-08-13,25.346708333333336,,25.346708333333336
200,2014-08-14,44.720000000000006,,44.720000000000006
200,2014-08-15,35.50666666666667,,35.50666666666667
200,2014-08-16,41.18666666666667,,41.18666666666667
200,2014-08-17,36.88004166666667,,36.88004166666667
200,2014-08-18,46.706625,,46.706625
200,2014-08-19,47.666666666666664,,47.666666666666664
200,2014-08-20,43.96662499999999,,43.96662499999999
200,2014-08-21,38.63995833333333,,38.63995833333333
200,2014-08-22,29.233458333333328,,29.233458333333328
200,2014-08-23,30.84,,30.84
200,2014-08-24,47.25325,,47.25325
200,2014-08-25,44.70000000000001,,44.70000000000001
200,2014-08-26,41.24008333333333,,41.24008333333333
200,2014-08-27,42.013374999999996,,42.013374999999996
200,2014-08-28,44.20670833333333,,44.20670833333333
200,2014-08-29,46.11329166666666,,46.11329166666666
200,2014-08-30,30.939916666666665,,30.939916666666665
200,2014-08-31,21.619958333333333,,21.619958333333333
200,2014-09-01,28.806625000000007,,28.806625000000007
200,2014-09-02,38.47329166666666,,38.47329166666666
200,2014-09-03,40.56004166666667,,40.56004166666667
200,2014-09-04,41.38675,,41.38675
200,2014-09-05,35.59995833333333,,35.59995833333333
200,2014-09-06,29.22704166666667,,29.22704166666667
200,2014-09-07,39.61995833333333,,39.61995833333333
200,2014-09-08,29.02,,29.02
200,2014-09-09,17.439958333333333,,17.439958333333333
200,2014-09-10,41.61345833333333,,41.61345833333333
200,2014-09-11,13.086583333333335,,13.086583333333335
200,2014-09-12,43.127125,,43.127125
200,2014-09-13,10.559583333333334,,10.559583333333334
200,2014-09-14,43.307125000000006,,43.307125000000006
200,2014-09-15,41.71287499999999,,41.71287499999999
200,2014-09-16,14.713208333333332,,14.713208333333332
200,2014-09-17,41.52,,41.52
200,2014-09-18,37.20004166666667,,37.20004166666667
200,2014-09-19,39.94712500000001,,39.94712500000001
200,2014-09-20,34.439625,,34.439625
200,2014-09-21,13.846666666666662,,13.846666666666662
200,2014-09-22,34.966625,,34.966625
200,2014-09-23,39.75341666666666,,39.75341666666666
200,2014-09-24,27.09991666666667,,27.09991666666667
200,2014-09-25,11.393374999999999,,11.393374999999999
200,2014-09-26,38.59374999999999,,38.59374999999999
200,2014-09-27,37.40625,,37.40625
200,2014-09-28,34.35333333333333,,34.35333333333333
200,2014-09-29,17.986666666666668,,17.986666666666668
200,2014-09-30,10.173333333333332,,10.173333333333332
200,2014-10-01,6.573416666666667,,6.573416666666667
200,2014-10-02,16.187,,16.187
200,2014-10-03,36.37370833333333,,36.37370833333333
200,2014-10-04,7.133,,7.133
200,2014-10-05,38.64699999999999,,38.64699999999999
200,2014-10-06,35.713875,,35.713875
200,2014-10-07,19.926458333333333,,19.926458333333333
200,2014-10-08,31.273125000000007,,31.273125000000007
200,2014-10-09,27.560208333333335,,27.560208333333335
200,2014-10-10,21.613291666666665,,21.613291666666665
200,2014-10-11,7.333333333333333,,7.333333333333333
200,2014-10-12,35.08691666666666,,35.08691666666666
200,2014-10-13,9.64,,9.64
200,2014-10-14,30.833333333333332,,30.833333333333332
200,2014-10-15,15.979833333333332,,15.979833333333332
200,2014-10-16,14.973624999999998,,14.973624999999998
200,2014-10-17,31.166666666666668,,31.166666666666668
200,2014-10-18,13.994125000000002,,13.994125000000002
200,2014-10-19,27.539708333333333,,27.539708333333333
200,2014-10-20,25.746458333333337,,25.746458333333337
200,2014-10-21,17.75979166666667,,17.75979166666667
200,2014-10-22,3.513333333333333,,3.513333333333333
200,2014-10-23,4.793291666666666,,4.793291666666666
200,2014-10-24,13.959958333333331,,13.959958333333331
200,2014-10-25,29.427083333333332,,29.427083333333332
200,2014-10-26,21.419583333333335,,21.419583333333335
200,2014-10-27,30.24704166666667,,30.24704166666667
200,2014-10-28,20.18,,20.18
200,2014-10-29,14.433583333333333,,14.433583333333333
200,2014-10-30,25.046541666666666,,25.046541666666666
200,2014-10-31,11.659833333333333,,11.659833333333333
200,2014-11-01,2.3600416666666666,,2.3600416666666666
200,2014-11-02,28.920250000000006,,28.920250000000006
200,2014-11-03,27.81283333333333,,27.81283333333333
200,2014-11-04,25.140291666666666,,25.140291666666666
200,2014-11-05,7.940083333333334,,7.940083333333334
200,2014-11-06,1.4059583333333334,,1.4059583333333334
200,2014-11-07,0.0,,0.0
200,2014-11-08,0.0,,0.0
200,2014-11-09,0.0,,0.0
200,2014-11-10,0.0,,0.0
200,2014-11-11,0.03354166666666667,,0.03354166666666667
200,2014-11-12,9.333333333333334,,9.333333333333334
200,2014-11-13,16.666666666666668,,16.666666666666668
200,2014-11-14,24.74670833333333,,24.74670833333333
200,2014-11-15,25.260416666666668,,25.260416666666668
200,2014-11-16,5.4397916666666655,,5.4397916666666655
200,2014-11-17,1.8134583333333334,,1.8134583333333334
200,2014-11-18,18.73370833333333,,18.73370833333333
200,2014-11-19,24.546208333333336,,24.546208333333336
200,2014-11-20,18.866208333333333,,18.866208333333333
200,2014-11-21,24.353166666666667,,24.353166666666667
200,2014-11-22,21.93358333333333,,21.93358333333333
200,2014-11-23,16.53320833333333,,16.53320833333333
200,2014-11-24,11.746416666666663,,11.746416666666663
200,2014-11-25,7.220375,,7.220375
200,2014-11-26,0.18649999999999997,,0.18649999999999997
200,2014-11-27,2.0000000000000004,,2.0000000000000004
200,2014-11-28,8.000000000000002,,8.000000000000002
200,2014-11-29,5.346333333333333,,5.346333333333333
200,2014-11-30,6.09375,,6.09375
200,2014-12-01,6.252958333333332,,6.252958333333332
200,2014-12-02,2.3131666666666666,,2.3131666666666666
200,2014-12-03,1.4335833333333332,,1.4335833333333332
200,2014-12-04,9.359708333333334,,9.359708333333334
200,2014-12-05,2.8863749999999997,,2.8863749999999997
200,2014-12-06,0.7932916666666668,,0.7932916666666668
200,2014-12-07,10.473625,,10.473625
200,2014-12-08,2.4931666666666668,,2.4931666666666668
200,2014-12-09,0.36037499999999995,,0.36037499999999995
200,2014-12-10,3.326791666666667,,3.326791666666667
200,2014-12-11,2.5199166666666666,,2.5199166666666666
200,2014-12-12,7.526375000000001,,7.526375000000001
200,2014-12-13,9.180041666666666,,9.180041666666666
200,2014-12-14,4.10025,,4.10025
200,2014-12-15,9.194,,9.194
200,2014-12-16,2.4527916666666667,,2.4527916666666667
200,2014-12-17,6.020500000000001,,6.020500000000001
200,2014-12-18,7.819958333333332,,7.819958333333332
200,2014-12-19,6.813124999999999,,6.813124999999999
200,2014-12-20,4.713541666666667,,4.713541666666667
200,2014-12-21,4.873375,,4.873375
200,2014-12-22,3.1132916666666666,,3.1132916666666666
200,2014-12-23,2.413416666666667,,2.413416666666667
200,2014-12-24,1.4332500000000001,,1.4332500000000001
200,2014-12-25,11.479833333333334,,11.479833333333334
200,2014-12-26,18.833333333333332,,18.833333333333332
200,2014-12-27,17.326458333333335,,17.326458333333335
200,2014-12-28,6.24675,,6.24675
200,2014-12-29,16.626,,16.626
200,2014-12-30,10.733375,,10.733375
200,2014-12-31,17.133791666666667,,17.133791666666667
200,2015-01-01,19.660125000000004,,19.660125000000004
200,2015-01-02,16.37304166666667,,16.37304166666667
200,2015-01-03,4.587583333333333,,4.587583333333333
200,2015-01-04,2.873375,,2.873375
200,2015-01-05,18.566708333333334,,18.566708333333334
200,2015-01-06,0.9996666666666666,,0.9996666666666666
200,2015-01-07,3.5735416666666655,,3.5735416666666655
200,2015-01-08,21.126624999999997,,21.126624999999997
200,2015-01-09,1.7197083333333334,,1.7197083333333334
200,2015-01-10,13.527333333333333,,13.527333333333333
200,2015-01-11,9.860333333333331,,9.860333333333331
200,2015-01-12,1.3932499999999999,,1.3932499999999999
200,2015-01-13,22.886041666666667,,22.886041666666667
200,2015-01-14,11.41925,,11.41925
200,2015-01-15,18.766916666666667,,18.766916666666667
200,2015-01-16,20.113291666666665,,20.113291666666665
200,2015-01-17,22.52666666666667,,22.52666666666667
200,2015-01-18,0.7265416666666665,,0.7265416666666665
200,2015-01-19,13.139958333333334,,13.139958333333334
200,2015-01-20,15.759791666666667,,15.759791666666667
200,2015-01-21,13.733374999999997,,13.733374999999997
200,2015-01-22,16.733416666666667,,16.733416666666667
200,2015-01-23,23.19983333333333,,23.19983333333333
200,2015-01-24,0.0065,,0.0065
200,2015-01-25,2.093083333333333,,2.093083333333333
200,2015-01-26,0.7929999999999998,,0.7929999999999998
200,2015-01-27,1.2802499999999999,,1.2802499999999999
200,2015-01-28,6.073249999999999,,6.073249999999999
200,2015-01-29,8.046625,,8.046625
200,2015-01-30,0.9199999999999999,,0.9199999999999999
200,2015-01-31,12.706666666666669,,12.706666666666669
200,2015-02-01,9.486666666666666,,9.486666666666666
200,2015-02-02,0.006666666666666667,,0.006666666666666667
200,2015-02-03,0.02,,0.02
200,2015-02-04,0.006666666666666667,,0.006666666666666667
200,2015-02-05,0.02666666666666667,,0.02666666666666667
200,2015-02-06,0.02791666666666667,,0.02791666666666667
200,2015-02-07,0.006666666666666667,,0.006666666666666667
200,2015-02-08,0.006666666666666667,,0.006666666666666667
200,2015-02-09,0.006666666666666667,,0.006666666666666667
200,2015-02-10,0.02666666666666667,,0.02666666666666667
200,2015-02-11,0.10625,,0.10625
200,2015-02-12,0.08541666666666665,,0.08541666666666665
200,2015-02-13,0.4333333333333334,,0.4333333333333334
200,2015-02-14,0.0275,,0.0275
200,2015-02-15,0.4075,,0.4075
200,2015-02-16,0.5266666666666667,,0.5266666666666667
200,2015-02-17,0.05958333333333333,,0.05958333333333333
200,2015-02-18,0.08,,0.08
200,2015-02-19,0.7400000000000001,,0.7400000000000001
200,2015-02-20,1.1466666666666667,,1.1466666666666667
200,2015-02-21,0.23958333333333337,,0.23958333333333337
200,2015-02-22,0.007083333333333334,,0.007083333333333334
200,2015-02-23,0.05999999999999999,,0.05999999999999999
200,2015-02-24,0.08666666666666667,,0.08666666666666667
200,2015-02-25,0.08666666666666667,,0.08666666666666667
200,2015-02-26,0.06666666666666667,,0.06666666666666667
200,2015-02-27,0.1804166666666667,,0.1804166666666667
200,2015-02-28,0.24,,0.24
200,2015-03-01,0.03375,,0.03375
200,2015-03-02,0.0062499999999999995,,0.0062499999999999995
200,2015-03-03,0.006666666666666667,,0.006666666666666667
200,2015-03-04,0.006666666666666667,,0.006666666666666667
200,2015-03-05,0.006666666666666667,,0.006666666666666667
200,2015-03-06,0.06666666666666667,,0.06666666666666667
200,2015-03-07,0.38625000000000004,,0.38625000000000004
200,2015-03-08,3.840416666666666,,3.840416666666666
200,2015-03-09,14.699583333333331,,14.699583333333331
200,2015-03-10,11.159583333333336,,11.159583333333336
200,2015-03-11,22.767499999999995,,22.767499999999995
200,2015-03-12,40.24666666666666,,40.24666666666666
200,2015-03-13,37.812916666666666,,37.812916666666666
200,2015-03-14,4.780833333333334,,4.780833333333334
200,2015-03-15,12.246249999999998,,12.246249999999998
200,2015-03-16,26.520416666666662,,26.520416666666662
200,2015-03-17,22.767083333333336,,22.767083333333336
200,2015-03-18,30.840000000000003,,30.840000000000003
200,2015-03-19,44.72666666666667,,44.72666666666667
200,2015-03-20,7.5737499999999995,,7.5737499999999995
200,2015-03-21,4.506666666666667,,4.506666666666667
200,2015-03-22,46.30625,,46.30625
200,2015-03-23,47.36041666666667,,47.36041666666667
200,2015-03-24,42.90041666666667,,42.90041666666667
200,2015-03-25,27.912499999999998,,27.912499999999998
200,2015-03-26,8.466666666666667,,8.466666666666667
200,2015-03-27,12.013333333333334,,12.013333333333334
200,2015-03-28,13.073750000000002,,13.073750000000002
200,2015-03-29,48.81291666666666,,48.81291666666666
200,2015-03-30,21.69333333333333,,21.69333333333333
200,2015-03-31,21.75333333333333,,21.75333333333333
200,2015-04-01,45.57291666666668,,45.57291666666668
200,2015-04-02,44.940416666666664,,44.940416666666664
200,2015-04-03,8.48,,8.48
200,2015-04-04,47.339999999999996,,47.339999999999996
200,2015-04-05,31.733333333333334,,31.733333333333334
200,2015-04-06,44.06,,44.06
200,2015-04-07,11.139999999999999,,11.139999999999999
200,2015-04-08,7.193333333333334,,7.193333333333334
200,2015-04-09,13.413750000000002,,13.413750000000002
200,2015-04-10,13.013333333333335,,13.013333333333335
200,2015-04-11,50.193333333333335,,50.193333333333335
200,2015-04-12,48.413333333333334,,48.413333333333334
200,2015-04-13,42.74,,42.74
200,2015-04-14,14.913333333333334,,14.913333333333334
200,2015-04-15,45.26000000000001,,45.26000000000001
200,2015-04-16,46.26,,46.26
200,2015-04-17,23.58,,23.58
200,2015-04-18,46.04,,46.04
200,2015-04-19,47.97333333333333,,47.97333333333333
200,2015-04-20,3.78,,3.78
200,2015-04-21,39.013333333333335,,39.013333333333335
200,2015-04-22,37.31249999999999,,37.31249999999999
200,2015-04-23,28.413333333333338,,28.413333333333338
200,2015-04-24,38.566250000000004,,38.566250000000004
200,2015-04-25,52.819583333333334,,52.819583333333334
200,2015-04-26,42.49999999999999,,42.49999999999999
200,2015-04-27,34.532916666666665,,34.532916666666665
200,2015-04-28,53.34708333333334,,53.34708333333334
200,2015-04-29,49.806666666666665,,49.806666666666665
200,2015-04-30,51.30041666666665,,51.30041666666665
200,2015-05-01,45.75333333333334,,45.75333333333334
200,2015-05-02,51.34,,51.34
200,2015-05-03,48.79458333333333,,48.79458333333333
200,2015-05-04,47.812916666666666,,47.812916666666666
200,2015-05-05,31.459583333333338,,31.459583333333338
200,2015-05-06,16.613333333333333,,16.613333333333333
200,2015-05-07,48.413333333333334,,48.413333333333334
200,2015-05-08,47.01916666666667,,47.01916666666667
200,2015-05-09,18.699583333333337,,18.699583333333337
200,2015-05-10,36.57375,,36.57375
200,2015-05-11,37.36666666666667,,37.36666666666667
200,2015-05-12,38.05375,,38.05375
200,2015-05-13,35.16041666666666,,35.16041666666666
200,2015-05-14,51.26666666666666,,51.26666666666666
200,2015-05-15,39.13958333333333,,39.13958333333333
200,2015-05-16,26.847083333333334,,26.847083333333334
200,2015-05-17,34.62666666666666,,34.62666666666666
200,2015-05-18,12.64625,,12.64625
200,2015-05-19,27.47333333333334,,27.47333333333334
200,2015-05-20,45.56,,45.56
200,2015-05-21,27.3,,27.3
200,2015-05-22,42.83958333333334,,42.83958333333334
200,2015-05-23,56.10666666666666,,56.10666666666666
200,2015-05-24,48.673750000000005,,48.673750000000005
200,2015-05-25,46.14625,,46.14625
200,2015-05-26,47.593333333333334,,47.593333333333334
200,2015-05-27,41.98708333333334,,41.98708333333334
200,2015-05-28,39.63999999999999,,39.63999999999999
200,2015-05-29,50.40625,,50.40625
200,2015-05-30,49.22666666666667,,49.22666666666667
200,2015-05-31,30.659583333333334,,30.659583333333334
200,2015-06-01,9.266666666666666,,9.266666666666666
200,2015-06-02,9.78625,,9.78625
200,2015-06-03,52.70625000000001,,52.70625000000001
200,2015-06-04,33.46041666666667,,33.46041666666667
200,2015-06-05,22.359999999999996,,22.359999999999996
200,2015-06-06,36.193333333333335,,36.193333333333335
200,2015-06-07,55.053333333333335,,55.053333333333335
200,2015-06-08,34.900416666666665,,34.900416666666665
200,2015-06-09,27.453749999999996,,27.453749999999996
200,2015-06-10,49.14625,,49.14625
200,2015-06-11,38.913333333333334,,38.913333333333334
200,2015-06-12,43.973333333333336,,43.973333333333336
200,2015-06-13,48.620416666666664,,48.620416666666664
200,2015-06-14,50.106666666666676,,50.106666666666676
200,2015-06-15,20.333333333333336,,20.333333333333336
200,2015-06-16,24.77958333333333,,24.77958333333333
200,2015-06-17,41.55375000000001,,41.55375000000001
200,2015-06-18,18.393333333333334,,18.393333333333334
200,2015-06-19,38.032916666666665,,38.032916666666665
200,2015-06-20,10.96,,10.96
200,2015-06-21,37.17916666666667,,37.17916666666667
200,2015-06-22,53.85375,,53.85375
200,2015-06-23,34.89958333333333,,34.89958333333333
200,2015-06-24,54.95333333333334,,54.95333333333334
200,2015-06-25,42.50666666666667,,42.50666666666667
200,2015-06-26,48.300000000000004,,48.300000000000004
200,2015-06-27,13.706249999999999,,13.706249999999999
200,2015-06-28,14.847083333333332,,14.847083333333332
200,2015-06-29,36.03333333333334,,36.03333333333334
200,2015-06-30,44.82666666666666,,44.82666666666666
200,2015-07-01,44.92008333333334,,44.92008333333334
200,2015-07-02,31.680458333333338,,31.680458333333338
200,2015-07-03,49.45320833333333,,49.45320833333333
200,2015-07-04,25.25979166666666,,25.25979166666666
200,2015-07-05,46.886750000000006,,46.886750000000006
200,2015-07-06,36.60675,,36.60675
200,2015-07-07,37.75983333333333,,37.75983333333333
200,2015-07-08,27.440125,,27.440125
200,2015-07-09,23.69991666666667,,23.69991666666667
200,2015-07-10,51.90633333333335,,51.90633333333335
200,2015-07-11,48.520250000000004,,48.520250000000004
200,2015-07-12,43.40700000000001,,43.40700000000001
200,2015-07-13,43.453125,,43.453125
200,2015-07-14,24.106166666666663,,24.106166666666663
200,2015-07-15,15.067166666666665,,15.067166666666665
200,2015-07-16,52.34704166666666,,52.34704166666666
200,2015-07-17,47.27995833333333,,47.27995833333333
200,2015-07-18,27.813125,,27.813125
200,2015-07-19,46.05341666666667,,46.05341666666667
200,2015-07-20,45.573583333333325,,45.573583333333325
200,2015-07-21,25.586625,,25.586625
200,2015-07-22,50.64070833333333,,50.64070833333333
200,2015-07-23,52.219500000000004,,52.219500000000004
200,2015-07-24,46.24741666666666,,46.24741666666666
200,2015-07-25,48.07354166666667,,48.07354166666667
200,2015-07-26,37.55279166666667,,37.55279166666667
200,2015-07-27,35.900375000000004,,35.900375000000004
200,2015-07-28,45.39320833333332,,45.39320833333332
200,2015-07-29,41.926541666666665,,41.926541666666665
200,2015-07-30,18.134125,,18.134125
200,2015-07-31,50.51295833333334,,50.51295833333334
200,2015-08-01,40.36,,40.36
200,2015-08-02,43.759875,,43.759875
200,2015-08-03,44.813916666666664,,44.813916666666664
200,2015-08-04,46.293666666666674,,46.293666666666674
200,2015-08-05,38.80024999999999,,38.80024999999999
200,2015-08-06,43.966208333333334,,43.966208333333334
200,2015-08-07,49.03320833333333,,49.03320833333333
200,2015-08-08,41.52675000000001,,41.52675000000001
200,2015-08-09,47.17970833333333,,47.17970833333333
200,2015-08-10,43.85354166666667,,43.85354166666667
200,2015-08-11,10.186916666666667,,10.186916666666667
200,2015-08-12,45.12629166666665,,45.12629166666665
200,2015-08-13,46.926416666666675,,46.926416666666675
200,2015-08-14,45.54691666666667,,45.54691666666667
200,2015-08-15,41.21295833333333,,41.21295833333333
200,2015-08-16,34.02670833333334,,34.02670833333334
200,2015-08-17,32.02016666666666,,32.02016666666666
200,2015-08-18,37.70633333333333,,37.70633333333333
200,2015-08-19,37.593125,,37.593125
200,2015-08-20,39.58720833333333,,39.58720833333333
200,2015-08-21,36.95316666666666,,36.95316666666666
200,2015-08-22,45.033208333333334,,45.033208333333334
200,2015-08-23,41.272875,,41.272875
200,2015-08-24,34.88675,,34.88675
200,2015-08-25,36.73375,,36.73375
200,2015-08-26,43.69341666666666,,43.69341666666666
200,2015-08-27,40.67325,,40.67325
200,2015-08-28,42.773500000000006,,42.773500000000006
200,2015-08-29,37.11979166666667,,37.11979166666667
200,2015-08-30,35.18683333333334,,35.18683333333334
200,2015-08-31,26.133541666666662,,26.133541666666662
200,2015-09-01,37.10670833333334,,37.10670833333334
200,2015-09-02,33.58658333333333,,33.58658333333333
200,2015-09-03,35.96033333333333,,35.96033333333333
200,2015-09-04,27.386749999999996,,27.386749999999996
200,2015-09-05,43.28,,43.28
200,2015-09-06,40.69991666666667,,40.69991666666667
200,2015-09-07,39.793625,,39.793625
200,2015-09-08,35.846375,,35.846375
200,2015-09-09,30.980541666666667,,30.980541666666667
200,2015-09-10,8.540416666666667,,8.540416666666667
200,2015-09-11,30.766333333333336,,30.766333333333336
200,2015-09-12,20.513125,,20.513125
200,2015-09-13,29.540416666666662,,29.540416666666662
200,2015-09-14,42.57291666666667,,42.57291666666667
200,2015-09-15,39.64725,,39.64725
200,2015-09-16,38.42583333333334,,38.42583333333334
200,2015-09-17,37.44675,,37.44675
200,2015-09-18,37.46104166666667,,37.46104166666667
200,2015-09-19,36.720083333333335,,36.720083333333335
200,2015-09-20,33.713541666666664,,33.713541666666664
200,2015-09-21,34.71883333333333,,34.71883333333333
200,2015-09-22,22.294333333333327,,22.294333333333327
200,2015-09-23,36.252625,,36.252625
200,2015-09-24,37.46741666666666,,37.46741666666666
200,2015-09-25,33.29304166666666,,33.29304166666666
200,2015-09-26,32.05345833333334,,32.05345833333334
200,2015-09-27,27.04558333333333,,27.04558333333333
200,2015-09-28,20.587291666666665,,20.587291666666665
200,2015-09-29,17.55995833333333,,17.55995833333333
200,2015-09-30,10.78,,10.78
200,2015-10-01,11.013166666666665,,11.013166666666665
200,2015-10-02,6.653708333333333,,6.653708333333333
200,2015-10-03,4.440166666666666,,4.440166666666666
200,2015-10-04,27.37375,,27.37375
200,2015-10-05,26.479250000000004,,26.479250000000004
200,2015-10-06,34.72666666666667,,34.72666666666667
200,2015-10-07,28.666749999999997,,28.666749999999997
200,2015-10-08,28.81383333333333,,28.81383333333333
200,2015-10-09,18.4935,,18.4935
200,2015-10-10,35.80087499999999,,35.80087499999999
200,2015-10-11,32.88675,,32.88675
200,2015-10-12,32.432375,,32.432375
200,2015-10-13,20.74745833333333,,20.74745833333333
200,2015-10-14,23.046874999999996,,23.046874999999996
200,2015-10-15,32.32683333333333,,32.32683333333333
200,2015-10-16,26.333375,,26.333375
200,2015-10-17,29.95445833333333,,29.95445833333333
200,2015-10-18,26.893249999999995,,26.893249999999995
200,2015-10-19,32.17325,,32.17325
200,2015-10-20,28.687583333333336,,28.687583333333336
200,2015-10-21,26.733124999999998,,26.733124999999998
200,2015-10-22,22.512999999999995,,22.512999999999995
200,2015-10-23,30.585916666666662,,30.585916666666662
200,2015-10-24,16.873749999999998,,16.873749999999998
200,2015-10-25,10.427166666666666,,10.427166666666666
200,2015-10-26,29.099,,29.099
200,2015-10-27,20.207125,,20.207125