ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
212,2014-11-01,0.0,,0.0
212,2014-11-02,0.0,,0.0
212,2014-11-03,0.0,,0.0
212,2014-11-04,0.0,,0.0
212,2014-11-05,0.0,,0.0
212,2014-11-06,0.0,,0.0
212,2014-11-07,0.0,,0.0
212,2014-11-08,0.0,,0.0
212,2014-11-09,0.0,,0.0
212,2014-11-10,0.0,,0.0
212,2014-11-11,0.0,,0.0
212,2014-11-12,0.0,,0.0
212,2014-11-13,0.0,,0.0
212,2014-11-14,0.0,,0.0
212,2014-11-15,0.0,,0.0
212,2014-11-16,0.0,,0.0
212,2014-11-17,0.0,,0.0
212,2014-11-18,0.041666666666666664,,0.041666666666666664
212,2014-11-19,0.08333333333333333,,0.08333333333333333
212,2014-11-20,0.08333333333333333,,0.08333333333333333
212,2014-11-21,0.125,,0.125
212,2014-11-22,0.08333333333333333,,0.08333333333333333
212,2014-11-23,1.3333333333333333,,1.3333333333333333
212,2014-11-24,14.166666666666666,,14.166666666666666
212,2014-11-25,5.041666666666667,,5.041666666666667
212,2014-11-26,7.875,,7.875
212,2014-11-27,21.666666666666668,,21.666666666666668
212,2014-11-28,1.0833333333333333,,1.0833333333333333
212,2014-11-29,11.583333333333334,,11.583333333333334
212,2014-11-30,16.625,,16.625
212,2014-12-01,23.416666666666668,,23.416666666666668
212,2014-12-02,36.25,,36.25
212,2014-12-03,3.5,,3.5
212,2014-12-04,41.625,,41.625
212,2014-12-05,17.833333333333332,,17.833333333333332
212,2014-12-06,19.75,,19.75
212,2014-12-07,56.708333333333336,,56.708333333333336
212,2014-12-08,29.041666666666668,,29.041666666666668
212,2014-12-09,48.916666666666664,,48.916666666666664
212,2014-12-10,3.0833333333333335,,3.0833333333333335
212,2014-12-11,0.20833333333333334,,0.20833333333333334
212,2014-12-12,0.5833333333333334,,0.5833333333333334
212,2014-12-13,0.4583333333333333,,0.4583333333333333
212,2014-12-14,8.625,,8.625
212,2014-12-15,14.333333333333334,,14.333333333333334
212,2014-12-16,2.25,,2.25
212,2014-12-17,4.208333333333333,,4.208333333333333
212,2014-12-18,2.875,,2.875
212,2014-12-19,12.625,,12.625
212,2014-12-20,14.916666666666666,,14.916666666666666
212,2014-12-21,13.5,,13.5
212,2014-12-22,39.375,,39.375
212,2014-12-23,14.041666666666666,,14.041666666666666
212,2014-12-24,15.75,,15.75
212,2014-12-25,10.916666666666666,,10.916666666666666
212,2014-12-26,43.833333333333336,,43.833333333333336
212,2014-12-27,29.083333333333332,,29.083333333333332
212,2014-12-28,13.833333333333334,,13.833333333333334
212,2014-12-29,17.458333333333332,,17.458333333333332
212,2014-12-30,29.291666666666668,,29.291666666666668
212,2014-12-31,10.25,,10.25
212,2015-01-01,28.416666666666668,,28.416666666666668
212,2015-01-02,25.208333333333332,,25.208333333333332
212,2015-01-03,7.208333333333333,,7.208333333333333
212,2015-01-04,5.208333333333333,,5.208333333333333
212,2015-01-05,19.708333333333332,,19.708333333333332
212,2015-01-06,6.833333333333333,,6.833333333333333
212,2015-01-07,2.6666666666666665,,2.6666666666666665
212,2015-01-08,21.791666666666668,,21.791666666666668
212,2015-01-09,16.375,,16.375
212,2015-01-10,15.333333333333334,,15.333333333333334
212,2015-01-11,18.916666666666668,,18.916666666666668
212,2015-01-12,0.125,,0.125
212,2015-01-13,0.5833333333333334,,0.5833333333333334
212,2015-01-14,0.6666666666666666,,0.6666666666666666
212,2015-01-15,0.7083333333333334,,0.7083333333333334
212,2015-01-16,27.0,,27.0
212,2015-01-17,21.291666666666668,,21.291666666666668
212,2015-01-18,16.208333333333332,,16.208333333333332
212,2015-01-19,14.541666666666666,,14.541666666666666
212,2015-01-20,32.166666666666664,,32.166666666666664
212,2015-01-21,38.916666666666664,,38.916666666666664
212,2015-01-22,21.125,,21.125
212,2015-01-23,35.75,,35.75
212,2015-01-24,8.958333333333334,,8.958333333333334
212,2015-01-25,25.958333333333332,,25.958333333333332
212,2015-01-26,17.333333333333332,,17.333333333333332
212,2015-01-27,4.958333333333333,,4.958333333333333
212,2015-01-28,8.291666666666666,,8.291666666666666
212,2015-01-29,2.9166666666666665,,2.9166666666666665
212,2015-01-30,2.5,,2.5
212,2015-01-31,3.4583333333333335,,3.4583333333333335
212,2015-02-01,2.5416666666666665,,2.5416666666666665
212,2015-02-02,0.625,,0.625
212,2015-02-03,1.3333333333333333,,1.3333333333333333
212,2015-02-04,0.125,,0.125
212,2015-02-05,0.20833333333333334,,0.20833333333333334
212,2015-02-06,1.0,,1.0
212,2015-02-07,0.2916666666666667,,0.2916666666666667
212,2015-02-08,0.20833333333333334,,0.20833333333333334
212,2015-02-09,0.08333333333333333,,0.08333333333333333
212,2015-02-10,0.08333333333333333,,0.08333333333333333
212,2015-02-11,0.08333333333333333,,0.08333333333333333
212,2015-02-12,0.125,,0.125
212,2015-02-13,0.16666666666666666,,0.16666666666666666
212,2015-02-14,0.08333333333333333,,0.08333333333333333
212,2015-02-15,0.125,,0.125
212,2015-02-16,0.125,,0.125
212,2015-02-17,0.20833333333333334,,0.20833333333333334
212,2015-02-18,0.125,,0.125
212,2015-02-19,0.125,,0.125
212,2015-02-20,0.20833333333333334,,0.20833333333333334
212,2015-02-21,0.08333333333333333,,0.08333333333333333
212,2015-02-22,0.08333333333333333,,0.08333333333333333
212,2015-02-23,0.16666666666666666,,0.16666666666666666
212,2015-02-24,0.16666666666666666,,0.16666666666666666
212,2015-02-25,0.3333333333333333,,0.3333333333333333
212,2015-02-26,0.16666666666666666,,0.16666666666666666
212,2015-02-27,0.2916666666666667,,0.2916666666666667
212,2015-02-28,0.375,,0.375
212,2015-03-01,0.125,,0.125
212,2015-03-02,0.375,,0.375
212,2015-03-03,0.08333333333333333,,0.08333333333333333
212,2015-03-04,0.75,,0.75
212,2015-03-05,1.5833333333333333,,1.5833333333333333
212,2015-03-06,2.2083333333333335,,2.2083333333333335
212,2015-03-07,0.875,,0.875
212,2015-03-08,1.1666666666666667,,1.1666666666666667
212,2015-03-09,4.708333333333333,,4.708333333333333
212,2015-03-10,4.416666666666667,,4.416666666666667
212,2015-03-11,38.5,,38.5
212,2015-03-12,76.25,,76.25
212,2015-03-13,65.45833333333333,,65.45833333333333
212,2015-03-14,15.583333333333334,,15.583333333333334
212,2015-03-15,25.25,,25.25
212,2015-03-16,64.5,,64.5
212,2015-03-17,88.45833333333333,,88.45833333333333
212,2015-03-18,85.41666666666667,,85.41666666666667
212,2015-03-19,123.20833333333333,,123.20833333333333
212,2015-03-20,66.79166666666667,,66.79166666666667
212,2015-03-21,20.583333333333332,,20.583333333333332
212,2015-03-22,109.91666666666667,,109.91666666666667
212,2015-03-23,124.70833333333333,,124.70833333333333
212,2015-03-24,125.95833333333333,,125.95833333333333
212,2015-03-25,32.125,,32.125
212,2015-03-26,9.25,,9.25
212,2015-03-27,18.833333333333332,,18.833333333333332
212,2015-03-28,31.375,,31.375
212,2015-03-29,126.625,,126.625
212,2015-03-30,44.083333333333336,,44.083333333333336
212,2015-03-31,60.583333333333336,,60.583333333333336
212,2015-04-01,136.25,,136.25
212,2015-04-02,83.0,,83.0
212,2015-04-03,57.5,,57.5
212,2015-04-04,122.91666666666667,,122.91666666666667
212,2015-04-05,5.75,,5.75
212,2015-04-06,78.625,,78.625
212,2015-04-07,72.83333333333333,,72.83333333333333
212,2015-04-08,14.5,,14.5
212,2015-04-09,51.416666666666664,,51.416666666666664
212,2015-04-10,55.791666666666664,,55.791666666666664
212,2015-04-11,86.95833333333333,,86.95833333333333
212,2015-04-12,139.91666666666666,,139.91666666666666
212,2015-04-13,110.08333333333333,,110.08333333333333
212,2015-04-14,105.0,,105.0
212,2015-04-15,136.66666666666666,,136.66666666666666
212,2015-04-16,100.16666666666667,,100.16666666666667
212,2015-04-17,89.0,,89.0
212,2015-04-18,143.45833333333334,,143.45833333333334
212,2015-04-19,125.83333333333333,,125.83333333333333
212,2015-04-20,66.29166666666667,,66.29166666666667
212,2015-04-21,131.66666666666666,,131.66666666666666
212,2015-04-22,96.58333333333333,,96.58333333333333
212,2015-04-23,55.291666666666664,,55.291666666666664
212,2015-04-24,133.25,,133.25
212,2015-04-25,150.375,,150.375
212,2015-04-26,119.91666666666667,,119.91666666666667
212,2015-04-27,45.125,,45.125
212,2015-04-28,153.0,,153.0
212,2015-04-29,150.66666666666666,,150.66666666666666
212,2015-04-30,124.66666666666667,,124.66666666666667
212,2015-05-01,133.16666666666666,,133.16666666666666
212,2015-05-02,149.45833333333334,,149.45833333333334
212,2015-05-03,143.54166666666666,,143.54166666666666
212,2015-05-04,106.25,,106.25
212,2015-05-05,65.04166666666667,,65.04166666666667
212,2015-05-06,118.875,,118.875
212,2015-05-07,144.45833333333334,,144.45833333333334
212,2015-05-08,134.04166666666666,,134.04166666666666
212,2015-05-09,123.125,,123.125
212,2015-05-10,100.04166666666667,,100.04166666666667
212,2015-05-11,113.91666666666667,,113.91666666666667
212,2015-05-12,62.875,,62.875
212,2015-05-13,37.666666666666664,,37.666666666666664
212,2015-05-14,154.375,,154.375
212,2015-05-15,69.70833333333333,,69.70833333333333
212,2015-05-16,72.29166666666667,,72.29166666666667
212,2015-05-17,138.70833333333334,,138.70833333333334
212,2015-05-18,82.79166666666667,,82.79166666666667
212,2015-05-19,108.95833333333333,,108.95833333333333
212,2015-05-20,128.95833333333334,,128.95833333333334
212,2015-05-21,126.33333333333333,,126.33333333333333
212,2015-05-22,130.5,,130.5
212,2015-05-23,163.41666666666666,,163.41666666666666
212,2015-05-24,137.70833333333334,,137.70833333333334
212,2015-05-25,84.375,,84.375
212,2015-05-26,96.375,,96.375
212,2015-05-27,111.45833333333333,,111.45833333333333
212,2015-05-28,140.45833333333334,,140.45833333333334
212,2015-05-29,120.29166666666667,,120.29166666666667
212,2015-05-30,111.625,,111.625
212,2015-05-31,17.75,,17.75
212,2015-06-01,40.416666666666664,,40.416666666666664
212,2015-06-02,138.625,,138.625
212,2015-06-03,158.33333333333334,,158.33333333333334
212,2015-06-04,93.54166666666667,,93.54166666666667
212,2015-06-05,130.08333333333334,,130.08333333333334
212,2015-06-06,145.45833333333334,,145.45833333333334
212,2015-06-07,131.41666666666666,,131.41666666666666
212,2015-06-08,38.208333333333336,,38.208333333333336
212,2015-06-09,42.083333333333336,,42.083333333333336
212,2015-06-10,122.66666666666667,,122.66666666666667
212,2015-06-11,130.04166666666666,,130.04166666666666
212,2015-06-12,96.33333333333333,,96.33333333333333
212,2015-06-13,117.375,,117.375
212,2015-06-14,66.04166666666667,,66.04166666666667
212,2015-06-15,71.58333333333333,,71.58333333333333
212,2015-06-16,107.375,,107.375
212,2015-06-17,99.75,,99.75
212,2015-06-18,93.58333333333333,,93.58333333333333
212,2015-06-19,97.0,,97.0
212,2015-06-20,82.08333333333333,,82.08333333333333
212,2015-06-21,112.08333333333333,,112.08333333333333
212,2015-06-22,136.04166666666666,,136.04166666666666
212,2015-06-23,111.45833333333333,,111.45833333333333
212,2015-06-24,148.16666666666666,,148.16666666666666
212,2015-06-25,108.625,,108.625
212,2015-06-26,127.79166666666667,,127.79166666666667
212,2015-06-27,16.791666666666668,,16.791666666666668
212,2015-06-28,40.75,,40.75
212,2015-06-29,127.25,,127.25
212,2015-06-30,76.83333333333333,,76.83333333333333
212,2015-07-01,60.25,,60.25
212,2015-07-02,130.83333333333334,,130.83333333333334
212,2015-07-03,145.29166666666666,,145.29166666666666
212,2015-07-04,143.375,,143.375
212,2015-07-05,138.41666666666666,,138.41666666666666
212,2015-07-06,117.875,,117.875
212,2015-07-07,97.83333333333333,,97.83333333333333
212,2015-07-08,96.5,,96.5
212,2015-07-09,31.375,,31.375
212,2015-07-10,128.29166666666666,,128.29166666666666
212,2015-07-11,147.0,,147.0
212,2015-07-12,124.95833333333333,,124.95833333333333
212,2015-07-13,127.33333333333333,,127.33333333333333
212,2015-07-14,36.458333333333336,,36.458333333333336
212,2015-07-15,126.70833333333333,,126.70833333333333
212,2015-07-16,150.91666666666666,,150.91666666666666
212,2015-07-17,52.916666666666664,,52.916666666666664
212,2015-07-18,90.79166666666667,,90.79166666666667
212,2015-07-19,120.33333333333333,,120.33333333333333
212,2015-07-20,138.16666666666666,,138.16666666666666
212,2015-07-21,124.0,,124.0
212,2015-07-22,146.25,,146.25
212,2015-07-23,143.91666666666666,,143.91666666666666
212,2015-07-24,148.33333333333334,,148.33333333333334
212,2015-07-25,130.29166666666666,,130.29166666666666
212,2015-07-26,133.20833333333334,,133.20833333333334
212,2015-07-27,137.66666666666666,,137.66666666666666
212,2015-07-28,137.95833333333334,,137.95833333333334
212,2015-07-29,128.29166666666666,,128.29166666666666
212,2015-07-30,145.41666666666666,,145.41666666666666
212,2015-07-31,138.20833333333334,,138.20833333333334
212,2015-08-01,128.20833333333334,,128.20833333333334
212,2015-08-02,137.54166666666666,,137.54166666666666
212,2015-08-03,114.41666666666667,,114.41666666666667
212,2015-08-04,121.70833333333333,,121.70833333333333
212,2015-08-05,129.16666666666666,,129.16666666666666
212,2015-08-06,126.79166666666667,,126.79166666666667
212,2015-08-07,128.20833333333334,,128.20833333333334
212,2015-08-08,81.95833333333333,,81.95833333333333
212,2015-08-09,140.95833333333334,,140.95833333333334
212,2015-08-10,67.95833333333333,,67.95833333333333
212,2015-08-11,86.0,,86.0
212,2015-08-12,79.95833333333333,,79.95833333333333
212,2015-08-13,119.79166666666667,,119.79166666666667
212,2015-08-14,74.75,,74.75
212,2015-08-15,120.91666666666667,,120.91666666666667
212,2015-08-16,131.0,,131.0
212,2015-08-17,130.04166666666666,,130.04166666666666
212,2015-08-18,57.125,,57.125
212,2015-08-19,103.16666666666667,,103.16666666666667
212,2015-08-20,52.708333333333336,,52.708333333333336
212,2015-08-21,117.25,,117.25
212,2015-08-22,127.625,,127.625
212,2015-08-23,123.08333333333333,,123.08333333333333
212,2015-08-24,123.04166666666667,,123.04166666666667
212,2015-08-25,49.958333333333336,,49.958333333333336
212,2015-08-26,87.375,,87.375
212,2015-08-27,58.458333333333336,,58.458333333333336
212,2015-08-28,108.83333333333333,,108.83333333333333
212,2015-08-29,93.95833333333333,,93.95833333333333
212,2015-08-30,107.45833333333333,,107.45833333333333
212,2015-08-31,96.91666666666667,,96.91666666666667
212,2015-09-01,108.375,,108.375
212,2015-09-02,110.33333333333333,,110.33333333333333
212,2015-09-03,97.54166666666667,,97.54166666666667
212,2015-09-04,116.33333333333333,,116.33333333333333
212,2015-09-05,107.70833333333333,,107.70833333333333
212,2015-09-06,112.79166666666667,,112.79166666666667
212,2015-09-07,113.29166666666667,,113.29166666666667
212,2015-09-08,99.95833333333333,,99.95833333333333
212,2015-09-09,77.75,,77.75
212,2015-09-10,90.0,,90.0
212,2015-09-11,113.70833333333333,,113.70833333333333
212,2015-09-12,10.291666666666666,,10.291666666666666
212,2015-09-13,29.791666666666668,,29.791666666666668
212,2015-09-14,122.41666666666667,,122.41666666666667
212,2015-09-15,115.375,,115.375
212,2015-09-16,112.33333333333333,,112.33333333333333
212,2015-09-17,111.91666666666667,,111.91666666666667
212,2015-09-18,96.29166666666667,,96.29166666666667
212,2015-09-19,45.083333333333336,,45.083333333333336
212,2015-09-20,113.25,,113.25
212,2015-09-21,98.33333333333333,,98.33333333333333
212,2015-09-22,106.91666666666667,,106.91666666666667
212,2015-09-23,108.75,,108.75
212,2015-09-24,94.83333333333333,,94.83333333333333
212,2015-09-25,82.625,,82.625
212,2015-09-26,76.04166666666667,,76.04166666666667
212,2015-09-27,91.66666666666667,,91.66666666666667
212,2015-09-28,41.458333333333336,,41.458333333333336
212,2015-09-29,12.416666666666666,,12.416666666666666
212,2015-09-30,22.083333333333332,,22.083333333333332
212,2015-10-01,70.0,,70.0
212,2015-10-02,64.58333333333333,,64.58333333333333
212,2015-10-03,29.375,,29.375
212,2015-10-04,77.79166666666667,,77.79166666666667
212,2015-10-05,70.41666666666667,,70.41666666666667
212,2015-10-06,40.791666666666664,,40.791666666666664
212,2015-10-07,77.45833333333333,,77.45833333333333
212,2015-10-08,89.83333333333333,,89.83333333333333
212,2015-10-09,19.625,,19.625
212,2015-10-10,95.08333333333333,,95.08333333333333
212,2015-10-11,97.375,,97.375
212,2015-10-12,92.58333333333333,,92.58333333333333
212,2015-10-13,31.625,,31.625
212,2015-10-14,40.416666666666664,,40.416666666666664
212,2015-10-15,45.625,,45.625
212,2015-10-16,70.0,,70.0
212,2015-10-17,62.541666666666664,,62.541666666666664
212,2015-10-18,42.708333333333336,,42.708333333333336
212,2015-10-19,81.375,,81.375
212,2015-10-20,42.833333333333336,,42.833333333333336
212,2015-10-21,40.083333333333336,,40.083333333333336
212,2015-10-22,36.708333333333336,,36.708333333333336
212,2015-10-23,88.75,,88.75
212,2015-10-24,11.833333333333334,,11.833333333333334
212,2015-10-25,46.458333333333336,,46.458333333333336
212,2015-10-26,82.20833333333333,,82.20833333333333
212,2015-10-27,58.25,,58.25
212,2015-10-28,9.25,,9.25
212,2015-10-29,15.875,,15.875
212,2015-10-30,55.416666666666664,,55.416666666666664
212,2015-10-31,40.083333333333336,,40.083333333333336
212,2015-11-01,58.708333333333336,,58.708333333333336
212,2015-11-02,74.45833333333333,,74.45833333333333
212,2015-11-03,72.79166666666667,,72.79166666666667
212,2015-11-04,72.0,,72.0
212,2015-11-05,41.75,,41.75
212,2015-11-06,30.583333333333332,,30.583333333333332
212,2015-11-07,44.25,,44.25
212,2015-11-08,71.83333333333333,,71.83333333333333
212,2015-11-09,71.70833333333333,,71.70833333333333
212,2015-11-10,10.166666666666666,,10.166666666666666
212,2015-11-11,13.375,,13.375
212,2015-11-12,13.708333333333334,,13.708333333333334
212,2015-11-13,9.166666666666666,,9.166666666666666
212,2015-11-14,29.041666666666668,,29.041666666666668
212,2015-11-15,63.458333333333336,,63.458333333333336
212,2015-11-16,58.458333333333336,,58.458333333333336
212,2015-11-17,51.5,,51.5
212,2015-11-18,26.125,,26.125
212,2015-11-19,37.875,,37.875
212,2015-11-20,33.625,,33.625
212,2015-11-21,24.583333333333332,,24.583333333333332
212,2015-11-22,33.833333333333336,,33.833333333333336
212,2015-11-23,51.166666666666664,,51.166666666666664
212,2015-11-24,19.708333333333332,,19.708333333333332
212,2015-11-25,58.75,,58.75
212,2015-11-26,39.25,,39.25
212,2015-11-27,10.416666666666666,,10.416666666666666
212,2015-11-28,8.708333333333334,,8.708333333333334
212,2015-11-29,37.916666666666664,,37.916666666666664
212,2015-11-30,59.0,,59.0
212,2015-12-01,8.125,,8.125
212,2015-12-02,8.125,,8.125
212,2015-12-03,19.416666666666668,,19.416666666666668
212,2015-12-04,4.416666666666667,,4.416666666666667
212,2015-12-05,28.833333333333332,,28.833333333333332
212,2015-12-06,38.083333333333336,,38.083333333333336
212,2015-12-07,16.583333333333332,,16.583333333333332
212,2015-12-08,23.875,,23.875
212,2015-12-09,46.958333333333336,,46.958333333333336
212,2015-12-10,24.5,,24.5
212,2015-12-11,51.833333333333336,,51.833333333333336
212,2015-12-12,13.125,,13.125
212,2015-12-13,14.666666666666666,,14.666666666666666
212,2015-12-14,25.208333333333332,,25.208333333333332
212,2015-12-15,7.458333333333333,,7.458333333333333
212,2015-12-16,10.208333333333334,,10.208333333333334
212,2015-12-17,3.6666666666666665,,3.6666666666666665
212,2015-12-18,16.416666666666668,,16.416666666666668
212,2015-12-19,2.0,,2.0
212,2015-12-20,14.708333333333334,,14.708333333333334
212,2015-12-21,7.916666666666667,,7.916666666666667
212,2015-12-22,9.416666666666666,,9.416666666666666
212,2015-12-23,15.5,,15.5
212,2015-12-24,45.333333333333336,,45.333333333333336
212,2015-12-25,12.666666666666666,,12.666666666666666
212,2015-12-26,13.375,,13.375
212,2015-12-27,4.875,,4.875
212,2015-12-28,10.208333333333334,,10.208333333333334
212,2015-12-29,8.583333333333334,,8.583333333333334
212,2015-12-30,11.541666666666666,,11.541666666666666
212,2015-12-31,2.2916666666666665,,2.2916666666666665
212,2016-01-01,0.25,,0.25
212,2016-01-02,1.5,,1.5
212,2016-01-03,5.291666666666667,,5.291666666666667
212,2016-01-04,3.8333333333333335,,3.8333333333333335
212,2016-01-05,10.625,,10.625
212,2016-01-06,27.166666666666668,,27.166666666666668
212,2016-01-07,38.166666666666664,,38.166666666666664
212,2016-01-08,23.458333333333332,,23.458333333333332
212,2016-01-09,18.375,,18.375
212,2016-01-10,7.833333333333333,,7.833333333333333
212,2016-01-11,6.75,,6.75
212,2016-01-12,6.125,,6.125
212,2016-01-13,11.375,,11.375
212,2016-01-14,0.125,,0.125
212,2016-01-15,21.291666666666668,,21.291666666666668
212,2016-01-16,9.125,,9.125
212,2016-01-17,12.791666666666666,,12.791666666666666
212,2016-01-18,23.458333333333332,,23.458333333333332
212,2016-01-19,32.875,,32.875
212,2016-01-20,17.208333333333332,,17.208333333333332
212,2016-01-21,3.75,,3.75
212,2016-01-22,4.833333333333333,,4.833333333333333
212,2016-01-23,6.291666666666667,,6.291666666666667
212,2016-01-24,3.0833333333333335,,3.0833333333333335
212,2016-01-25,30.208333333333332,,30.208333333333332
212,2016-01-26,5.625,,5.625
212,2016-01-27,21.0,,21.0
212,2016-01-28,29.875,,29.875
212,2016-01-29,7.791666666666667,,7.791666666666667
212,2016-01-30,49.833333333333336,,49.833333333333336
212,2016-01-31,22.375,,22.375
212,2016-02-01,58.875,,58.875
212,2016-02-02,61.791666666666664,,61.791666666666664
212,2016-02-03,36.25,,36.25
212,2016-02-04,28.791666666666668,,28.791666666666668
212,2016-02-05,5.041666666666667,,5.041666666666667
212,2016-02-06,27.916666666666668,,27.916666666666668
212,2016-02-07,69.75,,69.75
212,2016-02-08,39.208333333333336,,39.208333333333336
212,2016-02-09,22.875,,22.875
212,2016-02-10,26.416666666666668,,26.416666666666668
212,2016-02-11,66.625,,66.625
212,2016-02-12,3.125,,3.125
212,2016-02-13,0.5833333333333334,,0.5833333333333334
212,2016-02-14,1.25,,1.25
212,2016-02-15,0.16666666666666666,,0.16666666666666666
212,2016-02-16,0.08333333333333333,,0.08333333333333333
212,2016-02-17,0.08333333333333333,,0.08333333333333333
212,2016-02-18,0.08333333333333333,,0.08333333333333333
212,2016-02-19,0.08333333333333333,,0.08333333333333333
212,2016-02-20,54.208333333333336,,54.208333333333336
212,2016-02-21,43.375,,43.375
212,2016-02-22,78.45833333333333,,78.45833333333333
212,2016-02-23,68.20833333333333,,68.20833333333333
212,2016-02-24,12.125,,12.125
212,2016-02-25,10.708333333333334,,10.708333333333334
212,2016-02-26,63.25,,63.25
212,2016-02-27,66.75,,66.75
212,2016-02-28,90.75,,90.75
212,2016-02-29,25.666666666666668,,25.666666666666668
212,2016-03-01,46.875,,46.875
212,2016-03-02,95.04166666666667,,95.04166666666667
212,2016-03-03,52.083333333333336,,52.083333333333336
212,2016-03-04,79.0,,79.0
212,2016-03-05,62.166666666666664,,62.166666666666664
212,2016-03-06,101.25,,101.25
212,2016-03-07,76.625,,76.625
212,2016-03-08,69.66666666666667,,69.66666666666667
212,2016-03-09,73.66666666666667,,73.66666666666667
212,2016-03-10,9.416666666666666,,9.416666666666666
212,2016-03-11,48.458333333333336,,48.458333333333336
212,2016-03-12,96.125,,96.125
212,2016-03-13,47.25,,47.25
212,2016-03-14,51.916666666666664,,51.916666666666664
212,2016-03-15,20.666666666666668,,20.666666666666668
212,2016-03-16,37.833333333333336,,37.833333333333336
212,2016-03-17,107.29166666666667,,107.29166666666667
212,2016-03-18,36.833333333333336,,36.833333333333336
212,2016-03-19,128.08333333333334,,128.08333333333334
212,2016-03-20,102.08333333333333,,102.08333333333333
212,2016-03-21,64.625,,64.625
212,2016-03-22,64.29166666666667,,64.29166666666667
212,2016-03-23,11.791666666666666,,11.791666666666666
212,2016-03-24,53.458333333333336,,53.458333333333336
212,2016-03-25,28.666666666666668,,28.666666666666668
212,2016-03-26,124.25,,124.25
212,2016-03-27,121.29166666666667,,121.29166666666667
212,2016-03-28,15.708333333333334,,15.708333333333334
212,2016-03-29,137.66666666666666,,137.66666666666666
212,2016-03-30,115.41666666666667,,115.41666666666667
212,2016-03-31,17.833333333333332,,17.833333333333332
212,2016-04-01,57.791666666666664,,57.791666666666664
212,2016-04-02,76.33333333333333,,76.33333333333333
212,2016-04-03,45.625,,45.625