ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
276,2015-10-26,129.24687500000002,339.51354166666664,468.76041666666663
276,2015-10-27,129.75000000000003,370.75,500.5
276,2015-10-28,3.219791666666667,10.692708333333334,13.912500000000001
276,2015-10-29,0.0,295.41979166666664,295.41979166666664
276,2015-10-30,0.0,9.880208333333334,9.880208333333334
276,2015-10-31,0.0,206.22916666666666,206.22916666666666
276,2015-11-01,0.0,122.90416666666665,122.90416666666665
276,2015-11-02,75.25729166666666,373.5916666666667,448.84895833333337
276,2015-11-03,51.18854166666666,397.5395833333334,448.72812500000003
276,2015-11-04,0.0,12.002083333333333,12.002083333333333
276,2015-11-05,0.0,0.0,0.0
276,2015-11-06,181.10104166666667,287.015625,468.1166666666667
276,2015-11-07,3.408333333333333,5.473958333333333,8.882291666666667
276,2015-11-08,66.24895833333333,147.28541666666666,213.534375
276,2015-11-09,3.7229166666666664,8.367708333333333,12.090625
276,2015-11-10,41.862500000000004,357.92083333333335,399.78333333333336
276,2015-11-11,5.028125,349.95729166666666,354.98541666666665
276,2015-11-12,0.0,276.3354166666667,276.3354166666667
276,2015-11-13,0.0,184.6135416666667,184.6135416666667
276,2015-11-14,0.0,118.97395833333333,118.97395833333333
276,2015-11-15,0.0,154.18333333333334,154.18333333333334
276,2015-11-16,0.0,336.40833333333336,336.40833333333336
276,2015-11-17,0.0,328.903125,328.903125
276,2015-11-18,0.0,226.71979166666665,226.71979166666665
276,2015-11-19,53.916666666666664,267.00624999999997,320.92291666666665
276,2015-11-20,0.0,300.9135416666667,300.9135416666667
276,2015-11-21,0.0,162.65312500000002,162.65312500000002
276,2015-11-22,0.0,109.07916666666667,109.07916666666667
276,2015-11-23,2.5187499999999994,317.01145833333334,319.53020833333335
276,2015-11-24,7.1364583333333345,324.81874999999997,331.9552083333333
276,2015-11-25,5.220833333333334,280.36145833333336,285.5822916666667
276,2015-11-26,0.0,124.54062499999999,124.54062499999999
276,2015-11-27,0.0,103.79895833333335,103.79895833333335
276,2015-11-28,0.0,158.23125000000002,158.23125000000002
276,2015-11-29,0.0,161.12708333333333,161.12708333333333
276,2015-11-30,8.570833333333333,304.9947916666667,313.565625
276,2015-12-01,2.309375,328.68645833333335,330.99583333333334
276,2015-12-02,0.0,364.246875,364.246875
276,2015-12-03,0.0,10.935416666666667,10.935416666666667
276,2015-12-04,0.0,302.984375,302.984375
276,2015-12-05,0.0,6.598958333333333,6.598958333333333
276,2015-12-06,0.0,0.0,0.0
276,2015-12-07,0.0,0.0,0.0
276,2015-12-08,0.0,353.34999999999997,353.34999999999997
276,2015-12-09,0.0,10.792708333333332,10.792708333333332
276,2015-12-10,0.0,326.0125,326.0125
276,2015-12-11,0.0,275.91249999999997,275.91249999999997
276,2015-12-12,0.0,6.1875,6.1875
276,2015-12-13,0.0,159.94270833333334,159.94270833333334
276,2015-12-14,0.0,7.325,7.325
276,2015-12-15,0.0,217.6677083333333,217.6677083333333
276,2015-12-16,0.0,318.6041666666667,318.6041666666667
276,2015-12-17,0.0,300.26666666666665,300.26666666666665
276,2015-12-18,5.574999999999999,299.41562500000003,304.990625
276,2015-12-19,0.0,71.06979166666666,71.06979166666666
276,2015-12-20,0.0,139.80208333333334,139.80208333333334
276,2015-12-21,0.0,290.7572916666667,290.7572916666667
276,2015-12-22,0.0,314.35729166666664,314.35729166666664
276,2015-12-23,4.398958333333334,241.76666666666665,246.16562499999998
276,2015-12-24,0.0,95.565625,95.565625
276,2015-12-25,0.0,126.7625,126.7625
276,2015-12-26,0.0,127.06354166666667,127.06354166666667
276,2015-12-27,0.0,132.55729166666666,132.55729166666666
276,2015-12-28,52.430208333333326,258.9322916666667,311.3625
276,2015-12-29,61.99791666666667,270.0833333333333,332.08124999999995
276,2015-12-30,58.41354166666667,328.0989583333333,386.5125
276,2015-12-31,63.83541666666667,245.99791666666667,309.8333333333333
276,2016-01-01,61.09583333333333,142.39479166666666,203.490625
276,2016-01-02,59.56979166666668,136.01041666666666,195.58020833333333
276,2016-01-03,63.053125,85.91354166666667,148.96666666666667
276,2016-01-04,101.78958333333333,307.1635416666667,408.953125
276,2016-01-05,115.41979166666665,343.55625000000003,458.9760416666667
276,2016-01-06,91.96145833333334,354.52187499999997,446.4833333333333
276,2016-01-07,68.04479166666665,335.58229166666666,403.6270833333333
276,2016-01-08,65.228125,305.94374999999997,371.171875
276,2016-01-09,39.82604166666666,103.16666666666667,142.99270833333333
276,2016-01-10,43.45104166666667,117.25520833333333,160.70625
276,2016-01-11,83.909375,278.8875,362.796875
276,2016-01-12,77.95937500000001,273.90000000000003,351.85937500000006
276,2016-01-13,113.22604166666667,234.67291666666665,347.8989583333333
276,2016-01-14,89.45104166666665,328.56666666666666,418.0177083333333
276,2016-01-15,95.20208333333333,329.54270833333334,424.7447916666667
276,2016-01-16,34.46979166666667,104.60416666666667,139.07395833333334
276,2016-01-17,37.01770833333333,139.76458333333332,176.78229166666665
276,2016-01-18,81.47291666666666,220.20000000000002,301.67291666666665
276,2016-01-19,102.06145833333336,235.0427083333333,337.1041666666667
276,2016-01-20,77.85520833333334,325.6354166666667,403.490625
276,2016-01-21,73.55729166666666,324.35312500000003,397.9104166666667
276,2016-01-22,49.61770833333333,318.565625,368.18333333333334
276,2016-01-23,39.75416666666667,147.55833333333334,187.3125
276,2016-01-24,53.16874999999999,151.046875,204.215625
276,2016-01-25,72.42083333333333,279.609375,352.03020833333335
276,2016-01-26,43.005208333333336,199.34583333333333,242.35104166666667
276,2016-01-27,37.54479166666666,265.12291666666664,302.6677083333333
276,2016-01-28,32.815625,293.99375000000003,326.80937500000005
276,2016-01-29,33.95729166666667,145.20208333333332,179.15937499999998
276,2016-01-30,17.701041666666665,133.35208333333333,151.053125
276,2016-01-31,15.225000000000001,131.52812500000002,146.753125
276,2016-02-01,14.611458333333333,191.48958333333334,206.10104166666667
276,2016-02-02,24.946875000000002,318.15520833333335,343.1020833333333
276,2016-02-03,21.461458333333336,206.17291666666665,227.63437499999998
276,2016-02-04,28.402083333333337,287.6510416666667,316.053125
276,2016-02-05,31.240624999999994,295.2583333333333,326.49895833333335
276,2016-02-06,15.3375,121.03958333333333,136.37708333333333
276,2016-02-07,17.681250000000002,144.665625,162.346875
276,2016-02-08,38.98541666666667,288.23125,327.21666666666664
276,2016-02-09,32.709375,319.64375,352.35312500000003
276,2016-02-10,50.18958333333333,252.365625,302.5552083333333
276,2016-02-11,122.40520833333333,238.6291666666667,361.034375
276,2016-02-12,119.36145833333332,286.36875000000003,405.73020833333334
276,2016-02-13,122.02708333333332,62.237500000000004,184.26458333333332
276,2016-02-14,124.61666666666666,155.20624999999998,279.82291666666663
276,2016-02-15,102.34375,277.465625,379.809375
276,2016-02-16,38.63333333333333,245.67395833333333,284.3072916666667
276,2016-02-17,25.447916666666668,249.44791666666666,274.8958333333333
276,2016-02-18,42.25104166666666,287.02708333333334,329.278125
276,2016-02-19,39.73229166666667,198.13125,237.86354166666666
276,2016-02-20,7.313541666666666,79.36354166666666,86.67708333333333
276,2016-02-21,13.383333333333333,130.9375,144.32083333333333
276,2016-02-22,47.11666666666667,321.653125,368.76979166666666
276,2016-02-23,39.10312499999999,332.52187499999997,371.62499999999994
276,2016-02-24,25.153125000000006,311.065625,336.21875
276,2016-02-25,18.48645833333333,263.39166666666665,281.87812499999995
276,2016-02-26,43.28541666666667,186.82916666666665,230.11458333333331
276,2016-02-27,15.457291666666665,98.38437499999999,113.84166666666665
276,2016-02-28,7.01979166666667,111.28020833333333,118.30000000000001
276,2016-02-29,14.043750000000003,142.41666666666666,156.46041666666667
276,2016-03-01,36.68958333333334,299.50624999999997,336.1958333333333
276,2016-03-02,48.817708333333336,226.78020833333335,275.59791666666666
276,2016-03-03,35.62083333333333,309.465625,345.0864583333333
276,2016-03-04,26.290625000000002,310.1375,336.42812499999997
276,2016-03-05,23.038541666666674,139.915625,162.95416666666668
276,2016-03-06,28.63958333333333,146.26250000000002,174.90208333333334
276,2016-03-07,28.231249999999992,311.09166666666664,339.32291666666663
276,2016-03-08,16.42083333333333,336.37604166666665,352.796875
276,2016-03-09,13.379166666666665,290.01666666666665,303.3958333333333
276,2016-03-10,14.173958333333331,318.35833333333335,332.53229166666665
276,2016-03-11,18.209375,298.01458333333335,316.22395833333337
276,2016-03-12,11.615625000000001,141.10833333333332,152.72395833333331
276,2016-03-13,11.514583333333334,141.94270833333334,153.45729166666666
276,2016-03-14,23.195833333333336,243.546875,266.7427083333333
276,2016-03-15,35.69583333333333,321.7895833333333,357.48541666666665
276,2016-03-16,17.396875,323.10833333333335,340.50520833333337
276,2016-03-17,6.578124999999999,127.55312500000001,134.13125
276,2016-03-18,0.0,0.0,0.0
276,2016-03-19,0.0,0.0,0.0
276,2016-03-20,0.0,0.0,0.0
276,2016-03-21,0.0,0.0,0.0
276,2016-03-22,0.0,0.0,0.0
276,2016-03-23,6.10625,101.56770833333333,107.67395833333333
276,2016-03-24,20.084375000000005,308.68854166666665,328.7729166666667
276,2016-03-25,27.75104166666667,246.68020833333333,274.43125
276,2016-03-26,33.016666666666666,161.73749999999998,194.75416666666666
276,2016-03-27,31.60416666666667,159.015625,190.61979166666669
276,2016-03-28,13.309375000000001,253.87291666666667,267.1822916666667
276,2016-03-29,24.541666666666668,263.86354166666666,288.40520833333335
276,2016-03-30,15.753124999999995,305.10833333333335,320.86145833333336
276,2016-03-31,7.203125000000001,271.35312500000003,278.55625000000003
276,2016-04-01,5.996875,257.0072916666667,263.00416666666666
276,2016-04-02,7.845833333333334,135.12604166666668,142.971875
276,2016-04-03,31.7625,114.53229166666667,146.29479166666667
276,2016-04-04,35.88125,286.11875000000003,322.00000000000006
276,2016-04-05,34.197916666666664,303.065625,337.2635416666667
276,2016-04-06,28.768749999999997,240.29583333333335,269.06458333333336
276,2016-04-07,13.398958333333333,215.790625,229.18958333333333
276,2016-04-08,19.269791666666666,191.30416666666667,210.57395833333334
276,2016-04-09,15.144791666666665,123.02708333333334,138.171875
276,2016-04-10,20.809375000000003,126.56666666666666,147.37604166666665
276,2016-04-11,1.2864583333333333,7.566666666666666,8.853125
276,2016-04-12,28.409375,260.684375,289.09375
276,2016-04-13,33.44583333333333,303.734375,337.1802083333333
276,2016-04-14,23.9875,328.92083333333335,352.90833333333336
276,2016-04-15,19.311458333333334,316.88854166666664,336.2
276,2016-04-16,12.391666666666667,146.17499999999998,158.56666666666666
276,2016-04-17,12.514583333333334,149.89583333333334,162.41041666666666
276,2016-04-18,10.022916666666665,298.265625,308.2885416666667
276,2016-04-19,8.604166666666666,328.65625,337.2604166666667
276,2016-04-20,9.751041666666666,353.7052083333333,363.45624999999995
276,2016-04-21,6.578125,330.5395833333333,337.1177083333333
276,2016-04-22,6.9156249999999995,313.6354166666667,320.55104166666666
276,2016-04-23,6.669791666666668,149.22291666666666,155.89270833333333
276,2016-04-24,12.232291666666667,145.740625,157.97291666666666
276,2016-04-25,9.820833333333335,287.20937499999997,297.0302083333333
276,2016-04-26,27.026041666666668,269.48541666666665,296.51145833333334
276,2016-04-27,170.8333333333333,285.5052083333333,456.33854166666663
276,2016-04-28,124.26041666666664,294.2760416666667,418.5364583333333
276,2016-04-29,11.690625000000002,277.8625,289.553125
276,2016-04-30,6.809375,152.90729166666668,159.71666666666667
276,2016-05-01,6.623958333333333,146.97187499999998,153.5958333333333
276,2016-05-02,13.677083333333334,274.2291666666667,287.90625
276,2016-05-03,11.245833333333335,284.4770833333333,295.72291666666666
276,2016-05-04,32.69479166666667,299.47291666666666,332.16770833333334
276,2016-05-05,21.025000000000002,293.5104166666667,314.53541666666666
276,2016-05-06,15.455208333333331,294.61145833333336,310.0666666666667
276,2016-05-07,1.3114583333333332,145.70520833333333,147.01666666666665
276,2016-05-08,0.7708333333333335,108.20520833333335,108.97604166666667
276,2016-05-09,67.03229166666667,276.7729166666667,343.8052083333333
276,2016-05-10,50.80104166666667,321.5260416666667,372.32708333333335
276,2016-05-11,17.554166666666664,336.67395833333336,354.22812500000003
276,2016-05-12,14.079166666666667,351.3302083333333,365.40937499999995
276,2016-05-13,94.93750000000004,296.28125,391.21875000000006
276,2016-05-14,6.857291666666666,122.046875,128.90416666666667
276,2016-05-15,13.331249999999997,71.32083333333334,84.65208333333334
276,2016-05-16,25.193749999999998,241.9958333333333,267.1895833333333
276,2016-05-17,14.163541666666667,312.19166666666666,326.35520833333334
276,2016-05-18,69.50416666666666,336.1635416666667,405.66770833333334
276,2016-05-19,64.44583333333334,329.7916666666667,394.2375
276,2016-05-20,49.65416666666667,334.73020833333334,384.384375
276,2016-05-21,6.4875,165.08124999999998,171.56875
276,2016-05-22,1.1708333333333334,165.63020833333334,166.80104166666666
276,2016-05-23,6.343749999999999,326.56666666666666,332.91041666666666
276,2016-05-24,132.3979166666667,340.17083333333335,472.56875
276,2016-05-25,173.41458333333333,354.153125,527.5677083333333
276,2016-05-26,174.88750000000002,353.8958333333333,528.7833333333333
276,2016-05-27,177.0958333333333,334.63854166666664,511.73437499999994
276,2016-05-28,101.40729166666664,184.12187500000002,285.52916666666664
276,2016-05-29,85.21249999999999,172.2229166666667,257.4354166666667
276,2016-05-30,102.08541666666667,166.6,268.6854166666667
276,2016-05-31,186.77083333333334,307.496875,494.2677083333333
276,2016-06-01,190.66145833333334,334.8177083333333,525.4791666666666
276,2016-06-02,197.9458333333334,326.27916666666664,524.225
276,2016-06-03,188.25833333333333,312.03749999999997,500.2958333333333
276,2016-06-04,115.06979166666667,171.71041666666667,286.78020833333335
276,2016-06-05,151.73125000000002,157.43541666666667,309.1666666666667
276,2016-06-06,147.56041666666667,267.79375,415.35416666666663
276,2016-06-07,164.05312500000002,283.878125,447.93125000000003
276,2016-06-08,125.34166666666668,230.103125,355.4447916666667
276,2016-06-09,110.54479166666664,265.5052083333333,376.04999999999995
276,2016-06-10,138.7927083333333,313.965625,452.7583333333333
276,2016-06-11,72.74270833333333,130.99375,203.73645833333333
276,2016-06-12,65.56249999999999,63.17083333333333,128.73333333333332
276,2016-06-13,131.69166666666666,293.359375,425.05104166666666
276,2016-06-14,135.50833333333335,349.2572916666666,484.765625
276,2016-06-15,139.41562499999998,351.440625,490.85625
276,2016-06-16,171.34895833333337,372.4770833333334,543.8260416666667
276,2016-06-17,180.49583333333337,339.12604166666665,519.621875
276,2016-06-18,191.4104166666667,181.38958333333335,372.80000000000007
276,2016-06-19,176.72812499999998,188.27604166666666,365.0041666666666
276,2016-06-20,156.3322916666667,304.83125,461.1635416666667
276,2016-06-21,56.866666666666674,338.5885416666667,395.45520833333336
276,2016-06-22,91.47083333333335,350.996875,442.46770833333335
276,2016-06-23,154.36770833333333,366.01666666666665,520.384375
276,2016-06-24,112.5145833333333,256.2104166666667,368.72499999999997
276,2016-06-25,69.71249999999999,169.46041666666667,239.17291666666665
276,2016-06-26,130.94375,173.16666666666666,304.11041666666665
276,2016-06-27,176.83124999999998,332.89166666666665,509.7229166666666
276,2016-06-28,152.01354166666667,340.3020833333333,492.31562499999995
276,2016-06-29,176.40416666666667,348.3489583333333,524.753125
276,2016-06-30,179.70625000000004,360.2270833333334,539.9333333333334
276,2016-07-01,178.8947916666667,328.97812500000003,507.8729166666667
276,2016-07-02,121.39166666666667,159.84375,281.23541666666665
276,2016-07-03,126.95520833333332,180.62395833333335,307.57916666666665
276,2016-07-04,133.15208333333334,195.23749999999998,328.38958333333335
276,2016-07-05,189.65625000000003,341.89166666666665,531.5479166666667
276,2016-07-06,190.87395833333335,348.84999999999997,539.7239583333333
276,2016-07-07,186.2552083333334,350.2104166666666,536.465625
276,2016-07-08,195.40416666666667,342.2052083333333,537.609375
276,2016-07-09,186.63125,192.25312499999998,378.884375
276,2016-07-10,145.18333333333337,190.72916666666666,335.9125
276,2016-07-11,187.74687500000002,332.73645833333336,520.4833333333333
276,2016-07-12,205.07708333333335,310.6979166666667,515.7750000000001
276,2016-07-13,190.93229166666666,356.5135416666667,547.4458333333333
276,2016-07-14,186.0604166666667,326.05833333333334,512.1187500000001
276,2016-07-15,190.79791666666665,328.1770833333333,518.9749999999999
276,2016-07-16,136.78958333333335,200.8239583333333,337.61354166666666
276,2016-07-17,151.41666666666669,198.79999999999998,350.2166666666667
276,2016-07-18,193.2364583333333,305.2604166666667,498.496875
276,2016-07-19,189.48541666666668,315.93958333333336,505.42500000000007
276,2016-07-20,195.47083333333333,345.4427083333333,540.9135416666667
276,2016-07-21,193.46354166666666,337.1020833333333,530.565625
276,2016-07-22,179.10312499999998,321.01770833333336,500.12083333333334
276,2016-07-23,163.60625000000002,179.13958333333335,342.7458333333334
276,2016-07-24,172.37708333333333,189.48333333333335,361.86041666666665
276,2016-07-25,191.06354166666668,301.2427083333333,492.30625
276,2016-07-26,193.95312499999991,308.7895833333333,502.7427083333332
276,2016-07-27,186.60104166666667,323.425,510.0260416666667
276,2016-07-28,189.40312499999996,308.02500000000003,497.428125
276,2016-07-29,6.159375,8.695833333333333,14.855208333333334
276,2016-07-30,0.0,0.0,0.0
276,2016-07-31,0.0,0.0,0.0
276,2016-08-01,0.0,0.0,0.0
276,2016-08-02,187.5114583333333,296.4875,483.99895833333335
276,2016-08-03,200.15833333333333,329.05104166666666,529.209375
276,2016-08-04,196.29791666666665,328.70104166666664,524.9989583333333
276,2016-08-05,186.615625,308.6635416666667,495.2791666666667
276,2016-08-06,183.54895833333333,185.17499999999998,368.7239583333333
276,2016-08-07,174.05520833333333,182.18125,356.2364583333333
276,2016-08-08,183.34270833333338,304.96979166666665,488.3125
276,2016-08-09,185.45000000000002,310.00937500000003,495.459375
276,2016-08-10,190.71249999999998,343.0291666666667,533.7416666666667
276,2016-08-11,187.61875,347.14687499999997,534.765625
276,2016-08-12,178.52812499999996,300.0625,478.59062499999993
276,2016-08-13,125.67291666666665,190.42291666666665,316.0958333333333
276,2016-08-14,104.50624999999998,155.15208333333334,259.6583333333333
276,2016-08-15,190.31562500000004,285.0416666666667,475.3572916666667
276,2016-08-16,198.07291666666663,289.403125,487.4760416666666
276,2016-08-17,192.7125,282.5072916666667,475.21979166666665
276,2016-08-18,198.22916666666666,313.66770833333334,511.896875
276,2016-08-19,194.83541666666667,307.68854166666665,502.5239583333333
276,2016-08-20,179.11770833333335,184.14583333333334,363.2635416666667
276,2016-08-21,183.68125,162.83854166666666,346.51979166666666
276,2016-08-22,158.63750000000002,269.54062500000003,428.178125
276,2016-08-23,158.00729166666667,304.47499999999997,462.48229166666664
276,2016-08-24,168.009375,342.45,510.459375
276,2016-08-25,190.61250000000004,328.21770833333335,518.8302083333334
276,2016-08-26,191.51250000000002,323.596875,515.109375
276,2016-08-27,177.30104166666663,200.41458333333333,377.71562499999993
276,2016-08-28,180.93125,194.32604166666667,375.2572916666667
276,2016-08-29,188.04375000000002,299.9447916666667,487.9885416666667
276,2016-08-30,186.05312500000002,331.70729166666666,517.7604166666667
276,2016-08-31,187.81249999999997,337.3989583333333,525.2114583333333
276,2016-09-01,200.65,314.54895833333336,515.1989583333334
276,2016-09-02,144.40833333333333,308.66041666666666,453.06875
276,2016-09-03,56.43958333333334,184.578125,241.01770833333333
276,2016-09-04,68.596875,175.31875,243.91562499999998
276,2016-09-05,78.4989583333333,177.86875,256.3677083333333
276,2016-09-06,163.56458333333333,311.5239583333333,475.08854166666663
276,2016-09-07,185.35416666666666,343.5208333333333,528.875
276,2016-09-08,181.38958333333335,328.2427083333333,509.6322916666667
276,2016-09-09,185.67395833333333,328.11145833333336,513.7854166666667
276,2016-09-10,176.73020833333337,168.67395833333333,345.4041666666667
276,2016-09-11,165.50104166666668,129.29270833333334,294.79375000000005
276,2016-09-12,115.72291666666666,298.68958333333336,414.4125
276,2016-09-13,134.13229166666667,314.75624999999997,448.88854166666664
276,2016-09-14,143.51354166666667,288.55312499999997,432.0666666666666
276,2016-09-15,130.86770833333335,321.83020833333336,452.69791666666674
276,2016-09-16,130.88333333333335,302.15416666666664,433.0375
276,2016-09-17,91.24479166666669,170.37916666666666,261.62395833333335
276,2016-09-18,110.16562499999999,180.46979166666665,290.63541666666663
276,2016-09-19,141.81250000000003,304.36041666666665,446.17291666666665
276,2016-09-20,147.15520833333338,296.546875,443.70208333333335
276,2016-09-21,141.78437499999998,298.171875,439.95624999999995
276,2016-09-22,149.81458333333333,304.4739583333333,454.2885416666667
276,2016-09-23,114.90937500000001,275.69895833333334,390.60833333333335
276,2016-09-24,68.00937499999999,168.78854166666667,236.79791666666665
276,2016-09-25,73.86979166666667,163.36770833333333,237.2375
276,2016-09-26,101.88229166666666,248.34895833333334,350.23125
276,2016-09-27,103.81041666666665,276.903125,380.71354166666663
276,2016-09-28,102.4375,281.00937500000003,383.44687500000003
276,2016-09-29,106.78437499999997,297.50416666666666,404.2885416666666
276,2016-09-30,97.11874999999999,276.85520833333334,373.9739583333333
276,2016-10-01,44.71458333333334,162.79375000000002,207.50833333333335
276,2016-10-02,44.834375,164.6875,209.521875
276,2016-10-03,66.47916666666666,286.79791666666665,353.2770833333333
276,2016-10-04,102.93541666666664,334.2739583333333,437.20937499999997
276,2016-10-05,116.41250000000001,334.8333333333333,451.24583333333334
276,2016-10-06,119.41250000000001,330.95625,450.36875000000003
276,2016-10-07,117.42604166666666,302.99062499999997,420.41666666666663
276,2016-10-08,74.30937499999999,153.61145833333333,227.92083333333332
276,2016-10-09,52.493750000000006,141.91041666666666,194.40416666666667
276,2016-10-10,55.17604166666667,286.375,341.55104166666666
276,2016-10-11,73.55,321.84791666666666,395.3979166666667
276,2016-10-12,99.48124999999997,338.56041666666664,438.04166666666663
276,2016-10-13,94.72812499999999,318.91562500000003,413.64375
276,2016-10-14,80.43020833333334,308.86041666666665,389.290625
276,2016-10-15,70.10937500000001,169.46041666666667,239.56979166666667
276,2016-10-16,58.68333333333333,141.75625,200.43958333333333
276,2016-10-17,92.84166666666665,312.2427083333333,405.08437499999997
276,2016-10-18,155.42291666666665,297.32395833333334,452.746875
276,2016-10-19,133.14062499999997,335.6645833333333,468.8052083333333
276,2016-10-20,107.175,332.24895833333335,439.42395833333336
276,2016-10-21,64.59791666666668,276.8229166666667,341.42083333333335
276,2016-10-22,0.0,76.95833333333333,76.95833333333333
276,2016-10-23,0.0,105.04062499999999,105.04062499999999
276,2016-10-24,13.806250000000004,204.11666666666667,217.92291666666668
276,2016-10-25,10.191666666666668,247.77395833333333,257.965625
276,2016-10-26,24.827083333333324,287.14479166666666,311.971875
276,2016-10-27,35.208333333333336,240.15312500000002,275.36145833333336
276,2016-10-28,30.22083333333333,263.78125,294.0020833333333