ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
439,2017-04-01,0.0,0.0,0.0
439,2017-04-02,0.0,0.0,0.0
439,2017-04-03,0.0,0.0,0.0
439,2017-04-04,0.0,0.0,0.0
439,2017-04-05,0.0,0.0,0.0
439,2017-04-06,0.0,0.0,0.0
439,2017-04-07,0.0,0.0,0.0
439,2017-04-08,0.0,0.0,0.0
439,2017-04-09,0.0,0.0,0.0
439,2017-04-10,0.0,0.0,0.0
439,2017-04-11,0.0,0.0,0.0
439,2017-04-12,0.0,0.0,0.0
439,2017-04-13,0.0,0.0,0.0
439,2017-04-14,0.0,0.0,0.0
439,2017-04-15,0.0,0.0,0.0
439,2017-04-16,0.0,0.0,0.0
439,2017-04-17,0.0,0.0,0.0
439,2017-04-18,0.0,0.0,0.0
439,2017-04-19,0.0,0.0,0.0
439,2017-04-20,0.0,0.0,0.0
439,2017-04-21,0.0,0.0,0.0
439,2017-04-22,0.0,0.0,0.0
439,2017-04-23,0.0,0.0,0.0
439,2017-04-24,0.0,0.0,0.0
439,2017-04-25,0.0,0.0,0.0
439,2017-04-26,0.0,0.0,0.0
439,2017-04-27,0.0,0.0,0.0
439,2017-04-28,0.0,0.0,0.0
439,2017-04-29,0.0,0.0,0.0
439,2017-04-30,0.0,0.0,0.0
439,2017-05-01,0.0,0.0,0.0
439,2017-05-02,0.0,0.0,0.0
439,2017-05-03,0.0,0.0,0.0
439,2017-05-04,0.0,0.0,0.0
439,2017-05-05,0.0,0.0,0.0
439,2017-05-06,0.0,0.0,0.0
439,2017-05-07,0.0,0.0,0.0
439,2017-05-08,0.0,0.0,0.0
439,2017-05-09,0.0,0.0,0.0
439,2017-05-10,0.0,0.0,0.0
439,2017-05-11,0.0,0.0,0.0
439,2017-05-12,0.0,0.0,0.0
439,2017-05-13,0.0,0.0,0.0
439,2017-05-14,0.0,0.0,0.0
439,2017-05-15,0.0,0.0,0.0
439,2017-05-16,0.0,0.0,0.0
439,2017-05-17,0.0,0.0,0.0
439,2017-05-18,0.0,0.0,0.0
439,2017-05-19,0.0,0.0,0.0
439,2017-05-20,0.0,0.0,0.0
439,2017-05-21,0.0,0.0,0.0
439,2017-05-22,0.0,0.0,0.0
439,2017-05-23,0.0,0.0,0.0
439,2017-05-24,0.0,0.0,0.0
439,2017-05-25,0.0,0.0,0.0
439,2017-05-26,0.0,0.0,0.0
439,2017-05-27,0.0,0.0,0.0
439,2017-05-28,0.0,0.0,0.0
439,2017-05-29,0.0,0.0,0.0
439,2017-05-30,0.0,0.0,0.0
439,2017-05-31,0.0,0.0,0.0
439,2017-06-01,0.0,0.0,0.0
439,2017-06-02,0.0,0.0,0.0
439,2017-06-03,0.0,0.0,0.0
439,2017-06-04,0.0,0.0,0.0
439,2017-06-05,0.0,0.0,0.0
439,2017-06-06,0.0,0.0,0.0
439,2017-06-07,0.0,0.0,0.0
439,2017-06-08,0.0,0.0,0.0
439,2017-06-09,0.0,0.0,0.0
439,2017-06-10,0.0,0.0,0.0
439,2017-06-11,0.0,0.0,0.0
439,2017-06-12,0.0,0.0,0.0
439,2017-06-13,0.0,0.0,0.0
439,2017-06-14,0.0,0.0,0.0
439,2017-06-15,0.0,0.0,0.0
439,2017-06-16,0.0,0.0,0.0
439,2017-06-17,0.0,0.0,0.0
439,2017-06-18,0.0,0.0,0.0
439,2017-06-19,0.0,0.0,0.0
439,2017-06-20,0.0,0.0,0.0
439,2017-06-21,0.0,0.0,0.0
439,2017-06-22,0.0,0.0,0.0
439,2017-06-23,0.0,0.0,0.0
439,2017-06-24,0.0,0.0,0.0
439,2017-06-25,0.0,0.0,0.0
439,2017-06-26,0.0,0.0,0.0
439,2017-06-27,0.0,0.0,0.0
439,2017-06-28,0.0,0.0,0.0
439,2017-06-29,0.0,0.0,0.0
439,2017-06-30,0.0,0.0,0.0
439,2017-07-01,0.0,0.0,0.0
439,2017-07-02,0.0,0.0,0.0
439,2017-07-03,0.0,0.0,0.0
439,2017-07-04,0.0,0.0,0.0
439,2017-07-05,0.0,0.0,0.0
439,2017-07-06,0.0,0.0,0.0
439,2017-07-07,0.0,0.0,0.0
439,2017-07-08,0.0,0.0,0.0
439,2017-07-09,0.0,0.0,0.0
439,2017-07-10,0.0,0.0,0.0
439,2017-07-11,0.0,0.0,0.0
439,2017-07-12,0.0,0.0,0.0
439,2017-07-13,0.0,0.0,0.0
439,2017-07-14,0.0,0.0,0.0
439,2017-07-15,0.0,0.0,0.0
439,2017-07-16,0.0,0.0,0.0
439,2017-07-17,0.0,0.0,0.0
439,2017-07-18,0.0,0.0,0.0
439,2017-07-19,0.0,0.0,0.0
439,2017-07-20,0.0,0.0,0.0
439,2017-07-21,0.0,0.0,0.0
439,2017-07-22,0.0,0.0,0.0
439,2017-07-23,0.0,0.0,0.0
439,2017-07-24,0.0,0.0,0.0
439,2017-07-25,0.0,0.0,0.0
439,2017-07-26,0.0,0.0,0.0
439,2017-07-27,0.0,0.0,0.0
439,2017-07-28,0.0,0.0,0.0
439,2017-07-29,0.0,0.0,0.0
439,2017-07-30,0.0,0.0,0.0
439,2017-07-31,0.0,47.12958333333333,47.12958333333333
439,2017-08-01,0.0,171.646,171.646
439,2017-08-02,0.0,172.41220833333333,172.41220833333333
439,2017-08-03,0.0,178.94541666666666,178.94541666666666
439,2017-08-04,0.0,201.1525,201.1525
439,2017-08-05,0.0,205.37908333333334,205.37908333333334
439,2017-08-06,0.0,170.242375,170.242375
439,2017-08-07,0.0,127.62516666666666,127.62516666666666
439,2017-08-08,0.0,102.304875,102.304875
439,2017-08-09,0.0,125.73841666666668,125.73841666666668
439,2017-08-10,0.0,142.91283333333334,142.91283333333334
439,2017-08-11,0.0,158.031375,158.031375
439,2017-08-12,0.0,153.63945833333335,153.63945833333335
439,2017-08-13,0.0,180.923375,180.923375
439,2017-08-14,0.0,159.26066666666665,159.26066666666665
439,2017-08-15,30.194249999999997,147.04958333333335,177.24383333333333
439,2017-08-16,44.64166666666667,152.82304166666668,197.46470833333336
439,2017-08-17,48.04925,146.23975,194.289
439,2017-08-18,52.08954166666667,166.87254166666665,218.9620833333333
439,2017-08-19,28.11833333333333,193.78129166666668,221.89962500000001
439,2017-08-20,37.96191666666665,172.92075,210.88266666666664
439,2017-08-21,54.41866666666666,160.09908333333334,214.51775
439,2017-08-22,50.566375,186.8959583333333,237.4623333333333
439,2017-08-23,55.60279166666667,157.92458333333335,213.527375
439,2017-08-24,45.989916666666666,135.8375,181.82741666666666
439,2017-08-25,51.05083333333334,117.269625,168.32045833333333
439,2017-08-26,50.62204166666666,108.617375,159.23941666666667
439,2017-08-27,49.17445833333332,108.18650000000001,157.36095833333331
439,2017-08-28,51.30625,98.13295833333332,149.4392083333333
439,2017-08-29,48.19245833333334,81.07570833333334,129.26816666666667
439,2017-08-30,52.30604166666668,73.837375,126.14341666666667
439,2017-08-31,53.22304166666667,97.79704166666666,151.02008333333333
439,2017-09-01,57.207458333333335,68.41291666666667,125.62037500000001
439,2017-09-02,57.34262499999999,60.64333333333334,117.98595833333333
439,2017-09-03,56.962708333333325,63.33083333333334,120.29354166666667
439,2017-09-04,56.61358333333333,83.082125,139.69570833333333
439,2017-09-05,55.9535,115.08475,171.03825
439,2017-09-06,56.46533333333334,98.94283333333334,155.4081666666667
439,2017-09-07,45.833,70.425875,116.258875
439,2017-09-08,56.70712499999999,63.853,120.560125
439,2017-09-09,56.92158333333333,65.29429166666667,122.215875
439,2017-09-10,56.69283333333334,66.6915,123.38433333333334
439,2017-09-11,51.69254166666666,66.37245833333334,118.065
439,2017-09-12,56.80737500000001,76.33729166666667,133.1446666666667
439,2017-09-13,52.00112500000001,95.77366666666667,147.7747916666667
439,2017-09-14,51.755958333333325,119.526125,171.28208333333333
439,2017-09-15,52.43858333333335,122.53270833333333,174.97129166666667
439,2017-09-16,50.01083333333333,134.01845833333334,184.02929166666667
439,2017-09-17,48.96000000000001,132.96108333333333,181.92108333333334
439,2017-09-18,52.898791666666675,101.44145833333333,154.34025
439,2017-09-19,52.6915,95.59125,148.28275
439,2017-09-20,51.16575,97.97529166666668,149.1410416666667
439,2017-09-21,51.30345833333332,108.52225,159.82570833333332
439,2017-09-22,53.24033333333333,98.51187499999999,151.75220833333333
439,2017-09-23,50.37533333333332,117.09908333333334,167.47441666666666
439,2017-09-24,47.72433333333333,154.705875,202.43020833333333
439,2017-09-25,51.71824999999999,149.255375,200.97362499999997
439,2017-09-26,52.46545833333334,124.935,177.40045833333335
439,2017-09-27,50.54887500000001,136.425875,186.97475
439,2017-09-28,52.96595833333333,121.00658333333332,173.97254166666664
439,2017-09-29,53.48170833333333,64.39858333333333,117.88029166666666
439,2017-09-30,49.59875,64.94025,114.53900000000002
439,2017-10-01,50.45366666666667,65.87645833333333,116.33012500000001
439,2017-10-02,54.53208333333333,56.73191666666667,111.26400000000001
439,2017-10-03,53.85204166666667,56.789208333333335,110.64125000000001
439,2017-10-04,51.88545833333334,63.959666666666664,115.845125
439,2017-10-05,52.70920833333334,79.48183333333334,132.19104166666668
439,2017-10-06,50.99941666666667,103.81391666666667,154.81333333333333
439,2017-10-07,49.909249999999986,115.91941666666666,165.82866666666666
439,2017-10-08,50.74029166666666,125.22141666666666,175.96170833333332
439,2017-10-09,52.22529166666667,121.72933333333333,173.954625
439,2017-10-10,51.946208333333324,106.304875,158.25108333333333
439,2017-10-11,51.823958333333316,90.51325000000001,142.33720833333334
439,2017-10-12,56.87054166666666,59.89991666666666,116.77045833333332
439,2017-10-13,55.24029166666668,53.519625,108.75991666666667
439,2017-10-14,52.32420833333333,67.45191666666666,119.776125
439,2017-10-15,54.08591666666667,77.03920833333333,131.125125
439,2017-10-16,54.27437499999999,60.25008333333333,114.52445833333331
439,2017-10-17,53.64308333333333,48.08091666666667,101.72399999999999
439,2017-10-18,55.484375,49.768375,105.25274999999999
439,2017-10-19,56.543749999999996,48.59916666666667,105.14291666666666
439,2017-10-20,54.35708333333333,50.825625,105.18270833333332
439,2017-10-21,54.117208333333316,54.31258333333333,108.42979166666665
439,2017-10-22,55.50762500000001,58.37525,113.88287500000001
439,2017-10-23,52.367875,63.940333333333335,116.30820833333334
439,2017-10-24,55.33012500000002,61.58075,116.91087500000002
439,2017-10-25,53.233125,56.67075,109.903875
439,2017-10-26,56.36908333333333,47.263083333333334,103.63216666666666
439,2017-10-27,55.407458333333324,48.10816666666667,103.515625
439,2017-10-28,53.13983333333332,50.21879166666667,103.35862499999999
439,2017-10-29,50.24183333333334,63.01441666666667,113.25625000000001
439,2017-10-30,52.60591666666667,51.519708333333334,104.12562500000001
439,2017-10-31,57.03379166666668,46.285291666666666,103.31908333333334
439,2017-11-01,54.83233333333332,51.59908333333333,106.43141666666665
439,2017-11-02,55.316125,47.97,103.286125
439,2017-11-03,42.11783333333333,62.65241666666666,104.77024999999999
439,2017-11-04,58.64983333333334,47.739749999999994,106.38958333333333
439,2017-11-05,28.190916666666666,79.92066666666666,108.11158333333333
439,2017-11-06,47.04916666666667,56.169333333333334,103.2185
439,2017-11-07,56.721875000000004,53.00925,109.731125
439,2017-11-08,57.867208333333345,53.10158333333334,110.96879166666668
439,2017-11-09,50.03025,51.669333333333334,101.69958333333334
439,2017-11-10,29.718708333333336,80.018375,109.73708333333335
439,2017-11-11,25.885250000000003,94.95070833333334,120.83595833333334
439,2017-11-12,26.112166666666667,88.72020833333333,114.832375
439,2017-11-13,48.83983333333333,64.80225,113.64208333333333
439,2017-11-14,51.08083333333334,58.395833333333336,109.47666666666667
439,2017-11-15,60.22841666666667,45.78791666666667,106.01633333333334
439,2017-11-16,57.90283333333334,49.03520833333334,106.93804166666668
439,2017-11-17,57.69174999999999,50.24629166666667,107.93804166666666
439,2017-11-18,58.550875,56.828291666666665,115.37916666666666
439,2017-11-19,56.23254166666667,56.10966666666667,112.34220833333333
439,2017-11-20,59.34070833333334,56.496208333333335,115.83691666666667
439,2017-11-21,53.90212499999999,51.57691666666667,105.47904166666666
439,2017-11-22,58.23324999999999,54.743625,112.97687499999999
439,2017-11-23,59.47962499999999,65.6395,125.119125
439,2017-11-24,59.59341666666666,52.00666666666667,111.60008333333333
439,2017-11-25,57.589416666666686,50.987125,108.57654166666669
439,2017-11-26,57.18670833333335,55.16287500000001,112.34958333333336
439,2017-11-27,59.96966666666666,48.73445833333333,108.70412499999999
439,2017-11-28,60.20374999999999,51.416875000000005,111.62062499999999
439,2017-11-29,57.53716666666666,47.185125,104.72229166666665
439,2017-11-30,59.78408333333334,44.96895833333334,104.75304166666669
439,2017-12-01,59.06904166666667,41.924708333333335,100.99375
439,2017-12-02,59.295375,47.88308333333333,107.17845833333334
439,2017-12-03,58.14737499999999,51.554875,109.70224999999999
439,2017-12-04,59.366833333333346,46.393458333333335,105.76029166666669
439,2017-12-05,59.614083333333326,44.42216666666667,104.03625
439,2017-12-06,59.819125000000014,43.58354166666667,103.40266666666668
439,2017-12-07,55.60358333333334,49.562875,105.16645833333334
439,2017-12-08,58.95479166666667,50.64604166666667,109.60083333333334
439,2017-12-09,58.76008333333335,60.643499999999996,119.40358333333334
439,2017-12-10,58.69345833333333,62.065333333333335,120.75879166666667
439,2017-12-11,58.58495833333333,54.87525,113.46020833333333
439,2017-12-12,57.13512500000001,52.859541666666665,109.99466666666667
439,2017-12-13,58.879416666666685,61.84920833333334,120.72862500000002
439,2017-12-14,59.79495833333334,65.72425,125.51920833333334
439,2017-12-15,60.053291666666674,64.94562499999999,124.99891666666667
439,2017-12-16,57.072541666666666,67.833625,124.90616666666666
439,2017-12-17,60.46545833333334,62.72683333333333,123.19229166666668
439,2017-12-18,59.859125000000006,56.30495833333333,116.16408333333334
439,2017-12-19,59.706250000000004,47.50025,107.2065
439,2017-12-20,59.331708333333346,56.10958333333334,115.44129166666669
439,2017-12-21,60.362625000000016,60.471666666666664,120.83429166666667
439,2017-12-22,59.77445833333332,59.40129166666667,119.17575
439,2017-12-23,60.04879166666665,55.846583333333335,115.89537499999999
439,2017-12-24,57.818375,59.62008333333333,117.43845833333333
439,2017-12-25,59.753874999999994,70.208625,129.96249999999998
439,2017-12-26,57.54929166666667,73.95341666666667,131.50270833333335
439,2017-12-27,58.032124999999986,78.43775000000001,136.469875
439,2017-12-28,58.33416666666668,91.26070833333334,149.59487500000003
439,2017-12-29,59.34733333333333,95.98204166666666,155.329375
439,2017-12-30,57.70520833333335,89.3805,147.08570833333334
439,2017-12-31,59.624500000000005,98.77895833333334,158.40345833333333
439,2018-01-01,59.424499999999995,114.09920833333332,173.52370833333333
439,2018-01-02,58.376458333333325,95.87516666666666,154.251625
439,2018-01-03,58.13849999999999,84.69808333333333,142.83658333333332
439,2018-01-04,57.06620833333334,99.17479166666668,156.241
439,2018-01-05,60.15883333333333,99.00554166666666,159.16437499999998
439,2018-01-06,60.1395,113.390875,173.530375
439,2018-01-07,60.194041666666664,115.37266666666666,175.56670833333334
439,2018-01-08,57.69729166666667,86.927375,144.62466666666666
439,2018-01-09,59.86604166666668,61.47941666666667,121.34545833333335
439,2018-01-10,60.26866666666667,65.554875,125.82354166666667
439,2018-01-11,59.267583333333334,54.101791666666664,113.36937499999999
439,2018-01-12,58.007000000000005,48.11483333333334,106.12183333333334
439,2018-01-13,58.90737500000001,52.19291666666667,111.10029166666668
439,2018-01-14,59.66774999999999,67.83616666666667,127.50391666666667
439,2018-01-15,59.618249999999996,66.19816666666667,125.81641666666667
439,2018-01-16,59.501124999999995,56.63045833333334,116.13158333333334
439,2018-01-17,59.63462499999999,62.21904166666667,121.85366666666667
439,2018-01-18,60.226208333333346,68.65129166666667,128.8775
439,2018-01-19,60.11333333333334,63.370125,123.48345833333335
439,2018-01-20,59.35795833333333,54.883,114.24095833333334
439,2018-01-21,59.069250000000004,56.42733333333334,115.49658333333335
439,2018-01-22,58.81733333333335,55.44029166666667,114.25762500000002
439,2018-01-23,58.69408333333334,54.65395833333333,113.34804166666666
439,2018-01-24,59.44149999999999,56.9195,116.36099999999999
439,2018-01-25,59.333333333333336,57.70858333333334,117.04191666666668
439,2018-01-26,59.177916666666654,51.846624999999996,111.02454166666665
439,2018-01-27,58.54479166666666,54.84654166666667,113.39133333333334
439,2018-01-28,58.24583333333333,56.487208333333335,114.73304166666667
439,2018-01-29,57.856583333333326,53.39608333333334,111.25266666666667
439,2018-01-30,56.984208333333335,59.98979166666667,116.974
439,2018-01-31,59.99820833333333,87.84920833333332,147.84741666666665
439,2018-02-01,57.831708333333346,56.07575,113.90745833333335
439,2018-02-02,34.80879166666666,86.06016666666666,120.86895833333332
439,2018-02-03,25.46279166666667,106.109625,131.57241666666667
439,2018-02-04,25.778833333333335,104.08870833333333,129.86754166666665
439,2018-02-05,51.01541666666665,67.66695833333334,118.682375
439,2018-02-06,58.82745833333334,63.95608333333333,122.78354166666668
439,2018-02-07,58.110375000000005,65.08883333333334,123.19920833333335
439,2018-02-08,57.450750000000006,64.943,122.39375000000001
439,2018-02-09,60.22620833333334,63.008041666666664,123.23425
439,2018-02-10,56.26791666666667,58.42729166666667,114.69520833333334
439,2018-02-11,55.565666666666665,58.49504166666667,114.06070833333334
439,2018-02-12,57.436749999999996,48.614875000000005,106.051625
439,2018-02-13,58.67970833333334,58.914291666666664,117.594
439,2018-02-14,56.183416666666666,52.2945,108.47791666666666
439,2018-02-15,57.44462500000001,45.260625000000005,102.70525
439,2018-02-16,56.701958333333344,50.846583333333335,107.54854166666668
439,2018-02-17,57.13304166666666,57.586166666666664,114.71920833333331
439,2018-02-18,57.508041666666664,61.14875,118.65679166666666
439,2018-02-19,56.22079166666666,58.50541666666667,114.72620833333333
439,2018-02-20,57.49949999999999,46.56008333333333,104.05958333333332
439,2018-02-21,55.078583333333334,43.062666666666665,98.14125
439,2018-02-22,56.87829166666666,46.4795,103.35779166666666
439,2018-02-23,58.25570833333333,49.56545833333333,107.82116666666667
439,2018-02-24,56.58312499999999,47.61483333333334,104.19795833333333
439,2018-02-25,55.915041666666674,52.96120833333333,108.87625
439,2018-02-26,56.62904166666667,41.52108333333333,98.150125
439,2018-02-27,55.52504166666668,46.508125,102.03316666666669
439,2018-02-28,54.78895833333333,44.620000000000005,99.40895833333335
439,2018-03-01,55.888166666666656,44.575874999999996,100.46404166666665
439,2018-03-02,56.409249999999986,49.984541666666665,106.39379166666666
439,2018-03-03,55.780875,50.453291666666665,106.23416666666667
439,2018-03-04,57.68433333333334,56.46383333333333,114.14816666666667
439,2018-03-05,2.48875,22.799583333333334,25.288333333333334
439,2018-03-06,0.0,48.541875000000005,48.541875000000005
439,2018-03-07,0.0,62.08354166666667,62.08354166666667
439,2018-03-08,0.0,48.87266666666667,48.87266666666667
439,2018-03-09,0.0,47.057625,47.057625
439,2018-03-10,0.0,56.78933333333333,56.78933333333333
439,2018-03-11,0.0,55.33883333333333,55.33883333333333
439,2018-03-12,0.0,52.27629166666667,52.27629166666667
439,2018-03-13,0.0,50.65654166666667,50.65654166666667
439,2018-03-14,0.0,47.679875,47.679875
439,2018-03-15,0.0,48.77891666666667,48.77891666666667
439,2018-03-16,0.0,51.97933333333333,51.97933333333333
439,2018-03-17,0.0,53.15920833333333,53.15920833333333
439,2018-03-18,0.0,58.802375000000005,58.802375000000005
439,2018-03-19,0.0,48.052375000000005,48.052375000000005
439,2018-03-20,0.0,51.85966666666667,51.85966666666667
439,2018-03-21,0.0,59.95079166666667,59.95079166666667
439,2018-03-22,0.0,53.705999999999996,53.705999999999996
439,2018-03-23,0.0,40.72691666666667,40.72691666666667
439,2018-03-24,0.0,43.71391666666667,43.71391666666667
439,2018-03-25,0.0,54.48983333333334,54.48983333333334
439,2018-03-26,0.0,46.893458333333335,46.893458333333335
439,2018-03-27,0.0,48.42208333333334,48.42208333333334
439,2018-03-28,0.0,42.62,42.62
439,2018-03-29,0.0,41.841458333333335,41.841458333333335
439,2018-03-30,0.0,45.0315,45.0315
439,2018-03-31,0.0,43.45083333333333,43.45083333333333
439,2018-04-01,0.0,41.59920833333333,41.59920833333333
439,2018-04-02,0.0,47.99254166666666,47.99254166666666
439,2018-04-03,0.0,50.226791666666664,50.226791666666664
439,2018-04-04,0.0,48.117416666666664,48.117416666666664
439,2018-04-05,0.0,47.28670833333334,47.28670833333334
439,2018-04-06,0.0,42.84654166666667,42.84654166666667
439,2018-04-07,0.0,42.14870833333333,42.14870833333333
439,2018-04-08,0.0,49.01591666666667,49.01591666666667
439,2018-04-09,0.0,78.88041666666668,78.88041666666668
439,2018-04-10,-4.013083333333333,103.30220833333334,99.28912500000001
439,2018-04-11,-3.9774999999999996,103.083625,99.10612499999999
439,2018-04-12,-3.693083333333334,100.85966666666667,97.16658333333334
439,2018-04-13,-3.176166666666667,94.258125,91.08195833333335
439,2018-04-14,-3.331916666666667,100.39875,97.06683333333334
439,2018-04-15,-4.138999999999999,113.92995833333333,109.79095833333334
439,2018-04-16,-4.3873750000000005,108.818,104.43062499999999
439,2018-04-17,-4.716166666666667,107.06795833333332,102.35179166666666
439,2018-04-18,-4.629166666666666,108.12258333333334,103.49341666666668
439,2018-04-19,-4.8321250000000004,107.33870833333333,102.50658333333332
439,2018-04-20,26.450458333333334,78.78154166666667,105.232
439,2018-04-21,59.493874999999996,46.690333333333335,106.18420833333333
439,2018-04-22,59.15395833333335,45.695541666666664,104.8495
439,2018-04-23,56.901624999999996,39.719,96.62062499999999
439,2018-04-24,56.311499999999995,37.24245833333333,93.55395833333333
439,2018-04-25,58.83241666666666,39.48204166666667,98.31445833333333
439,2018-04-26,58.703875000000004,38.26583333333333,96.96970833333333
439,2018-04-27,58.275125,39.948125,98.22325000000001
439,2018-04-28,58.99645833333332,42.190333333333335,101.18679166666666
439,2018-04-29,58.956708333333346,44.12779166666667,103.08450000000002
439,2018-04-30,58.24058333333334,43.560125,101.80070833333335
439,2018-05-01,56.653250000000014,39.11483333333333,95.76808333333335
439,2018-05-02,45.75529166666667,58.455999999999996,104.21129166666667
439,2018-05-03,55.62825,78.43254166666667,134.06079166666666
439,2018-05-04,56.24812499999999,95.252875,151.50099999999998
439,2018-05-05,56.20741666666667,70.01333333333334,126.22075000000001
439,2018-05-06,55.946291666666646,55.26591666666667,111.21220833333331
439,2018-05-07,58.313416666666676,40.5575,98.87091666666667
439,2018-05-08,58.50649999999999,39.82575,98.33224999999999
439,2018-05-09,57.40129166666666,42.97675,100.37804166666666
439,2018-05-10,58.41474999999999,40.04454166666667,98.45929166666666
439,2018-05-11,51.499500000000005,48.95075,100.45025000000001
439,2018-05-12,57.841499999999996,43.86479166666667,101.70629166666666
439,2018-05-13,58.083999999999996,45.698125000000005,103.78212500000001
439,2018-05-14,57.664500000000004,42.330958333333335,99.99545833333335
439,2018-05-15,56.94662500000001,56.93516666666667,113.88179166666669
439,2018-05-16,56.12508333333334,54.39083333333334,110.51591666666668
439,2018-05-17,58.041958333333326,45.87779166666667,103.91975
439,2018-05-18,58.32420833333334,41.898666666666664,100.222875
439,2018-05-19,58.044333333333334,47.42483333333333,105.46916666666667
439,2018-05-20,57.35070833333335,61.542,118.89270833333336
439,2018-05-21,55.45329166666668,59.88825,115.34154166666667
439,2018-05-22,55.75170833333332,52.6565,108.40820833333332
439,2018-05-23,56.17941666666667,58.547125,114.72654166666666
439,2018-05-24,55.58529166666667,66.448125,122.03341666666668
439,2018-05-25,57.43429166666667,80.45325,137.88754166666666
439,2018-05-26,51.391916666666674,128.78416666666666,180.17608333333334
439,2018-05-27,54.895833333333336,96.79195833333334,151.68779166666667
439,2018-05-28,57.752708333333345,51.94295833333334,109.69566666666668
439,2018-05-29,57.40762500000002,76.95854166666668,134.3661666666667
439,2018-05-30,57.06941666666666,71.14608333333334,128.2155
439,2018-05-31,55.100958333333345,61.72420833333334,116.82516666666669
439,2018-06-01,54.78325000000002,72.63820833333334,127.42145833333336
439,2018-06-02,54.45708333333334,120.17725,174.63433333333333
439,2018-06-03,53.65758333333333,78.78150000000001,132.43908333333334
439,2018-06-04,58.221666666666664,47.90129166666667,106.12295833333334
439,2018-06-05,58.06220833333334,55.90654166666667,113.96875
439,2018-06-06,53.00187499999999,56.26841666666667,109.27029166666665
439,2018-06-07,57.189875,54.466375,111.65625
439,2018-06-08,56.89283333333333,67.10962500000001,124.00245833333334
439,2018-06-09,49.367833333333344,96.43775,145.80558333333335
439,2018-06-10,57.91829166666667,79.898625,137.81691666666666
439,2018-06-11,58.12529166666667,58.55758333333333,116.682875
439,2018-06-12,57.983166666666655,57.60441666666667,115.58758333333333