ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
424,2017-02-01,0.0,,0.0
424,2017-02-02,0.0,,0.0
424,2017-02-03,0.0,,0.0
424,2017-02-04,0.0,,0.0
424,2017-02-05,0.0,,0.0
424,2017-02-06,0.0,,0.0
424,2017-02-07,0.0,,0.0
424,2017-02-08,0.0,,0.0
424,2017-02-09,0.0,,0.0
424,2017-02-10,0.0,,0.0
424,2017-02-11,0.0,,0.0
424,2017-02-12,0.0,,0.0
424,2017-02-13,0.0,,0.0
424,2017-02-14,0.0,,0.0
424,2017-02-15,0.0,,0.0
424,2017-02-16,0.0,,0.0
424,2017-02-17,222.81375,,222.81375
424,2017-02-18,251.07666666666663,,251.07666666666663
424,2017-02-19,202.3741666666666,,202.3741666666666
424,2017-02-20,273.49166666666656,,273.49166666666656
424,2017-02-21,89.71416666666666,,89.71416666666666
424,2017-02-22,106.57999999999998,,106.57999999999998
424,2017-02-23,98.35624999999997,,98.35624999999997
424,2017-02-24,24.81708333333334,,24.81708333333334
424,2017-02-25,18.352916666666662,,18.352916666666662
424,2017-02-26,230.335,,230.335
424,2017-02-27,168.99916666666664,,168.99916666666664
424,2017-02-28,130.7854166666667,,130.7854166666667
424,2017-03-01,67.39750000000002,,67.39750000000002
424,2017-03-02,199.19458333333327,,199.19458333333327
424,2017-03-03,185.7358333333333,,185.7358333333333
424,2017-03-04,285.4562499999999,,285.4562499999999
424,2017-03-05,293.3329166666667,,293.3329166666667
424,2017-03-06,64.54041666666666,,64.54041666666666
424,2017-03-07,32.81666666666667,,32.81666666666667
424,2017-03-08,260.10916666666657,,260.10916666666657
424,2017-03-09,154.07749999999996,,154.07749999999996
424,2017-03-10,164.40833333333333,,164.40833333333333
424,2017-03-11,214.30291666666668,,214.30291666666668
424,2017-03-12,278.74333333333334,,278.74333333333334
424,2017-03-13,184.45291666666662,,184.45291666666662
424,2017-03-14,9.980416666666667,,9.980416666666667
424,2017-03-15,28.217916666666678,,28.217916666666678
424,2017-03-16,211.4270833333333,,211.4270833333333
424,2017-03-17,305.92833333333334,,305.92833333333334
424,2017-03-18,289.32249999999993,,289.32249999999993
424,2017-03-19,306.64208333333335,,306.64208333333335
424,2017-03-20,127.67791666666665,,127.67791666666665
424,2017-03-21,79.01583333333333,,79.01583333333333
424,2017-03-22,311.78458333333333,,311.78458333333333
424,2017-03-23,306.73708333333326,,306.73708333333326
424,2017-03-24,17.972083333333334,,17.972083333333334
424,2017-03-25,143.66916666666665,,143.66916666666665
424,2017-03-26,109.2970833333333,,109.2970833333333
424,2017-03-27,48.62166666666667,,48.62166666666667
424,2017-03-28,51.682083333333345,,51.682083333333345
424,2017-03-29,142.37458333333328,,142.37458333333328
424,2017-03-30,277.6225,,277.6225
424,2017-03-31,51.662083333333335,,51.662083333333335
424,2017-04-01,0.007916666666666667,,0.007916666666666667
424,2017-04-02,0.0,,0.0
424,2017-04-03,1.0158333333333334,,1.0158333333333334
424,2017-04-04,22.24083333333334,,22.24083333333334
424,2017-04-05,102.83958333333334,,102.83958333333334
424,2017-04-06,16.956666666666667,,16.956666666666667
424,2017-04-07,69.81791666666668,,69.81791666666668
424,2017-04-08,281.7445833333333,,281.7445833333333
424,2017-04-09,272.2004166666666,,272.2004166666666
424,2017-04-10,264.9420833333333,,264.9420833333333
424,2017-04-11,64.1404166666667,,64.1404166666667
424,2017-04-12,12.540416666666667,,12.540416666666667
424,2017-04-13,0.0,,0.0
424,2017-04-14,0.0,,0.0
424,2017-04-15,0.27625,,0.27625
424,2017-04-16,139.51500000000001,,139.51500000000001
424,2017-04-17,182.0158333333333,,182.0158333333333
424,2017-04-18,317.86916666666656,,317.86916666666656
424,2017-04-19,30.512916666666673,,30.512916666666673
424,2017-04-20,96.1895833333333,,96.1895833333333
424,2017-04-21,136.95,,136.95
424,2017-04-22,93.96874999999996,,93.96874999999996
424,2017-04-23,307.21375,,307.21375
424,2017-04-24,297.72374999999994,,297.72374999999994
424,2017-04-25,139.87374999999997,,139.87374999999997
424,2017-04-26,216.3854166666667,,216.3854166666667
424,2017-04-27,290.26041666666663,,290.26041666666663
424,2017-04-28,286.10291666666666,,286.10291666666666
424,2017-04-29,248.98833333333337,,248.98833333333337
424,2017-04-30,66.55291666666666,,66.55291666666666
424,2017-05-01,63.816666666666684,,63.816666666666684
424,2017-05-02,132.77458333333337,,132.77458333333337
424,2017-05-03,212.53750000000005,,212.53750000000005
424,2017-05-04,194.3329166666667,,194.3329166666667
424,2017-05-05,40.96875,,40.96875
424,2017-05-06,76.39833333333334,,76.39833333333334
424,2017-05-07,125.98041666666666,,125.98041666666666
424,2017-05-08,164.91833333333332,,164.91833333333332
424,2017-05-09,162.37583333333333,,162.37583333333333
424,2017-05-10,227.06916666666666,,227.06916666666666
424,2017-05-11,249.83583333333334,,249.83583333333334
424,2017-05-12,253.76458333333335,,253.76458333333335
424,2017-05-13,72.03083333333335,,72.03083333333335
424,2017-05-14,143.97666666666666,,143.97666666666666
424,2017-05-15,266.09666666666664,,266.09666666666664
424,2017-05-16,237.55999999999997,,237.55999999999997
424,2017-05-17,264.285,,264.285
424,2017-05-18,263.44666666666666,,263.44666666666666
424,2017-05-19,176.2295833333333,,176.2295833333333
424,2017-05-20,302.1875,,302.1875
424,2017-05-21,93.37666666666665,,93.37666666666665
424,2017-05-22,80.43375,,80.43375
424,2017-05-23,229.76500000000007,,229.76500000000007
424,2017-05-24,189.1170833333334,,189.1170833333334
424,2017-05-25,67.39041666666667,,67.39041666666667
424,2017-05-26,56.74,,56.74
424,2017-05-27,235.50833333333324,,235.50833333333324
424,2017-05-28,232.4025,,232.4025
424,2017-05-29,69.43333333333335,,69.43333333333335
424,2017-05-30,161.34083333333336,,161.34083333333336
424,2017-05-31,259.21583333333336,,259.21583333333336
424,2017-06-01,214.43583333333333,,214.43583333333333
424,2017-06-02,135.31374999999997,,135.31374999999997
424,2017-06-03,232.17708333333334,,232.17708333333334
424,2017-06-04,82.44041666666668,,82.44041666666668
424,2017-06-05,59.47333333333332,,59.47333333333332
424,2017-06-06,56.82958333333334,,56.82958333333334
424,2017-06-07,291.2508333333332,,291.2508333333332
424,2017-06-08,284.84125000000006,,284.84125000000006
424,2017-06-09,223.41958333333335,,223.41958333333335
424,2017-06-10,270.32041666666663,,270.32041666666663
424,2017-06-11,241.12666666666675,,241.12666666666675
424,2017-06-12,249.05833333333325,,249.05833333333325
424,2017-06-13,157.57583333333335,,157.57583333333335
424,2017-06-14,294.31666666666666,,294.31666666666666
424,2017-06-15,199.3541666666666,,199.3541666666666
424,2017-06-16,97.66375,,97.66375
424,2017-06-17,160.905,,160.905
424,2017-06-18,219.295,,219.295
424,2017-06-19,147.50833333333333,,147.50833333333333
424,2017-06-20,203.7920833333333,,203.7920833333333
424,2017-06-21,166.15125,,166.15125
424,2017-06-22,239.17583333333332,,239.17583333333332
424,2017-06-23,96.20041666666667,,96.20041666666667
424,2017-06-24,267.40624999999994,,267.40624999999994
424,2017-06-25,221.6925,,221.6925
424,2017-06-26,199.53333333333333,,199.53333333333333
424,2017-06-27,172.85666666666668,,172.85666666666668
424,2017-06-28,257.78958333333327,,257.78958333333327
424,2017-06-29,43.44041666666667,,43.44041666666667
424,2017-06-30,104.84333333333335,,104.84333333333335
424,2017-07-01,103.54666666666667,,103.54666666666667
424,2017-07-02,237.71833333333336,,237.71833333333336
424,2017-07-03,259.9191666666666,,259.9191666666666
424,2017-07-04,252.94250000000002,,252.94250000000002
424,2017-07-05,291.47375,,291.47375
424,2017-07-06,221.71583333333334,,221.71583333333334
424,2017-07-07,186.94041666666666,,186.94041666666666
424,2017-07-08,214.78624999999997,,214.78624999999997
424,2017-07-09,259.89791666666673,,259.89791666666673
424,2017-07-10,161.10916666666665,,161.10916666666665
424,2017-07-11,240.43458333333334,,240.43458333333334
424,2017-07-12,149.90875,,149.90875
424,2017-07-13,151.48708333333332,,151.48708333333332
424,2017-07-14,59.15833333333334,,59.15833333333334
424,2017-07-15,240.2458333333333,,240.2458333333333
424,2017-07-16,212.84624999999997,,212.84624999999997
424,2017-07-17,235.29999999999995,,235.29999999999995
424,2017-07-18,286.6741666666667,,286.6741666666667
424,2017-07-19,203.99458333333337,,203.99458333333337
424,2017-07-20,236.00083333333328,,236.00083333333328
424,2017-07-21,255.67416666666665,,255.67416666666665
424,2017-07-22,262.90375,,262.90375
424,2017-07-23,147.70250000000001,,147.70250000000001
424,2017-07-24,23.033333333333335,,23.033333333333335
424,2017-07-25,179.92458333333335,,179.92458333333335
424,2017-07-26,140.68458333333334,,140.68458333333334
424,2017-07-27,211.61249999999998,,211.61249999999998
424,2017-07-28,279.60125,,279.60125
424,2017-07-29,314.435,,314.435
424,2017-07-30,295.88541666666663,,295.88541666666663
424,2017-07-31,249.15166666666664,,249.15166666666664
424,2017-08-01,294.60125,,294.60125
424,2017-08-02,274.7029166666667,,274.7029166666667
424,2017-08-03,213.17958333333328,,213.17958333333328
424,2017-08-04,209.56833333333327,,209.56833333333327
424,2017-08-05,212.53124999999991,,212.53124999999991
424,2017-08-06,248.77625,,248.77625
424,2017-08-07,175.2345833333333,,175.2345833333333
424,2017-08-08,218.42666666666662,,218.42666666666662
424,2017-08-09,209.57791666666662,,209.57791666666662
424,2017-08-10,240.48708333333332,,240.48708333333332
424,2017-08-11,219.78125,,219.78125
424,2017-08-12,238.59416666666667,,238.59416666666667
424,2017-08-13,298.46375,,298.46375
424,2017-08-14,267.2737499999999,,267.2737499999999
424,2017-08-15,187.50999999999996,,187.50999999999996
424,2017-08-16,293.44291666666663,,293.44291666666663
424,2017-08-17,257.2366666666666,,257.2366666666666
424,2017-08-18,234.62499999999997,,234.62499999999997
424,2017-08-19,163.95833333333334,,163.95833333333334
424,2017-08-20,278.69541666666663,,278.69541666666663
424,2017-08-21,245.67541666666662,,245.67541666666662
424,2017-08-22,126.83583333333333,,126.83583333333333
424,2017-08-23,197.06791666666666,,197.06791666666666
424,2017-08-24,185.86166666666665,,185.86166666666665
424,2017-08-25,237.85916666666662,,237.85916666666662
424,2017-08-26,267.68999999999994,,267.68999999999994
424,2017-08-27,255.1979166666667,,255.1979166666667
424,2017-08-28,251.4508333333333,,251.4508333333333
424,2017-08-29,197.84333333333333,,197.84333333333333
424,2017-08-30,284.89583333333337,,284.89583333333337
424,2017-08-31,89.12,,89.12
424,2017-09-01,290.1979166666667,,290.1979166666667
424,2017-09-02,294.39875,,294.39875
424,2017-09-03,44.685,,44.685
424,2017-09-04,163.05166666666665,,163.05166666666665
424,2017-09-05,0.0,,0.0
424,2017-09-06,0.0,,0.0
424,2017-09-07,0.0,,0.0
424,2017-09-08,0.0,,0.0
424,2017-09-09,0.0,,0.0
424,2017-09-10,0.0,,0.0
424,2017-09-11,0.0,,0.0
424,2017-09-12,0.03375,,0.03375
424,2017-09-13,258.1458333333333,,258.1458333333333
424,2017-09-14,174.15916666666666,,174.15916666666666
424,2017-09-15,186.50375,,186.50375
424,2017-09-16,223.2479166666667,,223.2479166666667
424,2017-09-17,256.84083333333325,,256.84083333333325
424,2017-09-18,220.98666666666665,,220.98666666666665
424,2017-09-19,249.16124999999997,,249.16124999999997
424,2017-09-20,254.29708333333335,,254.29708333333335
424,2017-09-21,272.83375000000007,,272.83375000000007
424,2017-09-22,269.0441666666666,,269.0441666666666
424,2017-09-23,249.96708333333333,,249.96708333333333
424,2017-09-24,244.25249999999997,,244.25249999999997
424,2017-09-25,245.3149999999999,,245.3149999999999
424,2017-09-26,142.58583333333334,,142.58583333333334
424,2017-09-27,212.5020833333333,,212.5020833333333
424,2017-09-28,236.04124999999996,,236.04124999999996
424,2017-09-29,179.8591666666667,,179.8591666666667
424,2017-09-30,230.73958333333334,,230.73958333333334
424,2017-10-01,277.00791666666663,,277.00791666666663
424,2017-10-02,268.3675,,268.3675
424,2017-10-03,0.04958333333333333,,0.04958333333333333
424,2017-10-04,0.0,,0.0
424,2017-10-05,0.0,,0.0
424,2017-10-06,0.0,,0.0
424,2017-10-07,0.0,,0.0
424,2017-10-08,0.0,,0.0
424,2017-10-09,0.0,,0.0
424,2017-10-10,105.09625,,105.09625
424,2017-10-11,36.23666666666668,,36.23666666666668
424,2017-10-12,266.71583333333325,,266.71583333333325
424,2017-10-13,127.51291666666667,,127.51291666666667
424,2017-10-14,57.68500000000001,,57.68500000000001
424,2017-10-15,55.890833333333354,,55.890833333333354
424,2017-10-16,82.35458333333334,,82.35458333333334
424,2017-10-17,152.1825,,152.1825
424,2017-10-18,243.13041666666666,,243.13041666666666
424,2017-10-19,200.86458333333334,,200.86458333333334
424,2017-10-20,245.81791666666666,,245.81791666666666
424,2017-10-21,183.34916666666666,,183.34916666666666
424,2017-10-22,159.90041666666664,,159.90041666666664
424,2017-10-23,146.82833333333335,,146.82833333333335
424,2017-10-24,116.03583333333331,,116.03583333333331
424,2017-10-25,133.71375,,133.71375
424,2017-10-26,107.73916666666666,,107.73916666666666
424,2017-10-27,177.53166666666667,,177.53166666666667
424,2017-10-28,165.88,,165.88
424,2017-10-29,14.114583333333334,,14.114583333333334
424,2017-10-30,115.98416666666667,,115.98416666666667
424,2017-10-31,186.90625,,186.90625
424,2017-11-01,44.207916666666655,,44.207916666666655
424,2017-11-02,12.770833333333334,,12.770833333333334
424,2017-11-03,76.99458333333332,,76.99458333333332
424,2017-11-04,97.54166666666667,,97.54166666666667
424,2017-11-05,22.02125,,22.02125
424,2017-11-06,53.07833333333334,,53.07833333333334
424,2017-11-07,168.09333333333333,,168.09333333333333
424,2017-11-08,88.70291666666667,,88.70291666666667
424,2017-11-09,90.1875,,90.1875
424,2017-11-10,223.07791666666665,,223.07791666666665
424,2017-11-11,196.21833333333333,,196.21833333333333
424,2017-11-12,122.90666666666665,,122.90666666666665
424,2017-11-13,29.27625,,29.27625
424,2017-11-14,27.088333333333335,,27.088333333333335
424,2017-11-15,164.3175,,164.3175
424,2017-11-16,33.572916666666664,,33.572916666666664
424,2017-11-17,192.19791666666666,,192.19791666666666
424,2017-11-18,20.296666666666667,,20.296666666666667
424,2017-11-19,1.0887499999999999,,1.0887499999999999
424,2017-11-20,0.6404166666666665,,0.6404166666666665
424,2017-11-21,133.48416666666665,,133.48416666666665
424,2017-11-22,0.09875,,0.09875
424,2017-11-23,23.828333333333333,,23.828333333333333
424,2017-11-24,102.90625,,102.90625
424,2017-11-25,8.08875,,8.08875
424,2017-11-26,102.65625,,102.65625
424,2017-11-27,68.50541666666668,,68.50541666666668
424,2017-11-28,135.58333333333334,,135.58333333333334
424,2017-11-29,117.07333333333334,,117.07333333333334
424,2017-11-30,97.44833333333334,,97.44833333333334
424,2017-12-01,40.6925,,40.6925
424,2017-12-02,61.797500000000014,,61.797500000000014
424,2017-12-03,96.89541666666666,,96.89541666666666
424,2017-12-04,88.23916666666666,,88.23916666666666
424,2017-12-05,6.484166666666667,,6.484166666666667
424,2017-12-06,80.49458333333332,,80.49458333333332
424,2017-12-07,50.55708333333334,,50.55708333333334
424,2017-12-08,37.635416666666664,,37.635416666666664
424,2017-12-09,34.55708333333333,,34.55708333333333
424,2017-12-10,42.60458333333333,,42.60458333333333
424,2017-12-11,0.06791666666666667,,0.06791666666666667
424,2017-12-12,0.035833333333333335,,0.035833333333333335
424,2017-12-13,0.0,,0.0
424,2017-12-14,6.0675,,6.0675
424,2017-12-15,0.0,,0.0
424,2017-12-16,0.0,,0.0
424,2017-12-17,0.0,,0.0
424,2017-12-18,0.0,,0.0
424,2017-12-19,1.3641666666666665,,1.3641666666666665
424,2017-12-20,0.0,,0.0
424,2017-12-21,0.0,,0.0
424,2017-12-22,1.5829166666666667,,1.5829166666666667
424,2017-12-23,0.13083333333333333,,0.13083333333333333
424,2017-12-24,0.0,,0.0
424,2017-12-25,0.0,,0.0
424,2017-12-26,0.0,,0.0
424,2017-12-27,1.2916666666666667,,1.2916666666666667
424,2017-12-28,3.245416666666666,,3.245416666666666
424,2017-12-29,2.3337499999999998,,2.3337499999999998
424,2017-12-30,1.4425000000000001,,1.4425000000000001
424,2017-12-31,4.510833333333333,,4.510833333333333
424,2018-01-01,4.021249999999999,,4.021249999999999
424,2018-01-02,0.33958333333333335,,0.33958333333333335
424,2018-01-03,0.0,,0.0
424,2018-01-04,0.0,,0.0
424,2018-01-05,0.0,,0.0
424,2018-01-06,0.0,,0.0
424,2018-01-07,0.0,,0.0
424,2018-01-08,0.0,,0.0
424,2018-01-09,0.0,,0.0
424,2018-01-10,2.6304166666666666,,2.6304166666666666
424,2018-01-11,30.900833333333335,,30.900833333333335
424,2018-01-12,11.90625,,11.90625
424,2018-01-13,1.66625,,1.66625
424,2018-01-14,4.791250000000001,,4.791250000000001
424,2018-01-15,4.5475,,4.5475
424,2018-01-16,0.40124999999999994,,0.40124999999999994
424,2018-01-17,1.2125000000000001,,1.2125000000000001
424,2018-01-18,0.24958333333333335,,0.24958333333333335
424,2018-01-19,0.19333333333333333,,0.19333333333333333
424,2018-01-20,57.03125,,57.03125
424,2018-01-21,66.32833333333333,,66.32833333333333
424,2018-01-22,38.535833333333336,,38.535833333333336
424,2018-01-23,30.4375,,30.4375
424,2018-01-24,179.98958333333334,,179.98958333333334
424,2018-01-25,195.11458333333334,,195.11458333333334
424,2018-01-26,203.84416666666667,,203.84416666666667
424,2018-01-27,27.687916666666666,,27.687916666666666
424,2018-01-28,129.57291666666666,,129.57291666666666
424,2018-01-29,157.23958333333334,,157.23958333333334
424,2018-01-30,57.34375,,57.34375
424,2018-01-31,84.17708333333333,,84.17708333333333
424,2018-02-01,118.54666666666667,,118.54666666666667
424,2018-02-02,211.16666666666666,,211.16666666666666
424,2018-02-03,102.12,,102.12
424,2018-02-04,6.734583333333333,,6.734583333333333
424,2018-02-05,22.734166666666667,,22.734166666666667
424,2018-02-06,6.322916666666667,,6.322916666666667
424,2018-02-07,0.3591666666666667,,0.3591666666666667
424,2018-02-08,3.2758333333333334,,3.2758333333333334
424,2018-02-09,1.2754166666666666,,1.2754166666666666
424,2018-02-10,0.19291666666666665,,0.19291666666666665
424,2018-02-11,0.16625,,0.16625
424,2018-02-12,15.578333333333333,,15.578333333333333
424,2018-02-13,49.59375,,49.59375
424,2018-02-14,137.46333333333334,,137.46333333333334
424,2018-02-15,57.73458333333334,,57.73458333333334
424,2018-02-16,34.681666666666665,,34.681666666666665
424,2018-02-17,145.04125,,145.04125
424,2018-02-18,227.59375,,227.59375
424,2018-02-19,129.39041666666665,,129.39041666666665
424,2018-02-20,19.421666666666667,,19.421666666666667
424,2018-02-21,26.8125,,26.8125
424,2018-02-22,64.93208333333332,,64.93208333333332
424,2018-02-23,37.000416666666666,,37.000416666666666
424,2018-02-24,108.30666666666666,,108.30666666666666
424,2018-02-25,68.99000000000001,,68.99000000000001
424,2018-02-26,167.72375,,167.72375
424,2018-02-27,239.5,,239.5
424,2018-02-28,169.985,,169.985
424,2018-03-01,206.09375,,206.09375
424,2018-03-02,32.625416666666666,,32.625416666666666
424,2018-03-03,106.25541666666668,,106.25541666666668
424,2018-03-04,66.62458333333332,,66.62458333333332
424,2018-03-05,100.04166666666667,,100.04166666666667
424,2018-03-06,131.05666666666664,,131.05666666666664
424,2018-03-07,70.49958333333332,,70.49958333333332
424,2018-03-08,17.082916666666666,,17.082916666666666
424,2018-03-09,98.13583333333334,,98.13583333333334
424,2018-03-10,142.68708333333333,,142.68708333333333
424,2018-03-11,133.48416666666665,,133.48416666666665
424,2018-03-12,97.84916666666668,,97.84916666666668
424,2018-03-13,70.07833333333333,,70.07833333333333
424,2018-03-14,21.375,,21.375
424,2018-03-15,136.21375,,136.21375
424,2018-03-16,238.19833333333335,,238.19833333333335
424,2018-03-17,299.6404166666667,,299.6404166666667
424,2018-03-18,288.2604166666667,,288.2604166666667
424,2018-03-19,304.0475,,304.0475
424,2018-03-20,147.22916666666666,,147.22916666666666
424,2018-03-21,143.52625,,143.52625
424,2018-03-22,286.1975,,286.1975
424,2018-03-23,222.99458333333334,,222.99458333333334
424,2018-03-24,292.75,,292.75
424,2018-03-25,283.1508333333333,,283.1508333333333
424,2018-03-26,305.5629166666667,,305.5629166666667
424,2018-03-27,125.03083333333332,,125.03083333333332
424,2018-03-28,73.29166666666667,,73.29166666666667
424,2018-03-29,69.5,,69.5
424,2018-03-30,121.47874999999999,,121.47874999999999
424,2018-03-31,252.62,,252.62
424,2018-04-01,202.84375,,202.84375
424,2018-04-02,151.27125,,151.27125
424,2018-04-03,86.9425,,86.9425
424,2018-04-04,106.53083333333332,,106.53083333333332
424,2018-04-05,191.92166666666665,,191.92166666666665
424,2018-04-06,38.48458333333333,,38.48458333333333
424,2018-04-07,270.625,,270.625
424,2018-04-08,152.115,,152.115
424,2018-04-09,94.72375,,94.72375
424,2018-04-10,160.05208333333334,,160.05208333333334
424,2018-04-11,214.70791666666665,,214.70791666666665
424,2018-04-12,110.82833333333333,,110.82833333333333
424,2018-04-13,93.96875,,93.96875
424,2018-04-14,24.218333333333334,,24.218333333333334
424,2018-04-15,27.78125,,27.78125
424,2018-04-16,34.32833333333333,,34.32833333333333
424,2018-04-17,101.57291666666667,,101.57291666666667
424,2018-04-18,113.625,,113.625
424,2018-04-19,107.245,,107.245
424,2018-04-20,154.55166666666665,,154.55166666666665
424,2018-04-21,318.7704166666667,,318.7704166666667
424,2018-04-22,318.21375,,318.21375
424,2018-04-23,316.5470833333333,,316.5470833333333
424,2018-04-24,220.91708333333335,,220.91708333333335
424,2018-04-25,74.90583333333332,,74.90583333333332
424,2018-04-26,83.55708333333332,,83.55708333333332
424,2018-04-27,182.59875,,182.59875
424,2018-04-28,137.76125,,137.76125
424,2018-04-29,65.65125,,65.65125
424,2018-04-30,118.36416666666666,,118.36416666666666
424,2018-05-01,167.40083333333334,,167.40083333333334
424,2018-05-02,191.99458333333334,,191.99458333333334
424,2018-05-03,63.53708333333335,,63.53708333333335
424,2018-05-04,91.1925,,91.1925
424,2018-05-05,315.6408333333333,,315.6408333333333
424,2018-05-06,273.2966666666667,,273.2966666666667
424,2018-05-07,320.5883333333333,,320.5883333333333
424,2018-05-08,316.8591666666667,,316.8591666666667
424,2018-05-09,291.755,,291.755
424,2018-05-10,106.9425,,106.9425
424,2018-05-11,297.8383333333333,,297.8383333333333
424,2018-05-12,314.3541666666667,,314.3541666666667
424,2018-05-13,318.1666666666667,,318.1666666666667
424,2018-05-14,304.5466666666667,,304.5466666666667
424,2018-05-15,121.41666666666667,,121.41666666666667
424,2018-05-16,315.91125,,315.91125
424,2018-05-17,310.9425,,310.9425
424,2018-05-18,324.6454166666667,,324.6454166666667
424,2018-05-19,99.30208333333331,,99.30208333333331
424,2018-05-20,209.79666666666665,,209.79666666666665
424,2018-05-21,314.4325,,314.4325
424,2018-05-22,94.79208333333334,,94.79208333333334
424,2018-05-23,188.45833333333334,,188.45833333333334
424,2018-05-24,285.4741666666667,,285.4741666666667
424,2018-05-25,118.59916666666668,,118.59916666666668
424,2018-05-26,185.52083333333334,,185.52083333333334
424,2018-05-27,178.06833333333336,,178.06833333333336
424,2018-05-28,187.5,,187.5
424,2018-05-29,311.9225,,311.9225
424,2018-05-30,281.2808333333333,,281.2808333333333
424,2018-05-31,70.89125,,70.89125
424,2018-06-01,242.13041666666666,,242.13041666666666
424,2018-06-02,282.9683333333333,,282.9683333333333
424,2018-06-03,176.17166666666665,,176.17166666666665
424,2018-06-04,99.79708333333333,,99.79708333333333
424,2018-06-05,103.75999999999999,,103.75999999999999
424,2018-06-06,22.042083333333334,,22.042083333333334
424,2018-06-07,48.5525,,48.5525
424,2018-06-08,106.60916666666667,,106.60916666666667
424,2018-06-09,284.0,,284.0
424,2018-06-10,128.28666666666666,,128.28666666666666
424,2018-06-11,285.6716666666667,,285.6716666666667
424,2018-06-12,300.53125,,300.53125
424,2018-06-13,97.54124999999999,,97.54124999999999
424,2018-06-14,42.562083333333334,,42.562083333333334
424,2018-06-15,296.1820833333333,,296.1820833333333
424,2018-06-16,302.58875,,302.58875