ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
189,2014-04-01,0.0,,0.0
189,2014-04-02,0.0,,0.0
189,2014-04-03,0.0,,0.0
189,2014-04-04,0.0,,0.0
189,2014-04-05,0.0,,0.0
189,2014-04-06,0.0,,0.0
189,2014-04-07,0.0,,0.0
189,2014-04-08,0.0,,0.0
189,2014-04-09,0.0,,0.0
189,2014-04-10,0.0,,0.0
189,2014-04-11,0.0,,0.0
189,2014-04-12,0.0,,0.0
189,2014-04-13,0.011666666666666667,,0.011666666666666667
189,2014-04-14,0.0,,0.0
189,2014-04-15,0.0,,0.0
189,2014-04-16,0.0,,0.0
189,2014-04-17,0.0,,0.0
189,2014-04-18,0.0,,0.0
189,2014-04-19,0.0,,0.0
189,2014-04-20,0.0,,0.0
189,2014-04-21,0.0,,0.0
189,2014-04-22,0.0,,0.0
189,2014-04-23,0.0,,0.0
189,2014-04-24,0.0,,0.0
189,2014-04-25,0.0,,0.0
189,2014-04-26,119.0,,119.0
189,2014-04-27,102.34166666666665,,102.34166666666665
189,2014-04-28,195.25833333333333,,195.25833333333333
189,2014-04-29,37.925000000000004,,37.925000000000004
189,2014-04-30,22.625,,22.625
189,2014-05-01,127.54166666666667,,127.54166666666667
189,2014-05-02,131.50833333333333,,131.50833333333333
189,2014-05-03,150.42499999999998,,150.42499999999998
189,2014-05-04,182.38333333333333,,182.38333333333333
189,2014-05-05,52.166666666666664,,52.166666666666664
189,2014-05-06,24.858333333333334,,24.858333333333334
189,2014-05-07,29.175,,29.175
189,2014-05-08,49.85,,49.85
189,2014-05-09,33.18333333333333,,33.18333333333333
189,2014-05-10,29.28333333333333,,29.28333333333333
189,2014-05-11,35.19166666666667,,35.19166666666667
189,2014-05-12,34.34166666666667,,34.34166666666667
189,2014-05-13,25.883333333333336,,25.883333333333336
189,2014-05-14,26.15833333333333,,26.15833333333333
189,2014-05-15,7.95,,7.95
189,2014-05-16,3.375,,3.375
189,2014-05-17,33.416666666666664,,33.416666666666664
189,2014-05-18,28.958333333333332,,28.958333333333332
189,2014-05-19,25.566666666666666,,25.566666666666666
189,2014-05-20,33.225,,33.225
189,2014-05-21,25.025000000000002,,25.025000000000002
189,2014-05-22,13.183333333333332,,13.183333333333332
189,2014-05-23,48.15833333333333,,48.15833333333333
189,2014-05-24,82.91666666666667,,82.91666666666667
189,2014-05-25,155.29999999999998,,155.29999999999998
189,2014-05-26,149.1,,149.1
189,2014-05-27,135.54166666666666,,135.54166666666666
189,2014-05-28,37.99166666666667,,37.99166666666667
189,2014-05-29,162.125,,162.125
189,2014-05-30,126.85000000000001,,126.85000000000001
189,2014-05-31,156.89166666666668,,156.89166666666668
189,2014-06-01,167.23333333333332,,167.23333333333332
189,2014-06-02,165.25833333333333,,165.25833333333333
189,2014-06-03,123.41666666666667,,123.41666666666667
189,2014-06-04,113.51666666666667,,113.51666666666667
189,2014-06-05,111.75833333333333,,111.75833333333333
189,2014-06-06,165.25833333333333,,165.25833333333333
189,2014-06-07,209.8083333333333,,209.8083333333333
189,2014-06-08,191.15,,191.15
189,2014-06-09,33.958333333333336,,33.958333333333336
189,2014-06-10,88.70833333333333,,88.70833333333333
189,2014-06-11,40.80833333333333,,40.80833333333333
189,2014-06-12,28.616666666666664,,28.616666666666664
189,2014-06-13,63.78333333333333,,63.78333333333333
189,2014-06-14,150.29999999999998,,150.29999999999998
189,2014-06-15,209.20000000000002,,209.20000000000002
189,2014-06-16,202.71666666666667,,202.71666666666667
189,2014-06-17,184.85833333333335,,184.85833333333335
189,2014-06-18,189.17499999999998,,189.17499999999998
189,2014-06-19,126.96666666666665,,126.96666666666665
189,2014-06-20,202.15833333333333,,202.15833333333333
189,2014-06-21,205.525,,205.525
189,2014-06-22,170.66666666666666,,170.66666666666666
189,2014-06-23,161.98333333333332,,161.98333333333332
189,2014-06-24,157.67499999999998,,157.67499999999998
189,2014-06-25,112.23333333333333,,112.23333333333333
189,2014-06-26,136.42499999999998,,136.42499999999998
189,2014-06-27,208.09166666666667,,208.09166666666667
189,2014-06-28,189.07500000000002,,189.07500000000002
189,2014-06-29,183.4333333333333,,183.4333333333333
189,2014-06-30,166.73333333333332,,166.73333333333332
189,2014-07-01,165.45000000000002,,165.45000000000002
189,2014-07-02,130.225,,130.225
189,2014-07-03,128.51666666666668,,128.51666666666668
189,2014-07-04,50.775,,50.775
189,2014-07-05,213.52291666666667,,213.52291666666667
189,2014-07-06,215.79375000000002,,215.79375000000002
189,2014-07-07,181.3166666666667,,181.3166666666667
189,2014-07-08,174.48333333333335,,174.48333333333335
189,2014-07-09,185.92499999999998,,185.92499999999998
189,2014-07-10,181.875,,181.875
189,2014-07-11,201.975,,201.975
189,2014-07-12,189.82500000000002,,189.82500000000002
189,2014-07-13,86.15833333333335,,86.15833333333335
189,2014-07-14,82.19166666666666,,82.19166666666666
189,2014-07-15,88.65833333333335,,88.65833333333335
189,2014-07-16,157.42499999999998,,157.42499999999998
189,2014-07-17,178.13333333333333,,178.13333333333333
189,2014-07-18,196.725,,196.725
189,2014-07-19,134.64166666666668,,134.64166666666668
189,2014-07-20,182.20000000000002,,182.20000000000002
189,2014-07-21,170.18333333333334,,170.18333333333334
189,2014-07-22,186.4,,186.4
189,2014-07-23,144.025,,144.025
189,2014-07-24,161.60833333333332,,161.60833333333332
189,2014-07-25,188.725,,188.725
189,2014-07-26,133.91666666666666,,133.91666666666666
189,2014-07-27,134.24166666666667,,134.24166666666667
189,2014-07-28,143.17499999999998,,143.17499999999998
189,2014-07-29,142.59166666666667,,142.59166666666667
189,2014-07-30,169.59166666666667,,169.59166666666667
189,2014-07-31,143.89166666666668,,143.89166666666668
189,2014-08-01,127.47500000000001,,127.47500000000001
189,2014-08-02,134.70000000000002,,134.70000000000002
189,2014-08-03,131.88333333333333,,131.88333333333333
189,2014-08-04,142.08333333333334,,142.08333333333334
189,2014-08-05,175.88333333333333,,175.88333333333333
189,2014-08-06,145.29999999999998,,145.29999999999998
189,2014-08-07,157.89166666666668,,157.89166666666668
189,2014-08-08,176.40833333333333,,176.40833333333333
189,2014-08-09,174.82500000000002,,174.82500000000002
189,2014-08-10,154.71666666666667,,154.71666666666667
189,2014-08-11,153.08333333333334,,153.08333333333334
189,2014-08-12,65.575,,65.575
189,2014-08-13,101.28333333333335,,101.28333333333335
189,2014-08-14,164.34166666666667,,164.34166666666667
189,2014-08-15,115.35833333333333,,115.35833333333333
189,2014-08-16,157.975,,157.975
189,2014-08-17,136.725,,136.725
189,2014-08-18,164.36666666666667,,164.36666666666667
189,2014-08-19,181.1833333333333,,181.1833333333333
189,2014-08-20,145.28333333333333,,145.28333333333333
189,2014-08-21,111.33333333333333,,111.33333333333333
189,2014-08-22,42.93333333333334,,42.93333333333334
189,2014-08-23,93.36666666666667,,93.36666666666667
189,2014-08-24,134.39166666666668,,134.39166666666668
189,2014-08-25,164.21666666666667,,164.21666666666667
189,2014-08-26,171.6,,171.6
189,2014-08-27,152.17499999999998,,152.17499999999998
189,2014-08-28,130.04166666666666,,130.04166666666666
189,2014-08-29,165.79999999999998,,165.79999999999998
189,2014-08-30,114.14999999999999,,114.14999999999999
189,2014-08-31,63.86666666666667,,63.86666666666667
189,2014-09-01,117.94166666666666,,117.94166666666666
189,2014-09-02,136.45000000000002,,136.45000000000002
189,2014-09-03,150.1,,150.1
189,2014-09-04,143.01666666666668,,143.01666666666668
189,2014-09-05,117.7,,117.7
189,2014-09-06,121.94166666666666,,121.94166666666666
189,2014-09-07,165.125,,165.125
189,2014-09-08,137.275,,137.275
189,2014-09-09,87.85833333333333,,87.85833333333333
189,2014-09-10,145.76666666666668,,145.76666666666668
189,2014-09-11,44.35833333333333,,44.35833333333333
189,2014-09-12,155.71666666666667,,155.71666666666667
189,2014-09-13,35.324999999999996,,35.324999999999996
189,2014-09-14,156.475,,156.475
189,2014-09-15,143.25,,143.25
189,2014-09-16,91.14999999999999,,91.14999999999999
189,2014-09-17,139.4,,139.4
189,2014-09-18,132.475,,132.475
189,2014-09-19,153.42499999999998,,153.42499999999998
189,2014-09-20,84.48333333333333,,84.48333333333333
189,2014-09-21,95.99166666666667,,95.99166666666667
189,2014-09-22,144.65,,144.65
189,2014-09-23,144.08333333333334,,144.08333333333334
189,2014-09-24,120.53333333333335,,120.53333333333335
189,2014-09-25,46.55833333333334,,46.55833333333334
189,2014-09-26,135.70833333333334,,135.70833333333334
189,2014-09-27,133.04999999999998,,133.04999999999998
189,2014-09-28,122.72500000000001,,122.72500000000001
189,2014-09-29,67.425,,67.425
189,2014-09-30,92.39166666666667,,92.39166666666667
189,2014-10-01,30.53333333333333,,30.53333333333333
189,2014-10-02,54.324999999999996,,54.324999999999996
189,2014-10-03,128.20833333333334,,128.20833333333334
189,2014-10-04,28.691666666666666,,28.691666666666666
189,2014-10-05,135.10833333333332,,135.10833333333332
189,2014-10-06,121.89999999999999,,121.89999999999999
189,2014-10-07,89.95833333333333,,89.95833333333333
189,2014-10-08,111.49166666666667,,111.49166666666667
189,2014-10-09,101.925,,101.925
189,2014-10-10,91.15833333333335,,91.15833333333335
189,2014-10-11,37.71666666666667,,37.71666666666667
189,2014-10-12,122.59166666666665,,122.59166666666665
189,2014-10-13,28.491666666666664,,28.491666666666664
189,2014-10-14,62.71666666666667,,62.71666666666667
189,2014-10-15,61.93333333333334,,61.93333333333334
189,2014-10-16,58.925000000000004,,58.925000000000004
189,2014-10-17,96.71666666666665,,96.71666666666665
189,2014-10-18,42.574999999999996,,42.574999999999996
189,2014-10-19,95.61666666666667,,95.61666666666667
189,2014-10-20,87.63333333333333,,87.63333333333333
189,2014-10-21,34.324999999999996,,34.324999999999996
189,2014-10-22,14.541666666666666,,14.541666666666666
189,2014-10-23,22.291666666666668,,22.291666666666668
189,2014-10-24,51.949999999999996,,51.949999999999996
189,2014-10-25,97.04166666666667,,97.04166666666667
189,2014-10-26,37.78333333333333,,37.78333333333333
189,2014-10-27,101.54166666666667,,101.54166666666667
189,2014-10-28,76.93333333333334,,76.93333333333334
189,2014-10-29,33.05833333333333,,33.05833333333333
189,2014-10-30,82.20833333333333,,82.20833333333333
189,2014-10-31,62.300000000000004,,62.300000000000004
189,2014-11-01,23.516666666666666,,23.516666666666666
189,2014-11-02,79.38333333333334,,79.38333333333334
189,2014-11-03,95.31666666666666,,95.31666666666666
189,2014-11-04,81.50833333333334,,81.50833333333334
189,2014-11-05,36.208333333333336,,36.208333333333336
189,2014-11-06,8.983333333333333,,8.983333333333333
189,2014-11-07,52.65833333333333,,52.65833333333333
189,2014-11-08,87.52499999999999,,87.52499999999999
189,2014-11-09,64.35833333333333,,64.35833333333333
189,2014-11-10,78.72500000000001,,78.72500000000001
189,2014-11-11,34.675000000000004,,34.675000000000004
189,2014-11-12,39.875,,39.875
189,2014-11-13,52.074999999999996,,52.074999999999996
189,2014-11-14,18.974999999999998,,18.974999999999998
189,2014-11-15,79.16666666666667,,79.16666666666667
189,2014-11-16,28.308333333333334,,28.308333333333334
189,2014-11-17,8.25,,8.25
189,2014-11-18,83.89166666666667,,83.89166666666667
189,2014-11-19,77.97500000000001,,77.97500000000001
189,2014-11-20,69.46666666666667,,69.46666666666667
189,2014-11-21,57.00833333333333,,57.00833333333333
189,2014-11-22,69.46666666666667,,69.46666666666667
189,2014-11-23,56.333333333333336,,56.333333333333336
189,2014-11-24,41.358333333333334,,41.358333333333334
189,2014-11-25,35.5,,35.5
189,2014-11-26,0.075,,0.075
189,2014-11-27,0.041666666666666664,,0.041666666666666664
189,2014-11-28,0.041666666666666664,,0.041666666666666664
189,2014-11-29,0.041666666666666664,,0.041666666666666664
189,2014-11-30,0.041666666666666664,,0.041666666666666664
189,2014-12-01,3.1916666666666664,,3.1916666666666664
189,2014-12-02,19.658333333333335,,19.658333333333335
189,2014-12-03,9.583333333333334,,9.583333333333334
189,2014-12-04,64.81666666666666,,64.81666666666666
189,2014-12-05,0.008333333333333333,,0.008333333333333333
189,2014-12-06,6.5249999999999995,,6.5249999999999995
189,2014-12-07,64.56666666666666,,64.56666666666666
189,2014-12-08,27.416666666666668,,27.416666666666668
189,2014-12-09,3.9416666666666664,,3.9416666666666664
189,2014-12-10,16.625,,16.625
189,2014-12-11,37.36666666666667,,37.36666666666667
189,2014-12-12,51.975,,51.975
189,2014-12-13,58.80833333333334,,58.80833333333334
189,2014-12-14,31.991666666666664,,31.991666666666664
189,2014-12-15,61.324999999999996,,61.324999999999996
189,2014-12-16,15.341666666666667,,15.341666666666667
189,2014-12-17,33.80833333333333,,33.80833333333333
189,2014-12-18,49.98333333333333,,49.98333333333333
189,2014-12-19,44.775,,44.775
189,2014-12-20,21.083333333333332,,21.083333333333332
189,2014-12-21,16.150000000000002,,16.150000000000002
189,2014-12-22,18.833333333333332,,18.833333333333332
189,2014-12-23,12.875,,12.875
189,2014-12-24,4.733333333333333,,4.733333333333333
189,2014-12-25,30.075,,30.075
189,2014-12-26,62.791666666666664,,62.791666666666664
189,2014-12-27,56.725,,56.725
189,2014-12-28,19.858333333333334,,19.858333333333334
189,2014-12-29,59.041666666666664,,59.041666666666664
189,2014-12-30,48.96666666666667,,48.96666666666667
189,2014-12-31,48.425000000000004,,48.425000000000004
189,2015-01-01,65.90833333333333,,65.90833333333333
189,2015-01-02,32.166666666666664,,32.166666666666664
189,2015-01-03,16.908333333333335,,16.908333333333335
189,2015-01-04,3.466666666666667,,3.466666666666667
189,2015-01-05,57.574999999999996,,57.574999999999996
189,2015-01-06,14.625,,14.625
189,2015-01-07,45.90833333333333,,45.90833333333333
189,2015-01-08,72.13333333333334,,72.13333333333334
189,2015-01-09,18.966666666666665,,18.966666666666665
189,2015-01-10,58.35,,58.35
189,2015-01-11,31.325,,31.325
189,2015-01-12,5.875,,5.875
189,2015-01-13,78.7,,78.7
189,2015-01-14,51.60833333333333,,51.60833333333333
189,2015-01-15,74.41666666666667,,74.41666666666667
189,2015-01-16,54.708333333333336,,54.708333333333336
189,2015-01-17,76.97500000000001,,76.97500000000001
189,2015-01-18,8.108333333333333,,8.108333333333333
189,2015-01-19,64.77499999999999,,64.77499999999999
189,2015-01-20,46.55833333333334,,46.55833333333334
189,2015-01-21,63.44166666666666,,63.44166666666666
189,2015-01-22,56.583333333333336,,56.583333333333336
189,2015-01-23,83.69166666666666,,83.69166666666666
189,2015-01-24,0.03333333333333333,,0.03333333333333333
189,2015-01-25,0.9583333333333334,,0.9583333333333334
189,2015-01-26,0.19166666666666665,,0.19166666666666665
189,2015-01-27,0.85,,0.85
189,2015-01-28,1.6666666666666667,,1.6666666666666667
189,2015-01-29,1.2666666666666666,,1.2666666666666666
189,2015-01-30,0.125,,0.125
189,2015-01-31,0.6166666666666667,,0.6166666666666667
189,2015-02-01,0.5166666666666667,,0.5166666666666667
189,2015-02-02,0.049999999999999996,,0.049999999999999996
189,2015-02-03,0.05833333333333333,,0.05833333333333333
189,2015-02-04,0.049999999999999996,,0.049999999999999996
189,2015-02-05,0.049999999999999996,,0.049999999999999996
189,2015-02-06,0.05833333333333333,,0.05833333333333333
189,2015-02-07,0.049999999999999996,,0.049999999999999996
189,2015-02-08,0.05833333333333333,,0.05833333333333333
189,2015-02-09,0.05833333333333333,,0.05833333333333333
189,2015-02-10,0.05833333333333333,,0.05833333333333333
189,2015-02-11,0.05833333333333333,,0.05833333333333333
189,2015-02-12,0.049999999999999996,,0.049999999999999996
189,2015-02-13,0.05833333333333333,,0.05833333333333333
189,2015-02-14,0.049999999999999996,,0.049999999999999996
189,2015-02-15,0.05833333333333333,,0.05833333333333333
189,2015-02-16,0.05833333333333333,,0.05833333333333333
189,2015-02-17,0.05833333333333333,,0.05833333333333333
189,2015-02-18,0.05833333333333333,,0.05833333333333333
189,2015-02-19,0.0,,0.0
189,2015-02-20,0.049999999999999996,,0.049999999999999996
189,2015-02-21,0.05833333333333333,,0.05833333333333333
189,2015-02-22,0.049999999999999996,,0.049999999999999996
189,2015-02-23,0.05833333333333333,,0.05833333333333333
189,2015-02-24,0.049999999999999996,,0.049999999999999996
189,2015-02-25,0.05833333333333333,,0.05833333333333333
189,2015-02-26,0.049999999999999996,,0.049999999999999996
189,2015-02-27,0.05833333333333333,,0.05833333333333333
189,2015-02-28,0.05833333333333333,,0.05833333333333333
189,2015-03-01,0.041666666666666664,,0.041666666666666664
189,2015-03-02,0.05833333333333333,,0.05833333333333333
189,2015-03-03,0.049999999999999996,,0.049999999999999996
189,2015-03-04,0.05833333333333333,,0.05833333333333333
189,2015-03-05,0.05833333333333333,,0.05833333333333333
189,2015-03-06,0.041666666666666664,,0.041666666666666664
189,2015-03-07,0.05833333333333333,,0.05833333333333333
189,2015-03-08,0.05833333333333333,,0.05833333333333333
189,2015-03-09,0.5166666666666667,,0.5166666666666667
189,2015-03-10,0.44166666666666665,,0.44166666666666665
189,2015-03-11,15.408333333333333,,15.408333333333333
189,2015-03-12,26.875,,26.875
189,2015-03-13,23.916666666666668,,23.916666666666668
189,2015-03-14,4.958333333333333,,4.958333333333333
189,2015-03-15,14.558333333333332,,14.558333333333332
189,2015-03-16,17.216666666666665,,17.216666666666665
189,2015-03-17,12.966666666666667,,12.966666666666667
189,2015-03-18,23.391666666666666,,23.391666666666666
189,2015-03-19,0.049999999999999996,,0.049999999999999996
189,2015-03-20,5.566666666666666,,5.566666666666666
189,2015-03-21,5.041666666666667,,5.041666666666667
189,2015-03-22,29.775000000000002,,29.775000000000002
189,2015-03-23,30.8,,30.8
189,2015-03-24,28.333333333333332,,28.333333333333332
189,2015-03-25,17.275000000000002,,17.275000000000002
189,2015-03-26,7.175,,7.175
189,2015-03-27,9.308333333333334,,9.308333333333334
189,2015-03-28,12.275,,12.275
189,2015-03-29,31.066666666666666,,31.066666666666666
189,2015-03-30,14.200000000000001,,14.200000000000001
189,2015-03-31,13.683333333333332,,13.683333333333332
189,2015-04-01,29.05,,29.05
189,2015-04-02,28.583333333333332,,28.583333333333332
189,2015-04-03,0.049999999999999996,,0.049999999999999996
189,2015-04-04,28.058333333333334,,28.058333333333334
189,2015-04-05,15.924999999999999,,15.924999999999999
189,2015-04-06,27.900000000000002,,27.900000000000002
189,2015-04-07,5.7749999999999995,,5.7749999999999995
189,2015-04-08,5.333333333333333,,5.333333333333333
189,2015-04-09,5.7749999999999995,,5.7749999999999995
189,2015-04-10,7.733333333333333,,7.733333333333333
189,2015-04-11,24.099999999999998,,24.099999999999998
189,2015-04-12,31.633333333333336,,31.633333333333336
189,2015-04-13,27.108333333333334,,27.108333333333334
189,2015-04-14,15.325000000000001,,15.325000000000001
189,2015-04-15,29.46666666666667,,29.46666666666667
189,2015-04-16,30.55,,30.55
189,2015-04-17,12.450000000000001,,12.450000000000001
189,2015-04-18,31.508333333333336,,31.508333333333336
189,2015-04-19,30.333333333333332,,30.333333333333332
189,2015-04-20,3.9,,3.9
189,2015-04-21,26.46666666666667,,26.46666666666667
189,2015-04-22,15.058333333333332,,15.058333333333332
189,2015-04-23,22.508333333333336,,22.508333333333336
189,2015-04-24,13.908333333333333,,13.908333333333333
189,2015-04-25,35.24166666666667,,35.24166666666667
189,2015-04-26,21.633333333333336,,21.633333333333336
189,2015-04-27,21.858333333333334,,21.858333333333334
189,2015-04-28,33.59166666666667,,33.59166666666667
189,2015-04-29,31.53333333333333,,31.53333333333333
189,2015-04-30,30.96666666666667,,30.96666666666667
189,2015-05-01,20.408333333333335,,20.408333333333335
189,2015-05-02,30.775000000000002,,30.775000000000002
189,2015-05-03,27.71666666666667,,27.71666666666667
189,2015-05-04,31.78333333333333,,31.78333333333333
189,2015-05-05,26.175,,26.175
189,2015-05-06,14.233333333333334,,14.233333333333334
189,2015-05-07,50.525,,50.525
189,2015-05-08,180.4416666666667,,180.4416666666667
189,2015-05-09,153.625,,153.625
189,2015-05-10,186.58333333333334,,186.58333333333334
189,2015-05-11,151.15,,151.15
189,2015-05-12,133.14166666666668,,133.14166666666668
189,2015-05-13,148.35833333333332,,148.35833333333332
189,2015-05-14,197.98333333333335,,197.98333333333335
189,2015-05-15,141.6,,141.6
189,2015-05-16,126.825,,126.825
189,2015-05-17,151.94166666666666,,151.94166666666666
189,2015-05-18,60.583333333333336,,60.583333333333336
189,2015-05-19,129.41666666666666,,129.41666666666666
189,2015-05-20,189.01666666666665,,189.01666666666665
189,2015-05-21,147.15,,147.15
189,2015-05-22,198.4416666666667,,198.4416666666667
189,2015-05-23,218.4416666666667,,218.4416666666667
189,2015-05-24,200.70000000000002,,200.70000000000002
189,2015-05-25,175.64166666666665,,175.64166666666665
189,2015-05-26,148.60833333333332,,148.60833333333332
189,2015-05-27,126.96666666666665,,126.96666666666665
189,2015-05-28,169.25,,169.25
189,2015-05-29,198.275,,198.275
189,2015-05-30,174.57500000000002,,174.57500000000002
189,2015-05-31,65.325,,65.325
189,2015-06-01,41.041666666666664,,41.041666666666664
189,2015-06-02,52.23333333333333,,52.23333333333333
189,2015-06-03,204.75833333333333,,204.75833333333333
189,2015-06-04,174.1,,174.1
189,2015-06-05,149.03333333333333,,149.03333333333333
189,2015-06-06,176.1916666666667,,176.1916666666667
189,2015-06-07,207.84166666666667,,207.84166666666667
189,2015-06-08,125.26666666666667,,125.26666666666667
189,2015-06-09,140.05833333333334,,140.05833333333334
189,2015-06-10,192.14166666666665,,192.14166666666665
189,2015-06-11,154.20000000000002,,154.20000000000002
189,2015-06-12,166.1,,166.1
189,2015-06-13,190.04166666666666,,190.04166666666666
189,2015-06-14,188.11666666666667,,188.11666666666667
189,2015-06-15,84.66666666666667,,84.66666666666667
189,2015-06-16,97.65833333333335,,97.65833333333335
189,2015-06-17,177.45833333333334,,177.45833333333334
189,2015-06-18,50.525,,50.525
189,2015-06-19,130.98333333333332,,130.98333333333332
189,2015-06-20,59.90833333333333,,59.90833333333333
189,2015-06-21,140.61666666666667,,140.61666666666667
189,2015-06-22,210.92499999999998,,210.92499999999998
189,2015-06-23,133.6,,133.6
189,2015-06-24,215.42499999999998,,215.42499999999998
189,2015-06-25,159.73333333333332,,159.73333333333332
189,2015-06-26,181.49166666666667,,181.49166666666667
189,2015-06-27,46.958333333333336,,46.958333333333336
189,2015-06-28,62.15833333333333,,62.15833333333333
189,2015-06-29,163.88333333333333,,163.88333333333333
189,2015-06-30,76.19166666666666,,76.19166666666666
189,2015-07-01,159.94166666666666,,159.94166666666666
189,2015-07-02,172.01666666666665,,172.01666666666665
189,2015-07-03,204.20000000000002,,204.20000000000002
189,2015-07-04,81.16666666666667,,81.16666666666667
189,2015-07-05,185.67499999999998,,185.67499999999998
189,2015-07-06,129.75,,129.75
189,2015-07-07,147.25,,147.25
189,2015-07-08,131.4,,131.4
189,2015-07-09,95.64999999999999,,95.64999999999999
189,2015-07-10,197.71666666666667,,197.71666666666667
189,2015-07-11,200.53333333333333,,200.53333333333333
189,2015-07-12,176.48333333333335,,176.48333333333335
189,2015-07-13,34.63333333333333,,34.63333333333333
189,2015-07-14,105.675,,105.675
189,2015-07-15,131.60833333333332,,131.60833333333332
189,2015-07-16,208.79999999999998,,208.79999999999998
189,2015-07-17,176.86666666666667,,176.86666666666667
189,2015-07-18,110.375,,110.375
189,2015-07-19,176.34166666666667,,176.34166666666667
189,2015-07-20,185.20833333333334,,185.20833333333334
189,2015-07-21,137.41666666666666,,137.41666666666666
189,2015-07-22,200.17499999999998,,200.17499999999998
189,2015-07-23,195.32500000000002,,195.32500000000002
189,2015-07-24,184.11666666666667,,184.11666666666667
189,2015-07-25,0.0,,0.0
189,2015-07-26,122.39999999999999,,122.39999999999999
189,2015-07-27,130.09166666666667,,130.09166666666667
189,2015-07-28,175.66666666666666,,175.66666666666666