ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
69,2010-12-01,0.0,,0.0
69,2010-12-02,0.0,,0.0
69,2010-12-03,0.0,,0.0
69,2010-12-04,0.0,,0.0
69,2010-12-05,0.0,,0.0
69,2010-12-06,0.0,,0.0
69,2010-12-07,0.0,,0.0
69,2010-12-08,0.0,,0.0
69,2010-12-09,12.458333333333334,,12.458333333333334
69,2010-12-10,58.75,,58.75
69,2010-12-11,57.625,,57.625
69,2010-12-12,59.791666666666664,,59.791666666666664
69,2010-12-13,59.416666666666664,,59.416666666666664
69,2010-12-14,60.791666666666664,,60.791666666666664
69,2010-12-15,59.708333333333336,,59.708333333333336
69,2010-12-16,57.208333333333336,,57.208333333333336
69,2010-12-17,51.791666666666664,,51.791666666666664
69,2010-12-18,48.25,,48.25
69,2010-12-19,47.875,,47.875
69,2010-12-20,47.25,,47.25
69,2010-12-21,48.041666666666664,,48.041666666666664
69,2010-12-22,50.333333333333336,,50.333333333333336
69,2010-12-23,54.958333333333336,,54.958333333333336
69,2010-12-24,56.125,,56.125
69,2010-12-25,57.916666666666664,,57.916666666666664
69,2010-12-26,58.375,,58.375
69,2010-12-27,59.75,,59.75
69,2010-12-28,58.291666666666664,,58.291666666666664
69,2010-12-29,57.75,,57.75
69,2010-12-30,56.291666666666664,,56.291666666666664
69,2010-12-31,56.5,,56.5
69,2011-01-01,58.916666666666664,,58.916666666666664
69,2011-01-02,59.75,,59.75
69,2011-01-03,59.791666666666664,,59.791666666666664
69,2011-01-04,60.0,,60.0
69,2011-01-05,61.375,,61.375
69,2011-01-06,59.791666666666664,,59.791666666666664
69,2011-01-07,59.75,,59.75
69,2011-01-08,59.791666666666664,,59.791666666666664
69,2011-01-09,59.791666666666664,,59.791666666666664
69,2011-01-10,59.666666666666664,,59.666666666666664
69,2011-01-11,58.583333333333336,,58.583333333333336
69,2011-01-12,59.75,,59.75
69,2011-01-13,59.75,,59.75
69,2011-01-14,51.875,,51.875
69,2011-01-15,59.75,,59.75
69,2011-01-16,59.125,,59.125
69,2011-01-17,57.208333333333336,,57.208333333333336
69,2011-01-18,59.75,,59.75
69,2011-01-19,59.75,,59.75
69,2011-01-20,57.708333333333336,,57.708333333333336
69,2011-01-21,59.791666666666664,,59.791666666666664
69,2011-01-22,59.375,,59.375
69,2011-01-23,57.0,,57.0
69,2011-01-24,50.125,,50.125
69,2011-01-25,25.916666666666668,,25.916666666666668
69,2011-01-26,0.0,,0.0
69,2011-01-27,0.0,,0.0
69,2011-01-28,0.0,,0.0
69,2011-01-29,0.0,,0.0
69,2011-01-30,17.875,,17.875
69,2011-01-31,44.416666666666664,,44.416666666666664
69,2011-02-01,56.666666666666664,,56.666666666666664
69,2011-02-02,59.75,,59.75
69,2011-02-03,51.416666666666664,,51.416666666666664
69,2011-02-04,48.708333333333336,,48.708333333333336
69,2011-02-05,53.333333333333336,,53.333333333333336
69,2011-02-06,50.875,,50.875
69,2011-02-07,53.208333333333336,,53.208333333333336
69,2011-02-08,52.583333333333336,,52.583333333333336
69,2011-02-09,55.291666666666664,,55.291666666666664
69,2011-02-10,55.166666666666664,,55.166666666666664
69,2011-02-11,56.541666666666664,,56.541666666666664
69,2011-02-12,56.791666666666664,,56.791666666666664
69,2011-02-13,58.833333333333336,,58.833333333333336
69,2011-02-14,59.791666666666664,,59.791666666666664
69,2011-02-15,59.458333333333336,,59.458333333333336
69,2011-02-16,59.75,,59.75
69,2011-02-17,59.791666666666664,,59.791666666666664
69,2011-02-18,47.708333333333336,,47.708333333333336
69,2011-02-19,59.708333333333336,,59.708333333333336
69,2011-02-20,59.75,,59.75
69,2011-02-21,59.791666666666664,,59.791666666666664
69,2011-02-22,59.75,,59.75
69,2011-02-23,59.791666666666664,,59.791666666666664
69,2011-02-24,59.791666666666664,,59.791666666666664
69,2011-02-25,53.625,,53.625
69,2011-02-26,48.916666666666664,,48.916666666666664
69,2011-02-27,58.458333333333336,,58.458333333333336
69,2011-02-28,59.375,,59.375
69,2011-03-01,59.791666666666664,,59.791666666666664
69,2011-03-02,59.75,,59.75
69,2011-03-03,57.916666666666664,,57.916666666666664
69,2011-03-04,59.583333333333336,,59.583333333333336
69,2011-03-05,59.583333333333336,,59.583333333333336
69,2011-03-06,58.166666666666664,,58.166666666666664
69,2011-03-07,48.333333333333336,,48.333333333333336
69,2011-03-08,58.875,,58.875
69,2011-03-09,59.0,,59.0
69,2011-03-10,58.333333333333336,,58.333333333333336
69,2011-03-11,50.083333333333336,,50.083333333333336
69,2011-03-12,59.666666666666664,,59.666666666666664
69,2011-03-13,59.75,,59.75
69,2011-03-14,58.458333333333336,,58.458333333333336
69,2011-03-15,59.75,,59.75
69,2011-03-16,59.583333333333336,,59.583333333333336
69,2011-03-17,59.75,,59.75
69,2011-03-18,59.791666666666664,,59.791666666666664
69,2011-03-19,59.791666666666664,,59.791666666666664
69,2011-03-20,59.625,,59.625
69,2011-03-21,59.791666666666664,,59.791666666666664
69,2011-03-22,59.75,,59.75
69,2011-03-23,59.791666666666664,,59.791666666666664
69,2011-03-24,59.791666666666664,,59.791666666666664
69,2011-03-25,59.75,,59.75
69,2011-03-26,54.25,,54.25
69,2011-03-27,57.208333333333336,,57.208333333333336
69,2011-03-28,42.166666666666664,,42.166666666666664
69,2011-03-29,51.166666666666664,,51.166666666666664
69,2011-03-30,60.25,,60.25
69,2011-03-31,59.791666666666664,,59.791666666666664
69,2011-04-01,59.458333333333336,,59.458333333333336
69,2011-04-02,59.791666666666664,,59.791666666666664
69,2011-04-03,59.708333333333336,,59.708333333333336
69,2011-04-04,19.0,,19.0
69,2011-04-05,54.791666666666664,,54.791666666666664
69,2011-04-06,76.58333333333333,,76.58333333333333
69,2011-04-07,73.75,,73.75
69,2011-04-08,73.95833333333333,,73.95833333333333
69,2011-04-09,69.5,,69.5
69,2011-04-10,67.45833333333333,,67.45833333333333
69,2011-04-11,62.375,,62.375
69,2011-04-12,74.5,,74.5
69,2011-04-13,69.79166666666667,,69.79166666666667
69,2011-04-14,71.16666666666667,,71.16666666666667
69,2011-04-15,68.33333333333333,,68.33333333333333
69,2011-04-16,59.083333333333336,,59.083333333333336
69,2011-04-17,57.291666666666664,,57.291666666666664
69,2011-04-18,70.83333333333333,,70.83333333333333
69,2011-04-19,69.33333333333333,,69.33333333333333
69,2011-04-20,75.375,,75.375
69,2011-04-21,76.91666666666667,,76.91666666666667
69,2011-04-22,66.41666666666667,,66.41666666666667
69,2011-04-23,60.791666666666664,,60.791666666666664
69,2011-04-24,74.70833333333333,,74.70833333333333
69,2011-04-25,77.91666666666667,,77.91666666666667
69,2011-04-26,79.70833333333333,,79.70833333333333
69,2011-04-27,79.66666666666667,,79.66666666666667
69,2011-04-28,76.25,,76.25
69,2011-04-29,60.291666666666664,,60.291666666666664
69,2011-04-30,86.875,,86.875
69,2011-05-01,87.0,,87.0
69,2011-05-02,83.25,,83.25
69,2011-05-03,78.70833333333333,,78.70833333333333
69,2011-05-04,82.45833333333333,,82.45833333333333
69,2011-05-05,81.125,,81.125
69,2011-05-06,89.625,,89.625
69,2011-05-07,83.125,,83.125
69,2011-05-08,82.54166666666667,,82.54166666666667
69,2011-05-09,79.375,,79.375
69,2011-05-10,76.83333333333333,,76.83333333333333
69,2011-05-11,85.375,,85.375
69,2011-05-12,74.29166666666667,,74.29166666666667
69,2011-05-13,81.33333333333333,,81.33333333333333
69,2011-05-14,75.54166666666667,,75.54166666666667
69,2011-05-15,75.125,,75.125
69,2011-05-16,81.16666666666667,,81.16666666666667
69,2011-05-17,79.125,,79.125
69,2011-05-18,82.33333333333333,,82.33333333333333
69,2011-05-19,85.20833333333333,,85.20833333333333
69,2011-05-20,83.54166666666667,,83.54166666666667
69,2011-05-21,86.5,,86.5
69,2011-05-22,78.66666666666667,,78.66666666666667
69,2011-05-23,74.5,,74.5
69,2011-05-24,81.95833333333333,,81.95833333333333
69,2011-05-25,86.66666666666667,,86.66666666666667
69,2011-05-26,87.04166666666667,,87.04166666666667
69,2011-05-27,81.0,,81.0
69,2011-05-28,67.5,,67.5
69,2011-05-29,10.166666666666666,,10.166666666666666
69,2011-05-30,23.958333333333332,,23.958333333333332
69,2011-05-31,35.75,,35.75
69,2011-06-01,38.208333333333336,,38.208333333333336
69,2011-06-02,73.54166666666667,,73.54166666666667
69,2011-06-03,80.83333333333333,,80.83333333333333
69,2011-06-04,80.625,,80.625
69,2011-06-05,85.95833333333333,,85.95833333333333
69,2011-06-06,82.875,,82.875
69,2011-06-07,80.20833333333333,,80.20833333333333
69,2011-06-08,62.583333333333336,,62.583333333333336
69,2011-06-09,53.458333333333336,,53.458333333333336
69,2011-06-10,48.75,,48.75
69,2011-06-11,64.25,,64.25
69,2011-06-12,83.125,,83.125
69,2011-06-13,75.875,,75.875
69,2011-06-14,74.0,,74.0
69,2011-06-15,77.16666666666667,,77.16666666666667
69,2011-06-16,77.54166666666667,,77.54166666666667
69,2011-06-17,71.125,,71.125
69,2011-06-18,74.08333333333333,,74.08333333333333
69,2011-06-19,71.125,,71.125
69,2011-06-20,74.58333333333333,,74.58333333333333
69,2011-06-21,74.625,,74.625
69,2011-06-22,74.91666666666667,,74.91666666666667
69,2011-06-23,74.25,,74.25
69,2011-06-24,67.79166666666667,,67.79166666666667
69,2011-06-25,64.70833333333333,,64.70833333333333
69,2011-06-26,61.791666666666664,,61.791666666666664
69,2011-06-27,68.70833333333333,,68.70833333333333
69,2011-06-28,69.875,,69.875
69,2011-06-29,65.08333333333333,,65.08333333333333
69,2011-06-30,66.54166666666667,,66.54166666666667
69,2011-07-01,61.041666666666664,,61.041666666666664
69,2011-07-02,68.16666666666667,,68.16666666666667
69,2011-07-03,70.16666666666667,,70.16666666666667
69,2011-07-04,68.875,,68.875
69,2011-07-05,65.83333333333333,,65.83333333333333
69,2011-07-06,59.458333333333336,,59.458333333333336
69,2011-07-07,67.58333333333333,,67.58333333333333
69,2011-07-08,71.75,,71.75
69,2011-07-09,49.25,,49.25
69,2011-07-10,32.166666666666664,,32.166666666666664
69,2011-07-11,46.375,,46.375
69,2011-07-12,28.083333333333332,,28.083333333333332
69,2011-07-13,39.208333333333336,,39.208333333333336
69,2011-07-14,78.625,,78.625
69,2011-07-15,74.66666666666667,,74.66666666666667
69,2011-07-16,71.66666666666667,,71.66666666666667
69,2011-07-17,55.541666666666664,,55.541666666666664
69,2011-07-18,74.83333333333333,,74.83333333333333
69,2011-07-19,68.95833333333333,,68.95833333333333
69,2011-07-20,67.66666666666667,,67.66666666666667
69,2011-07-21,56.291666666666664,,56.291666666666664
69,2011-07-22,58.291666666666664,,58.291666666666664
69,2011-07-23,66.5,,66.5
69,2011-07-24,61.041666666666664,,61.041666666666664
69,2011-07-25,50.541666666666664,,50.541666666666664
69,2011-07-26,47.041666666666664,,47.041666666666664
69,2011-07-27,20.5,,20.5
69,2011-07-28,67.375,,67.375
69,2011-07-29,73.45833333333333,,73.45833333333333
69,2011-07-30,72.91666666666667,,72.91666666666667
69,2011-07-31,65.45833333333333,,65.45833333333333
69,2011-08-01,68.79166666666667,,68.79166666666667
69,2011-08-02,74.91666666666667,,74.91666666666667
69,2011-08-03,73.95833333333333,,73.95833333333333
69,2011-08-04,73.20833333333333,,73.20833333333333
69,2011-08-05,71.91666666666667,,71.91666666666667
69,2011-08-06,80.75,,80.75
69,2011-08-07,71.5,,71.5
69,2011-08-08,70.04166666666667,,70.04166666666667
69,2011-08-09,70.04166666666667,,70.04166666666667
69,2011-08-10,71.41666666666667,,71.41666666666667
69,2011-08-11,71.66666666666667,,71.66666666666667
69,2011-08-12,64.33333333333333,,64.33333333333333
69,2011-08-13,62.75,,62.75
69,2011-08-14,65.08333333333333,,65.08333333333333
69,2011-08-15,71.375,,71.375
69,2011-08-16,77.0,,77.0
69,2011-08-17,73.04166666666667,,73.04166666666667
69,2011-08-18,77.29166666666667,,77.29166666666667
69,2011-08-19,77.375,,77.375
69,2011-08-20,71.41666666666667,,71.41666666666667
69,2011-08-21,70.79166666666667,,70.79166666666667
69,2011-08-22,71.875,,71.875
69,2011-08-23,70.20833333333333,,70.20833333333333
69,2011-08-24,70.70833333333333,,70.70833333333333
69,2011-08-25,65.08333333333333,,65.08333333333333
69,2011-08-26,68.375,,68.375
69,2011-08-27,67.875,,67.875
69,2011-08-28,53.666666666666664,,53.666666666666664
69,2011-08-29,59.083333333333336,,59.083333333333336
69,2011-08-30,62.75,,62.75
69,2011-08-31,62.5,,62.5
69,2011-09-01,66.5,,66.5
69,2011-09-02,63.458333333333336,,63.458333333333336
69,2011-09-03,60.791666666666664,,60.791666666666664
69,2011-09-04,61.666666666666664,,61.666666666666664
69,2011-09-05,73.375,,73.375
69,2011-09-06,75.33333333333333,,75.33333333333333
69,2011-09-07,65.58333333333333,,65.58333333333333
69,2011-09-08,75.875,,75.875
69,2011-09-09,55.791666666666664,,55.791666666666664
69,2011-09-10,64.66666666666667,,64.66666666666667
69,2011-09-11,59.75,,59.75
69,2011-09-12,68.5,,68.5
69,2011-09-13,67.66666666666667,,67.66666666666667
69,2011-09-14,0.0,,0.0
69,2011-09-15,0.0,,0.0
69,2011-09-16,46.291666666666664,,46.291666666666664
69,2011-09-17,69.625,,69.625
69,2011-09-18,66.125,,66.125
69,2011-09-19,65.91666666666667,,65.91666666666667
69,2011-09-20,73.0,,73.0
69,2011-09-21,71.5,,71.5
69,2011-09-22,73.70833333333333,,73.70833333333333
69,2011-09-23,77.29166666666667,,77.29166666666667
69,2011-09-24,74.58333333333333,,74.58333333333333
69,2011-09-25,70.0,,70.0
69,2011-09-26,65.25,,65.25
69,2011-09-27,67.45833333333333,,67.45833333333333
69,2011-09-28,71.25,,71.25
69,2011-09-29,58.0,,58.0
69,2011-09-30,74.25,,74.25
69,2011-10-01,66.41666666666667,,66.41666666666667
69,2011-10-02,70.04166666666667,,70.04166666666667
69,2011-10-03,74.25,,74.25
69,2011-10-04,83.70833333333333,,83.70833333333333
69,2011-10-05,57.333333333333336,,57.333333333333336
69,2011-10-06,64.58333333333333,,64.58333333333333
69,2011-10-07,73.375,,73.375
69,2011-10-08,73.125,,73.125
69,2011-10-09,74.16666666666667,,74.16666666666667
69,2011-10-10,69.79166666666667,,69.79166666666667
69,2011-10-11,71.20833333333333,,71.20833333333333
69,2011-10-12,74.25,,74.25
69,2011-10-13,78.04166666666667,,78.04166666666667
69,2011-10-14,72.16666666666667,,72.16666666666667
69,2011-10-15,61.708333333333336,,61.708333333333336
69,2011-10-16,74.75,,74.75
69,2011-10-17,72.45833333333333,,72.45833333333333
69,2011-10-18,78.0,,78.0
69,2011-10-19,69.16666666666667,,69.16666666666667
69,2011-10-20,83.20833333333333,,83.20833333333333
69,2011-10-21,79.75,,79.75
69,2011-10-22,78.08333333333333,,78.08333333333333
69,2011-10-23,71.83333333333333,,71.83333333333333
69,2011-10-24,78.91666666666667,,78.91666666666667
69,2011-10-25,74.41666666666667,,74.41666666666667
69,2011-10-26,74.54166666666667,,74.54166666666667
69,2011-10-27,79.25,,79.25
69,2011-10-28,72.16666666666667,,72.16666666666667
69,2011-10-29,75.33333333333333,,75.33333333333333
69,2011-10-30,73.70833333333333,,73.70833333333333
69,2011-10-31,68.20833333333333,,68.20833333333333
69,2011-11-01,76.75,,76.75
69,2011-11-02,79.25,,79.25
69,2011-11-03,78.875,,78.875
69,2011-11-04,71.125,,71.125
69,2011-11-05,72.83333333333333,,72.83333333333333
69,2011-11-06,75.41666666666667,,75.41666666666667
69,2011-11-07,81.75,,81.75
69,2011-11-08,9.916666666666666,,9.916666666666666
69,2011-11-09,26.041666666666668,,26.041666666666668
69,2011-11-10,89.08333333333333,,89.08333333333333
69,2011-11-11,77.83333333333333,,77.83333333333333
69,2011-11-12,75.875,,75.875
69,2011-11-13,6.458333333333333,,6.458333333333333
69,2011-11-14,0.0,,0.0
69,2011-11-15,68.29166666666667,,68.29166666666667
69,2011-11-16,82.29166666666667,,82.29166666666667
69,2011-11-17,75.20833333333333,,75.20833333333333
69,2011-11-18,70.91666666666667,,70.91666666666667
69,2011-11-19,81.41666666666667,,81.41666666666667
69,2011-11-20,77.79166666666667,,77.79166666666667
69,2011-11-21,72.08333333333333,,72.08333333333333
69,2011-11-22,81.0,,81.0
69,2011-11-23,81.5,,81.5
69,2011-11-24,77.125,,77.125
69,2011-11-25,78.5,,78.5
69,2011-11-26,82.75,,82.75
69,2011-11-27,83.83333333333333,,83.83333333333333
69,2011-11-28,85.66666666666667,,85.66666666666667
69,2011-11-29,88.91666666666667,,88.91666666666667
69,2011-11-30,77.91666666666667,,77.91666666666667
69,2011-12-01,83.79166666666667,,83.79166666666667
69,2011-12-02,73.29166666666667,,73.29166666666667
69,2011-12-03,84.04166666666667,,84.04166666666667
69,2011-12-04,78.54166666666667,,78.54166666666667
69,2011-12-05,78.79166666666667,,78.79166666666667
69,2011-12-06,85.25,,85.25
69,2011-12-07,80.66666666666667,,80.66666666666667
69,2011-12-08,75.04166666666667,,75.04166666666667
69,2011-12-09,48.75,,48.75
69,2011-12-10,64.20833333333333,,64.20833333333333
69,2011-12-11,70.5,,70.5
69,2011-12-12,70.33333333333333,,70.33333333333333
69,2011-12-13,66.29166666666667,,66.29166666666667
69,2011-12-14,73.20833333333333,,73.20833333333333
69,2011-12-15,78.04166666666667,,78.04166666666667
69,2011-12-16,78.5,,78.5
69,2011-12-17,80.95833333333333,,80.95833333333333
69,2011-12-18,86.91666666666667,,86.91666666666667
69,2011-12-19,86.16666666666667,,86.16666666666667
69,2011-12-20,85.58333333333333,,85.58333333333333
69,2011-12-21,89.66666666666667,,89.66666666666667
69,2011-12-22,89.66666666666667,,89.66666666666667
69,2011-12-23,89.625,,89.625
69,2011-12-24,7.5,,7.5
69,2011-12-25,0.0,,0.0
69,2011-12-26,0.0,,0.0
69,2011-12-27,0.0,,0.0
69,2011-12-28,0.0,,0.0
69,2011-12-29,89.875,,89.875
69,2011-12-30,94.625,,94.625
69,2011-12-31,93.58333333333333,,93.58333333333333
69,2012-01-01,88.29166666666667,,88.29166666666667
69,2012-01-02,79.04166666666667,,79.04166666666667
69,2012-01-03,94.75,,94.75
69,2012-01-04,92.58333333333333,,92.58333333333333
69,2012-01-05,89.83333333333333,,89.83333333333333
69,2012-01-06,93.54166666666667,,93.54166666666667
69,2012-01-07,95.16666666666667,,95.16666666666667
69,2012-01-08,66.125,,66.125
69,2012-01-09,88.375,,88.375
69,2012-01-10,91.41666666666667,,91.41666666666667
69,2012-01-11,96.91666666666667,,96.91666666666667
69,2012-01-12,97.66666666666667,,97.66666666666667
69,2012-01-13,97.25,,97.25
69,2012-01-14,97.0,,97.0
69,2012-01-15,94.70833333333333,,94.70833333333333
69,2012-01-16,93.79166666666667,,93.79166666666667
69,2012-01-17,90.54166666666667,,90.54166666666667
69,2012-01-18,89.45833333333333,,89.45833333333333
69,2012-01-19,88.83333333333333,,88.83333333333333
69,2012-01-20,8.125,,8.125
69,2012-01-21,0.7083333333333334,,0.7083333333333334
69,2012-01-22,5.791666666666667,,5.791666666666667
69,2012-01-23,31.5,,31.5
69,2012-01-24,63.416666666666664,,63.416666666666664
69,2012-01-25,32.208333333333336,,32.208333333333336
69,2012-01-26,62.833333333333336,,62.833333333333336
69,2012-01-27,52.875,,52.875
69,2012-01-28,52.25,,52.25
69,2012-01-29,57.625,,57.625
69,2012-01-30,62.958333333333336,,62.958333333333336
69,2012-01-31,67.54166666666667,,67.54166666666667
69,2012-02-01,71.45833333333333,,71.45833333333333
69,2012-02-02,55.166666666666664,,55.166666666666664
69,2012-02-03,78.33333333333333,,78.33333333333333
69,2012-02-04,95.20833333333333,,95.20833333333333
69,2012-02-05,95.625,,95.625
69,2012-02-06,96.70833333333333,,96.70833333333333
69,2012-02-07,97.625,,97.625
69,2012-02-08,97.66666666666667,,97.66666666666667
69,2012-02-09,8.125,,8.125
69,2012-02-10,89.5,,89.5
69,2012-02-11,96.875,,96.875
69,2012-02-12,96.125,,96.125
69,2012-02-13,97.54166666666667,,97.54166666666667
69,2012-02-14,97.625,,97.625
69,2012-02-15,97.33333333333333,,97.33333333333333
69,2012-02-16,93.45833333333333,,93.45833333333333
69,2012-02-17,96.66666666666667,,96.66666666666667
69,2012-02-18,96.58333333333333,,96.58333333333333
69,2012-02-19,93.45833333333333,,93.45833333333333
69,2012-02-20,97.625,,97.625
69,2012-02-21,97.33333333333333,,97.33333333333333
69,2012-02-22,97.41666666666667,,97.41666666666667
69,2012-02-23,95.41666666666667,,95.41666666666667
69,2012-02-24,97.625,,97.625
69,2012-02-25,88.83333333333333,,88.83333333333333
69,2012-02-26,97.625,,97.625
69,2012-02-27,92.0,,92.0
69,2012-02-28,93.25,,93.25
69,2012-02-29,80.375,,80.375
69,2012-03-01,42.5,,42.5
69,2012-03-02,67.375,,67.375
69,2012-03-03,75.0,,75.0
69,2012-03-04,83.95833333333333,,83.95833333333333
69,2012-03-05,92.04166666666667,,92.04166666666667
69,2012-03-06,92.75,,92.75
69,2012-03-07,94.66666666666667,,94.66666666666667
69,2012-03-08,94.45833333333333,,94.45833333333333
69,2012-03-09,88.79166666666667,,88.79166666666667
69,2012-03-10,91.125,,91.125
69,2012-03-11,85.83333333333333,,85.83333333333333
69,2012-03-12,89.91666666666667,,89.91666666666667
69,2012-03-13,76.45833333333333,,76.45833333333333
69,2012-03-14,7.083333333333333,,7.083333333333333
69,2012-03-15,0.0,,0.0
69,2012-03-16,0.0,,0.0
69,2012-03-17,0.0,,0.0
69,2012-03-18,73.70833333333333,,73.70833333333333
69,2012-03-19,79.70833333333333,,79.70833333333333
69,2012-03-20,73.33333333333333,,73.33333333333333
69,2012-03-21,63.916666666666664,,63.916666666666664
69,2012-03-22,77.70833333333333,,77.70833333333333
69,2012-03-23,65.54166666666667,,65.54166666666667
69,2012-03-24,87.79166666666667,,87.79166666666667
69,2012-03-25,89.625,,89.625
69,2012-03-26,86.79166666666667,,86.79166666666667
69,2012-03-27,86.20833333333333,,86.20833333333333
69,2012-03-28,89.41666666666667,,89.41666666666667
69,2012-03-29,87.29166666666667,,87.29166666666667
69,2012-03-30,85.58333333333333,,85.58333333333333
69,2012-03-31,85.20833333333333,,85.20833333333333
69,2012-04-01,87.66666666666667,,87.66666666666667
69,2012-04-02,85.875,,85.875
69,2012-04-03,86.83333333333333,,86.83333333333333
69,2012-04-04,84.91666666666667,,84.91666666666667
69,2012-04-05,82.625,,82.625
69,2012-04-06,81.95833333333333,,81.95833333333333
69,2012-04-07,75.66666666666667,,75.66666666666667
69,2012-04-08,76.75,,76.75
69,2012-04-09,79.875,,79.875
69,2012-04-10,83.95833333333333,,83.95833333333333
69,2012-04-11,83.54166666666667,,83.54166666666667
69,2012-04-12,84.04166666666667,,84.04166666666667
69,2012-04-13,79.5,,79.5
69,2012-04-14,80.04166666666667,,80.04166666666667
69,2012-04-15,80.95833333333333,,80.95833333333333
69,2012-04-16,80.375,,80.375
69,2012-04-17,78.95833333333333,,78.95833333333333
69,2012-04-18,60.958333333333336,,60.958333333333336
69,2012-04-19,24.458333333333332,,24.458333333333332
69,2012-04-20,82.58333333333333,,82.58333333333333
69,2012-04-21,13.875,,13.875
69,2012-04-22,40.708333333333336,,40.708333333333336
69,2012-04-23,78.29166666666667,,78.29166666666667
69,2012-04-24,32.041666666666664,,32.041666666666664
69,2012-04-25,0.0,,0.0
69,2012-04-26,0.0,,0.0
69,2012-04-27,0.0,,0.0
69,2012-04-28,0.0,,0.0
69,2012-04-29,0.0,,0.0
69,2012-04-30,0.0,,0.0
69,2012-05-01,0.0,,0.0
69,2012-05-02,0.0,,0.0
69,2012-05-03,0.0,,0.0
69,2012-05-04,0.0,,0.0
69,2012-05-05,0.0,,0.0
69,2012-05-06,0.0,,0.0
69,2012-05-07,0.0,,0.0
69,2012-05-08,0.0,,0.0
69,2012-05-09,0.0,,0.0
69,2012-05-10,0.0,,0.0
69,2012-05-11,0.0,,0.0
69,2012-05-12,0.0,,0.0
69,2012-05-13,0.0,,0.0
69,2012-05-14,0.0,,0.0
69,2012-05-15,0.0,,0.0
69,2012-05-16,0.0,,0.0
69,2012-05-17,0.0,,0.0
69,2012-05-18,29.541666666666668,,29.541666666666668
69,2012-05-19,70.83333333333333,,70.83333333333333
69,2012-05-20,73.29166666666667,,73.29166666666667
69,2012-05-21,72.54166666666667,,72.54166666666667
69,2012-05-22,70.16666666666667,,70.16666666666667
69,2012-05-23,81.5,,81.5
69,2012-05-24,96.58333333333333,,96.58333333333333
69,2012-05-25,91.0,,91.0
69,2012-05-26,86.75,,86.75
69,2012-05-27,86.20833333333333,,86.20833333333333
69,2012-05-28,81.04166666666667,,81.04166666666667
69,2012-05-29,75.29166666666667,,75.29166666666667
69,2012-05-30,87.70833333333333,,87.70833333333333
69,2012-05-31,76.58333333333333,,76.58333333333333
69,2012-06-01,82.875,,82.875
69,2012-06-02,80.79166666666667,,80.79166666666667
69,2012-06-03,86.25,,86.25
69,2012-06-04,90.58333333333333,,90.58333333333333
69,2012-06-05,86.41666666666667,,86.41666666666667
69,2012-06-06,87.20833333333333,,87.20833333333333
69,2012-06-07,80.625,,80.625
69,2012-06-08,85.375,,85.375
69,2012-06-09,87.95833333333333,,87.95833333333333
69,2012-06-10,76.625,,76.625
69,2012-06-11,78.04166666666667,,78.04166666666667
69,2012-06-12,84.0,,84.0
69,2012-06-13,81.58333333333333,,81.58333333333333
69,2012-06-14,85.375,,85.375