ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
68,2010-05-01,0.0,,0.0
68,2010-05-02,0.0,,0.0
68,2010-05-03,0.0,,0.0
68,2010-05-04,0.0,,0.0
68,2010-05-05,44.625,,44.625
68,2010-05-06,126.0,,126.0
68,2010-05-07,126.0,,126.0
68,2010-05-08,126.0,,126.0
68,2010-05-09,126.0,,126.0
68,2010-05-10,126.0,,126.0
68,2010-05-11,126.0,,126.0
68,2010-05-12,126.0,,126.0
68,2010-05-13,126.0,,126.0
68,2010-05-14,126.0,,126.0
68,2010-05-15,126.0,,126.0
68,2010-05-16,126.0,,126.0
68,2010-05-17,126.0,,126.0
68,2010-05-18,126.0,,126.0
68,2010-05-19,126.0,,126.0
68,2010-05-20,0.0,,0.0
68,2010-05-21,0.0,,0.0
68,2010-05-22,0.0,,0.0
68,2010-05-23,0.0,,0.0
68,2010-05-24,0.0,,0.0
68,2010-05-25,0.0,,0.0
68,2010-05-26,0.0,,0.0
68,2010-05-27,0.0,,0.0
68,2010-05-28,0.0,,0.0
68,2010-05-29,0.0,,0.0
68,2010-05-30,0.0,,0.0
68,2010-05-31,0.0,,0.0
68,2010-06-01,0.0,,0.0
68,2010-06-02,0.0,,0.0
68,2010-06-03,0.0,,0.0
68,2010-06-04,0.0,,0.0
68,2010-06-05,0.0,,0.0
68,2010-06-06,0.0,,0.0
68,2010-06-07,0.0,,0.0
68,2010-06-08,0.0,,0.0
68,2010-06-09,0.0,,0.0
68,2010-06-10,0.0,,0.0
68,2010-06-11,0.0,,0.0
68,2010-06-12,0.0,,0.0
68,2010-06-13,0.0,,0.0
68,2010-06-14,0.0,,0.0
68,2010-06-15,0.0,,0.0
68,2010-06-16,5.638166666666667,,5.638166666666667
68,2010-06-17,0.0,,0.0
68,2010-06-18,0.04025,,0.04025
68,2010-06-19,0.3224166666666667,,0.3224166666666667
68,2010-06-20,0.38283333333333336,,0.38283333333333336
68,2010-06-21,0.32245833333333335,,0.32245833333333335
68,2010-06-22,3.251125,,3.251125
68,2010-06-23,19.762291666666666,,19.762291666666666
68,2010-06-24,0.20166666666666666,,0.20166666666666666
68,2010-06-25,0.0,,0.0
68,2010-06-26,0.0,,0.0
68,2010-06-27,0.0,,0.0
68,2010-06-28,0.26175,,0.26175
68,2010-06-29,0.08054166666666666,,0.08054166666666666
68,2010-06-30,0.0,,0.0
68,2010-07-01,65.12833333333333,,65.12833333333333
68,2010-07-02,112.788125,,112.788125
68,2010-07-03,0.18125,,0.18125
68,2010-07-04,0.4030833333333333,,0.4030833333333333
68,2010-07-05,0.4525416666666667,,0.4525416666666667
68,2010-07-06,0.8867916666666668,,0.8867916666666668
68,2010-07-07,0.0,,0.0
68,2010-07-08,32.280750000000005,,32.280750000000005
68,2010-07-09,178.432375,,178.432375
68,2010-07-10,0.0,,0.0
68,2010-07-11,0.14091666666666666,,0.14091666666666666
68,2010-07-12,0.3829166666666666,,0.3829166666666666
68,2010-07-13,0.22183333333333333,,0.22183333333333333
68,2010-07-14,0.2015,,0.2015
68,2010-07-15,0.443625,,0.443625
68,2010-07-16,0.403375,,0.403375
68,2010-07-17,0.578875,,0.578875
68,2010-07-18,0.46379166666666666,,0.46379166666666666
68,2010-07-19,0.382875,,0.382875
68,2010-07-20,0.04029166666666666,,0.04029166666666666
68,2010-07-21,0.26175,,0.26175
68,2010-07-22,0.32245833333333335,,0.32245833333333335
68,2010-07-23,0.0,,0.0
68,2010-07-24,0.16104166666666667,,0.16104166666666667
68,2010-07-25,0.05979166666666667,,0.05979166666666667
68,2010-07-26,0.40329166666666666,,0.40329166666666666
68,2010-07-27,0.403375,,0.403375
68,2010-07-28,0.4762916666666666,,0.4762916666666666
68,2010-07-29,0.6728333333333333,,0.6728333333333333
68,2010-07-30,0.100625,,0.100625
68,2010-07-31,0.0,,0.0
68,2010-08-01,0.020125,,0.020125
68,2010-08-02,0.261875,,0.261875
68,2010-08-03,0.41625,,0.41625
68,2010-08-04,0.49595833333333333,,0.49595833333333333
68,2010-08-05,0.3979166666666667,,0.3979166666666667
68,2010-08-06,0.26208333333333333,,0.26208333333333333
68,2010-08-07,0.0,,0.0
68,2010-08-08,0.26216666666666666,,0.26216666666666666
68,2010-08-09,0.403375,,0.403375
68,2010-08-10,0.16108333333333333,,0.16108333333333333
68,2010-08-11,0.26208333333333333,,0.26208333333333333
68,2010-08-12,0.14129166666666668,,0.14129166666666668
68,2010-08-13,0.08054166666666666,,0.08054166666666666
68,2010-08-14,0.16108333333333333,,0.16108333333333333
68,2010-08-15,0.0,,0.0
68,2010-08-16,0.0,,0.0
68,2010-08-17,5.914166666666667,,5.914166666666667
68,2010-08-18,182.71779166666667,,182.71779166666667
68,2010-08-19,52.10691666666667,,52.10691666666667
68,2010-08-20,0.0,,0.0
68,2010-08-21,0.0,,0.0
68,2010-08-22,0.0,,0.0
68,2010-08-23,0.0,,0.0
68,2010-08-24,0.0,,0.0
68,2010-08-25,106.18533333333333,,106.18533333333333
68,2010-08-26,357.445375,,357.445375
68,2010-08-27,871.6355833333333,,871.6355833333333
68,2010-08-28,590.7406666666667,,590.7406666666667
68,2010-08-29,0.12079166666666667,,0.12079166666666667
68,2010-08-30,0.2620416666666667,,0.2620416666666667
68,2010-08-31,0.3022916666666667,,0.3022916666666667
68,2010-09-01,0.22145833333333334,,0.22145833333333334
68,2010-09-02,400.75062499999996,,400.75062499999996
68,2010-09-03,818.8835,,818.8835
68,2010-09-04,855.63175,,855.63175
68,2010-09-05,842.7065416666666,,842.7065416666666
68,2010-09-06,841.701625,,841.701625
68,2010-09-07,847.4800833333334,,847.4800833333334
68,2010-09-08,875.2672916666667,,875.2672916666667
68,2010-09-09,888.502875,,888.502875
68,2010-09-10,323.19754166666667,,323.19754166666667
68,2010-09-11,0.0,,0.0
68,2010-09-12,0.0,,0.0
68,2010-09-13,25.808291666666666,,25.808291666666666
68,2010-09-14,508.7774583333333,,508.7774583333333
68,2010-09-15,869.2730833333334,,869.2730833333334
68,2010-09-16,875.431625,,875.431625
68,2010-09-17,890.2636666666667,,890.2636666666667
68,2010-09-18,873.4796249999999,,873.4796249999999
68,2010-09-19,868.879,,868.879
68,2010-09-20,864.0148333333333,,864.0148333333333
68,2010-09-21,628.5600833333333,,628.5600833333333
68,2010-09-22,217.05920833333334,,217.05920833333334
68,2010-09-23,0.0,,0.0
68,2010-09-24,0.4814583333333333,,0.4814583333333333
68,2010-09-25,0.4050833333333333,,0.4050833333333333
68,2010-09-26,0.0,,0.0
68,2010-09-27,0.0,,0.0
68,2010-09-28,0.0,,0.0
68,2010-09-29,0.060375000000000005,,0.060375000000000005
68,2010-09-30,0.0,,0.0
68,2010-10-01,0.0,,0.0
68,2010-10-02,0.0,,0.0
68,2010-10-03,0.0,,0.0
68,2010-10-04,0.0,,0.0
68,2010-10-05,0.0,,0.0
68,2010-10-06,0.0,,0.0
68,2010-10-07,0.0,,0.0
68,2010-10-08,0.0,,0.0
68,2010-10-09,0.0,,0.0
68,2010-10-10,0.0,,0.0
68,2010-10-11,0.0,,0.0
68,2010-10-12,0.0,,0.0
68,2010-10-13,0.0,,0.0
68,2010-10-14,0.0,,0.0
68,2010-10-15,0.0,,0.0
68,2010-10-16,0.0,,0.0
68,2010-10-17,0.0,,0.0
68,2010-10-18,0.0,,0.0
68,2010-10-19,0.0,,0.0
68,2010-10-20,0.0,,0.0
68,2010-10-21,0.0,,0.0
68,2010-10-22,0.0,,0.0
68,2010-10-23,0.0,,0.0
68,2010-10-24,0.0,,0.0
68,2010-10-25,0.0,,0.0
68,2010-10-26,0.0,,0.0
68,2010-10-27,0.0,,0.0
68,2010-10-28,0.0,,0.0
68,2010-10-29,0.0,,0.0
68,2010-10-30,0.0,,0.0
68,2010-10-31,0.0,,0.0
68,2010-11-01,0.0,,0.0
68,2010-11-02,0.0,,0.0
68,2010-11-03,0.0,,0.0
68,2010-11-04,0.0,,0.0
68,2010-11-05,0.0,,0.0
68,2010-11-06,0.0,,0.0
68,2010-11-07,0.0,,0.0
68,2010-11-08,0.0,,0.0
68,2010-11-09,0.0,,0.0
68,2010-11-10,0.0,,0.0
68,2010-11-11,0.0,,0.0
68,2010-11-12,0.0,,0.0
68,2010-11-13,0.0,,0.0
68,2010-11-14,0.04041666666666666,,0.04041666666666666
68,2010-11-15,0.16129166666666667,,0.16129166666666667
68,2010-11-16,0.020125,,0.020125
68,2010-11-17,0.7432500000000001,,0.7432500000000001
68,2010-11-18,0.0,,0.0
68,2010-11-19,0.0,,0.0
68,2010-11-20,0.0,,0.0
68,2010-11-21,0.0,,0.0
68,2010-11-22,0.04025,,0.04025
68,2010-11-23,0.18166666666666667,,0.18166666666666667
68,2010-11-24,0.0,,0.0
68,2010-11-25,0.0,,0.0
68,2010-11-26,0.0,,0.0
68,2010-11-27,0.0,,0.0
68,2010-11-28,0.0,,0.0
68,2010-11-29,0.0,,0.0
68,2010-11-30,0.0,,0.0
68,2010-12-01,0.04025,,0.04025
68,2010-12-02,0.0,,0.0
68,2010-12-03,0.0,,0.0
68,2010-12-04,0.0,,0.0
68,2010-12-05,0.0,,0.0
68,2010-12-06,0.0,,0.0
68,2010-12-07,0.0,,0.0
68,2010-12-08,0.0,,0.0
68,2010-12-09,0.0,,0.0
68,2010-12-10,0.0,,0.0
68,2010-12-11,0.0,,0.0
68,2010-12-12,0.0,,0.0
68,2010-12-13,340.4458333333333,,340.4458333333333
68,2010-12-14,748.7598750000001,,748.7598750000001
68,2010-12-15,753.2715416666666,,753.2715416666666
68,2010-12-16,750.8022500000001,,750.8022500000001
68,2010-12-17,730.2576666666668,,730.2576666666668
68,2010-12-18,730.6918333333333,,730.6918333333333
68,2010-12-19,732.2805,,732.2805
68,2010-12-20,690.9367083333333,,690.9367083333333
68,2010-12-21,662.6500416666667,,662.6500416666667
68,2010-12-22,650.6315000000001,,650.6315000000001
68,2010-12-23,635.41375,,635.41375
68,2010-12-24,666.2238333333333,,666.2238333333333
68,2010-12-25,665.889375,,665.889375
68,2010-12-26,662.7414583333333,,662.7414583333333
68,2010-12-27,702.3355833333334,,702.3355833333334
68,2010-12-28,750.3473333333333,,750.3473333333333
68,2010-12-29,747.1574583333332,,747.1574583333332
68,2010-12-30,737.18925,,737.18925
68,2010-12-31,744.5360000000001,,744.5360000000001
68,2011-01-01,737.3333333333334,,737.3333333333334
68,2011-01-02,732.6849583333333,,732.6849583333333
68,2011-01-03,732.6145833333334,,732.6145833333334
68,2011-01-04,762.6497083333334,,762.6497083333334
68,2011-01-05,842.165,,842.165
68,2011-01-06,813.324375,,813.324375
68,2011-01-07,817.1780833333333,,817.1780833333333
68,2011-01-08,851.9687916666667,,851.9687916666667
68,2011-01-09,830.530625,,830.530625
68,2011-01-10,848.4142916666666,,848.4142916666666
68,2011-01-11,843.6597916666666,,843.6597916666666
68,2011-01-12,0.38083333333333336,,0.38083333333333336
68,2011-01-13,0.0,,0.0
68,2011-01-14,0.0,,0.0
68,2011-01-15,0.0,,0.0
68,2011-01-16,0.0,,0.0
68,2011-01-17,0.0,,0.0
68,2011-01-18,0.0,,0.0
68,2011-01-19,0.0,,0.0
68,2011-01-20,0.0,,0.0
68,2011-01-21,210.26766666666666,,210.26766666666666
68,2011-01-22,825.5777916666666,,825.5777916666666
68,2011-01-23,733.7475416666666,,733.7475416666666
68,2011-01-24,544.0027083333333,,544.0027083333333
68,2011-01-25,823.44425,,823.44425
68,2011-01-26,815.6086666666666,,815.6086666666666
68,2011-01-27,598.11725,,598.11725
68,2011-01-28,788.6943333333334,,788.6943333333334
68,2011-01-29,643.3079166666666,,643.3079166666666
68,2011-01-30,641.4580833333333,,641.4580833333333
68,2011-01-31,650.4305,,650.4305
68,2011-02-01,665.31825,,665.31825
68,2011-02-02,664.963,,664.963
68,2011-02-03,704.8022916666667,,704.8022916666667
68,2011-02-04,680.1270000000001,,680.1270000000001
68,2011-02-05,655.1279166666667,,655.1279166666667
68,2011-02-06,661.3261249999999,,661.3261249999999
68,2011-02-07,626.320625,,626.320625
68,2011-02-08,564.4989166666667,,564.4989166666667
68,2011-02-09,0.3375416666666667,,0.3375416666666667
68,2011-02-10,0.0,,0.0
68,2011-02-11,0.0,,0.0
68,2011-02-12,0.0,,0.0
68,2011-02-13,0.0,,0.0
68,2011-02-14,0.24158333333333334,,0.24158333333333334
68,2011-02-15,332.8421666666667,,332.8421666666667
68,2011-02-16,770.8547916666666,,770.8547916666666
68,2011-02-17,765.4675000000001,,765.4675000000001
68,2011-02-18,767.0866666666667,,767.0866666666667
68,2011-02-19,561.1460833333333,,561.1460833333333
68,2011-02-20,0.0,,0.0
68,2011-02-21,0.0,,0.0
68,2011-02-22,341.9173333333333,,341.9173333333333
68,2011-02-23,773.0852916666666,,773.0852916666666
68,2011-02-24,681.1371666666666,,681.1371666666666
68,2011-02-25,698.7382083333333,,698.7382083333333
68,2011-02-26,697.985,,697.985
68,2011-02-27,695.6372500000001,,695.6372500000001
68,2011-02-28,699.6267916666667,,699.6267916666667
68,2011-03-01,704.6642083333332,,704.6642083333332
68,2011-03-02,696.8522916666667,,696.8522916666667
68,2011-03-03,668.496125,,668.496125
68,2011-03-04,753.1288333333333,,753.1288333333333
68,2011-03-05,711.7913333333332,,711.7913333333332
68,2011-03-06,679.5058333333333,,679.5058333333333
68,2011-03-07,383.796125,,383.796125
68,2011-03-08,759.9589166666666,,759.9589166666666
68,2011-03-09,763.9455416666666,,763.9455416666666
68,2011-03-10,761.1915416666667,,761.1915416666667
68,2011-03-11,759.7624999999999,,759.7624999999999
68,2011-03-12,752.9598333333333,,752.9598333333333
68,2011-03-13,719.8285,,719.8285
68,2011-03-14,744.7587916666666,,744.7587916666666
68,2011-03-15,794.9297499999999,,794.9297499999999
68,2011-03-16,801.0213333333332,,801.0213333333332
68,2011-03-17,797.9732916666667,,797.9732916666667
68,2011-03-18,791.8622083333333,,791.8622083333333
68,2011-03-19,790.8483333333334,,790.8483333333334
68,2011-03-20,799.9124583333333,,799.9124583333333
68,2011-03-21,801.4520833333332,,801.4520833333332
68,2011-03-22,798.3210416666667,,798.3210416666667
68,2011-03-23,791.6104583333334,,791.6104583333334
68,2011-03-24,822.934875,,822.934875
68,2011-03-25,900.0913333333333,,900.0913333333333
68,2011-03-26,888.5421249999999,,888.5421249999999
68,2011-03-27,735.7107916666668,,735.7107916666668
68,2011-03-28,594.2196250000001,,594.2196250000001
68,2011-03-29,0.7069166666666667,,0.7069166666666667
68,2011-03-30,328.51662500000003,,328.51662500000003
68,2011-03-31,483.44374999999997,,483.44374999999997
68,2011-04-01,326.78433333333334,,326.78433333333334
68,2011-04-02,663.828625,,663.828625
68,2011-04-03,734.4573333333333,,734.4573333333333
68,2011-04-04,818.2862083333333,,818.2862083333333
68,2011-04-05,848.1140833333334,,848.1140833333334
68,2011-04-06,859.3135833333334,,859.3135833333334
68,2011-04-07,866.4086666666667,,866.4086666666667
68,2011-04-08,852.6119166666667,,852.6119166666667
68,2011-04-09,856.6507916666666,,856.6507916666666
68,2011-04-10,861.0012083333332,,861.0012083333332
68,2011-04-11,847.1000833333333,,847.1000833333333
68,2011-04-12,666.697375,,666.697375
68,2011-04-13,607.5742083333333,,607.5742083333333
68,2011-04-14,620.2016666666667,,620.2016666666667
68,2011-04-15,614.6146666666667,,614.6146666666667
68,2011-04-16,33.162749999999996,,33.162749999999996
68,2011-04-17,0.0,,0.0
68,2011-04-18,893.1912083333333,,893.1912083333333
68,2011-04-19,912.2052083333333,,912.2052083333333
68,2011-04-20,480.6981666666666,,480.6981666666666
68,2011-04-21,0.0,,0.0
68,2011-04-22,0.0,,0.0
68,2011-04-23,0.0,,0.0
68,2011-04-24,0.0,,0.0
68,2011-04-25,0.5443333333333333,,0.5443333333333333
68,2011-04-26,0.41020833333333334,,0.41020833333333334
68,2011-04-27,0.262125,,0.262125
68,2011-04-28,0.0,,0.0
68,2011-04-29,0.0,,0.0
68,2011-04-30,0.0,,0.0
68,2011-05-01,0.0,,0.0
68,2011-05-02,0.0,,0.0
68,2011-05-03,0.16141666666666668,,0.16141666666666668
68,2011-05-04,0.0,,0.0
68,2011-05-05,0.0,,0.0
68,2011-05-06,0.0,,0.0
68,2011-05-07,0.0,,0.0
68,2011-05-08,0.0,,0.0
68,2011-05-09,0.0,,0.0
68,2011-05-10,0.0,,0.0
68,2011-05-11,0.0,,0.0
68,2011-05-12,0.0,,0.0
68,2011-05-13,0.0,,0.0
68,2011-05-14,0.0,,0.0
68,2011-05-15,0.0,,0.0
68,2011-05-16,0.0,,0.0
68,2011-05-17,0.0,,0.0
68,2011-05-18,0.0,,0.0
68,2011-05-19,0.44483333333333336,,0.44483333333333336
68,2011-05-20,164.45408333333333,,164.45408333333333
68,2011-05-21,0.6393333333333333,,0.6393333333333333
68,2011-05-22,0.2725416666666667,,0.2725416666666667
68,2011-05-23,0.0,,0.0
68,2011-05-24,1.1892916666666666,,1.1892916666666666
68,2011-05-25,0.9458333333333333,,0.9458333333333333
68,2011-05-26,1.8582916666666665,,1.8582916666666665
68,2011-05-27,1.9307083333333335,,1.9307083333333335
68,2011-05-28,1.9874166666666666,,1.9874166666666666
68,2011-05-29,2.0238333333333336,,2.0238333333333336
68,2011-05-30,2.5625416666666667,,2.5625416666666667
68,2011-05-31,2.2847916666666666,,2.2847916666666666
68,2011-06-01,2.4835,,2.4835
68,2011-06-02,21.079958333333334,,21.079958333333334
68,2011-06-03,100.01579166666666,,100.01579166666666
68,2011-06-04,0.20170833333333335,,0.20170833333333335
68,2011-06-05,0.0,,0.0
68,2011-06-06,0.3425833333333333,,0.3425833333333333
68,2011-06-07,0.4029583333333333,,0.4029583333333333
68,2011-06-08,0.5841666666666666,,0.5841666666666666
68,2011-06-09,0.24154166666666665,,0.24154166666666665
68,2011-06-10,0.020166666666666666,,0.020166666666666666
68,2011-06-11,0.0,,0.0
68,2011-06-12,0.0,,0.0
68,2011-06-13,0.0,,0.0
68,2011-06-14,0.0,,0.0
68,2011-06-15,0.08054166666666666,,0.08054166666666666
68,2011-06-16,0.020291666666666666,,0.020291666666666666
68,2011-06-17,0.0,,0.0
68,2011-06-18,0.12075000000000001,,0.12075000000000001
68,2011-06-19,0.0,,0.0
68,2011-06-20,0.0,,0.0
68,2011-06-21,0.04029166666666666,,0.04029166666666666
68,2011-06-22,321.87600000000003,,321.87600000000003
68,2011-06-23,0.46416666666666667,,0.46416666666666667
68,2011-06-24,0.26191666666666663,,0.26191666666666663
68,2011-06-25,0.4999166666666666,,0.4999166666666666
68,2011-06-26,0.63725,,0.63725
68,2011-06-27,0.7242916666666667,,0.7242916666666667
68,2011-06-28,0.9222916666666667,,0.9222916666666667
68,2011-06-29,1.00675,,1.00675
68,2011-06-30,317.219125,,317.219125
68,2011-07-01,860.9155000000001,,860.9155000000001
68,2011-07-02,878.2736666666666,,878.2736666666666
68,2011-07-03,894.091,,894.091
68,2011-07-04,867.5047916666667,,867.5047916666667
68,2011-07-05,833.2144166666667,,833.2144166666667
68,2011-07-06,855.4267916666666,,855.4267916666666
68,2011-07-07,844.1184166666667,,844.1184166666667
68,2011-07-08,870.6365833333333,,870.6365833333333
68,2011-07-09,817.8255833333333,,817.8255833333333
68,2011-07-10,845.9795,,845.9795
68,2011-07-11,802.1617500000001,,802.1617500000001
68,2011-07-12,795.4904583333333,,795.4904583333333
68,2011-07-13,818.3539583333333,,818.3539583333333
68,2011-07-14,844.8055833333333,,844.8055833333333
68,2011-07-15,848.6117916666667,,848.6117916666667
68,2011-07-16,857.9509583333333,,857.9509583333333
68,2011-07-17,790.7745833333333,,790.7745833333333
68,2011-07-18,832.7576666666668,,832.7576666666668
68,2011-07-19,810.2150833333334,,810.2150833333334
68,2011-07-20,831.8890416666667,,831.8890416666667
68,2011-07-21,778.61225,,778.61225
68,2011-07-22,889.1640416666668,,889.1640416666668
68,2011-07-23,793.1200833333334,,793.1200833333334
68,2011-07-24,735.841125,,735.841125
68,2011-07-25,825.170125,,825.170125
68,2011-07-26,853.94725,,853.94725
68,2011-07-27,817.0565833333334,,817.0565833333334
68,2011-07-28,821.878,,821.878
68,2011-07-29,813.9375416666667,,813.9375416666667
68,2011-07-30,808.1522916666667,,808.1522916666667
68,2011-07-31,828.4830416666667,,828.4830416666667
68,2011-08-01,843.6714583333334,,843.6714583333334
68,2011-08-02,849.767875,,849.767875
68,2011-08-03,879.1405833333333,,879.1405833333333
68,2011-08-04,877.4082916666666,,877.4082916666666
68,2011-08-05,876.1927916666667,,876.1927916666667
68,2011-08-06,897.1279583333334,,897.1279583333334
68,2011-08-07,950.6952083333334,,950.6952083333334
68,2011-08-08,950.8095833333333,,950.8095833333333
68,2011-08-09,947.56275,,947.56275
68,2011-08-10,958.618875,,958.618875
68,2011-08-11,944.733625,,944.733625
68,2011-08-12,943.3393333333333,,943.3393333333333
68,2011-08-13,957.5274583333334,,957.5274583333334
68,2011-08-14,958.705875,,958.705875
68,2011-08-15,959.3541666666666,,959.3541666666666
68,2011-08-16,957.1086666666666,,957.1086666666666
68,2011-08-17,942.87525,,942.87525
68,2011-08-18,943.102125,,943.102125
68,2011-08-19,948.5755416666666,,948.5755416666666
68,2011-08-20,937.1785833333333,,937.1785833333333
68,2011-08-21,934.5143750000001,,934.5143750000001
68,2011-08-22,940.699375,,940.699375
68,2011-08-23,900.0614166666666,,900.0614166666666
68,2011-08-24,946.1277916666667,,946.1277916666667
68,2011-08-25,935.8565416666667,,935.8565416666667
68,2011-08-26,923.7305416666667,,923.7305416666667
68,2011-08-27,915.558125,,915.558125
68,2011-08-28,238.30395833333333,,238.30395833333333
68,2011-08-29,1.1555416666666667,,1.1555416666666667
68,2011-08-30,1.0758333333333334,,1.0758333333333334
68,2011-08-31,254.03058333333334,,254.03058333333334
68,2011-09-01,872.9072083333334,,872.9072083333334
68,2011-09-02,877.3507916666667,,877.3507916666667
68,2011-09-03,921.982375,,921.982375
68,2011-09-04,909.7634166666667,,909.7634166666667
68,2011-09-05,921.9386666666666,,921.9386666666666
68,2011-09-06,922.325875,,922.325875
68,2011-09-07,915.1405833333333,,915.1405833333333
68,2011-09-08,902.7489583333332,,902.7489583333332
68,2011-09-09,951.7552916666667,,951.7552916666667
68,2011-09-10,955.728125,,955.728125
68,2011-09-11,953.4519583333334,,953.4519583333334
68,2011-09-12,946.9419583333333,,946.9419583333333
68,2011-09-13,940.6462499999999,,940.6462499999999
68,2011-09-14,952.9265416666667,,952.9265416666667
68,2011-09-15,950.4994166666667,,950.4994166666667
68,2011-09-16,937.2591666666667,,937.2591666666667
68,2011-09-17,937.9675000000001,,937.9675000000001
68,2011-09-18,940.638,,940.638
68,2011-09-19,905.8217916666667,,905.8217916666667
68,2011-09-20,894.89975,,894.89975
68,2011-09-21,830.7510833333334,,830.7510833333334
68,2011-09-22,762.1527500000001,,762.1527500000001
68,2011-09-23,767.1454583333334,,767.1454583333334
68,2011-09-24,811.342125,,811.342125
68,2011-09-25,785.6862916666668,,785.6862916666668
68,2011-09-26,772.3975833333334,,772.3975833333334
68,2011-09-27,779.3767916666667,,779.3767916666667
68,2011-09-28,791.3144166666666,,791.3144166666666
68,2011-09-29,109.75370833333334,,109.75370833333334
68,2011-09-30,0.3224166666666667,,0.3224166666666667
68,2011-10-01,0.0,,0.0
68,2011-10-02,0.0,,0.0
68,2011-10-03,0.0,,0.0
68,2011-10-04,0.0,,0.0
68,2011-10-05,0.0,,0.0
68,2011-10-06,0.0,,0.0
68,2011-10-07,0.0,,0.0
68,2011-10-08,0.0,,0.0
68,2011-10-09,0.22145833333333334,,0.22145833333333334
68,2011-10-10,0.28220833333333334,,0.28220833333333334
68,2011-10-11,0.10066666666666667,,0.10066666666666667
68,2011-10-12,0.0,,0.0
68,2011-10-13,0.0,,0.0
68,2011-10-14,0.0,,0.0
68,2011-10-15,0.0,,0.0
68,2011-10-16,0.0,,0.0
68,2011-10-17,0.0,,0.0
68,2011-10-18,0.0,,0.0
68,2011-10-19,0.0,,0.0
68,2011-10-20,0.0,,0.0
68,2011-10-21,0.0,,0.0
68,2011-10-22,0.0,,0.0
68,2011-10-23,0.0,,0.0
68,2011-10-24,0.0,,0.0
68,2011-10-25,0.0,,0.0
68,2011-10-26,0.0,,0.0
68,2011-10-27,0.0,,0.0
68,2011-10-28,0.04029166666666666,,0.04029166666666666
68,2011-10-29,0.0,,0.0
68,2011-10-30,0.0,,0.0
68,2011-10-31,0.0,,0.0
68,2011-11-01,0.0,,0.0
68,2011-11-02,0.5458333333333333,,0.5458333333333333
68,2011-11-03,305.45841666666666,,305.45841666666666
68,2011-11-04,815.0685416666666,,815.0685416666666
68,2011-11-05,781.1575416666666,,781.1575416666666
68,2011-11-06,757.9307083333333,,757.9307083333333
68,2011-11-07,784.1585833333334,,784.1585833333334
68,2011-11-08,757.2800416666668,,757.2800416666668
68,2011-11-09,780.025,,780.025
68,2011-11-10,787.904625,,787.904625
68,2011-11-11,785.2777916666668,,785.2777916666668
68,2011-11-12,790.270125,,790.270125
68,2011-11-13,792.3280833333333,,792.3280833333333
68,2011-11-14,819.8369583333333,,819.8369583333333
68,2011-11-15,883.0995416666666,,883.0995416666666
68,2011-11-16,902.59975,,902.59975
68,2011-11-17,873.3810416666666,,873.3810416666666
68,2011-11-18,916.0154166666666,,916.0154166666666
68,2011-11-19,880.8516666666666,,880.8516666666666
68,2011-11-20,879.7080833333333,,879.7080833333333
68,2011-11-21,902.3045416666668,,902.3045416666668
68,2011-11-22,922.4780000000001,,922.4780000000001
68,2011-11-23,925.8839166666667,,925.8839166666667
68,2011-11-24,909.4950833333334,,909.4950833333334
68,2011-11-25,926.1280416666667,,926.1280416666667
68,2011-11-26,921.9058333333334,,921.9058333333334
68,2011-11-27,834.375625,,834.375625
68,2011-11-28,760.4454999999999,,760.4454999999999
68,2011-11-29,819.2547916666667,,819.2547916666667
68,2011-11-30,824.4817916666666,,824.4817916666666
68,2011-12-01,826.2928333333333,,826.2928333333333
68,2011-12-02,815.2572083333333,,815.2572083333333
68,2011-12-03,823.5656250000001,,823.5656250000001
68,2011-12-04,813.2569583333334,,813.2569583333334
68,2011-12-05,344.79829166666667,,344.79829166666667
68,2011-12-06,14.96775,,14.96775
68,2011-12-07,126.04787499999999,,126.04787499999999
68,2011-12-08,31.038541666666664,,31.038541666666664
68,2011-12-09,10.62325,,10.62325
68,2011-12-10,0.0,,0.0
68,2011-12-11,0.0,,0.0
68,2011-12-12,0.0,,0.0
68,2011-12-13,354.2019583333333,,354.2019583333333
68,2011-12-14,765.1298333333334,,765.1298333333334
68,2011-12-15,675.2784583333333,,675.2784583333333