ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
210,2014-11-01,0.0,,0.0
210,2014-11-02,0.0,,0.0
210,2014-11-03,0.0,,0.0
210,2014-11-04,0.0,,0.0
210,2014-11-05,0.0,,0.0
210,2014-11-06,0.0,,0.0
210,2014-11-07,0.0,,0.0
210,2014-11-08,0.0,,0.0
210,2014-11-09,0.0,,0.0
210,2014-11-10,0.0,,0.0
210,2014-11-11,0.0,,0.0
210,2014-11-12,0.0,,0.0
210,2014-11-13,0.0,,0.0
210,2014-11-14,0.0,,0.0
210,2014-11-15,0.0,,0.0
210,2014-11-16,0.0,,0.0
210,2014-11-17,0.0,,0.0
210,2014-11-18,0.041666666666666664,,0.041666666666666664
210,2014-11-19,80.41666666666667,,80.41666666666667
210,2014-11-20,45.458333333333336,,45.458333333333336
210,2014-11-21,50.375,,50.375
210,2014-11-22,47.083333333333336,,47.083333333333336
210,2014-11-23,42.75,,42.75
210,2014-11-24,41.958333333333336,,41.958333333333336
210,2014-11-25,38.291666666666664,,38.291666666666664
210,2014-11-26,1.875,,1.875
210,2014-11-27,0.0,,0.0
210,2014-11-28,0.08333333333333333,,0.08333333333333333
210,2014-11-29,0.041666666666666664,,0.041666666666666664
210,2014-11-30,0.5833333333333334,,0.5833333333333334
210,2014-12-01,9.5,,9.5
210,2014-12-02,64.45833333333333,,64.45833333333333
210,2014-12-03,7.791666666666667,,7.791666666666667
210,2014-12-04,42.041666666666664,,42.041666666666664
210,2014-12-05,32.041666666666664,,32.041666666666664
210,2014-12-06,8.5,,8.5
210,2014-12-07,66.75,,66.75
210,2014-12-08,48.666666666666664,,48.666666666666664
210,2014-12-09,4.75,,4.75
210,2014-12-10,0.75,,0.75
210,2014-12-11,0.041666666666666664,,0.041666666666666664
210,2014-12-12,0.08333333333333333,,0.08333333333333333
210,2014-12-13,0.08333333333333333,,0.08333333333333333
210,2014-12-14,0.5416666666666666,,0.5416666666666666
210,2014-12-15,1.375,,1.375
210,2014-12-16,1.625,,1.625
210,2014-12-17,9.041666666666666,,9.041666666666666
210,2014-12-18,21.583333333333332,,21.583333333333332
210,2014-12-19,29.583333333333332,,29.583333333333332
210,2014-12-20,36.833333333333336,,36.833333333333336
210,2014-12-21,23.0,,23.0
210,2014-12-22,3.75,,3.75
210,2014-12-23,5.125,,5.125
210,2014-12-24,5.041666666666667,,5.041666666666667
210,2014-12-25,34.333333333333336,,34.333333333333336
210,2014-12-26,40.25,,40.25
210,2014-12-27,28.208333333333332,,28.208333333333332
210,2014-12-28,12.458333333333334,,12.458333333333334
210,2014-12-29,32.958333333333336,,32.958333333333336
210,2014-12-30,65.29166666666667,,65.29166666666667
210,2014-12-31,51.833333333333336,,51.833333333333336
210,2015-01-01,60.041666666666664,,60.041666666666664
210,2015-01-02,42.25,,42.25
210,2015-01-03,13.583333333333334,,13.583333333333334
210,2015-01-04,3.0833333333333335,,3.0833333333333335
210,2015-01-05,52.583333333333336,,52.583333333333336
210,2015-01-06,6.541666666666667,,6.541666666666667
210,2015-01-07,23.5,,23.5
210,2015-01-08,61.625,,61.625
210,2015-01-09,40.791666666666664,,40.791666666666664
210,2015-01-10,65.125,,65.125
210,2015-01-11,25.416666666666668,,25.416666666666668
210,2015-01-12,0.6666666666666666,,0.6666666666666666
210,2015-01-13,4.166666666666667,,4.166666666666667
210,2015-01-14,4.25,,4.25
210,2015-01-15,5.166666666666667,,5.166666666666667
210,2015-01-16,17.833333333333332,,17.833333333333332
210,2015-01-17,42.208333333333336,,42.208333333333336
210,2015-01-18,11.166666666666666,,11.166666666666666
210,2015-01-19,26.208333333333332,,26.208333333333332
210,2015-01-20,73.25,,73.25
210,2015-01-21,44.208333333333336,,44.208333333333336
210,2015-01-22,35.75,,35.75
210,2015-01-23,56.833333333333336,,56.833333333333336
210,2015-01-24,3.0,,3.0
210,2015-01-25,39.333333333333336,,39.333333333333336
210,2015-01-26,25.416666666666668,,25.416666666666668
210,2015-01-27,6.208333333333333,,6.208333333333333
210,2015-01-28,31.958333333333332,,31.958333333333332
210,2015-01-29,33.125,,33.125
210,2015-01-30,5.208333333333333,,5.208333333333333
210,2015-01-31,53.125,,53.125
210,2015-02-01,74.66666666666667,,74.66666666666667
210,2015-02-02,0.041666666666666664,,0.041666666666666664
210,2015-02-03,2.625,,2.625
210,2015-02-04,1.2083333333333333,,1.2083333333333333
210,2015-02-05,2.4166666666666665,,2.4166666666666665
210,2015-02-06,6.041666666666667,,6.041666666666667
210,2015-02-07,1.75,,1.75
210,2015-02-08,0.8333333333333334,,0.8333333333333334
210,2015-02-09,0.041666666666666664,,0.041666666666666664
210,2015-02-10,0.08333333333333333,,0.08333333333333333
210,2015-02-11,0.4166666666666667,,0.4166666666666667
210,2015-02-12,0.3333333333333333,,0.3333333333333333
210,2015-02-13,3.5,,3.5
210,2015-02-14,1.75,,1.75
210,2015-02-15,8.708333333333334,,8.708333333333334
210,2015-02-16,33.375,,33.375
210,2015-02-17,43.666666666666664,,43.666666666666664
210,2015-02-18,53.708333333333336,,53.708333333333336
210,2015-02-19,36.791666666666664,,36.791666666666664
210,2015-02-20,58.125,,58.125
210,2015-02-21,18.833333333333332,,18.833333333333332
210,2015-02-22,52.333333333333336,,52.333333333333336
210,2015-02-23,86.58333333333333,,86.58333333333333
210,2015-02-24,75.70833333333333,,75.70833333333333
210,2015-02-25,73.54166666666667,,73.54166666666667
210,2015-02-26,53.5,,53.5
210,2015-02-27,97.375,,97.375
210,2015-02-28,100.08333333333333,,100.08333333333333
210,2015-03-01,39.416666666666664,,39.416666666666664
210,2015-03-02,53.041666666666664,,53.041666666666664
210,2015-03-03,54.541666666666664,,54.541666666666664
210,2015-03-04,19.541666666666668,,19.541666666666668
210,2015-03-05,31.333333333333332,,31.333333333333332
210,2015-03-06,114.04166666666667,,114.04166666666667
210,2015-03-07,93.875,,93.875
210,2015-03-08,69.54166666666667,,69.54166666666667
210,2015-03-09,104.66666666666667,,104.66666666666667
210,2015-03-10,77.79166666666667,,77.79166666666667
210,2015-03-11,108.75,,108.75
210,2015-03-12,156.91666666666666,,156.91666666666666
210,2015-03-13,129.70833333333334,,129.70833333333334
210,2015-03-14,22.5,,22.5
210,2015-03-15,35.333333333333336,,35.333333333333336
210,2015-03-16,107.79166666666667,,107.79166666666667
210,2015-03-17,76.08333333333333,,76.08333333333333
210,2015-03-18,145.375,,145.375
210,2015-03-19,167.79166666666666,,167.79166666666666
210,2015-03-20,48.083333333333336,,48.083333333333336
210,2015-03-21,65.66666666666667,,65.66666666666667
210,2015-03-22,176.91666666666666,,176.91666666666666
210,2015-03-23,175.625,,175.625
210,2015-03-24,162.75,,162.75
210,2015-03-25,132.375,,132.375
210,2015-03-26,23.625,,23.625
210,2015-03-27,98.875,,98.875
210,2015-03-28,30.291666666666668,,30.291666666666668
210,2015-03-29,172.16666666666666,,172.16666666666666
210,2015-03-30,39.75,,39.75
210,2015-03-31,109.95833333333333,,109.95833333333333
210,2015-04-01,186.25,,186.25
210,2015-04-02,161.875,,161.875
210,2015-04-03,94.5,,94.5
210,2015-04-04,160.75,,160.75
210,2015-04-05,120.83333333333333,,120.83333333333333
210,2015-04-06,144.70833333333334,,144.70833333333334
210,2015-04-07,50.041666666666664,,50.041666666666664
210,2015-04-08,36.416666666666664,,36.416666666666664
210,2015-04-09,45.0,,45.0
210,2015-04-10,55.291666666666664,,55.291666666666664
210,2015-04-11,126.0,,126.0
210,2015-04-12,188.70833333333334,,188.70833333333334
210,2015-04-13,167.95833333333334,,167.95833333333334
210,2015-04-14,138.16666666666666,,138.16666666666666
210,2015-04-15,195.08333333333334,,195.08333333333334
210,2015-04-16,186.58333333333334,,186.58333333333334
210,2015-04-17,74.41666666666667,,74.41666666666667
210,2015-04-18,163.75,,163.75
210,2015-04-19,189.375,,189.375
210,2015-04-20,29.583333333333332,,29.583333333333332
210,2015-04-21,101.95833333333333,,101.95833333333333
210,2015-04-22,58.875,,58.875
210,2015-04-23,130.41666666666666,,130.41666666666666
210,2015-04-24,94.33333333333333,,94.33333333333333
210,2015-04-25,196.95833333333334,,196.95833333333334
210,2015-04-26,121.58333333333333,,121.58333333333333
210,2015-04-27,102.625,,102.625
210,2015-04-28,190.45833333333334,,190.45833333333334
210,2015-04-29,189.95833333333334,,189.95833333333334
210,2015-04-30,188.33333333333334,,188.33333333333334
210,2015-05-01,120.04166666666667,,120.04166666666667
210,2015-05-02,187.16666666666666,,187.16666666666666
210,2015-05-03,166.70833333333334,,166.70833333333334
210,2015-05-04,158.83333333333334,,158.83333333333334
210,2015-05-05,136.95833333333334,,136.95833333333334
210,2015-05-06,190.0,,190.0
210,2015-05-07,185.58333333333334,,185.58333333333334
210,2015-05-08,177.29166666666666,,177.29166666666666
210,2015-05-09,179.16666666666666,,179.16666666666666
210,2015-05-10,117.0,,117.0
210,2015-05-11,184.0,,184.0
210,2015-05-12,94.625,,94.625
210,2015-05-13,123.125,,123.125
210,2015-05-14,211.29166666666666,,211.29166666666666
210,2015-05-15,158.66666666666666,,158.66666666666666
210,2015-05-16,142.16666666666666,,142.16666666666666
210,2015-05-17,185.625,,185.625
210,2015-05-18,185.58333333333334,,185.58333333333334
210,2015-05-19,115.625,,115.625
210,2015-05-20,153.0,,153.0
210,2015-05-21,132.79166666666666,,132.79166666666666
210,2015-05-22,98.625,,98.625
210,2015-05-23,0.0,,0.0
210,2015-05-24,0.0,,0.0
210,2015-05-25,0.0,,0.0
210,2015-05-26,30.5,,30.5
210,2015-05-27,132.58333333333334,,132.58333333333334
210,2015-05-28,159.5,,159.5
210,2015-05-29,196.0,,196.0
210,2015-05-30,138.91666666666666,,138.91666666666666
210,2015-05-31,56.166666666666664,,56.166666666666664
210,2015-06-01,31.041666666666668,,31.041666666666668
210,2015-06-02,92.45833333333333,,92.45833333333333
210,2015-06-03,216.5,,216.5
210,2015-06-04,128.375,,128.375
210,2015-06-05,138.58333333333334,,138.58333333333334
210,2015-06-06,201.875,,201.875
210,2015-06-07,216.41666666666666,,216.41666666666666
210,2015-06-08,125.5,,125.5
210,2015-06-09,103.91666666666667,,103.91666666666667
210,2015-06-10,183.375,,183.375
210,2015-06-11,194.91666666666666,,194.91666666666666
210,2015-06-12,151.66666666666666,,151.66666666666666
210,2015-06-13,192.54166666666666,,192.54166666666666
210,2015-06-14,179.95833333333334,,179.95833333333334
210,2015-06-15,65.25,,65.25
210,2015-06-16,81.20833333333333,,81.20833333333333
210,2015-06-17,186.125,,186.125
210,2015-06-18,109.20833333333333,,109.20833333333333
210,2015-06-19,140.04166666666666,,140.04166666666666
210,2015-06-20,155.66666666666666,,155.66666666666666
210,2015-06-21,125.95833333333333,,125.95833333333333
210,2015-06-22,203.16666666666666,,203.16666666666666
210,2015-06-23,111.95833333333333,,111.95833333333333
210,2015-06-24,200.33333333333334,,200.33333333333334
210,2015-06-25,188.20833333333334,,188.20833333333334
210,2015-06-26,167.16666666666666,,167.16666666666666
210,2015-06-27,97.16666666666667,,97.16666666666667
210,2015-06-28,49.458333333333336,,49.458333333333336
210,2015-06-29,137.08333333333334,,137.08333333333334
210,2015-06-30,68.33333333333333,,68.33333333333333
210,2015-07-01,101.875,,101.875
210,2015-07-02,196.79166666666666,,196.79166666666666
210,2015-07-03,207.375,,207.375
210,2015-07-04,51.5,,51.5
210,2015-07-05,186.625,,186.625
210,2015-07-06,180.33333333333334,,180.33333333333334
210,2015-07-07,126.79166666666667,,126.79166666666667
210,2015-07-08,131.83333333333334,,131.83333333333334
210,2015-07-09,104.41666666666667,,104.41666666666667
210,2015-07-10,149.125,,149.125
210,2015-07-11,199.0,,199.0
210,2015-07-12,189.45833333333334,,189.45833333333334
210,2015-07-13,183.83333333333334,,183.83333333333334
210,2015-07-14,161.5,,161.5
210,2015-07-15,165.875,,165.875
210,2015-07-16,211.16666666666666,,211.16666666666666
210,2015-07-17,165.5,,165.5
210,2015-07-18,154.91666666666666,,154.91666666666666
210,2015-07-19,123.08333333333333,,123.08333333333333
210,2015-07-20,195.54166666666666,,195.54166666666666
210,2015-07-21,136.70833333333334,,136.70833333333334
210,2015-07-22,187.375,,187.375
210,2015-07-23,181.91666666666666,,181.91666666666666
210,2015-07-24,153.45833333333334,,153.45833333333334
210,2015-07-25,164.54166666666666,,164.54166666666666
210,2015-07-26,157.0,,157.0
210,2015-07-27,168.0,,168.0
210,2015-07-28,167.875,,167.875
210,2015-07-29,175.625,,175.625
210,2015-07-30,126.5,,126.5
210,2015-07-31,194.875,,194.875
210,2015-08-01,183.08333333333334,,183.08333333333334
210,2015-08-02,189.25,,189.25
210,2015-08-03,143.625,,143.625
210,2015-08-04,158.33333333333334,,158.33333333333334
210,2015-08-05,153.08333333333334,,153.08333333333334
210,2015-08-06,168.29166666666666,,168.29166666666666
210,2015-08-07,175.20833333333334,,175.20833333333334
210,2015-08-08,178.08333333333334,,178.08333333333334
210,2015-08-09,167.54166666666666,,167.54166666666666
210,2015-08-10,166.79166666666666,,166.79166666666666
210,2015-08-11,73.83333333333333,,73.83333333333333
210,2015-08-12,156.70833333333334,,156.70833333333334
210,2015-08-13,155.375,,155.375
210,2015-08-14,154.25,,154.25
210,2015-08-15,134.66666666666666,,134.66666666666666
210,2015-08-16,150.79166666666666,,150.79166666666666
210,2015-08-17,150.29166666666666,,150.29166666666666
210,2015-08-18,133.66666666666666,,133.66666666666666
210,2015-08-19,156.91666666666666,,156.91666666666666
210,2015-08-20,144.95833333333334,,144.95833333333334
210,2015-08-21,146.875,,146.875
210,2015-08-22,163.95833333333334,,163.95833333333334
210,2015-08-23,147.04166666666666,,147.04166666666666
210,2015-08-24,145.75,,145.75
210,2015-08-25,125.79166666666667,,125.79166666666667
210,2015-08-26,151.75,,151.75
210,2015-08-27,115.875,,115.875
210,2015-08-28,141.83333333333334,,141.83333333333334
210,2015-08-29,151.04166666666666,,151.04166666666666
210,2015-08-30,101.95833333333333,,101.95833333333333
210,2015-08-31,132.08333333333334,,132.08333333333334
210,2015-09-01,143.45833333333334,,143.45833333333334
210,2015-09-02,144.41666666666666,,144.41666666666666
210,2015-09-03,112.04166666666667,,112.04166666666667
210,2015-09-04,142.45833333333334,,142.45833333333334
210,2015-09-05,163.25,,163.25
210,2015-09-06,155.625,,155.625
210,2015-09-07,149.58333333333334,,149.58333333333334
210,2015-09-08,140.41666666666666,,140.41666666666666
210,2015-09-09,120.95833333333333,,120.95833333333333
210,2015-09-10,22.625,,22.625
210,2015-09-11,136.33333333333334,,136.33333333333334
210,2015-09-12,88.79166666666667,,88.79166666666667
210,2015-09-13,83.58333333333333,,83.58333333333333
210,2015-09-14,116.125,,116.125
210,2015-09-15,157.20833333333334,,157.20833333333334
210,2015-09-16,145.91666666666666,,145.91666666666666
210,2015-09-17,144.16666666666666,,144.16666666666666
210,2015-09-18,150.0,,150.0
210,2015-09-19,141.875,,141.875
210,2015-09-20,134.75,,134.75
210,2015-09-21,123.45833333333333,,123.45833333333333
210,2015-09-22,84.125,,84.125
210,2015-09-23,151.5,,151.5
210,2015-09-24,145.125,,145.125
210,2015-09-25,126.75,,126.75
210,2015-09-26,136.125,,136.125
210,2015-09-27,149.25,,149.25
210,2015-09-28,0.0,,0.0
210,2015-09-29,45.333333333333336,,45.333333333333336
210,2015-09-30,32.625,,32.625
210,2015-10-01,86.20833333333333,,86.20833333333333
210,2015-10-02,63.291666666666664,,63.291666666666664
210,2015-10-03,69.04166666666667,,69.04166666666667
210,2015-10-04,98.875,,98.875
210,2015-10-05,124.91666666666667,,124.91666666666667
210,2015-10-06,126.25,,126.25
210,2015-10-07,91.79166666666667,,91.79166666666667
210,2015-10-08,119.91666666666667,,119.91666666666667
210,2015-10-09,13.208333333333334,,13.208333333333334
210,2015-10-10,133.95833333333334,,133.95833333333334
210,2015-10-11,124.58333333333333,,124.58333333333333
210,2015-10-12,123.20833333333333,,123.20833333333333
210,2015-10-13,56.166666666666664,,56.166666666666664
210,2015-10-14,70.54166666666667,,70.54166666666667
210,2015-10-15,78.08333333333333,,78.08333333333333
210,2015-10-16,82.625,,82.625
210,2015-10-17,74.20833333333333,,74.20833333333333
210,2015-10-18,11.041666666666666,,11.041666666666666
210,2015-10-19,82.25,,82.25
210,2015-10-20,61.666666666666664,,61.666666666666664
210,2015-10-21,30.333333333333332,,30.333333333333332
210,2015-10-22,29.0,,29.0
210,2015-10-23,94.70833333333333,,94.70833333333333
210,2015-10-24,51.708333333333336,,51.708333333333336
210,2015-10-25,46.25,,46.25
210,2015-10-26,113.41666666666667,,113.41666666666667
210,2015-10-27,99.83333333333333,,99.83333333333333
210,2015-10-28,13.583333333333334,,13.583333333333334
210,2015-10-29,71.375,,71.375
210,2015-10-30,89.29166666666667,,89.29166666666667
210,2015-10-31,88.0,,88.0
210,2015-11-01,42.5,,42.5
210,2015-11-02,89.625,,89.625
210,2015-11-03,58.5,,58.5
210,2015-11-04,93.0,,93.0
210,2015-11-05,51.583333333333336,,51.583333333333336
210,2015-11-06,27.666666666666668,,27.666666666666668
210,2015-11-07,42.041666666666664,,42.041666666666664
210,2015-11-08,89.91666666666667,,89.91666666666667
210,2015-11-09,93.45833333333333,,93.45833333333333
210,2015-11-10,38.458333333333336,,38.458333333333336
210,2015-11-11,32.291666666666664,,32.291666666666664
210,2015-11-12,10.041666666666666,,10.041666666666666
210,2015-11-13,48.541666666666664,,48.541666666666664
210,2015-11-14,24.125,,24.125
210,2015-11-15,81.0,,81.0
210,2015-11-16,83.45833333333333,,83.45833333333333
210,2015-11-17,84.41666666666667,,84.41666666666667
210,2015-11-18,80.70833333333333,,80.70833333333333
210,2015-11-19,10.916666666666666,,10.916666666666666
210,2015-11-20,83.08333333333333,,83.08333333333333
210,2015-11-21,70.70833333333333,,70.70833333333333
210,2015-11-22,61.291666666666664,,61.291666666666664
210,2015-11-23,85.0,,85.0
210,2015-11-24,78.83333333333333,,78.83333333333333
210,2015-11-25,77.0,,77.0
210,2015-11-26,37.541666666666664,,37.541666666666664
210,2015-11-27,57.375,,57.375
210,2015-11-28,10.375,,10.375
210,2015-11-29,78.5,,78.5
210,2015-11-30,64.66666666666667,,64.66666666666667
210,2015-12-01,12.166666666666666,,12.166666666666666
210,2015-12-02,9.333333333333334,,9.333333333333334
210,2015-12-03,38.875,,38.875
210,2015-12-04,9.666666666666666,,9.666666666666666
210,2015-12-05,45.416666666666664,,45.416666666666664
210,2015-12-06,32.75,,32.75
210,2015-12-07,67.625,,67.625
210,2015-12-08,38.416666666666664,,38.416666666666664
210,2015-12-09,55.833333333333336,,55.833333333333336
210,2015-12-10,47.125,,47.125
210,2015-12-11,45.708333333333336,,45.708333333333336
210,2015-12-12,51.291666666666664,,51.291666666666664
210,2015-12-13,25.25,,25.25
210,2015-12-14,15.333333333333334,,15.333333333333334
210,2015-12-15,12.708333333333334,,12.708333333333334
210,2015-12-16,36.958333333333336,,36.958333333333336
210,2015-12-17,4.25,,4.25
210,2015-12-18,41.916666666666664,,41.916666666666664
210,2015-12-19,66.41666666666667,,66.41666666666667
210,2015-12-20,24.25,,24.25
210,2015-12-21,24.666666666666668,,24.666666666666668
210,2015-12-22,5.041666666666667,,5.041666666666667
210,2015-12-23,25.25,,25.25
210,2015-12-24,29.291666666666668,,29.291666666666668
210,2015-12-25,58.791666666666664,,58.791666666666664
210,2015-12-26,37.916666666666664,,37.916666666666664
210,2015-12-27,7.083333333333333,,7.083333333333333
210,2015-12-28,44.75,,44.75
210,2015-12-29,0.4166666666666667,,0.4166666666666667
210,2015-12-30,1.4583333333333333,,1.4583333333333333
210,2015-12-31,32.125,,32.125
210,2016-01-01,14.625,,14.625
210,2016-01-02,26.166666666666668,,26.166666666666668
210,2016-01-03,11.416666666666666,,11.416666666666666
210,2016-01-04,16.291666666666668,,16.291666666666668
210,2016-01-05,32.041666666666664,,32.041666666666664
210,2016-01-06,68.125,,68.125
210,2016-01-07,70.20833333333333,,70.20833333333333
210,2016-01-08,61.75,,61.75
210,2016-01-09,24.916666666666668,,24.916666666666668
210,2016-01-10,12.791666666666666,,12.791666666666666
210,2016-01-11,68.25,,68.25
210,2016-01-12,28.833333333333332,,28.833333333333332
210,2016-01-13,40.208333333333336,,40.208333333333336
210,2016-01-14,50.166666666666664,,50.166666666666664
210,2016-01-15,47.416666666666664,,47.416666666666664
210,2016-01-16,14.875,,14.875
210,2016-01-17,21.208333333333332,,21.208333333333332
210,2016-01-18,66.33333333333333,,66.33333333333333
210,2016-01-19,58.166666666666664,,58.166666666666664
210,2016-01-20,75.29166666666667,,75.29166666666667
210,2016-01-21,85.83333333333333,,85.83333333333333
210,2016-01-22,65.91666666666667,,65.91666666666667
210,2016-01-23,21.5,,21.5
210,2016-01-24,80.16666666666667,,80.16666666666667
210,2016-01-25,52.291666666666664,,52.291666666666664
210,2016-01-26,22.208333333333332,,22.208333333333332
210,2016-01-27,75.45833333333333,,75.45833333333333
210,2016-01-28,72.625,,72.625
210,2016-01-29,30.708333333333332,,30.708333333333332
210,2016-01-30,59.833333333333336,,59.833333333333336
210,2016-01-31,32.583333333333336,,32.583333333333336
210,2016-02-01,38.791666666666664,,38.791666666666664
210,2016-02-02,86.75,,86.75
210,2016-02-03,7.083333333333333,,7.083333333333333
210,2016-02-04,57.0,,57.0
210,2016-02-05,55.041666666666664,,55.041666666666664
210,2016-02-06,71.33333333333333,,71.33333333333333
210,2016-02-07,98.83333333333333,,98.83333333333333
210,2016-02-08,48.833333333333336,,48.833333333333336
210,2016-02-09,3.75,,3.75
210,2016-02-10,6.166666666666667,,6.166666666666667
210,2016-02-11,31.625,,31.625
210,2016-02-12,34.791666666666664,,34.791666666666664
210,2016-02-13,67.83333333333333,,67.83333333333333
210,2016-02-14,90.95833333333333,,90.95833333333333
210,2016-02-15,25.208333333333332,,25.208333333333332
210,2016-02-16,8.625,,8.625
210,2016-02-17,30.5,,30.5
210,2016-02-18,128.125,,128.125
210,2016-02-19,66.375,,66.375
210,2016-02-20,94.54166666666667,,94.54166666666667
210,2016-02-21,39.791666666666664,,39.791666666666664
210,2016-02-22,129.79166666666666,,129.79166666666666
210,2016-02-23,65.54166666666667,,65.54166666666667
210,2016-02-24,15.041666666666666,,15.041666666666666
210,2016-02-25,21.666666666666668,,21.666666666666668
210,2016-02-26,141.125,,141.125
210,2016-02-27,125.16666666666667,,125.16666666666667
210,2016-02-28,123.875,,123.875
210,2016-02-29,55.25,,55.25
210,2016-03-01,113.41666666666667,,113.41666666666667
210,2016-03-02,98.33333333333333,,98.33333333333333
210,2016-03-03,144.04166666666666,,144.04166666666666
210,2016-03-04,127.58333333333333,,127.58333333333333
210,2016-03-05,112.91666666666667,,112.91666666666667
210,2016-03-06,147.0,,147.0
210,2016-03-07,76.75,,76.75
210,2016-03-08,113.70833333333333,,113.70833333333333
210,2016-03-09,129.5,,129.5
210,2016-03-10,16.083333333333332,,16.083333333333332
210,2016-03-11,108.20833333333333,,108.20833333333333
210,2016-03-12,150.0,,150.0
210,2016-03-13,114.25,,114.25
210,2016-03-14,22.375,,22.375
210,2016-03-15,86.375,,86.375
210,2016-03-16,128.79166666666666,,128.79166666666666
210,2016-03-17,95.20833333333333,,95.20833333333333
210,2016-03-18,101.58333333333333,,101.58333333333333
210,2016-03-19,173.66666666666666,,173.66666666666666
210,2016-03-20,125.45833333333333,,125.45833333333333
210,2016-03-21,162.83333333333334,,162.83333333333334
210,2016-03-22,157.91666666666666,,157.91666666666666
210,2016-03-23,54.958333333333336,,54.958333333333336
210,2016-03-24,126.0,,126.0
210,2016-03-25,61.208333333333336,,61.208333333333336
210,2016-03-26,147.29166666666666,,147.29166666666666
210,2016-03-27,135.875,,135.875
210,2016-03-28,33.541666666666664,,33.541666666666664
210,2016-03-29,151.33333333333334,,151.33333333333334
210,2016-03-30,179.0,,179.0
210,2016-03-31,85.66666666666667,,85.66666666666667
210,2016-04-01,40.25,,40.25
210,2016-04-02,64.70833333333333,,64.70833333333333
210,2016-04-03,139.16666666666666,,139.16666666666666
210,2016-04-04,3.4583333333333335,,3.4583333333333335
210,2016-04-05,105.875,,105.875
210,2016-04-06,87.16666666666667,,87.16666666666667
210,2016-04-07,63.708333333333336,,63.708333333333336