ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
137,2013-09-01,0.0,,0.0
137,2013-09-02,0.0,,0.0
137,2013-09-03,0.0,,0.0
137,2013-09-04,0.0,,0.0
137,2013-09-05,0.0,,0.0
137,2013-09-06,0.0,,0.0
137,2013-09-07,0.0,,0.0
137,2013-09-08,0.0,,0.0
137,2013-09-09,0.0,,0.0
137,2013-09-10,0.0,,0.0
137,2013-09-11,0.0,,0.0
137,2013-09-12,0.0,,0.0
137,2013-09-13,0.0,,0.0
137,2013-09-14,0.0,,0.0
137,2013-09-15,0.0,,0.0
137,2013-09-16,0.0,,0.0
137,2013-09-17,0.0,,0.0
137,2013-09-18,0.0,,0.0
137,2013-09-19,0.0,,0.0
137,2013-09-20,0.0,,0.0
137,2013-09-21,0.0,,0.0
137,2013-09-22,0.0,,0.0
137,2013-09-23,0.0,,0.0
137,2013-09-24,0.0,,0.0
137,2013-09-25,27.458333333333332,,27.458333333333332
137,2013-09-26,53.416666666666664,,53.416666666666664
137,2013-09-27,48.5,,48.5
137,2013-09-28,45.791666666666664,,45.791666666666664
137,2013-09-29,54.083333333333336,,54.083333333333336
137,2013-09-30,49.458333333333336,,49.458333333333336
137,2013-10-01,49.791666666666664,,49.791666666666664
137,2013-10-02,33.25,,33.25
137,2013-10-03,39.708333333333336,,39.708333333333336
137,2013-10-04,38.083333333333336,,38.083333333333336
137,2013-10-05,28.708333333333332,,28.708333333333332
137,2013-10-06,34.541666666666664,,34.541666666666664
137,2013-10-07,14.541666666666666,,14.541666666666666
137,2013-10-08,54.291666666666664,,54.291666666666664
137,2013-10-09,41.25,,41.25
137,2013-10-10,26.75,,26.75
137,2013-10-11,26.708333333333332,,26.708333333333332
137,2013-10-12,51.125,,51.125
137,2013-10-13,30.208333333333332,,30.208333333333332
137,2013-10-14,10.0,,10.0
137,2013-10-15,26.208333333333332,,26.208333333333332
137,2013-10-16,8.833333333333334,,8.833333333333334
137,2013-10-17,41.666666666666664,,41.666666666666664
137,2013-10-18,30.708333333333332,,30.708333333333332
137,2013-10-19,23.791666666666668,,23.791666666666668
137,2013-10-20,19.791666666666668,,19.791666666666668
137,2013-10-21,42.875,,42.875
137,2013-10-22,35.666666666666664,,35.666666666666664
137,2013-10-23,19.208333333333332,,19.208333333333332
137,2013-10-24,34.375,,34.375
137,2013-10-25,24.083333333333332,,24.083333333333332
137,2013-10-26,17.625,,17.625
137,2013-10-27,17.25,,17.25
137,2013-10-28,22.458333333333332,,22.458333333333332
137,2013-10-29,36.541666666666664,,36.541666666666664
137,2013-10-30,40.666666666666664,,40.666666666666664
137,2013-10-31,4.208333333333333,,4.208333333333333
137,2013-11-01,37.458333333333336,,37.458333333333336
137,2013-11-02,13.208333333333334,,13.208333333333334
137,2013-11-03,19.625,,19.625
137,2013-11-04,38.125,,38.125
137,2013-11-05,26.041666666666668,,26.041666666666668
137,2013-11-06,30.125,,30.125
137,2013-11-07,6.166666666666667,,6.166666666666667
137,2013-11-08,22.791666666666668,,22.791666666666668
137,2013-11-09,22.375,,22.375
137,2013-11-10,8.291666666666666,,8.291666666666666
137,2013-11-11,8.25,,8.25
137,2013-11-12,28.083333333333332,,28.083333333333332
137,2013-11-13,31.458333333333332,,31.458333333333332
137,2013-11-14,33.208333333333336,,33.208333333333336
137,2013-11-15,32.375,,32.375
137,2013-11-16,35.5,,35.5
137,2013-11-17,2.7916666666666665,,2.7916666666666665
137,2013-11-18,34.833333333333336,,34.833333333333336
137,2013-11-19,7.666666666666667,,7.666666666666667
137,2013-11-20,36.375,,36.375
137,2013-11-21,16.458333333333332,,16.458333333333332
137,2013-11-22,6.458333333333333,,6.458333333333333
137,2013-11-23,19.75,,19.75
137,2013-11-24,22.333333333333332,,22.333333333333332
137,2013-11-25,29.375,,29.375
137,2013-11-26,0.4583333333333333,,0.4583333333333333
137,2013-11-27,0.75,,0.75
137,2013-11-28,6.291666666666667,,6.291666666666667
137,2013-11-29,5.0,,5.0
137,2013-11-30,11.041666666666666,,11.041666666666666
137,2013-12-01,9.041666666666666,,9.041666666666666
137,2013-12-02,6.166666666666667,,6.166666666666667
137,2013-12-03,11.875,,11.875
137,2013-12-04,21.958333333333332,,21.958333333333332
137,2013-12-05,3.9166666666666665,,3.9166666666666665
137,2013-12-06,5.791666666666667,,5.791666666666667
137,2013-12-07,2.2083333333333335,,2.2083333333333335
137,2013-12-08,1.25,,1.25
137,2013-12-09,7.458333333333333,,7.458333333333333
137,2013-12-10,11.375,,11.375
137,2013-12-11,15.875,,15.875
137,2013-12-12,25.0,,25.0
137,2013-12-13,6.5,,6.5
137,2013-12-14,0.125,,0.125
137,2013-12-15,0.5416666666666666,,0.5416666666666666
137,2013-12-16,0.8333333333333334,,0.8333333333333334
137,2013-12-17,0.041666666666666664,,0.041666666666666664
137,2013-12-18,0.20833333333333334,,0.20833333333333334
137,2013-12-19,2.7083333333333335,,2.7083333333333335
137,2013-12-20,4.083333333333333,,4.083333333333333
137,2013-12-21,2.6666666666666665,,2.6666666666666665
137,2013-12-22,5.833333333333333,,5.833333333333333
137,2013-12-23,1.7916666666666667,,1.7916666666666667
137,2013-12-24,7.541666666666667,,7.541666666666667
137,2013-12-25,3.375,,3.375
137,2013-12-26,1.4583333333333333,,1.4583333333333333
137,2013-12-27,4.416666666666667,,4.416666666666667
137,2013-12-28,29.333333333333332,,29.333333333333332
137,2013-12-29,0.8333333333333334,,0.8333333333333334
137,2013-12-30,3.1666666666666665,,3.1666666666666665
137,2013-12-31,3.4166666666666665,,3.4166666666666665
137,2014-01-01,2.7083333333333335,,2.7083333333333335
137,2014-01-02,0.0,,0.0
137,2014-01-03,0.041666666666666664,,0.041666666666666664
137,2014-01-04,0.0,,0.0
137,2014-01-05,0.0,,0.0
137,2014-01-06,14.458333333333334,,14.458333333333334
137,2014-01-07,33.041666666666664,,33.041666666666664
137,2014-01-08,32.583333333333336,,32.583333333333336
137,2014-01-09,30.541666666666668,,30.541666666666668
137,2014-01-10,1.25,,1.25
137,2014-01-11,2.6666666666666665,,2.6666666666666665
137,2014-01-12,5.75,,5.75
137,2014-01-13,19.125,,19.125
137,2014-01-14,4.541666666666667,,4.541666666666667
137,2014-01-15,16.75,,16.75
137,2014-01-16,31.25,,31.25
137,2014-01-17,23.416666666666668,,23.416666666666668
137,2014-01-18,0.16666666666666666,,0.16666666666666666
137,2014-01-19,2.2916666666666665,,2.2916666666666665
137,2014-01-20,1.0416666666666667,,1.0416666666666667
137,2014-01-21,6.75,,6.75
137,2014-01-22,4.958333333333333,,4.958333333333333
137,2014-01-23,4.125,,4.125
137,2014-01-24,9.291666666666666,,9.291666666666666
137,2014-01-25,8.708333333333334,,8.708333333333334
137,2014-01-26,7.916666666666667,,7.916666666666667
137,2014-01-27,22.125,,22.125
137,2014-01-28,22.166666666666668,,22.166666666666668
137,2014-01-29,35.791666666666664,,35.791666666666664
137,2014-01-30,40.208333333333336,,40.208333333333336
137,2014-01-31,13.625,,13.625
137,2014-02-01,9.0,,9.0
137,2014-02-02,4.708333333333333,,4.708333333333333
137,2014-02-03,10.25,,10.25
137,2014-02-04,26.291666666666668,,26.291666666666668
137,2014-02-05,0.0,,0.0
137,2014-02-06,0.0,,0.0
137,2014-02-07,0.0,,0.0
137,2014-02-08,0.0,,0.0
137,2014-02-09,0.0,,0.0
137,2014-02-10,0.0,,0.0
137,2014-02-11,0.0,,0.0
137,2014-02-12,0.041666666666666664,,0.041666666666666664
137,2014-02-13,0.0,,0.0
137,2014-02-14,0.0,,0.0
137,2014-02-15,0.0,,0.0
137,2014-02-16,0.0,,0.0
137,2014-02-17,0.0,,0.0
137,2014-02-18,0.0,,0.0
137,2014-02-19,0.0,,0.0
137,2014-02-20,0.20833333333333334,,0.20833333333333334
137,2014-02-21,3.4166666666666665,,3.4166666666666665
137,2014-02-22,47.25,,47.25
137,2014-02-23,29.0,,29.0
137,2014-02-24,24.458333333333332,,24.458333333333332
137,2014-02-25,9.583333333333334,,9.583333333333334
137,2014-02-26,42.083333333333336,,42.083333333333336
137,2014-02-27,29.208333333333332,,29.208333333333332
137,2014-02-28,59.166666666666664,,59.166666666666664
137,2014-03-01,25.458333333333332,,25.458333333333332
137,2014-03-02,2.625,,2.625
137,2014-03-03,6.791666666666667,,6.791666666666667
137,2014-03-04,7.041666666666667,,7.041666666666667
137,2014-03-05,13.458333333333334,,13.458333333333334
137,2014-03-06,54.291666666666664,,54.291666666666664
137,2014-03-07,56.0,,56.0
137,2014-03-08,14.5,,14.5
137,2014-03-09,57.75,,57.75
137,2014-03-10,41.458333333333336,,41.458333333333336
137,2014-03-11,52.0,,52.0
137,2014-03-12,1.0,,1.0
137,2014-03-13,15.08075,,15.08075
137,2014-03-14,44.958333333333336,,44.958333333333336
137,2014-03-15,31.75,,31.75
137,2014-03-16,49.333333333333336,,49.333333333333336
137,2014-03-17,64.95833333333333,,64.95833333333333
137,2014-03-18,53.333333333333336,,53.333333333333336
137,2014-03-19,21.291666666666668,,21.291666666666668
137,2014-03-20,15.833333333333334,,15.833333333333334
137,2014-03-21,67.375,,67.375
137,2014-03-22,55.416666666666664,,55.416666666666664
137,2014-03-23,39.0,,39.0
137,2014-03-24,40.041666666666664,,40.041666666666664
137,2014-03-25,52.666666666666664,,52.666666666666664
137,2014-03-26,35.5,,35.5
137,2014-03-27,47.041666666666664,,47.041666666666664
137,2014-03-28,28.583333333333332,,28.583333333333332
137,2014-03-29,20.666666666666668,,20.666666666666668
137,2014-03-30,10.541666666666666,,10.541666666666666
137,2014-03-31,61.25,,61.25
137,2014-04-01,47.083333333333336,,47.083333333333336
137,2014-04-02,61.291666666666664,,61.291666666666664
137,2014-04-03,50.125,,50.125
137,2014-04-04,8.692,,8.692
137,2014-04-05,23.584166666666665,,23.584166666666665
137,2014-04-06,71.0,,71.0
137,2014-04-07,11.083333333333334,,11.083333333333334
137,2014-04-08,25.833333333333332,,25.833333333333332
137,2014-04-09,46.875,,46.875
137,2014-04-10,66.51041666666667,,66.51041666666667
137,2014-04-11,15.458333333333334,,15.458333333333334
137,2014-04-12,63.125,,63.125
137,2014-04-13,53.625,,53.625
137,2014-04-14,38.541666666666664,,38.541666666666664
137,2014-04-15,9.666666666666666,,9.666666666666666
137,2014-04-16,65.52270833333334,,65.52270833333334
137,2014-04-17,69.16666666666667,,69.16666666666667
137,2014-04-18,55.208333333333336,,55.208333333333336
137,2014-04-19,76.41666666666667,,76.41666666666667
137,2014-04-20,71.04166666666667,,71.04166666666667
137,2014-04-21,62.833333333333336,,62.833333333333336
137,2014-04-22,19.916666666666668,,19.916666666666668
137,2014-04-23,15.875,,15.875
137,2014-04-24,81.0,,81.0
137,2014-04-25,50.916666666666664,,50.916666666666664
137,2014-04-26,46.708333333333336,,46.708333333333336
137,2014-04-27,46.083333333333336,,46.083333333333336
137,2014-04-28,69.5,,69.5
137,2014-04-29,12.291666666666666,,12.291666666666666
137,2014-04-30,11.291666666666666,,11.291666666666666
137,2014-05-01,39.333333333333336,,39.333333333333336
137,2014-05-02,46.041666666666664,,46.041666666666664
137,2014-05-03,30.166666666666668,,30.166666666666668
137,2014-05-04,63.5,,63.5
137,2014-05-05,70.70833333333333,,70.70833333333333
137,2014-05-06,61.083333333333336,,61.083333333333336
137,2014-05-07,46.083333333333336,,46.083333333333336
137,2014-05-08,59.416666666666664,,59.416666666666664
137,2014-05-09,58.083333333333336,,58.083333333333336
137,2014-05-10,42.916666666666664,,42.916666666666664
137,2014-05-11,76.29166666666667,,76.29166666666667
137,2014-05-12,41.416666666666664,,41.416666666666664
137,2014-05-13,49.125,,49.125
137,2014-05-14,65.20833333333333,,65.20833333333333
137,2014-05-15,40.75,,40.75
137,2014-05-16,19.666666666666668,,19.666666666666668
137,2014-05-17,53.625,,53.625
137,2014-05-18,48.625,,48.625
137,2014-05-19,56.416666666666664,,56.416666666666664
137,2014-05-20,58.291666666666664,,58.291666666666664
137,2014-05-21,29.208333333333332,,29.208333333333332
137,2014-05-22,66.625,,66.625
137,2014-05-23,26.916666666666668,,26.916666666666668
137,2014-05-24,51.75,,51.75
137,2014-05-25,69.58333333333333,,69.58333333333333
137,2014-05-26,69.20833333333333,,69.20833333333333
137,2014-05-27,44.791666666666664,,44.791666666666664
137,2014-05-28,71.66666666666667,,71.66666666666667
137,2014-05-29,25.458333333333332,,25.458333333333332
137,2014-05-30,61.833333333333336,,61.833333333333336
137,2014-05-31,80.16666666666667,,80.16666666666667
137,2014-06-01,77.54166666666667,,77.54166666666667
137,2014-06-02,69.45833333333333,,69.45833333333333
137,2014-06-03,48.541666666666664,,48.541666666666664
137,2014-06-04,50.375,,50.375
137,2014-06-05,46.333333333333336,,46.333333333333336
137,2014-06-06,55.833333333333336,,55.833333333333336
137,2014-06-07,76.375,,76.375
137,2014-06-08,59.291666666666664,,59.291666666666664
137,2014-06-09,10.583333333333334,,10.583333333333334
137,2014-06-10,47.041666666666664,,47.041666666666664
137,2014-06-11,28.5,,28.5
137,2014-06-12,21.916666666666668,,21.916666666666668
137,2014-06-13,49.583333333333336,,49.583333333333336
137,2014-06-14,34.458333333333336,,34.458333333333336
137,2014-06-15,76.29166666666667,,76.29166666666667
137,2014-06-16,60.458333333333336,,60.458333333333336
137,2014-06-17,67.20833333333333,,67.20833333333333
137,2014-06-18,70.16666666666667,,70.16666666666667
137,2014-06-19,62.12645833333334,,62.12645833333334
137,2014-06-20,76.45833333333333,,76.45833333333333
137,2014-06-21,70.16666666666667,,70.16666666666667
137,2014-06-22,71.79166666666667,,71.79166666666667
137,2014-06-23,66.29166666666667,,66.29166666666667
137,2014-06-24,39.916666666666664,,39.916666666666664
137,2014-06-25,15.833333333333334,,15.833333333333334
137,2014-06-26,55.583333333333336,,55.583333333333336
137,2014-06-27,63.833333333333336,,63.833333333333336
137,2014-06-28,65.66666666666667,,65.66666666666667
137,2014-06-29,66.79166666666667,,66.79166666666667
137,2014-06-30,65.58333333333333,,65.58333333333333
137,2014-07-01,66.41666666666667,,66.41666666666667
137,2014-07-02,65.16666666666667,,65.16666666666667
137,2014-07-03,42.458333333333336,,42.458333333333336
137,2014-07-04,56.5,,56.5
137,2014-07-05,76.08333333333333,,76.08333333333333
137,2014-07-06,67.29166666666667,,67.29166666666667
137,2014-07-07,48.041666666666664,,48.041666666666664
137,2014-07-08,55.666666666666664,,55.666666666666664
137,2014-07-09,54.375,,54.375
137,2014-07-10,75.125,,75.125
137,2014-07-11,71.83333333333333,,71.83333333333333
137,2014-07-12,64.95833333333333,,64.95833333333333
137,2014-07-13,25.958333333333332,,25.958333333333332
137,2014-07-14,43.375,,43.375
137,2014-07-15,31.5,,31.5
137,2014-07-16,69.41666666666667,,69.41666666666667
137,2014-07-17,55.208333333333336,,55.208333333333336
137,2014-07-18,65.79166666666667,,65.79166666666667
137,2014-07-19,38.375,,38.375
137,2014-07-20,59.458333333333336,,59.458333333333336
137,2014-07-21,49.291666666666664,,49.291666666666664
137,2014-07-22,58.583333333333336,,58.583333333333336
137,2014-07-23,44.625,,44.625
137,2014-07-24,65.33333333333333,,65.33333333333333
137,2014-07-25,68.33333333333333,,68.33333333333333
137,2014-07-26,44.833333333333336,,44.833333333333336
137,2014-07-27,63.833333333333336,,63.833333333333336
137,2014-07-28,25.91479166666667,,25.91479166666667
137,2014-07-29,41.541666666666664,,41.541666666666664
137,2014-07-30,44.416666666666664,,44.416666666666664
137,2014-07-31,52.666666666666664,,52.666666666666664
137,2014-08-01,65.58545833333334,,65.58545833333334
137,2014-08-02,46.526,,46.526
137,2014-08-03,46.526,,46.526
137,2014-08-04,46.526,,46.526
137,2014-08-05,46.526,,46.526
137,2014-08-06,46.526,,46.526
137,2014-08-07,46.526,,46.526
137,2014-08-08,65.93845833333333,,65.93845833333333
137,2014-08-09,65.45833333333333,,65.45833333333333
137,2014-08-10,68.41666666666667,,68.41666666666667
137,2014-08-11,57.375,,57.375
137,2014-08-12,16.958333333333332,,16.958333333333332
137,2014-08-13,45.958333333333336,,45.958333333333336
137,2014-08-14,52.5,,52.5
137,2014-08-15,40.458333333333336,,40.458333333333336
137,2014-08-16,50.208333333333336,,50.208333333333336
137,2014-08-17,48.75,,48.75
137,2014-08-18,57.458333333333336,,57.458333333333336
137,2014-08-19,52.0,,52.0
137,2014-08-20,24.791666666666668,,24.791666666666668
137,2014-08-21,57.916666666666664,,57.916666666666664
137,2014-08-22,41.458333333333336,,41.458333333333336
137,2014-08-23,20.791666666666668,,20.791666666666668
137,2014-08-24,60.291666666666664,,60.291666666666664
137,2014-08-25,57.875,,57.875
137,2014-08-26,66.45833333333333,,66.45833333333333
137,2014-08-27,33.625,,33.625
137,2014-08-28,53.166666666666664,,53.166666666666664
137,2014-08-29,64.41666666666667,,64.41666666666667
137,2014-08-30,60.375,,60.375
137,2014-08-31,16.666666666666668,,16.666666666666668
137,2014-09-01,38.166666666666664,,38.166666666666664
137,2014-09-02,46.0,,46.0
137,2014-09-03,61.916666666666664,,61.916666666666664
137,2014-09-04,51.958333333333336,,51.958333333333336
137,2014-09-05,55.833333333333336,,55.833333333333336
137,2014-09-06,19.625,,19.625
137,2014-09-07,60.625,,60.625
137,2014-09-08,59.958333333333336,,59.958333333333336
137,2014-09-09,36.166666666666664,,36.166666666666664
137,2014-09-10,25.708333333333332,,25.708333333333332
137,2014-09-11,33.666666666666664,,33.666666666666664
137,2014-09-12,24.583333333333332,,24.583333333333332
137,2014-09-13,22.875,,22.875
137,2014-09-14,55.625,,55.625
137,2014-09-15,56.541666666666664,,56.541666666666664
137,2014-09-16,34.458333333333336,,34.458333333333336
137,2014-09-17,57.583333333333336,,57.583333333333336
137,2014-09-18,39.708333333333336,,39.708333333333336
137,2014-09-19,58.0,,58.0
137,2014-09-20,34.833333333333336,,34.833333333333336
137,2014-09-21,34.416666666666664,,34.416666666666664
137,2014-09-22,23.75,,23.75
137,2014-09-23,58.625,,58.625
137,2014-09-24,52.083333333333336,,52.083333333333336
137,2014-09-25,46.708333333333336,,46.708333333333336
137,2014-09-26,54.416666666666664,,54.416666666666664
137,2014-09-27,53.791666666666664,,53.791666666666664
137,2014-09-28,48.833333333333336,,48.833333333333336
137,2014-09-29,43.75,,43.75
137,2014-09-30,34.625,,34.625
137,2014-10-01,28.041666666666668,,28.041666666666668
137,2014-10-02,28.875,,28.875
137,2014-10-03,34.166666666666664,,34.166666666666664
137,2014-10-04,22.666666666666668,,22.666666666666668
137,2014-10-05,29.166666666666668,,29.166666666666668
137,2014-10-06,43.458333333333336,,43.458333333333336
137,2014-10-07,39.208333333333336,,39.208333333333336
137,2014-10-08,37.18333333333333,,37.18333333333333
137,2014-10-09,48.291666666666664,,48.291666666666664
137,2014-10-10,47.75,,47.75
137,2014-10-11,33.291666666666664,,33.291666666666664
137,2014-10-12,49.958333333333336,,49.958333333333336
137,2014-10-13,11.666666666666666,,11.666666666666666
137,2014-10-14,19.708333333333332,,19.708333333333332
137,2014-10-15,9.291666666666666,,9.291666666666666
137,2014-10-16,29.333333333333332,,29.333333333333332
137,2014-10-17,32.875,,32.875
137,2014-10-18,21.75,,21.75
137,2014-10-19,29.791666666666668,,29.791666666666668
137,2014-10-20,16.125,,16.125
137,2014-10-21,11.208333333333334,,11.208333333333334
137,2014-10-22,3.8333333333333335,,3.8333333333333335
137,2014-10-23,8.291666666666666,,8.291666666666666
137,2014-10-24,42.375,,42.375
137,2014-10-25,29.333333333333332,,29.333333333333332
137,2014-10-26,8.75,,8.75
137,2014-10-27,43.25,,43.25
137,2014-10-28,20.208333333333332,,20.208333333333332
137,2014-10-29,13.0,,13.0
137,2014-10-30,13.041666666666666,,13.041666666666666
137,2014-10-31,20.541666666666668,,20.541666666666668
137,2014-11-01,5.625,,5.625
137,2014-11-02,31.041666666666668,,31.041666666666668
137,2014-11-03,24.75,,24.75
137,2014-11-04,21.375,,21.375
137,2014-11-05,22.416666666666668,,22.416666666666668
137,2014-11-06,2.9583333333333335,,2.9583333333333335
137,2014-11-07,12.166666666666666,,12.166666666666666
137,2014-11-08,23.916666666666668,,23.916666666666668
137,2014-11-09,13.583333333333334,,13.583333333333334
137,2014-11-10,27.958333333333332,,27.958333333333332
137,2014-11-11,37.833333333333336,,37.833333333333336
137,2014-11-12,36.375,,36.375
137,2014-11-13,2.4583333333333335,,2.4583333333333335
137,2014-11-14,19.666666666666668,,19.666666666666668
137,2014-11-15,30.541666666666668,,30.541666666666668
137,2014-11-16,7.625,,7.625
137,2014-11-17,0.25,,0.25
137,2014-11-18,27.375,,27.375
137,2014-11-19,36.416666666666664,,36.416666666666664
137,2014-11-20,22.208333333333332,,22.208333333333332
137,2014-11-21,22.291666666666668,,22.291666666666668
137,2014-11-22,14.625,,14.625
137,2014-11-23,7.791666666666667,,7.791666666666667
137,2014-11-24,24.416666666666668,,24.416666666666668
137,2014-11-25,26.833333333333332,,26.833333333333332
137,2014-11-26,0.4166666666666667,,0.4166666666666667
137,2014-11-27,0.08333333333333333,,0.08333333333333333
137,2014-11-28,0.16666666666666666,,0.16666666666666666
137,2014-11-29,0.0,,0.0
137,2014-11-30,0.08333333333333333,,0.08333333333333333
137,2014-12-01,6.75,,6.75
137,2014-12-02,21.875,,21.875
137,2014-12-03,4.416666666666667,,4.416666666666667
137,2014-12-04,19.833333333333332,,19.833333333333332
137,2014-12-05,5.125,,5.125
137,2014-12-06,1.8333333333333333,,1.8333333333333333
137,2014-12-07,33.625,,33.625
137,2014-12-08,13.25,,13.25
137,2014-12-09,5.81625,,5.81625
137,2014-12-10,0.8333333333333334,,0.8333333333333334
137,2014-12-11,0.5,,0.5
137,2014-12-12,0.5,,0.5
137,2014-12-13,0.625,,0.625
137,2014-12-14,2.0833333333333335,,2.0833333333333335
137,2014-12-15,3.9166666666666665,,3.9166666666666665
137,2014-12-16,4.125,,4.125
137,2014-12-17,6.75,,6.75
137,2014-12-18,4.208333333333333,,4.208333333333333
137,2014-12-19,4.75,,4.75
137,2014-12-20,5.0,,5.0
137,2014-12-21,6.625,,6.625
137,2014-12-22,20.0,,20.0
137,2014-12-23,4.083333333333333,,4.083333333333333
137,2014-12-24,3.125,,3.125
137,2014-12-25,6.125,,6.125
137,2014-12-26,29.75,,29.75
137,2014-12-27,20.166666666666668,,20.166666666666668
137,2014-12-28,3.4166666666666665,,3.4166666666666665
137,2014-12-29,12.625,,12.625
137,2014-12-30,13.166666666666666,,13.166666666666666
137,2014-12-31,23.5,,23.5
137,2015-01-01,30.041666666666668,,30.041666666666668
137,2015-01-02,8.25,,8.25
137,2015-01-03,1.125,,1.125
137,2015-01-04,6.666666666666667,,6.666666666666667
137,2015-01-05,21.375,,21.375
137,2015-01-06,1.0416666666666667,,1.0416666666666667
137,2015-01-07,5.5,,5.5
137,2015-01-08,16.458333333333332,,16.458333333333332
137,2015-01-09,20.916666666666668,,20.916666666666668
137,2015-01-10,34.791666666666664,,34.791666666666664
137,2015-01-11,5.208333333333333,,5.208333333333333
137,2015-01-12,0.4583333333333333,,0.4583333333333333
137,2015-01-13,5.0,,5.0
137,2015-01-14,5.5,,5.5
137,2015-01-15,12.833333333333334,,12.833333333333334
137,2015-01-16,12.625,,12.625
137,2015-01-17,28.541666666666668,,28.541666666666668
137,2015-01-18,12.75,,12.75
137,2015-01-19,6.583333333333333,,6.583333333333333
137,2015-01-20,21.125,,21.125
137,2015-01-21,18.25,,18.25
137,2015-01-22,13.625,,13.625
137,2015-01-23,33.708333333333336,,33.708333333333336
137,2015-01-24,27.916666666666668,,27.916666666666668
137,2015-01-25,37.791666666666664,,37.791666666666664
137,2015-01-26,0.5416666666666666,,0.5416666666666666
137,2015-01-27,0.125,,0.125
137,2015-01-28,0.5416666666666666,,0.5416666666666666
137,2015-01-29,0.041666666666666664,,0.041666666666666664
137,2015-01-30,0.25,,0.25
137,2015-01-31,5.208333333333333,,5.208333333333333
137,2015-02-01,0.5416666666666666,,0.5416666666666666
137,2015-02-02,0.0,,0.0
137,2015-02-03,0.0,,0.0
137,2015-02-04,0.0,,0.0
137,2015-02-05,0.0,,0.0
137,2015-02-06,0.0,,0.0
137,2015-02-07,0.0,,0.0
137,2015-02-08,0.0,,0.0
137,2015-02-09,0.0,,0.0
137,2015-02-10,0.0,,0.0
137,2015-02-11,0.0,,0.0
137,2015-02-12,0.0,,0.0
137,2015-02-13,0.041666666666666664,,0.041666666666666664
137,2015-02-14,0.0,,0.0
137,2015-02-15,0.0,,0.0
137,2015-02-16,0.0,,0.0
137,2015-02-17,0.0,,0.0
137,2015-02-18,0.0,,0.0
137,2015-02-19,0.0,,0.0
137,2015-02-20,0.08333333333333333,,0.08333333333333333
137,2015-02-21,0.0,,0.0
137,2015-02-22,0.0,,0.0
137,2015-02-23,0.125,,0.125
137,2015-02-24,0.08333333333333333,,0.08333333333333333