ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
456,2017-07-01,0.0,,0.0
456,2017-07-02,0.0,,0.0
456,2017-07-03,0.0,,0.0
456,2017-07-04,0.0,,0.0
456,2017-07-05,0.0,,0.0
456,2017-07-06,0.0,,0.0
456,2017-07-07,0.0,,0.0
456,2017-07-08,0.0,,0.0
456,2017-07-09,0.0,,0.0
456,2017-07-10,0.0,,0.0
456,2017-07-11,166.912375,,166.912375
456,2017-07-12,142.13304166666668,,142.13304166666668
456,2017-07-13,113.16816666666666,,113.16816666666666
456,2017-07-14,79.89999999999999,,79.89999999999999
456,2017-07-15,193.47833333333332,,193.47833333333332
456,2017-07-16,231.15666666666667,,231.15666666666667
456,2017-07-17,192.29833333333332,,192.29833333333332
456,2017-07-18,193.05499999999998,,193.05499999999998
456,2017-07-19,217.91666666666666,,217.91666666666666
456,2017-07-20,152.06333333333333,,152.06333333333333
456,2017-07-21,192.89333333333332,,192.89333333333332
456,2017-07-22,85.76666666666667,,85.76666666666667
456,2017-07-23,119.50333333333333,,119.50333333333333
456,2017-07-24,75.0,,75.0
456,2017-07-25,104.94166666666666,,104.94166666666666
456,2017-07-26,194.04166666666666,,194.04166666666666
456,2017-07-27,63.66833333333333,,63.66833333333333
456,2017-07-28,39.30833333333333,,39.30833333333333
456,2017-07-29,0.0,,0.0
456,2017-07-30,0.0,,0.0
456,2017-07-31,0.0,,0.0
456,2017-08-01,0.0,,0.0
456,2017-08-02,0.0,,0.0
456,2017-08-03,196.04999999999998,,196.04999999999998
456,2017-08-04,227.03833333333333,,227.03833333333333
456,2017-08-05,103.45666666666666,,103.45666666666666
456,2017-08-06,208.125,,208.125
456,2017-08-07,106.84666666666668,,106.84666666666668
456,2017-08-08,181.13166666666666,,181.13166666666666
456,2017-08-09,192.715,,192.715
456,2017-08-10,163.11333333333332,,163.11333333333332
456,2017-08-11,78.99,,78.99
456,2017-08-12,150.29166666666666,,150.29166666666666
456,2017-08-13,128.51166666666668,,128.51166666666668
456,2017-08-14,135.26833333333335,,135.26833333333335
456,2017-08-15,99.34500000000001,,99.34500000000001
456,2017-08-16,150.155,,150.155
456,2017-08-17,161.04333333333332,,161.04333333333332
456,2017-08-18,34.60666666666666,,34.60666666666666
456,2017-08-19,129.03333333333333,,129.03333333333333
456,2017-08-20,146.56,,146.56
456,2017-08-21,133.79,,133.79
456,2017-08-22,143.64166666666668,,143.64166666666668
456,2017-08-23,146.67833333333334,,146.67833333333334
456,2017-08-24,126.29833333333333,,126.29833333333333
456,2017-08-25,99.10166666666667,,99.10166666666667
456,2017-08-26,156.31666666666666,,156.31666666666666
456,2017-08-27,171.33833333333334,,171.33833333333334
456,2017-08-28,124.41166666666668,,124.41166666666668
456,2017-08-29,43.416666666666664,,43.416666666666664
456,2017-08-30,167.5,,167.5
456,2017-08-31,103.88,,103.88
456,2017-09-01,162.73833333333332,,162.73833333333332
456,2017-09-02,153.94166666666666,,153.94166666666666
456,2017-09-03,27.86,,27.86
456,2017-09-04,153.45166666666668,,153.45166666666668
456,2017-09-05,38.839999999999996,,38.839999999999996
456,2017-09-06,0.0,,0.0
456,2017-09-07,0.0,,0.0
456,2017-09-08,0.0,,0.0
456,2017-09-09,0.0,,0.0
456,2017-09-10,0.0,,0.0
456,2017-09-11,0.0,,0.0
456,2017-09-12,0.0,,0.0
456,2017-09-13,0.0,,0.0
456,2017-09-14,0.0,,0.0
456,2017-09-15,0.0,,0.0
456,2017-09-16,0.0,,0.0
456,2017-09-17,0.0,,0.0
456,2017-09-18,0.0,,0.0
456,2017-09-19,0.0,,0.0
456,2017-09-20,0.0,,0.0
456,2017-09-21,0.0,,0.0
456,2017-09-22,0.0,,0.0
456,2017-09-23,0.0,,0.0
456,2017-09-24,0.0,,0.0
456,2017-09-25,0.0,,0.0
456,2017-09-26,0.0,,0.0
456,2017-09-27,0.0,,0.0
456,2017-09-28,0.0,,0.0
456,2017-09-29,0.0,,0.0
456,2017-09-30,0.0,,0.0
456,2017-10-01,0.0,,0.0
456,2017-10-02,0.0,,0.0
456,2017-10-03,0.0,,0.0
456,2017-10-04,0.0,,0.0
456,2017-10-05,0.0,,0.0
456,2017-10-06,0.0,,0.0
456,2017-10-07,0.0,,0.0
456,2017-10-08,0.0,,0.0
456,2017-10-09,0.0,,0.0
456,2017-10-10,0.0,,0.0
456,2017-10-11,0.0,,0.0
456,2017-10-12,0.0,,0.0
456,2017-10-13,0.0,,0.0
456,2017-10-14,0.0,,0.0
456,2017-10-15,0.0,,0.0
456,2017-10-16,0.0,,0.0
456,2017-10-17,0.0,,0.0
456,2017-10-18,0.0,,0.0
456,2017-10-19,0.0,,0.0
456,2017-10-20,0.0,,0.0
456,2017-10-21,0.0,,0.0
456,2017-10-22,0.0,,0.0
456,2017-10-23,0.0,,0.0
456,2017-10-24,0.0,,0.0
456,2017-10-25,0.0,,0.0
456,2017-10-26,0.0,,0.0
456,2017-10-27,0.0,,0.0
456,2017-10-28,0.0,,0.0
456,2017-10-29,0.0,,0.0
456,2017-10-30,0.0,,0.0
456,2017-10-31,0.0,,0.0
456,2017-11-01,0.0,,0.0
456,2017-11-02,0.0,,0.0
456,2017-11-03,0.0,,0.0
456,2017-11-04,0.0,,0.0
456,2017-11-05,0.0,,0.0
456,2017-11-06,0.0,,0.0
456,2017-11-07,0.0,,0.0
456,2017-11-08,0.0,,0.0
456,2017-11-09,0.0,,0.0
456,2017-11-10,0.0,,0.0
456,2017-11-11,0.0,,0.0
456,2017-11-12,0.0,,0.0
456,2017-11-13,0.0,,0.0
456,2017-11-14,0.0,,0.0
456,2017-11-15,0.0,,0.0
456,2017-11-16,0.0,,0.0
456,2017-11-17,0.0,,0.0
456,2017-11-18,0.0,,0.0
456,2017-11-19,0.0,,0.0
456,2017-11-20,0.0,,0.0
456,2017-11-21,0.0,,0.0
456,2017-11-22,0.0,,0.0
456,2017-11-23,0.0,,0.0
456,2017-11-24,0.0,,0.0
456,2017-11-25,0.0,,0.0
456,2017-11-26,0.0,,0.0
456,2017-11-27,0.0,,0.0
456,2017-11-28,0.0,,0.0
456,2017-11-29,0.0,,0.0
456,2017-11-30,0.0,,0.0
456,2017-12-01,0.0,,0.0
456,2017-12-02,0.0,,0.0
456,2017-12-03,0.0,,0.0
456,2017-12-04,0.0,,0.0
456,2017-12-05,0.0,,0.0
456,2017-12-06,0.0,,0.0
456,2017-12-07,0.0,,0.0
456,2017-12-08,13.549999999999999,,13.549999999999999
456,2017-12-09,18.7,,18.7
456,2017-12-10,6.5,,6.5
456,2017-12-11,23.551666666666666,,23.551666666666666
456,2017-12-12,8.593333333333334,,8.593333333333334
456,2017-12-13,49.70333333333334,,49.70333333333334
456,2017-12-14,130.21333333333334,,130.21333333333334
456,2017-12-15,60.623333333333335,,60.623333333333335
456,2017-12-16,58.31,,58.31
456,2017-12-17,129.855,,129.855
456,2017-12-18,15.01,,15.01
456,2017-12-19,31.511666666666667,,31.511666666666667
456,2017-12-20,48.59833333333333,,48.59833333333333
456,2017-12-21,146.60999999999999,,146.60999999999999
456,2017-12-22,0.7516666666666666,,0.7516666666666666
456,2017-12-23,1.1316666666666666,,1.1316666666666666
456,2017-12-24,29.400000000000002,,29.400000000000002
456,2017-12-25,1.1666666666666667,,1.1666666666666667
456,2017-12-26,3.01,,3.01
456,2017-12-27,3.77,,3.77
456,2017-12-28,4.851666666666667,,4.851666666666667
456,2017-12-29,3.16,,3.16
456,2017-12-30,1.2033333333333334,,1.2033333333333334
456,2017-12-31,3.151666666666667,,3.151666666666667
456,2018-01-01,3.9516666666666667,,3.9516666666666667
456,2018-01-02,2.5516666666666667,,2.5516666666666667
456,2018-01-03,5.136666666666667,,5.136666666666667
456,2018-01-04,0.6066666666666667,,0.6066666666666667
456,2018-01-05,1.6683333333333332,,1.6683333333333332
456,2018-01-06,3.5733333333333337,,3.5733333333333337
456,2018-01-07,3.955,,3.955
456,2018-01-08,0.7116666666666666,,0.7116666666666666
456,2018-01-09,8.921666666666667,,8.921666666666667
456,2018-01-10,113.35333333333334,,113.35333333333334
456,2018-01-11,74.015,,74.015
456,2018-01-12,10.711666666666666,,10.711666666666666
456,2018-01-13,0.17333333333333334,,0.17333333333333334
456,2018-01-14,0.0,,0.0
456,2018-01-15,0.0,,0.0
456,2018-01-16,0.20833333333333334,,0.20833333333333334
456,2018-01-17,0.6066666666666667,,0.6066666666666667
456,2018-01-18,3.475,,3.475
456,2018-01-19,1.3166666666666667,,1.3166666666666667
456,2018-01-20,62.88999999999999,,62.88999999999999
456,2018-01-21,45.40833333333333,,45.40833333333333
456,2018-01-22,18.983333333333334,,18.983333333333334
456,2018-01-23,24.478333333333335,,24.478333333333335
456,2018-01-24,146.225,,146.225
456,2018-01-25,194.93833333333336,,194.93833333333336
456,2018-01-26,195.01166666666666,,195.01166666666666
456,2018-01-27,161.025,,161.025
456,2018-01-28,76.09666666666666,,76.09666666666666
456,2018-01-29,140.73333333333332,,140.73333333333332
456,2018-01-30,31.395,,31.395
456,2018-01-31,105.435,,105.435
456,2018-02-01,31.30666666666667,,31.30666666666667
456,2018-02-02,108.32666666666667,,108.32666666666667
456,2018-02-03,149.89833333333334,,149.89833333333334
456,2018-02-04,20.066666666666666,,20.066666666666666
456,2018-02-05,74.375,,74.375
456,2018-02-06,92.37333333333333,,92.37333333333333
456,2018-02-07,3.1133333333333333,,3.1133333333333333
456,2018-02-08,4.006666666666667,,4.006666666666667
456,2018-02-09,5.873333333333334,,5.873333333333334
456,2018-02-10,25.733333333333334,,25.733333333333334
456,2018-02-11,23.388333333333335,,23.388333333333335
456,2018-02-12,126.0,,126.0
456,2018-02-13,209.49333333333334,,209.49333333333334
456,2018-02-14,93.36333333333333,,93.36333333333333
456,2018-02-15,63.635,,63.635
456,2018-02-16,25.045,,25.045
456,2018-02-17,154.98833333333332,,154.98833333333332
456,2018-02-18,42.13333333333333,,42.13333333333333
456,2018-02-19,116.71166666666666,,116.71166666666666
456,2018-02-20,105.665,,105.665
456,2018-02-21,111.05166666666666,,111.05166666666666
456,2018-02-22,10.918333333333335,,10.918333333333335
456,2018-02-23,2.6799999999999997,,2.6799999999999997
456,2018-02-24,61.50833333333333,,61.50833333333333
456,2018-02-25,20.353333333333335,,20.353333333333335
456,2018-02-26,194.72,,194.72
456,2018-02-27,244.54833333333332,,244.54833333333332
456,2018-02-28,218.655,,218.655
456,2018-03-01,124.72666666666667,,124.72666666666667
456,2018-03-02,0.62,,0.62
456,2018-03-03,58.031666666666666,,58.031666666666666
456,2018-03-04,58.84166666666667,,58.84166666666667
456,2018-03-05,54.52666666666667,,54.52666666666667
456,2018-03-06,258.0983333333333,,258.0983333333333
456,2018-03-07,4.61,,4.61
456,2018-03-08,25.528333333333332,,25.528333333333332
456,2018-03-09,80.77833333333334,,80.77833333333334
456,2018-03-10,173.98333333333335,,173.98333333333335
456,2018-03-11,201.01333333333332,,201.01333333333332
456,2018-03-12,96.22666666666667,,96.22666666666667
456,2018-03-13,8.866666666666667,,8.866666666666667
456,2018-03-14,10.926666666666668,,10.926666666666668
456,2018-03-15,120.20166666666667,,120.20166666666667
456,2018-03-16,208.46,,208.46
456,2018-03-17,209.49166666666667,,209.49166666666667
456,2018-03-18,275.87333333333333,,275.87333333333333
456,2018-03-19,275.5466666666667,,275.5466666666667
456,2018-03-20,235.03666666666666,,235.03666666666666
456,2018-03-21,138.66333333333333,,138.66333333333333
456,2018-03-22,228.10500000000002,,228.10500000000002
456,2018-03-23,170.13333333333333,,170.13333333333333
456,2018-03-24,184.39333333333332,,184.39333333333332
456,2018-03-25,194.49,,194.49
456,2018-03-26,270.945,,270.945
456,2018-03-27,151.28833333333333,,151.28833333333333
456,2018-03-28,85.74666666666667,,85.74666666666667
456,2018-03-29,0.0,,0.0
456,2018-03-30,44.60166666666667,,44.60166666666667
456,2018-03-31,267.79,,267.79
456,2018-04-01,202.5666666666667,,202.5666666666667
456,2018-04-02,176.74666666666667,,176.74666666666667
456,2018-04-03,57.72666666666667,,57.72666666666667
456,2018-04-04,0.0,,0.0
456,2018-04-05,211.89333333333332,,211.89333333333332
456,2018-04-06,73.85333333333334,,73.85333333333334
456,2018-04-07,221.4283333333333,,221.4283333333333
456,2018-04-08,139.15833333333333,,139.15833333333333
456,2018-04-09,254.42166666666665,,254.42166666666665
456,2018-04-10,124.355,,124.355
456,2018-04-11,201.55999999999997,,201.55999999999997
456,2018-04-12,110.67833333333334,,110.67833333333334
456,2018-04-13,96.06666666666666,,96.06666666666666
456,2018-04-14,170.78333333333333,,170.78333333333333
456,2018-04-15,33.29333333333333,,33.29333333333333
456,2018-04-16,42.98666666666667,,42.98666666666667
456,2018-04-17,107.57,,107.57
456,2018-04-18,99.10666666666667,,99.10666666666667
456,2018-04-19,82.72333333333333,,82.72333333333333
456,2018-04-20,150.65166666666667,,150.65166666666667
456,2018-04-21,269.39166666666665,,269.39166666666665
456,2018-04-22,263.2866666666667,,263.2866666666667
456,2018-04-23,262.82166666666666,,262.82166666666666
456,2018-04-24,245.57833333333335,,245.57833333333335
456,2018-04-25,5.301666666666667,,5.301666666666667
456,2018-04-26,0.0,,0.0
456,2018-04-27,0.0,,0.0
456,2018-04-28,0.0,,0.0
456,2018-04-29,0.0,,0.0
456,2018-04-30,0.0,,0.0
456,2018-05-01,173.86,,173.86
456,2018-05-02,241.73166666666668,,241.73166666666668
456,2018-05-03,108.60333333333334,,108.60333333333334
456,2018-05-04,134.10833333333332,,134.10833333333332
456,2018-05-05,254.865,,254.865
456,2018-05-06,49.48166666666666,,49.48166666666666
456,2018-05-07,151.56,,151.56
456,2018-05-08,250.43833333333336,,250.43833333333336
456,2018-05-09,247.0666666666667,,247.0666666666667
456,2018-05-10,133.22,,133.22
456,2018-05-11,227.13833333333332,,227.13833333333332
456,2018-05-12,41.45666666666667,,41.45666666666667
456,2018-05-13,228.28666666666666,,228.28666666666666
456,2018-05-14,172.97666666666666,,172.97666666666666
456,2018-05-15,108.12166666666667,,108.12166666666667
456,2018-05-16,178.05499999999998,,178.05499999999998
456,2018-05-17,156.61166666666665,,156.61166666666665
456,2018-05-18,225.15,,225.15
456,2018-05-19,49.93333333333334,,49.93333333333334
456,2018-05-20,105.43833333333333,,105.43833333333333
456,2018-05-21,229.83666666666667,,229.83666666666667
456,2018-05-22,43.16,,43.16
456,2018-05-23,207.5533333333333,,207.5533333333333
456,2018-05-24,227.52833333333334,,227.52833333333334
456,2018-05-25,212.22666666666666,,212.22666666666666
456,2018-05-26,168.99666666666667,,168.99666666666667
456,2018-05-27,56.88833333333333,,56.88833333333333
456,2018-05-28,135.57,,135.57
456,2018-05-29,215.40833333333333,,215.40833333333333
456,2018-05-30,197.29,,197.29
456,2018-05-31,115.015,,115.015
456,2018-06-01,156.955,,156.955
456,2018-06-02,199.19833333333335,,199.19833333333335
456,2018-06-03,155.18166666666667,,155.18166666666667
456,2018-06-04,73.29,,73.29
456,2018-06-05,77.585,,77.585
456,2018-06-06,171.60666666666668,,171.60666666666668
456,2018-06-07,167.03166666666667,,167.03166666666667
456,2018-06-08,177.86666666666667,,177.86666666666667
456,2018-06-09,190.8216666666667,,190.8216666666667
456,2018-06-10,231.13333333333333,,231.13333333333333
456,2018-06-11,232.07500000000002,,232.07500000000002
456,2018-06-12,224.36166666666668,,224.36166666666668
456,2018-06-13,98.51333333333334,,98.51333333333334
456,2018-06-14,125.03833333333334,,125.03833333333334
456,2018-06-15,191.48333333333335,,191.48333333333335
456,2018-06-16,240.16666666666666,,240.16666666666666
456,2018-06-17,267.01666666666665,,267.01666666666665
456,2018-06-18,175.99833333333333,,175.99833333333333
456,2018-06-19,263.35833333333335,,263.35833333333335
456,2018-06-20,161.92833333333334,,161.92833333333334
456,2018-06-21,243.78666666666666,,243.78666666666666
456,2018-06-22,240.08833333333334,,240.08833333333334
456,2018-06-23,55.708333333333336,,55.708333333333336
456,2018-06-24,129.27666666666667,,129.27666666666667
456,2018-06-25,251.525,,251.525
456,2018-06-26,261.0883333333333,,261.0883333333333
456,2018-06-27,76.57666666666667,,76.57666666666667
456,2018-06-28,103.24000000000001,,103.24000000000001
456,2018-06-29,222.73166666666668,,222.73166666666668
456,2018-06-30,217.665,,217.665
456,2018-07-01,210.36833333333334,,210.36833333333334
456,2018-07-02,214.85,,214.85
456,2018-07-03,193.93833333333336,,193.93833333333336
456,2018-07-04,202.52666666666667,,202.52666666666667
456,2018-07-05,157.06,,157.06
456,2018-07-06,171.68499999999997,,171.68499999999997
456,2018-07-07,227.95166666666668,,227.95166666666668
456,2018-07-08,210.82666666666668,,210.82666666666668
456,2018-07-09,213.19333333333336,,213.19333333333336
456,2018-07-10,170.6966666666667,,170.6966666666667
456,2018-07-11,202.80499999999998,,202.80499999999998
456,2018-07-12,204.1783333333333,,204.1783333333333
456,2018-07-13,197.99666666666667,,197.99666666666667
456,2018-07-14,97.48333333333333,,97.48333333333333
456,2018-07-15,167.58,,167.58
456,2018-07-16,186.79333333333332,,186.79333333333332
456,2018-07-17,47.875,,47.875
456,2018-07-18,203.9466666666667,,203.9466666666667
456,2018-07-19,204.91333333333333,,204.91333333333333
456,2018-07-20,200.1916666666667,,200.1916666666667
456,2018-07-21,189.99166666666667,,189.99166666666667
456,2018-07-22,104.67666666666666,,104.67666666666666
456,2018-07-23,81.66333333333334,,81.66333333333334
456,2018-07-24,143.665,,143.665
456,2018-07-25,80.29833333333333,,80.29833333333333
456,2018-07-26,129.30166666666665,,129.30166666666665
456,2018-07-27,116.49000000000001,,116.49000000000001
456,2018-07-28,120.54,,120.54
456,2018-07-29,175.76833333333332,,175.76833333333332
456,2018-07-30,145.275,,145.275
456,2018-07-31,177.29,,177.29
456,2018-08-01,71.94333333333334,,71.94333333333334
456,2018-08-02,111.2,,111.2
456,2018-08-03,50.95666666666667,,50.95666666666667
456,2018-08-04,153.96333333333334,,153.96333333333334
456,2018-08-05,0.0,,0.0
456,2018-08-06,0.0,,0.0
456,2018-08-07,0.0,,0.0
456,2018-08-08,0.0,,0.0
456,2018-08-09,0.0,,0.0
456,2018-08-10,0.0,,0.0
456,2018-08-11,0.0,,0.0
456,2018-08-12,0.0,,0.0
456,2018-08-13,0.0,,0.0
456,2018-08-14,0.0,,0.0
456,2018-08-15,0.0,,0.0
456,2018-08-16,0.0,,0.0
456,2018-08-17,0.0,,0.0
456,2018-08-18,0.0,,0.0
456,2018-08-19,0.0,,0.0
456,2018-08-20,0.0,,0.0
456,2018-08-21,0.0,,0.0
456,2018-08-22,0.0,,0.0
456,2018-08-23,0.0,,0.0
456,2018-08-24,0.0,,0.0
456,2018-08-25,0.0,,0.0
456,2018-08-26,0.0,,0.0
456,2018-08-27,0.0,,0.0
456,2018-08-28,0.0,,0.0
456,2018-08-29,0.0,,0.0
456,2018-08-30,0.0,,0.0
456,2018-08-31,53.36000000000001,,53.36000000000001
456,2018-09-01,78.18333333333334,,78.18333333333334
456,2018-09-02,121.00833333333333,,121.00833333333333
456,2018-09-03,155.11333333333332,,155.11333333333332
456,2018-09-04,70.83,,70.83
456,2018-09-05,0.0,,0.0
456,2018-09-06,0.0,,0.0
456,2018-09-07,0.0,,0.0
456,2018-09-08,0.0,,0.0
456,2018-09-09,0.0,,0.0
456,2018-09-10,0.0,,0.0
456,2018-09-11,0.0,,0.0
456,2018-09-12,0.0,,0.0
456,2018-09-13,0.0,,0.0
456,2018-09-14,0.0,,0.0
456,2018-09-15,0.0,,0.0
456,2018-09-16,0.0,,0.0
456,2018-09-17,0.0,,0.0
456,2018-09-18,0.0,,0.0
456,2018-09-19,0.0,,0.0
456,2018-09-20,0.0,,0.0
456,2018-09-21,0.0,,0.0
456,2018-09-22,0.0,,0.0
456,2018-09-23,0.0,,0.0
456,2018-09-24,31.694999999999997,,31.694999999999997
456,2018-09-25,19.461666666666666,,19.461666666666666
456,2018-09-26,51.75,,51.75
456,2018-09-27,130.19666666666666,,130.19666666666666
456,2018-09-28,46.79333333333333,,46.79333333333333
456,2018-09-29,121.16666666666667,,121.16666666666667
456,2018-09-30,104.83333333333333,,104.83333333333333
456,2018-10-01,15.615,,15.615
456,2018-10-02,20.27,,20.27
456,2018-10-03,49.04,,49.04
456,2018-10-04,60.803333333333335,,60.803333333333335
456,2018-10-05,185.88333333333333,,185.88333333333333
456,2018-10-06,36.795,,36.795
456,2018-10-07,31.421666666666667,,31.421666666666667
456,2018-10-08,29.133333333333336,,29.133333333333336
456,2018-10-09,119.46499999999999,,119.46499999999999
456,2018-10-10,153.22666666666666,,153.22666666666666
456,2018-10-11,4.373333333333333,,4.373333333333333
456,2018-10-12,68.89166666666667,,68.89166666666667
456,2018-10-13,64.87166666666667,,64.87166666666667
456,2018-10-14,112.04166666666667,,112.04166666666667
456,2018-10-15,12.753333333333332,,12.753333333333332
456,2018-10-16,105.43666666666667,,105.43666666666667
456,2018-10-17,73.07833333333333,,73.07833333333333
456,2018-10-18,215.3033333333333,,215.3033333333333
456,2018-10-19,213.58166666666668,,213.58166666666668
456,2018-10-20,94.77666666666666,,94.77666666666666
456,2018-10-21,152.57833333333335,,152.57833333333335
456,2018-10-22,69.59333333333333,,69.59333333333333
456,2018-10-23,96.53833333333334,,96.53833333333334
456,2018-10-24,57.56,,57.56
456,2018-10-25,81.05333333333333,,81.05333333333333
456,2018-10-26,150.05333333333334,,150.05333333333334
456,2018-10-27,12.073333333333332,,12.073333333333332
456,2018-10-28,45.76333333333333,,45.76333333333333
456,2018-10-29,37.196666666666665,,37.196666666666665
456,2018-10-30,78.25333333333333,,78.25333333333333
456,2018-10-31,58.44,,58.44
456,2018-11-01,8.805,,8.805
456,2018-11-02,14.546666666666667,,14.546666666666667
456,2018-11-03,41.748333333333335,,41.748333333333335
456,2018-11-04,153.61166666666665,,153.61166666666665
456,2018-11-05,30.069999999999997,,30.069999999999997
456,2018-11-06,9.991666666666667,,9.991666666666667
456,2018-11-07,139.49833333333333,,139.49833333333333
456,2018-11-08,66.38833333333334,,66.38833333333334
456,2018-11-09,22.901666666666667,,22.901666666666667
456,2018-11-10,102.68333333333334,,102.68333333333334
456,2018-11-11,124.53333333333335,,124.53333333333335
456,2018-11-12,132.22,,132.22
456,2018-11-13,11.79,,11.79
456,2018-11-14,94.08999999999999,,94.08999999999999
456,2018-11-15,40.23,,40.23
456,2018-11-16,1.195,,1.195
456,2018-11-17,24.546666666666667,,24.546666666666667
456,2018-11-18,43.44,,43.44
456,2018-11-19,14.844999999999999,,14.844999999999999
456,2018-11-20,6.079999999999999,,6.079999999999999
456,2018-11-21,35.13333333333333,,35.13333333333333
456,2018-11-22,164.07833333333335,,164.07833333333335
456,2018-11-23,175.92999999999998,,175.92999999999998
456,2018-11-24,131.21333333333334,,131.21333333333334
456,2018-11-25,18.951666666666664,,18.951666666666664
456,2018-11-26,10.006666666666666,,10.006666666666666
456,2018-11-27,20.076666666666664,,20.076666666666664
456,2018-11-28,48.645,,48.645
456,2018-11-29,32.56,,32.56
456,2018-11-30,25.866666666666664,,25.866666666666664
456,2018-12-01,83.72333333333333,,83.72333333333333
456,2018-12-02,12.458333333333334,,12.458333333333334
456,2018-12-03,61.20666666666667,,61.20666666666667
456,2018-12-04,90.42,,90.42
456,2018-12-05,124.40666666666668,,124.40666666666668
456,2018-12-06,31.995,,31.995
456,2018-12-07,130.69166666666666,,130.69166666666666
456,2018-12-08,85.43333333333334,,85.43333333333334
456,2018-12-09,106.205,,106.205
456,2018-12-10,83.66,,83.66
456,2018-12-11,76.27333333333333,,76.27333333333333
456,2018-12-12,102.67166666666667,,102.67166666666667
456,2018-12-13,12.053333333333333,,12.053333333333333
456,2018-12-14,25.723333333333333,,25.723333333333333
456,2018-12-15,41.10333333333333,,41.10333333333333
456,2018-12-16,10.351666666666667,,10.351666666666667
456,2018-12-17,25.733333333333334,,25.733333333333334
456,2018-12-18,151.84333333333333,,151.84333333333333
456,2018-12-19,141.49833333333333,,141.49833333333333
456,2018-12-20,114.56333333333333,,114.56333333333333
456,2018-12-21,17.363333333333333,,17.363333333333333
456,2018-12-22,16.24,,16.24
456,2018-12-23,29.765,,29.765
456,2018-12-24,43.60333333333333,,43.60333333333333
456,2018-12-25,148.83666666666667,,148.83666666666667
456,2018-12-26,43.315,,43.315
456,2018-12-27,120.32666666666667,,120.32666666666667
456,2018-12-28,14.68,,14.68
456,2018-12-29,25.416666666666668,,25.416666666666668
456,2018-12-30,53.73333333333333,,53.73333333333333
456,2018-12-31,49.343333333333334,,49.343333333333334
456,2019-01-01,24.036666666666665,,24.036666666666665
456,2019-01-02,124.72833333333334,,124.72833333333334
456,2019-01-03,77.80333333333333,,77.80333333333333
456,2019-01-04,98.745,,98.745
456,2019-01-05,18.301666666666666,,18.301666666666666
456,2019-01-06,70.29333333333334,,70.29333333333334
456,2019-01-07,70.97166666666666,,70.97166666666666
456,2019-01-08,32.71666666666667,,32.71666666666667
456,2019-01-09,29.968333333333334,,29.968333333333334
456,2019-01-10,123.03500000000001,,123.03500000000001
456,2019-01-11,165.415,,165.415
456,2019-01-12,174.43666666666664,,174.43666666666664
456,2019-01-13,177.27666666666667,,177.27666666666667
456,2019-01-14,176.19333333333336,,176.19333333333336
456,2019-01-15,49.73333333333333,,49.73333333333333
456,2019-01-16,24.246666666666666,,24.246666666666666
456,2019-01-17,145.83666666666667,,145.83666666666667