ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
46,2010-02-02,0.0,,0.0
46,2010-02-03,0.0,,0.0
46,2010-02-04,0.0,,0.0
46,2010-02-05,0.0,,0.0
46,2010-02-06,0.0,,0.0
46,2010-02-07,0.0,,0.0
46,2010-02-08,0.0,,0.0
46,2010-02-09,0.0,,0.0
46,2010-02-10,0.0,,0.0
46,2010-02-11,0.0,,0.0
46,2010-02-12,9.84375,,9.84375
46,2010-02-13,26.479166666666668,,26.479166666666668
46,2010-02-14,27.28125,,27.28125
46,2010-02-15,27.520833333333332,,27.520833333333332
46,2010-02-16,26.895833333333332,,26.895833333333332
46,2010-02-17,27.8125,,27.8125
46,2010-02-18,28.0625,,28.0625
46,2010-02-19,27.552083333333332,,27.552083333333332
46,2010-02-20,27.239583333333332,,27.239583333333332
46,2010-02-21,28.614583333333332,,28.614583333333332
46,2010-02-22,28.96875,,28.96875
46,2010-02-23,27.927083333333332,,27.927083333333332
46,2010-02-24,27.354166666666668,,27.354166666666668
46,2010-02-25,27.0625,,27.0625
46,2010-02-26,27.71875,,27.71875
46,2010-02-27,29.25,,29.25
46,2010-02-28,0.0,,0.0
46,2010-03-01,0.0,,0.0
46,2010-03-02,0.0,,0.0
46,2010-03-03,0.0,,0.0
46,2010-03-04,0.0,,0.0
46,2010-03-05,0.0,,0.0
46,2010-03-06,0.0,,0.0
46,2010-03-07,0.0,,0.0
46,2010-03-08,0.0,,0.0
46,2010-03-09,0.0,,0.0
46,2010-03-10,0.0,,0.0
46,2010-03-11,9.84375,,9.84375
46,2010-03-12,26.479166666666668,,26.479166666666668
46,2010-03-13,27.28125,,27.28125
46,2010-03-14,27.520833333333332,,27.520833333333332
46,2010-03-15,26.895833333333332,,26.895833333333332
46,2010-03-16,27.8125,,27.8125
46,2010-03-17,28.0625,,28.0625
46,2010-03-18,27.552083333333332,,27.552083333333332
46,2010-03-19,27.239583333333332,,27.239583333333332
46,2010-03-20,28.614583333333332,,28.614583333333332
46,2010-03-21,28.96875,,28.96875
46,2010-03-22,27.927083333333332,,27.927083333333332
46,2010-03-23,27.354166666666668,,27.354166666666668
46,2010-03-24,27.0625,,27.0625
46,2010-03-25,27.71875,,27.71875
46,2010-03-26,29.25,,29.25
46,2010-03-27,29.052083333333332,,29.052083333333332
46,2010-03-28,27.625,,27.625
46,2010-03-29,27.572916666666668,,27.572916666666668
46,2010-03-30,28.479166666666668,,28.479166666666668
46,2010-03-31,28.40625,,28.40625
46,2010-04-01,27.083333333333332,,27.083333333333332
46,2010-04-02,26.822916666666668,,26.822916666666668
46,2010-04-03,26.572916666666668,,26.572916666666668
46,2010-04-04,27.645833333333332,,27.645833333333332
46,2010-04-05,26.916666666666668,,26.916666666666668
46,2010-04-06,27.78125,,27.78125
46,2010-04-07,27.114583333333332,,27.114583333333332
46,2010-04-08,27.479166666666668,,27.479166666666668
46,2010-04-09,29.270833333333332,,29.270833333333332
46,2010-04-10,28.822916666666668,,28.822916666666668
46,2010-04-11,28.15625,,28.15625
46,2010-04-12,28.947916666666668,,28.947916666666668
46,2010-04-13,24.239583333333332,,24.239583333333332
46,2010-04-14,27.666666666666668,,27.666666666666668
46,2010-04-15,26.489583333333332,,26.489583333333332
46,2010-04-16,26.041666666666668,,26.041666666666668
46,2010-04-17,27.90625,,27.90625
46,2010-04-18,27.385416666666668,,27.385416666666668
46,2010-04-19,27.15625,,27.15625
46,2010-04-20,26.90625,,26.90625
46,2010-04-21,26.520833333333332,,26.520833333333332
46,2010-04-22,27.302083333333332,,27.302083333333332
46,2010-04-23,27.427083333333332,,27.427083333333332
46,2010-04-24,26.75,,26.75
46,2010-04-25,26.53125,,26.53125
46,2010-04-26,26.041666666666668,,26.041666666666668
46,2010-04-27,27.020833333333332,,27.020833333333332
46,2010-04-28,26.989583333333332,,26.989583333333332
46,2010-04-29,26.666666666666668,,26.666666666666668
46,2010-04-30,25.510416666666668,,25.510416666666668
46,2010-05-01,25.177083333333332,,25.177083333333332
46,2010-05-02,24.666666666666668,,24.666666666666668
46,2010-05-03,23.322916666666668,,23.322916666666668
46,2010-05-04,23.364583333333332,,23.364583333333332
46,2010-05-05,22.802083333333332,,22.802083333333332
46,2010-05-06,24.114583333333332,,24.114583333333332
46,2010-05-07,25.052083333333332,,25.052083333333332
46,2010-05-08,24.895833333333332,,24.895833333333332
46,2010-05-09,25.71875,,25.71875
46,2010-05-10,25.510416666666668,,25.510416666666668
46,2010-05-11,25.5,,25.5
46,2010-05-12,25.28125,,25.28125
46,2010-05-13,25.083333333333332,,25.083333333333332
46,2010-05-14,25.395833333333332,,25.395833333333332
46,2010-05-15,26.40625,,26.40625
46,2010-05-16,26.229166666666668,,26.229166666666668
46,2010-05-17,26.09375,,26.09375
46,2010-05-18,25.854166666666668,,25.854166666666668
46,2010-05-19,25.34375,,25.34375
46,2010-05-20,24.822916666666668,,24.822916666666668
46,2010-05-21,25.0625,,25.0625
46,2010-05-22,24.760416666666668,,24.760416666666668
46,2010-05-23,24.833333333333332,,24.833333333333332
46,2010-05-24,24.708333333333332,,24.708333333333332
46,2010-05-25,24.427083333333332,,24.427083333333332
46,2010-05-26,23.875,,23.875
46,2010-05-27,23.802083333333332,,23.802083333333332
46,2010-05-28,24.625,,24.625
46,2010-05-29,24.572916666666668,,24.572916666666668
46,2010-05-30,24.229166666666668,,24.229166666666668
46,2010-05-31,23.8125,,23.8125
46,2010-06-01,24.0,,24.0
46,2010-06-02,24.1875,,24.1875
46,2010-06-03,24.635416666666668,,24.635416666666668
46,2010-06-04,20.3125,,20.3125
46,2010-06-05,20.90625,,20.90625
46,2010-06-06,22.197916666666668,,22.197916666666668
46,2010-06-07,22.260416666666668,,22.260416666666668
46,2010-06-08,22.625,,22.625
46,2010-06-09,22.458333333333332,,22.458333333333332
46,2010-06-10,22.010416666666668,,22.010416666666668
46,2010-06-11,21.958333333333332,,21.958333333333332
46,2010-06-12,21.25,,21.25
46,2010-06-13,21.791666666666668,,21.791666666666668
46,2010-06-14,21.333333333333332,,21.333333333333332
46,2010-06-15,22.697916666666668,,22.697916666666668
46,2010-06-16,23.135416666666668,,23.135416666666668
46,2010-06-17,23.604166666666668,,23.604166666666668
46,2010-06-18,23.09375,,23.09375
46,2010-06-19,22.166666666666668,,22.166666666666668
46,2010-06-20,22.604166666666668,,22.604166666666668
46,2010-06-21,22.979166666666668,,22.979166666666668
46,2010-06-22,22.864583333333332,,22.864583333333332
46,2010-06-23,22.270833333333332,,22.270833333333332
46,2010-06-24,22.354166666666668,,22.354166666666668
46,2010-06-25,23.0,,23.0
46,2010-06-26,23.072916666666668,,23.072916666666668
46,2010-06-27,22.59375,,22.59375
46,2010-06-28,22.5,,22.5
46,2010-06-29,23.885416666666668,,23.885416666666668
46,2010-06-30,24.291666666666668,,24.291666666666668
46,2010-07-01,24.34375,,24.34375
46,2010-07-02,24.104166666666668,,24.104166666666668
46,2010-07-03,23.09375,,23.09375
46,2010-07-04,22.4375,,22.4375
46,2010-07-05,21.979166666666668,,21.979166666666668
46,2010-07-06,22.03125,,22.03125
46,2010-07-07,21.9375,,21.9375
46,2010-07-08,21.71875,,21.71875
46,2010-07-09,22.78125,,22.78125
46,2010-07-10,22.916666666666668,,22.916666666666668
46,2010-07-11,22.791666666666668,,22.791666666666668
46,2010-07-12,22.416666666666668,,22.416666666666668
46,2010-07-13,22.395833333333332,,22.395833333333332
46,2010-07-14,22.708333333333332,,22.708333333333332
46,2010-07-15,22.3125,,22.3125
46,2010-07-16,22.010416666666668,,22.010416666666668
46,2010-07-17,21.427083333333332,,21.427083333333332
46,2010-07-18,22.4375,,22.4375
46,2010-07-19,22.375,,22.375
46,2010-07-20,22.59375,,22.59375
46,2010-07-21,22.114583333333332,,22.114583333333332
46,2010-07-22,22.229166666666668,,22.229166666666668
46,2010-07-23,15.71875,,15.71875
46,2010-07-24,14.84375,,14.84375
46,2010-07-25,17.90625,,17.90625
46,2010-07-26,19.895833333333332,,19.895833333333332
46,2010-07-27,20.6875,,20.6875
46,2010-07-28,20.677083333333332,,20.677083333333332
46,2010-07-29,21.489583333333332,,21.489583333333332
46,2010-07-30,21.6875,,21.6875
46,2010-07-31,21.604166666666668,,21.604166666666668
46,2010-08-01,21.229166666666668,,21.229166666666668
46,2010-08-02,21.0,,21.0
46,2010-08-03,20.3125,,20.3125
46,2010-08-04,19.885416666666668,,19.885416666666668
46,2010-08-05,20.010416666666668,,20.010416666666668
46,2010-08-06,20.989583333333332,,20.989583333333332
46,2010-08-07,21.46875,,21.46875
46,2010-08-08,20.5625,,20.5625
46,2010-08-09,13.322916666666666,,13.322916666666666
46,2010-08-10,5.354166666666667,,5.354166666666667
46,2010-08-11,0.0,,0.0
46,2010-08-12,0.0,,0.0
46,2010-08-13,14.927083333333334,,14.927083333333334
46,2010-08-14,24.427083333333332,,24.427083333333332
46,2010-08-15,24.229166666666668,,24.229166666666668
46,2010-08-16,24.739583333333332,,24.739583333333332
46,2010-08-17,22.21875,,22.21875
46,2010-08-18,22.458333333333332,,22.458333333333332
46,2010-08-19,25.59375,,25.59375
46,2010-08-20,26.520833333333332,,26.520833333333332
46,2010-08-21,25.84375,,25.84375
46,2010-08-22,25.6875,,25.6875
46,2010-08-23,26.427083333333332,,26.427083333333332
46,2010-08-24,26.416666666666668,,26.416666666666668
46,2010-08-25,25.59375,,25.59375
46,2010-08-26,25.96875,,25.96875
46,2010-08-27,27.0,,27.0
46,2010-08-28,26.09375,,26.09375
46,2010-08-29,25.572916666666668,,25.572916666666668
46,2010-08-30,25.03125,,25.03125
46,2010-08-31,24.125,,24.125
46,2010-09-01,23.916666666666668,,23.916666666666668
46,2010-09-02,24.21875,,24.21875
46,2010-09-03,24.520833333333332,,24.520833333333332
46,2010-09-04,26.635416666666668,,26.635416666666668
46,2010-09-05,27.322916666666668,,27.322916666666668
46,2010-09-06,26.65625,,26.65625
46,2010-09-07,25.114583333333332,,25.114583333333332
46,2010-09-08,26.96875,,26.96875
46,2010-09-09,27.84375,,27.84375
46,2010-09-10,27.927083333333332,,27.927083333333332
46,2010-09-11,27.635416666666668,,27.635416666666668
46,2010-09-12,27.291666666666668,,27.291666666666668
46,2010-09-13,27.041666666666668,,27.041666666666668
46,2010-09-14,27.760416666666668,,27.760416666666668
46,2010-09-15,0.25,,0.25
46,2010-09-16,0.052083333333333336,,0.052083333333333336
46,2010-09-17,0.052083333333333336,,0.052083333333333336
46,2010-09-18,0.052083333333333336,,0.052083333333333336
46,2010-09-19,0.052083333333333336,,0.052083333333333336
46,2010-09-20,10.989583333333334,,10.989583333333334
46,2010-09-21,25.9375,,25.9375
46,2010-09-22,25.510416666666668,,25.510416666666668
46,2010-09-23,26.3125,,26.3125
46,2010-09-24,24.34375,,24.34375
46,2010-09-25,26.770833333333332,,26.770833333333332
46,2010-09-26,27.53125,,27.53125
46,2010-09-27,27.489583333333332,,27.489583333333332
46,2010-09-28,26.354166666666668,,26.354166666666668
46,2010-09-29,26.927083333333332,,26.927083333333332
46,2010-09-30,26.947916666666668,,26.947916666666668
46,2010-10-01,27.28125,,27.28125
46,2010-10-02,28.78125,,28.78125
46,2010-10-03,29.135416666666668,,29.135416666666668
46,2010-10-04,29.1875,,29.1875
46,2010-10-05,29.09375,,29.09375
46,2010-10-06,27.895833333333332,,27.895833333333332
46,2010-10-07,27.40625,,27.40625
46,2010-10-08,27.3125,,27.3125
46,2010-10-09,28.25,,28.25
46,2010-10-10,27.6875,,27.6875
46,2010-10-11,28.083333333333332,,28.083333333333332
46,2010-10-12,28.885416666666668,,28.885416666666668
46,2010-10-13,28.458333333333332,,28.458333333333332
46,2010-10-14,28.604166666666668,,28.604166666666668
46,2010-10-15,25.072916666666668,,25.072916666666668
46,2010-10-16,24.833333333333332,,24.833333333333332
46,2010-10-17,24.84375,,24.84375
46,2010-10-18,24.84375,,24.84375
46,2010-10-19,24.84375,,24.84375
46,2010-10-20,24.84375,,24.84375
46,2010-10-21,25.677083333333332,,25.677083333333332
46,2010-10-22,29.354166666666668,,29.354166666666668
46,2010-10-23,28.71875,,28.71875
46,2010-10-24,27.770833333333332,,27.770833333333332
46,2010-10-25,26.895833333333332,,26.895833333333332
46,2010-10-26,25.760416666666668,,25.760416666666668
46,2010-10-27,25.979166666666668,,25.979166666666668
46,2010-10-28,27.635416666666668,,27.635416666666668
46,2010-10-29,29.489583333333332,,29.489583333333332
46,2010-10-30,26.864583333333332,,26.864583333333332
46,2010-10-31,29.291666666666668,,29.291666666666668
46,2010-11-01,28.510416666666668,,28.510416666666668
46,2010-11-02,27.552083333333332,,27.552083333333332
46,2010-11-03,29.041666666666668,,29.041666666666668
46,2010-11-04,28.635416666666668,,28.635416666666668
46,2010-11-05,28.041666666666668,,28.041666666666668
46,2010-11-06,27.479166666666668,,27.479166666666668
46,2010-11-07,28.072916666666668,,28.072916666666668
46,2010-11-08,28.71875,,28.71875
46,2010-11-09,28.8125,,28.8125
46,2010-11-10,28.958333333333332,,28.958333333333332
46,2010-11-11,27.25,,27.25
46,2010-11-12,29.177083333333332,,29.177083333333332
46,2010-11-13,29.322916666666668,,29.322916666666668
46,2010-11-14,28.84375,,28.84375
46,2010-11-15,29.260416666666668,,29.260416666666668
46,2010-11-16,28.822916666666668,,28.822916666666668
46,2010-11-17,28.84375,,28.84375
46,2010-11-18,29.375,,29.375
46,2010-11-19,29.09375,,29.09375
46,2010-11-20,29.333333333333332,,29.333333333333332
46,2010-11-21,28.958333333333332,,28.958333333333332
46,2010-11-22,28.197916666666668,,28.197916666666668
46,2010-11-23,28.322916666666668,,28.322916666666668
46,2010-11-24,27.822916666666668,,27.822916666666668
46,2010-11-25,24.96875,,24.96875
46,2010-11-26,25.989583333333332,,25.989583333333332
46,2010-11-27,27.802083333333332,,27.802083333333332
46,2010-11-28,26.15625,,26.15625
46,2010-11-29,27.21875,,27.21875
46,2010-11-30,26.270833333333332,,26.270833333333332
46,2010-12-01,29.083333333333332,,29.083333333333332
46,2010-12-02,28.770833333333332,,28.770833333333332
46,2010-12-03,28.864583333333332,,28.864583333333332
46,2010-12-04,29.09375,,29.09375
46,2010-12-05,29.333333333333332,,29.333333333333332
46,2010-12-06,29.364583333333332,,29.364583333333332
46,2010-12-07,29.333333333333332,,29.333333333333332
46,2010-12-08,27.65625,,27.65625
46,2010-12-09,29.010416666666668,,29.010416666666668
46,2010-12-10,29.239583333333332,,29.239583333333332
46,2010-12-11,28.979166666666668,,28.979166666666668
46,2010-12-12,28.458333333333332,,28.458333333333332
46,2010-12-13,29.15625,,29.15625
46,2010-12-14,27.6875,,27.6875
46,2010-12-15,24.84375,,24.84375
46,2010-12-16,24.84375,,24.84375
46,2010-12-17,24.84375,,24.84375
46,2010-12-18,24.84375,,24.84375
46,2010-12-19,24.84375,,24.84375
46,2010-12-20,24.84375,,24.84375
46,2010-12-21,24.84375,,24.84375
46,2010-12-22,24.84375,,24.84375
46,2010-12-23,24.833333333333332,,24.833333333333332
46,2010-12-24,24.84375,,24.84375
46,2010-12-25,24.84375,,24.84375
46,2010-12-26,24.854166666666668,,24.854166666666668
46,2010-12-27,24.84375,,24.84375
46,2010-12-28,24.84375,,24.84375
46,2010-12-29,24.822916666666668,,24.822916666666668
46,2010-12-30,22.8125,,22.8125
46,2010-12-31,24.833333333333332,,24.833333333333332
46,2011-01-01,24.572916666666668,,24.572916666666668
46,2011-01-02,24.84375,,24.84375
46,2011-01-03,24.84375,,24.84375
46,2011-01-04,24.84375,,24.84375
46,2011-01-05,24.84375,,24.84375
46,2011-01-06,24.833333333333332,,24.833333333333332
46,2011-01-07,24.84375,,24.84375
46,2011-01-08,24.84375,,24.84375
46,2011-01-09,24.84375,,24.84375
46,2011-01-10,24.84375,,24.84375
46,2011-01-11,24.84375,,24.84375
46,2011-01-12,24.84375,,24.84375
46,2011-01-13,24.84375,,24.84375
46,2011-01-14,24.833333333333332,,24.833333333333332
46,2011-01-15,24.84375,,24.84375
46,2011-01-16,24.854166666666668,,24.854166666666668
46,2011-01-17,24.84375,,24.84375
46,2011-01-18,24.84375,,24.84375
46,2011-01-19,21.416666666666668,,21.416666666666668
46,2011-01-20,24.84375,,24.84375
46,2011-01-21,24.84375,,24.84375
46,2011-01-22,24.84375,,24.84375
46,2011-01-23,24.854166666666668,,24.854166666666668
46,2011-01-24,24.84375,,24.84375
46,2011-01-25,24.84375,,24.84375
46,2011-01-26,24.833333333333332,,24.833333333333332
46,2011-01-27,24.84375,,24.84375
46,2011-01-28,24.833333333333332,,24.833333333333332
46,2011-01-29,24.84375,,24.84375
46,2011-01-30,24.84375,,24.84375
46,2011-01-31,24.84375,,24.84375
46,2011-02-01,24.583333333333332,,24.583333333333332
46,2011-02-02,24.84375,,24.84375
46,2011-02-03,17.8125,,17.8125
46,2011-02-04,24.84375,,24.84375
46,2011-02-05,24.833333333333332,,24.833333333333332
46,2011-02-06,24.84375,,24.84375
46,2011-02-07,24.84375,,24.84375
46,2011-02-08,24.84375,,24.84375
46,2011-02-09,24.854166666666668,,24.854166666666668
46,2011-02-10,24.84375,,24.84375
46,2011-02-11,24.84375,,24.84375
46,2011-02-12,24.84375,,24.84375
46,2011-02-13,24.84375,,24.84375
46,2011-02-14,24.84375,,24.84375
46,2011-02-15,25.375,,25.375
46,2011-02-16,24.833333333333332,,24.833333333333332
46,2011-02-17,24.833333333333332,,24.833333333333332
46,2011-02-18,24.84375,,24.84375
46,2011-02-19,24.84375,,24.84375
46,2011-02-20,24.84375,,24.84375
46,2011-02-21,24.84375,,24.84375
46,2011-02-22,24.84375,,24.84375
46,2011-02-23,24.854166666666668,,24.854166666666668
46,2011-02-24,24.833333333333332,,24.833333333333332
46,2011-02-25,24.854166666666668,,24.854166666666668
46,2011-02-26,24.84375,,24.84375
46,2011-02-27,24.833333333333332,,24.833333333333332
46,2011-02-28,24.84375,,24.84375
46,2011-03-01,24.59375,,24.59375
46,2011-03-02,24.84375,,24.84375
46,2011-03-03,24.84375,,24.84375
46,2011-03-04,24.84375,,24.84375
46,2011-03-05,24.84375,,24.84375
46,2011-03-06,24.84375,,24.84375
46,2011-03-07,24.854166666666668,,24.854166666666668
46,2011-03-08,24.84375,,24.84375
46,2011-03-09,24.84375,,24.84375
46,2011-03-10,24.833333333333332,,24.833333333333332
46,2011-03-11,24.84375,,24.84375
46,2011-03-12,26.416666666666668,,26.416666666666668
46,2011-03-13,29.25,,29.25
46,2011-03-14,29.322916666666668,,29.322916666666668
46,2011-03-15,28.572916666666668,,28.572916666666668
46,2011-03-16,28.552083333333332,,28.552083333333332
46,2011-03-17,27.458333333333332,,27.458333333333332
46,2011-03-18,25.260416666666668,,25.260416666666668
46,2011-03-19,26.989583333333332,,26.989583333333332
46,2011-03-20,24.84375,,24.84375
46,2011-03-21,21.208333333333332,,21.208333333333332
46,2011-03-22,24.84375,,24.84375
46,2011-03-23,24.84375,,24.84375
46,2011-03-24,24.84375,,24.84375
46,2011-03-25,24.854166666666668,,24.854166666666668
46,2011-03-26,24.84375,,24.84375
46,2011-03-27,24.0,,24.0
46,2011-03-28,24.84375,,24.84375
46,2011-03-29,24.84375,,24.84375
46,2011-03-30,24.84375,,24.84375
46,2011-03-31,27.46875,,27.46875
46,2011-04-01,27.677083333333332,,27.677083333333332
46,2011-04-02,28.166666666666668,,28.166666666666668
46,2011-04-03,28.354166666666668,,28.354166666666668
46,2011-04-04,12.114583333333334,,12.114583333333334
46,2011-04-05,0.052083333333333336,,0.052083333333333336
46,2011-04-06,0.052083333333333336,,0.052083333333333336
46,2011-04-07,0.0625,,0.0625
46,2011-04-08,0.052083333333333336,,0.052083333333333336
46,2011-04-09,0.052083333333333336,,0.052083333333333336
46,2011-04-10,0.052083333333333336,,0.052083333333333336
46,2011-04-11,0.052083333333333336,,0.052083333333333336
46,2011-04-12,0.052083333333333336,,0.052083333333333336
46,2011-04-13,0.052083333333333336,,0.052083333333333336
46,2011-04-14,0.0625,,0.0625
46,2011-04-15,0.052083333333333336,,0.052083333333333336
46,2011-04-16,0.052083333333333336,,0.052083333333333336
46,2011-04-17,0.052083333333333336,,0.052083333333333336
46,2011-04-18,0.052083333333333336,,0.052083333333333336
46,2011-04-19,0.052083333333333336,,0.052083333333333336
46,2011-04-20,0.052083333333333336,,0.052083333333333336
46,2011-04-21,0.052083333333333336,,0.052083333333333336
46,2011-04-22,0.052083333333333336,,0.052083333333333336
46,2011-04-23,0.0625,,0.0625
46,2011-04-24,0.052083333333333336,,0.052083333333333336
46,2011-04-25,0.052083333333333336,,0.052083333333333336
46,2011-04-26,13.96875,,13.96875
46,2011-04-27,23.739583333333332,,23.739583333333332
46,2011-04-28,23.96875,,23.96875
46,2011-04-29,26.4375,,26.4375
46,2011-04-30,26.65625,,26.65625
46,2011-05-01,25.53125,,25.53125
46,2011-05-02,26.208333333333332,,26.208333333333332
46,2011-05-03,27.4375,,27.4375
46,2011-05-04,23.645833333333332,,23.645833333333332
46,2011-05-05,25.385416666666668,,25.385416666666668
46,2011-05-06,26.09375,,26.09375
46,2011-05-07,26.166666666666668,,26.166666666666668
46,2011-05-08,26.447916666666668,,26.447916666666668
46,2011-05-09,26.4375,,26.4375
46,2011-05-10,25.864583333333332,,25.864583333333332
46,2011-05-11,25.145833333333332,,25.145833333333332
46,2011-05-12,25.1875,,25.1875
46,2011-05-13,24.125,,24.125
46,2011-05-14,24.958333333333332,,24.958333333333332
46,2011-05-15,24.84375,,24.84375
46,2011-05-16,24.84375,,24.84375
46,2011-05-17,24.84375,,24.84375
46,2011-05-18,24.635416666666668,,24.635416666666668
46,2011-05-19,25.09375,,25.09375
46,2011-05-20,22.677083333333332,,22.677083333333332
46,2011-05-21,24.770833333333332,,24.770833333333332
46,2011-05-22,24.90625,,24.90625
46,2011-05-23,24.21875,,24.21875
46,2011-05-24,24.510416666666668,,24.510416666666668
46,2011-05-25,24.604166666666668,,24.604166666666668
46,2011-05-26,24.052083333333332,,24.052083333333332
46,2011-05-27,24.229166666666668,,24.229166666666668
46,2011-05-28,24.28125,,24.28125
46,2011-05-29,23.885416666666668,,23.885416666666668
46,2011-05-30,23.864583333333332,,23.864583333333332
46,2011-05-31,23.197916666666668,,23.197916666666668
46,2011-06-01,22.614583333333332,,22.614583333333332
46,2011-06-02,25.34375,,25.34375
46,2011-06-03,25.177083333333332,,25.177083333333332
46,2011-06-04,24.8125,,24.8125
46,2011-06-05,23.84375,,23.84375
46,2011-06-06,23.75,,23.75
46,2011-06-07,23.291666666666668,,23.291666666666668
46,2011-06-08,22.15625,,22.15625
46,2011-06-09,23.125,,23.125
46,2011-06-10,24.958333333333332,,24.958333333333332
46,2011-06-11,24.520833333333332,,24.520833333333332
46,2011-06-12,24.8125,,24.8125
46,2011-06-13,24.78125,,24.78125
46,2011-06-14,24.84375,,24.84375
46,2011-06-15,24.166666666666668,,24.166666666666668
46,2011-06-16,24.6875,,24.6875
46,2011-06-17,24.416666666666668,,24.416666666666668
46,2011-06-18,23.947916666666668,,23.947916666666668
46,2011-06-19,24.875,,24.875
46,2011-06-20,24.3125,,24.3125
46,2011-06-21,23.989583333333332,,23.989583333333332
46,2011-06-22,24.3125,,24.3125
46,2011-06-23,24.072916666666668,,24.072916666666668
46,2011-06-24,24.041666666666668,,24.041666666666668
46,2011-06-25,24.520833333333332,,24.520833333333332
46,2011-06-26,24.6875,,24.6875
46,2011-06-27,24.083333333333332,,24.083333333333332
46,2011-06-28,23.427083333333332,,23.427083333333332
46,2011-06-29,24.833333333333332,,24.833333333333332
46,2011-06-30,24.1875,,24.1875
46,2011-07-01,23.989583333333332,,23.989583333333332
46,2011-07-02,23.65625,,23.65625
46,2011-07-03,23.697916666666668,,23.697916666666668
46,2011-07-04,24.15625,,24.15625
46,2011-07-05,23.708333333333332,,23.708333333333332
46,2011-07-06,23.59375,,23.59375
46,2011-07-07,24.583333333333332,,24.583333333333332
46,2011-07-08,23.885416666666668,,23.885416666666668
46,2011-07-09,24.03125,,24.03125
46,2011-07-10,23.302083333333332,,23.302083333333332
46,2011-07-11,22.739583333333332,,22.739583333333332
46,2011-07-12,22.729166666666668,,22.729166666666668
46,2011-07-13,23.885416666666668,,23.885416666666668
46,2011-07-14,24.135416666666668,,24.135416666666668
46,2011-07-15,16.15625,,16.15625
46,2011-07-16,0.052083333333333336,,0.052083333333333336
46,2011-07-17,0.041666666666666664,,0.041666666666666664
46,2011-07-18,8.791666666666666,,8.791666666666666
46,2011-07-19,23.1875,,23.1875
46,2011-07-20,22.34375,,22.34375
46,2011-07-21,21.572916666666668,,21.572916666666668
46,2011-07-22,22.625,,22.625
46,2011-07-23,22.645833333333332,,22.645833333333332
46,2011-07-24,23.395833333333332,,23.395833333333332
46,2011-07-25,23.15625,,23.15625
46,2011-07-26,23.46875,,23.46875
46,2011-07-27,23.822916666666668,,23.822916666666668
46,2011-07-28,24.229166666666668,,24.229166666666668
46,2011-07-29,23.385416666666668,,23.385416666666668