ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
136,2013-09-25,65.45833333333333,,65.45833333333333
136,2013-09-26,62.708333333333336,,62.708333333333336
136,2013-09-27,54.083333333333336,,54.083333333333336
136,2013-09-28,52.75,,52.75
136,2013-09-29,62.916666666666664,,62.916666666666664
136,2013-09-30,54.541666666666664,,54.541666666666664
136,2013-10-01,47.041666666666664,,47.041666666666664
136,2013-10-02,37.666666666666664,,37.666666666666664
136,2013-10-03,45.875,,45.875
136,2013-10-04,22.666666666666668,,22.666666666666668
136,2013-10-05,25.666666666666668,,25.666666666666668
136,2013-10-06,34.791666666666664,,34.791666666666664
136,2013-10-07,14.166666666666666,,14.166666666666666
136,2013-10-08,48.041666666666664,,48.041666666666664
136,2013-10-09,54.333333333333336,,54.333333333333336
136,2013-10-10,36.333333333333336,,36.333333333333336
136,2013-10-11,30.916666666666668,,30.916666666666668
136,2013-10-12,56.458333333333336,,56.458333333333336
136,2013-10-13,33.583333333333336,,33.583333333333336
136,2013-10-14,9.75,,9.75
136,2013-10-15,33.333333333333336,,33.333333333333336
136,2013-10-16,9.208333333333334,,9.208333333333334
136,2013-10-17,47.458333333333336,,47.458333333333336
136,2013-10-18,42.666666666666664,,42.666666666666664
136,2013-10-19,28.333333333333332,,28.333333333333332
136,2013-10-20,20.958333333333332,,20.958333333333332
136,2013-10-21,43.958333333333336,,43.958333333333336
136,2013-10-22,31.291666666666668,,31.291666666666668
136,2013-10-23,16.916666666666668,,16.916666666666668
136,2013-10-24,38.75,,38.75
136,2013-10-25,22.0,,22.0
136,2013-10-26,8.541666666666666,,8.541666666666666
136,2013-10-27,24.833333333333332,,24.833333333333332
136,2013-10-28,17.625,,17.625
136,2013-10-29,46.166666666666664,,46.166666666666664
136,2013-10-30,40.791666666666664,,40.791666666666664
136,2013-10-31,3.5833333333333335,,3.5833333333333335
136,2013-11-01,42.875,,42.875
136,2013-11-02,13.791666666666666,,13.791666666666666
136,2013-11-03,7.75,,7.75
136,2013-11-04,44.375,,44.375
136,2013-11-05,29.25,,29.25
136,2013-11-06,28.916666666666668,,28.916666666666668
136,2013-11-07,6.416666666666667,,6.416666666666667
136,2013-11-08,15.708333333333334,,15.708333333333334
136,2013-11-09,17.958333333333332,,17.958333333333332
136,2013-11-10,12.416666666666666,,12.416666666666666
136,2013-11-11,7.083333333333333,,7.083333333333333
136,2013-11-12,15.5,,15.5
136,2013-11-13,30.958333333333332,,30.958333333333332
136,2013-11-14,35.875,,35.875
136,2013-11-15,31.041666666666668,,31.041666666666668
136,2013-11-16,36.125,,36.125
136,2013-11-17,4.958333333333333,,4.958333333333333
136,2013-11-18,35.458333333333336,,35.458333333333336
136,2013-11-19,8.041666666666666,,8.041666666666666
136,2013-11-20,39.041666666666664,,39.041666666666664
136,2013-11-21,22.0,,22.0
136,2013-11-22,4.5,,4.5
136,2013-11-23,16.875,,16.875
136,2013-11-24,22.666666666666668,,22.666666666666668
136,2013-11-25,29.791666666666668,,29.791666666666668
136,2013-11-26,0.7916666666666666,,0.7916666666666666
136,2013-11-27,1.2083333333333333,,1.2083333333333333
136,2013-11-28,33.833333333333336,,33.833333333333336
136,2013-11-29,19.5,,19.5
136,2013-11-30,29.833333333333332,,29.833333333333332
136,2013-12-01,13.125,,13.125
136,2013-12-02,7.416666666666667,,7.416666666666667
136,2013-12-03,13.166666666666666,,13.166666666666666
136,2013-12-04,23.875,,23.875
136,2013-12-05,6.0,,6.0
136,2013-12-06,6.791666666666667,,6.791666666666667
136,2013-12-07,15.25,,15.25
136,2013-12-08,10.5,,10.5
136,2013-12-09,3.375,,3.375
136,2013-12-10,0.375,,0.375
136,2013-12-11,0.041666666666666664,,0.041666666666666664
136,2013-12-12,1.0416666666666667,,1.0416666666666667
136,2013-12-13,1.1666666666666667,,1.1666666666666667
136,2013-12-14,0.041666666666666664,,0.041666666666666664
136,2013-12-15,0.0,,0.0
136,2013-12-16,0.0,,0.0
136,2013-12-17,0.0,,0.0
136,2013-12-18,0.0,,0.0
136,2013-12-19,0.0,,0.0
136,2013-12-20,0.0,,0.0
136,2013-12-21,2.5416666666666665,,2.5416666666666665
136,2013-12-22,6.166666666666667,,6.166666666666667
136,2013-12-23,0.75,,0.75
136,2013-12-24,6.791666666666667,,6.791666666666667
136,2013-12-25,1.4583333333333333,,1.4583333333333333
136,2013-12-26,0.6666666666666666,,0.6666666666666666
136,2013-12-27,0.5416666666666666,,0.5416666666666666
136,2013-12-28,30.5,,30.5
136,2013-12-29,1.3333333333333333,,1.3333333333333333
136,2013-12-30,7.333333333333333,,7.333333333333333
136,2013-12-31,7.166666666666667,,7.166666666666667
136,2014-01-01,5.583333333333333,,5.583333333333333
136,2014-01-02,0.0,,0.0
136,2014-01-03,0.0,,0.0
136,2014-01-04,0.0,,0.0
136,2014-01-05,0.0,,0.0
136,2014-01-06,9.333333333333334,,9.333333333333334
136,2014-01-07,34.375,,34.375
136,2014-01-08,34.625,,34.625
136,2014-01-09,36.958333333333336,,36.958333333333336
136,2014-01-10,2.5833333333333335,,2.5833333333333335
136,2014-01-11,2.25,,2.25
136,2014-01-12,3.5833333333333335,,3.5833333333333335
136,2014-01-13,16.875,,16.875
136,2014-01-14,2.7083333333333335,,2.7083333333333335
136,2014-01-15,16.583333333333332,,16.583333333333332
136,2014-01-16,27.5,,27.5
136,2014-01-17,27.041666666666668,,27.041666666666668
136,2014-01-18,0.08333333333333333,,0.08333333333333333
136,2014-01-19,0.7083333333333334,,0.7083333333333334
136,2014-01-20,0.041666666666666664,,0.041666666666666664
136,2014-01-21,0.7083333333333334,,0.7083333333333334
136,2014-01-22,1.0833333333333333,,1.0833333333333333
136,2014-01-23,0.8333333333333334,,0.8333333333333334
136,2014-01-24,2.3333333333333335,,2.3333333333333335
136,2014-01-25,10.666666666666666,,10.666666666666666
136,2014-01-26,0.6666666666666666,,0.6666666666666666
136,2014-01-27,16.458333333333332,,16.458333333333332
136,2014-01-28,23.666666666666668,,23.666666666666668
136,2014-01-29,30.166666666666668,,30.166666666666668
136,2014-01-30,36.25,,36.25
136,2014-01-31,13.166666666666666,,13.166666666666666
136,2014-02-01,13.875,,13.875
136,2014-02-02,3.875,,3.875
136,2014-02-03,14.5,,14.5
136,2014-02-04,32.291666666666664,,32.291666666666664
136,2014-02-05,0.0,,0.0
136,2014-02-06,0.0,,0.0
136,2014-02-07,0.041666666666666664,,0.041666666666666664
136,2014-02-08,0.0,,0.0
136,2014-02-09,0.0,,0.0
136,2014-02-10,0.0,,0.0
136,2014-02-11,0.0,,0.0
136,2014-02-12,0.041666666666666664,,0.041666666666666664
136,2014-02-13,0.0,,0.0
136,2014-02-14,0.0,,0.0
136,2014-02-15,0.0,,0.0
136,2014-02-16,0.0,,0.0
136,2014-02-17,0.0,,0.0
136,2014-02-18,0.0,,0.0
136,2014-02-19,0.0,,0.0
136,2014-02-20,0.08333333333333333,,0.08333333333333333
136,2014-02-21,0.3333333333333333,,0.3333333333333333
136,2014-02-22,28.916666666666668,,28.916666666666668
136,2014-02-23,29.541666666666668,,29.541666666666668
136,2014-02-24,25.666666666666668,,25.666666666666668
136,2014-02-25,29.75,,29.75
136,2014-02-26,51.125,,51.125
136,2014-02-27,36.291666666666664,,36.291666666666664
136,2014-02-28,55.083333333333336,,55.083333333333336
136,2014-03-01,26.083333333333332,,26.083333333333332
136,2014-03-02,4.333333333333333,,4.333333333333333
136,2014-03-03,10.166666666666666,,10.166666666666666
136,2014-03-04,23.25,,23.25
136,2014-03-05,33.166666666666664,,33.166666666666664
136,2014-03-06,68.75,,68.75
136,2014-03-07,62.708333333333336,,62.708333333333336
136,2014-03-08,26.083333333333332,,26.083333333333332
136,2014-03-09,59.0,,59.0
136,2014-03-10,34.25,,34.25
136,2014-03-11,58.583333333333336,,58.583333333333336
136,2014-03-12,0.6666666666666666,,0.6666666666666666
136,2014-03-13,0.7916666666666666,,0.7916666666666666
136,2014-03-14,16.333333333333332,,16.333333333333332
136,2014-03-15,17.5,,17.5
136,2014-03-16,50.083333333333336,,50.083333333333336
136,2014-03-17,72.54166666666667,,72.54166666666667
136,2014-03-18,63.375,,63.375
136,2014-03-19,36.041666666666664,,36.041666666666664
136,2014-03-20,11.625,,11.625
136,2014-03-21,50.791666666666664,,50.791666666666664
136,2014-03-22,46.583333333333336,,46.583333333333336
136,2014-03-23,39.083333333333336,,39.083333333333336
136,2014-03-24,35.75,,35.75
136,2014-03-25,57.458333333333336,,57.458333333333336
136,2014-03-26,5.958333333333333,,5.958333333333333
136,2014-03-27,45.458333333333336,,45.458333333333336
136,2014-03-28,36.333333333333336,,36.333333333333336
136,2014-03-29,20.625,,20.625
136,2014-03-30,7.083333333333333,,7.083333333333333
136,2014-03-31,56.0,,56.0
136,2014-04-01,55.125,,55.125
136,2014-04-02,71.91666666666667,,71.91666666666667
136,2014-04-03,64.5,,64.5
136,2014-04-04,11.551708333333332,,11.551708333333332
136,2014-04-05,23.852833333333333,,23.852833333333333
136,2014-04-06,81.75,,81.75
136,2014-04-07,13.75,,13.75
136,2014-04-08,25.958333333333332,,25.958333333333332
136,2014-04-09,43.875,,43.875
136,2014-04-10,75.97916666666667,,75.97916666666667
136,2014-04-11,25.041666666666668,,25.041666666666668
136,2014-04-12,69.875,,69.875
136,2014-04-13,59.166666666666664,,59.166666666666664
136,2014-04-14,43.333333333333336,,43.333333333333336
136,2014-04-15,9.208333333333334,,9.208333333333334
136,2014-04-16,56.74625,,56.74625
136,2014-04-17,77.79166666666667,,77.79166666666667
136,2014-04-18,66.04166666666667,,66.04166666666667
136,2014-04-19,63.291666666666664,,63.291666666666664
136,2014-04-20,81.0,,81.0
136,2014-04-21,73.33333333333333,,73.33333333333333
136,2014-04-22,20.0,,20.0
136,2014-04-23,16.75,,16.75
136,2014-04-24,92.0,,92.0
136,2014-04-25,59.833333333333336,,59.833333333333336
136,2014-04-26,41.041666666666664,,41.041666666666664
136,2014-04-27,47.708333333333336,,47.708333333333336
136,2014-04-28,77.33333333333333,,77.33333333333333
136,2014-04-29,21.333333333333332,,21.333333333333332
136,2014-04-30,20.666666666666668,,20.666666666666668
136,2014-05-01,41.166666666666664,,41.166666666666664
136,2014-05-02,42.916666666666664,,42.916666666666664
136,2014-05-03,30.541666666666668,,30.541666666666668
136,2014-05-04,72.58333333333333,,72.58333333333333
136,2014-05-05,83.125,,83.125
136,2014-05-06,78.875,,78.875
136,2014-05-07,71.375,,71.375
136,2014-05-08,70.625,,70.625
136,2014-05-09,64.33333333333333,,64.33333333333333
136,2014-05-10,53.916666666666664,,53.916666666666664
136,2014-05-11,88.29166666666667,,88.29166666666667
136,2014-05-12,62.416666666666664,,62.416666666666664
136,2014-05-13,62.25,,62.25
136,2014-05-14,73.5,,73.5
136,2014-05-15,59.666666666666664,,59.666666666666664
136,2014-05-16,20.5,,20.5
136,2014-05-17,56.625,,56.625
136,2014-05-18,58.875,,58.875
136,2014-05-19,71.0,,71.0
136,2014-05-20,77.45833333333333,,77.45833333333333
136,2014-05-21,37.875,,37.875
136,2014-05-22,62.75,,62.75
136,2014-05-23,17.541666666666668,,17.541666666666668
136,2014-05-24,66.625,,66.625
136,2014-05-25,86.5,,86.5
136,2014-05-26,78.75,,78.75
136,2014-05-27,48.75,,48.75
136,2014-05-28,35.458333333333336,,35.458333333333336
136,2014-05-29,37.666666666666664,,37.666666666666664
136,2014-05-30,85.58333333333333,,85.58333333333333
136,2014-05-31,90.83333333333333,,90.83333333333333
136,2014-06-01,89.20833333333333,,89.20833333333333
136,2014-06-02,79.04166666666667,,79.04166666666667
136,2014-06-03,48.208333333333336,,48.208333333333336
136,2014-06-04,58.916666666666664,,58.916666666666664
136,2014-06-05,53.541666666666664,,53.541666666666664
136,2014-06-06,63.791666666666664,,63.791666666666664
136,2014-06-07,88.95833333333333,,88.95833333333333
136,2014-06-08,66.25,,66.25
136,2014-06-09,12.166666666666666,,12.166666666666666
136,2014-06-10,62.25,,62.25
136,2014-06-11,29.416666666666668,,29.416666666666668
136,2014-06-12,23.25,,23.25
136,2014-06-13,49.125,,49.125
136,2014-06-14,34.625,,34.625
136,2014-06-15,81.41666666666667,,81.41666666666667
136,2014-06-16,72.125,,72.125
136,2014-06-17,74.0,,74.0
136,2014-06-18,61.583333333333336,,61.583333333333336
136,2014-06-19,63.344541666666665,,63.344541666666665
136,2014-06-20,88.125,,88.125
136,2014-06-21,83.20833333333333,,83.20833333333333
136,2014-06-22,89.0,,89.0
136,2014-06-23,74.125,,74.125
136,2014-06-24,47.916666666666664,,47.916666666666664
136,2014-06-25,20.125,,20.125
136,2014-06-26,61.958333333333336,,61.958333333333336
136,2014-06-27,86.45833333333333,,86.45833333333333
136,2014-06-28,80.79166666666667,,80.79166666666667
136,2014-06-29,79.33333333333333,,79.33333333333333
136,2014-06-30,66.875,,66.875
136,2014-07-01,74.125,,74.125
136,2014-07-02,68.45833333333333,,68.45833333333333
136,2014-07-03,47.375,,47.375
136,2014-07-04,65.79166666666667,,65.79166666666667
136,2014-07-05,86.41666666666667,,86.41666666666667
136,2014-07-06,83.54166666666667,,83.54166666666667
136,2014-07-07,39.125,,39.125
136,2014-07-08,64.91666666666667,,64.91666666666667
136,2014-07-09,57.625,,57.625
136,2014-07-10,86.70833333333333,,86.70833333333333
136,2014-07-11,85.54166666666667,,85.54166666666667
136,2014-07-12,75.41666666666667,,75.41666666666667
136,2014-07-13,25.541666666666668,,25.541666666666668
136,2014-07-14,56.333333333333336,,56.333333333333336
136,2014-07-15,32.791666666666664,,32.791666666666664
136,2014-07-16,70.70833333333333,,70.70833333333333
136,2014-07-17,54.208333333333336,,54.208333333333336
136,2014-07-18,82.66666666666667,,82.66666666666667
136,2014-07-19,50.708333333333336,,50.708333333333336
136,2014-07-20,62.458333333333336,,62.458333333333336
136,2014-07-21,63.291666666666664,,63.291666666666664
136,2014-07-22,64.33333333333333,,64.33333333333333
136,2014-07-23,55.041666666666664,,55.041666666666664
136,2014-07-24,81.08333333333333,,81.08333333333333
136,2014-07-25,75.08333333333333,,75.08333333333333
136,2014-07-26,68.0,,68.0
136,2014-07-27,69.5,,69.5
136,2014-07-28,24.078666666666667,,24.078666666666667
136,2014-07-29,37.458333333333336,,37.458333333333336
136,2014-07-30,62.541666666666664,,62.541666666666664
136,2014-07-31,55.041666666666664,,55.041666666666664
136,2014-08-01,71.66666666666667,,71.66666666666667
136,2014-08-02,68.75,,68.75
136,2014-08-03,33.875,,33.875
136,2014-08-04,68.54166666666667,,68.54166666666667
136,2014-08-05,45.291666666666664,,45.291666666666664
136,2014-08-06,64.58333333333333,,64.58333333333333
136,2014-08-07,75.20833333333333,,75.20833333333333
136,2014-08-08,73.08333333333333,,73.08333333333333
136,2014-08-09,77.95833333333333,,77.95833333333333
136,2014-08-10,76.875,,76.875
136,2014-08-11,66.54166666666667,,66.54166666666667
136,2014-08-12,23.5,,23.5
136,2014-08-13,50.666666666666664,,50.666666666666664
136,2014-08-14,60.416666666666664,,60.416666666666664
136,2014-08-15,39.791666666666664,,39.791666666666664
136,2014-08-16,53.833333333333336,,53.833333333333336
136,2014-08-17,53.0,,53.0
136,2014-08-18,64.125,,64.125
136,2014-08-19,59.5,,59.5
136,2014-08-20,30.583333333333332,,30.583333333333332
136,2014-08-21,51.416666666666664,,51.416666666666664
136,2014-08-22,50.625,,50.625
136,2014-08-23,24.208333333333332,,24.208333333333332
136,2014-08-24,66.04166666666667,,66.04166666666667
136,2014-08-25,67.45833333333333,,67.45833333333333
136,2014-08-26,74.625,,74.625
136,2014-08-27,28.666666666666668,,28.666666666666668
136,2014-08-28,50.375,,50.375
136,2014-08-29,73.75,,73.75
136,2014-08-30,70.375,,70.375
136,2014-08-31,17.791666666666668,,17.791666666666668
136,2014-09-01,56.333333333333336,,56.333333333333336
136,2014-09-02,49.291666666666664,,49.291666666666664
136,2014-09-03,44.291666666666664,,44.291666666666664
136,2014-09-04,50.541666666666664,,50.541666666666664
136,2014-09-05,65.33333333333333,,65.33333333333333
136,2014-09-06,14.125,,14.125
136,2014-09-07,70.375,,70.375
136,2014-09-08,72.04166666666667,,72.04166666666667
136,2014-09-09,50.0,,50.0
136,2014-09-10,42.041666666666664,,42.041666666666664
136,2014-09-11,31.125,,31.125
136,2014-09-12,19.125,,19.125
136,2014-09-13,19.666666666666668,,19.666666666666668
136,2014-09-14,64.41666666666667,,64.41666666666667
136,2014-09-15,66.29166666666667,,66.29166666666667
136,2014-09-16,38.375,,38.375
136,2014-09-17,52.208333333333336,,52.208333333333336
136,2014-09-18,53.25,,53.25
136,2014-09-19,64.66666666666667,,64.66666666666667
136,2014-09-20,39.333333333333336,,39.333333333333336
136,2014-09-21,34.958333333333336,,34.958333333333336
136,2014-09-22,24.958333333333332,,24.958333333333332
136,2014-09-23,63.208333333333336,,63.208333333333336
136,2014-09-24,60.916666666666664,,60.916666666666664
136,2014-09-25,48.708333333333336,,48.708333333333336
136,2014-09-26,62.958333333333336,,62.958333333333336
136,2014-09-27,61.583333333333336,,61.583333333333336
136,2014-09-28,57.333333333333336,,57.333333333333336
136,2014-09-29,50.291666666666664,,50.291666666666664
136,2014-09-30,46.458333333333336,,46.458333333333336
136,2014-10-01,37.0,,37.0
136,2014-10-02,46.791666666666664,,46.791666666666664
136,2014-10-03,52.291666666666664,,52.291666666666664
136,2014-10-04,18.541666666666668,,18.541666666666668
136,2014-10-05,42.416666666666664,,42.416666666666664
136,2014-10-06,46.041666666666664,,46.041666666666664
136,2014-10-07,42.5,,42.5
136,2014-10-08,35.34166666666667,,35.34166666666667
136,2014-10-09,40.541666666666664,,40.541666666666664
136,2014-10-10,48.75,,48.75
136,2014-10-11,41.541666666666664,,41.541666666666664
136,2014-10-12,57.125,,57.125
136,2014-10-13,25.625,,25.625
136,2014-10-14,26.958333333333332,,26.958333333333332
136,2014-10-15,9.166666666666666,,9.166666666666666
136,2014-10-16,36.666666666666664,,36.666666666666664
136,2014-10-17,39.666666666666664,,39.666666666666664
136,2014-10-18,17.458333333333332,,17.458333333333332
136,2014-10-19,25.708333333333332,,25.708333333333332
136,2014-10-20,17.333333333333332,,17.333333333333332
136,2014-10-21,13.75,,13.75
136,2014-10-22,7.666666666666667,,7.666666666666667
136,2014-10-23,6.333333333333333,,6.333333333333333
136,2014-10-24,40.25,,40.25
136,2014-10-25,34.25,,34.25
136,2014-10-26,12.708333333333334,,12.708333333333334
136,2014-10-27,44.875,,44.875
136,2014-10-28,24.208333333333332,,24.208333333333332
136,2014-10-29,12.375,,12.375
136,2014-10-30,19.208333333333332,,19.208333333333332
136,2014-10-31,26.791666666666668,,26.791666666666668
136,2014-11-01,3.9166666666666665,,3.9166666666666665
136,2014-11-02,26.166666666666668,,26.166666666666668
136,2014-11-03,36.875,,36.875
136,2014-11-04,25.0,,25.0
136,2014-11-05,27.958333333333332,,27.958333333333332
136,2014-11-06,5.625,,5.625
136,2014-11-07,12.040291666666667,,12.040291666666667
136,2014-11-08,11.784333333333334,,11.784333333333334
136,2014-11-09,19.166666666666668,,19.166666666666668
136,2014-11-10,29.5,,29.5
136,2014-11-11,39.375,,39.375
136,2014-11-12,32.791666666666664,,32.791666666666664
136,2014-11-13,4.166666666666667,,4.166666666666667
136,2014-11-14,9.0,,9.0
136,2014-11-15,28.833333333333332,,28.833333333333332
136,2014-11-16,10.291666666666666,,10.291666666666666
136,2014-11-17,0.9166666666666666,,0.9166666666666666
136,2014-11-18,31.166666666666668,,31.166666666666668
136,2014-11-19,36.958333333333336,,36.958333333333336
136,2014-11-20,20.125,,20.125
136,2014-11-21,11.958333333333334,,11.958333333333334
136,2014-11-22,13.458333333333334,,13.458333333333334
136,2014-11-23,8.75,,8.75
136,2014-11-24,25.791666666666668,,25.791666666666668
136,2014-11-25,27.708333333333332,,27.708333333333332
136,2014-11-26,0.5416666666666666,,0.5416666666666666
136,2014-11-27,0.0,,0.0
136,2014-11-28,0.16666666666666666,,0.16666666666666666
136,2014-11-29,0.0,,0.0
136,2014-11-30,0.16666666666666666,,0.16666666666666666
136,2014-12-01,4.875,,4.875
136,2014-12-02,21.208333333333332,,21.208333333333332
136,2014-12-03,4.291666666666667,,4.291666666666667
136,2014-12-04,18.083333333333332,,18.083333333333332
136,2014-12-05,9.125,,9.125
136,2014-12-06,2.5833333333333335,,2.5833333333333335
136,2014-12-07,34.375,,34.375
136,2014-12-08,15.583333333333334,,15.583333333333334
136,2014-12-09,8.125,,8.125
136,2014-12-10,0.041666666666666664,,0.041666666666666664
136,2014-12-11,0.0,,0.0
136,2014-12-12,0.0,,0.0
136,2014-12-13,0.0,,0.0
136,2014-12-14,0.08333333333333333,,0.08333333333333333
136,2014-12-15,0.16666666666666666,,0.16666666666666666
136,2014-12-16,4.833333333333333,,4.833333333333333
136,2014-12-17,2.9166666666666665,,2.9166666666666665
136,2014-12-18,2.7083333333333335,,2.7083333333333335
136,2014-12-19,3.875,,3.875
136,2014-12-20,5.916666666666667,,5.916666666666667
136,2014-12-21,10.958333333333334,,10.958333333333334
136,2014-12-22,23.0,,23.0
136,2014-12-23,5.625,,5.625
136,2014-12-24,2.7916666666666665,,2.7916666666666665
136,2014-12-25,6.25,,6.25
136,2014-12-26,30.583333333333332,,30.583333333333332
136,2014-12-27,22.25,,22.25
136,2014-12-28,1.875,,1.875
136,2014-12-29,9.833333333333334,,9.833333333333334
136,2014-12-30,0.5,,0.5
136,2014-12-31,1.0833333333333333,,1.0833333333333333
136,2015-01-01,5.541666666666667,,5.541666666666667
136,2015-01-02,6.625,,6.625
136,2015-01-03,2.4583333333333335,,2.4583333333333335
136,2015-01-04,7.875,,7.875
136,2015-01-05,16.416666666666668,,16.416666666666668
136,2015-01-06,3.75,,3.75
136,2015-01-07,7.958333333333333,,7.958333333333333
136,2015-01-08,26.708333333333332,,26.708333333333332
136,2015-01-09,18.666666666666668,,18.666666666666668
136,2015-01-10,26.666666666666668,,26.666666666666668
136,2015-01-11,6.791666666666667,,6.791666666666667
136,2015-01-12,0.125,,0.125
136,2015-01-13,1.125,,1.125
136,2015-01-14,1.1666666666666667,,1.1666666666666667
136,2015-01-15,1.875,,1.875
136,2015-01-16,0.08333333333333333,,0.08333333333333333
136,2015-01-17,0.5,,0.5
136,2015-01-18,0.625,,0.625
136,2015-01-19,1.8333333333333333,,1.8333333333333333
136,2015-01-20,5.583333333333333,,5.583333333333333
136,2015-01-21,6.083333333333333,,6.083333333333333
136,2015-01-22,11.958333333333334,,11.958333333333334
136,2015-01-23,31.833333333333332,,31.833333333333332
136,2015-01-24,27.791666666666668,,27.791666666666668
136,2015-01-25,20.291666666666668,,20.291666666666668
136,2015-01-26,0.9166666666666666,,0.9166666666666666
136,2015-01-27,0.0,,0.0
136,2015-01-28,0.6666666666666666,,0.6666666666666666
136,2015-01-29,0.0,,0.0
136,2015-01-30,0.08333333333333333,,0.08333333333333333
136,2015-01-31,0.4166666666666667,,0.4166666666666667
136,2015-02-01,0.08333333333333333,,0.08333333333333333
136,2015-02-02,0.0,,0.0
136,2015-02-03,0.0,,0.0
136,2015-02-04,0.0,,0.0
136,2015-02-05,0.0,,0.0
136,2015-02-06,0.0,,0.0
136,2015-02-07,0.0,,0.0
136,2015-02-08,0.0,,0.0
136,2015-02-09,0.0,,0.0
136,2015-02-10,0.0,,0.0
136,2015-02-11,0.0,,0.0
136,2015-02-12,0.0,,0.0
136,2015-02-13,0.0,,0.0
136,2015-02-14,0.0,,0.0
136,2015-02-15,0.0,,0.0
136,2015-02-16,0.0,,0.0
136,2015-02-17,0.0,,0.0
136,2015-02-18,0.0,,0.0
136,2015-02-19,0.0,,0.0
136,2015-02-20,0.0,,0.0
136,2015-02-21,0.0,,0.0
136,2015-02-22,0.0,,0.0
136,2015-02-23,0.0,,0.0
136,2015-02-24,0.0,,0.0
136,2015-02-25,0.0,,0.0
136,2015-02-26,0.0,,0.0
136,2015-02-27,0.0,,0.0
136,2015-02-28,0.0,,0.0
136,2015-03-01,0.0,,0.0
136,2015-03-02,0.0,,0.0
136,2015-03-03,0.0,,0.0
136,2015-03-04,0.0,,0.0
136,2015-03-05,0.0,,0.0
136,2015-03-06,0.0,,0.0
136,2015-03-07,0.0,,0.0
136,2015-03-08,0.0,,0.0
136,2015-03-09,0.0,,0.0
136,2015-03-10,0.0,,0.0
136,2015-03-11,0.9583333333333334,,0.9583333333333334
136,2015-03-12,11.125,,11.125
136,2015-03-13,22.25,,22.25
136,2015-03-14,10.875,,10.875
136,2015-03-15,6.791666666666667,,6.791666666666667
136,2015-03-16,47.208333333333336,,47.208333333333336
136,2015-03-17,30.0,,30.0
136,2015-03-18,44.041666666666664,,44.041666666666664
136,2015-03-19,75.91666666666667,,75.91666666666667
136,2015-03-20,22.833333333333332,,22.833333333333332
136,2015-03-21,14.458333333333334,,14.458333333333334
136,2015-03-22,47.583333333333336,,47.583333333333336