ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
377,2016-09-01,0.0,,0.0
377,2016-09-02,0.0,,0.0
377,2016-09-03,0.0,,0.0
377,2016-09-04,0.0,,0.0
377,2016-09-05,0.0,,0.0
377,2016-09-06,0.0,,0.0
377,2016-09-07,13.405416666666667,,13.405416666666667
377,2016-09-08,22.538749999999997,,22.538749999999997
377,2016-09-09,14.234166666666667,,14.234166666666667
377,2016-09-10,18.39916666666667,,18.39916666666667
377,2016-09-11,20.272500000000004,,20.272500000000004
377,2016-09-12,25.415416666666662,,25.415416666666662
377,2016-09-13,23.57166666666667,,23.57166666666667
377,2016-09-14,23.499166666666667,,23.499166666666667
377,2016-09-15,25.015000000000004,,25.015000000000004
377,2016-09-16,24.203749999999996,,24.203749999999996
377,2016-09-17,22.505416666666665,,22.505416666666665
377,2016-09-18,14.031666666666668,,14.031666666666668
377,2016-09-19,4.0408333333333335,,4.0408333333333335
377,2016-09-20,15.24375,,15.24375
377,2016-09-21,17.810833333333335,,17.810833333333335
377,2016-09-22,24.184166666666666,,24.184166666666666
377,2016-09-23,22.990833333333327,,22.990833333333327
377,2016-09-24,14.924166666666665,,14.924166666666665
377,2016-09-25,24.757916666666663,,24.757916666666663
377,2016-09-26,22.12125,,22.12125
377,2016-09-27,17.314166666666665,,17.314166666666665
377,2016-09-28,10.704166666666667,,10.704166666666667
377,2016-09-29,2.8770833333333337,,2.8770833333333337
377,2016-09-30,5.649999999999999,,5.649999999999999
377,2016-10-01,4.1641666666666675,,4.1641666666666675
377,2016-10-02,5.509166666666666,,5.509166666666666
377,2016-10-03,13.143749999999999,,13.143749999999999
377,2016-10-04,9.363750000000001,,9.363750000000001
377,2016-10-05,21.929999999999996,,21.929999999999996
377,2016-10-06,21.577499999999997,,21.577499999999997
377,2016-10-07,21.818750000000005,,21.818750000000005
377,2016-10-08,4.942083333333334,,4.942083333333334
377,2016-10-09,2.8558333333333334,,2.8558333333333334
377,2016-10-10,22.543750000000003,,22.543750000000003
377,2016-10-11,21.56,,21.56
377,2016-10-12,20.450833333333332,,20.450833333333332
377,2016-10-13,11.445416666666667,,11.445416666666667
377,2016-10-14,20.82875,,20.82875
377,2016-10-15,20.3975,,20.3975
377,2016-10-16,16.358333333333334,,16.358333333333334
377,2016-10-17,16.0825,,16.0825
377,2016-10-18,17.965833333333332,,17.965833333333332
377,2016-10-19,14.629583333333336,,14.629583333333336
377,2016-10-20,7.808750000000001,,7.808750000000001
377,2016-10-21,6.155,,6.155
377,2016-10-22,3.600416666666666,,3.600416666666666
377,2016-10-23,17.578750000000003,,17.578750000000003
377,2016-10-24,12.329166666666667,,12.329166666666667
377,2016-10-25,10.385416666666668,,10.385416666666668
377,2016-10-26,17.71375,,17.71375
377,2016-10-27,1.53625,,1.53625
377,2016-10-28,12.528333333333334,,12.528333333333334
377,2016-10-29,13.925416666666665,,13.925416666666665
377,2016-10-30,14.304166666666667,,14.304166666666667
377,2016-10-31,0.0,,0.0
377,2016-11-01,16.6125,,16.6125
377,2016-11-02,14.832916666666668,,14.832916666666668
377,2016-11-03,5.980000000000001,,5.980000000000001
377,2016-11-04,14.960416666666667,,14.960416666666667
377,2016-11-05,15.618749999999997,,15.618749999999997
377,2016-11-06,14.49,,14.49
377,2016-11-07,15.778750000000002,,15.778750000000002
377,2016-11-08,14.867916666666668,,14.867916666666668
377,2016-11-09,2.1391666666666667,,2.1391666666666667
377,2016-11-10,14.926666666666662,,14.926666666666662
377,2016-11-11,14.326666666666666,,14.326666666666666
377,2016-11-12,14.957499999999998,,14.957499999999998
377,2016-11-13,14.768749999999999,,14.768749999999999
377,2016-11-14,12.801249999999998,,12.801249999999998
377,2016-11-15,2.46,,2.46
377,2016-11-16,13.333333333333334,,13.333333333333334
377,2016-11-17,13.37791666666667,,13.37791666666667
377,2016-11-18,13.295833333333334,,13.295833333333334
377,2016-11-19,13.085416666666667,,13.085416666666667
377,2016-11-20,5.210416666666666,,5.210416666666666
377,2016-11-21,4.0475,,4.0475
377,2016-11-22,11.7025,,11.7025
377,2016-11-23,13.187083333333334,,13.187083333333334
377,2016-11-24,3.731666666666667,,3.731666666666667
377,2016-11-25,5.192083333333333,,5.192083333333333
377,2016-11-26,7.72375,,7.72375
377,2016-11-27,0.0,,0.0
377,2016-11-28,11.831250000000002,,11.831250000000002
377,2016-11-29,0.43333333333333335,,0.43333333333333335
377,2016-11-30,1.54,,1.54
377,2016-12-01,9.125416666666665,,9.125416666666665
377,2016-12-02,11.4275,,11.4275
377,2016-12-03,10.927916666666667,,10.927916666666667
377,2016-12-04,11.133333333333333,,11.133333333333333
377,2016-12-05,9.458333333333334,,9.458333333333334
377,2016-12-06,4.678333333333334,,4.678333333333334
377,2016-12-07,0.0,,0.0
377,2016-12-08,5.030833333333334,,5.030833333333334
377,2016-12-09,9.657083333333333,,9.657083333333333
377,2016-12-10,9.292083333333332,,9.292083333333332
377,2016-12-11,5.015416666666666,,5.015416666666666
377,2016-12-12,2.7249999999999996,,2.7249999999999996
377,2016-12-13,8.597916666666666,,8.597916666666666
377,2016-12-14,10.967916666666666,,10.967916666666666
377,2016-12-15,7.644166666666667,,7.644166666666667
377,2016-12-16,10.210833333333332,,10.210833333333332
377,2016-12-17,0.16083333333333333,,0.16083333333333333
377,2016-12-18,2.619166666666667,,2.619166666666667
377,2016-12-19,11.242916666666668,,11.242916666666668
377,2016-12-20,11.34875,,11.34875
377,2016-12-21,6.324999999999999,,6.324999999999999
377,2016-12-22,6.9558333333333335,,6.9558333333333335
377,2016-12-23,10.230416666666667,,10.230416666666667
377,2016-12-24,1.64875,,1.64875
377,2016-12-25,11.142916666666665,,11.142916666666665
377,2016-12-26,2.307916666666667,,2.307916666666667
377,2016-12-27,6.168333333333334,,6.168333333333334
377,2016-12-28,4.402083333333334,,4.402083333333334
377,2016-12-29,0.8504166666666667,,0.8504166666666667
377,2016-12-30,7.670833333333333,,7.670833333333333
377,2016-12-31,0.0,,0.0
377,2017-01-01,11.377083333333333,,11.377083333333333
377,2017-01-02,1.3608333333333336,,1.3608333333333336
377,2017-01-03,1.28625,,1.28625
377,2017-01-04,6.951666666666667,,6.951666666666667
377,2017-01-05,7.691249999999999,,7.691249999999999
377,2017-01-06,3.998333333333333,,3.998333333333333
377,2017-01-07,0.10416666666666667,,0.10416666666666667
377,2017-01-08,0.22749999999999995,,0.22749999999999995
377,2017-01-09,0.6495833333333333,,0.6495833333333333
377,2017-01-10,1.3025,,1.3025
377,2017-01-11,7.90125,,7.90125
377,2017-01-12,0.0,,0.0
377,2017-01-13,11.935416666666667,,11.935416666666667
377,2017-01-14,5.4433333333333325,,5.4433333333333325
377,2017-01-15,8.280833333333332,,8.280833333333332
377,2017-01-16,12.99125,,12.99125
377,2017-01-17,1.5045833333333336,,1.5045833333333336
377,2017-01-18,1.8608333333333331,,1.8608333333333331
377,2017-01-19,10.135416666666668,,10.135416666666668
377,2017-01-20,3.8929166666666664,,3.8929166666666664
377,2017-01-21,3.7016666666666667,,3.7016666666666667
377,2017-01-22,2.980833333333333,,2.980833333333333
377,2017-01-23,1.1045833333333333,,1.1045833333333333
377,2017-01-24,1.5654166666666665,,1.5654166666666665
377,2017-01-25,13.949166666666665,,13.949166666666665
377,2017-01-26,6.516666666666667,,6.516666666666667
377,2017-01-27,6.975416666666667,,6.975416666666667
377,2017-01-28,6.302916666666666,,6.302916666666666
377,2017-01-29,13.669166666666664,,13.669166666666664
377,2017-01-30,11.083333333333334,,11.083333333333334
377,2017-01-31,0.0,,0.0
377,2017-02-01,8.054166666666667,,8.054166666666667
377,2017-02-02,11.340416666666668,,11.340416666666668
377,2017-02-03,12.13541666666667,,12.13541666666667
377,2017-02-04,17.496250000000003,,17.496250000000003
377,2017-02-05,7.673750000000001,,7.673750000000001
377,2017-02-06,16.610416666666666,,16.610416666666666
377,2017-02-07,2.6774999999999998,,2.6774999999999998
377,2017-02-08,13.245416666666666,,13.245416666666666
377,2017-02-09,0.11625,,0.11625
377,2017-02-10,2.655,,2.655
377,2017-02-11,3.157916666666667,,3.157916666666667
377,2017-02-12,0.46875000000000006,,0.46875000000000006
377,2017-02-13,5.5925,,5.5925
377,2017-02-14,11.297500000000001,,11.297500000000001
377,2017-02-15,9.994583333333333,,9.994583333333333
377,2017-02-16,18.00833333333333,,18.00833333333333
377,2017-02-17,20.46125,,20.46125
377,2017-02-18,18.352083333333333,,18.352083333333333
377,2017-02-19,15.441666666666668,,15.441666666666668
377,2017-02-20,20.37333333333333,,20.37333333333333
377,2017-02-21,16.50125,,16.50125
377,2017-02-22,10.59625,,10.59625
377,2017-02-23,10.942499999999997,,10.942499999999997
377,2017-02-24,17.085833333333333,,17.085833333333333
377,2017-02-25,19.133749999999996,,19.133749999999996
377,2017-02-26,17.4675,,17.4675
377,2017-02-27,16.629583333333333,,16.629583333333333
377,2017-02-28,0.0,,0.0
377,2017-03-01,7.327083333333334,,7.327083333333334
377,2017-03-02,23.749583333333334,,23.749583333333334
377,2017-03-03,19.21125,,19.21125
377,2017-03-04,19.221666666666664,,19.221666666666664
377,2017-03-05,25.52416666666667,,25.52416666666667
377,2017-03-06,23.10541666666667,,23.10541666666667
377,2017-03-07,6.503333333333334,,6.503333333333334
377,2017-03-08,20.917916666666667,,20.917916666666667
377,2017-03-09,24.339166666666667,,24.339166666666667
377,2017-03-10,0.4304166666666666,,0.4304166666666666
377,2017-03-11,3.169166666666667,,3.169166666666667
377,2017-03-12,4.719166666666666,,4.719166666666666
377,2017-03-13,13.997500000000002,,13.997500000000002
377,2017-03-14,0.2133333333333333,,0.2133333333333333
377,2017-03-15,0.9558333333333332,,0.9558333333333332
377,2017-03-16,0.0,,0.0
377,2017-03-17,0.0,,0.0
377,2017-03-18,2.6675,,2.6675
377,2017-03-19,21.655416666666664,,21.655416666666664
377,2017-03-20,0.0,,0.0
377,2017-03-21,20.18041666666667,,20.18041666666667
377,2017-03-22,28.957083333333333,,28.957083333333333
377,2017-03-23,28.698750000000004,,28.698750000000004
377,2017-03-24,13.2425,,13.2425
377,2017-03-25,7.232916666666667,,7.232916666666667
377,2017-03-26,4.99125,,4.99125
377,2017-03-27,9.2275,,9.2275
377,2017-03-28,3.53125,,3.53125
377,2017-03-29,25.580833333333334,,25.580833333333334
377,2017-03-30,20.694583333333338,,20.694583333333338
377,2017-03-31,0.0,,0.0
377,2017-04-01,0.0,,0.0
377,2017-04-02,29.5425,,29.5425
377,2017-04-03,21.58083333333333,,21.58083333333333
377,2017-04-04,7.855416666666668,,7.855416666666668
377,2017-04-05,19.88208333333333,,19.88208333333333
377,2017-04-06,2.4945833333333334,,2.4945833333333334
377,2017-04-07,11.313749999999999,,11.313749999999999
377,2017-04-08,30.578333333333337,,30.578333333333337
377,2017-04-09,30.343333333333337,,30.343333333333337
377,2017-04-10,28.172500000000003,,28.172500000000003
377,2017-04-11,27.816666666666666,,27.816666666666666
377,2017-04-12,15.139583333333333,,15.139583333333333
377,2017-04-13,26.435833333333335,,26.435833333333335
377,2017-04-14,23.245833333333326,,23.245833333333326
377,2017-04-15,15.9775,,15.9775
377,2017-04-16,25.80125,,25.80125
377,2017-04-17,15.725000000000001,,15.725000000000001
377,2017-04-18,31.465833333333325,,31.465833333333325
377,2017-04-19,21.210416666666664,,21.210416666666664
377,2017-04-20,18.864583333333332,,18.864583333333332
377,2017-04-21,7.3708333333333345,,7.3708333333333345
377,2017-04-22,7.282916666666668,,7.282916666666668
377,2017-04-23,29.666666666666675,,29.666666666666675
377,2017-04-24,4.592083333333333,,4.592083333333333
377,2017-04-25,0.0,,0.0
377,2017-04-26,0.0,,0.0
377,2017-04-27,0.0,,0.0
377,2017-04-28,0.0,,0.0
377,2017-04-29,0.0,,0.0
377,2017-04-30,0.0,,0.0
377,2017-05-01,0.0,,0.0
377,2017-05-02,0.0,,0.0
377,2017-05-03,0.0,,0.0
377,2017-05-04,0.0,,0.0
377,2017-05-05,0.0,,0.0
377,2017-05-06,0.0,,0.0
377,2017-05-07,0.0,,0.0
377,2017-05-08,0.0,,0.0
377,2017-05-09,0.0,,0.0
377,2017-05-10,20.91333333333333,,20.91333333333333
377,2017-05-11,20.285,,20.285
377,2017-05-12,26.710000000000004,,26.710000000000004
377,2017-05-13,4.4295833333333325,,4.4295833333333325
377,2017-05-14,25.419583333333325,,25.419583333333325
377,2017-05-15,28.410833333333333,,28.410833333333333
377,2017-05-16,30.63083333333333,,30.63083333333333
377,2017-05-17,31.9375,,31.9375
377,2017-05-18,29.659999999999997,,29.659999999999997
377,2017-05-19,30.528333333333336,,30.528333333333336
377,2017-05-20,10.44375,,10.44375
377,2017-05-21,33.504583333333336,,33.504583333333336
377,2017-05-22,3.749166666666667,,3.749166666666667
377,2017-05-23,16.126249999999995,,16.126249999999995
377,2017-05-24,21.309166666666666,,21.309166666666666
377,2017-05-25,6.62875,,6.62875
377,2017-05-26,22.249166666666664,,22.249166666666664
377,2017-05-27,18.870833333333334,,18.870833333333334
377,2017-05-28,26.66,,26.66
377,2017-05-29,12.117916666666666,,12.117916666666666
377,2017-05-30,7.640833333333332,,7.640833333333332
377,2017-05-31,24.44333333333333,,24.44333333333333
377,2017-06-01,30.259583333333335,,30.259583333333335
377,2017-06-02,30.90416666666667,,30.90416666666667
377,2017-06-03,22.799166666666668,,22.799166666666668
377,2017-06-04,16.820416666666667,,16.820416666666667
377,2017-06-05,11.4325,,11.4325
377,2017-06-06,6.880416666666666,,6.880416666666666
377,2017-06-07,22.70458333333333,,22.70458333333333
377,2017-06-08,23.28458333333333,,23.28458333333333
377,2017-06-09,27.808749999999993,,27.808749999999993
377,2017-06-10,29.490416666666672,,29.490416666666672
377,2017-06-11,29.34875,,29.34875
377,2017-06-12,32.160000000000004,,32.160000000000004
377,2017-06-13,31.081249999999997,,31.081249999999997
377,2017-06-14,26.212083333333336,,26.212083333333336
377,2017-06-15,30.08791666666667,,30.08791666666667
377,2017-06-16,10.048333333333334,,10.048333333333334
377,2017-06-17,14.279166666666667,,14.279166666666667
377,2017-06-18,21.601666666666663,,21.601666666666663
377,2017-06-19,24.192083333333333,,24.192083333333333
377,2017-06-20,33.47958333333334,,33.47958333333334
377,2017-06-21,27.030000000000005,,27.030000000000005
377,2017-06-22,33.04,,33.04
377,2017-06-23,16.43666666666667,,16.43666666666667
377,2017-06-24,27.690000000000012,,27.690000000000012
377,2017-06-25,26.834166666666665,,26.834166666666665
377,2017-06-26,28.221249999999994,,28.221249999999994
377,2017-06-27,25.10875,,25.10875
377,2017-06-28,31.479166666666668,,31.479166666666668
377,2017-06-29,31.768749999999994,,31.768749999999994
377,2017-06-30,32.01583333333334,,32.01583333333334
377,2017-07-01,19.662499999999998,,19.662499999999998
377,2017-07-02,31.974166666666665,,31.974166666666665
377,2017-07-03,29.952916666666663,,29.952916666666663
377,2017-07-04,26.156666666666666,,26.156666666666666
377,2017-07-05,28.67708333333334,,28.67708333333334
377,2017-07-06,16.466250000000002,,16.466250000000002
377,2017-07-07,16.135,,16.135
377,2017-07-08,27.845000000000002,,27.845000000000002
377,2017-07-09,28.474166666666665,,28.474166666666665
377,2017-07-10,26.785833333333333,,26.785833333333333
377,2017-07-11,23.655416666666667,,23.655416666666667
377,2017-07-12,24.783333333333335,,24.783333333333335
377,2017-07-13,19.373749999999998,,19.373749999999998
377,2017-07-14,5.604166666666667,,5.604166666666667
377,2017-07-15,23.32375,,23.32375
377,2017-07-16,29.3875,,29.3875
377,2017-07-17,29.20375,,29.20375
377,2017-07-18,29.43041666666667,,29.43041666666667
377,2017-07-19,30.01833333333333,,30.01833333333333
377,2017-07-20,23.74166666666667,,23.74166666666667
377,2017-07-21,28.914583333333326,,28.914583333333326
377,2017-07-22,24.63875,,24.63875
377,2017-07-23,18.831249999999997,,18.831249999999997
377,2017-07-24,14.362499999999999,,14.362499999999999
377,2017-07-25,12.17333333333333,,12.17333333333333
377,2017-07-26,33.27166666666667,,33.27166666666667
377,2017-07-27,14.71291666666667,,14.71291666666667
377,2017-07-28,23.644166666666667,,23.644166666666667
377,2017-07-29,14.973333333333331,,14.973333333333331
377,2017-07-30,32.63125,,32.63125
377,2017-07-31,30.023333333333337,,30.023333333333337
377,2017-08-01,26.227916666666662,,26.227916666666662
377,2017-08-02,15.975000000000001,,15.975000000000001
377,2017-08-03,28.503333333333334,,28.503333333333334
377,2017-08-04,29.07416666666667,,29.07416666666667
377,2017-08-05,20.899583333333332,,20.899583333333332
377,2017-08-06,21.387083333333337,,21.387083333333337
377,2017-08-07,3.24,,3.24
377,2017-08-08,16.811666666666664,,16.811666666666664
377,2017-08-09,30.567916666666672,,30.567916666666672
377,2017-08-10,29.746250000000003,,29.746250000000003
377,2017-08-11,24.87666666666667,,24.87666666666667
377,2017-08-12,13.5625,,13.5625
377,2017-08-13,27.83916666666667,,27.83916666666667
377,2017-08-14,15.780416666666666,,15.780416666666666
377,2017-08-15,6.305,,6.305
377,2017-08-16,29.09208333333333,,29.09208333333333
377,2017-08-17,28.251666666666665,,28.251666666666665
377,2017-08-18,9.302500000000002,,9.302500000000002
377,2017-08-19,23.912916666666664,,23.912916666666664
377,2017-08-20,26.595833333333335,,26.595833333333335
377,2017-08-21,22.746666666666666,,22.746666666666666
377,2017-08-22,20.333750000000006,,20.333750000000006
377,2017-08-23,0.0,,0.0
377,2017-08-24,26.900833333333324,,26.900833333333324
377,2017-08-25,22.271666666666665,,22.271666666666665
377,2017-08-26,27.06833333333334,,27.06833333333334
377,2017-08-27,25.38208333333333,,25.38208333333333
377,2017-08-28,26.532916666666665,,26.532916666666665
377,2017-08-29,3.501666666666667,,3.501666666666667
377,2017-08-30,28.465416666666666,,28.465416666666666
377,2017-08-31,23.96625,,23.96625
377,2017-09-01,29.014999999999997,,29.014999999999997
377,2017-09-02,11.034583333333332,,11.034583333333332
377,2017-09-03,10.987083333333333,,10.987083333333333
377,2017-09-04,27.210416666666664,,27.210416666666664
377,2017-09-05,25.816249999999997,,25.816249999999997
377,2017-09-06,5.72375,,5.72375
377,2017-09-07,20.460833333333333,,20.460833333333333
377,2017-09-08,24.004166666666674,,24.004166666666674
377,2017-09-09,25.81625,,25.81625
377,2017-09-10,25.8125,,25.8125
377,2017-09-11,25.035833333333333,,25.035833333333333
377,2017-09-12,22.72375,,22.72375
377,2017-09-13,18.143333333333334,,18.143333333333334
377,2017-09-14,16.833333333333332,,16.833333333333332
377,2017-09-15,22.960416666666664,,22.960416666666664
377,2017-09-16,19.07208333333333,,19.07208333333333
377,2017-09-17,20.105,,20.105
377,2017-09-18,7.451666666666667,,7.451666666666667
377,2017-09-19,11.984166666666667,,11.984166666666667
377,2017-09-20,16.319583333333338,,16.319583333333338
377,2017-09-21,14.856250000000001,,14.856250000000001
377,2017-09-22,19.474166666666665,,19.474166666666665
377,2017-09-23,23.355000000000008,,23.355000000000008
377,2017-09-24,22.14833333333333,,22.14833333333333
377,2017-09-25,21.605416666666667,,21.605416666666667
377,2017-09-26,16.430833333333332,,16.430833333333332
377,2017-09-27,19.11875,,19.11875
377,2017-09-28,23.3125,,23.3125
377,2017-09-29,20.090416666666666,,20.090416666666666
377,2017-09-30,13.648333333333333,,13.648333333333333
377,2017-10-01,22.371250000000003,,22.371250000000003
377,2017-10-02,22.435416666666665,,22.435416666666665
377,2017-10-03,21.265416666666667,,21.265416666666667
377,2017-10-04,21.886250000000004,,21.886250000000004
377,2017-10-05,17.454166666666666,,17.454166666666666
377,2017-10-06,17.778750000000002,,17.778750000000002
377,2017-10-07,16.53833333333333,,16.53833333333333
377,2017-10-08,4.2683333333333335,,4.2683333333333335
377,2017-10-09,2.6374999999999997,,2.6374999999999997
377,2017-10-10,19.399166666666666,,19.399166666666666
377,2017-10-11,9.364166666666666,,9.364166666666666
377,2017-10-12,8.110416666666666,,8.110416666666666
377,2017-10-13,6.722916666666667,,6.722916666666667
377,2017-10-14,8.107083333333334,,8.107083333333334
377,2017-10-15,6.714583333333333,,6.714583333333333
377,2017-10-16,8.955833333333333,,8.955833333333333
377,2017-10-17,20.015416666666667,,20.015416666666667
377,2017-10-18,18.807916666666667,,18.807916666666667
377,2017-10-19,19.23541666666667,,19.23541666666667
377,2017-10-20,18.675833333333333,,18.675833333333333
377,2017-10-21,17.424583333333334,,17.424583333333334
377,2017-10-22,17.555833333333336,,17.555833333333336
377,2017-10-23,12.487499999999999,,12.487499999999999
377,2017-10-24,5.945416666666667,,5.945416666666667
377,2017-10-25,7.966666666666668,,7.966666666666668
377,2017-10-26,4.430833333333333,,4.430833333333333
377,2017-10-27,17.452499999999997,,17.452499999999997
377,2017-10-28,17.109583333333333,,17.109583333333333
377,2017-10-29,0.9783333333333334,,0.9783333333333334
377,2017-10-30,15.327499999999999,,15.327499999999999
377,2017-10-31,16.27416666666667,,16.27416666666667
377,2017-11-01,7.7008333333333345,,7.7008333333333345
377,2017-11-02,13.195833333333335,,13.195833333333335
377,2017-11-03,12.964583333333337,,12.964583333333337
377,2017-11-04,13.125833333333334,,13.125833333333334
377,2017-11-05,2.7045833333333333,,2.7045833333333333
377,2017-11-06,3.6841666666666666,,3.6841666666666666
377,2017-11-07,4.527916666666666,,4.527916666666666
377,2017-11-08,10.843333333333334,,10.843333333333334
377,2017-11-09,10.93,,10.93
377,2017-11-10,14.215000000000002,,14.215000000000002
377,2017-11-11,15.388333333333334,,15.388333333333334
377,2017-11-12,11.494166666666667,,11.494166666666667
377,2017-11-13,3.86875,,3.86875
377,2017-11-14,10.968333333333334,,10.968333333333334
377,2017-11-15,13.640833333333331,,13.640833333333331
377,2017-11-16,8.300416666666665,,8.300416666666665
377,2017-11-17,13.209583333333335,,13.209583333333335
377,2017-11-18,3.4458333333333333,,3.4458333333333333
377,2017-11-19,9.872916666666667,,9.872916666666667
377,2017-11-20,12.326666666666668,,12.326666666666668
377,2017-11-21,12.414166666666667,,12.414166666666667
377,2017-11-22,4.50375,,4.50375
377,2017-11-23,13.433333333333335,,13.433333333333335
377,2017-11-24,12.675416666666665,,12.675416666666665
377,2017-11-25,12.252083333333337,,12.252083333333337
377,2017-11-26,11.909999999999998,,11.909999999999998
377,2017-11-27,11.825833333333334,,11.825833333333334
377,2017-11-28,11.809583333333336,,11.809583333333336
377,2017-11-29,11.570833333333331,,11.570833333333331
377,2017-11-30,7.202083333333334,,7.202083333333334
377,2017-12-01,11.487083333333333,,11.487083333333333
377,2017-12-02,10.424999999999999,,10.424999999999999
377,2017-12-03,2.3537500000000002,,2.3537500000000002
377,2017-12-04,10.199166666666667,,10.199166666666667
377,2017-12-05,2.533333333333333,,2.533333333333333
377,2017-12-06,7.1625000000000005,,7.1625000000000005
377,2017-12-07,11.415000000000001,,11.415000000000001
377,2017-12-08,4.9799999999999995,,4.9799999999999995
377,2017-12-09,0.14708333333333332,,0.14708333333333332
377,2017-12-10,0.042083333333333334,,0.042083333333333334
377,2017-12-11,0.43916666666666665,,0.43916666666666665
377,2017-12-12,3.96625,,3.96625
377,2017-12-13,10.865416666666667,,10.865416666666667
377,2017-12-14,1.9725,,1.9725
377,2017-12-15,2.3375,,2.3375
377,2017-12-16,0.7570833333333332,,0.7570833333333332
377,2017-12-17,5.907083333333333,,5.907083333333333
377,2017-12-18,7.362916666666666,,7.362916666666666
377,2017-12-19,9.020000000000001,,9.020000000000001
377,2017-12-20,6.200833333333333,,6.200833333333333
377,2017-12-21,10.571250000000001,,10.571250000000001
377,2017-12-22,1.9883333333333333,,1.9883333333333333
377,2017-12-23,0.7441666666666666,,0.7441666666666666
377,2017-12-24,5.736249999999999,,5.736249999999999
377,2017-12-25,9.9525,,9.9525
377,2017-12-26,10.213333333333333,,10.213333333333333
377,2017-12-27,11.256666666666668,,11.256666666666668
377,2017-12-28,11.924999999999999,,11.924999999999999
377,2017-12-29,9.944583333333332,,9.944583333333332
377,2017-12-30,0.6883333333333334,,0.6883333333333334