ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
462,2017-06-01,0.0,,0.0
462,2017-06-02,0.0,,0.0
462,2017-06-03,0.0,,0.0
462,2017-06-04,0.0,,0.0
462,2017-06-05,0.0,,0.0
462,2017-06-06,0.0,,0.0
462,2017-06-07,0.0,,0.0
462,2017-06-08,0.0,,0.0
462,2017-06-09,0.0,,0.0
462,2017-06-10,0.0,,0.0
462,2017-06-11,0.0,,0.0
462,2017-06-12,0.0,,0.0
462,2017-06-13,0.0,,0.0
462,2017-06-14,0.0,,0.0
462,2017-06-15,0.0,,0.0
462,2017-06-16,400.3655833333333,,400.3655833333333
462,2017-06-17,427.437875,,427.437875
462,2017-06-18,251.55595833333334,,251.55595833333334
462,2017-06-19,177.02970833333333,,177.02970833333333
462,2017-06-20,336.01825,,336.01825
462,2017-06-21,380.72629166666667,,380.72629166666667
462,2017-06-22,315.248375,,315.248375
462,2017-06-23,171.925875,,171.925875
462,2017-06-24,376.6824583333334,,376.6824583333334
462,2017-06-25,307.5027083333333,,307.5027083333333
462,2017-06-26,279.63733333333334,,279.63733333333334
462,2017-06-27,302.7597916666667,,302.7597916666667
462,2017-06-28,396.80341666666664,,396.80341666666664
462,2017-06-29,220.44604166666667,,220.44604166666667
462,2017-06-30,213.2877083333333,,213.2877083333333
462,2017-07-01,226.07691666666665,,226.07691666666665
462,2017-07-02,387.63870833333334,,387.63870833333334
462,2017-07-03,429.53133333333335,,429.53133333333335
462,2017-07-04,257.07116666666667,,257.07116666666667
462,2017-07-05,404.0325833333333,,404.0325833333333
462,2017-07-06,320.14395833333333,,320.14395833333333
462,2017-07-07,239.97074999999998,,239.97074999999998
462,2017-07-08,293.708375,,293.708375
462,2017-07-09,422.07620833333334,,422.07620833333334
462,2017-07-10,277.018375,,277.018375
462,2017-07-11,342.07820833333335,,342.07820833333335
462,2017-07-12,234.83737499999998,,234.83737499999998
462,2017-07-13,124.89079166666666,,124.89079166666666
462,2017-07-14,369.05604166666666,,369.05604166666666
462,2017-07-15,222.050875,,222.050875
462,2017-07-16,356.69404166666664,,356.69404166666664
462,2017-07-17,363.638125,,363.638125
462,2017-07-18,407.54833333333335,,407.54833333333335
462,2017-07-19,344.157625,,344.157625
462,2017-07-20,173.34391666666667,,173.34391666666667
462,2017-07-21,354.1915833333333,,354.1915833333333
462,2017-07-22,119.62520833333333,,119.62520833333333
462,2017-07-23,224.30741666666665,,224.30741666666665
462,2017-07-24,313.81649999999996,,313.81649999999996
462,2017-07-25,158.97270833333332,,158.97270833333332
462,2017-07-26,342.29429166666665,,342.29429166666665
462,2017-07-27,222.93366666666668,,222.93366666666668
462,2017-07-28,281.4805833333333,,281.4805833333333
462,2017-07-29,437.944125,,437.944125
462,2017-07-30,406.98966666666666,,406.98966666666666
462,2017-07-31,285.43104166666666,,285.43104166666666
462,2017-08-01,404.015875,,404.015875
462,2017-08-02,354.11466666666666,,354.11466666666666
462,2017-08-03,319.48445833333335,,319.48445833333335
462,2017-08-04,219.455875,,219.455875
462,2017-08-05,238.44804166666665,,238.44804166666665
462,2017-08-06,337.3270416666667,,337.3270416666667
462,2017-08-07,310.3374166666667,,310.3374166666667
462,2017-08-08,379.556125,,379.556125
462,2017-08-09,361.773625,,361.773625
462,2017-08-10,322.243625,,322.243625
462,2017-08-11,199.0990416666667,,199.0990416666667
462,2017-08-12,317.49225,,317.49225
462,2017-08-13,384.1564166666667,,384.1564166666667
462,2017-08-14,396.0235,,396.0235
462,2017-08-15,325.44675,,325.44675
462,2017-08-16,324.20591666666667,,324.20591666666667
462,2017-08-17,301.49495833333333,,301.49495833333333
462,2017-08-18,331.39079166666664,,331.39079166666664
462,2017-08-19,264.3231666666667,,264.3231666666667
462,2017-08-20,372.23199999999997,,372.23199999999997
462,2017-08-21,304.26325,,304.26325
462,2017-08-22,203.713875,,203.713875
462,2017-08-23,375.4377083333333,,375.4377083333333
462,2017-08-24,295.541875,,295.541875
462,2017-08-25,330.7164166666667,,330.7164166666667
462,2017-08-26,367.0523333333333,,367.0523333333333
462,2017-08-27,393.41166666666663,,393.41166666666663
462,2017-08-28,318.505375,,318.505375
462,2017-08-29,238.73975,,238.73975
462,2017-08-30,329.2502083333333,,329.2502083333333
462,2017-08-31,257.6460416666667,,257.6460416666667
462,2017-09-01,369.79449999999997,,369.79449999999997
462,2017-09-02,296.86991666666665,,296.86991666666665
462,2017-09-03,166.79966666666667,,166.79966666666667
462,2017-09-04,379.6877083333333,,379.6877083333333
462,2017-09-05,149.80225,,149.80225
462,2017-09-06,208.31791666666666,,208.31791666666666
462,2017-09-07,295.5054166666667,,295.5054166666667
462,2017-09-08,222.26587500000002,,222.26587500000002
462,2017-09-09,240.53145833333335,,240.53145833333335
462,2017-09-10,370.4194166666667,,370.4194166666667
462,2017-09-11,407.21120833333333,,407.21120833333333
462,2017-09-12,377.7214583333334,,377.7214583333334
462,2017-09-13,239.54966666666667,,239.54966666666667
462,2017-09-14,180.88295833333333,,180.88295833333333
462,2017-09-15,280.523625,,280.523625
462,2017-09-16,344.72416666666663,,344.72416666666663
462,2017-09-17,313.84133333333335,,313.84133333333335
462,2017-09-18,247.08354166666666,,247.08354166666666
462,2017-09-19,310.73720833333334,,310.73720833333334
462,2017-09-20,311.554875,,311.554875
462,2017-09-21,360.48979166666663,,360.48979166666663
462,2017-09-22,330.76845833333334,,330.76845833333334
462,2017-09-23,374.65124999999995,,374.65124999999995
462,2017-09-24,366.02370833333333,,366.02370833333333
462,2017-09-25,347.35437499999995,,347.35437499999995
462,2017-09-26,258.40383333333335,,258.40383333333335
462,2017-09-27,343.27370833333333,,343.27370833333333
462,2017-09-28,117.37779166666667,,117.37779166666667
462,2017-09-29,165.31529166666667,,165.31529166666667
462,2017-09-30,202.26583333333335,,202.26583333333335
462,2017-10-01,404.70854166666663,,404.70854166666663
462,2017-10-02,395.1852083333333,,395.1852083333333
462,2017-10-03,390.0652916666666,,390.0652916666666
462,2017-10-04,285.89866666666666,,285.89866666666666
462,2017-10-05,367.68516666666665,,367.68516666666665
462,2017-10-06,125.65120833333333,,125.65120833333333
462,2017-10-07,235.84920833333334,,235.84920833333334
462,2017-10-08,162.70075,,162.70075
462,2017-10-09,75.35179166666667,,75.35179166666667
462,2017-10-10,329.99245833333333,,329.99245833333333
462,2017-10-11,30.50016666666667,,30.50016666666667
462,2017-10-12,47.370000000000005,,47.370000000000005
462,2017-10-13,157.71116666666668,,157.71116666666668
462,2017-10-14,260.15641666666664,,260.15641666666664
462,2017-10-15,223.429875,,223.429875
462,2017-10-16,177.77625,,177.77625
462,2017-10-17,311.67991666666666,,311.67991666666666
462,2017-10-18,342.804875,,342.804875
462,2017-10-19,309.560125,,309.560125
462,2017-10-20,355.45854166666663,,355.45854166666663
462,2017-10-21,240.88041666666666,,240.88041666666666
462,2017-10-22,281.57570833333335,,281.57570833333335
462,2017-10-23,144.00541666666666,,144.00541666666666
462,2017-10-24,168.859625,,168.859625
462,2017-10-25,116.02104166666668,,116.02104166666668
462,2017-10-26,256.854375,,256.854375
462,2017-10-27,255.278875,,255.278875
462,2017-10-28,114.23975,,114.23975
462,2017-10-29,17.18,,17.18
462,2017-10-30,108.48720833333334,,108.48720833333334
462,2017-10-31,159.331,,159.331
462,2017-11-01,48.41691666666667,,48.41691666666667
462,2017-11-02,70.99495833333333,,70.99495833333333
462,2017-11-03,76.34654166666667,,76.34654166666667
462,2017-11-04,147.78658333333334,,147.78658333333334
462,2017-11-05,30.755333333333336,,30.755333333333336
462,2017-11-06,43.48979166666667,,43.48979166666667
462,2017-11-07,66.45325,,66.45325
462,2017-11-08,325.63304166666666,,325.63304166666666
462,2017-11-09,204.09662500000002,,204.09662500000002
462,2017-11-10,206.505375,,206.505375
462,2017-11-11,271.0260416666667,,271.0260416666667
462,2017-11-12,77.11458333333333,,77.11458333333333
462,2017-11-13,64.63020833333333,,64.63020833333333
462,2017-11-14,45.578125,,45.578125
462,2017-11-15,163.875,,163.875
462,2017-11-16,40.958333333333336,,40.958333333333336
462,2017-11-17,163.8125,,163.8125
462,2017-11-18,21.677083333333332,,21.677083333333332
462,2017-11-19,54.3125,,54.3125
462,2017-11-20,80.81770833333333,,80.81770833333333
462,2017-11-21,284.109375,,284.109375
462,2017-11-22,9.859375,,9.859375
462,2017-11-23,12.171875,,12.171875
462,2017-11-24,273.2447916666667,,273.2447916666667
462,2017-11-25,31.130208333333332,,31.130208333333332
462,2017-11-26,41.4375,,41.4375
462,2017-11-27,198.46875,,198.46875
462,2017-11-28,262.75,,262.75
462,2017-11-29,214.19270833333334,,214.19270833333334
462,2017-11-30,111.83333333333333,,111.83333333333333
462,2017-12-01,168.22916666666666,,168.22916666666666
462,2017-12-02,67.44270833333333,,67.44270833333333
462,2017-12-03,234.421875,,234.421875
462,2017-12-04,82.03125,,82.03125
462,2017-12-05,17.96875,,17.96875
462,2017-12-06,139.28125,,139.28125
462,2017-12-07,38.291666666666664,,38.291666666666664
462,2017-12-08,197.11979166666666,,197.11979166666666
462,2017-12-09,212.02604166666666,,212.02604166666666
462,2017-12-10,14.911458333333334,,14.911458333333334
462,2017-12-11,15.5625,,15.5625
462,2017-12-12,10.119791666666666,,10.119791666666666
462,2017-12-13,129.47916666666666,,129.47916666666666
462,2017-12-14,13.385416666666666,,13.385416666666666
462,2017-12-15,10.03125,,10.03125
462,2017-12-16,1.1041666666666667,,1.1041666666666667
462,2017-12-17,1.0520833333333333,,1.0520833333333333
462,2017-12-18,7.9375,,7.9375
462,2017-12-19,133.41666666666666,,133.41666666666666
462,2017-12-20,69.46875,,69.46875
462,2017-12-21,116.44791666666667,,116.44791666666667
462,2017-12-22,3.8854166666666665,,3.8854166666666665
462,2017-12-23,5.338541666666667,,5.338541666666667
462,2017-12-24,4.932291666666667,,4.932291666666667
462,2017-12-25,43.375,,43.375
462,2017-12-26,7.041666666666667,,7.041666666666667
462,2017-12-27,6.755208333333333,,6.755208333333333
462,2017-12-28,14.901041666666666,,14.901041666666666
462,2017-12-29,14.057291666666666,,14.057291666666666
462,2017-12-30,4.5,,4.5
462,2017-12-31,11.192708333333334,,11.192708333333334
462,2018-01-01,7.875,,7.875
462,2018-01-02,27.276041666666668,,27.276041666666668
462,2018-01-03,119.94791666666667,,119.94791666666667
462,2018-01-04,42.15625,,42.15625
462,2018-01-05,110.09375,,110.09375
462,2018-01-06,143.25,,143.25
462,2018-01-07,157.265625,,157.265625
462,2018-01-08,33.78125,,33.78125
462,2018-01-09,41.453125,,41.453125
462,2018-01-10,210.00520833333334,,210.00520833333334
462,2018-01-11,105.75520833333333,,105.75520833333333
462,2018-01-12,27.890625,,27.890625
462,2018-01-13,4.927083333333333,,4.927083333333333
462,2018-01-14,10.671875,,10.671875
462,2018-01-15,8.552083333333334,,8.552083333333334
462,2018-01-16,2.3541666666666665,,2.3541666666666665
462,2018-01-17,5.171875,,5.171875
462,2018-01-18,13.958333333333334,,13.958333333333334
462,2018-01-19,148.58854166666666,,148.58854166666666
462,2018-01-20,283.3802083333333,,283.3802083333333
462,2018-01-21,61.223958333333336,,61.223958333333336
462,2018-01-22,77.015625,,77.015625
462,2018-01-23,89.05208333333333,,89.05208333333333
462,2018-01-24,25.807291666666668,,25.807291666666668
462,2018-01-25,177.0625,,177.0625
462,2018-01-26,299.1614583333333,,299.1614583333333
462,2018-01-27,67.453125,,67.453125
462,2018-01-28,293.2447916666667,,293.2447916666667
462,2018-01-29,180.09375,,180.09375
462,2018-01-30,12.348958333333334,,12.348958333333334
462,2018-01-31,25.484375,,25.484375
462,2018-02-01,191.0625,,191.0625
462,2018-02-02,150.171875,,150.171875
462,2018-02-03,200.70833333333334,,200.70833333333334
462,2018-02-04,50.171875,,50.171875
462,2018-02-05,228.32291666666666,,228.32291666666666
462,2018-02-06,78.6875,,78.6875
462,2018-02-07,1.921875,,1.921875
462,2018-02-08,59.276041666666664,,59.276041666666664
462,2018-02-09,17.989583333333332,,17.989583333333332
462,2018-02-10,10.786458333333334,,10.786458333333334
462,2018-02-11,60.645833333333336,,60.645833333333336
462,2018-02-12,297.0677083333333,,297.0677083333333
462,2018-02-13,291.6302083333333,,291.6302083333333
462,2018-02-14,263.0052083333333,,263.0052083333333
462,2018-02-15,167.5625,,167.5625
462,2018-02-16,71.22395833333333,,71.22395833333333
462,2018-02-17,124.328125,,124.328125
462,2018-02-18,168.88541666666666,,168.88541666666666
462,2018-02-19,78.140625,,78.140625
462,2018-02-20,148.41666666666666,,148.41666666666666
462,2018-02-21,53.744791666666664,,53.744791666666664
462,2018-02-22,4.354166666666667,,4.354166666666667
462,2018-02-23,51.5625,,51.5625
462,2018-02-24,44.682291666666664,,44.682291666666664
462,2018-02-25,154.09375,,154.09375
462,2018-02-26,404.203125,,404.203125
462,2018-02-27,376.9322916666667,,376.9322916666667
462,2018-02-28,212.19791666666666,,212.19791666666666
462,2018-03-01,33.859375,,33.859375
462,2018-03-02,3.265625,,3.265625
462,2018-03-03,16.78125,,16.78125
462,2018-03-04,151.32291666666666,,151.32291666666666
462,2018-03-05,207.953125,,207.953125
462,2018-03-06,173.32291666666666,,173.32291666666666
462,2018-03-07,104.109375,,104.109375
462,2018-03-08,252.0625,,252.0625
462,2018-03-09,188.58333333333334,,188.58333333333334
462,2018-03-10,208.20833333333334,,208.20833333333334
462,2018-03-11,217.02083333333334,,217.02083333333334
462,2018-03-12,222.86458333333334,,222.86458333333334
462,2018-03-13,270.453125,,270.453125
462,2018-03-14,156.13541666666666,,156.13541666666666
462,2018-03-15,293.2083333333333,,293.2083333333333
462,2018-03-16,94.41145833333333,,94.41145833333333
462,2018-03-17,388.4166666666667,,388.4166666666667
462,2018-03-18,435.640625,,435.640625
462,2018-03-19,447.8072916666667,,447.8072916666667
462,2018-03-20,377.5520833333333,,377.5520833333333
462,2018-03-21,322.3645833333333,,322.3645833333333
462,2018-03-22,420.0364583333333,,420.0364583333333
462,2018-03-23,432.9895833333333,,432.9895833333333
462,2018-03-24,392.9583333333333,,392.9583333333333
462,2018-03-25,417.5520833333333,,417.5520833333333
462,2018-03-26,450.0,,450.0
462,2018-03-27,86.39583333333333,,86.39583333333333
462,2018-03-28,101.68229166666667,,101.68229166666667
462,2018-03-29,98.125,,98.125
462,2018-03-30,171.46354166666666,,171.46354166666666
462,2018-03-31,358.671875,,358.671875
462,2018-04-01,316.6510416666667,,316.6510416666667
462,2018-04-02,416.1354166666667,,416.1354166666667
462,2018-04-03,53.994791666666664,,53.994791666666664
462,2018-04-04,168.98958333333334,,168.98958333333334
462,2018-04-05,276.8802083333333,,276.8802083333333
462,2018-04-06,39.635416666666664,,39.635416666666664
462,2018-04-07,274.671875,,274.671875
462,2018-04-08,208.93229166666666,,208.93229166666666
462,2018-04-09,273.734375,,273.734375
462,2018-04-10,188.61979166666666,,188.61979166666666
462,2018-04-11,240.546875,,240.546875
462,2018-04-12,150.92708333333334,,150.92708333333334
462,2018-04-13,226.453125,,226.453125
462,2018-04-14,71.515625,,71.515625
462,2018-04-15,44.53125,,44.53125
462,2018-04-16,102.70833333333333,,102.70833333333333
462,2018-04-17,147.921875,,147.921875
462,2018-04-18,196.65104166666666,,196.65104166666666
462,2018-04-19,44.041666666666664,,44.041666666666664
462,2018-04-20,275.109375,,275.109375
462,2018-04-21,435.8802083333333,,435.8802083333333
462,2018-04-22,459.265625,,459.265625
462,2018-04-23,455.7239583333333,,455.7239583333333
462,2018-04-24,190.40104166666666,,190.40104166666666
462,2018-04-25,130.46875,,130.46875
462,2018-04-26,361.203125,,361.203125
462,2018-04-27,334.5520833333333,,334.5520833333333
462,2018-04-28,110.875,,110.875
462,2018-04-29,318.484375,,318.484375
462,2018-04-30,453.7395833333333,,453.7395833333333
462,2018-05-01,405.28125,,405.28125
462,2018-05-02,387.8229166666667,,387.8229166666667
462,2018-05-03,238.17708333333334,,238.17708333333334
462,2018-05-04,218.609375,,218.609375
462,2018-05-05,393.5885416666667,,393.5885416666667
462,2018-05-06,270.0989583333333,,270.0989583333333
462,2018-05-07,388.4895833333333,,388.4895833333333
462,2018-05-08,354.875,,354.875
462,2018-05-09,346.4895833333333,,346.4895833333333
462,2018-05-10,200.453125,,200.453125
462,2018-05-11,272.8385416666667,,272.8385416666667
462,2018-05-12,89.234375,,89.234375
462,2018-05-13,230.46875,,230.46875
462,2018-05-14,369.53125,,369.53125
462,2018-05-15,178.28125,,178.28125
462,2018-05-16,379.1666666666667,,379.1666666666667
462,2018-05-17,426.7552083333333,,426.7552083333333
462,2018-05-18,422.921875,,422.921875
462,2018-05-19,249.03125,,249.03125
462,2018-05-20,141.40104166666666,,141.40104166666666
462,2018-05-21,435.2083333333333,,435.2083333333333
462,2018-05-22,191.0625,,191.0625
462,2018-05-23,442.9270833333333,,442.9270833333333
462,2018-05-24,452.8229166666667,,452.8229166666667
462,2018-05-25,448.796875,,448.796875
462,2018-05-26,230.78125,,230.78125
462,2018-05-27,237.98958333333334,,237.98958333333334
462,2018-05-28,407.4270833333333,,407.4270833333333
462,2018-05-29,442.4010416666667,,442.4010416666667
462,2018-05-30,438.4270833333333,,438.4270833333333
462,2018-05-31,213.84895833333334,,213.84895833333334
462,2018-06-01,293.59375,,293.59375
462,2018-06-02,212.890625,,212.890625
462,2018-06-03,128.86458333333334,,128.86458333333334
462,2018-06-04,217.72916666666666,,217.72916666666666
462,2018-06-05,200.69270833333334,,200.69270833333334
462,2018-06-06,302.0885416666667,,302.0885416666667
462,2018-06-07,378.9895833333333,,378.9895833333333
462,2018-06-08,428.0208333333333,,428.0208333333333
462,2018-06-09,235.61979166666666,,235.61979166666666
462,2018-06-10,163.45833333333334,,163.45833333333334
462,2018-06-11,460.1875,,460.1875
462,2018-06-12,424.8489583333333,,424.8489583333333
462,2018-06-13,250.70833333333334,,250.70833333333334
462,2018-06-14,412.8020833333333,,412.8020833333333
462,2018-06-15,404.6875,,404.6875
462,2018-06-16,420.0416666666667,,420.0416666666667
462,2018-06-17,410.3229166666667,,410.3229166666667
462,2018-06-18,279.2864583333333,,279.2864583333333
462,2018-06-19,430.46875,,430.46875
462,2018-06-20,205.76041666666666,,205.76041666666666
462,2018-06-21,448.03125,,448.03125
462,2018-06-22,233.64583333333334,,233.64583333333334
462,2018-06-23,197.33854166666666,,197.33854166666666
462,2018-06-24,114.42708333333333,,114.42708333333333
462,2018-06-25,466.1302083333333,,466.1302083333333
462,2018-06-26,444.484375,,444.484375
462,2018-06-27,82.91145833333333,,82.91145833333333
462,2018-06-28,271.5416666666667,,271.5416666666667
462,2018-06-29,438.6666666666667,,438.6666666666667
462,2018-06-30,416.1354166666667,,416.1354166666667
462,2018-07-01,415.1145833333333,,415.1145833333333
462,2018-07-02,289.28125,,289.28125
462,2018-07-03,422.5729166666667,,422.5729166666667
462,2018-07-04,413.3020833333333,,413.3020833333333
462,2018-07-05,342.2708333333333,,342.2708333333333
462,2018-07-06,419.8020833333333,,419.8020833333333
462,2018-07-07,454.2916666666667,,454.2916666666667
462,2018-07-08,447.4270833333333,,447.4270833333333
462,2018-07-09,447.7916666666667,,447.7916666666667
462,2018-07-10,430.53125,,430.53125
462,2018-07-11,377.3645833333333,,377.3645833333333
462,2018-07-12,394.4895833333333,,394.4895833333333
462,2018-07-13,424.2291666666667,,424.2291666666667
462,2018-07-14,281.09375,,281.09375
462,2018-07-15,311.9375,,311.9375
462,2018-07-16,326.6770833333333,,326.6770833333333
462,2018-07-17,365.8854166666667,,365.8854166666667
462,2018-07-18,359.5833333333333,,359.5833333333333
462,2018-07-19,426.2083333333333,,426.2083333333333
462,2018-07-20,438.3958333333333,,438.3958333333333
462,2018-07-21,261.96875,,261.96875
462,2018-07-22,253.35416666666666,,253.35416666666666
462,2018-07-23,178.55208333333334,,178.55208333333334
462,2018-07-24,182.97916666666666,,182.97916666666666
462,2018-07-25,250.8125,,250.8125
462,2018-07-26,366.2708333333333,,366.2708333333333
462,2018-07-27,379.1666666666667,,379.1666666666667
462,2018-07-28,383.53125,,383.53125
462,2018-07-29,330.5625,,330.5625
462,2018-07-30,150.20833333333334,,150.20833333333334
462,2018-07-31,299.71875,,299.71875
462,2018-08-01,211.76041666666666,,211.76041666666666
462,2018-08-02,247.79166666666666,,247.79166666666666
462,2018-08-03,203.19791666666666,,203.19791666666666
462,2018-08-04,384.0833333333333,,384.0833333333333
462,2018-08-05,382.7604166666667,,382.7604166666667
462,2018-08-06,318.0,,318.0
462,2018-08-07,250.09375,,250.09375
462,2018-08-08,171.01041666666666,,171.01041666666666
462,2018-08-09,380.6770833333333,,380.6770833333333
462,2018-08-10,275.21875,,275.21875
462,2018-08-11,423.0,,423.0
462,2018-08-12,414.3125,,414.3125
462,2018-08-13,62.0,,62.0
462,2018-08-14,135.04166666666666,,135.04166666666666
462,2018-08-15,380.6875,,380.6875
462,2018-08-16,319.09375,,319.09375
462,2018-08-17,172.23958333333334,,172.23958333333334
462,2018-08-18,84.29166666666667,,84.29166666666667
462,2018-08-19,283.1979166666667,,283.1979166666667
462,2018-08-20,224.4375,,224.4375
462,2018-08-21,138.73958333333334,,138.73958333333334
462,2018-08-22,220.13541666666666,,220.13541666666666
462,2018-08-23,410.0208333333333,,410.0208333333333
462,2018-08-24,413.1875,,413.1875
462,2018-08-25,346.1770833333333,,346.1770833333333
462,2018-08-26,264.5729166666667,,264.5729166666667
462,2018-08-27,216.77083333333334,,216.77083333333334
462,2018-08-28,360.7291666666667,,360.7291666666667
462,2018-08-29,293.8125,,293.8125
462,2018-08-30,220.35416666666666,,220.35416666666666
462,2018-08-31,301.8020833333333,,301.8020833333333
462,2018-09-01,365.46875,,365.46875
462,2018-09-02,242.77083333333334,,242.77083333333334
462,2018-09-03,306.6458333333333,,306.6458333333333
462,2018-09-04,282.53125,,282.53125
462,2018-09-05,366.9166666666667,,366.9166666666667
462,2018-09-06,145.57291666666666,,145.57291666666666
462,2018-09-07,213.05208333333334,,213.05208333333334
462,2018-09-08,125.73958333333333,,125.73958333333333
462,2018-09-09,97.54166666666667,,97.54166666666667
462,2018-09-10,124.21875,,124.21875
462,2018-09-11,143.40625,,143.40625
462,2018-09-12,127.90625,,127.90625
462,2018-09-13,246.51041666666666,,246.51041666666666
462,2018-09-14,234.67708333333334,,234.67708333333334
462,2018-09-15,235.125,,235.125
462,2018-09-16,375.3125,,375.3125
462,2018-09-17,171.35416666666666,,171.35416666666666
462,2018-09-18,316.53125,,316.53125
462,2018-09-19,285.5520833333333,,285.5520833333333
462,2018-09-20,130.14583333333334,,130.14583333333334
462,2018-09-21,322.28125,,322.28125
462,2018-09-22,133.15625,,133.15625
462,2018-09-23,404.5,,404.5
462,2018-09-24,135.01041666666666,,135.01041666666666
462,2018-09-25,161.57291666666666,,161.57291666666666
462,2018-09-26,80.57291666666667,,80.57291666666667
462,2018-09-27,192.30208333333334,,192.30208333333334
462,2018-09-28,393.6145833333333,,393.6145833333333
462,2018-09-29,359.9166666666667,,359.9166666666667
462,2018-09-30,92.79166666666667,,92.79166666666667
462,2018-10-01,31.552083333333332,,31.552083333333332
462,2018-10-02,62.447916666666664,,62.447916666666664
462,2018-10-03,156.17708333333334,,156.17708333333334
462,2018-10-04,163.83333333333334,,163.83333333333334
462,2018-10-05,298.09375,,298.09375
462,2018-10-06,178.69791666666666,,178.69791666666666
462,2018-10-07,54.427083333333336,,54.427083333333336
462,2018-10-08,249.89583333333334,,249.89583333333334
462,2018-10-09,300.96875,,300.96875
462,2018-10-10,307.6875,,307.6875
462,2018-10-11,102.51041666666667,,102.51041666666667
462,2018-10-12,83.77083333333333,,83.77083333333333
462,2018-10-13,149.25,,149.25
462,2018-10-14,333.6145833333333,,333.6145833333333
462,2018-10-15,55.885416666666664,,55.885416666666664
462,2018-10-16,165.1875,,165.1875