ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
198,2014-07-01,39.875,,39.875
198,2014-07-02,41.041666666666664,,41.041666666666664
198,2014-07-03,27.666666666666668,,27.666666666666668
198,2014-07-04,80.83333333333333,,80.83333333333333
198,2014-07-05,158.66666666666666,,158.66666666666666
198,2014-07-06,146.25,,146.25
198,2014-07-07,61.625,,61.625
198,2014-07-08,74.79166666666667,,74.79166666666667
198,2014-07-09,106.16666666666667,,106.16666666666667
198,2014-07-10,155.29166666666666,,155.29166666666666
198,2014-07-11,151.33333333333334,,151.33333333333334
198,2014-07-12,133.79166666666666,,133.79166666666666
198,2014-07-13,45.25,,45.25
198,2014-07-14,99.83333333333333,,99.83333333333333
198,2014-07-15,101.70833333333333,,101.70833333333333
198,2014-07-16,126.125,,126.125
198,2014-07-17,136.375,,136.375
198,2014-07-18,139.125,,139.125
198,2014-07-19,73.95833333333333,,73.95833333333333
198,2014-07-20,85.375,,85.375
198,2014-07-21,115.79166666666667,,115.79166666666667
198,2014-07-22,130.75,,130.75
198,2014-07-23,62.541666666666664,,62.541666666666664
198,2014-07-24,150.70833333333334,,150.70833333333334
198,2014-07-25,125.83333333333333,,125.83333333333333
198,2014-07-26,115.75,,115.75
198,2014-07-27,121.25,,121.25
198,2014-07-28,16.625,,16.625
198,2014-07-29,81.70833333333333,,81.70833333333333
198,2014-07-30,99.29166666666667,,99.29166666666667
198,2014-07-31,113.5,,113.5
198,2014-08-01,118.95833333333333,,118.95833333333333
198,2014-08-02,126.25,,126.25
198,2014-08-03,46.125,,46.125
198,2014-08-04,109.0,,109.0
198,2014-08-05,71.45833333333333,,71.45833333333333
198,2014-08-06,134.83333333333334,,134.83333333333334
198,2014-08-07,134.0,,134.0
198,2014-08-08,116.33333333333333,,116.33333333333333
198,2014-08-09,128.625,,128.625
198,2014-08-10,130.0,,130.0
198,2014-08-11,112.125,,112.125
198,2014-08-12,41.625,,41.625
198,2014-08-13,101.45833333333333,,101.45833333333333
198,2014-08-14,99.66666666666667,,99.66666666666667
198,2014-08-15,102.33333333333333,,102.33333333333333
198,2014-08-16,50.416666666666664,,50.416666666666664
198,2014-08-17,118.83333333333333,,118.83333333333333
198,2014-08-18,104.25,,104.25
198,2014-08-19,113.375,,113.375
198,2014-08-20,49.708333333333336,,49.708333333333336
198,2014-08-21,95.29166666666667,,95.29166666666667
198,2014-08-22,97.16666666666667,,97.16666666666667
198,2014-08-23,71.0,,71.0
198,2014-08-24,124.875,,124.875
198,2014-08-25,118.83333333333333,,118.83333333333333
198,2014-08-26,118.375,,118.375
198,2014-08-27,82.91666666666667,,82.91666666666667
198,2014-08-28,116.91666666666667,,116.91666666666667
198,2014-08-29,110.66666666666667,,110.66666666666667
198,2014-08-30,101.5,,101.5
198,2014-08-31,47.541666666666664,,47.541666666666664
198,2014-09-01,98.20833333333333,,98.20833333333333
198,2014-09-02,53.541666666666664,,53.541666666666664
198,2014-09-03,111.125,,111.125
198,2014-09-04,107.04166666666667,,107.04166666666667
198,2014-09-05,107.08333333333333,,107.08333333333333
198,2014-09-06,41.833333333333336,,41.833333333333336
198,2014-09-07,125.54166666666667,,125.54166666666667
198,2014-09-08,119.5,,119.5
198,2014-09-09,95.08333333333333,,95.08333333333333
198,2014-09-10,79.66666666666667,,79.66666666666667
198,2014-09-11,47.625,,47.625
198,2014-09-12,73.625,,73.625
198,2014-09-13,47.708333333333336,,47.708333333333336
198,2014-09-14,72.95833333333333,,72.95833333333333
198,2014-09-15,91.5,,91.5
198,2014-09-16,100.0,,100.0
198,2014-09-17,98.0,,98.0
198,2014-09-18,35.75,,35.75
198,2014-09-19,118.91666666666667,,118.91666666666667
198,2014-09-20,88.08333333333333,,88.08333333333333
198,2014-09-21,58.875,,58.875
198,2014-09-22,64.95833333333333,,64.95833333333333
198,2014-09-23,108.20833333333333,,108.20833333333333
198,2014-09-24,105.75,,105.75
198,2014-09-25,102.25,,102.25
198,2014-09-26,104.5,,104.5
198,2014-09-27,102.45833333333333,,102.45833333333333
198,2014-09-28,98.25,,98.25
198,2014-09-29,91.83333333333333,,91.83333333333333
198,2014-09-30,97.08333333333333,,97.08333333333333
198,2014-10-01,28.625,,28.625
198,2014-10-02,83.79166666666667,,83.79166666666667
198,2014-10-03,86.79166666666667,,86.79166666666667
198,2014-10-04,51.875,,51.875
198,2014-10-05,41.708333333333336,,41.708333333333336
198,2014-10-06,70.29166666666667,,70.29166666666667
198,2014-10-07,63.833333333333336,,63.833333333333336
198,2014-10-08,65.08333333333333,,65.08333333333333
198,2014-10-09,93.54166666666667,,93.54166666666667
198,2014-10-10,64.25,,64.25
198,2014-10-11,60.0,,60.0
198,2014-10-12,95.16666666666667,,95.16666666666667
198,2014-10-13,47.083333333333336,,47.083333333333336
198,2014-10-14,71.04166666666667,,71.04166666666667
198,2014-10-15,18.166666666666668,,18.166666666666668
198,2014-10-16,54.833333333333336,,54.833333333333336
198,2014-10-17,34.5,,34.5
198,2014-10-18,21.5,,21.5
198,2014-10-19,39.125,,39.125
198,2014-10-20,23.125,,23.125
198,2014-10-21,13.208333333333334,,13.208333333333334
198,2014-10-22,9.666666666666666,,9.666666666666666
198,2014-10-23,51.625,,51.625
198,2014-10-24,83.29166666666667,,83.29166666666667
198,2014-10-25,47.625,,47.625
198,2014-10-26,10.416666666666666,,10.416666666666666
198,2014-10-27,71.83333333333333,,71.83333333333333
198,2014-10-28,51.333333333333336,,51.333333333333336
198,2014-10-29,19.625,,19.625
198,2014-10-30,30.583333333333332,,30.583333333333332
198,2014-10-31,28.5,,28.5
198,2014-11-01,5.875,,5.875
198,2014-11-02,76.20833333333333,,76.20833333333333
198,2014-11-03,31.333333333333332,,31.333333333333332
198,2014-11-04,42.458333333333336,,42.458333333333336
198,2014-11-05,54.375,,54.375
198,2014-11-06,5.166666666666667,,5.166666666666667
198,2014-11-07,21.541666666666668,,21.541666666666668
198,2014-11-08,14.916666666666666,,14.916666666666666
198,2014-11-09,32.166666666666664,,32.166666666666664
198,2014-11-10,49.791666666666664,,49.791666666666664
198,2014-11-11,61.791666666666664,,61.791666666666664
198,2014-11-12,31.208333333333332,,31.208333333333332
198,2014-11-13,17.208333333333332,,17.208333333333332
198,2014-11-14,0.0,,0.0
198,2014-11-15,0.0,,0.0
198,2014-11-16,0.0,,0.0
198,2014-11-17,0.0,,0.0
198,2014-11-18,0.0,,0.0
198,2014-11-19,0.0,,0.0
198,2014-11-20,0.0,,0.0
198,2014-11-21,0.0,,0.0
198,2014-11-22,0.0,,0.0
198,2014-11-23,0.0,,0.0
198,2014-11-24,0.0,,0.0
198,2014-11-25,16.75,,16.75
198,2014-11-26,4.25,,4.25
198,2014-11-27,1.1666666666666667,,1.1666666666666667
198,2014-11-28,2.0,,2.0
198,2014-11-29,3.7916666666666665,,3.7916666666666665
198,2014-11-30,15.333333333333334,,15.333333333333334
198,2014-12-01,16.583333333333332,,16.583333333333332
198,2014-12-02,33.75,,33.75
198,2014-12-03,6.291666666666667,,6.291666666666667
198,2014-12-04,33.041666666666664,,33.041666666666664
198,2014-12-05,18.041666666666668,,18.041666666666668
198,2014-12-06,4.583333333333333,,4.583333333333333
198,2014-12-07,46.625,,46.625
198,2014-12-08,26.125,,26.125
198,2014-12-09,40.0,,40.0
198,2014-12-10,0.125,,0.125
198,2014-12-11,0.0,,0.0
198,2014-12-12,0.0,,0.0
198,2014-12-13,0.0,,0.0
198,2014-12-14,0.0,,0.0
198,2014-12-15,0.3333333333333333,,0.3333333333333333
198,2014-12-16,5.5,,5.5
198,2014-12-17,11.416666666666666,,11.416666666666666
198,2014-12-18,5.458333333333333,,5.458333333333333
198,2014-12-19,7.125,,7.125
198,2014-12-20,18.708333333333332,,18.708333333333332
198,2014-12-21,31.625,,31.625
198,2014-12-22,39.958333333333336,,39.958333333333336
198,2014-12-23,9.833333333333334,,9.833333333333334
198,2014-12-24,16.208333333333332,,16.208333333333332
198,2014-12-25,13.291666666666666,,13.291666666666666
198,2014-12-26,38.0,,38.0
198,2014-12-27,28.333333333333332,,28.333333333333332
198,2014-12-28,13.291666666666666,,13.291666666666666
198,2014-12-29,16.25,,16.25
198,2014-12-30,2.4166666666666665,,2.4166666666666665
198,2014-12-31,8.25,,8.25
198,2015-01-01,2.2083333333333335,,2.2083333333333335
198,2015-01-02,11.833333333333334,,11.833333333333334
198,2015-01-03,3.3333333333333335,,3.3333333333333335
198,2015-01-04,6.208333333333333,,6.208333333333333
198,2015-01-05,43.25,,43.25
198,2015-01-06,7.208333333333333,,7.208333333333333
198,2015-01-07,6.125,,6.125
198,2015-01-08,6.916666666666667,,6.916666666666667
198,2015-01-09,27.583333333333332,,27.583333333333332
198,2015-01-10,22.375,,22.375
198,2015-01-11,25.375,,25.375
198,2015-01-12,0.25,,0.25
198,2015-01-13,0.20833333333333334,,0.20833333333333334
198,2015-01-14,0.5416666666666666,,0.5416666666666666
198,2015-01-15,0.625,,0.625
198,2015-01-16,0.4583333333333333,,0.4583333333333333
198,2015-01-17,0.4166666666666667,,0.4166666666666667
198,2015-01-18,4.041666666666667,,4.041666666666667
198,2015-01-19,13.0,,13.0
198,2015-01-20,21.916666666666668,,21.916666666666668
198,2015-01-21,30.666666666666668,,30.666666666666668
198,2015-01-22,45.875,,45.875
198,2015-01-23,36.083333333333336,,36.083333333333336
198,2015-01-24,14.666666666666666,,14.666666666666666
198,2015-01-25,25.916666666666668,,25.916666666666668
198,2015-01-26,14.416666666666666,,14.416666666666666
198,2015-01-27,3.375,,3.375
198,2015-01-28,19.5,,19.5
198,2015-01-29,3.4583333333333335,,3.4583333333333335
198,2015-01-30,0.3333333333333333,,0.3333333333333333
198,2015-01-31,0.7083333333333334,,0.7083333333333334
198,2015-02-01,0.16666666666666666,,0.16666666666666666
198,2015-02-02,0.0,,0.0
198,2015-02-03,0.0,,0.0
198,2015-02-04,0.0,,0.0
198,2015-02-05,0.0,,0.0
198,2015-02-06,0.041666666666666664,,0.041666666666666664
198,2015-02-07,0.0,,0.0
198,2015-02-08,0.0,,0.0
198,2015-02-09,0.0,,0.0
198,2015-02-10,0.0,,0.0
198,2015-02-11,0.0,,0.0
198,2015-02-12,0.0,,0.0
198,2015-02-13,0.0,,0.0
198,2015-02-14,0.0,,0.0
198,2015-02-15,0.0,,0.0
198,2015-02-16,0.0,,0.0
198,2015-02-17,0.0,,0.0
198,2015-02-18,0.0,,0.0
198,2015-02-19,0.041666666666666664,,0.041666666666666664
198,2015-02-20,0.125,,0.125
198,2015-02-21,0.0,,0.0
198,2015-02-22,0.0,,0.0
198,2015-02-23,0.08333333333333333,,0.08333333333333333
198,2015-02-24,0.20833333333333334,,0.20833333333333334
198,2015-02-25,1.4583333333333333,,1.4583333333333333
198,2015-02-26,0.3333333333333333,,0.3333333333333333
198,2015-02-27,0.625,,0.625
198,2015-02-28,3.25,,3.25
198,2015-03-01,0.16666666666666666,,0.16666666666666666
198,2015-03-02,2.4583333333333335,,2.4583333333333335
198,2015-03-03,0.4166666666666667,,0.4166666666666667
198,2015-03-04,0.125,,0.125
198,2015-03-05,0.08333333333333333,,0.08333333333333333
198,2015-03-06,0.2916666666666667,,0.2916666666666667
198,2015-03-07,0.16666666666666666,,0.16666666666666666
198,2015-03-08,1.625,,1.625
198,2015-03-09,16.041666666666668,,16.041666666666668
198,2015-03-10,19.583333333333332,,19.583333333333332
198,2015-03-11,70.5,,70.5
198,2015-03-12,94.20833333333333,,94.20833333333333
198,2015-03-13,85.125,,85.125
198,2015-03-14,18.666666666666668,,18.666666666666668
198,2015-03-15,27.708333333333332,,27.708333333333332
198,2015-03-16,65.25,,65.25
198,2015-03-17,83.25,,83.25
198,2015-03-18,102.5,,102.5
198,2015-03-19,123.95833333333333,,123.95833333333333
198,2015-03-20,39.125,,39.125
198,2015-03-21,27.166666666666668,,27.166666666666668
198,2015-03-22,81.08333333333333,,81.08333333333333
198,2015-03-23,134.08333333333334,,134.08333333333334
198,2015-03-24,119.5,,119.5
198,2015-03-25,51.083333333333336,,51.083333333333336
198,2015-03-26,12.583333333333334,,12.583333333333334
198,2015-03-27,40.166666666666664,,40.166666666666664
198,2015-03-28,62.041666666666664,,62.041666666666664
198,2015-03-29,136.91666666666666,,136.91666666666666
198,2015-03-30,44.166666666666664,,44.166666666666664
198,2015-03-31,63.958333333333336,,63.958333333333336
198,2015-04-01,136.375,,136.375
198,2015-04-02,99.75,,99.75
198,2015-04-03,96.95833333333333,,96.95833333333333
198,2015-04-04,119.91666666666667,,119.91666666666667
198,2015-04-05,39.416666666666664,,39.416666666666664
198,2015-04-06,106.04166666666667,,106.04166666666667
198,2015-04-07,65.45833333333333,,65.45833333333333
198,2015-04-08,13.958333333333334,,13.958333333333334
198,2015-04-09,62.083333333333336,,62.083333333333336
198,2015-04-10,52.375,,52.375
198,2015-04-11,73.04166666666667,,73.04166666666667
198,2015-04-12,136.08333333333334,,136.08333333333334
198,2015-04-13,104.70833333333333,,104.70833333333333
198,2015-04-14,123.41666666666667,,123.41666666666667
198,2015-04-15,142.66666666666666,,142.66666666666666
198,2015-04-16,118.75,,118.75
198,2015-04-17,59.0,,59.0
198,2015-04-18,142.375,,142.375
198,2015-04-19,142.95833333333334,,142.95833333333334
198,2015-04-20,68.75,,68.75
198,2015-04-21,90.54166666666667,,90.54166666666667
198,2015-04-22,71.625,,71.625
198,2015-04-23,41.875,,41.875
198,2015-04-24,56.791666666666664,,56.791666666666664
198,2015-04-25,153.375,,153.375
198,2015-04-26,86.41666666666667,,86.41666666666667
198,2015-04-27,70.25,,70.25
198,2015-04-28,148.16666666666666,,148.16666666666666
198,2015-04-29,130.29166666666666,,130.29166666666666
198,2015-04-30,141.29166666666666,,141.29166666666666
198,2015-05-01,146.66666666666666,,146.66666666666666
198,2015-05-02,143.75,,143.75
198,2015-05-03,136.58333333333334,,136.58333333333334
198,2015-05-04,99.08333333333333,,99.08333333333333
198,2015-05-05,90.75,,90.75
198,2015-05-06,147.54166666666666,,147.54166666666666
198,2015-05-07,141.45833333333334,,141.45833333333334
198,2015-05-08,132.79166666666666,,132.79166666666666
198,2015-05-09,115.875,,115.875
198,2015-05-10,98.79166666666667,,98.79166666666667
198,2015-05-11,121.125,,121.125
198,2015-05-12,119.25,,119.25
198,2015-05-13,74.20833333333333,,74.20833333333333
198,2015-05-14,154.83333333333334,,154.83333333333334
198,2015-05-15,71.95833333333333,,71.95833333333333
198,2015-05-16,78.20833333333333,,78.20833333333333
198,2015-05-17,144.16666666666666,,144.16666666666666
198,2015-05-18,112.16666666666667,,112.16666666666667
198,2015-05-19,106.375,,106.375
198,2015-05-20,150.08333333333334,,150.08333333333334
198,2015-05-21,133.95833333333334,,133.95833333333334
198,2015-05-22,139.58333333333334,,139.58333333333334
198,2015-05-23,163.5,,163.5
198,2015-05-24,131.625,,131.625
198,2015-05-25,90.875,,90.875
198,2015-05-26,104.91666666666667,,104.91666666666667
198,2015-05-27,102.91666666666667,,102.91666666666667
198,2015-05-28,132.83333333333334,,132.83333333333334
198,2015-05-29,134.33333333333334,,134.33333333333334
198,2015-05-30,108.5,,108.5
198,2015-05-31,25.541666666666668,,25.541666666666668
198,2015-06-01,46.208333333333336,,46.208333333333336
198,2015-06-02,84.375,,84.375
198,2015-06-03,161.33333333333334,,161.33333333333334
198,2015-06-04,90.375,,90.375
198,2015-06-05,104.0,,104.0
198,2015-06-06,165.125,,165.125
198,2015-06-07,153.125,,153.125
198,2015-06-08,49.708333333333336,,49.708333333333336
198,2015-06-09,42.833333333333336,,42.833333333333336
198,2015-06-10,99.625,,99.625
198,2015-06-11,146.375,,146.375
198,2015-06-12,86.45833333333333,,86.45833333333333
198,2015-06-13,132.625,,132.625
198,2015-06-14,84.0,,84.0
198,2015-06-15,76.20833333333333,,76.20833333333333
198,2015-06-16,107.125,,107.125
198,2015-06-17,138.08333333333334,,138.08333333333334
198,2015-06-18,116.375,,116.375
198,2015-06-19,109.95833333333333,,109.95833333333333
198,2015-06-20,112.75,,112.75
198,2015-06-21,90.54166666666667,,90.54166666666667
198,2015-06-22,139.33333333333334,,139.33333333333334
198,2015-06-23,123.0,,123.0
198,2015-06-24,148.16666666666666,,148.16666666666666
198,2015-06-25,122.70833333333333,,122.70833333333333
198,2015-06-26,152.16666666666666,,152.16666666666666
198,2015-06-27,25.333333333333332,,25.333333333333332
198,2015-06-28,44.291666666666664,,44.291666666666664
198,2015-06-29,100.25,,100.25
198,2015-06-30,67.91666666666667,,67.91666666666667
198,2015-07-01,80.45833333333333,,80.45833333333333
198,2015-07-02,131.0,,131.0
198,2015-07-03,149.41666666666666,,149.41666666666666
198,2015-07-04,114.5,,114.5
198,2015-07-05,133.41666666666666,,133.41666666666666
198,2015-07-06,126.45833333333333,,126.45833333333333
198,2015-07-07,111.66666666666667,,111.66666666666667
198,2015-07-08,122.58333333333333,,122.58333333333333
198,2015-07-09,32.333333333333336,,32.333333333333336
198,2015-07-10,147.625,,147.625
198,2015-07-11,142.16666666666666,,142.16666666666666
198,2015-07-12,116.41666666666667,,116.41666666666667
198,2015-07-13,130.70833333333334,,130.70833333333334
198,2015-07-14,59.541666666666664,,59.541666666666664
198,2015-07-15,106.66666666666667,,106.66666666666667
198,2015-07-16,151.75,,151.75
198,2015-07-17,60.041666666666664,,60.041666666666664
198,2015-07-18,101.79166666666667,,101.79166666666667
198,2015-07-19,115.0,,115.0
198,2015-07-20,130.0,,130.0
198,2015-07-21,112.66666666666667,,112.66666666666667
198,2015-07-22,147.125,,147.125
198,2015-07-23,130.66666666666666,,130.66666666666666
198,2015-07-24,144.83333333333334,,144.83333333333334
198,2015-07-25,88.375,,88.375
198,2015-07-26,117.75,,117.75
198,2015-07-27,135.16666666666666,,135.16666666666666
198,2015-07-28,135.375,,135.375
198,2015-07-29,123.0,,123.0
198,2015-07-30,117.95833333333333,,117.95833333333333
198,2015-07-31,123.25,,123.25
198,2015-08-01,132.83333333333334,,132.83333333333334
198,2015-08-02,134.33333333333334,,134.33333333333334
198,2015-08-03,93.75,,93.75
198,2015-08-04,72.375,,72.375
198,2015-08-05,123.20833333333333,,123.20833333333333
198,2015-08-06,115.04166666666667,,115.04166666666667
198,2015-08-07,121.08333333333333,,121.08333333333333
198,2015-08-08,93.45833333333333,,93.45833333333333
198,2015-08-09,122.25,,122.25
198,2015-08-10,72.625,,72.625
198,2015-08-11,46.0,,46.0
198,2015-08-12,44.791666666666664,,44.791666666666664
198,2015-08-13,65.16666666666667,,65.16666666666667
198,2015-08-14,37.416666666666664,,37.416666666666664
198,2015-08-15,44.125,,44.125
198,2015-08-16,60.166666666666664,,60.166666666666664
198,2015-08-17,57.666666666666664,,57.666666666666664
198,2015-08-18,40.125,,40.125
198,2015-08-19,56.666666666666664,,56.666666666666664
198,2015-08-20,27.0,,27.0
198,2015-08-21,46.541666666666664,,46.541666666666664
198,2015-08-22,58.708333333333336,,58.708333333333336
198,2015-08-23,58.041666666666664,,58.041666666666664
198,2015-08-24,55.416666666666664,,55.416666666666664
198,2015-08-25,69.66666666666667,,69.66666666666667
198,2015-08-26,78.41666666666667,,78.41666666666667
198,2015-08-27,56.375,,56.375
198,2015-08-28,106.70833333333333,,106.70833333333333
198,2015-08-29,90.04166666666667,,90.04166666666667
198,2015-08-30,79.25,,79.25
198,2015-08-31,86.66666666666667,,86.66666666666667
198,2015-09-01,83.66666666666667,,83.66666666666667
198,2015-09-02,87.83333333333333,,87.83333333333333
198,2015-09-03,97.125,,97.125
198,2015-09-04,112.5,,112.5
198,2015-09-05,102.5,,102.5
198,2015-09-06,94.58333333333333,,94.58333333333333
198,2015-09-07,108.45833333333333,,108.45833333333333
198,2015-09-08,89.95833333333333,,89.95833333333333
198,2015-09-09,59.583333333333336,,59.583333333333336
198,2015-09-10,79.20833333333333,,79.20833333333333
198,2015-09-11,105.70833333333333,,105.70833333333333
198,2015-09-12,14.708333333333334,,14.708333333333334
198,2015-09-13,20.583333333333332,,20.583333333333332
198,2015-09-14,111.33333333333333,,111.33333333333333
198,2015-09-15,106.66666666666667,,106.66666666666667
198,2015-09-16,1.0416666666666667,,1.0416666666666667
198,2015-09-17,105.5,,105.5
198,2015-09-18,103.0,,103.0
198,2015-09-19,44.708333333333336,,44.708333333333336
198,2015-09-20,104.875,,104.875
198,2015-09-21,92.16666666666667,,92.16666666666667
198,2015-09-22,102.54166666666667,,102.54166666666667
198,2015-09-23,105.29166666666667,,105.29166666666667
198,2015-09-24,99.5,,99.5
198,2015-09-25,77.08333333333333,,77.08333333333333
198,2015-09-26,0.0,,0.0
198,2015-09-27,42.708333333333336,,42.708333333333336
198,2015-09-28,19.375,,19.375
198,2015-09-29,0.0,,0.0
198,2015-09-30,12.375,,12.375
198,2015-10-01,70.625,,70.625
198,2015-10-02,58.416666666666664,,58.416666666666664
198,2015-10-03,32.125,,32.125
198,2015-10-04,86.58333333333333,,86.58333333333333
198,2015-10-05,80.20833333333333,,80.20833333333333
198,2015-10-06,22.916666666666668,,22.916666666666668
198,2015-10-07,65.04166666666667,,65.04166666666667
198,2015-10-08,91.70833333333333,,91.70833333333333
198,2015-10-09,17.708333333333332,,17.708333333333332
198,2015-10-10,83.83333333333333,,83.83333333333333
198,2015-10-11,88.04166666666667,,88.04166666666667
198,2015-10-12,87.5,,87.5
198,2015-10-13,42.833333333333336,,42.833333333333336
198,2015-10-14,41.208333333333336,,41.208333333333336
198,2015-10-15,55.291666666666664,,55.291666666666664
198,2015-10-16,53.083333333333336,,53.083333333333336
198,2015-10-17,82.16666666666667,,82.16666666666667
198,2015-10-18,33.541666666666664,,33.541666666666664
198,2015-10-19,53.583333333333336,,53.583333333333336
198,2015-10-20,42.5,,42.5
198,2015-10-21,26.416666666666668,,26.416666666666668
198,2015-10-22,26.75,,26.75
198,2015-10-23,74.79166666666667,,74.79166666666667
198,2015-10-24,15.375,,15.375
198,2015-10-25,46.583333333333336,,46.583333333333336
198,2015-10-26,78.83333333333333,,78.83333333333333
198,2015-10-27,59.875,,59.875
198,2015-10-28,10.583333333333334,,10.583333333333334
198,2015-10-29,29.5,,29.5
198,2015-10-30,58.25,,58.25
198,2015-10-31,45.791666666666664,,45.791666666666664
198,2015-11-01,49.708333333333336,,49.708333333333336
198,2015-11-02,68.70833333333333,,68.70833333333333
198,2015-11-03,66.125,,66.125
198,2015-11-04,65.70833333333333,,65.70833333333333
198,2015-11-05,35.041666666666664,,35.041666666666664
198,2015-11-06,26.708333333333332,,26.708333333333332
198,2015-11-07,28.666666666666668,,28.666666666666668
198,2015-11-08,52.375,,52.375
198,2015-11-09,65.875,,65.875
198,2015-11-10,12.916666666666666,,12.916666666666666
198,2015-11-11,12.5,,12.5
198,2015-11-12,22.458333333333332,,22.458333333333332
198,2015-11-13,25.333333333333332,,25.333333333333332
198,2015-11-14,27.166666666666668,,27.166666666666668
198,2015-11-15,57.0,,57.0
198,2015-11-16,54.708333333333336,,54.708333333333336
198,2015-11-17,56.708333333333336,,56.708333333333336
198,2015-11-18,30.75,,30.75
198,2015-11-19,32.666666666666664,,32.666666666666664
198,2015-11-20,23.291666666666668,,23.291666666666668
198,2015-11-21,19.333333333333332,,19.333333333333332
198,2015-11-22,46.916666666666664,,46.916666666666664
198,2015-11-23,24.833333333333332,,24.833333333333332
198,2015-11-24,30.875,,30.875
198,2015-11-25,52.625,,52.625
198,2015-11-26,30.25,,30.25
198,2015-11-27,11.708333333333334,,11.708333333333334
198,2015-11-28,6.625,,6.625
198,2015-11-29,23.333333333333332,,23.333333333333332
198,2015-11-30,52.458333333333336,,52.458333333333336
198,2015-12-01,7.083333333333333,,7.083333333333333
198,2015-12-02,3.7916666666666665,,3.7916666666666665
198,2015-12-03,17.625,,17.625
198,2015-12-04,10.166666666666666,,10.166666666666666
198,2015-12-05,20.583333333333332,,20.583333333333332
198,2015-12-06,37.708333333333336,,37.708333333333336
198,2015-12-07,11.875,,11.875
198,2015-12-08,36.375,,36.375
198,2015-12-09,44.208333333333336,,44.208333333333336
198,2015-12-10,31.458333333333332,,31.458333333333332
198,2015-12-11,44.458333333333336,,44.458333333333336
198,2015-12-12,13.083333333333334,,13.083333333333334
198,2015-12-13,10.666666666666666,,10.666666666666666
198,2015-12-14,23.833333333333332,,23.833333333333332
198,2015-12-15,6.333333333333333,,6.333333333333333
198,2015-12-16,14.166666666666666,,14.166666666666666
198,2015-12-17,1.7083333333333333,,1.7083333333333333
198,2015-12-18,20.041666666666668,,20.041666666666668
198,2015-12-19,25.875,,25.875