ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
176,2013-11-01,0.0,,0.0
176,2013-11-02,0.0,,0.0
176,2013-11-03,0.0,,0.0
176,2013-11-04,0.0,,0.0
176,2013-11-05,0.0,,0.0
176,2013-11-06,0.0,,0.0
176,2013-11-07,0.0,,0.0
176,2013-11-08,0.0,,0.0
176,2013-11-09,0.0,,0.0
176,2013-11-10,0.0,,0.0
176,2013-11-11,0.0,,0.0
176,2013-11-12,0.0,,0.0
176,2013-11-13,0.0,,0.0
176,2013-11-14,368.06,,368.06
176,2013-11-15,734.7398750000001,,734.7398750000001
176,2013-11-16,731.4272916666667,,731.4272916666667
176,2013-11-17,721.8361249999999,,721.8361249999999
176,2013-11-18,701.06275,,701.06275
176,2013-11-19,329.64841666666666,,329.64841666666666
176,2013-11-20,0.0,,0.0
176,2013-11-21,0.0,,0.0
176,2013-11-22,0.0,,0.0
176,2013-11-23,0.0,,0.0
176,2013-11-24,0.0,,0.0
176,2013-11-25,0.0,,0.0
176,2013-11-26,0.0,,0.0
176,2013-11-27,0.0,,0.0
176,2013-11-28,0.0,,0.0
176,2013-11-29,0.0,,0.0
176,2013-11-30,0.0,,0.0
176,2013-12-01,0.0,,0.0
176,2013-12-02,0.0,,0.0
176,2013-12-03,151.85291666666666,,151.85291666666666
176,2013-12-04,561.4871666666667,,561.4871666666667
176,2013-12-05,552.6831666666667,,552.6831666666667
176,2013-12-06,585.4769583333333,,585.4769583333333
176,2013-12-07,587.1475833333333,,587.1475833333333
176,2013-12-08,671.9152083333333,,671.9152083333333
176,2013-12-09,668.1774583333333,,668.1774583333333
176,2013-12-10,622.2880833333334,,622.2880833333334
176,2013-12-11,576.8063333333333,,576.8063333333333
176,2013-12-12,565.6833333333333,,565.6833333333333
176,2013-12-13,573.9349166666667,,573.9349166666667
176,2013-12-14,587.7121666666667,,587.7121666666667
176,2013-12-15,588.46475,,588.46475
176,2013-12-16,588.6522916666667,,588.6522916666667
176,2013-12-17,589.1195833333334,,589.1195833333334
176,2013-12-18,588.389,,588.389
176,2013-12-19,588.7502916666666,,588.7502916666666
176,2013-12-20,587.985875,,587.985875
176,2013-12-21,586.2032916666667,,586.2032916666667
176,2013-12-22,581.103625,,581.103625
176,2013-12-23,585.0378333333333,,585.0378333333333
176,2013-12-24,587.5460416666666,,587.5460416666666
176,2013-12-25,588.3815000000001,,588.3815000000001
176,2013-12-26,587.35125,,587.35125
176,2013-12-27,587.0086666666667,,587.0086666666667
176,2013-12-28,586.0076250000001,,586.0076250000001
176,2013-12-29,586.5060833333333,,586.5060833333333
176,2013-12-30,586.4323333333333,,586.4323333333333
176,2013-12-31,586.1972083333334,,586.1972083333334
176,2014-01-01,585.1784583333333,,585.1784583333333
176,2014-01-02,585.8775833333333,,585.8775833333333
176,2014-01-03,585.3646666666667,,585.3646666666667
176,2014-01-04,584.2515416666666,,584.2515416666666
176,2014-01-05,580.367625,,580.367625
176,2014-01-06,583.0530416666667,,583.0530416666667
176,2014-01-07,654.4025,,654.4025
176,2014-01-08,702.9244166666667,,702.9244166666667
176,2014-01-09,668.5598333333334,,668.5598333333334
176,2014-01-10,659.479125,,659.479125
176,2014-01-11,594.2403333333333,,594.2403333333333
176,2014-01-12,606.0495833333333,,606.0495833333333
176,2014-01-13,610.5812916666666,,610.5812916666666
176,2014-01-14,628.3632083333333,,628.3632083333333
176,2014-01-15,657.2389583333334,,657.2389583333334
176,2014-01-16,659.4449583333334,,659.4449583333334
176,2014-01-17,679.0962083333333,,679.0962083333333
176,2014-01-18,696.6705416666667,,696.6705416666667
176,2014-01-19,726.9901249999999,,726.9901249999999
176,2014-01-20,678.0573333333333,,678.0573333333333
176,2014-01-21,756.4422500000001,,756.4422500000001
176,2014-01-22,767.4539166666667,,767.4539166666667
176,2014-01-23,766.0490833333333,,766.0490833333333
176,2014-01-24,764.2921249999999,,764.2921249999999
176,2014-01-25,748.0683333333333,,748.0683333333333
176,2014-01-26,749.763125,,749.763125
176,2014-01-27,699.6560416666666,,699.6560416666666
176,2014-01-28,757.5269583333334,,757.5269583333334
176,2014-01-29,752.0923333333334,,752.0923333333334
176,2014-01-30,747.3959583333334,,747.3959583333334
176,2014-01-31,702.1307083333332,,702.1307083333332
176,2014-02-01,671.9747083333333,,671.9747083333333
176,2014-02-02,637.8134166666667,,637.8134166666667
176,2014-02-03,704.27975,,704.27975
176,2014-02-04,714.422375,,714.422375
176,2014-02-05,703.0269583333334,,703.0269583333334
176,2014-02-06,705.0645,,705.0645
176,2014-02-07,676.3252916666667,,676.3252916666667
176,2014-02-08,664.328125,,664.328125
176,2014-02-09,656.6849583333334,,656.6849583333334
176,2014-02-10,681.3197916666667,,681.3197916666667
176,2014-02-11,717.7198749999999,,717.7198749999999
176,2014-02-12,713.09075,,713.09075
176,2014-02-13,706.595875,,706.595875
176,2014-02-14,630.3742916666666,,630.3742916666666
176,2014-02-15,710.1377083333333,,710.1377083333333
176,2014-02-16,743.7938333333333,,743.7938333333333
176,2014-02-17,750.0405416666667,,750.0405416666667
176,2014-02-18,722.7489583333332,,722.7489583333332
176,2014-02-19,689.7675416666666,,689.7675416666666
176,2014-02-20,680.922,,680.922
176,2014-02-21,688.6567916666667,,688.6567916666667
176,2014-02-22,656.1869166666667,,656.1869166666667
176,2014-02-23,644.4104583333334,,644.4104583333334
176,2014-02-24,690.3564583333333,,690.3564583333333
176,2014-02-25,736.1976666666666,,736.1976666666666
176,2014-02-26,740.7570833333333,,740.7570833333333
176,2014-02-27,743.1460833333334,,743.1460833333334
176,2014-02-28,756.6062499999999,,756.6062499999999
176,2014-03-01,742.5575416666667,,742.5575416666667
176,2014-03-02,710.102875,,710.102875
176,2014-03-03,751.3183333333333,,751.3183333333333
176,2014-03-04,757.55975,,757.55975
176,2014-03-05,736.7925416666667,,736.7925416666667
176,2014-03-06,513.041125,,513.041125
176,2014-03-07,736.5102083333333,,736.5102083333333
176,2014-03-08,659.2153333333333,,659.2153333333333
176,2014-03-09,678.6709166666667,,678.6709166666667
176,2014-03-10,669.2808333333334,,669.2808333333334
176,2014-03-11,604.3664583333333,,604.3664583333333
176,2014-03-12,617.0230416666667,,617.0230416666667
176,2014-03-13,719.31225,,719.31225
176,2014-03-14,693.1310416666666,,693.1310416666666
176,2014-03-15,602.9354166666667,,602.9354166666667
176,2014-03-16,676.4046666666667,,676.4046666666667
176,2014-03-17,693.624375,,693.624375
176,2014-03-18,690.461875,,690.461875
176,2014-03-19,708.4728749999999,,708.4728749999999
176,2014-03-20,647.25825,,647.25825
176,2014-03-21,662.437,,662.437
176,2014-03-22,638.6835,,638.6835
176,2014-03-23,686.2405833333333,,686.2405833333333
176,2014-03-24,734.3698333333333,,734.3698333333333
176,2014-03-25,728.2454166666666,,728.2454166666666
176,2014-03-26,710.203375,,710.203375
176,2014-03-27,723.2415,,723.2415
176,2014-03-28,642.6075,,642.6075
176,2014-03-29,657.3685416666666,,657.3685416666666
176,2014-03-30,643.4909166666666,,643.4909166666666
176,2014-03-31,649.4644999999999,,649.4644999999999
176,2014-04-01,647.7673333333333,,647.7673333333333
176,2014-04-02,636.4807916666667,,636.4807916666667
176,2014-04-03,567.625,,567.625
176,2014-04-04,621.5468333333333,,621.5468333333333
176,2014-04-05,590.1310833333333,,590.1310833333333
176,2014-04-06,600.9614166666667,,600.9614166666667
176,2014-04-07,623.3210416666667,,623.3210416666667
176,2014-04-08,594.4968333333334,,594.4968333333334
176,2014-04-09,545.2189166666667,,545.2189166666667
176,2014-04-10,631.9197916666667,,631.9197916666667
176,2014-04-11,572.6718333333333,,572.6718333333333
176,2014-04-12,587.455,,587.455
176,2014-04-13,573.289,,573.289
176,2014-04-14,553.7271666666667,,553.7271666666667
176,2014-04-15,587.9297083333333,,587.9297083333333
176,2014-04-16,619.33225,,619.33225
176,2014-04-17,703.9335,,703.9335
176,2014-04-18,695.3542916666667,,695.3542916666667
176,2014-04-19,617.8855,,617.8855
176,2014-04-20,650.4710416666667,,650.4710416666667
176,2014-04-21,625.9042499999999,,625.9042499999999
176,2014-04-22,574.5010833333333,,574.5010833333333
176,2014-04-23,599.614375,,599.614375
176,2014-04-24,614.5699583333334,,614.5699583333334
176,2014-04-25,594.8401250000001,,594.8401250000001
176,2014-04-26,603.0203333333333,,603.0203333333333
176,2014-04-27,605.8547083333334,,605.8547083333334
176,2014-04-28,595.6819166666667,,595.6819166666667
176,2014-04-29,622.3977083333333,,622.3977083333333
176,2014-04-30,646.3091666666667,,646.3091666666667
176,2014-05-01,528.994,,528.994
176,2014-05-02,406.90675000000005,,406.90675000000005
176,2014-05-03,100.52412500000001,,100.52412500000001
176,2014-05-04,8.93175,,8.93175
176,2014-05-05,320.27383333333336,,320.27383333333336
176,2014-05-06,560.5916666666667,,560.5916666666667
176,2014-05-07,576.7206666666667,,576.7206666666667
176,2014-05-08,597.74025,,597.74025
176,2014-05-09,588.32075,,588.32075
176,2014-05-10,551.4379583333333,,551.4379583333333
176,2014-05-11,530.6365416666666,,530.6365416666666
176,2014-05-12,421.6065416666667,,421.6065416666667
176,2014-05-13,462.325125,,462.325125
176,2014-05-14,590.323,,590.323
176,2014-05-15,574.9087916666666,,574.9087916666666
176,2014-05-16,559.5822916666667,,559.5822916666667
176,2014-05-17,563.723375,,563.723375
176,2014-05-18,539.960625,,539.960625
176,2014-05-19,504.6016666666667,,504.6016666666667
176,2014-05-20,471.8724583333333,,471.8724583333333
176,2014-05-21,461.099,,461.099
176,2014-05-22,470.9195833333333,,470.9195833333333
176,2014-05-23,461.00754166666667,,461.00754166666667
176,2014-05-24,461.87208333333336,,461.87208333333336
176,2014-05-25,436.128,,436.128
176,2014-05-26,394.04658333333333,,394.04658333333333
176,2014-05-27,383.78383333333335,,383.78383333333335
176,2014-05-28,514.4052916666667,,514.4052916666667
176,2014-05-29,521.2985,,521.2985
176,2014-05-30,512.8184166666666,,512.8184166666666
176,2014-05-31,546.7945416666666,,546.7945416666666
176,2014-06-01,536.5970416666667,,536.5970416666667
176,2014-06-02,507.11004166666663,,507.11004166666663
176,2014-06-03,475.36404166666665,,475.36404166666665
176,2014-06-04,478.2597916666667,,478.2597916666667
176,2014-06-05,479.71004166666665,,479.71004166666665
176,2014-06-06,460.36100000000005,,460.36100000000005
176,2014-06-07,437.8222916666667,,437.8222916666667
176,2014-06-08,420.62149999999997,,420.62149999999997
176,2014-06-09,452.90337500000004,,452.90337500000004
176,2014-06-10,432.3845833333333,,432.3845833333333
176,2014-06-11,488.4352083333333,,488.4352083333333
176,2014-06-12,490.96075,,490.96075
176,2014-06-13,446.7204583333333,,446.7204583333333
176,2014-06-14,442.88845833333335,,442.88845833333335
176,2014-06-15,440.51916666666665,,440.51916666666665
176,2014-06-16,409.7919583333333,,409.7919583333333
176,2014-06-17,366.5374583333333,,366.5374583333333
176,2014-06-18,374.505625,,374.505625
176,2014-06-19,453.816125,,453.816125
176,2014-06-20,462.0819583333334,,462.0819583333334
176,2014-06-21,481.358125,,481.358125
176,2014-06-22,466.1539583333333,,466.1539583333333
176,2014-06-23,456.0830416666667,,456.0830416666667
176,2014-06-24,445.303625,,445.303625
176,2014-06-25,431.3145416666667,,431.3145416666667
176,2014-06-26,418.9854583333333,,418.9854583333333
176,2014-06-27,445.79258333333337,,445.79258333333337
176,2014-06-28,429.06470833333333,,429.06470833333333
176,2014-06-29,425.3112083333333,,425.3112083333333
176,2014-06-30,405.96875,,405.96875
176,2014-07-01,364.52904166666667,,364.52904166666667
176,2014-07-02,321.05695833333334,,321.05695833333334
176,2014-07-03,293.8870416666667,,293.8870416666667
176,2014-07-04,285.965125,,285.965125
176,2014-07-05,306.61583333333334,,306.61583333333334
176,2014-07-06,272.76983333333334,,272.76983333333334
176,2014-07-07,225.92116666666666,,225.92116666666666
176,2014-07-08,189.94458333333333,,189.94458333333333
176,2014-07-09,194.20675000000003,,194.20675000000003
176,2014-07-10,193.67645833333333,,193.67645833333333
176,2014-07-11,150.2325,,150.2325
176,2014-07-12,149.45004166666666,,149.45004166666666
176,2014-07-13,153.92229166666667,,153.92229166666667
176,2014-07-14,91.14524999999999,,91.14524999999999
176,2014-07-15,27.09475,,27.09475
176,2014-07-16,7.145833333333333,,7.145833333333333
176,2014-07-17,11.203125,,11.203125
176,2014-07-18,230.43625,,230.43625
176,2014-07-19,458.42491666666666,,458.42491666666666
176,2014-07-20,462.75712500000003,,462.75712500000003
176,2014-07-21,452.9994583333333,,452.9994583333333
176,2014-07-22,438.97883333333334,,438.97883333333334
176,2014-07-23,423.69329166666665,,423.69329166666665
176,2014-07-24,436.2981666666667,,436.2981666666667
176,2014-07-25,442.6177916666666,,442.6177916666666
176,2014-07-26,425.40333333333336,,425.40333333333336
176,2014-07-27,388.55370833333336,,388.55370833333336
176,2014-07-28,386.7330833333333,,386.7330833333333
176,2014-07-29,437.786875,,437.786875
176,2014-07-30,445.8532083333334,,445.8532083333334
176,2014-07-31,435.69624999999996,,435.69624999999996
176,2014-08-01,434.1442083333333,,434.1442083333333
176,2014-08-02,460.424875,,460.424875
176,2014-08-03,450.8688333333334,,450.8688333333334
176,2014-08-04,415.977625,,415.977625
176,2014-08-05,381.04725,,381.04725
176,2014-08-06,414.2175833333333,,414.2175833333333
176,2014-08-07,415.13029166666666,,415.13029166666666
176,2014-08-08,411.354875,,411.354875
176,2014-08-09,389.5140416666666,,389.5140416666666
176,2014-08-10,374.9845,,374.9845
176,2014-08-11,362.44866666666667,,362.44866666666667
176,2014-08-12,365.716125,,365.716125
176,2014-08-13,314.5825,,314.5825
176,2014-08-14,241.488375,,241.488375
176,2014-08-15,237.57729166666664,,237.57729166666664
176,2014-08-16,205.49075000000002,,205.49075000000002
176,2014-08-17,185.0545,,185.0545
176,2014-08-18,184.30266666666668,,184.30266666666668
176,2014-08-19,177.64795833333335,,177.64795833333335
176,2014-08-20,164.17495833333334,,164.17495833333334
176,2014-08-21,284.67508333333336,,284.67508333333336
176,2014-08-22,400.9531666666667,,400.9531666666667
176,2014-08-23,399.0527916666667,,399.0527916666667
176,2014-08-24,384.3519166666667,,384.3519166666667
176,2014-08-25,343.22525,,343.22525
176,2014-08-26,331.833625,,331.833625
176,2014-08-27,363.266625,,363.266625
176,2014-08-28,440.404,,440.404
176,2014-08-29,465.16379166666667,,465.16379166666667
176,2014-08-30,457.8632916666666,,457.8632916666666
176,2014-08-31,433.70120833333334,,433.70120833333334
176,2014-09-01,422.72866666666664,,422.72866666666664
176,2014-09-02,405.035375,,405.035375
176,2014-09-03,426.01891666666666,,426.01891666666666
176,2014-09-04,428.60645833333336,,428.60645833333336
176,2014-09-05,430.0664166666666,,430.0664166666666
176,2014-09-06,415.86004166666663,,415.86004166666663
176,2014-09-07,447.40375,,447.40375
176,2014-09-08,459.81733333333335,,459.81733333333335
176,2014-09-09,462.0641666666667,,462.0641666666667
176,2014-09-10,433.56991666666664,,433.56991666666664
176,2014-09-11,374.08120833333334,,374.08120833333334
176,2014-09-12,360.2829166666667,,360.2829166666667
176,2014-09-13,365.4085416666667,,365.4085416666667
176,2014-09-14,351.23954166666664,,351.23954166666664
176,2014-09-15,333.33616666666666,,333.33616666666666
176,2014-09-16,323.0482083333333,,323.0482083333333
176,2014-09-17,269.068125,,269.068125
176,2014-09-18,224.80204166666667,,224.80204166666667
176,2014-09-19,232.5376666666667,,232.5376666666667
176,2014-09-20,198.602875,,198.602875
176,2014-09-21,161.726875,,161.726875
176,2014-09-22,131.28783333333334,,131.28783333333334
176,2014-09-23,118.64524999999999,,118.64524999999999
176,2014-09-24,112.02408333333334,,112.02408333333334
176,2014-09-25,68.96070833333333,,68.96070833333333
176,2014-09-26,39.10616666666667,,39.10616666666667
176,2014-09-27,38.903958333333335,,38.903958333333335
176,2014-09-28,38.71125,,38.71125
176,2014-09-29,38.55975,,38.55975
176,2014-09-30,39.23320833333333,,39.23320833333333
176,2014-10-01,39.089875,,39.089875
176,2014-10-02,39.06941666666667,,39.06941666666667
176,2014-10-03,38.950250000000004,,38.950250000000004
176,2014-10-04,38.88645833333333,,38.88645833333333
176,2014-10-05,39.702875,,39.702875
176,2014-10-06,231.91895833333334,,231.91895833333334
176,2014-10-07,475.94829166666665,,475.94829166666665
176,2014-10-08,469.4547083333334,,469.4547083333334
176,2014-10-09,494.88112500000005,,494.88112500000005
176,2014-10-10,513.9236666666667,,513.9236666666667
176,2014-10-11,534.1575833333333,,534.1575833333333
176,2014-10-12,538.4740833333334,,538.4740833333334
176,2014-10-13,514.4137083333334,,514.4137083333334
176,2014-10-14,477.18191666666667,,477.18191666666667
176,2014-10-15,455.7953333333333,,455.7953333333333
176,2014-10-16,457.6670833333333,,457.6670833333333
176,2014-10-17,473.96304166666664,,473.96304166666664
176,2014-10-18,470.90012499999995,,470.90012499999995
176,2014-10-19,519.3304166666667,,519.3304166666667
176,2014-10-20,538.9857499999999,,538.9857499999999
176,2014-10-21,493.68687500000004,,493.68687500000004
176,2014-10-22,500.6656666666667,,500.6656666666667
176,2014-10-23,507.96391666666665,,507.96391666666665
176,2014-10-24,489.39204166666667,,489.39204166666667
176,2014-10-25,474.2995416666667,,474.2995416666667
176,2014-10-26,460.41970833333335,,460.41970833333335
176,2014-10-27,459.3637083333333,,459.3637083333333
176,2014-10-28,454.39983333333333,,454.39983333333333
176,2014-10-29,512.9107916666667,,512.9107916666667
176,2014-10-30,547.4537916666667,,547.4537916666667
176,2014-10-31,525.29275,,525.29275
176,2014-11-01,510.0905416666667,,510.0905416666667
176,2014-11-02,501.81258333333335,,501.81258333333335
176,2014-11-03,453.4869166666667,,453.4869166666667
176,2014-11-04,335.6415,,335.6415
176,2014-11-05,428.21412499999997,,428.21412499999997
176,2014-11-06,609.7168333333333,,609.7168333333333
176,2014-11-07,618.68875,,618.68875
176,2014-11-08,655.038,,655.038
176,2014-11-09,619.1955833333333,,619.1955833333333
176,2014-11-10,604.2731666666667,,604.2731666666667
176,2014-11-11,576.8184166666666,,576.8184166666666
176,2014-11-12,576.7144583333334,,576.7144583333334
176,2014-11-13,651.4849583333333,,651.4849583333333
176,2014-11-14,672.0567083333334,,672.0567083333334
176,2014-11-15,683.8357083333334,,683.8357083333334
176,2014-11-16,663.2440416666667,,663.2440416666667
176,2014-11-17,600.9886250000001,,600.9886250000001
176,2014-11-18,597.7282083333333,,597.7282083333333
176,2014-11-19,600.9076249999999,,600.9076249999999
176,2014-11-20,547.4607083333334,,547.4607083333334
176,2014-11-21,586.2742083333334,,586.2742083333334
176,2014-11-22,316.844125,,316.844125
176,2014-11-23,218.03970833333335,,218.03970833333335
176,2014-11-24,278.8437916666667,,278.8437916666667
176,2014-11-25,491.0910416666666,,491.0910416666666
176,2014-11-26,594.1184166666667,,594.1184166666667
176,2014-11-27,666.5588750000001,,666.5588750000001
176,2014-11-28,683.7594166666667,,683.7594166666667
176,2014-11-29,661.3347916666667,,661.3347916666667
176,2014-11-30,534.2840416666667,,534.2840416666667
176,2014-12-01,470.4987083333333,,470.4987083333333
176,2014-12-02,466.92970833333334,,466.92970833333334
176,2014-12-03,394.6389583333333,,394.6389583333333
176,2014-12-04,487.0614166666667,,487.0614166666667
176,2014-12-05,648.1495416666667,,648.1495416666667
176,2014-12-06,588.9275,,588.9275
176,2014-12-07,650.5104166666666,,650.5104166666666
176,2014-12-08,686.1921666666667,,686.1921666666667
176,2014-12-09,608.8594583333334,,608.8594583333334
176,2014-12-10,597.8530416666666,,597.8530416666666
176,2014-12-11,570.7051666666667,,570.7051666666667
176,2014-12-12,604.2291666666666,,604.2291666666666
176,2014-12-13,569.5156666666667,,569.5156666666667
176,2014-12-14,526.3372499999999,,526.3372499999999
176,2014-12-15,486.69266666666664,,486.69266666666664
176,2014-12-16,460.5461666666667,,460.5461666666667
176,2014-12-17,488.8197083333334,,488.8197083333334
176,2014-12-18,564.4231666666667,,564.4231666666667
176,2014-12-19,562.881625,,562.881625
176,2014-12-20,563.7409166666666,,563.7409166666666
176,2014-12-21,533.57225,,533.57225
176,2014-12-22,479.26575,,479.26575
176,2014-12-23,448.85620833333337,,448.85620833333337
176,2014-12-24,430.95508333333333,,430.95508333333333
176,2014-12-25,390.5025416666667,,390.5025416666667
176,2014-12-26,403.31775,,403.31775
176,2014-12-27,343.28133333333335,,343.28133333333335
176,2014-12-28,299.32095833333335,,299.32095833333335
176,2014-12-29,470.1244166666667,,470.1244166666667
176,2014-12-30,620.4955416666667,,620.4955416666667
176,2014-12-31,607.2944166666667,,607.2944166666667
176,2015-01-01,544.6328333333333,,544.6328333333333
176,2015-01-02,499.20320833333335,,499.20320833333335
176,2015-01-03,512.3515416666667,,512.3515416666667
176,2015-01-04,425.517625,,425.517625
176,2015-01-05,434.6114583333333,,434.6114583333333
176,2015-01-06,476.7475416666667,,476.7475416666667
176,2015-01-07,536.3445,,536.3445
176,2015-01-08,688.7136666666667,,688.7136666666667
176,2015-01-09,659.03475,,659.03475
176,2015-01-10,684.3758750000001,,684.3758750000001
176,2015-01-11,662.9369583333333,,662.9369583333333
176,2015-01-12,616.3295416666666,,616.3295416666666
176,2015-01-13,622.8985,,622.8985
176,2015-01-14,618.6264583333333,,618.6264583333333
176,2015-01-15,596.8119583333333,,596.8119583333333
176,2015-01-16,546.8334166666667,,546.8334166666667
176,2015-01-17,717.0080833333333,,717.0080833333333
176,2015-01-18,586.2864583333334,,586.2864583333334
176,2015-01-19,447.76045833333336,,447.76045833333336
176,2015-01-20,470.37641666666667,,470.37641666666667
176,2015-01-21,672.6204583333333,,672.6204583333333
176,2015-01-22,661.1420833333333,,661.1420833333333
176,2015-01-23,636.19925,,636.19925
176,2015-01-24,567.0461666666666,,567.0461666666666
176,2015-01-25,486.41670833333336,,486.41670833333336
176,2015-01-26,466.80204166666664,,466.80204166666664
176,2015-01-27,455.5534583333333,,455.5534583333333
176,2015-01-28,490.54045833333333,,490.54045833333333
176,2015-01-29,510.39204166666667,,510.39204166666667
176,2015-01-30,531.1622916666666,,531.1622916666666
176,2015-01-31,728.6779166666666,,728.6779166666666
176,2015-02-01,674.6381250000001,,674.6381250000001
176,2015-02-02,650.3152083333333,,650.3152083333333
176,2015-02-03,627.4539166666667,,627.4539166666667
176,2015-02-04,522.4868333333333,,522.4868333333333
176,2015-02-05,566.1664999999999,,566.1664999999999
176,2015-02-06,689.4478333333333,,689.4478333333333
176,2015-02-07,613.4439583333334,,613.4439583333334
176,2015-02-08,557.72775,,557.72775
176,2015-02-09,570.1912916666666,,570.1912916666666
176,2015-02-10,502.9875,,502.9875
176,2015-02-11,597.35075,,597.35075
176,2015-02-12,643.8847916666667,,643.8847916666667
176,2015-02-13,689.33525,,689.33525
176,2015-02-14,678.92575,,678.92575
176,2015-02-15,674.23625,,674.23625
176,2015-02-16,599.4701249999999,,599.4701249999999
176,2015-02-17,589.5176666666667,,589.5176666666667
176,2015-02-18,579.7552083333334,,579.7552083333334
176,2015-02-19,613.0464166666667,,613.0464166666667
176,2015-02-20,671.8633333333333,,671.8633333333333
176,2015-02-21,613.110125,,613.110125
176,2015-02-22,491.4544583333333,,491.4544583333333
176,2015-02-23,470.2584583333333,,470.2584583333333
176,2015-02-24,734.366625,,734.366625
176,2015-02-25,683.2532500000001,,683.2532500000001
176,2015-02-26,679.4739166666667,,679.4739166666667
176,2015-02-27,660.61125,,660.61125
176,2015-02-28,670.1993333333334,,670.1993333333334
176,2015-03-01,642.7245416666666,,642.7245416666666
176,2015-03-02,635.4283750000001,,635.4283750000001
176,2015-03-03,636.7335833333333,,636.7335833333333
176,2015-03-04,585.4434583333333,,585.4434583333333
176,2015-03-05,688.2767083333333,,688.2767083333333
176,2015-03-06,726.556,,726.556
176,2015-03-07,692.1484583333332,,692.1484583333332
176,2015-03-08,633.9289583333333,,633.9289583333333
176,2015-03-09,558.583875,,558.583875