ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
202,2014-08-01,436.6583333333333,,436.6583333333333
202,2014-08-02,386.1154166666667,,386.1154166666667
202,2014-08-03,433.85249999999996,,433.85249999999996
202,2014-08-04,155.13666666666668,,155.13666666666668
202,2014-08-05,465.3308333333334,,465.3308333333334
202,2014-08-06,457.9358333333333,,457.9358333333333
202,2014-08-07,402.7579166666667,,402.7579166666667
202,2014-08-08,441.77,,441.77
202,2014-08-09,436.0833333333333,,436.0833333333333
202,2014-08-10,521.8391666666666,,521.8391666666666
202,2014-08-11,516.6391666666667,,516.6391666666667
202,2014-08-12,213.00083333333336,,213.00083333333336
202,2014-08-13,86.90041666666667,,86.90041666666667
202,2014-08-14,477.87833333333333,,477.87833333333333
202,2014-08-15,230.96291666666664,,230.96291666666664
202,2014-08-16,351.19958333333335,,351.19958333333335
202,2014-08-17,404.98125,,404.98125
202,2014-08-18,516.5833333333334,,516.5833333333334
202,2014-08-19,536.0679166666666,,536.0679166666666
202,2014-08-20,367.2083333333333,,367.2083333333333
202,2014-08-21,96.58333333333333,,96.58333333333333
202,2014-08-22,73.875,,73.875
202,2014-08-23,255.875,,255.875
202,2014-08-24,479.9166666666667,,479.9166666666667
202,2014-08-25,480.7916666666667,,480.7916666666667
202,2014-08-26,496.3333333333333,,496.3333333333333
202,2014-08-27,411.7916666666667,,411.7916666666667
202,2014-08-28,354.75,,354.75
202,2014-08-29,545.25,,545.25
202,2014-08-30,526.5,,526.5
202,2014-08-31,179.375,,179.375
202,2014-09-01,490.6666666666667,,490.6666666666667
202,2014-09-02,348.0,,348.0
202,2014-09-03,470.2916666666667,,470.2916666666667
202,2014-09-04,470.2083333333333,,470.2083333333333
202,2014-09-05,494.25,,494.25
202,2014-09-06,275.0,,275.0
202,2014-09-07,479.4583333333333,,479.4583333333333
202,2014-09-08,502.625,,502.625
202,2014-09-09,436.2083333333333,,436.2083333333333
202,2014-09-10,439.2083333333333,,439.2083333333333
202,2014-09-11,121.45833333333333,,121.45833333333333
202,2014-09-12,439.7083333333333,,439.7083333333333
202,2014-09-13,75.375,,75.375
202,2014-09-14,462.75,,462.75
202,2014-09-15,469.4166666666667,,469.4166666666667
202,2014-09-16,236.41666666666666,,236.41666666666666
202,2014-09-17,174.16666666666666,,174.16666666666666
202,2014-09-18,225.0,,225.0
202,2014-09-19,542.0416666666666,,542.0416666666666
202,2014-09-20,117.79166666666667,,117.79166666666667
202,2014-09-21,428.3333333333333,,428.3333333333333
202,2014-09-22,324.0,,324.0
202,2014-09-23,449.8333333333333,,449.8333333333333
202,2014-09-24,483.7916666666667,,483.7916666666667
202,2014-09-25,305.2916666666667,,305.2916666666667
202,2014-09-26,491.75,,491.75
202,2014-09-27,470.2083333333333,,470.2083333333333
202,2014-09-28,415.5,,415.5
202,2014-09-29,165.54166666666666,,165.54166666666666
202,2014-09-30,207.91666666666666,,207.91666666666666
202,2014-10-01,149.375,,149.375
202,2014-10-02,302.6666666666667,,302.6666666666667
202,2014-10-03,476.5,,476.5
202,2014-10-04,29.125,,29.125
202,2014-10-05,496.0416666666667,,496.0416666666667
202,2014-10-06,369.375,,369.375
202,2014-10-07,240.625,,240.625
202,2014-10-08,312.4583333333333,,312.4583333333333
202,2014-10-09,371.375,,371.375
202,2014-10-10,278.1666666666667,,278.1666666666667
202,2014-10-11,209.29166666666666,,209.29166666666666
202,2014-10-12,476.4166666666667,,476.4166666666667
202,2014-10-13,99.70833333333333,,99.70833333333333
202,2014-10-14,257.4583333333333,,257.4583333333333
202,2014-10-15,130.41666666666666,,130.41666666666666
202,2014-10-16,70.45833333333333,,70.45833333333333
202,2014-10-17,277.0833333333333,,277.0833333333333
202,2014-10-18,100.83333333333333,,100.83333333333333
202,2014-10-19,250.16666666666666,,250.16666666666666
202,2014-10-20,298.875,,298.875
202,2014-10-21,99.79166666666667,,99.79166666666667
202,2014-10-22,98.29166666666667,,98.29166666666667
202,2014-10-23,49.416666666666664,,49.416666666666664
202,2014-10-24,42.875,,42.875
202,2014-10-25,314.5416666666667,,314.5416666666667
202,2014-10-26,121.75,,121.75
202,2014-10-27,411.7916666666667,,411.7916666666667
202,2014-10-28,239.83333333333334,,239.83333333333334
202,2014-10-29,43.541666666666664,,43.541666666666664
202,2014-10-30,236.91666666666666,,236.91666666666666
202,2014-10-31,378.5,,378.5
202,2014-11-01,134.41666666666666,,134.41666666666666
202,2014-11-02,427.75,,427.75
202,2014-11-03,301.75,,301.75
202,2014-11-04,199.08333333333334,,199.08333333333334
202,2014-11-05,178.41666666666666,,178.41666666666666
202,2014-11-06,48.583333333333336,,48.583333333333336
202,2014-11-07,187.91666666666666,,187.91666666666666
202,2014-11-08,250.125,,250.125
202,2014-11-09,151.66666666666666,,151.66666666666666
202,2014-11-10,257.0833333333333,,257.0833333333333
202,2014-11-11,341.0416666666667,,341.0416666666667
202,2014-11-12,125.5,,125.5
202,2014-11-13,90.08333333333333,,90.08333333333333
202,2014-11-14,256.2083333333333,,256.2083333333333
202,2014-11-15,373.6666666666667,,373.6666666666667
202,2014-11-16,121.70833333333333,,121.70833333333333
202,2014-11-17,10.416666666666666,,10.416666666666666
202,2014-11-18,193.5,,193.5
202,2014-11-19,362.75,,362.75
202,2014-11-20,193.91666666666666,,193.91666666666666
202,2014-11-21,273.5416666666667,,273.5416666666667
202,2014-11-22,189.41666666666666,,189.41666666666666
202,2014-11-23,210.375,,210.375
202,2014-11-24,143.08333333333334,,143.08333333333334
202,2014-11-25,140.04166666666666,,140.04166666666666
202,2014-11-26,7.625,,7.625
202,2014-11-27,-0.4166666666666667,,-0.4166666666666667
202,2014-11-28,8.25,,8.25
202,2014-11-29,23.375,,23.375
202,2014-11-30,35.041666666666664,,35.041666666666664
202,2014-12-01,65.04166666666667,,65.04166666666667
202,2014-12-02,281.25,,281.25
202,2014-12-03,11.041666666666666,,11.041666666666666
202,2014-12-04,110.125,,110.125
202,2014-12-05,141.5,,141.5
202,2014-12-06,17.291666666666668,,17.291666666666668
202,2014-12-07,290.0833333333333,,290.0833333333333
202,2014-12-08,190.41666666666666,,190.41666666666666
202,2014-12-09,15.875,,15.875
202,2014-12-10,30.666666666666668,,30.666666666666668
202,2014-12-11,0.2916666666666667,,0.2916666666666667
202,2014-12-12,18.708333333333332,,18.708333333333332
202,2014-12-13,139.83333333333334,,139.83333333333334
202,2014-12-14,51.666666666666664,,51.666666666666664
202,2014-12-15,55.541666666666664,,55.541666666666664
202,2014-12-16,43.708333333333336,,43.708333333333336
202,2014-12-17,51.75,,51.75
202,2014-12-18,47.75,,47.75
202,2014-12-19,94.08333333333333,,94.08333333333333
202,2014-12-20,214.08333333333334,,214.08333333333334
202,2014-12-21,65.375,,65.375
202,2014-12-22,75.04166666666667,,75.04166666666667
202,2014-12-23,22.125,,22.125
202,2014-12-24,10.833333333333334,,10.833333333333334
202,2014-12-25,110.25,,110.25
202,2014-12-26,170.45833333333334,,170.45833333333334
202,2014-12-27,98.91666666666667,,98.91666666666667
202,2014-12-28,56.083333333333336,,56.083333333333336
202,2014-12-29,136.58333333333334,,136.58333333333334
202,2014-12-30,278.9583333333333,,278.9583333333333
202,2014-12-31,191.83333333333334,,191.83333333333334
202,2015-01-01,200.91666666666666,,200.91666666666666
202,2015-01-02,104.08333333333333,,104.08333333333333
202,2015-01-03,41.666666666666664,,41.666666666666664
202,2015-01-04,-0.20833333333333334,,-0.20833333333333334
202,2015-01-05,134.66666666666666,,134.66666666666666
202,2015-01-06,13.875,,13.875
202,2015-01-07,67.41666666666667,,67.41666666666667
202,2015-01-08,193.04166666666666,,193.04166666666666
202,2015-01-09,51.541666666666664,,51.541666666666664
202,2015-01-10,243.91666666666666,,243.91666666666666
202,2015-01-11,85.375,,85.375
202,2015-01-12,8.458333333333334,,8.458333333333334
202,2015-01-13,37.291666666666664,,37.291666666666664
202,2015-01-14,50.25,,50.25
202,2015-01-15,115.375,,115.375
202,2015-01-16,90.875,,90.875
202,2015-01-17,187.125,,187.125
202,2015-01-18,29.791666666666668,,29.791666666666668
202,2015-01-19,135.54166666666666,,135.54166666666666
202,2015-01-20,233.875,,233.875
202,2015-01-21,258.7083333333333,,258.7083333333333
202,2015-01-22,92.33333333333333,,92.33333333333333
202,2015-01-23,164.58333333333334,,164.58333333333334
202,2015-01-24,69.04166666666667,,69.04166666666667
202,2015-01-25,392.75,,392.75
202,2015-01-26,150.91666666666666,,150.91666666666666
202,2015-01-27,17.291666666666668,,17.291666666666668
202,2015-01-28,25.375,,25.375
202,2015-01-29,32.583333333333336,,32.583333333333336
202,2015-01-30,2.75,,2.75
202,2015-01-31,28.375,,28.375
202,2015-02-01,41.833333333333336,,41.833333333333336
202,2015-02-02,-1.0416666666666667,,-1.0416666666666667
202,2015-02-03,-0.5833333333333334,,-0.5833333333333334
202,2015-02-04,-0.9166666666666666,,-0.9166666666666666
202,2015-02-05,-0.16666666666666666,,-0.16666666666666666
202,2015-02-06,-0.20833333333333334,,-0.20833333333333334
202,2015-02-07,-0.8333333333333334,,-0.8333333333333334
202,2015-02-08,-0.875,,-0.875
202,2015-02-09,-0.875,,-0.875
202,2015-02-10,-0.9166666666666666,,-0.9166666666666666
202,2015-02-11,-0.9166666666666666,,-0.9166666666666666
202,2015-02-12,-0.875,,-0.875
202,2015-02-13,0.041666666666666664,,0.041666666666666664
202,2015-02-14,-1.1666666666666667,,-1.1666666666666667
202,2015-02-15,-0.7916666666666666,,-0.7916666666666666
202,2015-02-16,-0.5833333333333334,,-0.5833333333333334
202,2015-02-17,-0.9166666666666666,,-0.9166666666666666
202,2015-02-18,-0.25,,-0.25
202,2015-02-19,-0.75,,-0.75
202,2015-02-20,1.125,,1.125
202,2015-02-21,-0.7916666666666666,,-0.7916666666666666
202,2015-02-22,1.2916666666666667,,1.2916666666666667
202,2015-02-23,11.375,,11.375
202,2015-02-24,9.333333333333334,,9.333333333333334
202,2015-02-25,13.5,,13.5
202,2015-02-26,6.75,,6.75
202,2015-02-27,19.166666666666668,,19.166666666666668
202,2015-02-28,23.541666666666668,,23.541666666666668
202,2015-03-01,4.5,,4.5
202,2015-03-02,8.375,,8.375
202,2015-03-03,9.916666666666666,,9.916666666666666
202,2015-03-04,8.541666666666666,,8.541666666666666
202,2015-03-05,11.875,,11.875
202,2015-03-06,68.45833333333333,,68.45833333333333
202,2015-03-07,47.125,,47.125
202,2015-03-08,58.0,,58.0
202,2015-03-09,173.625,,173.625
202,2015-03-10,192.33333333333334,,192.33333333333334
202,2015-03-11,490.0,,490.0
202,2015-03-12,560.0416666666666,,560.0416666666666
202,2015-03-13,426.7083333333333,,426.7083333333333
202,2015-03-14,71.08333333333333,,71.08333333333333
202,2015-03-15,91.625,,91.625
202,2015-03-16,344.2916666666667,,344.2916666666667
202,2015-03-17,299.4166666666667,,299.4166666666667
202,2015-03-18,490.0416666666667,,490.0416666666667
202,2015-03-19,583.5,,583.5
202,2015-03-20,178.0,,178.0
202,2015-03-21,207.95833333333334,,207.95833333333334
202,2015-03-22,592.9166666666666,,592.9166666666666
202,2015-03-23,591.4583333333334,,591.4583333333334
202,2015-03-24,569.875,,569.875
202,2015-03-25,417.125,,417.125
202,2015-03-26,75.79166666666667,,75.79166666666667
202,2015-03-27,193.29166666666666,,193.29166666666666
202,2015-03-28,125.25,,125.25
202,2015-03-29,595.5416666666666,,595.5416666666666
202,2015-03-30,110.54166666666667,,110.54166666666667
202,2015-03-31,362.125,,362.125
202,2015-04-01,593.2916666666666,,593.2916666666666
202,2015-04-02,504.0416666666667,,504.0416666666667
202,2015-04-03,353.4166666666667,,353.4166666666667
202,2015-04-04,488.625,,488.625
202,2015-04-05,472.6666666666667,,472.6666666666667
202,2015-04-06,357.3333333333333,,357.3333333333333
202,2015-04-07,251.04166666666666,,251.04166666666666
202,2015-04-08,108.625,,108.625
202,2015-04-09,113.125,,113.125
202,2015-04-10,116.95833333333333,,116.95833333333333
202,2015-04-11,377.9583333333333,,377.9583333333333
202,2015-04-12,584.625,,584.625
202,2015-04-13,535.0,,535.0
202,2015-04-14,473.375,,473.375
202,2015-04-15,591.25,,591.25
202,2015-04-16,561.1666666666666,,561.1666666666666
202,2015-04-17,291.9583333333333,,291.9583333333333
202,2015-04-18,492.5833333333333,,492.5833333333333
202,2015-04-19,570.25,,570.25
202,2015-04-20,51.375,,51.375
202,2015-04-21,317.0,,317.0
202,2015-04-22,133.08333333333334,,133.08333333333334
202,2015-04-23,73.83333333333333,,73.83333333333333
202,2015-04-24,202.70833333333334,,202.70833333333334
202,2015-04-25,450.25,,450.25
202,2015-04-26,213.20833333333334,,213.20833333333334
202,2015-04-27,270.875,,270.875
202,2015-04-28,553.9583333333334,,553.9583333333334
202,2015-04-29,597.7083333333334,,597.7083333333334
202,2015-04-30,551.9166666666666,,551.9166666666666
202,2015-05-01,303.25,,303.25
202,2015-05-02,473.0416666666667,,473.0416666666667
202,2015-05-03,404.6666666666667,,404.6666666666667
202,2015-05-04,526.2916666666666,,526.2916666666666
202,2015-05-05,437.2083333333333,,437.2083333333333
202,2015-05-06,585.5833333333334,,585.5833333333334
202,2015-05-07,573.2083333333334,,573.2083333333334
202,2015-05-08,557.7916666666666,,557.7916666666666
202,2015-05-09,505.8333333333333,,505.8333333333333
202,2015-05-10,318.7916666666667,,318.7916666666667
202,2015-05-11,437.4166666666667,,437.4166666666667
202,2015-05-12,318.75,,318.75
202,2015-05-13,316.0833333333333,,316.0833333333333
202,2015-05-14,600.5833333333334,,600.5833333333334
202,2015-05-15,438.5833333333333,,438.5833333333333
202,2015-05-16,428.9166666666667,,428.9166666666667
202,2015-05-17,464.3333333333333,,464.3333333333333
202,2015-05-18,519.5,,519.5
202,2015-05-19,270.6666666666667,,270.6666666666667
202,2015-05-20,400.1666666666667,,400.1666666666667
202,2015-05-21,549.0416666666666,,549.0416666666666
202,2015-05-22,499.875,,499.875
202,2015-05-23,619.625,,619.625
202,2015-05-24,571.25,,571.25
202,2015-05-25,295.375,,295.375
202,2015-05-26,446.125,,446.125
202,2015-05-27,263.7083333333333,,263.7083333333333
202,2015-05-28,436.0416666666667,,436.0416666666667
202,2015-05-29,551.7916666666666,,551.7916666666666
202,2015-05-30,398.625,,398.625
202,2015-05-31,167.66666666666666,,167.66666666666666
202,2015-06-01,100.125,,100.125
202,2015-06-02,267.5,,267.5
202,2015-06-03,611.875,,611.875
202,2015-06-04,352.4583333333333,,352.4583333333333
202,2015-06-05,375.4583333333333,,375.4583333333333
202,2015-06-06,585.9166666666666,,585.9166666666666
202,2015-06-07,586.0833333333334,,586.0833333333334
202,2015-06-08,280.7916666666667,,280.7916666666667
202,2015-06-09,329.1666666666667,,329.1666666666667
202,2015-06-10,529.25,,529.25
202,2015-06-11,555.5,,555.5
202,2015-06-12,357.4583333333333,,357.4583333333333
202,2015-06-13,532.4583333333334,,532.4583333333334
202,2015-06-14,497.4583333333333,,497.4583333333333
202,2015-06-15,104.625,,104.625
202,2015-06-16,184.33333333333334,,184.33333333333334
202,2015-06-17,515.9583333333334,,515.9583333333334
202,2015-06-18,212.08333333333334,,212.08333333333334
202,2015-06-19,492.6666666666667,,492.6666666666667
202,2015-06-20,504.5833333333333,,504.5833333333333
202,2015-06-21,345.7916666666667,,345.7916666666667
202,2015-06-22,476.2916666666667,,476.2916666666667
202,2015-06-23,365.3333333333333,,365.3333333333333
202,2015-06-24,527.875,,527.875
202,2015-06-25,420.25,,420.25
202,2015-06-26,440.5833333333333,,440.5833333333333
202,2015-06-27,298.875,,298.875
202,2015-06-28,85.29166666666667,,85.29166666666667
202,2015-06-29,271.5833333333333,,271.5833333333333
202,2015-06-30,143.33333333333334,,143.33333333333334
202,2015-07-01,280.0416666666667,,280.0416666666667
202,2015-07-02,520.2083333333334,,520.2083333333334
202,2015-07-03,555.8333333333334,,555.8333333333334
202,2015-07-04,104.375,,104.375
202,2015-07-05,473.3333333333333,,473.3333333333333
202,2015-07-06,516.875,,516.875
202,2015-07-07,281.0416666666667,,281.0416666666667
202,2015-07-08,461.5416666666667,,461.5416666666667
202,2015-07-09,237.25,,237.25
202,2015-07-10,414.5833333333333,,414.5833333333333
202,2015-07-11,541.625,,541.625
202,2015-07-12,519.25,,519.25
202,2015-07-13,501.5,,501.5
202,2015-07-14,408.2083333333333,,408.2083333333333
202,2015-07-15,458.9583333333333,,458.9583333333333
202,2015-07-16,579.4583333333334,,579.4583333333334
202,2015-07-17,404.7083333333333,,404.7083333333333
202,2015-07-18,204.54166666666666,,204.54166666666666
202,2015-07-19,275.8333333333333,,275.8333333333333
202,2015-07-20,393.375,,393.375
202,2015-07-21,308.5833333333333,,308.5833333333333
202,2015-07-22,267.5,,267.5
202,2015-07-23,185.125,,185.125
202,2015-07-24,241.08333333333334,,241.08333333333334
202,2015-07-25,302.7916666666667,,302.7916666666667
202,2015-07-26,227.16666666666666,,227.16666666666666
202,2015-07-27,293.6666666666667,,293.6666666666667
202,2015-07-28,315.1666666666667,,315.1666666666667
202,2015-07-29,349.1666666666667,,349.1666666666667
202,2015-07-30,207.33333333333334,,207.33333333333334
202,2015-07-31,355.4583333333333,,355.4583333333333
202,2015-08-01,372.2083333333333,,372.2083333333333
202,2015-08-02,350.125,,350.125
202,2015-08-03,400.5833333333333,,400.5833333333333
202,2015-08-04,479.875,,479.875
202,2015-08-05,390.1666666666667,,390.1666666666667
202,2015-08-06,364.5,,364.5
202,2015-08-07,460.0833333333333,,460.0833333333333
202,2015-08-08,475.6666666666667,,475.6666666666667
202,2015-08-09,504.6666666666667,,504.6666666666667
202,2015-08-10,449.9583333333333,,449.9583333333333
202,2015-08-11,126.83333333333333,,126.83333333333333
202,2015-08-12,411.9166666666667,,411.9166666666667
202,2015-08-13,416.7083333333333,,416.7083333333333
202,2015-08-14,428.5,,428.5
202,2015-08-15,402.875,,402.875
202,2015-08-16,405.4583333333333,,405.4583333333333
202,2015-08-17,499.25,,499.25
202,2015-08-18,434.0416666666667,,434.0416666666667
202,2015-08-19,429.5833333333333,,429.5833333333333
202,2015-08-20,321.5833333333333,,321.5833333333333
202,2015-08-21,439.7916666666667,,439.7916666666667
202,2015-08-22,540.5,,540.5
202,2015-08-23,467.9583333333333,,467.9583333333333
202,2015-08-24,431.875,,431.875
202,2015-08-25,350.6666666666667,,350.6666666666667
202,2015-08-26,435.3333333333333,,435.3333333333333
202,2015-08-27,310.6666666666667,,310.6666666666667
202,2015-08-28,464.1666666666667,,464.1666666666667
202,2015-08-29,456.7083333333333,,456.7083333333333
202,2015-08-30,347.4583333333333,,347.4583333333333
202,2015-08-31,456.7916666666667,,456.7916666666667
202,2015-09-01,487.0,,487.0
202,2015-09-02,454.9583333333333,,454.9583333333333
202,2015-09-03,328.8333333333333,,328.8333333333333
202,2015-09-04,467.8333333333333,,467.8333333333333
202,2015-09-05,504.9583333333333,,504.9583333333333
202,2015-09-06,494.5,,494.5
202,2015-09-07,484.5,,484.5
202,2015-09-08,415.7916666666667,,415.7916666666667
202,2015-09-09,377.6666666666667,,377.6666666666667
202,2015-09-10,144.45833333333334,,144.45833333333334
202,2015-09-11,415.5833333333333,,415.5833333333333
202,2015-09-12,245.70833333333334,,245.70833333333334
202,2015-09-13,136.91666666666666,,136.91666666666666
202,2015-09-14,353.2083333333333,,353.2083333333333
202,2015-09-15,501.4583333333333,,501.4583333333333
202,2015-09-16,473.875,,473.875
202,2015-09-17,489.0833333333333,,489.0833333333333
202,2015-09-18,489.0,,489.0
202,2015-09-19,416.2083333333333,,416.2083333333333
202,2015-09-20,458.2916666666667,,458.2916666666667
202,2015-09-21,304.5,,304.5
202,2015-09-22,251.375,,251.375
202,2015-09-23,506.25,,506.25
202,2015-09-24,477.5,,477.5
202,2015-09-25,364.4166666666667,,364.4166666666667
202,2015-09-26,473.9583333333333,,473.9583333333333
202,2015-09-27,502.75,,502.75
202,2015-09-28,175.58333333333334,,175.58333333333334
202,2015-09-29,99.45833333333333,,99.45833333333333
202,2015-09-30,98.08333333333333,,98.08333333333333
202,2015-10-01,355.2083333333333,,355.2083333333333
202,2015-10-02,231.125,,231.125
202,2015-10-03,192.95833333333334,,192.95833333333334
202,2015-10-04,413.875,,413.875
202,2015-10-05,366.6666666666667,,366.6666666666667
202,2015-10-06,334.5,,334.5
202,2015-10-07,228.625,,228.625
202,2015-10-08,330.2916666666667,,330.2916666666667
202,2015-10-09,23.666666666666668,,23.666666666666668
202,2015-10-10,338.7083333333333,,338.7083333333333
202,2015-10-11,332.625,,332.625
202,2015-10-12,322.2083333333333,,322.2083333333333
202,2015-10-13,176.95833333333334,,176.95833333333334
202,2015-10-14,241.33333333333334,,241.33333333333334
202,2015-10-15,255.75,,255.75
202,2015-10-16,287.3333333333333,,287.3333333333333
202,2015-10-17,249.41666666666666,,249.41666666666666
202,2015-10-18,304.7083333333333,,304.7083333333333
202,2015-10-19,453.7916666666667,,453.7916666666667
202,2015-10-20,242.25,,242.25
202,2015-10-21,121.08333333333333,,121.08333333333333
202,2015-10-22,108.70833333333333,,108.70833333333333
202,2015-10-23,393.625,,393.625
202,2015-10-24,161.45833333333334,,161.45833333333334
202,2015-10-25,169.83333333333334,,169.83333333333334
202,2015-10-26,439.5,,439.5
202,2015-10-27,335.9583333333333,,335.9583333333333
202,2015-10-28,29.625,,29.625
202,2015-10-29,214.70833333333334,,214.70833333333334
202,2015-10-30,395.5,,395.5
202,2015-10-31,295.0833333333333,,295.0833333333333
202,2015-11-01,159.79166666666666,,159.79166666666666
202,2015-11-02,395.8333333333333,,395.8333333333333
202,2015-11-03,380.7916666666667,,380.7916666666667
202,2015-11-04,376.9583333333333,,376.9583333333333
202,2015-11-05,205.375,,205.375
202,2015-11-06,81.375,,81.375
202,2015-11-07,123.75,,123.75
202,2015-11-08,324.75,,324.75
202,2015-11-09,384.5,,384.5
202,2015-11-10,182.33333333333334,,182.33333333333334
202,2015-11-11,84.375,,84.375
202,2015-11-12,15.041666666666666,,15.041666666666666
202,2015-11-13,206.91666666666666,,206.91666666666666
202,2015-11-14,125.08333333333333,,125.08333333333333
202,2015-11-15,303.0833333333333,,303.0833333333333
202,2015-11-16,312.25,,312.25
202,2015-11-17,357.0833333333333,,357.0833333333333
202,2015-11-18,324.2083333333333,,324.2083333333333
202,2015-11-19,15.0,,15.0
202,2015-11-20,331.1666666666667,,331.1666666666667
202,2015-11-21,267.75,,267.75
202,2015-11-22,242.16666666666666,,242.16666666666666
202,2015-11-23,342.2083333333333,,342.2083333333333
202,2015-11-24,76.29166666666667,,76.29166666666667
202,2015-11-25,286.0416666666667,,286.0416666666667
202,2015-11-26,134.875,,134.875
202,2015-11-27,190.95833333333334,,190.95833333333334
202,2015-11-28,31.875,,31.875
202,2015-11-29,226.54166666666666,,226.54166666666666
202,2015-11-30,254.75,,254.75
202,2015-12-01,33.291666666666664,,33.291666666666664
202,2015-12-02,19.375,,19.375
202,2015-12-03,121.0,,121.0
202,2015-12-04,26.375,,26.375
202,2015-12-05,234.5,,234.5
202,2015-12-06,135.25,,135.25
202,2015-12-07,194.16666666666666,,194.16666666666666
202,2015-12-08,105.29166666666667,,105.29166666666667
202,2015-12-09,114.83333333333333,,114.83333333333333
202,2015-12-10,148.83333333333334,,148.83333333333334
202,2015-12-11,138.75,,138.75
202,2015-12-12,212.375,,212.375
202,2015-12-13,38.041666666666664,,38.041666666666664
202,2015-12-14,21.041666666666668,,21.041666666666668
202,2015-12-15,84.25,,84.25
202,2015-12-16,61.625,,61.625
202,2015-12-17,8.583333333333334,,8.583333333333334
202,2015-12-18,56.583333333333336,,56.583333333333336
202,2015-12-19,123.91666666666667,,123.91666666666667
202,2015-12-20,56.333333333333336,,56.333333333333336
202,2015-12-21,94.95833333333333,,94.95833333333333
202,2015-12-22,7.625,,7.625
202,2015-12-23,72.41666666666667,,72.41666666666667
202,2015-12-24,67.33333333333333,,67.33333333333333
202,2015-12-25,156.75,,156.75
202,2015-12-26,144.83333333333334,,144.83333333333334
202,2015-12-27,19.5,,19.5
202,2015-12-28,179.04166666666666,,179.04166666666666
202,2015-12-29,-0.5416666666666666,,-0.5416666666666666
202,2015-12-30,15.875,,15.875