ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
54,2009-09-25,183.33333333333334,,183.33333333333334
54,2009-09-26,498.0833333333333,,498.0833333333333
54,2009-09-27,434.9166666666667,,434.9166666666667
54,2009-09-28,498.0416666666667,,498.0416666666667
54,2009-09-29,498.1666666666667,,498.1666666666667
54,2009-09-30,498.0833333333333,,498.0833333333333
54,2009-10-01,498.0833333333333,,498.0833333333333
54,2009-10-02,498.0416666666667,,498.0416666666667
54,2009-10-03,498.125,,498.125
54,2009-10-04,465.9583333333333,,465.9583333333333
54,2009-10-05,498.0416666666667,,498.0416666666667
54,2009-10-06,498.0833333333333,,498.0833333333333
54,2009-10-07,498.0833333333333,,498.0833333333333
54,2009-10-08,498.0833333333333,,498.0833333333333
54,2009-10-09,498.0833333333333,,498.0833333333333
54,2009-10-10,498.0833333333333,,498.0833333333333
54,2009-10-11,498.0416666666667,,498.0416666666667
54,2009-10-12,498.125,,498.125
54,2009-10-13,498.0416666666667,,498.0416666666667
54,2009-10-14,498.125,,498.125
54,2009-10-15,494.2083333333333,,494.2083333333333
54,2009-10-16,498.125,,498.125
54,2009-10-17,498.125,,498.125
54,2009-10-18,498.0416666666667,,498.0416666666667
54,2009-10-19,498.1666666666667,,498.1666666666667
54,2009-10-20,498.0416666666667,,498.0416666666667
54,2009-10-21,498.125,,498.125
54,2009-10-22,487.2916666666667,,487.2916666666667
54,2009-10-23,498.0416666666667,,498.0416666666667
54,2009-10-24,498.0833333333333,,498.0833333333333
54,2009-10-25,498.0416666666667,,498.0416666666667
54,2009-10-26,498.1666666666667,,498.1666666666667
54,2009-10-27,491.125,,491.125
54,2009-10-28,421.2916666666667,,421.2916666666667
54,2009-10-29,498.125,,498.125
54,2009-10-30,498.125,,498.125
54,2009-10-31,498.0833333333333,,498.0833333333333
54,2009-11-01,498.0416666666667,,498.0416666666667
54,2009-11-02,498.0833333333333,,498.0833333333333
54,2009-11-03,498.0833333333333,,498.0833333333333
54,2009-11-04,498.0416666666667,,498.0416666666667
54,2009-11-05,238.29166666666666,,238.29166666666666
54,2009-11-06,166.25,,166.25
54,2009-11-07,478.25,,478.25
54,2009-11-08,483.125,,483.125
54,2009-11-09,483.125,,483.125
54,2009-11-10,490.0416666666667,,490.0416666666667
54,2009-11-11,496.9166666666667,,496.9166666666667
54,2009-11-12,498.0416666666667,,498.0416666666667
54,2009-11-13,498.0416666666667,,498.0416666666667
54,2009-11-14,498.125,,498.125
54,2009-11-15,498.0416666666667,,498.0416666666667
54,2009-11-16,498.0833333333333,,498.0833333333333
54,2009-11-17,480.75,,480.75
54,2009-11-18,488.9166666666667,,488.9166666666667
54,2009-11-19,498.125,,498.125
54,2009-11-20,498.0833333333333,,498.0833333333333
54,2009-11-21,498.125,,498.125
54,2009-11-22,498.0833333333333,,498.0833333333333
54,2009-11-23,498.0416666666667,,498.0416666666667
54,2009-11-24,498.125,,498.125
54,2009-11-25,498.0833333333333,,498.0833333333333
54,2009-11-26,443.0,,443.0
54,2009-11-27,498.125,,498.125
54,2009-11-28,498.0833333333333,,498.0833333333333
54,2009-11-29,250.58333333333334,,250.58333333333334
54,2009-11-30,498.0833333333333,,498.0833333333333
54,2009-12-01,498.0833333333333,,498.0833333333333
54,2009-12-02,491.4166666666667,,491.4166666666667
54,2009-12-03,286.9166666666667,,286.9166666666667
54,2009-12-04,331.25,,331.25
54,2009-12-05,498.0833333333333,,498.0833333333333
54,2009-12-06,498.0416666666667,,498.0416666666667
54,2009-12-07,498.125,,498.125
54,2009-12-08,480.8333333333333,,480.8333333333333
54,2009-12-09,391.875,,391.875
54,2009-12-10,498.125,,498.125
54,2009-12-11,498.0833333333333,,498.0833333333333
54,2009-12-12,498.0833333333333,,498.0833333333333
54,2009-12-13,498.0416666666667,,498.0416666666667
54,2009-12-14,498.0833333333333,,498.0833333333333
54,2009-12-15,400.125,,400.125
54,2009-12-16,498.0833333333333,,498.0833333333333
54,2009-12-17,498.1666666666667,,498.1666666666667
54,2009-12-18,498.0416666666667,,498.0416666666667
54,2009-12-19,498.0416666666667,,498.0416666666667
54,2009-12-20,498.125,,498.125
54,2009-12-21,498.0833333333333,,498.0833333333333
54,2009-12-22,498.0,,498.0
54,2009-12-23,498.1666666666667,,498.1666666666667
54,2009-12-24,403.0,,403.0
54,2009-12-25,249.625,,249.625
54,2009-12-26,470.125,,470.125
54,2009-12-27,498.0833333333333,,498.0833333333333
54,2009-12-28,498.0416666666667,,498.0416666666667
54,2009-12-29,498.0416666666667,,498.0416666666667
54,2009-12-30,497.9583333333333,,497.9583333333333
54,2009-12-31,280.0833333333333,,280.0833333333333
54,2010-01-01,498.25,,498.25
54,2010-01-02,497.75,,497.75
54,2010-01-03,494.7916666666667,,494.7916666666667
54,2010-01-04,498.1666666666667,,498.1666666666667
54,2010-01-05,498.0416666666667,,498.0416666666667
54,2010-01-06,498.125,,498.125
54,2010-01-07,498.0,,498.0
54,2010-01-08,498.1666666666667,,498.1666666666667
54,2010-01-09,495.5416666666667,,495.5416666666667
54,2010-01-10,498.0416666666667,,498.0416666666667
54,2010-01-11,498.0833333333333,,498.0833333333333
54,2010-01-12,498.0833333333333,,498.0833333333333
54,2010-01-13,498.0833333333333,,498.0833333333333
54,2010-01-14,498.0833333333333,,498.0833333333333
54,2010-01-15,498.0833333333333,,498.0833333333333
54,2010-01-16,480.125,,480.125
54,2010-01-17,498.0833333333333,,498.0833333333333
54,2010-01-18,498.0833333333333,,498.0833333333333
54,2010-01-19,498.0416666666667,,498.0416666666667
54,2010-01-20,498.125,,498.125
54,2010-01-21,498.0416666666667,,498.0416666666667
54,2010-01-22,498.125,,498.125
54,2010-01-23,498.1666666666667,,498.1666666666667
54,2010-01-24,498.1666666666667,,498.1666666666667
54,2010-01-25,498.125,,498.125
54,2010-01-26,498.125,,498.125
54,2010-01-27,413.4166666666667,,413.4166666666667
54,2010-01-28,498.125,,498.125
54,2010-01-29,498.125,,498.125
54,2010-01-30,498.1666666666667,,498.1666666666667
54,2010-01-31,498.0416666666667,,498.0416666666667
54,2010-02-01,498.125,,498.125
54,2010-02-02,498.125,,498.125
54,2010-02-03,498.125,,498.125
54,2010-02-04,498.1666666666667,,498.1666666666667
54,2010-02-05,498.125,,498.125
54,2010-02-06,498.1666666666667,,498.1666666666667
54,2010-02-07,498.125,,498.125
54,2010-02-08,498.1666666666667,,498.1666666666667
54,2010-02-09,498.125,,498.125
54,2010-02-10,488.9166666666667,,488.9166666666667
54,2010-02-11,487.1666666666667,,487.1666666666667
54,2010-02-12,343.0,,343.0
54,2010-02-13,498.0833333333333,,498.0833333333333
54,2010-02-14,498.1666666666667,,498.1666666666667
54,2010-02-15,459.0,,459.0
54,2010-02-16,487.8333333333333,,487.8333333333333
54,2010-02-17,291.625,,291.625
54,2010-02-18,492.7916666666667,,492.7916666666667
54,2010-02-19,384.7916666666667,,384.7916666666667
54,2010-02-20,498.0833333333333,,498.0833333333333
54,2010-02-21,414.5416666666667,,414.5416666666667
54,2010-02-22,498.0416666666667,,498.0416666666667
54,2010-02-23,485.7083333333333,,485.7083333333333
54,2010-02-24,327.9583333333333,,327.9583333333333
54,2010-02-25,498.0416666666667,,498.0416666666667
54,2010-02-26,342.6666666666667,,342.6666666666667
54,2010-02-27,391.4583333333333,,391.4583333333333
54,2010-02-28,469.7916666666667,,469.7916666666667
54,2010-03-01,498.0833333333333,,498.0833333333333
54,2010-03-02,498.0833333333333,,498.0833333333333
54,2010-03-03,498.0833333333333,,498.0833333333333
54,2010-03-04,461.125,,461.125
54,2010-03-05,366.75,,366.75
54,2010-03-06,295.4166666666667,,295.4166666666667
54,2010-03-07,306.1666666666667,,306.1666666666667
54,2010-03-08,323.625,,323.625
54,2010-03-09,399.5833333333333,,399.5833333333333
54,2010-03-10,331.0,,331.0
54,2010-03-11,342.7083333333333,,342.7083333333333
54,2010-03-12,320.0,,320.0
54,2010-03-13,332.9583333333333,,332.9583333333333
54,2010-03-14,261.375,,261.375
54,2010-03-15,358.125,,358.125
54,2010-03-16,486.5833333333333,,486.5833333333333
54,2010-03-17,498.0833333333333,,498.0833333333333
54,2010-03-18,490.5,,490.5
54,2010-03-19,452.9583333333333,,452.9583333333333
54,2010-03-20,421.4583333333333,,421.4583333333333
54,2010-03-21,498.0833333333333,,498.0833333333333
54,2010-03-22,313.7083333333333,,313.7083333333333
54,2010-03-23,246.83333333333334,,246.83333333333334
54,2010-03-24,400.9583333333333,,400.9583333333333
54,2010-03-25,498.125,,498.125
54,2010-03-26,473.5833333333333,,473.5833333333333
54,2010-03-27,428.4166666666667,,428.4166666666667
54,2010-03-28,276.0416666666667,,276.0416666666667
54,2010-03-29,304.0833333333333,,304.0833333333333
54,2010-03-30,475.7916666666667,,475.7916666666667
54,2010-03-31,336.125,,336.125
54,2010-04-01,495.7083333333333,,495.7083333333333
54,2010-04-02,329.9166666666667,,329.9166666666667
54,2010-04-03,415.7083333333333,,415.7083333333333
54,2010-04-04,498.1666666666667,,498.1666666666667
54,2010-04-05,498.0833333333333,,498.0833333333333
54,2010-04-06,492.0833333333333,,492.0833333333333
54,2010-04-07,468.5833333333333,,468.5833333333333
54,2010-04-08,31.291666666666668,,31.291666666666668
54,2010-04-09,188.70833333333334,,188.70833333333334
54,2010-04-10,220.45833333333334,,220.45833333333334
54,2010-04-11,280.8333333333333,,280.8333333333333
54,2010-04-12,350.7083333333333,,350.7083333333333
54,2010-04-13,423.375,,423.375
54,2010-04-14,394.4166666666667,,394.4166666666667
54,2010-04-15,423.375,,423.375
54,2010-04-16,292.0,,292.0
54,2010-04-17,149.41666666666666,,149.41666666666666
54,2010-04-18,149.41666666666666,,149.41666666666666
54,2010-04-19,147.125,,147.125
54,2010-04-20,0.0,,0.0
54,2010-04-21,0.041666666666666664,,0.041666666666666664
54,2010-04-22,187.16666666666666,,187.16666666666666
54,2010-04-23,393.0833333333333,,393.0833333333333
54,2010-04-24,390.625,,390.625
54,2010-04-25,369.5,,369.5
54,2010-04-26,430.4583333333333,,430.4583333333333
54,2010-04-27,197.33333333333334,,197.33333333333334
54,2010-04-28,295.0833333333333,,295.0833333333333
54,2010-04-29,289.7916666666667,,289.7916666666667
54,2010-04-30,498.0416666666667,,498.0416666666667
54,2010-05-01,498.125,,498.125
54,2010-05-02,498.1666666666667,,498.1666666666667
54,2010-05-03,352.5,,352.5
54,2010-05-04,290.4166666666667,,290.4166666666667
54,2010-05-05,498.0416666666667,,498.0416666666667
54,2010-05-06,494.1666666666667,,494.1666666666667
54,2010-05-07,498.0833333333333,,498.0833333333333
54,2010-05-08,442.3333333333333,,442.3333333333333
54,2010-05-09,498.0416666666667,,498.0416666666667
54,2010-05-10,498.125,,498.125
54,2010-05-11,498.0416666666667,,498.0416666666667
54,2010-05-12,498.125,,498.125
54,2010-05-13,498.0416666666667,,498.0416666666667
54,2010-05-14,498.0833333333333,,498.0833333333333
54,2010-05-15,498.0833333333333,,498.0833333333333
54,2010-05-16,409.9166666666667,,409.9166666666667
54,2010-05-17,498.0416666666667,,498.0416666666667
54,2010-05-18,495.375,,495.375
54,2010-05-19,498.0833333333333,,498.0833333333333
54,2010-05-20,498.0833333333333,,498.0833333333333
54,2010-05-21,481.125,,481.125
54,2010-05-22,498.0833333333333,,498.0833333333333
54,2010-05-23,498.125,,498.125
54,2010-05-24,493.9583333333333,,493.9583333333333
54,2010-05-25,481.1666666666667,,481.1666666666667
54,2010-05-26,498.0416666666667,,498.0416666666667
54,2010-05-27,491.7083333333333,,491.7083333333333
54,2010-05-28,498.125,,498.125
54,2010-05-29,466.875,,466.875
54,2010-05-30,498.125,,498.125
54,2010-05-31,498.0833333333333,,498.0833333333333
54,2010-06-01,448.0416666666667,,448.0416666666667
54,2010-06-02,498.0833333333333,,498.0833333333333
54,2010-06-03,498.0833333333333,,498.0833333333333
54,2010-06-04,498.0833333333333,,498.0833333333333
54,2010-06-05,498.125,,498.125
54,2010-06-06,498.0833333333333,,498.0833333333333
54,2010-06-07,498.0416666666667,,498.0416666666667
54,2010-06-08,498.125,,498.125
54,2010-06-09,498.0833333333333,,498.0833333333333
54,2010-06-10,467.5,,467.5
54,2010-06-11,498.125,,498.125
54,2010-06-12,498.0833333333333,,498.0833333333333
54,2010-06-13,498.0416666666667,,498.0416666666667
54,2010-06-14,498.0833333333333,,498.0833333333333
54,2010-06-15,498.0416666666667,,498.0416666666667
54,2010-06-16,468.4583333333333,,468.4583333333333
54,2010-06-17,400.2916666666667,,400.2916666666667
54,2010-06-18,481.625,,481.625
54,2010-06-19,498.0833333333333,,498.0833333333333
54,2010-06-20,498.0833333333333,,498.0833333333333
54,2010-06-21,496.0,,496.0
54,2010-06-22,498.0416666666667,,498.0416666666667
54,2010-06-23,498.0833333333333,,498.0833333333333
54,2010-06-24,491.1666666666667,,491.1666666666667
54,2010-06-25,498.0833333333333,,498.0833333333333
54,2010-06-26,498.0833333333333,,498.0833333333333
54,2010-06-27,498.0833333333333,,498.0833333333333
54,2010-06-28,383.7083333333333,,383.7083333333333
54,2010-06-29,483.625,,483.625
54,2010-06-30,498.0833333333333,,498.0833333333333
54,2010-07-01,492.4583333333333,,492.4583333333333
54,2010-07-02,478.4583333333333,,478.4583333333333
54,2010-07-03,498.0833333333333,,498.0833333333333
54,2010-07-04,498.0833333333333,,498.0833333333333
54,2010-07-05,498.125,,498.125
54,2010-07-06,488.25,,488.25
54,2010-07-07,498.0416666666667,,498.0416666666667
54,2010-07-08,485.2083333333333,,485.2083333333333
54,2010-07-09,498.0833333333333,,498.0833333333333
54,2010-07-10,498.0416666666667,,498.0416666666667
54,2010-07-11,462.2916666666667,,462.2916666666667
54,2010-07-12,498.0833333333333,,498.0833333333333
54,2010-07-13,446.875,,446.875
54,2010-07-14,498.0416666666667,,498.0416666666667
54,2010-07-15,498.0833333333333,,498.0833333333333
54,2010-07-16,498.125,,498.125
54,2010-07-17,498.0833333333333,,498.0833333333333
54,2010-07-18,498.0833333333333,,498.0833333333333
54,2010-07-19,483.0833333333333,,483.0833333333333
54,2010-07-20,420.0416666666667,,420.0416666666667
54,2010-07-21,421.375,,421.375
54,2010-07-22,495.375,,495.375
54,2010-07-23,459.7083333333333,,459.7083333333333
54,2010-07-24,498.0833333333333,,498.0833333333333
54,2010-07-25,498.0833333333333,,498.0833333333333
54,2010-07-26,498.0416666666667,,498.0416666666667
54,2010-07-27,498.0833333333333,,498.0833333333333
54,2010-07-28,498.0416666666667,,498.0416666666667
54,2010-07-29,498.125,,498.125
54,2010-07-30,498.0416666666667,,498.0416666666667
54,2010-07-31,498.125,,498.125
54,2010-08-01,468.375,,468.375
54,2010-08-02,490.4166666666667,,490.4166666666667
54,2010-08-03,494.625,,494.625
54,2010-08-04,434.1666666666667,,434.1666666666667
54,2010-08-05,498.125,,498.125
54,2010-08-06,498.1666666666667,,498.1666666666667
54,2010-08-07,392.2083333333333,,392.2083333333333
54,2010-08-08,223.125,,223.125
54,2010-08-09,434.375,,434.375
54,2010-08-10,498.0833333333333,,498.0833333333333
54,2010-08-11,491.4583333333333,,491.4583333333333
54,2010-08-12,484.8333333333333,,484.8333333333333
54,2010-08-13,493.0416666666667,,493.0416666666667
54,2010-08-14,498.0833333333333,,498.0833333333333
54,2010-08-15,498.0833333333333,,498.0833333333333
54,2010-08-16,498.125,,498.125
54,2010-08-17,480.8333333333333,,480.8333333333333
54,2010-08-18,492.1666666666667,,492.1666666666667
54,2010-08-19,483.5416666666667,,483.5416666666667
54,2010-08-20,395.9583333333333,,395.9583333333333
54,2010-08-21,467.5416666666667,,467.5416666666667
54,2010-08-22,323.875,,323.875
54,2010-08-23,498.0833333333333,,498.0833333333333
54,2010-08-24,498.0416666666667,,498.0416666666667
54,2010-08-25,482.2083333333333,,482.2083333333333
54,2010-08-26,498.1666666666667,,498.1666666666667
54,2010-08-27,498.0833333333333,,498.0833333333333
54,2010-08-28,463.75,,463.75
54,2010-08-29,496.9166666666667,,496.9166666666667
54,2010-08-30,347.875,,347.875
54,2010-08-31,498.0833333333333,,498.0833333333333
54,2010-09-01,498.1666666666667,,498.1666666666667
54,2010-09-02,280.2916666666667,,280.2916666666667
54,2010-09-03,247.5,,247.5
54,2010-09-04,472.0416666666667,,472.0416666666667
54,2010-09-05,330.75,,330.75
54,2010-09-06,498.125,,498.125
54,2010-09-07,498.0833333333333,,498.0833333333333
54,2010-09-08,498.0416666666667,,498.0416666666667
54,2010-09-09,498.0833333333333,,498.0833333333333
54,2010-09-10,374.2916666666667,,374.2916666666667
54,2010-09-11,498.0833333333333,,498.0833333333333
54,2010-09-12,479.25,,479.25
54,2010-09-13,485.375,,485.375
54,2010-09-14,441.7083333333333,,441.7083333333333
54,2010-09-15,346.625,,346.625
54,2010-09-16,456.5,,456.5
54,2010-09-17,482.875,,482.875
54,2010-09-18,498.0833333333333,,498.0833333333333
54,2010-09-19,498.0833333333333,,498.0833333333333
54,2010-09-20,498.0833333333333,,498.0833333333333
54,2010-09-21,479.75,,479.75
54,2010-09-22,491.7916666666667,,491.7916666666667
54,2010-09-23,498.0833333333333,,498.0833333333333
54,2010-09-24,498.0833333333333,,498.0833333333333
54,2010-09-25,492.5833333333333,,492.5833333333333
54,2010-09-26,494.0833333333333,,494.0833333333333
54,2010-09-27,494.8333333333333,,494.8333333333333
54,2010-09-28,246.75,,246.75
54,2010-09-29,253.33333333333334,,253.33333333333334
54,2010-09-30,498.0833333333333,,498.0833333333333
54,2010-10-01,491.0416666666667,,491.0416666666667
54,2010-10-02,491.5833333333333,,491.5833333333333
54,2010-10-03,498.0833333333333,,498.0833333333333
54,2010-10-04,372.3333333333333,,372.3333333333333
54,2010-10-05,496.0416666666667,,496.0416666666667
54,2010-10-06,498.0416666666667,,498.0416666666667
54,2010-10-07,498.0833333333333,,498.0833333333333
54,2010-10-08,498.0833333333333,,498.0833333333333
54,2010-10-09,498.0833333333333,,498.0833333333333
54,2010-10-10,461.0416666666667,,461.0416666666667
54,2010-10-11,455.8333333333333,,455.8333333333333
54,2010-10-12,448.2916666666667,,448.2916666666667
54,2010-10-13,445.1666666666667,,445.1666666666667
54,2010-10-14,459.75,,459.75
54,2010-10-15,498.0833333333333,,498.0833333333333
54,2010-10-16,498.0833333333333,,498.0833333333333
54,2010-10-17,488.4166666666667,,488.4166666666667
54,2010-10-18,438.125,,438.125
54,2010-10-19,498.0416666666667,,498.0416666666667
54,2010-10-20,453.9166666666667,,453.9166666666667
54,2010-10-21,413.0416666666667,,413.0416666666667
54,2010-10-22,417.2916666666667,,417.2916666666667
54,2010-10-23,340.2916666666667,,340.2916666666667
54,2010-10-24,498.0833333333333,,498.0833333333333
54,2010-10-25,470.3333333333333,,470.3333333333333
54,2010-10-26,498.0833333333333,,498.0833333333333
54,2010-10-27,498.125,,498.125
54,2010-10-28,319.1666666666667,,319.1666666666667
54,2010-10-29,498.0833333333333,,498.0833333333333
54,2010-10-30,498.125,,498.125
54,2010-10-31,498.0833333333333,,498.0833333333333
54,2010-11-01,498.0833333333333,,498.0833333333333
54,2010-11-02,498.0833333333333,,498.0833333333333
54,2010-11-03,383.2916666666667,,383.2916666666667
54,2010-11-04,498.0833333333333,,498.0833333333333
54,2010-11-05,498.0833333333333,,498.0833333333333
54,2010-11-06,498.0833333333333,,498.0833333333333
54,2010-11-07,498.125,,498.125
54,2010-11-08,483.5416666666667,,483.5416666666667
54,2010-11-09,498.0833333333333,,498.0833333333333
54,2010-11-10,498.0833333333333,,498.0833333333333
54,2010-11-11,498.0833333333333,,498.0833333333333
54,2010-11-12,498.0833333333333,,498.0833333333333
54,2010-11-13,461.3333333333333,,461.3333333333333
54,2010-11-14,498.0416666666667,,498.0416666666667
54,2010-11-15,119.95833333333333,,119.95833333333333
54,2010-11-16,0.0,,0.0
54,2010-11-17,2.0833333333333335,,2.0833333333333335
54,2010-11-18,498.0416666666667,,498.0416666666667
54,2010-11-19,498.0833333333333,,498.0833333333333
54,2010-11-20,496.2916666666667,,496.2916666666667
54,2010-11-21,498.0833333333333,,498.0833333333333
54,2010-11-22,498.0833333333333,,498.0833333333333
54,2010-11-23,498.0833333333333,,498.0833333333333
54,2010-11-24,498.125,,498.125
54,2010-11-25,498.0,,498.0
54,2010-11-26,498.0833333333333,,498.0833333333333
54,2010-11-27,498.125,,498.125
54,2010-11-28,484.375,,484.375
54,2010-11-29,498.0833333333333,,498.0833333333333
54,2010-11-30,498.0416666666667,,498.0416666666667
54,2010-12-01,491.7916666666667,,491.7916666666667
54,2010-12-02,498.0833333333333,,498.0833333333333
54,2010-12-03,498.0833333333333,,498.0833333333333
54,2010-12-04,498.0416666666667,,498.0416666666667
54,2010-12-05,498.0833333333333,,498.0833333333333
54,2010-12-06,498.0416666666667,,498.0416666666667
54,2010-12-07,495.625,,495.625
54,2010-12-08,498.0416666666667,,498.0416666666667
54,2010-12-09,487.5833333333333,,487.5833333333333
54,2010-12-10,261.0416666666667,,261.0416666666667
54,2010-12-11,498.0833333333333,,498.0833333333333
54,2010-12-12,498.0833333333333,,498.0833333333333
54,2010-12-13,477.0416666666667,,477.0416666666667
54,2010-12-14,498.0833333333333,,498.0833333333333
54,2010-12-15,498.0416666666667,,498.0416666666667
54,2010-12-16,492.8333333333333,,492.8333333333333
54,2010-12-17,498.0833333333333,,498.0833333333333
54,2010-12-18,498.0833333333333,,498.0833333333333
54,2010-12-19,498.125,,498.125
54,2010-12-20,496.625,,496.625
54,2010-12-21,490.9583333333333,,490.9583333333333
54,2010-12-22,498.0833333333333,,498.0833333333333
54,2010-12-23,498.0416666666667,,498.0416666666667
54,2010-12-24,488.125,,488.125
54,2010-12-25,498.0833333333333,,498.0833333333333
54,2010-12-26,489.2083333333333,,489.2083333333333
54,2010-12-27,498.0833333333333,,498.0833333333333
54,2010-12-28,496.5833333333333,,496.5833333333333
54,2010-12-29,496.8333333333333,,496.8333333333333
54,2010-12-30,482.375,,482.375
54,2010-12-31,157.875,,157.875
54,2011-01-01,336.0833333333333,,336.0833333333333
54,2011-01-02,428.625,,428.625
54,2011-01-03,452.4166666666667,,452.4166666666667
54,2011-01-04,450.5,,450.5
54,2011-01-05,481.375,,481.375
54,2011-01-06,489.7916666666667,,489.7916666666667
54,2011-01-07,498.125,,498.125
54,2011-01-08,498.125,,498.125
54,2011-01-09,498.125,,498.125
54,2011-01-10,498.1666666666667,,498.1666666666667
54,2011-01-11,498.125,,498.125
54,2011-01-12,476.125,,476.125
54,2011-01-13,498.0833333333333,,498.0833333333333
54,2011-01-14,498.0416666666667,,498.0416666666667
54,2011-01-15,498.0833333333333,,498.0833333333333
54,2011-01-16,498.0416666666667,,498.0416666666667
54,2011-01-17,490.25,,490.25
54,2011-01-18,498.0833333333333,,498.0833333333333
54,2011-01-19,492.3333333333333,,492.3333333333333
54,2011-01-20,498.0833333333333,,498.0833333333333
54,2011-01-21,498.125,,498.125
54,2011-01-22,498.1666666666667,,498.1666666666667
54,2011-01-23,498.125,,498.125
54,2011-01-24,375.7916666666667,,375.7916666666667
54,2011-01-25,498.0833333333333,,498.0833333333333
54,2011-01-26,430.375,,430.375
54,2011-01-27,461.0416666666667,,461.0416666666667
54,2011-01-28,498.125,,498.125
54,2011-01-29,498.125,,498.125
54,2011-01-30,482.4166666666667,,482.4166666666667
54,2011-01-31,486.0416666666667,,486.0416666666667
54,2011-02-01,498.0833333333333,,498.0833333333333
54,2011-02-02,498.0416666666667,,498.0416666666667
54,2011-02-03,492.9166666666667,,492.9166666666667
54,2011-02-04,472.0,,472.0
54,2011-02-05,481.625,,481.625
54,2011-02-06,498.0833333333333,,498.0833333333333
54,2011-02-07,495.75,,495.75
54,2011-02-08,496.125,,496.125
54,2011-02-09,498.0833333333333,,498.0833333333333
54,2011-02-10,493.0416666666667,,493.0416666666667
54,2011-02-11,148.54166666666666,,148.54166666666666
54,2011-02-12,233.75,,233.75
54,2011-02-13,106.25,,106.25
54,2011-02-14,0.0,,0.0
54,2011-02-15,0.0,,0.0
54,2011-02-16,19.083333333333332,,19.083333333333332
54,2011-02-17,425.375,,425.375
54,2011-02-18,489.375,,489.375
54,2011-02-19,458.75,,458.75
54,2011-02-20,495.7083333333333,,495.7083333333333
54,2011-02-21,498.0833333333333,,498.0833333333333
54,2011-02-22,498.0833333333333,,498.0833333333333
54,2011-02-23,498.0833333333333,,498.0833333333333
54,2011-02-24,498.0833333333333,,498.0833333333333
54,2011-02-25,479.9166666666667,,479.9166666666667
54,2011-02-26,498.125,,498.125