ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
292,2016-01-01,0.0,,0.0
292,2016-01-02,0.0,,0.0
292,2016-01-03,0.0,,0.0
292,2016-01-04,0.0,,0.0
292,2016-01-05,0.0,,0.0
292,2016-01-06,0.0,,0.0
292,2016-01-07,0.0,,0.0
292,2016-01-08,0.0,,0.0
292,2016-01-09,0.0,,0.0
292,2016-01-10,0.0,,0.0
292,2016-01-11,0.0,,0.0
292,2016-01-12,0.0,,0.0
292,2016-01-13,0.0,,0.0
292,2016-01-14,0.0,,0.0
292,2016-01-15,0.0,,0.0
292,2016-01-16,0.0,,0.0
292,2016-01-17,0.0,,0.0
292,2016-01-18,0.0,,0.0
292,2016-01-19,83.43500000000002,,83.43500000000002
292,2016-01-20,216.89000000000001,,216.89000000000001
292,2016-01-21,245.03375000000003,,245.03375000000003
292,2016-01-22,177.88458333333335,,177.88458333333335
292,2016-01-23,5.959166666666667,,5.959166666666667
292,2016-01-24,55.39833333333333,,55.39833333333333
292,2016-01-25,65.10125000000001,,65.10125000000001
292,2016-01-26,68.08500000000001,,68.08500000000001
292,2016-01-27,32.52916666666666,,32.52916666666666
292,2016-01-28,257.32,,257.32
292,2016-01-29,131.89374999999998,,131.89374999999998
292,2016-01-30,284.6870833333333,,284.6870833333333
292,2016-01-31,271.12875,,271.12875
292,2016-02-01,169.50083333333333,,169.50083333333333
292,2016-02-02,320.31583333333333,,320.31583333333333
292,2016-02-03,14.706666666666665,,14.706666666666665
292,2016-02-04,125.3225,,125.3225
292,2016-02-05,7.596666666666667,,7.596666666666667
292,2016-02-06,97.57499999999999,,97.57499999999999
292,2016-02-07,280.8025,,280.8025
292,2016-02-08,130.19,,130.19
292,2016-02-09,176.66666666666663,,176.66666666666663
292,2016-02-10,171.87166666666664,,171.87166666666664
292,2016-02-11,287.5670833333333,,287.5670833333333
292,2016-02-12,305.48375000000004,,305.48375000000004
292,2016-02-13,375.4579166666667,,375.4579166666667
292,2016-02-14,430.05875,,430.05875
292,2016-02-15,52.520833333333336,,52.520833333333336
292,2016-02-16,31.208333333333343,,31.208333333333343
292,2016-02-17,110.47291666666666,,110.47291666666666
292,2016-02-18,427.90833333333336,,427.90833333333336
292,2016-02-19,283.56374999999997,,283.56374999999997
292,2016-02-20,322.09458333333333,,322.09458333333333
292,2016-02-21,209.33958333333337,,209.33958333333337
292,2016-02-22,393.24000000000007,,393.24000000000007
292,2016-02-23,49.03958333333333,,49.03958333333333
292,2016-02-24,32.95249999999999,,32.95249999999999
292,2016-02-25,105.65625000000001,,105.65625000000001
292,2016-02-26,445.18625000000003,,445.18625000000003
292,2016-02-27,445.0741666666667,,445.0741666666667
292,2016-02-28,444.60625000000005,,444.60625000000005
292,2016-02-29,224.97374999999997,,224.97374999999997
292,2016-03-01,434.29125000000005,,434.29125000000005
292,2016-03-02,437.8070833333333,,437.8070833333333
292,2016-03-03,422.07749999999993,,422.07749999999993
292,2016-03-04,193.17041666666668,,193.17041666666668
292,2016-03-05,427.595,,427.595
292,2016-03-06,436.21333333333337,,436.21333333333337
292,2016-03-07,467.66291666666666,,467.66291666666666
292,2016-03-08,377.4270833333333,,377.4270833333333
292,2016-03-09,468.11041666666665,,468.11041666666665
292,2016-03-10,284.1770833333333,,284.1770833333333
292,2016-03-11,404.345,,404.345
292,2016-03-12,492.8291666666667,,492.8291666666667
292,2016-03-13,225.95541666666665,,225.95541666666665
292,2016-03-14,78.82958333333333,,78.82958333333333
292,2016-03-15,279.9179166666667,,279.9179166666667
292,2016-03-16,425.8883333333333,,425.8883333333333
292,2016-03-17,359.95958333333334,,359.95958333333334
292,2016-03-18,382.1912500000001,,382.1912500000001
292,2016-03-19,427.32958333333335,,427.32958333333335
292,2016-03-20,306.16541666666666,,306.16541666666666
292,2016-03-21,492.11999999999995,,492.11999999999995
292,2016-03-22,549.2629166666667,,549.2629166666667
292,2016-03-23,278.44541666666663,,278.44541666666663
292,2016-03-24,442.16916666666674,,442.16916666666674
292,2016-03-25,302.6366666666667,,302.6366666666667
292,2016-03-26,562.7958333333333,,562.7958333333333
292,2016-03-27,326.24999999999994,,326.24999999999994
292,2016-03-28,173.67333333333332,,173.67333333333332
292,2016-03-29,611.9508333333334,,611.9508333333334
292,2016-03-30,590.0220833333334,,590.0220833333334
292,2016-03-31,403.6720833333333,,403.6720833333333
292,2016-04-01,275.5458333333333,,275.5458333333333
292,2016-04-02,188.13375,,188.13375
292,2016-04-03,449.93333333333334,,449.93333333333334
292,2016-04-04,51.14333333333334,,51.14333333333334
292,2016-04-05,581.6408333333333,,581.6408333333333
292,2016-04-06,409.2162500000001,,409.2162500000001
292,2016-04-07,175.77333333333334,,175.77333333333334
292,2016-04-08,202.62791666666666,,202.62791666666666
292,2016-04-09,189.52625,,189.52625
292,2016-04-10,570.0337499999999,,570.0337499999999
292,2016-04-11,268.1979166666667,,268.1979166666667
292,2016-04-12,299.4008333333333,,299.4008333333333
292,2016-04-13,656.435,,656.435
292,2016-04-14,651.1429166666667,,651.1429166666667
292,2016-04-15,647.88,,647.88
292,2016-04-16,645.1091666666667,,645.1091666666667
292,2016-04-17,631.9866666666667,,631.9866666666667
292,2016-04-18,624.8383333333334,,624.8383333333334
292,2016-04-19,642.9504166666667,,642.9504166666667
292,2016-04-20,681.8987500000001,,681.8987500000001
292,2016-04-21,510.35416666666674,,510.35416666666674
292,2016-04-22,438.9820833333333,,438.9820833333333
292,2016-04-23,435.52375000000006,,435.52375000000006
292,2016-04-24,668.5699999999999,,668.5699999999999
292,2016-04-25,428.6383333333333,,428.6383333333333
292,2016-04-26,129.84875,,129.84875
292,2016-04-27,596.97125,,596.97125
292,2016-04-28,455.53125,,455.53125
292,2016-04-29,215.54416666666665,,215.54416666666665
292,2016-04-30,609.3204166666666,,609.3204166666666
292,2016-05-01,102.95541666666666,,102.95541666666666
292,2016-05-02,188.96125000000004,,188.96125000000004
292,2016-05-03,97.57791666666667,,97.57791666666667
292,2016-05-04,124.15625,,124.15625
292,2016-05-05,314.3983333333333,,314.3983333333333
292,2016-05-06,119.16708333333334,,119.16708333333334
292,2016-05-07,205.35166666666666,,205.35166666666666
292,2016-05-08,508.45875,,508.45875
292,2016-05-09,652.6304166666667,,652.6304166666667
292,2016-05-10,582.8541666666667,,582.8541666666667
292,2016-05-11,637.3204166666668,,637.3204166666668
292,2016-05-12,665.7137499999998,,665.7137499999998
292,2016-05-13,137.02083333333334,,137.02083333333334
292,2016-05-14,546.97375,,546.97375
292,2016-05-15,415.46375000000006,,415.46375000000006
292,2016-05-16,706.28125,,706.28125
292,2016-05-17,344.0366666666667,,344.0366666666667
292,2016-05-18,521.6616666666666,,521.6616666666666
292,2016-05-19,491.4845833333334,,491.4845833333334
292,2016-05-20,672.8774999999999,,672.8774999999999
292,2016-05-21,270.3695833333333,,270.3695833333333
292,2016-05-22,459.5104166666667,,459.5104166666667
292,2016-05-23,553.875,,553.875
292,2016-05-24,301.3904166666667,,301.3904166666667
292,2016-05-25,662.7866666666666,,662.7866666666666
292,2016-05-26,616.3020833333334,,616.3020833333334
292,2016-05-27,511.93750000000006,,511.93750000000006
292,2016-05-28,536.8541666666666,,536.8541666666666
292,2016-05-29,625.3491666666667,,625.3491666666667
292,2016-05-30,398.3229166666667,,398.3229166666667
292,2016-05-31,624.125,,624.125
292,2016-06-01,650.4429166666667,,650.4429166666667
292,2016-06-02,671.9008333333333,,671.9008333333333
292,2016-06-03,157.54666666666665,,157.54666666666665
292,2016-06-04,492.5470833333333,,492.5470833333333
292,2016-06-05,106.54166666666667,,106.54166666666667
292,2016-06-06,665.1354166666666,,665.1354166666666
292,2016-06-07,555.4791666666666,,555.4791666666666
292,2016-06-08,363.49458333333337,,363.49458333333337
292,2016-06-09,753.2970833333334,,753.2970833333334
292,2016-06-10,752.2133333333333,,752.2133333333333
292,2016-06-11,481.41125000000005,,481.41125000000005
292,2016-06-12,703.1666666666666,,703.1666666666666
292,2016-06-13,650.255,,650.255
292,2016-06-14,747.40125,,747.40125
292,2016-06-15,708.1979166666666,,708.1979166666666
292,2016-06-16,261.96875,,261.96875
292,2016-06-17,584.7341666666666,,584.7341666666666
292,2016-06-18,683.03125,,683.03125
292,2016-06-19,693.7916666666666,,693.7916666666666
292,2016-06-20,661.0158333333333,,661.0158333333333
292,2016-06-21,668.0937499999999,,668.0937499999999
292,2016-06-22,667.1562500000001,,667.1562500000001
292,2016-06-23,403.90625,,403.90625
292,2016-06-24,632.7083333333334,,632.7083333333334
292,2016-06-25,681.5991666666667,,681.5991666666667
292,2016-06-26,605.3333333333334,,605.3333333333334
292,2016-06-27,529.8904166666667,,529.8904166666667
292,2016-06-28,137.51041666666666,,137.51041666666666
292,2016-06-29,554.0679166666667,,554.0679166666667
292,2016-06-30,593.59375,,593.59375
292,2016-07-01,351.96875,,351.96875
292,2016-07-02,586.65125,,586.65125
292,2016-07-03,575.6195833333334,,575.6195833333334
292,2016-07-04,635.90125,,635.90125
292,2016-07-05,442.9429166666667,,442.9429166666667
292,2016-07-06,611.5675,,611.5675
292,2016-07-07,444.09916666666663,,444.09916666666663
292,2016-07-08,433.5470833333333,,433.5470833333333
292,2016-07-09,170.23958333333334,,170.23958333333334
292,2016-07-10,472.10416666666674,,472.10416666666674
292,2016-07-11,615.97375,,615.97375
292,2016-07-12,576.58875,,576.58875
292,2016-07-13,564.0625,,564.0625
292,2016-07-14,341.49499999999995,,341.49499999999995
292,2016-07-15,504.3020833333333,,504.3020833333333
292,2016-07-16,552.8804166666667,,552.8804166666667
292,2016-07-17,564.2604166666666,,564.2604166666666
292,2016-07-18,502.3854166666667,,502.3854166666667
292,2016-07-19,577.6404166666667,,577.6404166666667
292,2016-07-20,660.33875,,660.33875
292,2016-07-21,654.875,,654.875
292,2016-07-22,602.9220833333333,,602.9220833333333
292,2016-07-23,655.40625,,655.40625
292,2016-07-24,638.3804166666666,,638.3804166666666
292,2016-07-25,445.53125,,445.53125
292,2016-07-26,635.9429166666667,,635.9429166666667
292,2016-07-27,589.22375,,589.22375
292,2016-07-28,531.5470833333333,,531.5470833333333
292,2016-07-29,464.2654166666667,,464.2654166666667
292,2016-07-30,375.6458333333334,,375.6458333333334
292,2016-07-31,133.71875,,133.71875
292,2016-08-01,235.375,,235.375
292,2016-08-02,403.9895833333333,,403.9895833333333
292,2016-08-03,613.7658333333334,,613.7658333333334
292,2016-08-04,637.0470833333334,,637.0470833333334
292,2016-08-05,559.5883333333333,,559.5883333333333
292,2016-08-06,372.1666666666666,,372.1666666666666
292,2016-08-07,630.4216666666666,,630.4216666666666
292,2016-08-08,555.9633333333334,,555.9633333333334
292,2016-08-09,620.5104166666666,,620.5104166666666
292,2016-08-10,280.6875,,280.6875
292,2016-08-11,459.96875,,459.96875
292,2016-08-12,482.37499999999994,,482.37499999999994
292,2016-08-13,578.4741666666666,,578.4741666666666
292,2016-08-14,541.3333333333334,,541.3333333333334
292,2016-08-15,533.8229166666666,,533.8229166666666
292,2016-08-16,375.875,,375.875
292,2016-08-17,530.96875,,530.96875
292,2016-08-18,417.3333333333333,,417.3333333333333
292,2016-08-19,528.3229166666666,,528.3229166666666
292,2016-08-20,552.8333333333334,,552.8333333333334
292,2016-08-21,387.7708333333333,,387.7708333333333
292,2016-08-22,594.6979166666666,,594.6979166666666
292,2016-08-23,616.3854166666666,,616.3854166666666
292,2016-08-24,586.09375,,586.09375
292,2016-08-25,431.0416666666667,,431.0416666666667
292,2016-08-26,472.4479166666667,,472.4479166666667
292,2016-08-27,560.8125,,560.8125
292,2016-08-28,539.125,,539.125
292,2016-08-29,537.3958333333334,,537.3958333333334
292,2016-08-30,556.2916666666666,,556.2916666666666
292,2016-08-31,311.8645833333333,,311.8645833333333
292,2016-09-01,238.70833333333334,,238.70833333333334
292,2016-09-02,548.15625,,548.15625
292,2016-09-03,400.8333333333333,,400.8333333333333
292,2016-09-04,565.03125,,565.03125
292,2016-09-05,459.4791666666667,,459.4791666666667
292,2016-09-06,352.875,,352.875
292,2016-09-07,345.75,,345.75
292,2016-09-08,464.2395833333333,,464.2395833333333
292,2016-09-09,327.84375,,327.84375
292,2016-09-10,396.2916666666667,,396.2916666666667
292,2016-09-11,439.7083333333333,,439.7083333333333
292,2016-09-12,555.1145833333334,,555.1145833333334
292,2016-09-13,507.1354166666667,,507.1354166666667
292,2016-09-14,461.8020833333333,,461.8020833333333
292,2016-09-15,557.9166666666666,,557.9166666666666
292,2016-09-16,384.03125,,384.03125
292,2016-09-17,487.1458333333333,,487.1458333333333
292,2016-09-18,206.45833333333334,,206.45833333333334
292,2016-09-19,79.1875,,79.1875
292,2016-09-20,356.2083333333333,,356.2083333333333
292,2016-09-21,447.09375,,447.09375
292,2016-09-22,491.1354166666667,,491.1354166666667
292,2016-09-23,407.2395833333333,,407.2395833333333
292,2016-09-24,465.8541666666667,,465.8541666666667
292,2016-09-25,525.96875,,525.96875
292,2016-09-26,440.4270833333333,,440.4270833333333
292,2016-09-27,367.8541666666667,,367.8541666666667
292,2016-09-28,145.0,,145.0
292,2016-09-29,153.75,,153.75
292,2016-09-30,84.51041666666667,,84.51041666666667
292,2016-10-01,109.84375,,109.84375
292,2016-10-02,111.8125,,111.8125
292,2016-10-03,261.9583333333333,,261.9583333333333
292,2016-10-04,339.5208333333333,,339.5208333333333
292,2016-10-05,468.1354166666667,,468.1354166666667
292,2016-10-06,447.5416666666667,,447.5416666666667
292,2016-10-07,419.0625,,419.0625
292,2016-10-08,158.77083333333334,,158.77083333333334
292,2016-10-09,80.28125,,80.28125
292,2016-10-10,473.0,,473.0
292,2016-10-11,444.5520833333333,,444.5520833333333
292,2016-10-12,368.65625,,368.65625
292,2016-10-13,174.73958333333334,,174.73958333333334
292,2016-10-14,443.4895833333333,,443.4895833333333
292,2016-10-15,421.3125,,421.3125
292,2016-10-16,296.25,,296.25
292,2016-10-17,289.71875,,289.71875
292,2016-10-18,359.7395833333333,,359.7395833333333
292,2016-10-19,333.9166666666667,,333.9166666666667
292,2016-10-20,196.35416666666666,,196.35416666666666
292,2016-10-21,98.05208333333333,,98.05208333333333
292,2016-10-22,101.88541666666667,,101.88541666666667
292,2016-10-23,350.59375,,350.59375
292,2016-10-24,273.84375,,273.84375
292,2016-10-25,302.4791666666667,,302.4791666666667
292,2016-10-26,345.3125,,345.3125
292,2016-10-27,24.479166666666668,,24.479166666666668
292,2016-10-28,244.69791666666666,,244.69791666666666
292,2016-10-29,261.3645833333333,,261.3645833333333
292,2016-10-30,191.75,,191.75
292,2016-10-31,357.9791666666667,,357.9791666666667
292,2016-11-01,330.34375,,330.34375
292,2016-11-02,291.625,,291.625
292,2016-11-03,123.875,,123.875
292,2016-11-04,323.6458333333333,,323.6458333333333
292,2016-11-05,291.6041666666667,,291.6041666666667
292,2016-11-06,320.0729166666667,,320.0729166666667
292,2016-11-07,331.6041666666667,,331.6041666666667
292,2016-11-08,311.5625,,311.5625
292,2016-11-09,59.666666666666664,,59.666666666666664
292,2016-11-10,300.875,,300.875
292,2016-11-11,295.0729166666667,,295.0729166666667
292,2016-11-12,312.3333333333333,,312.3333333333333
292,2016-11-13,305.375,,305.375
292,2016-11-14,271.1875,,271.1875
292,2016-11-15,19.625,,19.625
292,2016-11-16,266.3125,,266.3125
292,2016-11-17,268.1770833333333,,268.1770833333333
292,2016-11-18,270.5,,270.5
292,2016-11-19,261.1875,,261.1875
292,2016-11-20,121.26041666666667,,121.26041666666667
292,2016-11-21,73.3125,,73.3125
292,2016-11-22,280.8854166666667,,280.8854166666667
292,2016-11-23,264.4375,,264.4375
292,2016-11-24,86.60416666666667,,86.60416666666667
292,2016-11-25,108.39583333333333,,108.39583333333333
292,2016-11-26,139.9375,,139.9375
292,2016-11-27,228.70833333333334,,228.70833333333334
292,2016-11-28,248.34375,,248.34375
292,2016-11-29,7.333333333333333,,7.333333333333333
292,2016-11-30,37.90625,,37.90625
292,2016-12-01,143.59375,,143.59375
292,2016-12-02,229.02083333333334,,229.02083333333334
292,2016-12-03,187.46875,,187.46875
292,2016-12-04,246.90625,,246.90625
292,2016-12-05,165.34375,,165.34375
292,2016-12-06,130.86458333333334,,130.86458333333334
292,2016-12-07,85.76041666666667,,85.76041666666667
292,2016-12-08,104.20833333333333,,104.20833333333333
292,2016-12-09,225.95833333333334,,225.95833333333334
292,2016-12-10,171.95833333333334,,171.95833333333334
292,2016-12-11,130.41666666666666,,130.41666666666666
292,2016-12-12,76.15625,,76.15625
292,2016-12-13,177.88541666666666,,177.88541666666666
292,2016-12-14,219.58333333333334,,219.58333333333334
292,2016-12-15,208.35416666666666,,208.35416666666666
292,2016-12-16,202.54166666666666,,202.54166666666666
292,2016-12-17,0.0,,0.0
292,2016-12-18,6.78125,,6.78125
292,2016-12-19,234.57291666666666,,234.57291666666666
292,2016-12-20,239.375,,239.375
292,2016-12-21,128.10416666666666,,128.10416666666666
292,2016-12-22,149.76041666666666,,149.76041666666666
292,2016-12-23,207.47916666666666,,207.47916666666666
292,2016-12-24,57.125,,57.125
292,2016-12-25,226.52083333333334,,226.52083333333334
292,2016-12-26,60.833333333333336,,60.833333333333336
292,2016-12-27,137.1875,,137.1875
292,2016-12-28,128.47916666666666,,128.47916666666666
292,2016-12-29,12.958333333333334,,12.958333333333334
292,2016-12-30,160.09375,,160.09375
292,2016-12-31,127.01041666666667,,127.01041666666667
292,2017-01-01,231.65625,,231.65625
292,2017-01-02,48.260416666666664,,48.260416666666664
292,2017-01-03,21.770833333333332,,21.770833333333332
292,2017-01-04,127.46875,,127.46875
292,2017-01-05,168.69791666666666,,168.69791666666666
292,2017-01-06,148.52083333333334,,148.52083333333334
292,2017-01-07,9.302083333333334,,9.302083333333334
292,2017-01-08,7.447916666666667,,7.447916666666667
292,2017-01-09,38.302083333333336,,38.302083333333336
292,2017-01-10,52.864583333333336,,52.864583333333336
292,2017-01-11,180.61458333333334,,180.61458333333334
292,2017-01-12,80.95833333333333,,80.95833333333333
292,2017-01-13,250.89583333333334,,250.89583333333334
292,2017-01-14,137.0625,,137.0625
292,2017-01-15,191.82291666666666,,191.82291666666666
292,2017-01-16,255.79166666666666,,255.79166666666666
292,2017-01-17,28.09375,,28.09375
292,2017-01-18,54.666666666666664,,54.666666666666664
292,2017-01-19,162.47916666666666,,162.47916666666666
292,2017-01-20,76.03125,,76.03125
292,2017-01-21,167.52083333333334,,167.52083333333334
292,2017-01-22,67.72916666666667,,67.72916666666667
292,2017-01-23,47.666666666666664,,47.666666666666664
292,2017-01-24,38.5,,38.5
292,2017-01-25,205.78125,,205.78125
292,2017-01-26,138.33333333333334,,138.33333333333334
292,2017-01-27,156.47916666666666,,156.47916666666666
292,2017-01-28,96.60416666666667,,96.60416666666667
292,2017-01-29,299.5833333333333,,299.5833333333333
292,2017-01-30,269.8333333333333,,269.8333333333333
292,2017-01-31,30.833333333333332,,30.833333333333332
292,2017-02-01,118.375,,118.375
292,2017-02-02,283.6458333333333,,283.6458333333333
292,2017-02-03,269.6145833333333,,269.6145833333333
292,2017-02-04,362.9895833333333,,362.9895833333333
292,2017-02-05,142.26041666666666,,142.26041666666666
292,2017-02-06,357.84375,,357.84375
292,2017-02-07,24.916666666666668,,24.916666666666668
292,2017-02-08,287.1041666666667,,287.1041666666667
292,2017-02-09,2.9270833333333335,,2.9270833333333335
292,2017-02-10,123.48958333333333,,123.48958333333333
292,2017-02-11,98.58333333333333,,98.58333333333333
292,2017-02-12,0.6145833333333334,,0.6145833333333334
292,2017-02-13,24.052083333333332,,24.052083333333332
292,2017-02-14,62.635416666666664,,62.635416666666664
292,2017-02-15,130.625,,130.625
292,2017-02-16,265.3958333333333,,265.3958333333333
292,2017-02-17,321.3333333333333,,321.3333333333333
292,2017-02-18,325.1770833333333,,325.1770833333333
292,2017-02-19,333.9375,,333.9375
292,2017-02-20,419.875,,419.875
292,2017-02-21,324.3333333333333,,324.3333333333333
292,2017-02-22,158.54166666666666,,158.54166666666666
292,2017-02-23,366.5208333333333,,366.5208333333333
292,2017-02-24,385.0208333333333,,385.0208333333333
292,2017-02-25,241.79166666666666,,241.79166666666666
292,2017-02-26,303.0104166666667,,303.0104166666667
292,2017-02-27,353.96875,,353.96875
292,2017-02-28,377.1770833333333,,377.1770833333333
292,2017-03-01,100.8125,,100.8125
292,2017-03-02,490.09375,,490.09375
292,2017-03-03,360.1666666666667,,360.1666666666667
292,2017-03-04,392.4166666666667,,392.4166666666667
292,2017-03-05,543.3333333333334,,543.3333333333334
292,2017-03-06,443.53125,,443.53125
292,2017-03-07,127.48958333333333,,127.48958333333333
292,2017-03-08,401.0833333333333,,401.0833333333333
292,2017-03-09,513.0729166666666,,513.0729166666666
292,2017-03-10,4.21875,,4.21875
292,2017-03-11,24.833333333333332,,24.833333333333332
292,2017-03-12,49.895833333333336,,49.895833333333336
292,2017-03-13,317.3125,,317.3125
292,2017-03-14,2.0104166666666665,,2.0104166666666665
292,2017-03-15,15.604166666666666,,15.604166666666666
292,2017-03-16,36.802083333333336,,36.802083333333336
292,2017-03-17,56.072916666666664,,56.072916666666664
292,2017-03-18,18.208333333333332,,18.208333333333332
292,2017-03-19,96.83333333333333,,96.83333333333333
292,2017-03-20,207.38541666666666,,207.38541666666666
292,2017-03-21,334.2916666666667,,334.2916666666667
292,2017-03-22,590.40625,,590.40625
292,2017-03-23,601.9166666666666,,601.9166666666666
292,2017-03-24,223.30208333333334,,223.30208333333334
292,2017-03-25,149.78125,,149.78125
292,2017-03-26,110.875,,110.875
292,2017-03-27,137.52083333333334,,137.52083333333334
292,2017-03-28,61.0,,61.0
292,2017-03-29,559.1458333333334,,559.1458333333334
292,2017-03-30,457.1145833333333,,457.1145833333333
292,2017-03-31,48.708333333333336,,48.708333333333336
292,2017-04-01,275.4270833333333,,275.4270833333333
292,2017-04-02,555.6458333333334,,555.6458333333334
292,2017-04-03,488.875,,488.875
292,2017-04-04,83.95833333333333,,83.95833333333333
292,2017-04-05,376.8541666666667,,376.8541666666667
292,2017-04-06,51.729166666666664,,51.729166666666664
292,2017-04-07,253.61458333333334,,253.61458333333334
292,2017-04-08,624.9895833333334,,624.9895833333334
292,2017-04-09,622.75,,622.75
292,2017-04-10,570.71875,,570.71875
292,2017-04-11,549.09375,,549.09375
292,2017-04-12,307.9479166666667,,307.9479166666667
292,2017-04-13,570.5208333333334,,570.5208333333334
292,2017-04-14,585.0729166666666,,585.0729166666666
292,2017-04-15,437.125,,437.125
292,2017-04-16,453.8333333333333,,453.8333333333333
292,2017-04-17,448.5625,,448.5625
292,2017-04-18,662.6041666666666,,662.6041666666666
292,2017-04-19,380.25,,380.25
292,2017-04-20,318.5625,,318.5625
292,2017-04-21,130.66666666666666,,130.66666666666666
292,2017-04-22,146.71875,,146.71875
292,2017-04-23,622.1770833333334,,622.1770833333334
292,2017-04-24,326.9895833333333,,326.9895833333333
292,2017-04-25,99.75,,99.75
292,2017-04-26,199.22916666666666,,199.22916666666666
292,2017-04-27,220.85416666666666,,220.85416666666666
292,2017-04-28,526.8125,,526.8125
292,2017-04-29,489.0416666666667,,489.0416666666667
292,2017-04-30,277.5,,277.5
292,2017-05-01,319.8958333333333,,319.8958333333333
292,2017-05-02,435.53125,,435.53125
292,2017-05-03,451.0729166666667,,451.0729166666667
292,2017-05-04,626.875,,626.875
292,2017-05-05,80.28125,,80.28125
292,2017-05-06,339.6145833333333,,339.6145833333333
292,2017-05-07,311.2708333333333,,311.2708333333333
292,2017-05-08,454.0104166666667,,454.0104166666667
292,2017-05-09,398.90625,,398.90625
292,2017-05-10,572.96875,,572.96875
292,2017-05-11,555.0520833333334,,555.0520833333334
292,2017-05-12,538.5208333333334,,538.5208333333334
292,2017-05-13,107.90625,,107.90625
292,2017-05-14,516.5,,516.5
292,2017-05-15,572.7395833333334,,572.7395833333334
292,2017-05-16,582.5520833333334,,582.5520833333334
292,2017-05-17,650.4895833333334,,650.4895833333334