ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
435,2017-06-01,0.0,,0.0
435,2017-06-02,0.0,,0.0
435,2017-06-03,0.0,,0.0
435,2017-06-04,0.0,,0.0
435,2017-06-05,0.0,,0.0
435,2017-06-06,0.0,,0.0
435,2017-06-07,0.0,,0.0
435,2017-06-08,0.0,,0.0
435,2017-06-09,0.0,,0.0
435,2017-06-10,0.0,,0.0
435,2017-06-11,0.0,,0.0
435,2017-06-12,0.0,,0.0
435,2017-06-13,0.0,,0.0
435,2017-06-14,0.0,,0.0
435,2017-06-15,0.0,,0.0
435,2017-06-16,0.0,,0.0
435,2017-06-17,0.0,,0.0
435,2017-06-18,0.0,,0.0
435,2017-06-19,0.0,,0.0
435,2017-06-20,0.0,,0.0
435,2017-06-21,0.0,,0.0
435,2017-06-22,0.0,,0.0
435,2017-06-23,0.0,,0.0
435,2017-06-24,0.0,,0.0
435,2017-06-25,0.0,,0.0
435,2017-06-26,18.573208333333337,,18.573208333333337
435,2017-06-27,52.964124999999996,,52.964124999999996
435,2017-06-28,62.828875000000004,,62.828875000000004
435,2017-06-29,32.676958333333324,,32.676958333333324
435,2017-06-30,12.148625000000001,,12.148625000000001
435,2017-07-01,0.0,,0.0
435,2017-07-02,0.0,,0.0
435,2017-07-03,0.0,,0.0
435,2017-07-04,0.0,,0.0
435,2017-07-05,0.0,,0.0
435,2017-07-06,0.0,,0.0
435,2017-07-07,0.0,,0.0
435,2017-07-08,0.0,,0.0
435,2017-07-09,0.0,,0.0
435,2017-07-10,0.0,,0.03220833333333333
435,2017-07-11,35.53241666666666,,38.11433333333333
435,2017-07-12,19.766250000000003,,19.766250000000003
435,2017-07-13,0.0,,0.0
435,2017-07-14,0.0,,0.0
435,2017-07-15,0.0,,0.0
435,2017-07-16,0.0,,0.0
435,2017-07-17,0.0,,0.0
435,2017-07-18,0.0,,0.0
435,2017-07-19,0.0,,9.4175
435,2017-07-20,68.49095833333334,,102.02025
435,2017-07-21,79.25629166666666,,79.25629166666666
435,2017-07-22,70.8695,,70.8695
435,2017-07-23,54.584666666666664,,54.584666666666664
435,2017-07-24,29.917666666666666,,29.917666666666666
435,2017-07-25,29.652083333333326,,29.652083333333326
435,2017-07-26,85.27679166666668,,85.27679166666668
435,2017-07-27,45.79920833333333,,45.79920833333333
435,2017-07-28,64.19400000000002,,64.19400000000002
435,2017-07-29,38.25845833333332,,38.25845833333332
435,2017-07-30,83.01587500000001,,83.01587500000001
435,2017-07-31,80.39049999999999,,126.64408333333333
435,2017-08-01,77.21083333333333,,77.21083333333333
435,2017-08-02,49.09116666666666,,49.09116666666666
435,2017-08-03,79.02808333333334,,79.02808333333334
435,2017-08-04,71.01100000000002,,71.01100000000002
435,2017-08-05,50.560875,,50.560875
435,2017-08-06,58.756249999999994,,58.756249999999994
435,2017-08-07,8.264124999999998,,8.264124999999998
435,2017-08-08,50.166041666666665,,50.166041666666665
435,2017-08-09,82.10458333333334,,82.10458333333334
435,2017-08-10,86.99254166666667,,134.752125
435,2017-08-11,76.00166666666668,,143.82520833333334
435,2017-08-12,44.97516666666667,,93.39104166666667
435,2017-08-13,87.58662500000001,,173.39975000000004
435,2017-08-14,47.749125,,101.61908333333334
435,2017-08-15,18.595875000000003,,39.36454166666667
435,2017-08-16,76.32995833333334,,154.755875
435,2017-08-17,83.11845833333334,,169.66204166666668
435,2017-08-18,20.153125,,41.001666666666665
435,2017-08-19,69.34966666666668,,142.65304166666667
435,2017-08-20,85.19341666666666,,174.74641666666668
435,2017-08-21,66.50754166666667,,139.95041666666668
435,2017-08-22,65.97266666666668,,137.8036666666667
435,2017-08-23,71.19424999999998,,146.5040833333333
435,2017-08-24,78.34091666666666,,160.68658333333332
435,2017-08-25,53.90745833333335,,110.85879166666669
435,2017-08-26,79.86087500000001,,162.91266666666667
435,2017-08-27,67.90750000000001,,140.28420833333334
435,2017-08-28,64.38804166666665,,135.5569583333333
435,2017-08-29,10.437250000000002,,21.712458333333338
435,2017-08-30,81.40354166666667,,166.60741666666667
435,2017-08-31,66.22708333333333,,137.63541666666669
435,2017-09-01,79.87141666666669,,163.9677916666667
435,2017-09-02,34.78691666666666,,70.71820833333334
435,2017-09-03,30.76879166666667,,62.289833333333334
435,2017-09-04,84.91783333333336,,166.61262500000004
435,2017-09-05,80.25837499999999,,157.15829166666668
435,2017-09-06,20.175708333333336,,40.72979166666667
435,2017-09-07,68.48075,,138.46020833333336
435,2017-09-08,74.795,,152.59199999999998
435,2017-09-09,74.05983333333332,,149.093125
435,2017-09-10,70.62733333333334,,140.42787500000003
435,2017-09-11,77.50875,,149.6482916666667
435,2017-09-12,67.18795833333333,,137.13308333333333
435,2017-09-13,64.24945833333335,,129.13995833333334
435,2017-09-14,45.5965,,92.70508333333333
435,2017-09-15,76.92575000000001,,152.835125
435,2017-09-16,55.024875,,110.75554166666667
435,2017-09-17,68.01245833333334,,137.90904166666667
435,2017-09-18,20.991958333333333,,42.99270833333333
435,2017-09-19,33.016,,66.22291666666666
435,2017-09-20,49.898625,,96.85520833333334
435,2017-09-21,42.90079166666667,,88.059625
435,2017-09-22,72.1945,,141.47704166666665
435,2017-09-23,75.99908333333333,,149.12804166666666
435,2017-09-24,70.3305,,136.07391666666666
435,2017-09-25,68.40124999999999,,134.8118333333333
435,2017-09-26,53.861,,106.14916666666666
435,2017-09-27,44.101499999999994,,88.44970833333332
435,2017-09-28,72.65166666666666,,147.520125
435,2017-09-29,51.25016666666665,,103.78270833333332
435,2017-09-30,35.18958333333333,,72.21266666666666
435,2017-10-01,71.73854166666668,,143.15304166666667
435,2017-10-02,70.56266666666666,,139.13475
435,2017-10-03,65.97379166666666,,134.33804166666664
435,2017-10-04,43.79570833333333,,88.26020833333334
435,2017-10-05,0.0,,0.0
435,2017-10-06,0.0,,0.0
435,2017-10-07,0.0,,0.0
435,2017-10-08,0.0,,0.0
435,2017-10-09,0.0,,0.0
435,2017-10-10,0.0,,0.0
435,2017-10-11,0.0,,0.0
435,2017-10-12,0.0,,0.0
435,2017-10-13,0.0,,0.0
435,2017-10-14,0.0,,0.0
435,2017-10-15,0.0,,0.0
435,2017-10-16,0.0,,0.0
435,2017-10-17,0.0,,0.0
435,2017-10-18,0.0,,0.0
435,2017-10-19,0.0,,0.0
435,2017-10-20,0.0,,0.0
435,2017-10-21,0.0,,0.0
435,2017-10-22,0.0,,0.0
435,2017-10-23,0.0,,0.0
435,2017-10-24,0.0,,0.0
435,2017-10-25,0.0,,0.0
435,2017-10-26,0.0,,0.0
435,2017-10-27,0.0,,0.0
435,2017-10-28,0.0,,0.0
435,2017-10-29,3.644583333333333,,3.644583333333333
435,2017-10-30,18.415999999999997,,18.415999999999997
435,2017-10-31,0.0,,0.0
435,2017-11-01,0.0,,0.0
435,2017-11-02,0.0,,0.0
435,2017-11-03,0.0,,0.0
435,2017-11-04,0.0,,0.0
435,2017-11-05,0.0,,0.0
435,2017-11-06,0.0,,0.0
435,2017-11-07,0.0,,0.0
435,2017-11-08,0.0,,0.0
435,2017-11-09,0.0,,0.0
435,2017-11-10,0.0,,0.0
435,2017-11-11,0.0,,0.0
435,2017-11-12,0.0,,0.0
435,2017-11-13,0.0,,0.0
435,2017-11-14,34.59570833333334,,34.59570833333334
435,2017-11-15,46.07358333333334,,90.36008333333334
435,2017-11-16,24.75133333333333,,49.17516666666667
435,2017-11-17,47.51233333333332,,93.14045833333333
435,2017-11-18,10.867875,,21.81491666666667
435,2017-11-19,34.56445833333333,,69.859
435,2017-11-20,33.38412499999999,,66.86558333333332
435,2017-11-21,41.548833333333334,,81.44475
435,2017-11-22,18.505875,,37.02654166666667
435,2017-11-23,44.11587499999999,,86.72191666666666
435,2017-11-24,41.13475,,81.34725
435,2017-11-25,39.818999999999996,,78.841
435,2017-11-26,37.49283333333333,,73.49416666666666
435,2017-11-27,36.41275,,72.870875
435,2017-11-28,37.242875000000005,,73.07470833333335
435,2017-11-29,36.43029166666667,,71.84966666666668
435,2017-11-30,24.13670833333333,,48.38854166666667
435,2017-12-01,38.85999999999999,,79.51179166666667
435,2017-12-02,34.30733333333333,,69.20004166666666
435,2017-12-03,7.749958333333335,,15.508833333333335
435,2017-12-04,34.44070833333334,,68.22454166666668
435,2017-12-05,9.996083333333333,,20.139125
435,2017-12-06,21.533250000000006,,43.069875
435,2017-12-07,37.91079166666666,,74.994125
435,2017-12-08,16.186833333333336,,32.40566666666667
435,2017-12-09,0.8626250000000001,,1.719125
435,2017-12-10,0.39324999999999993,,0.7285833333333332
435,2017-12-11,9.594375,,18.618375
435,2017-12-12,11.546833333333332,,23.10666666666667
435,2017-12-13,30.449874999999995,,62.47999999999999
435,2017-12-14,4.742875,,9.914208333333333
435,2017-12-15,11.416000000000002,,23.502750000000002
435,2017-12-16,3.8307083333333334,,7.35125
435,2017-12-17,17.64645833333333,,35.57716666666667
435,2017-12-18,23.151708333333332,,46.28975
435,2017-12-19,23.793625000000002,,47.164500000000004
435,2017-12-20,20.265625,,41.85608333333333
435,2017-12-21,33.82816666666667,,67.60666666666667
435,2017-12-22,4.607416666666666,,9.349999999999998
435,2017-12-23,1.7135416666666663,,3.451333333333333
435,2017-12-24,18.809250000000002,,38.383750000000006
435,2017-12-25,33.80533333333333,,69.30170833333334
435,2017-12-26,31.472666666666665,,64.36216666666667
435,2017-12-27,36.30141666666666,,73.42754166666666
435,2017-12-28,38.55920833333334,,78.24345833333334
435,2017-12-29,32.40754166666666,,66.12754166666666
435,2017-12-30,2.382166666666667,,4.730375
435,2017-12-31,15.344416666666667,,22.27825
435,2018-01-01,31.52604166666666,,50.387583333333325
435,2018-01-02,36.582,,72.88716666666667
435,2018-01-03,33.94725,,68.26470833333333
435,2018-01-04,2.932916666666667,,4.789416666666667
435,2018-01-05,40.252583333333334,,80.29404166666666
435,2018-01-06,40.63212500000001,,81.54045833333333
435,2018-01-07,41.181041666666665,,82.83320833333335
435,2018-01-08,19.404249999999998,,38.073833333333326
435,2018-01-09,39.33466666666667,,75.54054166666667
435,2018-01-10,38.99025,,76.50870833333333
435,2018-01-11,15.699250000000001,,31.746000000000002
435,2018-01-12,3.04425,,5.8835
435,2018-01-13,39.131499999999996,,80.428125
435,2018-01-14,44.15495833333333,,88.86133333333333
435,2018-01-15,39.92058333333333,,80.82266666666666
435,2018-01-16,18.777333333333335,,38.268458333333335
435,2018-01-17,9.096333333333332,,18.610083333333332
435,2018-01-18,43.76891666666666,,89.24974999999999
435,2018-01-19,29.08854166666666,,59.12933333333332
435,2018-01-20,44.04558333333333,,88.02429166666667
435,2018-01-21,40.19795833333334,,81.36304166666667
435,2018-01-22,18.876291666666663,,38.129
435,2018-01-23,9.891250000000001,,20.139875
435,2018-01-24,38.71095833333333,,77.694125
435,2018-01-25,48.388,,96.38304166666667
435,2018-01-26,45.903,,90.95641666666667
435,2018-01-27,38.743458333333336,,77.25520833333334
435,2018-01-28,7.753875,,15.813333333333333
435,2018-01-29,23.09895833333334,,46.667458333333336
435,2018-01-30,8.3965,,18.72779166666667
435,2018-01-31,50.51887500000001,,102.17004166666666
435,2018-02-01,21.611333333333334,,43.985416666666666
435,2018-02-02,37.479125,,76.83083333333333
435,2018-02-03,47.81445833333333,,99.48174999999999
435,2018-02-04,16.559833333333334,,33.839333333333336
435,2018-02-05,55.50325,,113.00095833333333
435,2018-02-06,16.625625,,33.702749999999995
435,2018-02-07,2.3202916666666664,,4.679916666666666
435,2018-02-08,56.119166666666665,,114.17754166666667
435,2018-02-09,31.100875,,63.472791666666666
435,2018-02-10,20.611375,,42.90504166666666
435,2018-02-11,5.677083333333333,,11.143916666666666
435,2018-02-12,21.72854166666667,,44.550333333333334
435,2018-02-13,58.792291666666664,,118.80158333333333
435,2018-02-14,44.43425,,90.10683333333333
435,2018-02-15,21.307291666666664,,43.27145833333333
435,2018-02-16,14.671249999999999,,29.904999999999998
435,2018-02-17,48.727208333333344,,100.03379166666667
435,2018-02-18,25.933625000000003,,52.32666666666667
435,2018-02-19,32.81120833333333,,66.69554166666667
435,2018-02-20,39.400375000000004,,80.426625
435,2018-02-21,46.423833333333334,,95.06791666666666
435,2018-02-22,6.479833333333332,,13.183041666666664
435,2018-02-23,8.669916666666667,,17.68054166666667
435,2018-02-24,20.651708333333335,,42.215375
435,2018-02-25,7.1555833333333325,,14.564583333333331
435,2018-02-26,23.283208333333334,,47.510999999999996
435,2018-02-27,65.481125,,136.04070833333333
435,2018-02-28,60.09570833333333,,125.48479166666667
435,2018-03-01,28.464875000000003,,59.235083333333336
435,2018-03-02,5.028625,,10.438458333333333
435,2018-03-03,59.81058333333334,,122.80437500000002
435,2018-03-04,30.170583333333337,,62.918458333333334
435,2018-03-05,39.943333333333335,,80.179
435,2018-03-06,70.55529166666666,,143.242125
435,2018-03-07,4.535166666666667,,8.938875
435,2018-03-08,19.782625,,32.8035
435,2018-03-09,55.09374999999999,,108.94704166666666
435,2018-03-10,54.02345833333333,,106.84041666666666
435,2018-03-11,75.65625,,150.26458333333335
435,2018-03-12,36.08079166666668,,70.99029166666668
435,2018-03-13,14.234333333333334,,28.708166666666664
435,2018-03-14,62.510416666666664,,121.09945833333333
435,2018-03-15,75.85608333333333,,149.27433333333332
435,2018-03-16,54.962916666666665,,108.78508333333333
435,2018-03-17,75.06708333333333,,146.12754166666667
435,2018-03-18,80.67454166666666,,155.53175
435,2018-03-19,78.87108333333335,,151.622125
435,2018-03-20,17.196666666666665,,33.86520833333333
435,2018-03-21,0.33725,,0.7372916666666667
435,2018-03-22,0.984375,,1.5615416666666668
435,2018-03-23,36.9635,,58.251000000000005
435,2018-03-24,76.94145833333333,,152.76945833333332
435,2018-03-25,43.043625,,85.52845833333333
435,2018-03-26,83.13145833333333,,163.58608333333333
435,2018-03-27,48.74866666666666,,99.23949999999999
435,2018-03-28,32.748041666666666,,67.10929166666666
435,2018-03-29,16.89,,35.75358333333334
435,2018-03-30,0.0,,22.02616666666667
435,2018-03-31,0.0,,86.97820833333334
435,2018-04-01,0.0,,49.24725000000001
435,2018-04-02,0.0,,7.798541666666668
435,2018-04-03,0.0,,8.161083333333334
435,2018-04-04,0.0,,28.920333333333335
435,2018-04-05,40.005208333333336,,122.74716666666669
435,2018-04-06,39.028625,,79.07820833333334
435,2018-04-07,54.718708333333346,,111.11058333333335
435,2018-04-08,77.57945833333333,,153.84725
435,2018-04-09,80.2435,,161.05775
435,2018-04-10,41.161458333333336,,85.61604166666666
435,2018-04-11,78.209625,,154.06670833333334
435,2018-04-12,59.466125,,118.70445833333333
435,2018-04-13,71.41408333333332,,140.98445833333332
435,2018-04-14,82.1445,,164.10833333333335
435,2018-04-15,17.058583333333335,,34.27475
435,2018-04-16,40.96091666666667,,80.76154166666667
435,2018-04-17,42.89191666666667,,86.49220833333334
435,2018-04-18,77.58595833333334,,156.31470833333333
435,2018-04-19,23.666666666666668,,48.36087499999999
435,2018-04-20,92.15883333333333,,180.4356666666667
435,2018-04-21,91.78775,,179.93795833333334
435,2018-04-22,92.97916666666667,,175.48883333333333
435,2018-04-23,86.25783333333334,,168.89437500000003
435,2018-04-24,76.09112499999999,,150.76816666666667
435,2018-04-25,15.682291666666666,,30.68329166666667
435,2018-04-26,71.39970833333334,,151.23112500000002
435,2018-04-27,16.261708333333335,,31.888125000000002
435,2018-04-28,77.69008333333333,,151.967875
435,2018-04-29,70.32945833333333,,136.08691666666667
435,2018-04-30,54.18879166666667,,105.60312499999999
435,2018-05-01,92.3815,,180.39233333333334
435,2018-05-02,95.47395833333333,,183.13674999999998
435,2018-05-03,89.88675,,174.89825000000002
435,2018-05-04,50.70179166666667,,61.30012500000001
435,2018-05-05,69.58725000000001,,69.58725000000001
435,2018-05-06,24.82679166666667,,24.82679166666667
435,2018-05-07,79.29950000000001,,79.29950000000001
435,2018-05-08,99.46483333333333,,99.46483333333333
435,2018-05-09,97.40495833333334,,97.40495833333334
435,2018-05-10,47.39454166666667,,47.39454166666667
435,2018-05-11,98.82945833333333,,98.82945833333333
435,2018-05-12,25.51820833333333,,25.51820833333333
435,2018-05-13,17.451833333333333,,17.451833333333333
435,2018-05-14,68.38929166666667,,68.38929166666667
435,2018-05-15,81.94924999999999,,81.94924999999999
435,2018-05-16,16.464833333333335,,16.464833333333335
435,2018-05-17,32.161416666666675,,55.741625000000006
435,2018-05-18,37.19533333333334,,69.48004166666666
435,2018-05-19,15.618458333333335,,30.933000000000003
435,2018-05-20,79.52604166666667,,153.733
435,2018-05-21,106.07029166666666,,212.40641666666664
435,2018-05-22,30.023458333333334,,60.116625
435,2018-05-23,80.68879166666666,,156.27454166666666
435,2018-05-24,103.76695833333333,,209.5604166666667
435,2018-05-25,99.93233333333335,,201.56645833333337
435,2018-05-26,92.74479166666667,,186.34983333333335
435,2018-05-27,15.859333333333332,,30.483374999999995
435,2018-05-28,46.79554166666667,,94.08420833333335
435,2018-05-29,88.24608333333333,,176.93241666666665
435,2018-05-30,68.84370833333332,,137.04004166666664
435,2018-05-31,20.427083333333332,,40.94158333333333
435,2018-06-01,63.652375,,128.87324999999998
435,2018-06-02,80.79429166666667,,163.91675
435,2018-06-03,43.614583333333336,,88.33279166666668
435,2018-06-04,65.52083333333333,,138.44554166666666
435,2018-06-05,39.634125,,112.694875
435,2018-06-06,43.052083333333336,,103.98791666666668
435,2018-06-07,73.15887500000001,,147.96866666666665
435,2018-06-08,86.5195,,164.291375
435,2018-06-09,85.8125,,158.87208333333336
435,2018-06-10,26.960958333333338,,55.704416666666674
435,2018-06-11,81.89970833333334,,170.1985
435,2018-06-12,104.42320833333333,,212.0415833333333
435,2018-06-13,36.03125000000001,,74.54891666666667
435,2018-06-14,102.246125,,208.70274999999998
435,2018-06-15,59.25258333333334,,124.67812500000002
435,2018-06-16,101.82941666666666,,212.00341666666665
435,2018-06-17,95.490875,,200.64258333333333
435,2018-06-18,92.168,,192.02545833333335
435,2018-06-19,82.61979166666667,,173.34004166666665
435,2018-06-20,62.77212499999999,,154.38304166666666
435,2018-06-21,88.24479166666667,,178.769125
435,2018-06-22,71.22391666666665,,142.95374999999999
435,2018-06-23,34.19533333333334,,69.29525000000001
435,2018-06-24,67.28645833333333,,136.87391666666667
435,2018-06-25,93.48695833333333,,188.15758333333332
435,2018-06-26,107.74220833333334,,213.72904166666666
435,2018-06-27,6.325500000000001,,38.806625
435,2018-06-28,64.68620833333334,,131.21629166666668
435,2018-06-29,93.168,,190.12495833333332
435,2018-06-30,101.19916666666666,,206.68175000000002
435,2018-07-01,85.53387500000001,,174.05520833333335
435,2018-07-02,99.446625,,203.17079166666667
435,2018-07-03,68.01691666666666,,138.316125
435,2018-07-04,72.93229166666667,,147.92091666666667
435,2018-07-05,95.48954166666665,,185.68674999999996
435,2018-07-06,30.33983333333333,,57.276333333333326
435,2018-07-07,109.35808333333334,,196.97295833333334
435,2018-07-08,106.003875,,192.71791666666667
435,2018-07-09,104.08600000000001,,190.62149999999997
435,2018-07-10,100.00258333333333,,183.37833333333333
435,2018-07-11,88.91666666666667,,162.39825
435,2018-07-12,85.47266666666667,,155.72449999999998
435,2018-07-13,98.40229166666666,,179.09124999999997
435,2018-07-14,98.46354166666667,,180.30358333333334
435,2018-07-15,48.29945833333333,,88.25370833333332
435,2018-07-16,94.66408333333334,,169.55720833333334
435,2018-07-17,69.86070833333333,,124.10183333333333
435,2018-07-18,97.140625,,174.47366666666665
435,2018-07-19,98.68616666666667,,184.57675
435,2018-07-20,102.22395833333333,,186.11729166666666
435,2018-07-21,78.97266666666667,,145.35225
435,2018-07-22,65.421875,,124.040625
435,2018-07-23,57.0,,109.99958333333333
435,2018-07-24,97.98041666666667,,183.755875
435,2018-07-25,39.55470833333333,,75.15766666666667
435,2018-07-26,69.14579166666665,,133.304375
435,2018-07-27,78.21745833333334,,148.218625
435,2018-07-28,86.96749999999999,,164.97491666666664
435,2018-07-29,79.04554166666667,,149.69633333333334
435,2018-07-30,42.87237500000001,,81.84212500000001
435,2018-07-31,89.44133333333333,,169.73079166666668
435,2018-08-01,70.23958333333333,,133.62479166666668
435,2018-08-02,76.15104166666667,,148.32645833333333
435,2018-08-03,61.04554166666667,,115.78562500000001
435,2018-08-04,54.49216666666666,,103.31141666666667
435,2018-08-05,91.25779166666666,,173.74070833333332
435,2018-08-06,87.87241666666667,,167.07104166666664
435,2018-08-07,86.19533333333334,,163.72641666666667
435,2018-08-08,90.82158333333332,,172.47970833333332
435,2018-08-09,76.410125,,144.123625
435,2018-08-10,81.88279166666666,,155.60391666666663
435,2018-08-11,26.908875000000005,,50.77741666666667
435,2018-08-12,61.354166666666664,,115.1655
435,2018-08-13,20.777333333333335,,39.062958333333334
435,2018-08-14,79.522125,,106.40620833333334
435,2018-08-15,90.19141666666667,,108.9045
435,2018-08-16,80.12366666666667,,96.64345833333334
435,2018-08-17,66.93879166666666,,80.57883333333332
435,2018-08-18,51.576833333333326,,62.21770833333333
435,2018-08-19,20.2565,,24.391916666666667
435,2018-08-20,31.712250000000008,,38.25979166666667
435,2018-08-21,82.44399999999999,,99.63820833333332
435,2018-08-22,67.31512500000001,,81.27283333333334
435,2018-08-23,89.82291666666667,,108.34991666666667
435,2018-08-24,80.28125,,98.65254166666666
435,2018-08-25,78.32945833333333,,96.19545833333333
435,2018-08-26,83.46354166666666,,100.72695833333333
435,2018-08-27,71.272125,,85.965875
435,2018-08-28,80.78120833333332,,97.47949999999999
435,2018-08-29,80.25779166666668,,96.91012500000001
435,2018-08-30,68.47529166666666,,82.73191666666666
435,2018-08-31,26.524749999999997,,31.931541666666664
435,2018-09-01,63.783874999999995,,76.75504166666666
435,2018-09-02,73.44141666666665,,88.621625
435,2018-09-03,80.5625,,97.25804166666667
435,2018-09-04,69.28120833333334,,83.63258333333334
435,2018-09-05,79.86975,,96.30758333333333
435,2018-09-06,73.58854166666667,,88.79050000000001
435,2018-09-07,20.200541666666666,,24.315416666666668
435,2018-09-08,26.190083333333334,,31.550458333333335
435,2018-09-09,12.229166666666666,,14.689
435,2018-09-10,12.304666666666668,,14.784791666666667
435,2018-09-11,26.979166666666668,,32.55920833333334
435,2018-09-12,18.244791666666668,,22.01516666666667
435,2018-09-13,19.950541666666666,,24.038666666666664
435,2018-09-14,38.234375,,46.02925
435,2018-09-15,57.484375,,69.38366666666667
435,2018-09-16,77.91408333333334,,94.00200000000001
435,2018-09-17,42.67966666666667,,51.15683333333334
435,2018-09-18,16.5,,19.850708333333333
435,2018-09-19,64.34375,,77.51975
435,2018-09-20,36.35154166666667,,43.92733333333334
435,2018-09-21,20.447916666666668,,23.341083333333334
435,2018-09-22,62.182291666666664,,70.89925
435,2018-09-23,12.247375,,13.923166666666667
435,2018-09-24,52.208333333333336,,59.500750000000004
435,2018-09-25,9.489583333333334,,10.839791666666667
435,2018-09-26,51.130208333333336,,58.332750000000004
435,2018-09-27,66.36195833333333,,75.58041666666666
435,2018-09-28,18.932291666666668,,21.548041666666666
435,2018-09-29,70.39325000000001,,80.29541666666668
435,2018-09-30,71.50520833333333,,81.57995833333334
435,2018-10-01,33.822916666666664,,38.61395833333333
435,2018-10-02,51.00783333333334,,58.13308333333334
435,2018-10-03,61.8125,,70.40604166666667
435,2018-10-04,50.703125,,57.631875
435,2018-10-05,53.23175,,60.55108333333333
435,2018-10-06,9.929708333333332,,11.286958333333333
435,2018-10-07,25.710916666666666,,29.27325
435,2018-10-08,6.257833333333333,,7.100375
435,2018-10-09,25.257791666666666,,28.759708333333332
435,2018-10-10,39.8125,,45.36258333333333
435,2018-10-11,16.403625,,18.633666666666667
435,2018-10-12,67.55466666666668,,77.06654166666668
435,2018-10-13,25.419291666666666,,28.968625
435,2018-10-14,33.388,,38.0085
435,2018-10-15,7.473958333333333,,8.482375
435,2018-10-16,52.55991666666667,,59.918125
435,2018-10-17,62.51825,,71.32954166666667
435,2018-10-18,68.34375,,78.00083333333333
435,2018-10-19,57.557291666666664,,65.64283333333333
435,2018-10-20,34.921875,,39.87375
435,2018-10-21,49.609375,,59.99104166666667
435,2018-10-22,35.145833333333336,,42.41220833333334
435,2018-10-23,53.89320833333334,,65.07870833333334
435,2018-10-24,57.03904166666666,,68.93845833333333
435,2018-10-25,60.85154166666666,,73.60470833333333
435,2018-10-26,31.546875,,38.07125
435,2018-10-27,7.833333333333333,,9.424875
435,2018-10-28,27.039041666666666,,32.63966666666667