ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
177,2014-02-01,0.0,,0.0
177,2014-02-02,0.0,,0.0
177,2014-02-03,0.0,,0.0
177,2014-02-04,0.0,,0.0
177,2014-02-05,0.0,,0.0
177,2014-02-06,0.0,,0.0
177,2014-02-07,0.0,,0.0
177,2014-02-08,0.0,,0.0
177,2014-02-09,0.0,,0.0
177,2014-02-10,0.0,,0.0
177,2014-02-11,0.0,,0.0
177,2014-02-12,0.0,,0.0
177,2014-02-13,0.0,,0.0
177,2014-02-14,0.0,,0.0
177,2014-02-15,0.0,,0.0
177,2014-02-16,0.0,,0.0
177,2014-02-17,0.0,,0.0
177,2014-02-18,86.24425000000001,,86.24425000000001
177,2014-02-19,211.60191666666665,,211.60191666666665
177,2014-02-20,236.34604166666668,,236.34604166666668
177,2014-02-21,245.57483333333334,,245.57483333333334
177,2014-02-22,240.02416666666667,,240.02416666666667
177,2014-02-23,255.32495833333334,,255.32495833333334
177,2014-02-24,249.32191666666665,,249.32191666666665
177,2014-02-25,286.20625,,286.20625
177,2014-02-26,295.91795833333333,,295.91795833333333
177,2014-02-27,303.178375,,303.178375
177,2014-02-28,305.21958333333333,,305.21958333333333
177,2014-03-01,314.386875,,314.386875
177,2014-03-02,315.70183333333335,,315.70183333333335
177,2014-03-03,314.18583333333333,,314.18583333333333
177,2014-03-04,312.82683333333335,,312.82683333333335
177,2014-03-05,306.79699999999997,,306.79699999999997
177,2014-03-06,303.74,,303.74
177,2014-03-07,296.42375,,296.42375
177,2014-03-08,291.91416666666663,,291.91416666666663
177,2014-03-09,273.68458333333336,,273.68458333333336
177,2014-03-10,263.9175,,263.9175
177,2014-03-11,241.43666666666664,,241.43666666666664
177,2014-03-12,194.11291666666668,,194.11291666666668
177,2014-03-13,186.09208333333333,,186.09208333333333
177,2014-03-14,186.98833333333334,,186.98833333333334
177,2014-03-15,180.12625,,180.12625
177,2014-03-16,193.68499999999997,,193.68499999999997
177,2014-03-17,132.15625,,132.15625
177,2014-03-18,194.26166666666666,,194.26166666666666
177,2014-03-19,71.69666666666667,,71.69666666666667
177,2014-03-20,183.15291666666667,,183.15291666666667
177,2014-03-21,136.88291666666666,,136.88291666666666
177,2014-03-22,184.01,,184.01
177,2014-03-23,100.03416666666668,,100.03416666666668
177,2014-03-24,168.18375,,168.18375
177,2014-03-25,204.09041666666667,,204.09041666666667
177,2014-03-26,206.84625000000003,,206.84625000000003
177,2014-03-27,219.94541666666666,,219.94541666666666
177,2014-03-28,221.63958333333335,,221.63958333333335
177,2014-03-29,232.48041666666666,,232.48041666666666
177,2014-03-30,232.48749999999998,,232.48749999999998
177,2014-03-31,185.97458333333336,,185.97458333333336
177,2014-04-01,252.87125,,252.87125
177,2014-04-02,245.37166666666667,,245.37166666666667
177,2014-04-03,233.73166666666668,,233.73166666666668
177,2014-04-04,291.7416666666667,,291.7416666666667
177,2014-04-05,279.60166666666663,,279.60166666666663
177,2014-04-06,275.625,,275.625
177,2014-04-07,270.9166666666667,,270.9166666666667
177,2014-04-08,276.8645833333333,,276.8645833333333
177,2014-04-09,259.99333333333334,,259.99333333333334
177,2014-04-10,250.87875,,250.87875
177,2014-04-11,253.5220833333333,,253.5220833333333
177,2014-04-12,294.91041666666666,,294.91041666666666
177,2014-04-13,306.16416666666663,,306.16416666666663
177,2014-04-14,284.165,,284.165
177,2014-04-15,278.48083333333335,,278.48083333333335
177,2014-04-16,313.24083333333334,,313.24083333333334
177,2014-04-17,282.3929166666667,,282.3929166666667
177,2014-04-18,288.89458333333334,,288.89458333333334
177,2014-04-19,313.60833333333335,,313.60833333333335
177,2014-04-20,54.490833333333335,,54.490833333333335
177,2014-04-21,0.0,,0.0
177,2014-04-22,29.484166666666667,,29.484166666666667
177,2014-04-23,217.525,,217.525
177,2014-04-24,257.4554166666667,,257.4554166666667
177,2014-04-25,286.26458333333335,,286.26458333333335
177,2014-04-26,294.1354166666667,,294.1354166666667
177,2014-04-27,276.4191666666667,,276.4191666666667
177,2014-04-28,280.4166666666667,,280.4166666666667
177,2014-04-29,238.28,,238.28
177,2014-04-30,225.20833333333334,,225.20833333333334
177,2014-05-01,242.51958333333334,,242.51958333333334
177,2014-05-02,228.09124999999997,,228.09124999999997
177,2014-05-03,220.75750000000002,,220.75750000000002
177,2014-05-04,165.87125,,165.87125
177,2014-05-05,207.30208333333334,,207.30208333333334
177,2014-05-06,171.26958333333334,,171.26958333333334
177,2014-05-07,172.095,,172.095
177,2014-05-08,159.73041666666668,,159.73041666666668
177,2014-05-09,152.88416666666666,,152.88416666666666
177,2014-05-10,120.76833333333333,,120.76833333333333
177,2014-05-11,134.34083333333334,,134.34083333333334
177,2014-05-12,162.43375,,162.43375
177,2014-05-13,143.45708333333332,,143.45708333333332
177,2014-05-14,144.3425,,144.3425
177,2014-05-15,94.61458333333333,,94.61458333333333
177,2014-05-16,172.84124999999997,,172.84124999999997
177,2014-05-17,186.10541666666666,,186.10541666666666
177,2014-05-18,209.37375,,209.37375
177,2014-05-19,207.32791666666665,,207.32791666666665
177,2014-05-20,197.47125000000003,,197.47125000000003
177,2014-05-21,190.88166666666666,,190.88166666666666
177,2014-05-22,174.02458333333334,,174.02458333333334
177,2014-05-23,183.82833333333335,,183.82833333333335
177,2014-05-24,183.62249999999997,,183.62249999999997
177,2014-05-25,179.20541666666668,,179.20541666666668
177,2014-05-26,182.03791666666666,,182.03791666666666
177,2014-05-27,183.56375,,183.56375
177,2014-05-28,58.73291666666666,,58.73291666666666
177,2014-05-29,0.0,,0.0
177,2014-05-30,54.83208333333334,,54.83208333333334
177,2014-05-31,102.03916666666667,,102.03916666666667
177,2014-06-01,8.265833333333333,,8.265833333333333
177,2014-06-02,97.58833333333332,,97.58833333333332
177,2014-06-03,184.09375,,184.09375
177,2014-06-04,54.53125,,54.53125
177,2014-06-05,80.33083333333333,,80.33083333333333
177,2014-06-06,158.11708333333334,,158.11708333333334
177,2014-06-07,210.98958333333334,,210.98958333333334
177,2014-06-08,210.34916666666666,,210.34916666666666
177,2014-06-09,216.68458333333334,,216.68458333333334
177,2014-06-10,184.19541666666666,,184.19541666666666
177,2014-06-11,212.67458333333332,,212.67458333333332
177,2014-06-12,211.45041666666668,,211.45041666666668
177,2014-06-13,178.77083333333334,,178.77083333333334
177,2014-06-14,209.45333333333335,,209.45333333333335
177,2014-06-15,209.73166666666668,,209.73166666666668
177,2014-06-16,206.27333333333334,,206.27333333333334
177,2014-06-17,142.85958333333335,,142.85958333333335
177,2014-06-18,197.97375,,197.97375
177,2014-06-19,197.98708333333332,,197.98708333333332
177,2014-06-20,200.49458333333334,,200.49458333333334
177,2014-06-21,203.76583333333335,,203.76583333333335
177,2014-06-22,207.74749999999997,,207.74749999999997
177,2014-06-23,211.1925,,211.1925
177,2014-06-24,212.5575,,212.5575
177,2014-06-25,206.52333333333334,,206.52333333333334
177,2014-06-26,206.17708333333334,,206.17708333333334
177,2014-06-27,206.47666666666666,,206.47666666666666
177,2014-06-28,205.59875,,205.59875
177,2014-06-29,203.15374999999997,,203.15374999999997
177,2014-06-30,203.05708333333334,,203.05708333333334
177,2014-07-01,160.51583333333335,,160.51583333333335
177,2014-07-02,196.53125,,196.53125
177,2014-07-03,192.53916666666666,,192.53916666666666
177,2014-07-04,192.66375000000002,,192.66375000000002
177,2014-07-05,28.0625,,28.0625
177,2014-07-06,35.138333333333335,,35.138333333333335
177,2014-07-07,182.37750000000003,,182.37750000000003
177,2014-07-08,181.55458333333334,,181.55458333333334
177,2014-07-09,119.81,,119.81
177,2014-07-10,182.54958333333332,,182.54958333333332
177,2014-07-11,182.57000000000002,,182.57000000000002
177,2014-07-12,182.55999999999997,,182.55999999999997
177,2014-07-13,118.46083333333333,,118.46083333333333
177,2014-07-14,71.36749999999999,,71.36749999999999
177,2014-07-15,204.9375,,204.9375
177,2014-07-16,181.58333333333334,,181.58333333333334
177,2014-07-17,201.58833333333334,,201.58833333333334
177,2014-07-18,44.04958333333334,,44.04958333333334
177,2014-07-19,101.77333333333333,,101.77333333333333
177,2014-07-20,197.35958333333335,,197.35958333333335
177,2014-07-21,195.09375,,195.09375
177,2014-07-22,102.73166666666667,,102.73166666666667
177,2014-07-23,213.57291666666666,,213.57291666666666
177,2014-07-24,279.21625,,279.21625
177,2014-07-25,368.21583333333336,,368.21583333333336
177,2014-07-26,325.08875,,325.08875
177,2014-07-27,337.8775,,337.8775
177,2014-07-28,346.9483333333333,,346.9483333333333
177,2014-07-29,369.86958333333337,,369.86958333333337
177,2014-07-30,353.58874999999995,,353.58874999999995
177,2014-07-31,355.53375,,355.53375
177,2014-08-01,339.9191666666667,,339.9191666666667
177,2014-08-02,291.2708333333333,,291.2708333333333
177,2014-08-03,4.510416666666667,,4.510416666666667
177,2014-08-04,173.69291666666666,,173.69291666666666
177,2014-08-05,268.3566666666667,,268.3566666666667
177,2014-08-06,303.1354166666667,,303.1354166666667
177,2014-08-07,303.0833333333333,,303.0833333333333
177,2014-08-08,321.24208333333337,,321.24208333333337
177,2014-08-09,324.1458333333333,,324.1458333333333
177,2014-08-10,165.95583333333335,,165.95583333333335
177,2014-08-11,283.6508333333333,,283.6508333333333
177,2014-08-12,259.0208333333333,,259.0208333333333
177,2014-08-13,309.65625,,309.65625
177,2014-08-14,178.87249999999997,,178.87249999999997
177,2014-08-15,93.24208333333333,,93.24208333333333
177,2014-08-16,155.85958333333335,,155.85958333333335
177,2014-08-17,119.6875,,119.6875
177,2014-08-18,201.78125,,201.78125
177,2014-08-19,165.32041666666666,,165.32041666666666
177,2014-08-20,201.26791666666668,,201.26791666666668
177,2014-08-21,206.19291666666666,,206.19291666666666
177,2014-08-22,220.61958333333334,,220.61958333333334
177,2014-08-23,358.3854166666667,,358.3854166666667
177,2014-08-24,230.69291666666666,,230.69291666666666
177,2014-08-25,82.46625,,82.46625
177,2014-08-26,302.8304166666667,,302.8304166666667
177,2014-08-27,152.94541666666666,,152.94541666666666
177,2014-08-28,115.80458333333333,,115.80458333333333
177,2014-08-29,265.53416666666664,,265.53416666666664
177,2014-08-30,177.65625,,177.65625
177,2014-08-31,218.47916666666666,,218.47916666666666
177,2014-09-01,303.02333333333337,,303.02333333333337
177,2014-09-02,317.72125,,317.72125
177,2014-09-03,304.07041666666663,,304.07041666666663
177,2014-09-04,317.8541666666667,,317.8541666666667
177,2014-09-05,319.0670833333333,,319.0670833333333
177,2014-09-06,353.8125,,353.8125
177,2014-09-07,320.29583333333335,,320.29583333333335
177,2014-09-08,338.8125,,338.8125
177,2014-09-09,341.73333333333335,,341.73333333333335
177,2014-09-10,360.4375,,360.4375
177,2014-09-11,359.4083333333333,,359.4083333333333
177,2014-09-12,371.8958333333333,,371.8958333333333
177,2014-09-13,360.67083333333335,,360.67083333333335
177,2014-09-14,298.2083333333333,,298.2083333333333
177,2014-09-15,274.0416666666667,,274.0416666666667
177,2014-09-16,266.05833333333334,,266.05833333333334
177,2014-09-17,311.9875,,311.9875
177,2014-09-18,316.16249999999997,,316.16249999999997
177,2014-09-19,360.7166666666667,,360.7166666666667
177,2014-09-20,353.03749999999997,,353.03749999999997
177,2014-09-21,341.81666666666666,,341.81666666666666
177,2014-09-22,367.5541666666666,,367.5541666666666
177,2014-09-23,349.24583333333334,,349.24583333333334
177,2014-09-24,353.15000000000003,,353.15000000000003
177,2014-09-25,360.8333333333333,,360.8333333333333
177,2014-09-26,372.75416666666666,,372.75416666666666
177,2014-09-27,368.1458333333333,,368.1458333333333
177,2014-09-28,333.64166666666665,,333.64166666666665
177,2014-09-29,282.09166666666664,,282.09166666666664
177,2014-09-30,276.575,,276.575
177,2014-10-01,236.85,,236.85
177,2014-10-02,219.77916666666667,,219.77916666666667
177,2014-10-03,274.7291666666667,,274.7291666666667
177,2014-10-04,228.66666666666666,,228.66666666666666
177,2014-10-05,247.48333333333335,,247.48333333333335
177,2014-10-06,242.0,,242.0
177,2014-10-07,176.96666666666667,,176.96666666666667
177,2014-10-08,328.0,,328.0
177,2014-10-09,321.8333333333333,,321.8333333333333
177,2014-10-10,220.0625,,220.0625
177,2014-10-11,171.32083333333333,,171.32083333333333
177,2014-10-12,211.6625,,211.6625
177,2014-10-13,266.5,,266.5
177,2014-10-14,323.57916666666665,,323.57916666666665
177,2014-10-15,320.84583333333336,,320.84583333333336
177,2014-10-16,318.05833333333334,,318.05833333333334
177,2014-10-17,332.96250000000003,,332.96250000000003
177,2014-10-18,328.0541666666667,,328.0541666666667
177,2014-10-19,153.83333333333334,,153.83333333333334
177,2014-10-20,280.4458333333333,,280.4458333333333
177,2014-10-21,117.28333333333335,,117.28333333333335
177,2014-10-22,194.32916666666665,,194.32916666666665
177,2014-10-23,217.82083333333333,,217.82083333333333
177,2014-10-24,166.75,,166.75
177,2014-10-25,178.80416666666667,,178.80416666666667
177,2014-10-26,214.0,,214.0
177,2014-10-27,270.3041666666667,,270.3041666666667
177,2014-10-28,120.41250000000001,,120.41250000000001
177,2014-10-29,0.0,,0.0
177,2014-10-30,0.0,,0.0
177,2014-10-31,0.0,,0.0
177,2014-11-01,0.0,,0.0
177,2014-11-02,0.0,,0.0
177,2014-11-03,0.0,,0.0
177,2014-11-04,0.0,,0.0
177,2014-11-05,0.0,,0.0
177,2014-11-06,0.0,,0.0
177,2014-11-07,0.0,,0.0
177,2014-11-08,0.0,,0.0
177,2014-11-09,0.0,,0.0
177,2014-11-10,0.0,,0.0
177,2014-11-11,0.0,,0.0
177,2014-11-12,0.0,,0.0
177,2014-11-13,0.0,,0.0
177,2014-11-14,0.0,,0.0
177,2014-11-15,0.0,,0.0
177,2014-11-16,0.0,,0.0
177,2014-11-17,0.0,,0.0
177,2014-11-18,0.0,,0.0
177,2014-11-19,0.0,,0.0
177,2014-11-20,0.0,,0.0
177,2014-11-21,0.0,,0.0
177,2014-11-22,0.0,,0.0
177,2014-11-23,0.0,,0.0
177,2014-11-24,0.0,,0.0
177,2014-11-25,0.0,,0.0
177,2014-11-26,0.0,,0.0
177,2014-11-27,0.0,,0.0
177,2014-11-28,0.0,,0.0
177,2014-11-29,0.0,,0.0
177,2014-11-30,0.0,,0.0
177,2014-12-01,0.0,,0.0
177,2014-12-02,0.0,,0.0
177,2014-12-03,0.0,,0.0
177,2014-12-04,0.0,,0.0
177,2014-12-05,0.0,,0.0
177,2014-12-06,0.0,,0.0
177,2014-12-07,0.0,,0.0
177,2014-12-08,0.0,,0.0
177,2014-12-09,0.0,,0.0
177,2014-12-10,0.0,,0.0
177,2014-12-11,0.0,,0.0
177,2014-12-12,0.0,,0.0
177,2014-12-13,0.0,,0.0
177,2014-12-14,0.0,,0.0
177,2014-12-15,0.0,,0.0
177,2014-12-16,0.0,,0.0
177,2014-12-17,0.0,,0.0
177,2014-12-18,0.0,,0.0
177,2014-12-19,0.0,,0.0
177,2014-12-20,0.0,,0.0
177,2014-12-21,0.0,,0.0
177,2014-12-22,0.0,,0.0
177,2014-12-23,0.0,,0.0
177,2014-12-24,0.0,,0.0
177,2014-12-25,0.0,,0.0
177,2014-12-26,0.0,,0.0
177,2014-12-27,0.0,,0.0
177,2014-12-28,0.0,,0.0
177,2014-12-29,0.0,,0.0
177,2014-12-30,0.0,,0.0
177,2014-12-31,0.0,,0.0
177,2015-01-01,0.0,,0.0
177,2015-01-02,0.0,,0.0
177,2015-01-03,0.0,,0.0
177,2015-01-04,0.0,,0.0
177,2015-01-05,0.0,,0.0
177,2015-01-06,0.0,,0.0
177,2015-01-07,91.12916666666666,,91.12916666666666
177,2015-01-08,202.59583333333333,,202.59583333333333
177,2015-01-09,225.3791666666667,,225.3791666666667
177,2015-01-10,235.22083333333333,,235.22083333333333
177,2015-01-11,284.8125,,284.8125
177,2015-01-12,322.4458333333333,,322.4458333333333
177,2015-01-13,306.5625,,306.5625
177,2015-01-14,265.35833333333335,,265.35833333333335
177,2015-01-15,193.35416666666666,,193.35416666666666
177,2015-01-16,110.25,,110.25
177,2015-01-17,0.0,,0.0
177,2015-01-18,139.3125,,139.3125
177,2015-01-19,0.0,,0.0
177,2015-01-20,0.0,,0.0
177,2015-01-21,24.150000000000002,,24.150000000000002
177,2015-01-22,0.0,,0.0
177,2015-01-23,250.53333333333333,,250.53333333333333
177,2015-01-24,161.85833333333332,,161.85833333333332
177,2015-01-25,234.45416666666665,,234.45416666666665
177,2015-01-26,235.7541666666667,,235.7541666666667
177,2015-01-27,325.28333333333336,,325.28333333333336
177,2015-01-28,338.175,,338.175
177,2015-01-29,353.87916666666666,,353.87916666666666
177,2015-01-30,210.36666666666667,,210.36666666666667
177,2015-01-31,147.48749999999998,,147.48749999999998
177,2015-02-01,295.1666666666667,,295.1666666666667
177,2015-02-02,87.55416666666667,,87.55416666666667
177,2015-02-03,191.4125,,191.4125
177,2015-02-04,309.0125,,309.0125
177,2015-02-05,100.72500000000001,,100.72500000000001
177,2015-02-06,168.00416666666666,,168.00416666666666
177,2015-02-07,306.7375,,306.7375
177,2015-02-08,13.883333333333333,,13.883333333333333
177,2015-02-09,0.0,,0.0
177,2015-02-10,14.395833333333334,,14.395833333333334
177,2015-02-11,254.38750000000002,,254.38750000000002
177,2015-02-12,252.6916666666667,,252.6916666666667
177,2015-02-13,220.64166666666665,,220.64166666666665
177,2015-02-14,334.0625,,334.0625
177,2015-02-15,195.7125,,195.7125
177,2015-02-16,203.65833333333333,,203.65833333333333
177,2015-02-17,229.08333333333334,,229.08333333333334
177,2015-02-18,232.84166666666667,,232.84166666666667
177,2015-02-19,236.30416666666667,,236.30416666666667
177,2015-02-20,244.84583333333333,,244.84583333333333
177,2015-02-21,304.58750000000003,,304.58750000000003
177,2015-02-22,290.9916666666667,,290.9916666666667
177,2015-02-23,144.85416666666666,,144.85416666666666
177,2015-02-24,223.5,,223.5
177,2015-02-25,205.52916666666667,,205.52916666666667
177,2015-02-26,185.47083333333333,,185.47083333333333
177,2015-02-27,289.625,,289.625
177,2015-02-28,201.52083333333334,,201.52083333333334
177,2015-03-01,109.25833333333333,,109.25833333333333
177,2015-03-02,222.35416666666666,,222.35416666666666
177,2015-03-03,199.26250000000002,,199.26250000000002
177,2015-03-04,213.46666666666667,,213.46666666666667
177,2015-03-05,281.7,,281.7
177,2015-03-06,271.6333333333333,,271.6333333333333
177,2015-03-07,218.38750000000002,,218.38750000000002
177,2015-03-08,236.57083333333333,,236.57083333333333
177,2015-03-09,216.70000000000002,,216.70000000000002
177,2015-03-10,228.84166666666667,,228.84166666666667
177,2015-03-11,233.64583333333334,,233.64583333333334
177,2015-03-12,240.83333333333334,,240.83333333333334
177,2015-03-13,258.1875,,258.1875
177,2015-03-14,231.65833333333333,,231.65833333333333
177,2015-03-15,227.22916666666666,,227.22916666666666
177,2015-03-16,222.40416666666667,,222.40416666666667
177,2015-03-17,217.97083333333333,,217.97083333333333
177,2015-03-18,229.48749999999998,,229.48749999999998
177,2015-03-19,236.67916666666667,,236.67916666666667
177,2015-03-20,217.59166666666667,,217.59166666666667
177,2015-03-21,139.53333333333333,,139.53333333333333
177,2015-03-22,232.02916666666667,,232.02916666666667
177,2015-03-23,219.91666666666666,,219.91666666666666
177,2015-03-24,135.61666666666667,,135.61666666666667
177,2015-03-25,246.5,,246.5
177,2015-03-26,0.0,,0.0
177,2015-03-27,0.0,,0.0
177,2015-03-28,0.0,,0.0
177,2015-03-29,0.0,,0.0
177,2015-03-30,0.0,,0.0
177,2015-03-31,0.0,,0.0
177,2015-04-01,37.395833333333336,,37.395833333333336
177,2015-04-02,0.0,,0.0
177,2015-04-03,0.0,,0.0
177,2015-04-04,23.8125,,23.8125
177,2015-04-05,328.425,,328.425
177,2015-04-06,376.3333333333333,,376.3333333333333
177,2015-04-07,341.425,,341.425
177,2015-04-08,148.10416666666666,,148.10416666666666
177,2015-04-09,359.2291666666667,,359.2291666666667
177,2015-04-10,400.375,,400.375
177,2015-04-11,400.8541666666667,,400.8541666666667
177,2015-04-12,395.325,,395.325
177,2015-04-13,391.5291666666667,,391.5291666666667
177,2015-04-14,400.1166666666666,,400.1166666666666
177,2015-04-15,400.2375,,400.2375
177,2015-04-16,391.0,,391.0
177,2015-04-17,123.36666666666667,,123.36666666666667
177,2015-04-18,4.791666666666667,,4.791666666666667
177,2015-04-19,241.67916666666667,,241.67916666666667
177,2015-04-20,156.86249999999998,,156.86249999999998
177,2015-04-21,0.0,,0.0
177,2015-04-22,0.0,,0.0
177,2015-04-23,61.699999999999996,,61.699999999999996
177,2015-04-24,289.4458333333333,,289.4458333333333
177,2015-04-25,231.79166666666666,,231.79166666666666
177,2015-04-26,0.0,,0.0
177,2015-04-27,357.6125,,357.6125
177,2015-04-28,119.53333333333335,,119.53333333333335
177,2015-04-29,255.55416666666667,,255.55416666666667
177,2015-04-30,363.3958333333333,,363.3958333333333
177,2015-05-01,154.77916666666667,,154.77916666666667
177,2015-05-02,156.11249999999998,,156.11249999999998
177,2015-05-03,206.48749999999998,,206.48749999999998
177,2015-05-04,106.14583333333333,,106.14583333333333
177,2015-05-05,154.20000000000002,,154.20000000000002
177,2015-05-06,247.09166666666667,,247.09166666666667
177,2015-05-07,252.97916666666666,,252.97916666666666
177,2015-05-08,252.79166666666666,,252.79166666666666
177,2015-05-09,252.66666666666666,,252.66666666666666
177,2015-05-10,226.90833333333333,,226.90833333333333
177,2015-05-11,45.291666666666664,,45.291666666666664
177,2015-05-12,0.0,,0.0
177,2015-05-13,133.45833333333334,,133.45833333333334
177,2015-05-14,139.65833333333333,,139.65833333333333
177,2015-05-15,121.37916666666666,,121.37916666666666
177,2015-05-16,0.0,,0.0
177,2015-05-17,118.375,,118.375
177,2015-05-18,26.854166666666668,,26.854166666666668
177,2015-05-19,0.0,,0.0
177,2015-05-20,205.39583333333334,,205.39583333333334
177,2015-05-21,108.70833333333333,,108.70833333333333
177,2015-05-22,137.77916666666667,,137.77916666666667
177,2015-05-23,180.41666666666666,,180.41666666666666
177,2015-05-24,71.0,,71.0
177,2015-05-25,48.32083333333333,,48.32083333333333
177,2015-05-26,41.30416666666667,,41.30416666666667
177,2015-05-27,270.2416666666667,,270.2416666666667
177,2015-05-28,342.2083333333333,,342.2083333333333
177,2015-05-29,381.3333333333333,,381.3333333333333
177,2015-05-30,392.9041666666667,,392.9041666666667
177,2015-05-31,381.7416666666666,,381.7416666666666
177,2015-06-01,68.54166666666667,,68.54166666666667
177,2015-06-02,141.28333333333333,,141.28333333333333
177,2015-06-03,221.79999999999998,,221.79999999999998
177,2015-06-04,227.33333333333334,,227.33333333333334
177,2015-06-05,326.375,,326.375
177,2015-06-06,314.8208333333333,,314.8208333333333
177,2015-06-07,304.9916666666667,,304.9916666666667
177,2015-06-08,295.8625,,295.8625
177,2015-06-09,338.2,,338.2
177,2015-06-10,341.175,,341.175
177,2015-06-11,363.9583333333333,,363.9583333333333
177,2015-06-12,388.6375,,388.6375
177,2015-06-13,398.1958333333334,,398.1958333333334
177,2015-06-14,205.34583333333333,,205.34583333333333
177,2015-06-15,71.15416666666667,,71.15416666666667
177,2015-06-16,263.3041666666667,,263.3041666666667
177,2015-06-17,227.57916666666665,,227.57916666666665
177,2015-06-18,398.575,,398.575
177,2015-06-19,399.2375,,399.2375
177,2015-06-20,399.4083333333333,,399.4083333333333
177,2015-06-21,394.6041666666667,,394.6041666666667
177,2015-06-22,380.2583333333334,,380.2583333333334
177,2015-06-23,399.1791666666666,,399.1791666666666
177,2015-06-24,386.7375,,386.7375
177,2015-06-25,380.2208333333333,,380.2208333333333
177,2015-06-26,399.1458333333333,,399.1458333333333
177,2015-06-27,395.9583333333333,,395.9583333333333
177,2015-06-28,399.3208333333334,,399.3208333333334
177,2015-06-29,388.7416666666666,,388.7416666666666
177,2015-06-30,397.7916666666667,,397.7916666666667
177,2015-07-01,123.85416666666667,,123.85416666666667
177,2015-07-02,0.0,,0.0
177,2015-07-03,89.78333333333335,,89.78333333333335
177,2015-07-04,390.4166666666667,,390.4166666666667
177,2015-07-05,366.3333333333333,,366.3333333333333
177,2015-07-06,350.0708333333334,,350.0708333333334
177,2015-07-07,385.2833333333333,,385.2833333333333
177,2015-07-08,393.2708333333333,,393.2708333333333
177,2015-07-09,390.8416666666667,,390.8416666666667
177,2015-07-10,222.875,,222.875
177,2015-07-11,344.3125,,344.3125
177,2015-07-12,282.34166666666664,,282.34166666666664
177,2015-07-13,355.9666666666667,,355.9666666666667
177,2015-07-14,369.5416666666667,,369.5416666666667
177,2015-07-15,154.6875,,154.6875
177,2015-07-16,347.0958333333333,,347.0958333333333
177,2015-07-17,334.4166666666667,,334.4166666666667