ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
214,2014-11-01,0.0,,0.0
214,2014-11-02,0.0,,0.0
214,2014-11-03,0.0,,0.0
214,2014-11-04,0.0,,0.0
214,2014-11-05,0.0,,0.0
214,2014-11-06,0.0,,0.0
214,2014-11-07,0.0,,0.0
214,2014-11-08,0.0,,0.0
214,2014-11-09,0.0,,0.0
214,2014-11-10,0.0,,0.0
214,2014-11-11,0.0,,0.0
214,2014-11-12,0.0,,0.0
214,2014-11-13,0.0,,0.0
214,2014-11-14,0.0,,0.0
214,2014-11-15,0.0,,0.0
214,2014-11-16,0.0,,0.0
214,2014-11-17,0.0,,0.0
214,2014-11-18,56.833333333333336,,56.833333333333336
214,2014-11-19,55.541666666666664,,55.541666666666664
214,2014-11-20,50.875,,50.875
214,2014-11-21,44.916666666666664,,44.916666666666664
214,2014-11-22,45.5,,45.5
214,2014-11-23,31.916666666666668,,31.916666666666668
214,2014-11-24,24.75,,24.75
214,2014-11-25,19.916666666666668,,19.916666666666668
214,2014-11-26,0.20833333333333334,,0.20833333333333334
214,2014-11-27,0.08333333333333333,,0.08333333333333333
214,2014-11-28,0.08333333333333333,,0.08333333333333333
214,2014-11-29,0.041666666666666664,,0.041666666666666664
214,2014-11-30,0.08333333333333333,,0.08333333333333333
214,2014-12-01,3.625,,3.625
214,2014-12-02,21.375,,21.375
214,2014-12-03,5.875,,5.875
214,2014-12-04,43.458333333333336,,43.458333333333336
214,2014-12-05,20.041666666666668,,20.041666666666668
214,2014-12-06,4.625,,4.625
214,2014-12-07,47.583333333333336,,47.583333333333336
214,2014-12-08,20.083333333333332,,20.083333333333332
214,2014-12-09,2.0416666666666665,,2.0416666666666665
214,2014-12-10,12.041666666666666,,12.041666666666666
214,2014-12-11,4.791666666666667,,4.791666666666667
214,2014-12-12,26.875,,26.875
214,2014-12-13,45.375,,45.375
214,2014-12-14,19.791666666666668,,19.791666666666668
214,2014-12-15,46.5,,46.5
214,2014-12-16,9.958333333333334,,9.958333333333334
214,2014-12-17,19.625,,19.625
214,2014-12-18,31.583333333333332,,31.583333333333332
214,2014-12-19,24.583333333333332,,24.583333333333332
214,2014-12-20,5.0,,5.0
214,2014-12-21,9.458333333333334,,9.458333333333334
214,2014-12-22,15.875,,15.875
214,2014-12-23,7.208333333333333,,7.208333333333333
214,2014-12-24,3.5,,3.5
214,2014-12-25,20.666666666666668,,20.666666666666668
214,2014-12-26,43.041666666666664,,43.041666666666664
214,2014-12-27,40.5,,40.5
214,2014-12-28,12.416666666666666,,12.416666666666666
214,2014-12-29,36.708333333333336,,36.708333333333336
214,2014-12-30,39.666666666666664,,39.666666666666664
214,2014-12-31,40.458333333333336,,40.458333333333336
214,2015-01-01,48.416666666666664,,48.416666666666664
214,2015-01-02,25.791666666666668,,25.791666666666668
214,2015-01-03,10.541666666666666,,10.541666666666666
214,2015-01-04,2.2916666666666665,,2.2916666666666665
214,2015-01-05,41.208333333333336,,41.208333333333336
214,2015-01-06,16.375,,16.375
214,2015-01-07,24.875,,24.875
214,2015-01-08,53.333333333333336,,53.333333333333336
214,2015-01-09,2.1666666666666665,,2.1666666666666665
214,2015-01-10,8.833333333333334,,8.833333333333334
214,2015-01-11,5.375,,5.375
214,2015-01-12,1.0833333333333333,,1.0833333333333333
214,2015-01-13,18.25,,18.25
214,2015-01-14,11.541666666666666,,11.541666666666666
214,2015-01-15,30.791666666666668,,30.791666666666668
214,2015-01-16,46.666666666666664,,46.666666666666664
214,2015-01-17,56.833333333333336,,56.833333333333336
214,2015-01-18,5.5,,5.5
214,2015-01-19,28.5,,28.5
214,2015-01-20,36.0,,36.0
214,2015-01-21,44.833333333333336,,44.833333333333336
214,2015-01-22,34.5,,34.5
214,2015-01-23,60.375,,60.375
214,2015-01-24,0.125,,0.125
214,2015-01-25,1.75,,1.75
214,2015-01-26,0.9583333333333334,,0.9583333333333334
214,2015-01-27,1.5833333333333333,,1.5833333333333333
214,2015-01-28,3.6666666666666665,,3.6666666666666665
214,2015-01-29,4.0,,4.0
214,2015-01-30,0.5416666666666666,,0.5416666666666666
214,2015-01-31,1.7083333333333333,,1.7083333333333333
214,2015-02-01,1.5833333333333333,,1.5833333333333333
214,2015-02-02,0.041666666666666664,,0.041666666666666664
214,2015-02-03,0.08333333333333333,,0.08333333333333333
214,2015-02-04,0.08333333333333333,,0.08333333333333333
214,2015-02-05,0.08333333333333333,,0.08333333333333333
214,2015-02-06,0.125,,0.125
214,2015-02-07,0.08333333333333333,,0.08333333333333333
214,2015-02-08,0.08333333333333333,,0.08333333333333333
214,2015-02-09,0.041666666666666664,,0.041666666666666664
214,2015-02-10,0.08333333333333333,,0.08333333333333333
214,2015-02-11,0.08333333333333333,,0.08333333333333333
214,2015-02-12,0.08333333333333333,,0.08333333333333333
214,2015-02-13,0.08333333333333333,,0.08333333333333333
214,2015-02-14,0.041666666666666664,,0.041666666666666664
214,2015-02-15,0.08333333333333333,,0.08333333333333333
214,2015-02-16,0.08333333333333333,,0.08333333333333333
214,2015-02-17,0.08333333333333333,,0.08333333333333333
214,2015-02-18,0.08333333333333333,,0.08333333333333333
214,2015-02-19,0.08333333333333333,,0.08333333333333333
214,2015-02-20,0.08333333333333333,,0.08333333333333333
214,2015-02-21,0.08333333333333333,,0.08333333333333333
214,2015-02-22,0.08333333333333333,,0.08333333333333333
214,2015-02-23,0.08333333333333333,,0.08333333333333333
214,2015-02-24,0.08333333333333333,,0.08333333333333333
214,2015-02-25,0.08333333333333333,,0.08333333333333333
214,2015-02-26,0.08333333333333333,,0.08333333333333333
214,2015-02-27,0.08333333333333333,,0.08333333333333333
214,2015-02-28,0.125,,0.125
214,2015-03-01,0.041666666666666664,,0.041666666666666664
214,2015-03-02,0.08333333333333333,,0.08333333333333333
214,2015-03-03,0.08333333333333333,,0.08333333333333333
214,2015-03-04,0.08333333333333333,,0.08333333333333333
214,2015-03-05,0.08333333333333333,,0.08333333333333333
214,2015-03-06,0.041666666666666664,,0.041666666666666664
214,2015-03-07,0.08333333333333333,,0.08333333333333333
214,2015-03-08,0.125,,0.125
214,2015-03-09,0.5833333333333334,,0.5833333333333334
214,2015-03-10,1.2916666666666667,,1.2916666666666667
214,2015-03-11,27.375,,27.375
214,2015-03-12,96.25,,96.25
214,2015-03-13,84.75,,84.75
214,2015-03-14,16.083333333333332,,16.083333333333332
214,2015-03-15,36.958333333333336,,36.958333333333336
214,2015-03-16,63.916666666666664,,63.916666666666664
214,2015-03-17,43.166666666666664,,43.166666666666664
214,2015-03-18,91.41666666666667,,91.41666666666667
214,2015-03-19,112.29166666666667,,112.29166666666667
214,2015-03-20,24.083333333333332,,24.083333333333332
214,2015-03-21,25.208333333333332,,25.208333333333332
214,2015-03-22,110.0,,110.0
214,2015-03-23,114.91666666666667,,114.91666666666667
214,2015-03-24,103.25,,103.25
214,2015-03-25,67.20833333333333,,67.20833333333333
214,2015-03-26,26.25,,26.25
214,2015-03-27,41.333333333333336,,41.333333333333336
214,2015-03-28,37.416666666666664,,37.416666666666664
214,2015-03-29,115.91666666666667,,115.91666666666667
214,2015-03-30,44.583333333333336,,44.583333333333336
214,2015-03-31,57.875,,57.875
214,2015-04-01,113.04166666666667,,113.04166666666667
214,2015-04-02,96.95833333333333,,96.95833333333333
214,2015-04-03,19.875,,19.875
214,2015-04-04,100.70833333333333,,100.70833333333333
214,2015-04-05,49.541666666666664,,49.541666666666664
214,2015-04-06,105.54166666666667,,105.54166666666667
214,2015-04-07,20.958333333333332,,20.958333333333332
214,2015-04-08,15.291666666666666,,15.291666666666666
214,2015-04-09,22.625,,22.625
214,2015-04-10,29.666666666666668,,29.666666666666668
214,2015-04-11,98.91666666666667,,98.91666666666667
214,2015-04-12,115.95833333333333,,115.95833333333333
214,2015-04-13,98.04166666666667,,98.04166666666667
214,2015-04-14,57.875,,57.875
214,2015-04-15,115.625,,115.625
214,2015-04-16,114.375,,114.375
214,2015-04-17,33.916666666666664,,33.916666666666664
214,2015-04-18,111.91666666666667,,111.91666666666667
214,2015-04-19,114.41666666666667,,114.41666666666667
214,2015-04-20,10.208333333333334,,10.208333333333334
214,2015-04-21,83.875,,83.875
214,2015-04-22,60.916666666666664,,60.916666666666664
214,2015-04-23,90.20833333333333,,90.20833333333333
214,2015-04-24,46.708333333333336,,46.708333333333336
214,2015-04-25,123.125,,123.125
214,2015-04-26,92.66666666666667,,92.66666666666667
214,2015-04-27,77.25,,77.25
214,2015-04-28,126.29166666666667,,126.29166666666667
214,2015-04-29,123.5,,123.5
214,2015-04-30,112.66666666666667,,112.66666666666667
214,2015-05-01,79.20833333333333,,79.20833333333333
214,2015-05-02,120.5,,120.5
214,2015-05-03,99.04166666666667,,99.04166666666667
214,2015-05-04,108.70833333333333,,108.70833333333333
214,2015-05-05,99.0,,99.0
214,2015-05-06,57.583333333333336,,57.583333333333336
214,2015-05-07,118.25,,118.25
214,2015-05-08,112.25,,112.25
214,2015-05-09,92.04166666666667,,92.04166666666667
214,2015-05-10,114.04166666666667,,114.04166666666667
214,2015-05-11,99.125,,99.125
214,2015-05-12,85.66666666666667,,85.66666666666667
214,2015-05-13,73.625,,73.625
214,2015-05-14,120.54166666666667,,120.54166666666667
214,2015-05-15,82.58333333333333,,82.58333333333333
214,2015-05-16,70.08333333333333,,70.08333333333333
214,2015-05-17,101.5,,101.5
214,2015-05-18,35.25,,35.25
214,2015-05-19,84.20833333333333,,84.20833333333333
214,2015-05-20,101.25,,101.25
214,2015-05-21,82.0,,82.0
214,2015-05-22,119.125,,119.125
214,2015-05-23,126.95833333333333,,126.95833333333333
214,2015-05-24,113.70833333333333,,113.70833333333333
214,2015-05-25,96.95833333333333,,96.95833333333333
214,2015-05-26,82.91666666666667,,82.91666666666667
214,2015-05-27,83.41666666666667,,83.41666666666667
214,2015-05-28,98.83333333333333,,98.83333333333333
214,2015-05-29,113.83333333333333,,113.83333333333333
214,2015-05-30,102.625,,102.625
214,2015-05-31,34.416666666666664,,34.416666666666664
214,2015-06-01,19.416666666666668,,19.416666666666668
214,2015-06-02,41.75,,41.75
214,2015-06-03,123.625,,123.625
214,2015-06-04,93.25,,93.25
214,2015-06-05,87.08333333333333,,87.08333333333333
214,2015-06-06,100.25,,100.25
214,2015-06-07,121.25,,121.25
214,2015-06-08,70.875,,70.875
214,2015-06-09,78.66666666666667,,78.66666666666667
214,2015-06-10,115.04166666666667,,115.04166666666667
214,2015-06-11,88.0,,88.0
214,2015-06-12,90.79166666666667,,90.79166666666667
214,2015-06-13,113.41666666666667,,113.41666666666667
214,2015-06-14,108.66666666666667,,108.66666666666667
214,2015-06-15,50.5,,50.5
214,2015-06-16,63.25,,63.25
214,2015-06-17,107.25,,107.25
214,2015-06-18,37.625,,37.625
214,2015-06-19,87.04166666666667,,87.04166666666667
214,2015-06-20,38.916666666666664,,38.916666666666664
214,2015-06-21,79.75,,79.75
214,2015-06-22,110.25,,110.25
214,2015-06-23,71.08333333333333,,71.08333333333333
214,2015-06-24,115.04166666666667,,115.04166666666667
214,2015-06-25,91.75,,91.75
214,2015-06-26,107.75,,107.75
214,2015-06-27,31.25,,31.25
214,2015-06-28,32.375,,32.375
214,2015-06-29,95.25,,95.25
214,2015-06-30,47.5,,47.5
214,2015-07-01,91.95833333333333,,91.95833333333333
214,2015-07-02,86.54166666666667,,86.54166666666667
214,2015-07-03,126.25,,126.25
214,2015-07-04,48.916666666666664,,48.916666666666664
214,2015-07-05,111.58333333333333,,111.58333333333333
214,2015-07-06,84.45833333333333,,84.45833333333333
214,2015-07-07,90.70833333333333,,90.70833333333333
214,2015-07-08,63.25,,63.25
214,2015-07-09,71.5,,71.5
214,2015-07-10,113.125,,113.125
214,2015-07-11,121.54166666666667,,121.54166666666667
214,2015-07-12,111.0,,111.0
214,2015-07-13,95.16666666666667,,95.16666666666667
214,2015-07-14,69.25,,69.25
214,2015-07-15,97.70833333333333,,97.70833333333333
214,2015-07-16,124.45833333333333,,124.45833333333333
214,2015-07-17,105.45833333333333,,105.45833333333333
214,2015-07-18,71.79166666666667,,71.79166666666667
214,2015-07-19,98.83333333333333,,98.83333333333333
214,2015-07-20,109.54166666666667,,109.54166666666667
214,2015-07-21,73.375,,73.375
214,2015-07-22,112.875,,112.875
214,2015-07-23,115.875,,115.875
214,2015-07-24,119.04166666666667,,119.04166666666667
214,2015-07-25,109.375,,109.375
214,2015-07-26,55.75,,55.75
214,2015-07-27,97.29166666666667,,97.29166666666667
214,2015-07-28,102.41666666666667,,102.41666666666667
214,2015-07-29,106.125,,106.125
214,2015-07-30,50.791666666666664,,50.791666666666664
214,2015-07-31,117.0,,117.0
214,2015-08-01,104.41666666666667,,104.41666666666667
214,2015-08-02,106.58333333333333,,106.58333333333333
214,2015-08-03,102.29166666666667,,102.29166666666667
214,2015-08-04,103.83333333333333,,103.83333333333333
214,2015-08-05,95.91666666666667,,95.91666666666667
214,2015-08-06,99.5,,99.5
214,2015-08-07,95.54166666666667,,95.54166666666667
214,2015-08-08,104.91666666666667,,104.91666666666667
214,2015-08-09,102.625,,102.625
214,2015-08-10,50.0,,50.0
214,2015-08-11,38.541666666666664,,38.541666666666664
214,2015-08-12,103.0,,103.0
214,2015-08-13,104.08333333333333,,104.08333333333333
214,2015-08-14,103.16666666666667,,103.16666666666667
214,2015-08-15,97.5,,97.5
214,2015-08-16,92.0,,92.0
214,2015-08-17,97.16666666666667,,97.16666666666667
214,2015-08-18,88.75,,88.75
214,2015-08-19,82.33333333333333,,82.33333333333333
214,2015-08-20,86.58333333333333,,86.58333333333333
214,2015-08-21,100.95833333333333,,100.95833333333333
214,2015-08-22,105.04166666666667,,105.04166666666667
214,2015-08-23,90.16666666666667,,90.16666666666667
214,2015-08-24,97.33333333333333,,97.33333333333333
214,2015-08-25,89.66666666666667,,89.66666666666667
214,2015-08-26,99.29166666666667,,99.29166666666667
214,2015-08-27,85.125,,85.125
214,2015-08-28,107.875,,107.875
214,2015-08-29,97.0,,97.0
214,2015-08-30,61.5,,61.5
214,2015-08-31,81.16666666666667,,81.16666666666667
214,2015-09-01,96.08333333333333,,96.08333333333333
214,2015-09-02,95.70833333333333,,95.70833333333333
214,2015-09-03,90.625,,90.625
214,2015-09-04,59.916666666666664,,59.916666666666664
214,2015-09-05,102.0,,102.0
214,2015-09-06,97.58333333333333,,97.58333333333333
214,2015-09-07,92.33333333333333,,92.33333333333333
214,2015-09-08,83.70833333333333,,83.70833333333333
214,2015-09-09,80.41666666666667,,80.41666666666667
214,2015-09-10,24.25,,24.25
214,2015-09-11,85.16666666666667,,85.16666666666667
214,2015-09-12,47.083333333333336,,47.083333333333336
214,2015-09-13,67.125,,67.125
214,2015-09-14,82.70833333333333,,82.70833333333333
214,2015-09-15,95.625,,95.625
214,2015-09-16,94.08333333333333,,94.08333333333333
214,2015-09-17,92.70833333333333,,92.70833333333333
214,2015-09-18,90.66666666666667,,90.66666666666667
214,2015-09-19,87.0,,87.0
214,2015-09-20,99.75,,99.75
214,2015-09-21,81.54166666666667,,81.54166666666667
214,2015-09-22,50.041666666666664,,50.041666666666664
214,2015-09-23,94.33333333333333,,94.33333333333333
214,2015-09-24,91.16666666666667,,91.16666666666667
214,2015-09-25,74.41666666666667,,74.41666666666667
214,2015-09-26,72.5,,72.5
214,2015-09-27,92.41666666666667,,92.41666666666667
214,2015-09-28,55.708333333333336,,55.708333333333336
214,2015-09-29,41.125,,41.125
214,2015-09-30,25.75,,25.75
214,2015-10-01,55.166666666666664,,55.166666666666664
214,2015-10-02,23.375,,23.375
214,2015-10-03,17.125,,17.125
214,2015-10-04,87.0,,87.0
214,2015-10-05,85.33333333333333,,85.33333333333333
214,2015-10-06,79.625,,79.625
214,2015-10-07,77.5,,77.5
214,2015-10-08,75.41666666666667,,75.41666666666667
214,2015-10-09,25.041666666666668,,25.041666666666668
214,2015-10-10,85.75,,85.75
214,2015-10-11,79.79166666666667,,79.79166666666667
214,2015-10-12,79.91666666666667,,79.91666666666667
214,2015-10-13,47.75,,47.75
214,2015-10-14,47.708333333333336,,47.708333333333336
214,2015-10-15,52.166666666666664,,52.166666666666664
214,2015-10-16,62.5,,62.5
214,2015-10-17,69.25,,69.25
214,2015-10-18,44.041666666666664,,44.041666666666664
214,2015-10-19,62.375,,62.375
214,2015-10-20,67.41666666666667,,67.41666666666667
214,2015-10-21,64.125,,64.125
214,2015-10-22,43.666666666666664,,43.666666666666664
214,2015-10-23,77.33333333333333,,77.33333333333333
214,2015-10-24,35.208333333333336,,35.208333333333336
214,2015-10-25,39.375,,39.375
214,2015-10-26,73.54166666666667,,73.54166666666667
214,2015-10-27,65.58333333333333,,65.58333333333333
214,2015-10-28,5.166666666666667,,5.166666666666667
214,2015-10-29,49.875,,49.875
214,2015-10-30,66.33333333333333,,66.33333333333333
214,2015-10-31,63.75,,63.75
214,2015-11-01,24.833333333333332,,24.833333333333332
214,2015-11-02,50.833333333333336,,50.833333333333336
214,2015-11-03,62.416666666666664,,62.416666666666664
214,2015-11-04,61.208333333333336,,61.208333333333336
214,2015-11-05,22.291666666666668,,22.291666666666668
214,2015-11-06,34.25,,34.25
214,2015-11-07,23.541666666666668,,23.541666666666668
214,2015-11-08,61.125,,61.125
214,2015-11-09,58.625,,58.625
214,2015-11-10,14.166666666666666,,14.166666666666666
214,2015-11-11,22.666666666666668,,22.666666666666668
214,2015-11-12,5.0,,5.0
214,2015-11-13,22.541666666666668,,22.541666666666668
214,2015-11-14,48.083333333333336,,48.083333333333336
214,2015-11-15,54.458333333333336,,54.458333333333336
214,2015-11-16,52.583333333333336,,52.583333333333336
214,2015-11-17,59.083333333333336,,59.083333333333336
214,2015-11-18,34.75,,34.75
214,2015-11-19,5.5,,5.5
214,2015-11-20,53.625,,53.625
214,2015-11-21,56.708333333333336,,56.708333333333336
214,2015-11-22,30.208333333333332,,30.208333333333332
214,2015-11-23,54.041666666666664,,54.041666666666664
214,2015-11-24,47.25,,47.25
214,2015-11-25,51.5,,51.5
214,2015-11-26,36.166666666666664,,36.166666666666664
214,2015-11-27,41.25,,41.25
214,2015-11-28,6.791666666666667,,6.791666666666667
214,2015-11-29,53.25,,53.25
214,2015-11-30,33.333333333333336,,33.333333333333336
214,2015-12-01,4.25,,4.25
214,2015-12-02,5.958333333333333,,5.958333333333333
214,2015-12-03,25.708333333333332,,25.708333333333332
214,2015-12-04,43.708333333333336,,43.708333333333336
214,2015-12-05,47.791666666666664,,47.791666666666664
214,2015-12-06,27.208333333333332,,27.208333333333332
214,2015-12-07,34.083333333333336,,34.083333333333336
214,2015-12-08,23.958333333333332,,23.958333333333332
214,2015-12-09,12.25,,12.25
214,2015-12-10,38.666666666666664,,38.666666666666664
214,2015-12-11,29.5,,29.5
214,2015-12-12,25.041666666666668,,25.041666666666668
214,2015-12-13,14.708333333333334,,14.708333333333334
214,2015-12-14,9.333333333333334,,9.333333333333334
214,2015-12-15,14.791666666666666,,14.791666666666666
214,2015-12-16,46.208333333333336,,46.208333333333336
214,2015-12-17,3.2083333333333335,,3.2083333333333335
214,2015-12-18,15.083333333333334,,15.083333333333334
214,2015-12-19,31.0,,31.0
214,2015-12-20,44.5,,44.5
214,2015-12-21,16.208333333333332,,16.208333333333332
214,2015-12-22,6.416666666666667,,6.416666666666667
214,2015-12-23,7.75,,7.75
214,2015-12-24,14.166666666666666,,14.166666666666666
214,2015-12-25,27.375,,27.375
214,2015-12-26,19.625,,19.625
214,2015-12-27,8.625,,8.625
214,2015-12-28,34.083333333333336,,34.083333333333336
214,2015-12-29,0.9583333333333334,,0.9583333333333334
214,2015-12-30,0.9166666666666666,,0.9166666666666666
214,2015-12-31,20.625,,20.625
214,2016-01-01,9.75,,9.75
214,2016-01-02,33.666666666666664,,33.666666666666664
214,2016-01-03,22.333333333333332,,22.333333333333332
214,2016-01-04,49.833333333333336,,49.833333333333336
214,2016-01-05,51.041666666666664,,51.041666666666664
214,2016-01-06,50.916666666666664,,50.916666666666664
214,2016-01-07,39.583333333333336,,39.583333333333336
214,2016-01-08,40.083333333333336,,40.083333333333336
214,2016-01-09,10.333333333333334,,10.333333333333334
214,2016-01-10,10.291666666666666,,10.291666666666666
214,2016-01-11,53.5,,53.5
214,2016-01-12,25.25,,25.25
214,2016-01-13,39.75,,39.75
214,2016-01-14,29.291666666666668,,29.291666666666668
214,2016-01-15,31.125,,31.125
214,2016-01-16,28.875,,28.875
214,2016-01-17,12.5,,12.5
214,2016-01-18,46.541666666666664,,46.541666666666664
214,2016-01-19,54.833333333333336,,54.833333333333336
214,2016-01-20,52.916666666666664,,52.916666666666664
214,2016-01-21,59.125,,59.125
214,2016-01-22,37.541666666666664,,37.541666666666664
214,2016-01-23,6.041666666666667,,6.041666666666667
214,2016-01-24,59.166666666666664,,59.166666666666664
214,2016-01-25,46.875,,46.875
214,2016-01-26,27.0,,27.0
214,2016-01-27,46.833333333333336,,46.833333333333336
214,2016-01-28,60.708333333333336,,60.708333333333336
214,2016-01-29,17.125,,17.125
214,2016-01-30,51.375,,51.375
214,2016-01-31,51.708333333333336,,51.708333333333336
214,2016-02-01,23.75,,23.75
214,2016-02-02,62.458333333333336,,62.458333333333336
214,2016-02-03,3.0833333333333335,,3.0833333333333335
214,2016-02-04,27.958333333333332,,27.958333333333332
214,2016-02-05,33.833333333333336,,33.833333333333336
214,2016-02-06,59.416666666666664,,59.416666666666664
214,2016-02-07,65.0,,65.0
214,2016-02-08,28.333333333333332,,28.333333333333332
214,2016-02-09,4.958333333333333,,4.958333333333333
214,2016-02-10,27.333333333333332,,27.333333333333332
214,2016-02-11,56.541666666666664,,56.541666666666664
214,2016-02-12,54.625,,54.625
214,2016-02-13,72.04166666666667,,72.04166666666667
214,2016-02-14,83.5,,83.5
214,2016-02-15,13.75,,13.75
214,2016-02-16,7.916666666666667,,7.916666666666667
214,2016-02-17,13.375,,13.375
214,2016-02-18,84.25,,84.25
214,2016-02-19,47.708333333333336,,47.708333333333336
214,2016-02-20,71.0,,71.0
214,2016-02-21,47.458333333333336,,47.458333333333336
214,2016-02-22,80.41666666666667,,80.41666666666667
214,2016-02-23,16.666666666666668,,16.666666666666668
214,2016-02-24,4.333333333333333,,4.333333333333333
214,2016-02-25,21.958333333333332,,21.958333333333332
214,2016-02-26,90.91666666666667,,90.91666666666667
214,2016-02-27,87.70833333333333,,87.70833333333333
214,2016-02-28,74.08333333333333,,74.08333333333333
214,2016-02-29,37.5,,37.5
214,2016-03-01,80.79166666666667,,80.79166666666667
214,2016-03-02,84.04166666666667,,84.04166666666667
214,2016-03-03,88.66666666666667,,88.66666666666667
214,2016-03-04,60.25,,60.25
214,2016-03-05,78.70833333333333,,78.70833333333333
214,2016-03-06,93.16666666666667,,93.16666666666667
214,2016-03-07,77.875,,77.875
214,2016-03-08,59.208333333333336,,59.208333333333336
214,2016-03-09,82.16666666666667,,82.16666666666667
214,2016-03-10,21.0,,21.0
214,2016-03-11,81.875,,81.875
214,2016-03-12,87.875,,87.875
214,2016-03-13,55.791666666666664,,55.791666666666664
214,2016-03-14,16.458333333333332,,16.458333333333332
214,2016-03-15,50.833333333333336,,50.833333333333336
214,2016-03-16,68.875,,68.875
214,2016-03-17,68.625,,68.625
214,2016-03-18,58.25,,58.25
214,2016-03-19,94.45833333333333,,94.45833333333333
214,2016-03-20,52.083333333333336,,52.083333333333336
214,2016-03-21,96.375,,96.375
214,2016-03-22,89.625,,89.625
214,2016-03-23,49.708333333333336,,49.708333333333336
214,2016-03-24,84.75,,84.75
214,2016-03-25,52.708333333333336,,52.708333333333336
214,2016-03-26,94.04166666666667,,94.04166666666667
214,2016-03-27,69.04166666666667,,69.04166666666667
214,2016-03-28,31.833333333333332,,31.833333333333332
214,2016-03-29,109.95833333333333,,109.95833333333333
214,2016-03-30,104.20833333333333,,104.20833333333333
214,2016-03-31,61.625,,61.625
214,2016-04-01,39.041666666666664,,39.041666666666664
214,2016-04-02,43.0,,43.0
214,2016-04-03,33.75,,33.75
214,2016-04-04,0.16666666666666666,,0.16666666666666666
214,2016-04-05,6.75,,6.75
214,2016-04-06,68.20833333333333,,68.20833333333333
214,2016-04-07,36.666666666666664,,36.666666666666664
214,2016-04-08,46.916666666666664,,46.916666666666664
214,2016-04-09,55.333333333333336,,55.333333333333336
214,2016-04-10,113.29166666666667,,113.29166666666667
214,2016-04-11,24.708333333333332,,24.708333333333332
214,2016-04-12,63.291666666666664,,63.291666666666664
214,2016-04-13,108.0,,108.0