ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
183,2014-01-01,0.0,,0.0
183,2014-01-02,0.0,,0.0
183,2014-01-03,0.0,,0.0
183,2014-01-04,0.0,,0.0
183,2014-01-05,0.0,,0.0
183,2014-01-06,0.0,,0.0
183,2014-01-07,0.0,,0.0
183,2014-01-08,3.0824999999999996,,3.0824999999999996
183,2014-01-09,0.0,,0.0
183,2014-01-10,0.0,,0.0
183,2014-01-11,0.0,,0.0
183,2014-01-12,0.0,,0.0
183,2014-01-13,0.0,,0.0
183,2014-01-14,0.0,,0.0
183,2014-01-15,0.0,,0.0
183,2014-01-16,0.0,,0.0
183,2014-01-17,0.0,,0.0
183,2014-01-18,0.0,,0.0
183,2014-01-19,0.0,,0.0
183,2014-01-20,0.0,,0.0
183,2014-01-21,0.0,,0.0
183,2014-01-22,0.0,,0.0
183,2014-01-23,0.0,,0.0
183,2014-01-24,0.0,,0.0
183,2014-01-25,0.0,,0.0
183,2014-01-26,0.0,,0.0
183,2014-01-27,0.5399999999999999,,0.5399999999999999
183,2014-01-28,6.325416666666666,,6.325416666666666
183,2014-01-29,1.8933333333333335,,1.8933333333333335
183,2014-01-30,12.181249999999999,,12.181249999999999
183,2014-01-31,15.180416666666671,,15.180416666666671
183,2014-02-01,26.18166666666667,,26.18166666666667
183,2014-02-02,20.211666666666662,,20.211666666666662
183,2014-02-03,0.0,,0.0
183,2014-02-04,0.03250000000000001,,0.03250000000000001
183,2014-02-05,0.0,,0.0
183,2014-02-06,0.0,,0.0
183,2014-02-07,0.0,,0.0
183,2014-02-08,0.0,,0.0
183,2014-02-09,0.0,,0.0
183,2014-02-10,0.0,,0.0
183,2014-02-11,0.0,,0.0
183,2014-02-12,0.0,,0.0
183,2014-02-13,0.0,,0.0
183,2014-02-14,0.0,,0.0
183,2014-02-15,0.0,,0.0
183,2014-02-16,0.0,,0.0
183,2014-02-17,0.0,,0.0
183,2014-02-18,0.0,,0.0
183,2014-02-19,0.0,,0.0
183,2014-02-20,0.0,,0.0
183,2014-02-21,0.0,,0.0
183,2014-02-22,0.12875,,0.12875
183,2014-02-23,5.5249999999999995,,5.5249999999999995
183,2014-02-24,32.075,,32.075
183,2014-02-25,19.91208333333333,,19.91208333333333
183,2014-02-26,21.781666666666666,,21.781666666666666
183,2014-02-27,31.9025,,31.9025
183,2014-02-28,50.56666666666666,,50.56666666666666
183,2014-03-01,43.09916666666667,,43.09916666666667
183,2014-03-02,10.368749999999999,,10.368749999999999
183,2014-03-03,17.16916666666667,,17.16916666666667
183,2014-03-04,38.93879166666667,,38.93879166666667
183,2014-03-05,29.272958333333335,,29.272958333333335
183,2014-03-06,48.806250000000006,,48.806250000000006
183,2014-03-07,22.895833333333332,,22.895833333333332
183,2014-03-08,47.88375,,47.88375
183,2014-03-09,51.89291666666668,,51.89291666666668
183,2014-03-10,22.492916666666662,,22.492916666666662
183,2014-03-11,48.26208333333333,,48.26208333333333
183,2014-03-12,14.807916666666669,,14.807916666666669
183,2014-03-13,51.21879166666667,,51.21879166666667
183,2014-03-14,40.31341666666666,,40.31341666666666
183,2014-03-15,45.87208333333333,,45.87208333333333
183,2014-03-16,50.67950000000001,,50.67950000000001
183,2014-03-17,33.29954166666666,,33.29954166666666
183,2014-03-18,60.380374999999994,,60.380374999999994
183,2014-03-19,22.495000000000005,,22.495000000000005
183,2014-03-20,39.24370833333333,,39.24370833333333
183,2014-03-21,60.933749999999996,,60.933749999999996
183,2014-03-22,42.287083333333335,,42.287083333333335
183,2014-03-23,26.64379166666666,,26.64379166666666
183,2014-03-24,56.25879166666667,,56.25879166666667
183,2014-03-25,39.92425,,39.92425
183,2014-03-26,56.395,,56.395
183,2014-03-27,60.06916666666667,,60.06916666666667
183,2014-03-28,11.085041666666667,,11.085041666666667
183,2014-03-29,11.953000000000001,,11.953000000000001
183,2014-03-30,16.011625000000002,,16.011625000000002
183,2014-03-31,45.60004166666667,,45.60004166666667
183,2014-04-01,59.42466666666666,,59.42466666666666
183,2014-04-02,23.549458333333334,,23.549458333333334
183,2014-04-03,61.64374999999999,,61.64374999999999
183,2014-04-04,11.524583333333332,,11.524583333333332
183,2014-04-05,55.63408333333333,,55.63408333333333
183,2014-04-06,66.69045833333334,,66.69045833333334
183,2014-04-07,23.787125,,23.787125
183,2014-04-08,29.385916666666663,,29.385916666666663
183,2014-04-09,63.23583333333334,,63.23583333333334
183,2014-04-10,66.96420833333333,,66.96420833333333
183,2014-04-11,32.361291666666666,,32.361291666666666
183,2014-04-12,64.20458333333335,,64.20458333333335
183,2014-04-13,49.95916666666667,,49.95916666666667
183,2014-04-14,52.25341666666668,,52.25341666666668
183,2014-04-15,5.097500000000001,,5.097500000000001
183,2014-04-16,55.312999999999995,,55.312999999999995
183,2014-04-17,70.08791666666667,,70.08791666666667
183,2014-04-18,45.44125,,45.44125
183,2014-04-19,68.20916666666666,,68.20916666666666
183,2014-04-20,69.30612500000001,,69.30612500000001
183,2014-04-21,68.92449999999998,,68.92449999999998
183,2014-04-22,45.99495833333334,,45.99495833333334
183,2014-04-23,49.062833333333344,,49.062833333333344
183,2014-04-24,72.44904166666667,,72.44904166666667
183,2014-04-25,64.98745833333332,,64.98745833333332
183,2014-04-26,49.82554166666667,,49.82554166666667
183,2014-04-27,50.85987500000001,,50.85987500000001
183,2014-04-28,69.50425,,69.50425
183,2014-04-29,17.763666666666666,,17.763666666666666
183,2014-04-30,6.430041666666665,,6.430041666666665
183,2014-05-01,43.52895833333333,,43.52895833333333
183,2014-05-02,45.99966666666666,,45.99966666666666
183,2014-05-03,52.38249999999999,,52.38249999999999
183,2014-05-04,50.8975,,50.8975
183,2014-05-05,73.00520833333333,,73.00520833333333
183,2014-05-06,51.25358333333333,,51.25358333333333
183,2014-05-07,66.82779166666667,,66.82779166666667
183,2014-05-08,8.431666666666667,,8.431666666666667
183,2014-05-09,13.3685,,13.3685
183,2014-05-10,45.64391666666668,,45.64391666666668
183,2014-05-11,72.18004166666667,,72.18004166666667
183,2014-05-12,53.84566666666665,,53.84566666666665
183,2014-05-13,61.037125,,61.037125
183,2014-05-14,48.94041666666667,,48.94041666666667
183,2014-05-15,13.650708333333332,,13.650708333333332
183,2014-05-16,11.749708333333333,,11.749708333333333
183,2014-05-17,67.44333333333334,,67.44333333333334
183,2014-05-18,61.82616666666667,,61.82616666666667
183,2014-05-19,68.94629166666668,,68.94629166666668
183,2014-05-20,72.89874999999999,,72.89874999999999
183,2014-05-21,50.223958333333336,,50.223958333333336
183,2014-05-22,10.354166666666666,,10.354166666666666
183,2014-05-23,41.19858333333334,,41.19858333333334
183,2014-05-24,41.76691666666667,,41.76691666666667
183,2014-05-25,73.7285,,73.7285
183,2014-05-26,63.970708333333334,,63.970708333333334
183,2014-05-27,48.53050000000001,,48.53050000000001
183,2014-05-28,15.691250000000002,,15.691250000000002
183,2014-05-29,75.17125,,75.17125
183,2014-05-30,54.59333333333334,,54.59333333333334
183,2014-05-31,60.17541666666668,,60.17541666666668
183,2014-06-01,73.90541666666665,,73.90541666666665
183,2014-06-02,72.96166666666667,,72.96166666666667
183,2014-06-03,62.619166666666665,,62.619166666666665
183,2014-06-04,60.32374999999999,,60.32374999999999
183,2014-06-05,33.44041666666667,,33.44041666666667
183,2014-06-06,64.38041666666665,,64.38041666666665
183,2014-06-07,71.26416666666667,,71.26416666666667
183,2014-06-08,66.205,,66.205
183,2014-06-09,9.172083333333335,,9.172083333333335
183,2014-06-10,27.62375,,27.62375
183,2014-06-11,21.305416666666666,,21.305416666666666
183,2014-06-12,16.91125,,16.91125
183,2014-06-13,28.8875,,28.8875
183,2014-06-14,56.2525,,56.2525
183,2014-06-15,72.76499999999999,,72.76499999999999
183,2014-06-16,70.97333333333331,,70.97333333333331
183,2014-06-17,58.29833333333334,,58.29833333333334
183,2014-06-18,70.85333333333332,,70.85333333333332
183,2014-06-19,26.834999999999997,,26.834999999999997
183,2014-06-20,70.24958333333333,,70.24958333333333
183,2014-06-21,68.8925,,68.8925
183,2014-06-22,62.72874999999999,,62.72874999999999
183,2014-06-23,60.56791666666666,,60.56791666666666
183,2014-06-24,59.24291666666667,,59.24291666666667
183,2014-06-25,53.969166666666666,,53.969166666666666
183,2014-06-26,48.37416666666667,,48.37416666666667
183,2014-06-27,56.17958333333333,,56.17958333333333
183,2014-06-28,66.81833333333334,,66.81833333333334
183,2014-06-29,70.11375,,70.11375
183,2014-06-30,62.73,,62.73
183,2014-07-01,59.406666666666666,,59.406666666666666
183,2014-07-02,61.606666666666676,,61.606666666666676
183,2014-07-03,48.336666666666666,,48.336666666666666
183,2014-07-04,25.464583333333337,,25.464583333333337
183,2014-07-05,74.28708333333334,,74.28708333333334
183,2014-07-06,73.29041666666667,,73.29041666666667
183,2014-07-07,63.99666666666667,,63.99666666666667
183,2014-07-08,60.27791666666666,,60.27791666666666
183,2014-07-09,62.17958333333334,,62.17958333333334
183,2014-07-10,57.706250000000004,,57.706250000000004
183,2014-07-11,54.71041666666667,,54.71041666666667
183,2014-07-12,63.7825,,63.7825
183,2014-07-13,49.64374999999999,,49.64374999999999
183,2014-07-14,27.951249999999998,,27.951249999999998
183,2014-07-15,27.230833333333337,,27.230833333333337
183,2014-07-16,44.70374999999999,,44.70374999999999
183,2014-07-17,56.242499999999986,,56.242499999999986
183,2014-07-18,69.36583333333333,,69.36583333333333
183,2014-07-19,37.73166666666666,,37.73166666666666
183,2014-07-20,51.28833333333333,,51.28833333333333
183,2014-07-21,60.82583333333334,,60.82583333333334
183,2014-07-22,61.64916666666667,,61.64916666666667
183,2014-07-23,55.150416666666665,,55.150416666666665
183,2014-07-24,51.23041666666666,,51.23041666666666
183,2014-07-25,69.08,,69.08
183,2014-07-26,36.723333333333336,,36.723333333333336
183,2014-07-27,41.253750000000004,,41.253750000000004
183,2014-07-28,43.52875,,43.52875
183,2014-07-29,59.54999999999999,,59.54999999999999
183,2014-07-30,64.76166666666667,,64.76166666666667
183,2014-07-31,52.13708333333333,,52.13708333333333
183,2014-08-01,39.323333333333345,,39.323333333333345
183,2014-08-02,31.371250000000003,,31.371250000000003
183,2014-08-03,39.09041666666668,,39.09041666666668
183,2014-08-04,58.57500000000001,,58.57500000000001
183,2014-08-05,55.33041666666666,,55.33041666666666
183,2014-08-06,54.87708333333334,,54.87708333333334
183,2014-08-07,62.67333333333334,,62.67333333333334
183,2014-08-08,64.26374999999999,,64.26374999999999
183,2014-08-09,64.60125000000001,,64.60125000000001
183,2014-08-10,55.795416666666675,,55.795416666666675
183,2014-08-11,60.83583333333333,,60.83583333333333
183,2014-08-12,23.37958333333333,,23.37958333333333
183,2014-08-13,32.14541666666667,,32.14541666666667
183,2014-08-14,60.105416666666656,,60.105416666666656
183,2014-08-15,45.40958333333333,,45.40958333333333
183,2014-08-16,55.77083333333334,,55.77083333333334
183,2014-08-17,47.88958333333333,,47.88958333333333
183,2014-08-18,58.457083333333344,,58.457083333333344
183,2014-08-19,64.93875,,64.93875
183,2014-08-20,56.49541666666668,,56.49541666666668
183,2014-08-21,45.13041666666666,,45.13041666666666
183,2014-08-22,30.99749999999999,,30.99749999999999
183,2014-08-23,36.403749999999995,,36.403749999999995
183,2014-08-24,55.405833333333334,,55.405833333333334
183,2014-08-25,60.004583333333336,,60.004583333333336
183,2014-08-26,59.15999999999999,,59.15999999999999
183,2014-08-27,56.89541666666667,,56.89541666666667
183,2014-08-28,63.46958333333331,,63.46958333333331
183,2014-08-29,57.916666666666664,,57.916666666666664
183,2014-08-30,44.46333333333333,,44.46333333333333
183,2014-08-31,24.034999999999997,,24.034999999999997
183,2014-09-01,38.00666666666666,,38.00666666666666
183,2014-09-02,49.745416666666664,,49.745416666666664
183,2014-09-03,55.4375,,55.4375
183,2014-09-04,57.01958333333334,,57.01958333333334
183,2014-09-05,39.611250000000005,,39.611250000000005
183,2014-09-06,39.84583333333334,,39.84583333333334
183,2014-09-07,55.580833333333324,,55.580833333333324
183,2014-09-08,45.166666666666664,,45.166666666666664
183,2014-09-09,29.107916666666668,,29.107916666666668
183,2014-09-10,53.87708333333333,,53.87708333333333
183,2014-09-11,17.770833333333336,,17.770833333333336
183,2014-09-12,58.913333333333334,,58.913333333333334
183,2014-09-13,12.121666666666664,,12.121666666666664
183,2014-09-14,57.91541666666666,,57.91541666666666
183,2014-09-15,57.53916666666667,,57.53916666666667
183,2014-09-16,22.22375,,22.22375
183,2014-09-17,55.825416666666676,,55.825416666666676
183,2014-09-18,50.334583333333335,,50.334583333333335
183,2014-09-19,53.20958333333332,,53.20958333333332
183,2014-09-20,36.06875,,36.06875
183,2014-09-21,16.480416666666667,,16.480416666666667
183,2014-09-22,53.43958333333333,,53.43958333333333
183,2014-09-23,54.560833333333335,,54.560833333333335
183,2014-09-24,39.9975,,39.9975
183,2014-09-25,12.716666666666669,,12.716666666666669
183,2014-09-26,52.49666666666667,,52.49666666666667
183,2014-09-27,50.97541666666667,,50.97541666666667
183,2014-09-28,47.58583333333333,,47.58583333333333
183,2014-09-29,25.95375,,25.95375
183,2014-09-30,13.579166666666667,,13.579166666666667
183,2014-10-01,8.837916666666667,,8.837916666666667
183,2014-10-02,18.11375,,18.11375
183,2014-10-03,49.61750000000001,,49.61750000000001
183,2014-10-04,5.660833333333334,,5.660833333333334
183,2014-10-05,52.09125,,52.09125
183,2014-10-06,46.07625000000001,,46.07625000000001
183,2014-10-07,29.709999999999997,,29.709999999999997
183,2014-10-08,45.13208333333333,,45.13208333333333
183,2014-10-09,37.30416666666667,,37.30416666666667
183,2014-10-10,30.720833333333335,,30.720833333333335
183,2014-10-11,9.5575,,9.5575
183,2014-10-12,47.568333333333335,,47.568333333333335
183,2014-10-13,11.702916666666667,,11.702916666666667
183,2014-10-14,31.10166666666666,,31.10166666666666
183,2014-10-15,18.558333333333334,,18.558333333333334
183,2014-10-16,16.982083333333335,,16.982083333333335
183,2014-10-17,41.12749999999999,,41.12749999999999
183,2014-10-18,20.204583333333336,,20.204583333333336
183,2014-10-19,35.80208333333333,,35.80208333333333
183,2014-10-20,30.2775,,30.2775
183,2014-10-21,23.036666666666665,,23.036666666666665
183,2014-10-22,8.52625,,8.52625
183,2014-10-23,9.087083333333334,,9.087083333333334
183,2014-10-24,18.751666666666665,,18.751666666666665
183,2014-10-25,39.24458333333334,,39.24458333333334
183,2014-10-26,26.16916666666667,,26.16916666666667
183,2014-10-27,40.80583333333333,,40.80583333333333
183,2014-10-28,27.79291666666667,,27.79291666666667
183,2014-10-29,16.97666666666667,,16.97666666666667
183,2014-10-30,32.696666666666665,,32.696666666666665
183,2014-10-31,17.237083333333334,,17.237083333333334
183,2014-11-01,3.87125,,3.87125
183,2014-11-02,37.01833333333334,,37.01833333333334
183,2014-11-03,37.014583333333334,,37.014583333333334
183,2014-11-04,33.990833333333335,,33.990833333333335
183,2014-11-05,9.858333333333333,,9.858333333333333
183,2014-11-06,1.9858333333333331,,1.9858333333333331
183,2014-11-07,23.2825,,23.2825
183,2014-11-08,34.153749999999995,,34.153749999999995
183,2014-11-09,26.67833333333333,,26.67833333333333
183,2014-11-10,32.04416666666666,,32.04416666666666
183,2014-11-11,21.32041666666667,,21.32041666666667
183,2014-11-12,10.414166666666667,,10.414166666666667
183,2014-11-13,22.615833333333338,,22.615833333333338
183,2014-11-14,33.459583333333335,,33.459583333333335
183,2014-11-15,33.945,,33.945
183,2014-11-16,7.99625,,7.99625
183,2014-11-17,2.345,,2.345
183,2014-11-18,34.49583333333333,,34.49583333333333
183,2014-11-19,33.565000000000005,,33.565000000000005
183,2014-11-20,25.807083333333328,,25.807083333333328
183,2014-11-21,32.05500000000001,,32.05500000000001
183,2014-11-22,29.660416666666663,,29.660416666666663
183,2014-11-23,18.281249999999996,,18.281249999999996
183,2014-11-24,13.34875,,13.34875
183,2014-11-25,9.485833333333334,,9.485833333333334
183,2014-11-26,0.25416666666666665,,0.25416666666666665
183,2014-11-27,2.5754166666666665,,2.5754166666666665
183,2014-11-28,19.923333333333336,,19.923333333333336
183,2014-11-29,16.311250000000005,,16.311250000000005
183,2014-11-30,17.50125,,17.50125
183,2014-12-01,14.05333333333333,,14.05333333333333
183,2014-12-02,8.18875,,8.18875
183,2014-12-03,3.905,,3.905
183,2014-12-04,27.91125,,27.91125
183,2014-12-05,9.630416666666667,,9.630416666666667
183,2014-12-06,2.1862500000000002,,2.1862500000000002
183,2014-12-07,27.356666666666666,,27.356666666666666
183,2014-12-08,6.300833333333333,,6.300833333333333
183,2014-12-09,0.6741666666666667,,0.6741666666666667
183,2014-12-10,6.134166666666666,,6.134166666666666
183,2014-12-11,10.4625,,10.4625
183,2014-12-12,23.5325,,23.5325
183,2014-12-13,26.662916666666664,,26.662916666666664
183,2014-12-14,10.4425,,10.4425
183,2014-12-15,26.552083333333332,,26.552083333333332
183,2014-12-16,5.272083333333334,,5.272083333333334
183,2014-12-17,17.054583333333333,,17.054583333333333
183,2014-12-18,18.647083333333335,,18.647083333333335
183,2014-12-19,17.748749999999998,,17.748749999999998
183,2014-12-20,7.821666666666666,,7.821666666666666
183,2014-12-21,6.2875000000000005,,6.2875000000000005
183,2014-12-22,6.384166666666666,,6.384166666666666
183,2014-12-23,3.5741666666666667,,3.5741666666666667
183,2014-12-24,2.007916666666667,,2.007916666666667
183,2014-12-25,14.75125,,14.75125
183,2014-12-26,26.700416666666666,,26.700416666666666
183,2014-12-27,24.75791666666667,,24.75791666666667
183,2014-12-28,8.557083333333333,,8.557083333333333
183,2014-12-29,26.49375000000001,,26.49375000000001
183,2014-12-30,15.166666666666664,,15.166666666666664
183,2014-12-31,21.955833333333334,,21.955833333333334
183,2015-01-01,27.549166666666665,,27.549166666666665
183,2015-01-02,17.444999999999997,,17.444999999999997
183,2015-01-03,6.257916666666667,,6.257916666666667
183,2015-01-04,3.43625,,3.43625
183,2015-01-05,25.239583333333332,,25.239583333333332
183,2015-01-06,3.290416666666666,,3.290416666666666
183,2015-01-07,6.2225,,6.2225
183,2015-01-08,26.607916666666664,,26.607916666666664
183,2015-01-09,1.050833333333333,,1.050833333333333
183,2015-01-10,4.53125,,4.53125
183,2015-01-11,3.5054166666666666,,3.5054166666666666
183,2015-01-12,2.12375,,2.12375
183,2015-01-13,32.587083333333325,,32.587083333333325
183,2015-01-14,13.793333333333335,,13.793333333333335
183,2015-01-15,29.935000000000002,,29.935000000000002
183,2015-01-16,27.110416666666666,,27.110416666666666
183,2015-01-17,31.561249999999998,,31.561249999999998
183,2015-01-18,1.2291666666666667,,1.2291666666666667
183,2015-01-19,14.149583333333334,,14.149583333333334
183,2015-01-20,23.760416666666668,,23.760416666666668
183,2015-01-21,18.17958333333333,,18.17958333333333
183,2015-01-22,23.854166666666668,,23.854166666666668
183,2015-01-23,33.53666666666667,,33.53666666666667
183,2015-01-24,0.0,,0.0
183,2015-01-25,3.005416666666667,,3.005416666666667
183,2015-01-26,1.1754166666666663,,1.1754166666666663
183,2015-01-27,0.19499999999999998,,0.19499999999999998
183,2015-01-28,0.59375,,0.59375
183,2015-01-29,0.7658333333333333,,0.7658333333333333
183,2015-01-30,0.17708333333333334,,0.17708333333333334
183,2015-01-31,0.6745833333333332,,0.6745833333333332
183,2015-02-01,1.6433333333333333,,1.6433333333333333
183,2015-02-02,0.0,,0.0
183,2015-02-03,0.0,,0.0
183,2015-02-04,0.0,,0.0
183,2015-02-05,0.005,,0.005
183,2015-02-06,0.011666666666666667,,0.011666666666666667
183,2015-02-07,0.0,,0.0
183,2015-02-08,0.0,,0.0
183,2015-02-09,0.0,,0.0
183,2015-02-10,0.0,,0.0
183,2015-02-11,0.15208333333333332,,0.15208333333333332
183,2015-02-12,0.011666666666666667,,0.011666666666666667
183,2015-02-13,0.38916666666666666,,0.38916666666666666
183,2015-02-14,0.0,,0.0
183,2015-02-15,0.16541666666666666,,0.16541666666666666
183,2015-02-16,0.345,,0.345
183,2015-02-17,0.08083333333333334,,0.08083333333333334
183,2015-02-18,0.19916666666666663,,0.19916666666666663
183,2015-02-19,0.26458333333333334,,0.26458333333333334
183,2015-02-20,0.7304166666666666,,0.7304166666666666
183,2015-02-21,0.1875,,0.1875
183,2015-02-22,0.0,,0.0
183,2015-02-23,0.06625,,0.06625
183,2015-02-24,0.09791666666666667,,0.09791666666666667
183,2015-02-25,0.1416666666666667,,0.1416666666666667
183,2015-02-26,0.04583333333333334,,0.04583333333333334
183,2015-02-27,0.33958333333333335,,0.33958333333333335
183,2015-02-28,0.43999999999999995,,0.43999999999999995
183,2015-03-01,0.00375,,0.00375
183,2015-03-02,0.0,,0.0
183,2015-03-03,0.0,,0.0
183,2015-03-04,0.0,,0.0
183,2015-03-05,0.0,,0.0
183,2015-03-06,0.0,,0.0
183,2015-03-07,0.0,,0.0
183,2015-03-08,0.0,,0.0
183,2015-03-09,1.1016666666666666,,1.1016666666666666
183,2015-03-10,2.7383333333333333,,2.7383333333333333
183,2015-03-11,14.516666666666666,,14.516666666666666
183,2015-03-12,28.09375,,28.09375
183,2015-03-13,25.782500000000002,,25.782500000000002
183,2015-03-14,3.5570833333333334,,3.5570833333333334
183,2015-03-15,8.960833333333333,,8.960833333333333
183,2015-03-16,18.6825,,18.6825
183,2015-03-17,15.100416666666668,,15.100416666666668
183,2015-03-18,23.048333333333332,,23.048333333333332
183,2015-03-19,30.564999999999998,,30.564999999999998
183,2015-03-20,4.920416666666667,,4.920416666666667
183,2015-03-21,3.2720833333333332,,3.2720833333333332
183,2015-03-22,27.496249999999993,,27.496249999999993
183,2015-03-23,31.54291666666667,,31.54291666666667
183,2015-03-24,30.28125,,30.28125
183,2015-03-25,20.107916666666664,,20.107916666666664
183,2015-03-26,5.173333333333333,,5.173333333333333
183,2015-03-27,9.385416666666666,,9.385416666666666
183,2015-03-28,7.37,,7.37
183,2015-03-29,31.631250000000005,,31.631250000000005
183,2015-03-30,27.566249999999997,,27.566249999999997
183,2015-03-31,31.19916666666667,,31.19916666666667
183,2015-04-01,59.096250000000005,,59.096250000000005
183,2015-04-02,60.95083333333332,,60.95083333333332
183,2015-04-03,12.636666666666668,,12.636666666666668
183,2015-04-04,61.43083333333333,,61.43083333333333
183,2015-04-05,42.856666666666676,,42.856666666666676
183,2015-04-06,58.142083333333325,,58.142083333333325
183,2015-04-07,11.435,,11.435
183,2015-04-08,12.665416666666667,,12.665416666666667
183,2015-04-09,12.88791666666667,,12.88791666666667
183,2015-04-10,15.65125,,15.65125
183,2015-04-11,65.77083333333333,,65.77083333333333
183,2015-04-12,66.01291666666667,,66.01291666666667
183,2015-04-13,54.34625,,54.34625
183,2015-04-14,23.5325,,23.5325
183,2015-04-15,56.284166666666664,,56.284166666666664
183,2015-04-16,63.89041666666666,,63.89041666666666
183,2015-04-17,23.45583333333333,,23.45583333333333
183,2015-04-18,64.53791666666666,,64.53791666666666
183,2015-04-19,64.88541666666667,,64.88541666666667
183,2015-04-20,10.527083333333334,,10.527083333333334
183,2015-04-21,49.82041666666667,,49.82041666666667
183,2015-04-22,51.60041666666667,,51.60041666666667
183,2015-04-23,43.346250000000005,,43.346250000000005
183,2015-04-24,44.35666666666666,,44.35666666666666
183,2015-04-25,71.02625,,71.02625
183,2015-04-26,52.784166666666664,,52.784166666666664
183,2015-04-27,45.52333333333333,,45.52333333333333
183,2015-04-28,70.70208333333333,,70.70208333333333
183,2015-04-29,69.845,,69.845
183,2015-04-30,69.34791666666665,,69.34791666666665
183,2015-05-01,52.53541666666666,,52.53541666666666
183,2015-05-02,65.47666666666666,,65.47666666666666
183,2015-05-03,65.56666666666668,,65.56666666666668
183,2015-05-04,64.57958333333333,,64.57958333333333
183,2015-05-05,45.74083333333332,,45.74083333333332
183,2015-05-06,26.22541666666667,,26.22541666666667
183,2015-05-07,67.09791666666668,,67.09791666666668
183,2015-05-08,63.71875,,63.71875
183,2015-05-09,34.747083333333336,,34.747083333333336
183,2015-05-10,42.065,,42.065
183,2015-05-11,43.285000000000004,,43.285000000000004
183,2015-05-12,49.09375,,49.09375
183,2015-05-13,56.72124999999999,,56.72124999999999
183,2015-05-14,71.67166666666667,,71.67166666666667
183,2015-05-15,54.70041666666666,,54.70041666666666
183,2015-05-16,35.50666666666667,,35.50666666666667
183,2015-05-17,52.39291666666667,,52.39291666666667