ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
105,2012-12-01,0.0,,0.0
105,2012-12-02,0.0,,0.0
105,2012-12-03,0.0,,0.0
105,2012-12-04,0.0,,0.0
105,2012-12-05,0.0,,0.0
105,2012-12-06,0.0,,0.0
105,2012-12-07,0.0,,0.0
105,2012-12-08,0.0,,0.0
105,2012-12-09,0.0,,0.0
105,2012-12-10,0.0,,0.0
105,2012-12-11,0.0,,0.0
105,2012-12-12,0.0,,0.0
105,2012-12-13,0.0,,0.0
105,2012-12-14,0.0,,0.0
105,2012-12-15,0.0,,0.0
105,2012-12-16,0.0,,0.0
105,2012-12-17,0.0,,0.0
105,2012-12-18,0.0,,0.0
105,2012-12-19,0.0,,0.0
105,2012-12-20,0.0,,0.0
105,2012-12-21,0.1875,,0.1875
105,2012-12-22,12.6,,12.6
105,2012-12-23,28.1125,,28.1125
105,2012-12-24,21.9375,,21.9375
105,2012-12-25,28.7625,,28.7625
105,2012-12-26,5.6125,,5.6125
105,2012-12-27,11.275,,11.275
105,2012-12-28,34.824999999999996,,34.824999999999996
105,2012-12-29,2.9875000000000003,,2.9875000000000003
105,2012-12-30,28.7625,,28.7625
105,2012-12-31,27.912499999999998,,27.912499999999998
105,2013-01-01,6.9624999999999995,,6.9624999999999995
105,2013-01-02,27.224999999999998,,27.224999999999998
105,2013-01-03,29.537499999999998,,29.537499999999998
105,2013-01-04,21.75,,21.75
105,2013-01-05,35.0625,,35.0625
105,2013-01-06,30.975041666666666,,30.975041666666666
105,2013-01-07,35.1,,35.1
105,2013-01-08,33.1625,,33.1625
105,2013-01-09,14.3125,,14.3125
105,2013-01-10,32.487500000000004,,32.487500000000004
105,2013-01-11,8.112499999999999,,8.112499999999999
105,2013-01-12,10.012500000000001,,10.012500000000001
105,2013-01-13,9.262500000000001,,9.262500000000001
105,2013-01-14,10.362499999999999,,10.362499999999999
105,2013-01-15,9.137500000000001,,9.137500000000001
105,2013-01-16,1.625,,1.625
105,2013-01-17,23.375,,23.375
105,2013-01-18,40.637499999999996,,40.637499999999996
105,2013-01-19,38.5875,,38.5875
105,2013-01-20,36.65,,36.65
105,2013-01-21,15.725,,15.725
105,2013-01-22,40.73745833333333,,40.73745833333333
105,2013-01-23,32.0625,,32.0625
105,2013-01-24,45.949958333333335,,45.949958333333335
105,2013-01-25,23.375,,23.375
105,2013-01-26,10.987541666666667,,10.987541666666667
105,2013-01-27,45.71245833333333,,45.71245833333333
105,2013-01-28,5.774958333333333,,5.774958333333333
105,2013-01-29,28.912541666666666,,28.912541666666666
105,2013-01-30,21.837458333333334,,21.837458333333334
105,2013-01-31,46.074958333333335,,46.074958333333335
105,2013-02-01,27.3625,,27.3625
105,2013-02-02,43.762541666666664,,43.762541666666664
105,2013-02-03,14.950041666666666,,14.950041666666666
105,2013-02-04,46.025083333333335,,46.025083333333335
105,2013-02-05,7.724958333333333,,7.724958333333333
105,2013-02-06,35.362541666666665,,35.362541666666665
105,2013-02-07,26.125,,26.125
105,2013-02-08,2.7875,,2.7875
105,2013-02-09,0.5749583333333333,,0.5749583333333333
105,2013-02-10,3.5749583333333335,,3.5749583333333335
105,2013-02-11,5.25,,5.25
105,2013-02-12,39.4375,,39.4375
105,2013-02-13,44.575041666666664,,44.575041666666664
105,2013-02-14,55.237500000000004,,55.237500000000004
105,2013-02-15,54.58745833333333,,54.58745833333333
105,2013-02-16,29.512541666666667,,29.512541666666667
105,2013-02-17,56.862458333333336,,56.862458333333336
105,2013-02-18,62.625,,62.625
105,2013-02-19,21.862458333333333,,21.862458333333333
105,2013-02-20,40.787625,,40.787625
105,2013-02-21,65.97491666666666,,65.97491666666666
105,2013-02-22,32.45004166666667,,32.45004166666667
105,2013-02-23,7.262333333333333,,7.262333333333333
105,2013-02-24,33.912416666666665,,33.912416666666665
105,2013-02-25,38.86245833333333,,38.86245833333333
105,2013-02-26,30.21258333333333,,30.21258333333333
105,2013-02-27,10.5625,,10.5625
105,2013-02-28,33.42495833333333,,33.42495833333333
105,2013-03-01,18.675166666666666,,18.675166666666666
105,2013-03-02,27.0625,,27.0625
105,2013-03-03,57.450041666666664,,57.450041666666664
105,2013-03-04,71.48745833333334,,71.48745833333334
105,2013-03-05,69.98725,,69.98725
105,2013-03-06,11.875,,11.875
105,2013-03-07,20.83758333333333,,20.83758333333333
105,2013-03-08,0.4874583333333333,,0.4874583333333333
105,2013-03-09,74.45004166666666,,74.45004166666666
105,2013-03-10,66.712375,,66.712375
105,2013-03-11,39.38754166666667,,39.38754166666667
105,2013-03-12,8.787416666666667,,8.787416666666667
105,2013-03-13,53.325041666666664,,53.325041666666664
105,2013-03-14,60.912625,,60.912625
105,2013-03-15,37.962583333333335,,37.962583333333335
105,2013-03-16,19.337374999999998,,19.337374999999998
105,2013-03-17,48.224916666666665,,48.224916666666665
105,2013-03-18,30.450041666666667,,30.450041666666667
105,2013-03-19,29.875,,29.875
105,2013-03-20,72.72491666666666,,72.72491666666666
105,2013-03-21,35.787416666666665,,35.787416666666665
105,2013-03-22,53.362625,,53.362625
105,2013-03-23,64.96254166666667,,64.96254166666667
105,2013-03-24,66.050125,,66.050125
105,2013-03-25,15.78775,,15.78775
105,2013-03-26,53.662458333333326,,53.662458333333326
105,2013-03-27,67.97495833333333,,67.97495833333333
105,2013-03-28,45.9245,,45.9245
105,2013-03-29,63.787125,,63.787125
105,2013-03-30,74.29983333333332,,74.29983333333332
105,2013-03-31,35.899750000000004,,35.899750000000004
105,2013-04-01,58.38766666666667,,58.38766666666667
105,2013-04-02,74.125,,74.125
105,2013-04-03,92.1875,,92.1875
105,2013-04-04,82.92483333333332,,82.92483333333332
105,2013-04-05,82.037125,,82.037125
105,2013-04-06,91.5,,91.5
105,2013-04-07,72.09991666666666,,72.09991666666666
105,2013-04-08,81.67479166666666,,81.67479166666666
105,2013-04-09,79.824875,,79.824875
105,2013-04-10,73.212875,,73.212875
105,2013-04-11,29.987624999999998,,29.987624999999998
105,2013-04-12,11.125,,11.125
105,2013-04-13,49.412749999999996,,49.412749999999996
105,2013-04-14,90.38783333333333,,90.38783333333333
105,2013-04-15,79.53750000000001,,79.53750000000001
105,2013-04-16,70.45041666666667,,70.45041666666667
105,2013-04-17,79.1875,,79.1875
105,2013-04-18,29.97458333333333,,29.97458333333333
105,2013-04-19,65.18833333333333,,65.18833333333333
105,2013-04-20,71.0,,71.0
105,2013-04-21,99.5625,,99.5625
105,2013-04-22,68.36208333333333,,68.36208333333333
105,2013-04-23,26.75,,26.75
105,2013-04-24,89.89916666666666,,89.89916666666666
105,2013-04-25,97.11291666666666,,97.11291666666666
105,2013-04-26,92.36208333333333,,92.36208333333333
105,2013-04-27,92.10000000000001,,92.10000000000001
105,2013-04-28,81.08708333333333,,81.08708333333333
105,2013-04-29,20.100416666666668,,20.100416666666668
105,2013-04-30,87.30041666666666,,87.30041666666666
105,2013-05-01,98.86291666666666,,98.86291666666666
105,2013-05-02,94.97541666666666,,94.97541666666666
105,2013-05-03,99.71291666666667,,99.71291666666667
105,2013-05-04,98.575,,98.575
105,2013-05-05,99.425,,99.425
105,2013-05-06,72.05,,72.05
105,2013-05-07,70.22416666666668,,70.22416666666668
105,2013-05-08,30.97458333333333,,30.97458333333333
105,2013-05-09,38.550000000000004,,38.550000000000004
105,2013-05-10,81.8125,,81.8125
105,2013-05-11,28.375,,28.375
105,2013-05-12,98.625,,98.625
105,2013-05-13,87.3875,,87.3875
105,2013-05-14,93.76291666666667,,93.76291666666667
105,2013-05-15,60.01208333333333,,60.01208333333333
105,2013-05-16,74.3125,,74.3125
105,2013-05-17,89.27583333333332,,89.27583333333332
105,2013-05-18,26.34958333333333,,26.34958333333333
105,2013-05-19,11.562916666666666,,11.562916666666666
105,2013-05-20,71.01291666666667,,71.01291666666667
105,2013-05-21,91.13791666666667,,91.13791666666667
105,2013-05-22,48.425000000000004,,48.425000000000004
105,2013-05-23,52.96208333333333,,52.96208333333333
105,2013-05-24,18.25,,18.25
105,2013-05-25,45.387499999999996,,45.387499999999996
105,2013-05-26,92.125,,92.125
105,2013-05-27,101.7625,,101.7625
105,2013-05-28,30.2625,,30.2625
105,2013-05-29,76.21208333333333,,76.21208333333333
105,2013-05-30,85.73708333333333,,85.73708333333333
105,2013-05-31,85.53750000000001,,85.53750000000001
105,2013-06-01,92.51291666666667,,92.51291666666667
105,2013-06-02,85.05041666666666,,85.05041666666666
105,2013-06-03,38.775,,38.775
105,2013-06-04,104.42541666666666,,104.42541666666666
105,2013-06-05,99.7625,,99.7625
105,2013-06-06,55.787083333333335,,55.787083333333335
105,2013-06-07,11.000833333333333,,11.000833333333333
105,2013-06-08,64.2625,,64.2625
105,2013-06-09,92.22500000000001,,92.22500000000001
105,2013-06-10,20.387916666666666,,20.387916666666666
105,2013-06-11,70.10000000000001,,70.10000000000001
105,2013-06-12,96.23791666666666,,96.23791666666666
105,2013-06-13,24.237916666666667,,24.237916666666667
105,2013-06-14,65.5,,65.5
105,2013-06-15,92.6125,,92.6125
105,2013-06-16,61.6875,,61.6875
105,2013-06-17,77.28750000000001,,77.28750000000001
105,2013-06-18,52.08708333333333,,52.08708333333333
105,2013-06-19,99.41208333333333,,99.41208333333333
105,2013-06-20,98.58749999999999,,98.58749999999999
105,2013-06-21,96.2625,,96.2625
105,2013-06-22,92.97458333333333,,92.97458333333333
105,2013-06-23,89.5,,89.5
105,2013-06-24,68.125,,68.125
105,2013-06-25,77.82583333333334,,77.82583333333334
105,2013-06-26,62.70083333333333,,62.70083333333333
105,2013-06-27,75.45,,75.45
105,2013-06-28,68.45083333333334,,68.45083333333334
105,2013-06-29,84.1875,,84.1875
105,2013-06-30,60.099583333333335,,60.099583333333335
105,2013-07-01,26.7625,,26.7625
105,2013-07-02,56.20083333333333,,56.20083333333333
105,2013-07-03,67.2,,67.2
105,2013-07-04,68.73791666666666,,68.73791666666666
105,2013-07-05,91.1125,,91.1125
105,2013-07-06,90.55041666666666,,90.55041666666666
105,2013-07-07,90.6875,,90.6875
105,2013-07-08,89.80041666666666,,89.80041666666666
105,2013-07-09,79.1375,,79.1375
105,2013-07-10,62.03791666666667,,62.03791666666667
105,2013-07-11,42.0625,,42.0625
105,2013-07-12,37.512499999999996,,37.512499999999996
105,2013-07-13,37.825833333333335,,37.825833333333335
105,2013-07-14,75.61208333333333,,75.61208333333333
105,2013-07-15,72.80041666666666,,72.80041666666666
105,2013-07-16,93.05,,93.05
105,2013-07-17,76.46291666666666,,76.46291666666666
105,2013-07-18,84.175,,84.175
105,2013-07-19,80.04958333333333,,80.04958333333333
105,2013-07-20,79.63666666666667,,79.63666666666667
105,2013-07-21,75.41125,,75.41125
105,2013-07-22,37.111666666666665,,37.111666666666665
105,2013-07-23,65.63791666666667,,65.63791666666667
105,2013-07-24,73.02458333333333,,73.02458333333333
105,2013-07-25,17.75,,17.75
105,2013-07-26,78.02458333333333,,78.02458333333333
105,2013-07-27,81.70041666666667,,81.70041666666667
105,2013-07-28,44.20083333333333,,44.20083333333333
105,2013-07-29,84.88791666666667,,84.88791666666667
105,2013-07-30,79.99833333333333,,79.99833333333333
105,2013-07-31,66.40125,,66.40125
105,2013-08-01,17.412916666666668,,17.412916666666668
105,2013-08-02,81.54916666666666,,81.54916666666666
105,2013-08-03,50.33708333333333,,50.33708333333333
105,2013-08-04,89.28625,,89.28625
105,2013-08-05,91.94916666666667,,91.94916666666667
105,2013-08-06,73.1875,,73.1875
105,2013-08-07,54.911249999999995,,54.911249999999995
105,2013-08-08,32.064166666666665,,32.064166666666665
105,2013-08-09,45.70041666666666,,45.70041666666666
105,2013-08-10,70.3125,,70.3125
105,2013-08-11,71.36208333333333,,71.36208333333333
105,2013-08-12,44.1875,,44.1875
105,2013-08-13,31.261666666666667,,31.261666666666667
105,2013-08-14,85.1875,,85.1875
105,2013-08-15,91.73666666666666,,91.73666666666666
105,2013-08-16,70.88666666666667,,70.88666666666667
105,2013-08-17,68.10000000000001,,68.10000000000001
105,2013-08-18,36.78625,,36.78625
105,2013-08-19,47.61333333333334,,47.61333333333334
105,2013-08-20,75.53791666666667,,75.53791666666667
105,2013-08-21,75.63833333333334,,75.63833333333334
105,2013-08-22,32.84875,,32.84875
105,2013-08-23,67.625,,67.625
105,2013-08-24,89.83708333333334,,89.83708333333334
105,2013-08-25,85.46208333333334,,85.46208333333334
105,2013-08-26,48.5625,,48.5625
105,2013-08-27,70.5,,70.5
105,2013-08-28,35.42458333333334,,35.42458333333334
105,2013-08-29,59.97416666666667,,59.97416666666667
105,2013-08-30,63.25,,63.25
105,2013-08-31,50.1,,50.1
105,2013-09-01,44.71208333333333,,44.71208333333333
105,2013-09-02,29.462500000000002,,29.462500000000002
105,2013-09-03,54.95041666666666,,54.95041666666666
105,2013-09-04,82.20041666666667,,82.20041666666667
105,2013-09-05,71.48708333333333,,71.48708333333333
105,2013-09-06,83.33708333333333,,83.33708333333333
105,2013-09-07,76.21208333333333,,76.21208333333333
105,2013-09-08,67.89999999999999,,67.89999999999999
105,2013-09-09,71.86208333333333,,71.86208333333333
105,2013-09-10,48.38791666666666,,48.38791666666666
105,2013-09-11,66.27458333333333,,66.27458333333333
105,2013-09-12,46.35041666666667,,46.35041666666667
105,2013-09-13,52.01166666666666,,52.01166666666666
105,2013-09-14,60.1875,,60.1875
105,2013-09-15,71.72541666666667,,71.72541666666667
105,2013-09-16,32.20041666666666,,32.20041666666666
105,2013-09-17,80.44916666666667,,80.44916666666667
105,2013-09-18,76.09875,,76.09875
105,2013-09-19,74.36291666666666,,74.36291666666666
105,2013-09-20,72.22500000000001,,72.22500000000001
105,2013-09-21,53.26166666666666,,53.26166666666666
105,2013-09-22,75.97375,,75.97375
105,2013-09-23,77.3125,,77.3125
105,2013-09-24,74.23833333333333,,74.23833333333333
105,2013-09-25,63.875,,63.875
105,2013-09-26,41.36208333333334,,41.36208333333334
105,2013-09-27,45.51166666666666,,45.51166666666666
105,2013-09-28,65.3125,,65.3125
105,2013-09-29,59.83583333333333,,59.83583333333333
105,2013-09-30,62.53791666666667,,62.53791666666667
105,2013-10-01,59.61333333333334,,59.61333333333334
105,2013-10-02,61.95083333333333,,61.95083333333333
105,2013-10-03,47.72666666666667,,47.72666666666667
105,2013-10-04,54.27458333333333,,54.27458333333333
105,2013-10-05,43.58708333333333,,43.58708333333333
105,2013-10-06,7.7749999999999995,,7.7749999999999995
105,2013-10-07,22.41125,,22.41125
105,2013-10-08,55.86041666666667,,55.86041666666667
105,2013-10-09,39.08708333333333,,39.08708333333333
105,2013-10-10,15.225416666666668,,15.225416666666668
105,2013-10-11,15.0625,,15.0625
105,2013-10-12,60.5625,,60.5625
105,2013-10-13,51.08708333333333,,51.08708333333333
105,2013-10-14,53.57583333333333,,53.57583333333333
105,2013-10-15,57.25,,57.25
105,2013-10-16,25.6875,,25.6875
105,2013-10-17,35.48708333333334,,35.48708333333334
105,2013-10-18,57.55083333333334,,57.55083333333334
105,2013-10-19,27.649583333333336,,27.649583333333336
105,2013-10-20,58.0625,,58.0625
105,2013-10-21,54.91291666666667,,54.91291666666667
105,2013-10-22,35.5,,35.5
105,2013-10-23,21.5625,,21.5625
105,2013-10-24,50.28666666666667,,50.28666666666667
105,2013-10-25,41.86208333333334,,41.86208333333334
105,2013-10-26,53.76291666666666,,53.76291666666666
105,2013-10-27,51.35041666666667,,51.35041666666667
105,2013-10-28,50.4375,,50.4375
105,2013-10-29,47.94916666666666,,47.94916666666666
105,2013-10-30,19.974999999999998,,19.974999999999998
105,2013-10-31,12.53875,,12.53875
105,2013-11-01,15.349166666666667,,15.349166666666667
105,2013-11-02,38.66291666666667,,38.66291666666667
105,2013-11-03,33.38666666666666,,33.38666666666666
105,2013-11-04,51.72541666666667,,51.72541666666667
105,2013-11-05,34.88791666666666,,34.88791666666666
105,2013-11-06,36.75,,36.75
105,2013-11-07,6.514583333333333,,6.514583333333333
105,2013-11-08,36.025,,36.025
105,2013-11-09,27.462500000000002,,27.462500000000002
105,2013-11-10,31.802083333333332,,31.802083333333332
105,2013-11-11,35.07416666666666,,35.07416666666666
105,2013-11-12,11.5875,,11.5875
105,2013-11-13,46.96208333333333,,46.96208333333333
105,2013-11-14,44.75,,44.75
105,2013-11-15,29.712500000000002,,29.712500000000002
105,2013-11-16,37.32541666666666,,37.32541666666666
105,2013-11-17,7.7995833333333335,,7.7995833333333335
105,2013-11-18,39.5,,39.5
105,2013-11-19,41.84916666666667,,41.84916666666667
105,2013-11-20,39.5375,,39.5375
105,2013-11-21,34.19916666666666,,34.19916666666666
105,2013-11-22,11.049166666666666,,11.049166666666666
105,2013-11-23,36.5875,,36.5875
105,2013-11-24,39.22541666666667,,39.22541666666667
105,2013-11-25,39.7875,,39.7875
105,2013-11-26,9.924583333333333,,9.924583333333333
105,2013-11-27,3.68875,,3.68875
105,2013-11-28,40.44916666666666,,40.44916666666666
105,2013-11-29,36.91291666666667,,36.91291666666667
105,2013-11-30,33.15,,33.15
105,2013-12-01,28.125,,28.125
105,2013-12-02,17.549166666666668,,17.549166666666668
105,2013-12-03,29.386666666666667,,29.386666666666667
105,2013-12-04,20.574166666666667,,20.574166666666667
105,2013-12-05,6.085833333333333,,6.085833333333333
105,2013-12-06,2.9133333333333336,,2.9133333333333336
105,2013-12-07,30.537499999999998,,30.537499999999998
105,2013-12-08,7.324166666666667,,7.324166666666667
105,2013-12-09,6.1120833333333335,,6.1120833333333335
105,2013-12-10,0.06125,,0.06125
105,2013-12-11,3.6125000000000003,,3.6125000000000003
105,2013-12-12,5.850416666666667,,5.850416666666667
105,2013-12-13,15.513333333333334,,15.513333333333334
105,2013-12-14,0.7487499999999999,,0.7487499999999999
105,2013-12-15,16.5,,16.5
105,2013-12-16,28.387916666666666,,28.387916666666666
105,2013-12-17,0.024999999999999998,,0.024999999999999998
105,2013-12-18,13.9,,13.9
105,2013-12-19,30.399583333333336,,30.399583333333336
105,2013-12-20,22.600416666666664,,22.600416666666664
105,2013-12-21,24.137916666666666,,24.137916666666666
105,2013-12-22,9.286666666666667,,9.286666666666667
105,2013-12-23,2.4133333333333336,,2.4133333333333336
105,2013-12-24,30.662499999999998,,30.662499999999998
105,2013-12-25,31.75,,31.75
105,2013-12-26,15.850416666666668,,15.850416666666668
105,2013-12-27,24.66125,,24.66125
105,2013-12-28,28.350416666666664,,28.350416666666664
105,2013-12-29,2.8383333333333334,,2.8383333333333334
105,2013-12-30,10.112083333333333,,10.112083333333333
105,2013-12-31,21.575416666666666,,21.575416666666666
105,2014-01-01,19.612083333333334,,19.612083333333334
105,2014-01-02,0.8358333333333333,,0.8358333333333333
105,2014-01-03,19.887916666666666,,19.887916666666666
105,2014-01-04,30.674583333333334,,30.674583333333334
105,2014-01-05,5.136666666666667,,5.136666666666667
105,2014-01-06,7.7629166666666665,,7.7629166666666665
105,2014-01-07,40.0,,40.0
105,2014-01-08,37.08708333333333,,37.08708333333333
105,2014-01-09,37.4625,,37.4625
105,2014-01-10,5.810833333333334,,5.810833333333334
105,2014-01-11,4.474166666666666,,4.474166666666666
105,2014-01-12,19.274583333333332,,19.274583333333332
105,2014-01-13,28.886666666666667,,28.886666666666667
105,2014-01-14,2.4258333333333333,,2.4258333333333333
105,2014-01-15,27.837083333333336,,27.837083333333336
105,2014-01-16,10.674166666666666,,10.674166666666666
105,2014-01-17,32.54958333333334,,32.54958333333334
105,2014-01-18,10.47375,,10.47375
105,2014-01-19,28.087083333333336,,28.087083333333336
105,2014-01-20,16.4375,,16.4375
105,2014-01-21,0.12375000000000001,,0.12375000000000001
105,2014-01-22,13.013333333333334,,13.013333333333334
105,2014-01-23,22.886666666666667,,22.886666666666667
105,2014-01-24,31.375,,31.375
105,2014-01-25,11.8375,,11.8375
105,2014-01-26,20.712500000000002,,20.712500000000002
105,2014-01-27,24.274583333333336,,24.274583333333336
105,2014-01-28,33.15083333333333,,33.15083333333333
105,2014-01-29,11.411666666666667,,11.411666666666667
105,2014-01-30,42.92583333333334,,42.92583333333334
105,2014-01-31,23.6875,,23.6875
105,2014-02-01,33.75,,33.75
105,2014-02-02,33.4375,,33.4375
105,2014-02-03,0.0,,0.0
105,2014-02-04,0.012916666666666667,,0.012916666666666667
105,2014-02-05,0.0,,0.0
105,2014-02-06,0.024999999999999998,,0.024999999999999998
105,2014-02-07,0.024999999999999998,,0.024999999999999998
105,2014-02-08,0.024583333333333332,,0.024583333333333332
105,2014-02-09,0.011666666666666667,,0.011666666666666667
105,2014-02-10,0.0,,0.0
105,2014-02-11,0.013333333333333334,,0.013333333333333334
105,2014-02-12,0.0,,0.0
105,2014-02-13,0.0,,0.0
105,2014-02-14,0.0,,0.0
105,2014-02-15,0.0,,0.0
105,2014-02-16,0.011666666666666667,,0.011666666666666667
105,2014-02-17,0.0,,0.0
105,2014-02-18,0.0,,0.0
105,2014-02-19,0.13791666666666666,,0.13791666666666666
105,2014-02-20,11.4,,11.4
105,2014-02-21,8.65,,8.65
105,2014-02-22,62.17583333333334,,62.17583333333334
105,2014-02-23,53.75,,53.75
105,2014-02-24,58.875,,58.875
105,2014-02-25,36.76291666666666,,36.76291666666666
105,2014-02-26,30.886666666666667,,30.886666666666667
105,2014-02-27,42.95041666666666,,42.95041666666666
105,2014-02-28,70.46249999999999,,70.46249999999999
105,2014-03-01,60.72541666666667,,60.72541666666667
105,2014-03-02,11.725416666666668,,11.725416666666668
105,2014-03-03,13.7875,,13.7875
105,2014-03-04,46.9125,,46.9125
105,2014-03-05,52.86333333333334,,52.86333333333334
105,2014-03-06,69.85041666666667,,69.85041666666667
105,2014-03-07,26.112083333333334,,26.112083333333334
105,2014-03-08,64.21249999999999,,64.21249999999999
105,2014-03-09,68.375,,68.375
105,2014-03-10,33.28666666666667,,33.28666666666667
105,2014-03-11,61.16166666666667,,61.16166666666667
105,2014-03-12,18.25,,18.25
105,2014-03-13,73.77499999999999,,73.77499999999999
105,2014-03-14,56.75,,56.75
105,2014-03-15,69.89958333333333,,69.89958333333333
105,2014-03-16,61.42416666666667,,61.42416666666667
105,2014-03-17,42.98833333333334,,42.98833333333334
105,2014-03-18,81.95041666666667,,81.95041666666667
105,2014-03-19,28.712083333333336,,28.712083333333336
105,2014-03-20,61.38791666666666,,61.38791666666666
105,2014-03-21,82.03875000000001,,82.03875000000001
105,2014-03-22,56.75,,56.75
105,2014-03-23,36.1875,,36.1875
105,2014-03-24,82.22541666666667,,82.22541666666667
105,2014-03-25,52.85,,52.85
105,2014-03-26,86.13666666666667,,86.13666666666667
105,2014-03-27,75.75,,75.75
105,2014-03-28,17.386666666666667,,17.386666666666667
105,2014-03-29,11.674166666666666,,11.674166666666666
105,2014-03-30,17.8125,,17.8125
105,2014-03-31,65.73708333333333,,65.73708333333333
105,2014-04-01,72.57583333333334,,72.57583333333334
105,2014-04-02,30.637916666666666,,30.637916666666666
105,2014-04-03,75.97541666666667,,75.97541666666667
105,2014-04-04,10.486666666666666,,10.486666666666666
105,2014-04-05,79.1875,,79.1875
105,2014-04-06,90.60000000000001,,90.60000000000001
105,2014-04-07,29.976249999999997,,29.976249999999997
105,2014-04-08,50.3125,,50.3125
105,2014-04-09,85.25,,85.25
105,2014-04-10,91.875,,91.875
105,2014-04-11,58.5625,,58.5625
105,2014-04-12,83.92416666666666,,83.92416666666666
105,2014-04-13,76.90083333333332,,76.90083333333332
105,2014-04-14,70.8125,,70.8125
105,2014-04-15,11.837083333333332,,11.837083333333332
105,2014-04-16,91.52458333333334,,91.52458333333334
105,2014-04-17,61.098749999999995,,61.098749999999995
105,2014-04-18,63.32541666666666,,63.32541666666666
105,2014-04-19,91.63833333333334,,91.63833333333334
105,2014-04-20,96.05208333333333,,96.05208333333333
105,2014-04-21,93.1875,,93.1875
105,2014-04-22,70.375,,70.375
105,2014-04-23,60.13833333333333,,60.13833333333333
105,2014-04-24,100.625,,100.625
105,2014-04-25,85.32541666666667,,85.32541666666667
105,2014-04-26,68.86458333333333,,68.86458333333333
105,2014-04-27,73.95083333333334,,73.95083333333334
105,2014-04-28,91.125,,91.125
105,2014-04-29,18.1875,,18.1875
105,2014-04-30,6.5129166666666665,,6.5129166666666665
105,2014-05-01,71.60166666666667,,71.60166666666667
105,2014-05-02,71.15125,,71.15125
105,2014-05-03,76.95083333333334,,76.95083333333334
105,2014-05-04,55.5625,,55.5625
105,2014-05-05,95.76333333333334,,95.76333333333334
105,2014-05-06,83.71375,,83.71375
105,2014-05-07,84.96375,,84.96375
105,2014-05-08,15.237083333333333,,15.237083333333333
105,2014-05-09,18.1875,,18.1875
105,2014-05-10,58.4375,,58.4375
105,2014-05-11,97.57583333333334,,97.57583333333334