ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
411,2017-01-01,0.0,,0.0
411,2017-01-02,0.0,,0.0
411,2017-01-03,0.0,,0.0
411,2017-01-04,0.0,,0.0
411,2017-01-05,0.0,,0.0
411,2017-01-06,0.0,,0.0
411,2017-01-07,0.0,,0.0
411,2017-01-08,0.0,,0.0
411,2017-01-09,0.0,,0.0
411,2017-01-10,0.0,,0.0
411,2017-01-11,33.10525,46.939,80.04425
411,2017-01-12,75.73725,47.71333333333333,123.45058333333333
411,2017-01-13,75.21408333333333,52.74458333333333,127.95866666666666
411,2017-01-14,76.7195,51.385,128.1045
411,2017-01-15,76.35183333333333,50.88166666666667,127.23349999999999
411,2017-01-16,75.22529166666666,51.885416666666664,127.11070833333332
411,2017-01-17,76.08,51.29291666666666,127.37291666666667
411,2017-01-18,75.16658333333334,51.17875,126.34533333333334
411,2017-01-19,74.19341666666666,52.07208333333333,126.2655
411,2017-01-20,68.19066666666667,48.04958333333334,116.24025
411,2017-01-21,72.467375,53.437916666666666,125.90529166666667
411,2017-01-22,72.24566666666666,52.70291666666666,124.94858333333332
411,2017-01-23,63.491166666666665,56.205000000000005,119.69616666666667
411,2017-01-24,80.01066666666667,51.30916666666667,131.31983333333335
411,2017-01-25,75.83483333333334,51.9625,127.79733333333334
411,2017-01-26,76.09112499999999,50.274166666666666,126.36529166666665
411,2017-01-27,77.768375,50.30708333333333,128.07545833333333
411,2017-01-28,48.7575,61.37041666666667,110.12791666666666
411,2017-01-29,66.36566666666667,54.8125,121.17816666666667
411,2017-01-30,78.34679166666668,51.16833333333333,129.515125
411,2017-01-31,77.99054166666666,52.33208333333334,130.322625
411,2017-02-01,77.86395833333333,52.305416666666666,130.169375
411,2017-02-02,71.72433333333333,55.236250000000005,126.96058333333335
411,2017-02-03,80.84791666666666,52.197916666666664,133.04583333333332
411,2017-02-04,80.917125,55.03125,135.948375
411,2017-02-05,80.52241666666667,52.477916666666665,133.00033333333334
411,2017-02-06,80.74129166666667,51.740833333333335,132.482125
411,2017-02-07,80.67595833333333,50.6525,131.32845833333334
411,2017-02-08,80.77516666666666,50.49375,131.26891666666666
411,2017-02-09,80.948,50.845416666666665,131.79341666666664
411,2017-02-10,79.422,54.34166666666667,133.76366666666667
411,2017-02-11,80.84579166666667,50.977916666666665,131.82370833333334
411,2017-02-12,80.81758333333333,52.212916666666665,133.0305
411,2017-02-13,80.81733333333334,50.94708333333333,131.76441666666668
411,2017-02-14,80.85375,53.26291666666666,134.11666666666667
411,2017-02-15,80.7605,50.66416666666667,131.42466666666667
411,2017-02-16,80.844125,52.72291666666666,133.56704166666668
411,2017-02-17,80.83020833333333,50.968333333333334,131.79854166666667
411,2017-02-18,80.33216666666667,50.53583333333333,130.868
411,2017-02-19,79.11687500000001,48.876666666666665,127.99354166666667
411,2017-02-20,79.65804166666666,50.94875,130.60679166666665
411,2017-02-21,80.68541666666667,50.330000000000005,131.01541666666668
411,2017-02-22,80.35216666666666,50.1875,130.53966666666668
411,2017-02-23,56.660666666666664,44.24916666666667,100.90983333333332
411,2017-02-24,79.45700000000001,50.76125,130.21825
411,2017-02-25,79.76475,52.379999999999995,132.14475
411,2017-02-26,79.80933333333333,51.751666666666665,131.56099999999998
411,2017-02-27,79.78,51.445,131.225
411,2017-02-28,79.76841666666667,49.88666666666666,129.65508333333332
411,2017-03-01,79.33458333333333,48.37708333333333,127.71166666666666
411,2017-03-02,79.811125,49.02458333333333,128.83570833333334
411,2017-03-03,79.93633333333334,48.911249999999995,128.84758333333332
411,2017-03-04,80.016,51.55416666666667,131.57016666666667
411,2017-03-05,80.088375,51.87125,131.95962500000002
411,2017-03-06,74.11345833333333,52.552083333333336,126.66554166666666
411,2017-03-07,69.824625,51.98708333333334,121.81170833333334
411,2017-03-08,79.86629166666667,48.94291666666667,128.80920833333334
411,2017-03-09,70.63870833333333,52.278333333333336,122.91704166666666
411,2017-03-10,56.855250000000005,57.70166666666666,114.55691666666667
411,2017-03-11,79.94583333333334,50.04208333333333,129.98791666666668
411,2017-03-12,79.99425000000001,49.88333333333333,129.87758333333335
411,2017-03-13,79.93029166666666,50.165416666666665,130.09570833333333
411,2017-03-14,79.786,48.638749999999995,128.42475
411,2017-03-15,79.92258333333334,49.830000000000005,129.75258333333335
411,2017-03-16,79.99849999999999,49.65958333333333,129.6580833333333
411,2017-03-17,80.25616666666666,49.284166666666664,129.5403333333333
411,2017-03-18,76.06704166666667,50.28541666666666,126.35245833333333
411,2017-03-19,78.59929166666667,50.05708333333333,128.656375
411,2017-03-20,79.69429166666667,48.78958333333333,128.483875
411,2017-03-21,28.088416666666664,68.56833333333334,96.65675
411,2017-03-22,64.56258333333334,54.79125,119.35383333333334
411,2017-03-23,80.05058333333334,49.94916666666666,129.99975
411,2017-03-24,79.57129166666667,48.20583333333334,127.77712500000001
411,2017-03-25,78.76141666666666,46.94375,125.70516666666666
411,2017-03-26,79.44470833333334,49.893750000000004,129.33845833333334
411,2017-03-27,79.83629166666667,48.87708333333333,128.71337499999998
411,2017-03-28,79.19358333333334,49.25416666666666,128.44774999999998
411,2017-03-29,79.754625,49.85666666666666,129.61129166666666
411,2017-03-30,79.98004166666666,50.07666666666666,130.05670833333332
411,2017-03-31,80.2975,50.270833333333336,130.56833333333333
411,2017-04-01,79.84637500000001,50.00875,129.85512500000002
411,2017-04-02,78.19004166666666,49.96458333333334,128.154625
411,2017-04-03,79.51,47.732499999999995,127.2425
411,2017-04-04,78.77708333333334,46.8225,125.59958333333333
411,2017-04-05,78.87425,47.77125,126.6455
411,2017-04-06,79.81066666666666,48.40833333333333,128.219
411,2017-04-07,79.10154166666666,47.85874999999999,126.96029166666665
411,2017-04-08,79.133375,49.89958333333333,129.03295833333334
411,2017-04-09,76.49470833333334,48.780833333333334,125.27554166666667
411,2017-04-10,77.35770833333333,46.10666666666666,123.46437499999999
411,2017-04-11,78.37616666666666,45.939166666666665,124.31533333333333
411,2017-04-12,77.297,47.90708333333333,125.20408333333333
411,2017-04-13,74.66108333333334,48.32833333333334,122.98941666666667
411,2017-04-14,69.013625,51.45416666666667,120.46779166666667
411,2017-04-15,73.40045833333333,51.19166666666666,124.592125
411,2017-04-16,69.39979166666667,50.14625,119.54604166666667
411,2017-04-17,57.04425,54.337916666666665,111.38216666666666
411,2017-04-18,71.99966666666667,52.95916666666667,124.95883333333333
411,2017-04-19,78.85883333333334,48.958333333333336,127.81716666666668
411,2017-04-20,78.14595833333333,48.32916666666667,126.47512499999999
411,2017-04-21,76.124625,49.543749999999996,125.668375
411,2017-04-22,64.12283333333333,53.821666666666665,117.9445
411,2017-04-23,70.45654166666667,50.29791666666667,120.75445833333333
411,2017-04-24,77.226,48.07458333333333,125.30058333333332
411,2017-04-25,75.50150000000001,49.423750000000005,124.92525
411,2017-04-26,78.120875,49.848749999999995,127.969625
411,2017-04-27,70.1335,51.37833333333333,121.51183333333333
411,2017-04-28,50.712541666666674,57.791666666666664,108.50420833333334
411,2017-04-29,69.98558333333334,50.95041666666666,120.936
411,2017-04-30,72.44275,48.02375,120.4665
411,2017-05-01,59.600291666666664,53.49541666666667,113.09570833333333
411,2017-05-02,51.657041666666665,56.57791666666666,108.23495833333332
411,2017-05-03,51.03633333333334,54.88958333333333,105.92591666666667
411,2017-05-04,70.40945833333333,50.28125,120.69070833333333
411,2017-05-05,71.43275,49.36208333333334,120.79483333333334
411,2017-05-06,68.36083333333333,46.18208333333333,114.54291666666666
411,2017-05-07,42.85125,60.10666666666666,102.95791666666666
411,2017-05-08,65.87225,52.24666666666667,118.11891666666666
411,2017-05-09,73.68529166666666,47.8425,121.52779166666666
411,2017-05-10,69.57608333333333,49.38625,118.96233333333333
411,2017-05-11,28.062791666666666,64.94083333333333,93.003625
411,2017-05-12,45.001583333333336,58.43666666666667,103.43825000000001
411,2017-05-13,72.70154166666667,52.257083333333334,124.95862500000001
411,2017-05-14,21.205666666666666,68.72958333333334,89.93525
411,2017-05-15,9.588541666666666,71.38333333333334,80.97187500000001
411,2017-05-16,60.364625,52.18125,112.545875
411,2017-05-17,72.663,55.775416666666665,128.43841666666665
411,2017-05-18,72.8585,63.82208333333333,136.68058333333335
411,2017-05-19,68.53220833333333,64.53416666666666,133.066375
411,2017-05-20,66.24525,47.91625,114.16149999999999
411,2017-05-21,63.352624999999996,46.911249999999995,110.26387499999998
411,2017-05-22,64.98033333333333,47.27666666666667,112.257
411,2017-05-23,63.752916666666664,47.20249999999999,110.95541666666665
411,2017-05-24,62.257083333333334,48.38916666666666,110.64625
411,2017-05-25,65.28008333333334,46.572916666666664,111.85300000000001
411,2017-05-26,65.97004166666666,47.77041666666667,113.74045833333332
411,2017-05-27,62.041125,48.37625,110.41737499999999
411,2017-05-28,60.05529166666667,47.5275,107.58279166666668
411,2017-05-29,59.934958333333334,46.850833333333334,106.78579166666667
411,2017-05-30,63.507583333333336,47.5025,111.01008333333334
411,2017-05-31,63.83420833333333,48.81,112.64420833333332
411,2017-06-01,65.638625,49.85583333333333,115.49445833333334
411,2017-06-02,64.45904166666666,50.44083333333333,114.899875
411,2017-06-03,66.00841666666666,49.0725,115.08091666666667
411,2017-06-04,54.990625,49.0325,104.023125
411,2017-06-05,50.62708333333333,50.444583333333334,101.07166666666666
411,2017-06-06,65.28575,47.755833333333335,113.04158333333334
411,2017-06-07,64.02354166666667,47.23041666666666,111.25395833333334
411,2017-06-08,66.28395833333333,50.00666666666667,116.290625
411,2017-06-09,68.66008333333333,60.10541666666666,128.7655
411,2017-06-10,65.92762499999999,69.3475,135.275125
411,2017-06-11,66.61604166666667,71.17375,137.78979166666667
411,2017-06-12,64.53979166666666,57.59583333333333,122.13562499999999
411,2017-06-13,63.01895833333333,61.84125,124.86020833333333
411,2017-06-14,61.545208333333335,63.634166666666665,125.179375
411,2017-06-15,63.67016666666667,65.01583333333333,128.686
411,2017-06-16,63.29508333333334,69.28,132.57508333333334
411,2017-06-17,64.22154166666667,72.45208333333333,136.67362500000002
411,2017-06-18,64.81150000000001,69.51041666666667,134.32191666666668
411,2017-06-19,61.273875000000004,45.21208333333333,106.48595833333334
411,2017-06-20,56.60375,64.74916666666667,121.35291666666666
411,2017-06-21,62.328125,62.37708333333333,124.70520833333333
411,2017-06-22,61.750875,57.565416666666664,119.31629166666667
411,2017-06-23,61.304375,52.88458333333333,114.18895833333333
411,2017-06-24,63.159708333333334,61.20333333333334,124.36304166666667
411,2017-06-25,59.276375,73.48,132.756375
411,2017-06-26,63.45483333333333,68.19375000000001,131.64858333333333
411,2017-06-27,60.966541666666664,66.01916666666666,126.98570833333332
411,2017-06-28,61.665375000000004,67.18625,128.851625
411,2017-06-29,61.373375,60.59291666666667,121.96629166666668
411,2017-06-30,60.68083333333333,57.03041666666667,117.71125
411,2017-07-01,60.59758333333334,56.11041666666667,116.70800000000001
411,2017-07-02,57.974916666666665,51.494166666666665,109.46908333333333
411,2017-07-03,54.94566666666666,36.93958333333333,91.88524999999998
411,2017-07-04,60.108958333333334,60.98541666666667,121.09437500000001
411,2017-07-05,59.057500000000005,59.899166666666666,118.95666666666668
411,2017-07-06,59.43891666666667,73.40416666666667,132.84308333333334
411,2017-07-07,60.42458333333334,65.1475,125.57208333333332
411,2017-07-08,61.53254166666667,70.85458333333334,132.387125
411,2017-07-09,63.719249999999995,72.72958333333334,136.44883333333334
411,2017-07-10,63.823,58.1675,121.9905
411,2017-07-11,60.494125,54.04833333333334,114.54245833333334
411,2017-07-12,60.889041666666664,45.17041666666666,106.05945833333332
411,2017-07-13,61.16133333333334,31.00125,92.16258333333334
411,2017-07-14,63.30008333333333,65.24708333333334,128.54716666666667
411,2017-07-15,63.513666666666666,70.9025,134.41616666666667
411,2017-07-16,63.858583333333335,70.04458333333334,133.90316666666666
411,2017-07-17,59.76458333333333,50.91,110.67458333333332
411,2017-07-18,61.66625,48.36000000000001,110.02625
411,2017-07-19,62.95770833333333,33.09916666666667,96.05687499999999
411,2017-07-20,78.62916666666666,46.534166666666664,125.16333333333333
411,2017-07-21,101.17233333333333,63.53958333333333,164.71191666666667
411,2017-07-22,117.435625,71.47833333333334,188.91395833333334
411,2017-07-23,119.22879166666667,69.81875000000001,189.0475416666667
411,2017-07-24,119.236875,67.95458333333333,187.19145833333334
411,2017-07-25,118.71754166666666,55.010416666666664,173.72795833333333
411,2017-07-26,115.55366666666667,55.17791666666667,170.73158333333333
411,2017-07-27,119.212625,64.05458333333333,183.26720833333331
411,2017-07-28,119.11183333333334,72.68083333333333,191.79266666666666
411,2017-07-29,119.07420833333333,59.010416666666664,178.084625
411,2017-07-30,117.80145833333334,56.00125,173.80270833333333
411,2017-07-31,118.03337499999999,66.1425,184.175875
411,2017-08-01,117.472375,74.38,191.852375
411,2017-08-02,119.035625,73.52458333333333,192.56020833333332
411,2017-08-03,113.97720833333334,70.76708333333333,184.74429166666667
411,2017-08-04,119.27695833333333,76.16583333333334,195.44279166666666
411,2017-08-05,119.40941666666667,65.57708333333333,184.9865
411,2017-08-06,110.26675,53.17208333333334,163.43883333333335
411,2017-08-07,88.32324999999999,53.0975,141.42075
411,2017-08-08,119.40474999999999,58.7475,178.15224999999998
411,2017-08-09,118.71029166666666,60.315,179.02529166666665
411,2017-08-10,119.24362500000001,65.23708333333333,184.48070833333333
411,2017-08-11,119.37058333333333,62.041666666666664,181.41225
411,2017-08-12,72.94970833333333,59.95208333333333,132.90179166666667
411,2017-08-13,56.491083333333336,61.70875,118.19983333333334
411,2017-08-14,90.33833333333332,73.88666666666667,164.225
411,2017-08-15,118.36925000000001,68.94166666666666,187.31091666666669
411,2017-08-16,93.95154166666667,74.87333333333333,168.82487500000002
411,2017-08-17,118.77933333333334,67.51791666666666,186.29725000000002
411,2017-08-18,110.37379166666666,71.67333333333333,182.047125
411,2017-08-19,118.06866666666667,58.18625,176.25491666666667
411,2017-08-20,118.34862500000001,59.12916666666666,177.4777916666667
411,2017-08-21,118.17725,72.80916666666667,190.98641666666668
411,2017-08-22,117.22241666666667,72.62458333333333,189.847
411,2017-08-23,118.59529166666665,73.02083333333333,191.61612499999998
411,2017-08-24,117.197,61.07666666666666,178.27366666666666
411,2017-08-25,119.32525,60.72,180.04525
411,2017-08-26,119.35595833333333,57.76541666666666,177.121375
411,2017-08-27,119.373,56.15375,175.52675
411,2017-08-28,109.131625,60.48458333333334,169.61620833333333
411,2017-08-29,119.19295833333332,53.354166666666664,172.547125
411,2017-08-30,118.70845833333334,56.177083333333336,174.88554166666668
411,2017-08-31,118.77479166666666,59.254999999999995,178.02979166666665
411,2017-09-01,107.41220833333334,51.44416666666667,158.856375
411,2017-09-02,107.71020833333334,50.114583333333336,157.82479166666667
411,2017-09-03,118.66116666666666,52.60125,171.26241666666667
411,2017-09-04,118.43841666666667,53.76208333333333,172.2005
411,2017-09-05,119.483875,63.963750000000005,183.44762500000002
411,2017-09-06,119.40075,56.04666666666666,175.44741666666667
411,2017-09-07,117.16804166666667,52.01958333333334,169.187625
411,2017-09-08,109.31608333333332,50.720416666666665,160.0365
411,2017-09-09,105.70866666666666,51.12375,156.83241666666666
411,2017-09-10,109.73200000000001,49.335,159.067
411,2017-09-11,114.65841666666667,53.3425,168.00091666666668
411,2017-09-12,119.3935,55.84375,175.23725000000002
411,2017-09-13,118.46612499999999,63.12875,181.594875
411,2017-09-14,118.52795833333333,70.17833333333333,188.70629166666666
411,2017-09-15,119.41587500000001,66.47791666666667,185.8937916666667
411,2017-09-16,118.102875,68.73041666666667,186.83329166666667
411,2017-09-17,116.58054166666666,58.14458333333334,174.725125
411,2017-09-18,117.51662499999999,56.36083333333334,173.87745833333332
411,2017-09-19,119.191875,61.43208333333333,180.62395833333332
411,2017-09-20,117.18829166666666,61.06666666666666,178.25495833333332
411,2017-09-21,118.07620833333334,65.87125,183.94745833333334
411,2017-09-22,118.13908333333335,61.67041666666666,179.8095
411,2017-09-23,118.57783333333333,62.87916666666666,181.457
411,2017-09-24,118.399,63.64458333333334,182.04358333333334
411,2017-09-25,118.585625,74.0625,192.648125
411,2017-09-26,119.27870833333333,72.19916666666667,191.47787499999998
411,2017-09-27,118.96454166666666,68.81583333333333,187.780375
411,2017-09-28,117.15329166666668,63.04291666666666,180.19620833333335
411,2017-09-29,108.00574999999999,51.535,159.54075
411,2017-09-30,101.3645,49.87625,151.24075
411,2017-10-01,102.78108333333334,50.27458333333333,153.05566666666667
411,2017-10-02,102.17220833333333,50.82416666666666,152.996375
411,2017-10-03,0.0,34.49375,34.49375
411,2017-10-04,0.0,6.582083333333333,6.582083333333333
411,2017-10-05,37.578833333333336,48.82541666666666,86.40424999999999
411,2017-10-06,89.12170833333333,68.14208333333333,157.26379166666666
411,2017-10-07,89.08041666666666,68.78416666666666,157.86458333333331
411,2017-10-08,89.53500000000001,77.59875,167.13375000000002
411,2017-10-09,89.28941666666667,77.96583333333334,167.25525
411,2017-10-10,87.44824999999999,72.71875,160.16699999999997
411,2017-10-11,72.11216666666667,66.78833333333334,138.90050000000002
411,2017-10-12,77.43708333333333,61.37416666666667,138.81125
411,2017-10-13,88.87204166666668,56.67541666666667,145.54745833333334
411,2017-10-14,88.529,64.04958333333333,152.5785833333333
411,2017-10-15,88.95412499999999,66.59916666666668,155.55329166666667
411,2017-10-16,88.56229166666667,54.473749999999995,143.03604166666668
411,2017-10-17,86.015125,48.25416666666666,134.26929166666667
411,2017-10-18,89.59045833333333,55.997083333333336,145.58754166666665
411,2017-10-19,89.582125,56.1175,145.699625
411,2017-10-20,89.54079166666666,56.473749999999995,146.01454166666667
411,2017-10-21,89.60879166666666,57.31375,146.92254166666666
411,2017-10-22,90.14829166666668,57.78916666666667,147.93745833333335
411,2017-10-23,89.59666666666668,64.60541666666667,154.20208333333335
411,2017-10-24,89.35475000000001,68.47791666666667,157.83266666666668
411,2017-10-25,89.62400000000001,57.94541666666667,147.56941666666668
411,2017-10-26,89.53612500000001,52.5975,142.133625
411,2017-10-27,89.25725,53.895833333333336,143.15308333333334
411,2017-10-28,89.95720833333333,57.18083333333333,147.13804166666665
411,2017-10-29,90.254125,62.901250000000005,153.155375
411,2017-10-30,89.056,50.98291666666666,140.03891666666667
411,2017-10-31,89.68583333333333,51.61333333333334,141.29916666666668
411,2017-11-01,88.92591666666668,50.39958333333333,139.3255
411,2017-11-02,89.81179166666668,60.14833333333333,149.960125
411,2017-11-03,89.33566666666667,59.62916666666666,148.96483333333333
411,2017-11-04,90.02591666666666,52.67166666666666,142.6975833333333
411,2017-11-05,90.28825,55.6525,145.94075
411,2017-11-06,89.78029166666666,57.27583333333333,147.05612499999998
411,2017-11-07,89.94166666666666,49.91958333333333,139.86124999999998
411,2017-11-08,89.53908333333334,49.7875,139.32658333333333
411,2017-11-09,89.44212499999999,51.82416666666666,141.26629166666666
411,2017-11-10,83.62241666666667,54.120000000000005,137.74241666666666
411,2017-11-11,85.50729166666667,53.89166666666667,139.39895833333335
411,2017-11-12,84.15816666666667,56.838750000000005,140.99691666666666
411,2017-11-13,68.01295833333333,61.35,129.36295833333332
411,2017-11-14,55.17654166666667,64.82458333333334,120.001125
411,2017-11-15,75.92529166666667,56.63791666666666,132.56320833333334
411,2017-11-16,75.16879166666666,59.75791666666667,134.92670833333332
411,2017-11-17,77.67762499999999,56.442499999999995,134.12012499999997
411,2017-11-18,75.17579166666667,56.102916666666665,131.27870833333333
411,2017-11-19,75.9935,51.583333333333336,127.57683333333333
411,2017-11-20,75.85404166666667,51.36958333333333,127.223625
411,2017-11-21,79.13408333333334,52.125,131.25908333333334
411,2017-11-22,79.03041666666667,52.58083333333334,131.61125
411,2017-11-23,79.81125,49.63291666666667,129.44416666666666
411,2017-11-24,75.62604166666667,50.63916666666666,126.26520833333333
411,2017-11-25,73.37620833333334,52.43,125.80620833333333
411,2017-11-26,75.80375,52.01166666666666,127.81541666666666
411,2017-11-27,76.50099999999999,51.817499999999995,128.31849999999997
411,2017-11-28,78.963875,52.55875,131.522625
411,2017-11-29,76.95866666666667,52.95416666666667,129.91283333333334
411,2017-11-30,77.96683333333333,50.58083333333334,128.54766666666666
411,2017-12-01,80.47004166666666,51.370000000000005,131.84004166666665
411,2017-12-02,80.35516666666666,49.82916666666667,130.18433333333334
411,2017-12-03,78.53325,50.084583333333335,128.61783333333332
411,2017-12-04,78.9465,50.99375,129.94025
411,2017-12-05,75.39925000000001,51.428333333333335,126.82758333333334
411,2017-12-06,81.12791666666666,49.10041666666667,130.22833333333332
411,2017-12-07,78.63708333333334,49.739583333333336,128.37666666666667
411,2017-12-08,82.37208333333334,48.73541666666667,131.10750000000002
411,2017-12-09,68.643125,53.75,122.393125
411,2017-12-10,89.68325,47.26958333333334,136.95283333333333
411,2017-12-11,88.610125,47.28,135.890125
411,2017-12-12,89.41716666666667,49.78125,139.19841666666667
411,2017-12-13,90.03520833333333,48.415416666666665,138.450625
411,2017-12-14,90.03175,46.70666666666667,136.73841666666667
411,2017-12-15,88.49879166666666,45.9925,134.49129166666665
411,2017-12-16,88.80304166666667,45.845,134.64804166666667
411,2017-12-17,86.93604166666667,45.80083333333334,132.736875
411,2017-12-18,87.81495833333334,46.45541666666667,134.270375
411,2017-12-19,87.54758333333332,47.54583333333333,135.09341666666666
411,2017-12-20,87.03741666666667,47.32666666666666,134.36408333333333
411,2017-12-21,87.23908333333333,46.4375,133.67658333333333
411,2017-12-22,85.19120833333334,46.48708333333334,131.67829166666667
411,2017-12-23,87.05029166666667,45.73291666666666,132.78320833333333
411,2017-12-24,85.66620833333333,44.94291666666667,130.609125
411,2017-12-25,85.242125,44.04666666666666,129.28879166666667
411,2017-12-26,88.18741666666666,44.333333333333336,132.52075
411,2017-12-27,88.99549999999999,44.33083333333334,133.32633333333334
411,2017-12-28,89.57991666666668,45.32041666666667,134.90033333333335
411,2017-12-29,89.78879166666667,45.46875,135.25754166666667
411,2017-12-30,88.602125,44.9375,133.539625
411,2017-12-31,90.41525,45.3775,135.79275
411,2018-01-01,89.81175,45.45333333333334,135.26508333333334
411,2018-01-02,88.08754166666667,44.854166666666664,132.94170833333334
411,2018-01-03,78.88375,48.72625,127.61000000000001
411,2018-01-04,90.47608333333334,45.135416666666664,135.6115
411,2018-01-05,90.66429166666667,47.322916666666664,137.98720833333334
411,2018-01-06,90.82779166666667,48.00791666666667,138.83570833333334
411,2018-01-07,90.65083333333332,47.72416666666667,138.375
411,2018-01-08,89.36408333333333,45.41375,134.77783333333332
411,2018-01-09,89.47879166666667,44.854166666666664,134.33295833333332
411,2018-01-10,86.59974999999999,44.82041666666667,131.42016666666666
411,2018-01-11,80.026,46.40375,126.42975
411,2018-01-12,77.87425,44.43208333333333,122.30633333333333
411,2018-01-13,87.17450000000001,45.958333333333336,133.13283333333334