ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
248,2015-04-01,0.0,0.0,0.0
248,2015-04-02,0.0,0.0,0.0
248,2015-04-03,0.0,0.0,0.0
248,2015-04-04,0.0,0.0,0.0
248,2015-04-05,0.0,0.0,0.0
248,2015-04-06,0.0,0.0,0.0
248,2015-04-07,0.0,0.0,0.0
248,2015-04-08,0.0,0.0,0.0
248,2015-04-09,0.0,0.0,0.0
248,2015-04-10,0.0,0.0,0.0
248,2015-04-11,0.0,0.0,0.0
248,2015-04-12,0.0,0.0,0.0
248,2015-04-13,0.0,0.0,0.0
248,2015-04-14,0.0,0.0,0.0
248,2015-04-15,0.0,0.0,0.0
248,2015-04-16,0.0,0.0,0.0
248,2015-04-17,0.0,0.0,0.0
248,2015-04-18,0.0,0.0,0.0
248,2015-04-19,0.0,0.0,0.0
248,2015-04-20,0.0,0.0,0.0
248,2015-04-21,0.0,0.0,0.0
248,2015-04-22,0.0,0.0,0.0
248,2015-04-23,0.0,0.0,0.0
248,2015-04-24,0.0,0.0,0.0
248,2015-04-25,0.0,0.0,0.0
248,2015-04-26,0.0,0.0,0.0
248,2015-04-27,0.0,0.0,0.0
248,2015-04-28,30.5625,0.0,30.5625
248,2015-04-29,4.385416666666667,0.0,4.385416666666667
248,2015-04-30,0.3958333333333333,0.0,0.3958333333333333
248,2015-05-01,29.104166666666668,0.0,29.104166666666668
248,2015-05-02,0.0,0.0,0.0
248,2015-05-03,0.0,0.0,0.0
248,2015-05-04,0.0,0.0,0.0
248,2015-05-05,0.0,0.0,0.0
248,2015-05-06,0.0,0.0,0.0
248,2015-05-07,14.583333333333334,0.0,14.583333333333334
248,2015-05-08,73.5625,0.0,73.5625
248,2015-05-09,0.0,0.0,0.0
248,2015-05-10,0.0,0.0,0.0
248,2015-05-11,81.83333333333333,0.0,81.83333333333333
248,2015-05-12,120.90625,0.0,120.90625
248,2015-05-13,116.26041666666667,0.0,116.26041666666667
248,2015-05-14,105.69791666666667,0.0,105.69791666666667
248,2015-05-15,114.59375,0.0,114.59375
248,2015-05-16,7.4375,0.0,7.4375
248,2015-05-17,0.0,0.0,0.0
248,2015-05-18,131.42708333333334,0.0,131.42708333333334
248,2015-05-19,126.19791666666667,0.0,126.19791666666667
248,2015-05-20,111.75,0.0,111.75
248,2015-05-21,112.32291666666667,0.0,112.32291666666667
248,2015-05-22,118.97916666666667,0.0,118.97916666666667
248,2015-05-23,7.572916666666667,0.0,7.572916666666667
248,2015-05-24,0.0,0.0,0.0
248,2015-05-25,102.08333333333333,0.0,102.08333333333333
248,2015-05-26,138.71875,0.0,138.71875
248,2015-05-27,121.91666666666667,0.0,121.91666666666667
248,2015-05-28,130.57291666666666,0.0,130.57291666666666
248,2015-05-29,124.51041666666667,0.0,124.51041666666667
248,2015-05-30,8.802083333333334,0.0,8.802083333333334
248,2015-05-31,0.0,0.0,0.0
248,2015-06-01,129.05208333333334,0.0,129.05208333333334
248,2015-06-02,123.61458333333333,0.0,123.61458333333333
248,2015-06-03,111.16666666666667,0.0,111.16666666666667
248,2015-06-04,123.33333333333333,0.0,123.33333333333333
248,2015-06-05,130.80208333333334,0.0,130.80208333333334
248,2015-06-06,22.760416666666668,0.0,22.760416666666668
248,2015-06-07,2.1354166666666665,0.0,2.1354166666666665
248,2015-06-08,130.94791666666666,0.0,130.94791666666666
248,2015-06-09,127.0625,0.0,127.0625
248,2015-06-10,120.80208333333333,0.0,120.80208333333333
248,2015-06-11,68.64583333333333,0.0,68.64583333333333
248,2015-06-12,109.59375,0.0,109.59375
248,2015-06-13,5.677083333333333,0.0,5.677083333333333
248,2015-06-14,1.9583333333333333,0.0,1.9583333333333333
248,2015-06-15,139.23958333333334,0.0,139.23958333333334
248,2015-06-16,131.82291666666666,0.0,131.82291666666666
248,2015-06-17,131.72916666666666,0.0,131.72916666666666
248,2015-06-18,120.88541666666667,0.0,120.88541666666667
248,2015-06-19,122.89583333333333,0.0,122.89583333333333
248,2015-06-20,1.4791666666666667,0.0,1.4791666666666667
248,2015-06-21,2.9895833333333335,0.0,2.9895833333333335
248,2015-06-22,141.76041666666666,0.0,141.76041666666666
248,2015-06-23,139.65625,0.0,139.65625
248,2015-06-24,127.3125,0.0,127.3125
248,2015-06-25,133.5,0.0,133.5
248,2015-06-26,135.92708333333334,0.0,135.92708333333334
248,2015-06-27,11.020833333333334,0.0,11.020833333333334
248,2015-06-28,2.0104166666666665,0.0,2.0104166666666665
248,2015-06-29,127.0,0.0,127.0
248,2015-06-30,85.07291666666667,0.0,85.07291666666667
248,2015-07-01,114.41666666666667,0.0,114.41666666666667
248,2015-07-02,132.36458333333334,0.0,132.36458333333334
248,2015-07-03,115.875,0.0,115.875
248,2015-07-04,0.0,0.0,0.0
248,2015-07-05,0.5520833333333334,0.0,0.5520833333333334
248,2015-07-06,129.19791666666666,0.0,129.19791666666666
248,2015-07-07,140.51041666666666,0.0,140.51041666666666
248,2015-07-08,142.64583333333334,0.0,142.64583333333334
248,2015-07-09,128.84375,0.0,128.84375
248,2015-07-10,117.35416666666667,0.0,117.35416666666667
248,2015-07-11,4.333333333333333,0.0,4.333333333333333
248,2015-07-12,2.4166666666666665,0.0,2.4166666666666665
248,2015-07-13,151.88541666666666,0.0,151.88541666666666
248,2015-07-14,141.96875,0.0,141.96875
248,2015-07-15,102.45833333333333,0.0,102.45833333333333
248,2015-07-16,130.625,0.0,130.625
248,2015-07-17,122.97916666666667,0.0,122.97916666666667
248,2015-07-18,6.552083333333333,0.0,6.552083333333333
248,2015-07-19,2.2083333333333335,0.0,2.2083333333333335
248,2015-07-20,153.57291666666666,0.0,153.57291666666666
248,2015-07-21,151.17708333333334,0.0,151.17708333333334
248,2015-07-22,144.13541666666666,0.0,144.13541666666666
248,2015-07-23,131.10416666666666,0.0,131.10416666666666
248,2015-07-24,128.86458333333334,0.0,128.86458333333334
248,2015-07-25,0.0,0.0,0.0
248,2015-07-26,2.4479166666666665,0.0,2.4479166666666665
248,2015-07-27,140.35416666666666,0.0,140.35416666666666
248,2015-07-28,137.25,0.0,137.25
248,2015-07-29,137.125,0.0,137.125
248,2015-07-30,138.19791666666666,0.0,138.19791666666666
248,2015-07-31,135.90625,0.0,135.90625
248,2015-08-01,8.197916666666666,0.0,8.197916666666666
248,2015-08-02,2.78125,0.0,2.78125
248,2015-08-03,147.03125,0.0,147.03125
248,2015-08-04,133.58333333333334,0.0,133.58333333333334
248,2015-08-05,137.73958333333334,0.0,137.73958333333334
248,2015-08-06,124.64583333333333,0.0,124.64583333333333
248,2015-08-07,129.71875,0.0,129.71875
248,2015-08-08,5.739583333333333,0.0,5.739583333333333
248,2015-08-09,1.8854166666666667,0.0,1.8854166666666667
248,2015-08-10,135.11458333333334,0.0,135.11458333333334
248,2015-08-11,114.71875,0.0,114.71875
248,2015-08-12,126.85416666666667,0.0,126.85416666666667
248,2015-08-13,128.0625,0.0,128.0625
248,2015-08-14,137.13541666666666,0.0,137.13541666666666
248,2015-08-15,6.697916666666667,0.0,6.697916666666667
248,2015-08-16,3.3854166666666665,0.0,3.3854166666666665
248,2015-08-17,151.60416666666666,0.0,151.60416666666666
248,2015-08-18,151.8125,0.0,151.8125
248,2015-08-19,140.75,0.0,140.75
248,2015-08-20,134.86458333333334,0.0,134.86458333333334
248,2015-08-21,131.16666666666666,0.0,131.16666666666666
248,2015-08-22,6.5625,0.0,6.5625
248,2015-08-23,2.3645833333333335,0.0,2.3645833333333335
248,2015-08-24,139.73958333333334,0.0,139.73958333333334
248,2015-08-25,147.19791666666666,0.0,147.19791666666666
248,2015-08-26,136.64583333333334,37.12991666666667,173.77575000000002
248,2015-08-27,135.17708333333334,62.526375,197.70345833333334
248,2015-08-28,131.19791666666666,54.23679166666667,185.43470833333333
248,2015-08-29,0.0,35.45491666666667,35.45491666666667
248,2015-08-30,2.1666666666666665,29.852125,32.018791666666665
248,2015-08-31,143.65625,64.849875,208.506125
248,2015-09-01,135.79166666666666,71.56804166666667,207.35970833333334
248,2015-09-02,131.94791666666666,61.44925,193.39716666666666
248,2015-09-03,143.57291666666666,63.86595833333333,207.438875
248,2015-09-04,132.04166666666666,64.07791666666667,196.1195833333333
248,2015-09-05,0.0,40.688875,40.688875
248,2015-09-06,3.0729166666666665,33.595083333333335,36.668
248,2015-09-07,131.1875,71.464625,202.652125
248,2015-09-08,153.57291666666666,67.58258333333333,221.1555
248,2015-09-09,134.94791666666666,62.78404166666667,197.73195833333332
248,2015-09-10,129.48958333333334,64.1535,193.64308333333332
248,2015-09-11,123.45833333333333,60.56466666666666,184.023
248,2015-09-12,0.0,34.458999999999996,34.458999999999996
248,2015-09-13,1.6666666666666667,22.084,23.750666666666667
248,2015-09-14,128.3125,66.22566666666667,194.53816666666665
248,2015-09-15,132.73958333333334,64.00270833333333,196.7422916666667
248,2015-09-16,132.1875,62.42695833333334,194.61445833333335
248,2015-09-17,138.09375,61.854166666666664,199.94791666666666
248,2015-09-18,120.08333333333333,63.30495833333333,183.38829166666665
248,2015-09-19,0.8020833333333334,37.09654166666667,37.898625
248,2015-09-20,2.0,26.145875,28.145875
248,2015-09-21,131.375,62.154875000000004,193.529875
248,2015-09-22,130.67708333333334,66.43329166666666,197.110375
248,2015-09-23,135.48958333333334,64.31608333333334,199.8056666666667
248,2015-09-24,132.35416666666666,63.24095833333333,195.595125
248,2015-09-25,125.21875,61.217375000000004,186.436125
248,2015-09-26,0.0,34.670791666666666,34.670791666666666
248,2015-09-27,2.3958333333333335,25.085375,27.48120833333333
248,2015-09-28,148.86458333333334,66.789625,215.65420833333334
248,2015-09-29,149.08333333333334,66.198625,215.28195833333336
248,2015-09-30,143.8125,63.08891666666667,206.90141666666668
248,2015-10-01,130.35416666666666,66.80270833333334,197.156875
248,2015-10-02,121.52083333333333,61.81245833333333,183.33329166666667
248,2015-10-03,2.0833333333333335,33.67925,35.76258333333334
248,2015-10-04,2.59375,24.790916666666664,27.384666666666664
248,2015-10-05,126.73958333333333,62.986875,189.7264583333333
248,2015-10-06,133.29166666666666,64.86379166666667,198.15545833333334
248,2015-10-07,136.42708333333334,64.75833333333334,201.1854166666667
248,2015-10-08,132.0625,63.915333333333336,195.97783333333334
248,2015-10-09,126.8125,62.69520833333333,189.50770833333334
248,2015-10-10,0.0,30.393041666666665,30.393041666666665
248,2015-10-11,1.28125,21.606291666666667,22.887541666666667
248,2015-10-12,130.125,63.56383333333333,193.68883333333332
248,2015-10-13,129.30208333333334,64.54370833333333,193.84579166666668
248,2015-10-14,128.54166666666666,65.41595833333334,193.957625
248,2015-10-15,123.51041666666667,70.570875,194.0812916666667
248,2015-10-16,117.92708333333333,62.66191666666666,180.589
248,2015-10-17,0.0,30.326375,30.326375
248,2015-10-18,1.9895833333333333,20.97158333333333,22.961166666666664
248,2015-10-19,122.54166666666667,62.63254166666667,185.17420833333335
248,2015-10-20,119.70833333333333,63.636125,183.34445833333334
248,2015-10-21,128.69791666666666,65.90904166666667,194.60695833333332
248,2015-10-22,129.89583333333334,70.04104166666666,199.936875
248,2015-10-23,124.89583333333333,62.15558333333333,187.05141666666665
248,2015-10-24,0.0,36.708375,36.708375
248,2015-10-25,1.75,22.549374999999998,24.299374999999998
248,2015-10-26,128.0,61.64508333333333,189.64508333333333
248,2015-10-27,126.05208333333333,64.001375,190.0534583333333
248,2015-10-28,101.13541666666667,81.09304166666666,182.22845833333332
248,2015-10-29,121.96875,62.40079166666666,184.36954166666666
248,2015-10-30,100.67708333333333,57.903333333333336,158.58041666666668
248,2015-10-31,0.0,33.197125,33.197125
248,2015-11-01,0.0,19.709625,19.709625
248,2015-11-02,117.85416666666667,65.9325,183.7866666666667
248,2015-11-03,130.44791666666666,71.60270833333333,202.05062499999997
248,2015-11-04,123.32291666666667,79.79720833333333,203.120125
248,2015-11-05,125.30208333333333,63.680625,188.98270833333333
248,2015-11-06,111.17708333333333,62.697875,173.87495833333332
248,2015-11-07,0.3020833333333333,29.57920833333333,29.881291666666662
248,2015-11-08,0.0,16.714583333333334,16.714583333333334
248,2015-11-09,126.65625,65.45841666666666,192.11466666666666
248,2015-11-10,124.07291666666667,65.14441666666666,189.21733333333333
248,2015-11-11,121.86458333333333,62.71041666666667,184.575
248,2015-11-12,119.35416666666667,58.392374999999994,177.74654166666667
248,2015-11-13,105.4375,60.891708333333334,166.32920833333333
248,2015-11-14,0.0,31.95895833333333,31.95895833333333
248,2015-11-15,0.0,17.30483333333333,17.30483333333333
248,2015-11-16,128.71875,66.02291666666666,194.74166666666667
248,2015-11-17,137.9375,64.00766666666667,201.94516666666667
248,2015-11-18,116.47916666666667,68.37220833333333,184.85137500000002
248,2015-11-19,118.63541666666667,60.059041666666666,178.69445833333333
248,2015-11-20,105.3125,60.324333333333335,165.63683333333333
248,2015-11-21,0.0,31.063958333333332,31.063958333333332
248,2015-11-22,0.0,21.368791666666667,21.368791666666667
248,2015-11-23,124.08333333333333,65.51033333333334,189.59366666666665
248,2015-11-24,133.52083333333334,60.780541666666664,194.301375
248,2015-11-25,120.8125,60.77579166666666,181.58829166666666
248,2015-11-26,0.0,20.749291666666668,20.749291666666668
248,2015-11-27,107.0,73.67566666666666,180.67566666666664
248,2015-11-28,55.885416666666664,61.41804166666666,117.30345833333332
248,2015-11-29,0.0,20.334708333333335,20.334708333333335
248,2015-11-30,109.9375,69.75204166666667,179.68954166666668
248,2015-12-01,106.46875,67.75833333333334,174.22708333333333
248,2015-12-02,102.21875,66.170125,168.38887499999998
248,2015-12-03,100.05208333333333,63.4075,163.45958333333334
248,2015-12-04,94.86458333333333,61.71595833333333,156.58054166666665
248,2015-12-05,0.0,32.52925,32.52925
248,2015-12-06,0.0,22.009041666666665,22.009041666666665
248,2015-12-07,130.52083333333334,65.77770833333334,196.29854166666667
248,2015-12-08,123.48958333333333,67.65691666666667,191.1465
248,2015-12-09,123.61458333333333,64.749375,188.36395833333333
248,2015-12-10,111.5625,61.90479166666666,173.46729166666665
248,2015-12-11,102.40625,58.51595833333334,160.92220833333334
248,2015-12-12,1.3020833333333333,34.91258333333334,36.21466666666667
248,2015-12-13,0.0,21.611083333333337,21.611083333333337
248,2015-12-14,126.0625,66.56037500000001,192.62287500000002
248,2015-12-15,134.40625,66.42929166666667,200.83554166666667
248,2015-12-16,122.40625,60.050000000000004,182.45625
248,2015-12-17,109.01041666666667,59.55008333333333,168.5605
248,2015-12-18,103.28125,58.12841666666667,161.40966666666668
248,2015-12-19,0.3125,48.31104166666666,48.62354166666666
248,2015-12-20,0.0,47.815958333333334,47.815958333333334
248,2015-12-21,128.11458333333334,61.17508333333333,189.28966666666668
248,2015-12-22,125.75,67.97508333333333,193.72508333333332
248,2015-12-23,104.61458333333333,66.09029166666666,170.704875
248,2015-12-24,94.64583333333333,54.43816666666667,149.084
248,2015-12-25,0.0,20.6875,20.6875
248,2015-12-26,77.16666666666667,49.56312500000001,126.72979166666667
248,2015-12-27,0.0,18.318083333333334,18.318083333333334
248,2015-12-28,107.16666666666667,63.088875,170.25554166666666
248,2015-12-29,118.01041666666667,59.388958333333335,177.39937500000002
248,2015-12-30,113.45833333333333,61.836083333333335,175.29441666666668
248,2015-12-31,108.09375,58.56254166666667,166.65629166666668
248,2016-01-01,0.0,24.820083333333333,24.820083333333333
248,2016-01-02,87.0,56.08195833333334,143.08195833333335
248,2016-01-03,0.0,26.741625,26.741625
248,2016-01-04,120.88541666666667,63.95070833333333,184.836125
248,2016-01-05,126.38541666666667,61.3105,187.69591666666668
248,2016-01-06,124.35416666666667,64.32158333333334,188.67575
248,2016-01-07,117.17708333333333,63.35845833333334,180.53554166666666
248,2016-01-08,103.44791666666667,60.360375,163.80829166666666
248,2016-01-09,0.0,35.00625,35.00625
248,2016-01-10,0.0,19.680375,19.680375
248,2016-01-11,124.76041666666667,63.909708333333334,188.670125
248,2016-01-12,128.39583333333334,64.308375,192.70420833333333
248,2016-01-13,133.76041666666666,65.48325,199.24366666666666
248,2016-01-14,118.76041666666667,66.53333333333333,185.29375
248,2016-01-15,113.83333333333333,65.30279166666666,179.136125
248,2016-01-16,0.0,36.619458333333334,36.619458333333334
248,2016-01-17,0.0,24.402208333333334,24.402208333333334
248,2016-01-18,130.55208333333334,64.50491666666666,195.05700000000002
248,2016-01-19,121.85416666666667,64.094375,185.94854166666667
248,2016-01-20,125.17708333333333,63.362500000000004,188.53958333333333
248,2016-01-21,118.79166666666667,65.645,184.43666666666667
248,2016-01-22,126.39583333333333,65.925,192.32083333333333
248,2016-01-23,42.583333333333336,44.700625,87.28395833333335
248,2016-01-24,0.0,27.867416666666667,27.867416666666667
248,2016-01-25,118.38541666666667,70.19645833333333,188.581875
248,2016-01-26,131.70833333333334,67.44441666666667,199.15275000000003
248,2016-01-27,114.53125,66.25420833333334,180.78545833333334
248,2016-01-28,117.01041666666667,68.62220833333333,185.63262500000002
248,2016-01-29,104.97916666666667,76.123625,181.1027916666667
248,2016-01-30,4.104166666666667,34.12225,38.226416666666665
248,2016-01-31,0.0,23.188875,23.188875
248,2016-02-01,126.85416666666667,73.22570833333333,200.07987500000002
248,2016-02-02,133.07291666666666,66.37079166666666,199.44370833333332
248,2016-02-03,122.01041666666667,64.31945833333333,186.32987500000002
248,2016-02-04,113.96875,64.60483333333333,178.57358333333332
248,2016-02-05,110.94791666666667,65.21254166666667,176.16045833333334
248,2016-02-06,7.03125,34.940999999999995,41.972249999999995
248,2016-02-07,0.0,29.059083333333334,29.059083333333334
248,2016-02-08,123.8125,65.11941666666667,188.93191666666667
248,2016-02-09,124.57291666666667,66.31316666666667,190.88608333333335
248,2016-02-10,108.36458333333333,63.291666666666664,171.65625
248,2016-02-11,120.92708333333333,68.914625,189.84170833333332
248,2016-02-12,113.875,64.28545833333334,178.16045833333334
248,2016-02-13,3.8958333333333335,38.129875,42.025708333333334
248,2016-02-14,0.0,31.284041666666667,31.284041666666667
248,2016-02-15,118.77083333333333,71.83820833333333,190.60904166666666
248,2016-02-16,109.10416666666667,76.28891666666667,185.39308333333332
248,2016-02-17,109.23958333333333,74.31670833333334,183.55629166666665
248,2016-02-18,125.22916666666667,67.87708333333333,193.10625
248,2016-02-19,113.40625,77.65066666666667,191.05691666666667
248,2016-02-20,7.083333333333333,37.09795833333333,44.18129166666667
248,2016-02-21,0.0,24.905541666666664,24.905541666666664
248,2016-02-22,117.76041666666667,75.15075,192.91116666666667
248,2016-02-23,125.39583333333333,78.47504166666667,203.870875
248,2016-02-24,113.42708333333333,76.2035,189.63058333333333
248,2016-02-25,94.55208333333333,78.19166666666666,172.74374999999998
248,2016-02-26,108.91666666666667,79.23533333333333,188.152
248,2016-02-27,0.0,35.57025,35.57025
248,2016-02-28,0.0,27.768916666666666,27.768916666666666
248,2016-02-29,123.16666666666667,73.917375,197.08404166666668
248,2016-03-01,113.85416666666667,80.976375,194.83054166666668
248,2016-03-02,116.53125,76.50904166666668,193.0402916666667
248,2016-03-03,102.20833333333333,80.94370833333333,183.15204166666666
248,2016-03-04,111.64583333333333,74.16879166666666,185.81462499999998
248,2016-03-05,12.5,40.085458333333335,52.585458333333335
248,2016-03-06,0.0,25.375791666666668,25.375791666666668
248,2016-03-07,112.94791666666667,72.25825,185.20616666666666
248,2016-03-08,110.69791666666667,72.94095833333334,183.638875
248,2016-03-09,111.6875,69.52083333333333,181.20833333333331
248,2016-03-10,120.88541666666667,64.260375,185.14579166666667
248,2016-03-11,110.60416666666667,65.66745833333333,176.271625
248,2016-03-12,0.0,34.509750000000004,34.509750000000004
248,2016-03-13,1.3645833333333333,22.334666666666667,23.69925
248,2016-03-14,119.28125,64.60275,183.88400000000001
248,2016-03-15,126.3125,67.04720833333333,193.35970833333334
248,2016-03-16,125.63541666666667,66.3035,191.93891666666667
248,2016-03-17,119.79166666666667,64.94645833333333,184.738125
248,2016-03-18,117.86458333333333,62.520916666666665,180.38549999999998
248,2016-03-19,3.9895833333333335,33.11383333333333,37.10341666666667
248,2016-03-20,1.1979166666666667,26.90216666666667,28.100083333333338
248,2016-03-21,123.20833333333333,64.47441666666667,187.68275
248,2016-03-22,125.33333333333333,69.261875,194.59520833333335
248,2016-03-23,123.48958333333333,74.58545833333334,198.07504166666666
248,2016-03-24,126.32291666666667,64.02575,190.34866666666667
248,2016-03-25,128.98958333333334,63.30275,192.29233333333335
248,2016-03-26,2.8020833333333335,45.08116666666667,47.883250000000004
248,2016-03-27,1.59375,48.67308333333333,50.26683333333333
248,2016-03-28,127.88541666666667,67.24591666666667,195.13133333333334
248,2016-03-29,129.45833333333334,62.61670833333333,192.07504166666666
248,2016-03-30,122.125,63.63320833333333,185.75820833333333
248,2016-03-31,116.55208333333333,70.36741666666667,186.9195
248,2016-04-01,130.70833333333334,60.320875,191.02920833333334
248,2016-04-02,5.177083333333333,33.582,38.759083333333336
248,2016-04-03,1.2291666666666667,25.431250000000002,26.66041666666667
248,2016-04-04,124.69791666666667,71.80070833333333,196.498625
248,2016-04-05,128.28125,72.840875,201.12212499999998
248,2016-04-06,134.28125,71.33541666666666,205.61666666666667
248,2016-04-07,113.80208333333333,66.129125,179.93120833333333
248,2016-04-08,116.625,63.27704166666666,179.90204166666666
248,2016-04-09,0.0,40.77916666666667,40.77916666666667
248,2016-04-10,0.6979166666666666,31.488125,32.18604166666667
248,2016-04-11,125.6875,61.473625,187.161125
248,2016-04-12,120.92708333333333,67.68541666666667,188.6125
248,2016-04-13,121.26041666666667,65.77995833333334,187.040375
248,2016-04-14,111.8125,64.51679166666666,176.32929166666668
248,2016-04-15,117.64583333333333,61.322875,178.96870833333332
248,2016-04-16,1.90625,31.477875,33.384125
248,2016-04-17,1.7291666666666667,24.235375,25.96454166666667
248,2016-04-18,125.83333333333333,68.43829166666667,194.271625
248,2016-04-19,114.40625,75.36116666666666,189.76741666666666
248,2016-04-20,118.77083333333333,68.13820833333334,186.90904166666667
248,2016-04-21,104.60416666666667,63.63404166666667,168.23820833333335
248,2016-04-22,101.45833333333333,61.12291666666667,162.58125
248,2016-04-23,0.0,33.677749999999996,33.677749999999996
248,2016-04-24,0.7291666666666666,22.187458333333336,22.916625000000003
248,2016-04-25,113.69791666666667,70.8895,184.58741666666668
248,2016-04-26,144.88541666666666,67.49383333333334,212.37925
248,2016-04-27,128.22916666666666,71.34654166666667,199.57570833333332
248,2016-04-28,98.96875,60.54591666666667,159.51466666666667
248,2016-04-29,115.27083333333333,59.243208333333335,174.51404166666666
248,2016-04-30,0.0,31.0625,31.0625
248,2016-05-01,1.0,21.251375,22.251375
248,2016-05-02,121.03125,65.21391666666666,186.24516666666665
248,2016-05-03,139.36458333333334,65.04508333333334,204.40966666666668
248,2016-05-04,120.64583333333333,66.34720833333334,186.99304166666667
248,2016-05-05,105.58333333333333,58.858291666666666,164.441625
248,2016-05-06,107.4375,61.49375,168.93125
248,2016-05-07,3.0833333333333335,34.076375,37.159708333333334
248,2016-05-08,1.65625,21.848541666666666,23.504791666666666
248,2016-05-09,126.75,64.84995833333333,191.59995833333335
248,2016-05-10,121.71875,63.14166666666667,184.86041666666668
248,2016-05-11,110.67708333333333,65.77916666666667,176.45625
248,2016-05-12,107.25,64.15270833333334,171.40270833333335
248,2016-05-13,103.52083333333333,61.297958333333334,164.81879166666667
248,2016-05-14,0.0,34.02229166666667,34.02229166666667
248,2016-05-15,1.2916666666666667,22.18258333333333,23.474249999999998
248,2016-05-16,101.82291666666667,76.489,178.31191666666666
248,2016-05-17,102.20833333333333,80.981875,183.19020833333332
248,2016-05-18,110.78125,68.227125,179.008375
248,2016-05-19,102.46875,65.18195833333333,167.65070833333334
248,2016-05-20,100.5,62.19166666666666,162.69166666666666
248,2016-05-21,0.0,31.483249999999998,31.483249999999998
248,2016-05-22,0.8958333333333334,21.814541666666667,22.710375
248,2016-05-23,110.21875,67.43475,177.6535
248,2016-05-24,113.01041666666667,64.069375,177.07979166666667
248,2016-05-25,107.23958333333333,72.60908333333333,179.84866666666665