ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
286,2015-12-01,0.0,,0.0
286,2015-12-02,0.0,,0.0
286,2015-12-03,0.0,,0.0
286,2015-12-04,0.0,,0.0
286,2015-12-05,0.0,,0.0
286,2015-12-06,0.0,,0.0
286,2015-12-07,0.0,,0.0
286,2015-12-08,0.0,,0.0
286,2015-12-09,0.0,,0.0
286,2015-12-10,0.0,,0.0
286,2015-12-11,0.0,,0.0
286,2015-12-12,0.0,,0.0
286,2015-12-13,0.0,,0.0
286,2015-12-14,0.0,,0.0
286,2015-12-15,0.0,,0.0
286,2015-12-16,0.0,,0.0
286,2015-12-17,0.0,,0.0
286,2015-12-18,0.0,,0.0
286,2015-12-19,0.0,,0.0
286,2015-12-20,0.0,,0.0
286,2015-12-21,0.0,,0.0
286,2015-12-22,0.0,,0.0
286,2015-12-23,0.0,,0.0
286,2015-12-24,0.0,,0.0
286,2015-12-25,0.0,,0.0
286,2015-12-26,0.0,,0.0
286,2015-12-27,0.0,,0.0
286,2015-12-28,0.08333333333333333,,0.08333333333333333
286,2015-12-29,12.875,,12.875
286,2015-12-30,9.625,,9.625
286,2015-12-31,35.583333333333336,,35.583333333333336
286,2016-01-01,44.125,,44.125
286,2016-01-02,61.875,,61.875
286,2016-01-03,72.58333333333333,,72.58333333333333
286,2016-01-04,64.66666666666667,,64.66666666666667
286,2016-01-05,80.41666666666667,,80.41666666666667
286,2016-01-06,77.70833333333333,,77.70833333333333
286,2016-01-07,63.0,,63.0
286,2016-01-08,59.0,,59.0
286,2016-01-09,46.958333333333336,,46.958333333333336
286,2016-01-10,18.625,,18.625
286,2016-01-11,81.25,,81.25
286,2016-01-12,39.291666666666664,,39.291666666666664
286,2016-01-13,81.625,,81.625
286,2016-01-14,46.916666666666664,,46.916666666666664
286,2016-01-15,55.833333333333336,,55.833333333333336
286,2016-01-16,43.541666666666664,,43.541666666666664
286,2016-01-17,15.291666666666666,,15.291666666666666
286,2016-01-18,75.45833333333333,,75.45833333333333
286,2016-01-19,86.91666666666667,,86.91666666666667
286,2016-01-20,81.125,,81.125
286,2016-01-21,85.75,,85.75
286,2016-01-22,56.083333333333336,,56.083333333333336
286,2016-01-23,0.25,,0.25
286,2016-01-24,10.958333333333334,,10.958333333333334
286,2016-01-25,9.5,,9.5
286,2016-01-26,11.5,,11.5
286,2016-01-27,33.958333333333336,,33.958333333333336
286,2016-01-28,62.958333333333336,,62.958333333333336
286,2016-01-29,36.708333333333336,,36.708333333333336
286,2016-01-30,76.625,,76.625
286,2016-01-31,74.70833333333333,,74.70833333333333
286,2016-02-01,50.958333333333336,,50.958333333333336
286,2016-02-02,94.91666666666667,,94.91666666666667
286,2016-02-03,10.666666666666666,,10.666666666666666
286,2016-02-04,33.708333333333336,,33.708333333333336
286,2016-02-05,0.2916666666666667,,0.2916666666666667
286,2016-02-06,3.3333333333333335,,3.3333333333333335
286,2016-02-07,10.041666666666666,,10.041666666666666
286,2016-02-08,1.8333333333333333,,1.8333333333333333
286,2016-02-09,18.541666666666668,,18.541666666666668
286,2016-02-10,17.458333333333332,,17.458333333333332
286,2016-02-11,49.041666666666664,,49.041666666666664
286,2016-02-12,63.625,,63.625
286,2016-02-13,83.70833333333333,,83.70833333333333
286,2016-02-14,92.625,,92.625
286,2016-02-15,11.833333333333334,,11.833333333333334
286,2016-02-16,15.416666666666666,,15.416666666666666
286,2016-02-17,34.125,,34.125
286,2016-02-18,124.04166666666667,,124.04166666666667
286,2016-02-19,89.16666666666667,,89.16666666666667
286,2016-02-20,81.45833333333333,,81.45833333333333
286,2016-02-21,60.416666666666664,,60.416666666666664
286,2016-02-22,121.33333333333333,,121.33333333333333
286,2016-02-23,18.708333333333332,,18.708333333333332
286,2016-02-24,9.875,,9.875
286,2016-02-25,42.833333333333336,,42.833333333333336
286,2016-02-26,128.45833333333334,,128.45833333333334
286,2016-02-27,132.41666666666666,,132.41666666666666
286,2016-02-28,129.58333333333334,,129.58333333333334
286,2016-02-29,71.04166666666667,,71.04166666666667
286,2016-03-01,127.20833333333333,,127.20833333333333
286,2016-03-02,118.375,,118.375
286,2016-03-03,131.16666666666666,,131.16666666666666
286,2016-03-04,5.666666666666667,,5.666666666666667
286,2016-03-05,114.875,,114.875
286,2016-03-06,119.0,,119.0
286,2016-03-07,136.45833333333334,,136.45833333333334
286,2016-03-08,118.83333333333333,,118.83333333333333
286,2016-03-09,134.08333333333334,,134.08333333333334
286,2016-03-10,88.625,,88.625
286,2016-03-11,105.20833333333333,,105.20833333333333
286,2016-03-12,141.875,,141.875
286,2016-03-13,67.54166666666667,,67.54166666666667
286,2016-03-14,24.625,,24.625
286,2016-03-15,53.291666666666664,,53.291666666666664
286,2016-03-16,131.25,,131.25
286,2016-03-17,114.125,,114.125
286,2016-03-18,56.333333333333336,,56.333333333333336
286,2016-03-19,106.16666666666667,,106.16666666666667
286,2016-03-20,100.29166666666667,,100.29166666666667
286,2016-03-21,114.29166666666667,,114.29166666666667
286,2016-03-22,156.04166666666666,,156.04166666666666
286,2016-03-23,139.95833333333334,,139.95833333333334
286,2016-03-24,131.20833333333334,,131.20833333333334
286,2016-03-25,64.45833333333333,,64.45833333333333
286,2016-03-26,147.20833333333334,,147.20833333333334
286,2016-03-27,143.70833333333334,,143.70833333333334
286,2016-03-28,59.541666666666664,,59.541666666666664
286,2016-03-29,166.95833333333334,,166.95833333333334
286,2016-03-30,166.58333333333334,,166.58333333333334
286,2016-03-31,138.25,,138.25
286,2016-04-01,82.29166666666667,,82.29166666666667
286,2016-04-02,48.625,,48.625
286,2016-04-03,162.70833333333334,,162.70833333333334
286,2016-04-04,27.625,,27.625
286,2016-04-05,173.95833333333334,,173.95833333333334
286,2016-04-06,147.58333333333334,,147.58333333333334
286,2016-04-07,77.41666666666667,,77.41666666666667
286,2016-04-08,107.0,,107.0
286,2016-04-09,50.041666666666664,,50.041666666666664
286,2016-04-10,176.20833333333334,,176.20833333333334
286,2016-04-11,113.58333333333333,,113.58333333333333
286,2016-04-12,61.166666666666664,,61.166666666666664
286,2016-04-13,133.66666666666666,,133.66666666666666
286,2016-04-14,174.33333333333334,,174.33333333333334
286,2016-04-15,176.20833333333334,,176.20833333333334
286,2016-04-16,177.0,,177.0
286,2016-04-17,176.08333333333334,,176.08333333333334
286,2016-04-18,175.58333333333334,,175.58333333333334
286,2016-04-19,163.0,,163.0
286,2016-04-20,180.54166666666666,,180.54166666666666
286,2016-04-21,177.25,,177.25
286,2016-04-22,149.25,,149.25
286,2016-04-23,106.79166666666667,,106.79166666666667
286,2016-04-24,181.33333333333334,,181.33333333333334
286,2016-04-25,150.20833333333334,,150.20833333333334
286,2016-04-26,104.70833333333333,,104.70833333333333
286,2016-04-27,137.58333333333334,,137.58333333333334
286,2016-04-28,125.75,,125.75
286,2016-04-29,100.95833333333333,,100.95833333333333
286,2016-04-30,156.95833333333334,,156.95833333333334
286,2016-05-01,40.083333333333336,,40.083333333333336
286,2016-05-02,80.79166666666667,,80.79166666666667
286,2016-05-03,33.416666666666664,,33.416666666666664
286,2016-05-04,42.0,,42.0
286,2016-05-05,78.375,,78.375
286,2016-05-06,42.0,,42.0
286,2016-05-07,69.66666666666667,,69.66666666666667
286,2016-05-08,115.33333333333333,,115.33333333333333
286,2016-05-09,160.33333333333334,,160.33333333333334
286,2016-05-10,130.625,,130.625
286,2016-05-11,179.29166666666666,,179.29166666666666
286,2016-05-12,187.25,,187.25
286,2016-05-13,60.583333333333336,,60.583333333333336
286,2016-05-14,154.75,,154.75
286,2016-05-15,122.58333333333333,,122.58333333333333
286,2016-05-16,184.54166666666666,,184.54166666666666
286,2016-05-17,76.125,,76.125
286,2016-05-18,147.25,,147.25
286,2016-05-19,148.33333333333334,,148.33333333333334
286,2016-05-20,182.0,,182.0
286,2016-05-21,64.20833333333333,,64.20833333333333
286,2016-05-22,109.66666666666667,,109.66666666666667
286,2016-05-23,185.41666666666666,,185.41666666666666
286,2016-05-24,94.54166666666667,,94.54166666666667
286,2016-05-25,186.875,,186.875
286,2016-05-26,183.04166666666666,,183.04166666666666
286,2016-05-27,166.125,,166.125
286,2016-05-28,184.125,,184.125
286,2016-05-29,180.83333333333334,,180.83333333333334
286,2016-05-30,98.45833333333333,,98.45833333333333
286,2016-05-31,150.91666666666666,,150.91666666666666
286,2016-06-01,180.125,,180.125
286,2016-06-02,182.95833333333334,,182.95833333333334
286,2016-06-03,79.41666666666667,,79.41666666666667
286,2016-06-04,156.79166666666666,,156.79166666666666
286,2016-06-05,58.0,,58.0
286,2016-06-06,172.91666666666666,,172.91666666666666
286,2016-06-07,153.95833333333334,,153.95833333333334
286,2016-06-08,103.0,,103.0
286,2016-06-09,199.5,,199.5
286,2016-06-10,199.125,,199.125
286,2016-06-11,149.25,,149.25
286,2016-06-12,188.33333333333334,,188.33333333333334
286,2016-06-13,187.45833333333334,,187.45833333333334
286,2016-06-14,199.5,,199.5
286,2016-06-15,193.58333333333334,,193.58333333333334
286,2016-06-16,56.333333333333336,,56.333333333333336
286,2016-06-17,162.0,,162.0
286,2016-06-18,192.91666666666666,,192.91666666666666
286,2016-06-19,190.625,,190.625
286,2016-06-20,185.29166666666666,,185.29166666666666
286,2016-06-21,162.875,,162.875
286,2016-06-22,173.0,,173.0
286,2016-06-23,104.04166666666667,,104.04166666666667
286,2016-06-24,188.20833333333334,,188.20833333333334
286,2016-06-25,186.625,,186.625
286,2016-06-26,186.70833333333334,,186.70833333333334
286,2016-06-27,172.83333333333334,,172.83333333333334
286,2016-06-28,52.791666666666664,,52.791666666666664
286,2016-06-29,152.54166666666666,,152.54166666666666
286,2016-06-30,188.29166666666666,,188.29166666666666
286,2016-07-01,97.04166666666667,,97.04166666666667
286,2016-07-02,183.70833333333334,,183.70833333333334
286,2016-07-03,139.08333333333334,,139.08333333333334
286,2016-07-04,182.66666666666666,,182.66666666666666
286,2016-07-05,123.54166666666667,,123.54166666666667
286,2016-07-06,182.41666666666666,,182.41666666666666
286,2016-07-07,143.16666666666666,,143.16666666666666
286,2016-07-08,163.125,,163.125
286,2016-07-09,73.75,,73.75
286,2016-07-10,123.41666666666667,,123.41666666666667
286,2016-07-11,162.375,,162.375
286,2016-07-12,185.79166666666666,,185.79166666666666
286,2016-07-13,149.33333333333334,,149.33333333333334
286,2016-07-14,148.75,,148.75
286,2016-07-15,142.20833333333334,,142.20833333333334
286,2016-07-16,153.29166666666666,,153.29166666666666
286,2016-07-17,168.58333333333334,,168.58333333333334
286,2016-07-18,154.5,,154.5
286,2016-07-19,169.41666666666666,,169.41666666666666
286,2016-07-20,176.5,,176.5
286,2016-07-21,182.70833333333334,,182.70833333333334
286,2016-07-22,172.875,,172.875
286,2016-07-23,177.75,,177.75
286,2016-07-24,173.625,,173.625
286,2016-07-25,124.75,,124.75
286,2016-07-26,90.66666666666667,,90.66666666666667
286,2016-07-27,176.33333333333334,,176.33333333333334
286,2016-07-28,154.58333333333334,,154.58333333333334
286,2016-07-29,103.66666666666667,,103.66666666666667
286,2016-07-30,123.0,,123.0
286,2016-07-31,73.75,,73.75
286,2016-08-01,78.79166666666667,,78.79166666666667
286,2016-08-02,111.83333333333333,,111.83333333333333
286,2016-08-03,181.5,,181.5
286,2016-08-04,178.875,,178.875
286,2016-08-05,176.75,,176.75
286,2016-08-06,117.0,,117.0
286,2016-08-07,166.20833333333334,,166.20833333333334
286,2016-08-08,136.5,,136.5
286,2016-08-09,167.16666666666666,,167.16666666666666
286,2016-08-10,92.375,,92.375
286,2016-08-11,152.58333333333334,,152.58333333333334
286,2016-08-12,142.91666666666666,,142.91666666666666
286,2016-08-13,163.0,,163.0
286,2016-08-14,141.5,,141.5
286,2016-08-15,146.16666666666666,,146.16666666666666
286,2016-08-16,151.20833333333334,,151.20833333333334
286,2016-08-17,156.5,,156.5
286,2016-08-18,87.91666666666667,,87.91666666666667
286,2016-08-19,133.70833333333334,,133.70833333333334
286,2016-08-20,125.66666666666667,,125.66666666666667
286,2016-08-21,126.95833333333333,,126.95833333333333
286,2016-08-22,173.25,,173.25
286,2016-08-23,169.5,,169.5
286,2016-08-24,166.08333333333334,,166.08333333333334
286,2016-08-25,147.75,,147.75
286,2016-08-26,129.58333333333334,,129.58333333333334
286,2016-08-27,156.875,,156.875
286,2016-08-28,158.79166666666666,,158.79166666666666
286,2016-08-29,150.70833333333334,,150.70833333333334
286,2016-08-30,158.08333333333334,,158.08333333333334
286,2016-08-31,129.375,,129.375
286,2016-09-01,48.958333333333336,,48.958333333333336
286,2016-09-02,156.04166666666666,,156.04166666666666
286,2016-09-03,83.33333333333333,,83.33333333333333
286,2016-09-04,154.375,,154.375
286,2016-09-05,112.625,,112.625
286,2016-09-06,72.66666666666667,,72.66666666666667
286,2016-09-07,113.29166666666667,,113.29166666666667
286,2016-09-08,145.5,,145.5
286,2016-09-09,99.16666666666667,,99.16666666666667
286,2016-09-10,124.875,,124.875
286,2016-09-11,121.875,,121.875
286,2016-09-12,148.625,,148.625
286,2016-09-13,150.25,,150.25
286,2016-09-14,135.125,,135.125
286,2016-09-15,150.45833333333334,,150.45833333333334
286,2016-09-16,112.875,,112.875
286,2016-09-17,138.91666666666666,,138.91666666666666
286,2016-09-18,87.45833333333333,,87.45833333333333
286,2016-09-19,18.75,,18.75
286,2016-09-20,89.45833333333333,,89.45833333333333
286,2016-09-21,111.5,,111.5
286,2016-09-22,138.625,,138.625
286,2016-09-23,130.25,,130.25
286,2016-09-24,92.66666666666667,,92.66666666666667
286,2016-09-25,146.125,,146.125
286,2016-09-26,136.16666666666666,,136.16666666666666
286,2016-09-27,93.66666666666667,,93.66666666666667
286,2016-09-28,56.0,,56.0
286,2016-09-29,32.958333333333336,,32.958333333333336
286,2016-09-30,27.333333333333332,,27.333333333333332
286,2016-10-01,35.541666666666664,,35.541666666666664
286,2016-10-02,33.25,,33.25
286,2016-10-03,80.20833333333333,,80.20833333333333
286,2016-10-04,54.25,,54.25
286,2016-10-05,108.16666666666667,,108.16666666666667
286,2016-10-06,125.58333333333333,,125.58333333333333
286,2016-10-07,119.54166666666667,,119.54166666666667
286,2016-10-08,43.0,,43.0
286,2016-10-09,10.75,,10.75
286,2016-10-10,134.08333333333334,,134.08333333333334
286,2016-10-11,125.29166666666667,,125.29166666666667
286,2016-10-12,79.45833333333333,,79.45833333333333
286,2016-10-13,82.45833333333333,,82.45833333333333
286,2016-10-14,124.875,,124.875
286,2016-10-15,120.79166666666667,,120.79166666666667
286,2016-10-16,103.16666666666667,,103.16666666666667
286,2016-10-17,100.33333333333333,,100.33333333333333
286,2016-10-18,105.45833333333333,,105.45833333333333
286,2016-10-19,90.75,,90.75
286,2016-10-20,65.125,,65.125
286,2016-10-21,25.5,,25.5
286,2016-10-22,24.208333333333332,,24.208333333333332
286,2016-10-23,114.33333333333333,,114.33333333333333
286,2016-10-24,88.29166666666667,,88.29166666666667
286,2016-10-25,78.95833333333333,,78.95833333333333
286,2016-10-26,107.79166666666667,,107.79166666666667
286,2016-10-27,13.458333333333334,,13.458333333333334
286,2016-10-28,73.20833333333333,,73.20833333333333
286,2016-10-29,79.625,,79.625
286,2016-10-30,77.625,,77.625
286,2016-10-31,101.66666666666667,,101.66666666666667
286,2016-11-01,99.91666666666667,,99.91666666666667
286,2016-11-02,84.04166666666667,,84.04166666666667
286,2016-11-03,37.25,,37.25
286,2016-11-04,87.125,,87.125
286,2016-11-05,95.66666666666667,,95.66666666666667
286,2016-11-06,88.16666666666667,,88.16666666666667
286,2016-11-07,95.83333333333333,,95.83333333333333
286,2016-11-08,88.29166666666667,,88.29166666666667
286,2016-11-09,21.041666666666668,,21.041666666666668
286,2016-11-10,88.58333333333333,,88.58333333333333
286,2016-11-11,87.5,,87.5
286,2016-11-12,91.41666666666667,,91.41666666666667
286,2016-11-13,83.41666666666667,,83.41666666666667
286,2016-11-14,77.79166666666667,,77.79166666666667
286,2016-11-15,17.375,,17.375
286,2016-11-16,80.79166666666667,,80.79166666666667
286,2016-11-17,79.625,,79.625
286,2016-11-18,80.91666666666667,,80.91666666666667
286,2016-11-19,76.5,,76.5
286,2016-11-20,35.166666666666664,,35.166666666666664
286,2016-11-21,28.166666666666668,,28.166666666666668
286,2016-11-22,78.20833333333333,,78.20833333333333
286,2016-11-23,83.79166666666667,,83.79166666666667
286,2016-11-24,26.541666666666668,,26.541666666666668
286,2016-11-25,38.375,,38.375
286,2016-11-26,60.916666666666664,,60.916666666666664
286,2016-11-27,72.70833333333333,,72.70833333333333
286,2016-11-28,73.5,,73.5
286,2016-11-29,3.3333333333333335,,3.3333333333333335
286,2016-11-30,9.875,,9.875
286,2016-12-01,63.291666666666664,,63.291666666666664
286,2016-12-02,72.0,,72.0
286,2016-12-03,59.541666666666664,,59.541666666666664
286,2016-12-04,70.5,,70.5
286,2016-12-05,52.5,,52.5
286,2016-12-06,35.166666666666664,,35.166666666666664
286,2016-12-07,19.708333333333332,,19.708333333333332
286,2016-12-08,27.583333333333332,,27.583333333333332
286,2016-12-09,56.666666666666664,,56.666666666666664
286,2016-12-10,51.041666666666664,,51.041666666666664
286,2016-12-11,39.25,,39.25
286,2016-12-12,12.666666666666666,,12.666666666666666
286,2016-12-13,55.0,,55.0
286,2016-12-14,69.25,,69.25
286,2016-12-15,62.5,,62.5
286,2016-12-16,61.916666666666664,,61.916666666666664
286,2016-12-17,0.16666666666666666,,0.16666666666666666
286,2016-12-18,11.5,,11.5
286,2016-12-19,68.29166666666667,,68.29166666666667
286,2016-12-20,72.33333333333333,,72.33333333333333
286,2016-12-21,42.291666666666664,,42.291666666666664
286,2016-12-22,37.0,,37.0
286,2016-12-23,65.45833333333333,,65.45833333333333
286,2016-12-24,9.0,,9.0
286,2016-12-25,70.16666666666667,,70.16666666666667
286,2016-12-26,19.291666666666668,,19.291666666666668
286,2016-12-27,34.958333333333336,,34.958333333333336
286,2016-12-28,25.791666666666668,,25.791666666666668
286,2016-12-29,4.541666666666667,,4.541666666666667
286,2016-12-30,47.625,,47.625
286,2016-12-31,49.833333333333336,,49.833333333333336
286,2017-01-01,70.29166666666667,,70.29166666666667
286,2017-01-02,11.375,,11.375
286,2017-01-03,9.625,,9.625
286,2017-01-04,44.125,,44.125
286,2017-01-05,47.083333333333336,,47.083333333333336
286,2017-01-06,37.458333333333336,,37.458333333333336
286,2017-01-07,2.4166666666666665,,2.4166666666666665
286,2017-01-08,16.0,,16.0
286,2017-01-09,26.375,,26.375
286,2017-01-10,26.791666666666668,,26.791666666666668
286,2017-01-11,57.458333333333336,,57.458333333333336
286,2017-01-12,57.625,,57.625
286,2017-01-13,75.20833333333333,,75.20833333333333
286,2017-01-14,40.583333333333336,,40.583333333333336
286,2017-01-15,8.375,,8.375
286,2017-01-16,77.20833333333333,,77.20833333333333
286,2017-01-17,8.541666666666666,,8.541666666666666
286,2017-01-18,12.583333333333334,,12.583333333333334
286,2017-01-19,69.33333333333333,,69.33333333333333
286,2017-01-20,26.166666666666668,,26.166666666666668
286,2017-01-21,33.916666666666664,,33.916666666666664
286,2017-01-22,26.583333333333332,,26.583333333333332
286,2017-01-23,11.791666666666666,,11.791666666666666
286,2017-01-24,11.458333333333334,,11.458333333333334
286,2017-01-25,83.70833333333333,,83.70833333333333
286,2017-01-26,33.333333333333336,,33.333333333333336
286,2017-01-27,32.25,,32.25
286,2017-01-28,33.5,,33.5
286,2017-01-29,86.16666666666667,,86.16666666666667
286,2017-01-30,62.208333333333336,,62.208333333333336
286,2017-01-31,16.291666666666668,,16.291666666666668
286,2017-02-01,38.375,,38.375
286,2017-02-02,64.75,,64.75
286,2017-02-03,62.875,,62.875
286,2017-02-04,105.125,,105.125
286,2017-02-05,41.416666666666664,,41.416666666666664
286,2017-02-06,100.04166666666667,,100.04166666666667
286,2017-02-07,19.75,,19.75
286,2017-02-08,73.29166666666667,,73.29166666666667
286,2017-02-09,1.5416666666666667,,1.5416666666666667
286,2017-02-10,31.875,,31.875
286,2017-02-11,29.375,,29.375
286,2017-02-12,3.8333333333333335,,3.8333333333333335
286,2017-02-13,58.208333333333336,,58.208333333333336
286,2017-02-14,64.54166666666667,,64.54166666666667
286,2017-02-15,54.083333333333336,,54.083333333333336
286,2017-02-16,102.58333333333333,,102.58333333333333
286,2017-02-17,113.91666666666667,,113.91666666666667
286,2017-02-18,107.125,,107.125
286,2017-02-19,83.91666666666667,,83.91666666666667
286,2017-02-20,119.70833333333333,,119.70833333333333
286,2017-02-21,103.25,,103.25
286,2017-02-22,69.79166666666667,,69.79166666666667
286,2017-02-23,60.0,,60.0
286,2017-02-24,115.58333333333333,,115.58333333333333
286,2017-02-25,87.125,,87.125
286,2017-02-26,117.25,,117.25
286,2017-02-27,107.54166666666667,,107.54166666666667
286,2017-02-28,79.875,,79.875
286,2017-03-01,38.458333333333336,,38.458333333333336
286,2017-03-02,137.66666666666666,,137.66666666666666
286,2017-03-03,115.16666666666667,,115.16666666666667
286,2017-03-04,112.75,,112.75
286,2017-03-05,147.20833333333334,,147.20833333333334
286,2017-03-06,127.91666666666667,,127.91666666666667
286,2017-03-07,30.708333333333332,,30.708333333333332
286,2017-03-08,95.83333333333333,,95.83333333333333
286,2017-03-09,126.41666666666667,,126.41666666666667
286,2017-03-10,0.5833333333333334,,0.5833333333333334
286,2017-03-11,14.25,,14.25
286,2017-03-12,85.66666666666667,,85.66666666666667
286,2017-03-13,128.16666666666666,,128.16666666666666
286,2017-03-14,0.5,,0.5
286,2017-03-15,3.375,,3.375
286,2017-03-16,7.25,,7.25
286,2017-03-17,13.541666666666666,,13.541666666666666
286,2017-03-18,5.666666666666667,,5.666666666666667
286,2017-03-19,103.125,,103.125
286,2017-03-20,140.25,,140.25
286,2017-03-21,108.54166666666667,,108.54166666666667
286,2017-03-22,150.66666666666666,,150.66666666666666
286,2017-03-23,149.125,,149.125
286,2017-03-24,65.04166666666667,,65.04166666666667
286,2017-03-25,49.708333333333336,,49.708333333333336
286,2017-03-26,28.208333333333332,,28.208333333333332
286,2017-03-27,54.416666666666664,,54.416666666666664
286,2017-03-28,18.291666666666668,,18.291666666666668
286,2017-03-29,132.875,,132.875
286,2017-03-30,114.375,,114.375
286,2017-03-31,12.333333333333334,,12.333333333333334
286,2017-04-01,63.875,,63.875
286,2017-04-02,152.125,,152.125
286,2017-04-03,128.66666666666666,,128.66666666666666
286,2017-04-04,37.291666666666664,,37.291666666666664
286,2017-04-05,99.33333333333333,,99.33333333333333
286,2017-04-06,15.791666666666666,,15.791666666666666
286,2017-04-07,53.833333333333336,,53.833333333333336
286,2017-04-08,163.16666666666666,,163.16666666666666
286,2017-04-09,156.83333333333334,,156.83333333333334
286,2017-04-10,151.29166666666666,,151.29166666666666
286,2017-04-11,144.79166666666666,,144.79166666666666
286,2017-04-12,80.0,,80.0
286,2017-04-13,136.25,,136.25
286,2017-04-14,130.70833333333334,,130.70833333333334
286,2017-04-15,100.625,,100.625
286,2017-04-16,129.45833333333334,,129.45833333333334
286,2017-04-17,86.25,,86.25
286,2017-04-18,164.0,,164.0
286,2017-04-19,108.375,,108.375
286,2017-04-20,96.0,,96.0
286,2017-04-21,38.416666666666664,,38.416666666666664
286,2017-04-22,41.125,,41.125
286,2017-04-23,155.25,,155.25
286,2017-04-24,71.625,,71.625
286,2017-04-25,38.125,,38.125
286,2017-04-26,49.625,,49.625
286,2017-04-27,94.83333333333333,,94.83333333333333
286,2017-04-28,145.20833333333334,,145.20833333333334
286,2017-04-29,130.875,,130.875
286,2017-04-30,77.29166666666667,,77.29166666666667
286,2017-05-01,105.125,,105.125
286,2017-05-02,146.0,,146.0
286,2017-05-03,138.83333333333334,,138.83333333333334
286,2017-05-04,169.75,,169.75
286,2017-05-05,22.375,,22.375
286,2017-05-06,145.70833333333334,,145.70833333333334
286,2017-05-07,90.20833333333333,,90.20833333333333
286,2017-05-08,148.08333333333334,,148.08333333333334
286,2017-05-09,120.79166666666667,,120.79166666666667
286,2017-05-10,136.08333333333334,,136.08333333333334
286,2017-05-11,129.79166666666666,,129.79166666666666
286,2017-05-12,142.20833333333334,,142.20833333333334
286,2017-05-13,23.25,,23.25
286,2017-05-14,148.5,,148.5
286,2017-05-15,141.70833333333334,,141.70833333333334
286,2017-05-16,159.45833333333334,,159.45833333333334
286,2017-05-17,166.04166666666666,,166.04166666666666