ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
441,2017-05-01,0.0,,0.0
441,2017-05-02,0.0,,0.0
441,2017-05-03,7.986041666666666,,7.986041666666666
441,2017-05-04,31.597916666666666,,31.597916666666666
441,2017-05-05,32.35316666666667,,32.35316666666667
441,2017-05-06,32.52374999999999,,32.52374999999999
441,2017-05-07,33.060125,,33.060125
441,2017-05-08,32.672291666666666,,32.672291666666666
441,2017-05-09,18.935749999999995,,18.935749999999995
441,2017-05-10,19.624541666666666,,19.624541666666666
441,2017-05-11,32.99645833333333,,32.99645833333333
441,2017-05-12,28.15658333333333,,28.15658333333333
441,2017-05-13,32.37920833333333,,32.37920833333333
441,2017-05-14,27.88829166666667,,27.88829166666667
441,2017-05-15,26.871416666666665,,26.871416666666665
441,2017-05-16,28.260083333333327,,28.260083333333327
441,2017-05-17,15.994874999999995,,15.994874999999995
441,2017-05-18,29.112958333333335,,29.112958333333335
441,2017-05-19,31.466375,,31.466375
441,2017-05-20,25.931291666666667,,25.931291666666667
441,2017-05-21,27.051083333333334,,27.051083333333334
441,2017-05-22,27.73733333333333,,27.73733333333333
441,2017-05-23,30.17187500000001,,30.17187500000001
441,2017-05-24,32.88966666666667,,32.88966666666667
441,2017-05-25,32.88441666666666,,32.88441666666666
441,2017-05-26,11.924916666666666,,11.924916666666666
441,2017-05-27,0.0,,0.0
441,2017-05-28,0.0,,0.0
441,2017-05-29,0.0,,0.0
441,2017-05-30,15.380124999999998,,15.380124999999998
441,2017-05-31,33.09016666666666,,33.09016666666666
441,2017-06-01,32.556375,,32.556375
441,2017-06-02,32.67479166666667,,32.67479166666667
441,2017-06-03,32.88579166666667,,32.88579166666667
441,2017-06-04,33.04320833333333,,33.04320833333333
441,2017-06-05,33.211166666666664,,33.211166666666664
441,2017-06-06,28.237541666666658,,28.237541666666658
441,2017-06-07,32.91041666666667,,32.91041666666667
441,2017-06-08,32.870083333333326,,32.870083333333326
441,2017-06-09,28.38445833333333,,28.38445833333333
441,2017-06-10,13.570833333333333,,13.570833333333333
441,2017-06-11,0.0,,0.0
441,2017-06-12,8.740958333333333,,8.740958333333333
441,2017-06-13,25.223041666666663,,25.223041666666663
441,2017-06-14,18.168499999999998,,18.168499999999998
441,2017-06-15,25.81812500000001,,25.81812500000001
441,2017-06-16,27.659166666666664,,27.659166666666664
441,2017-06-17,25.151291666666662,,25.151291666666662
441,2017-06-18,24.036749999999994,,24.036749999999994
441,2017-06-19,25.549750000000003,,25.549750000000003
441,2017-06-20,26.700791666666664,,26.700791666666664
441,2017-06-21,23.166875,,23.166875
441,2017-06-22,26.70475,,26.70475
441,2017-06-23,26.505499999999998,,26.505499999999998
441,2017-06-24,22.397458333333333,,22.397458333333333
441,2017-06-25,23.16570833333333,,23.16570833333333
441,2017-06-26,25.844083333333334,,25.844083333333334
441,2017-06-27,26.763416666666668,,26.763416666666668
441,2017-06-28,32.04979166666666,,32.04979166666666
441,2017-06-29,26.442999999999998,,26.442999999999998
441,2017-06-30,26.414374999999996,,26.414374999999996
441,2017-07-01,21.79591666666667,,21.79591666666667
441,2017-07-02,23.012000000000004,,23.012000000000004
441,2017-07-03,24.847958333333334,,24.847958333333334
441,2017-07-04,25.165624999999995,,25.165624999999995
441,2017-07-05,24.380541666666662,,24.380541666666662
441,2017-07-06,24.929999999999996,,24.929999999999996
441,2017-07-07,24.932583333333337,,24.932583333333337
441,2017-07-08,23.21779166666666,,23.21779166666666
441,2017-07-09,24.522541666666665,,24.522541666666665
441,2017-07-10,26.12925,,26.12925
441,2017-07-11,25.897458333333333,,25.897458333333333
441,2017-07-12,26.13179166666667,,26.13179166666667
441,2017-07-13,25.250249999999998,,25.250249999999998
441,2017-07-14,23.235291666666665,,23.235291666666665
441,2017-07-15,31.663166666666665,,31.663166666666665
441,2017-07-16,31.441750000000003,,31.441750000000003
441,2017-07-17,31.323291666666666,,31.323291666666666
441,2017-07-18,30.672083333333333,,30.672083333333333
441,2017-07-19,30.99508333333333,,30.99508333333333
441,2017-07-20,30.677458333333334,,30.677458333333334
441,2017-07-21,23.76729166666667,,23.76729166666667
441,2017-07-22,20.656541666666666,,20.656541666666666
441,2017-07-23,24.152624999999997,,24.152624999999997
441,2017-07-24,23.769791666666663,,23.769791666666663
441,2017-07-25,23.109708333333334,,23.109708333333334
441,2017-07-26,25.154,,25.154
441,2017-07-27,26.838874999999998,,26.838874999999998
441,2017-07-28,25.820625000000003,,25.820625000000003
441,2017-07-29,23.81416666666666,,23.81416666666666
441,2017-07-30,22.67741666666667,,22.67741666666667
441,2017-07-31,25.13320833333333,,25.13320833333333
441,2017-08-01,25.298458333333333,,25.298458333333333
441,2017-08-02,24.504166666666666,,24.504166666666666
441,2017-08-03,25.902625,,25.902625
441,2017-08-04,31.513375,,31.513375
441,2017-08-05,24.185208333333325,,24.185208333333325
441,2017-08-06,25.094041666666666,,25.094041666666666
441,2017-08-07,25.433958333333333,,25.433958333333333
441,2017-08-08,26.70345833333333,,26.70345833333333
441,2017-08-09,31.67345833333334,,31.67345833333334
441,2017-08-10,21.988625,,21.988625
441,2017-08-11,23.802458333333337,,23.802458333333337
441,2017-08-12,21.561416666666663,,21.561416666666663
441,2017-08-13,21.970374999999994,,21.970374999999994
441,2017-08-14,24.639750000000003,,24.639750000000003
441,2017-08-15,24.96120833333333,,24.96120833333333
441,2017-08-16,24.65908333333333,,24.65908333333333
441,2017-08-17,31.517291666666665,,31.517291666666665
441,2017-08-18,31.377875000000003,,31.377875000000003
441,2017-08-19,31.113416666666666,,31.113416666666666
441,2017-08-20,31.209999999999997,,31.209999999999997
441,2017-08-21,31.195625000000003,,31.195625000000003
441,2017-08-22,31.24120833333333,,31.24120833333333
441,2017-08-23,31.41691666666667,,31.41691666666667
441,2017-08-24,25.808916666666665,,25.808916666666665
441,2017-08-25,24.676083333333327,,24.676083333333327
441,2017-08-26,20.367124999999994,,20.367124999999994
441,2017-08-27,21.57058333333333,,21.57058333333333
441,2017-08-28,25.230833333333333,,25.230833333333333
441,2017-08-29,24.919541666666664,,24.919541666666664
441,2017-08-30,24.112333333333336,,24.112333333333336
441,2017-08-31,23.88766666666667,,23.88766666666667
441,2017-09-01,32.36229166666667,,32.36229166666667
441,2017-09-02,32.57454166666667,,32.57454166666667
441,2017-09-03,32.125166666666665,,32.125166666666665
441,2017-09-04,32.11883333333333,,32.11883333333333
441,2017-09-05,31.764625,,31.764625
441,2017-09-06,32.108375,,32.108375
441,2017-09-07,32.217625,,32.217625
441,2017-09-08,32.32449999999999,,32.32449999999999
441,2017-09-09,32.44691666666666,,32.44691666666666
441,2017-09-10,32.24504166666667,,32.24504166666667
441,2017-09-11,32.27908333333334,,32.27908333333334
441,2017-09-12,32.03404166666667,,32.03404166666667
441,2017-09-13,31.847958333333327,,31.847958333333327
441,2017-09-14,31.65520833333333,,31.65520833333333
441,2017-09-15,31.586250000000003,,31.586250000000003
441,2017-09-16,21.613374999999994,,21.613374999999994
441,2017-09-17,23.60841666666667,,23.60841666666667
441,2017-09-18,25.02370833333333,,25.02370833333333
441,2017-09-19,26.285416666666663,,26.285416666666663
441,2017-09-20,31.629166666666666,,31.629166666666666
441,2017-09-21,31.504166666666666,,31.504166666666666
441,2017-09-22,31.618749999999995,,31.618749999999995
441,2017-09-23,21.439125,,21.439125
441,2017-09-24,20.456083333333332,,20.456083333333332
441,2017-09-25,25.156541666666666,,25.156541666666666
441,2017-09-26,25.021125,,25.021125
441,2017-09-27,23.629208333333334,,23.629208333333334
441,2017-09-28,16.410708333333332,,16.410708333333332
441,2017-09-29,25.376583333333333,,25.376583333333333
441,2017-09-30,21.685208333333332,,21.685208333333332
441,2017-10-01,22.93258333333333,,22.93258333333333
441,2017-10-02,22.091458333333335,,22.091458333333335
441,2017-10-03,23.261999999999997,,23.261999999999997
441,2017-10-04,20.772125,,20.772125
441,2017-10-05,19.67445833333333,,19.67445833333333
441,2017-10-06,18.75,,18.75
441,2017-10-07,19.957333333333327,,19.957333333333327
441,2017-10-08,18.268541666666668,,18.268541666666668
441,2017-10-09,21.722333333333328,,21.722333333333328
441,2017-10-10,20.71783333333333,,20.71783333333333
441,2017-10-11,19.486916666666662,,19.486916666666662
441,2017-10-12,22.009041666666665,,22.009041666666665
441,2017-10-13,22.400041666666667,,22.400041666666667
441,2017-10-14,22.139624999999995,,22.139624999999995
441,2017-10-15,21.68916666666666,,21.68916666666666
441,2017-10-16,21.883124999999996,,21.883124999999996
441,2017-10-17,23.825833333333335,,23.825833333333335
441,2017-10-18,22.33758333333333,,22.33758333333333
441,2017-10-19,22.178708333333322,,22.178708333333322
441,2017-10-20,21.456041666666668,,21.456041666666668
441,2017-10-21,22.263375,,22.263375
441,2017-10-22,24.16433333333333,,24.16433333333333
441,2017-10-23,27.775125,,27.775125
441,2017-10-24,22.010833333333327,,22.010833333333327
441,2017-10-25,23.926125,,23.926125
441,2017-10-26,25.006916666666665,,25.006916666666665
441,2017-10-27,22.832291666666666,,22.832291666666666
441,2017-10-28,21.304666666666662,,21.304666666666662
441,2017-10-29,23.90783333333333,,23.90783333333333
441,2017-10-30,24.755541666666662,,24.755541666666662
441,2017-10-31,23.19954166666666,,23.19954166666666
441,2017-11-01,25.317999999999998,,25.317999999999998
441,2017-11-02,23.95075,,23.95075
441,2017-11-03,23.965208333333337,,23.965208333333337
441,2017-11-04,22.89866666666666,,22.89866666666666
441,2017-11-05,23.47395833333333,,23.47395833333333
441,2017-11-06,23.79720833333333,,23.79720833333333
441,2017-11-07,26.518541666666664,,26.518541666666664
441,2017-11-08,26.24999999999999,,26.24999999999999
441,2017-11-09,24.932208333333325,,24.932208333333325
441,2017-11-10,24.83975,,24.83975
441,2017-11-11,27.08758333333334,,27.08758333333334
441,2017-11-12,4.083374999999999,,4.083374999999999
441,2017-11-13,0.0,,0.0
441,2017-11-14,0.0,,0.0
441,2017-11-15,0.0,,0.0
441,2017-11-16,0.0,,0.0
441,2017-11-17,0.0,,0.0
441,2017-11-18,0.0,,0.0
441,2017-11-19,0.0,,0.0
441,2017-11-20,0.0,,0.0
441,2017-11-21,0.0,,0.0
441,2017-11-22,14.165166666666664,,14.165166666666664
441,2017-11-23,30.179958333333328,,30.179958333333328
441,2017-11-24,27.1835,,27.1835
441,2017-11-25,29.52104166666666,,29.52104166666666
441,2017-11-26,28.641000000000005,,28.641000000000005
441,2017-11-27,28.46120833333333,,28.46120833333333
441,2017-11-28,30.55758333333333,,30.55758333333333
441,2017-11-29,8.324291666666667,,8.324291666666667
441,2017-11-30,0.0,,0.0
441,2017-12-01,0.0,,0.0
441,2017-12-02,0.0,,0.0
441,2017-12-03,0.0,,0.0
441,2017-12-04,18.079999999999995,,18.079999999999995
441,2017-12-05,28.720375000000004,,28.720375000000004
441,2017-12-06,27.673541666666665,,27.673541666666665
441,2017-12-07,27.68908333333333,,27.68908333333333
441,2017-12-08,25.868750000000002,,25.868750000000002
441,2017-12-09,28.218958333333337,,28.218958333333337
441,2017-12-10,27.81933333333333,,27.81933333333333
441,2017-12-11,29.018499999999992,,29.018499999999992
441,2017-12-12,27.472958333333334,,27.472958333333334
441,2017-12-13,28.37395833333333,,28.37395833333333
441,2017-12-14,28.315416666666668,,28.315416666666668
441,2017-12-15,29.859791666666666,,29.859791666666666
441,2017-12-16,27.888333333333332,,27.888333333333332
441,2017-12-17,28.476916666666668,,28.476916666666668
441,2017-12-18,29.54070833333333,,29.54070833333333
441,2017-12-19,28.582291666666666,,28.582291666666666
441,2017-12-20,28.745125,,28.745125
441,2017-12-21,28.239833333333326,,28.239833333333326
441,2017-12-22,30.01070833333333,,30.01070833333333
441,2017-12-23,27.870125,,27.870125
441,2017-12-24,29.28945833333333,,29.28945833333333
441,2017-12-25,1.0290000000000001,,1.0290000000000001
441,2017-12-26,26.819958333333336,,26.819958333333336
441,2017-12-27,1.0380833333333335,,1.0380833333333335
441,2017-12-28,26.65687500000001,,26.65687500000001
441,2017-12-29,29.155249999999995,,29.155249999999995
441,2017-12-30,30.237458333333336,,30.237458333333336
441,2017-12-31,30.139750000000003,,30.139750000000003
441,2018-01-01,28.617583333333332,,28.617583333333332
441,2018-01-02,30.706208333333336,,30.706208333333336
441,2018-01-03,30.469041666666666,,30.469041666666666
441,2018-01-04,28.929958333333328,,28.929958333333328
441,2018-01-05,30.110874999999997,,30.110874999999997
441,2018-01-06,29.275125000000003,,29.275125000000003
441,2018-01-07,13.911000000000001,,13.911000000000001
441,2018-01-08,8.520291666666667,,8.520291666666667
441,2018-01-09,29.840041666666668,,29.840041666666668
441,2018-01-10,30.15391666666667,,30.15391666666667
441,2018-01-11,8.594166666666666,,8.594166666666666
441,2018-01-12,0.0,,0.0
441,2018-01-13,0.0,,0.0
441,2018-01-14,0.0,,0.0
441,2018-01-15,0.0,,0.0
441,2018-01-16,19.145333333333337,,19.145333333333337
441,2018-01-17,15.607958333333334,,15.607958333333334
441,2018-01-18,30.47691666666667,,30.47691666666667
441,2018-01-19,31.820625000000003,,31.820625000000003
441,2018-01-20,28.857124999999996,,28.857124999999996
441,2018-01-21,28.963875,,28.963875
441,2018-01-22,28.918375,,28.918375
441,2018-01-23,28.441666666666666,,28.441666666666666
441,2018-01-24,27.575416666666666,,27.575416666666666
441,2018-01-25,28.643124999999998,,28.643124999999998
441,2018-01-26,29.64741666666666,,29.64741666666666
441,2018-01-27,27.967458333333337,,27.967458333333337
441,2018-01-28,28.32183333333333,,28.32183333333333
441,2018-01-29,28.427124999999993,,28.427124999999993
441,2018-01-30,26.896666666666665,,26.896666666666665
441,2018-01-31,28.932583333333337,,28.932583333333337
441,2018-02-01,29.349291666666662,,29.349291666666662
441,2018-02-02,28.56516666666667,,28.56516666666667
441,2018-02-03,26.530583333333336,,26.530583333333336
441,2018-02-04,27.180000000000007,,27.180000000000007
441,2018-02-05,26.540666666666667,,26.540666666666667
441,2018-02-06,26.76695833333333,,26.76695833333333
441,2018-02-07,28.804666666666662,,28.804666666666662
441,2018-02-08,27.157791666666665,,27.157791666666665
441,2018-02-09,28.569208333333336,,28.569208333333336
441,2018-02-10,10.175041666666669,,10.175041666666669
441,2018-02-11,0.0,,0.0
441,2018-02-12,17.650249999999996,,17.650249999999996
441,2018-02-13,24.057583333333326,,24.057583333333326
441,2018-02-14,27.967791666666667,,27.967791666666667
441,2018-02-15,25.746375,,25.746375
441,2018-02-16,26.29816666666666,,26.29816666666666
441,2018-02-17,23.931250000000002,,23.931250000000002
441,2018-02-18,26.77508333333334,,26.77508333333334
441,2018-02-19,24.788208333333333,,24.788208333333333
441,2018-02-20,24.684833333333327,,24.684833333333327
441,2018-02-21,26.444291666666672,,26.444291666666672
441,2018-02-22,26.414416666666657,,26.414416666666657
441,2018-02-23,27.34804166666666,,27.34804166666666
441,2018-02-24,28.078500000000002,,28.078500000000002
441,2018-02-25,27.8425,,27.8425
441,2018-02-26,27.708624999999994,,27.708624999999994
441,2018-02-27,27.14570833333333,,27.14570833333333
441,2018-02-28,7.425916666666667,,7.425916666666667
441,2018-03-01,0.0,,0.0
441,2018-03-02,10.99225,,10.99225
441,2018-03-03,28.404,,28.404
441,2018-03-04,29.268583333333325,,29.268583333333325
441,2018-03-05,28.462291666666662,,28.462291666666662
441,2018-03-06,27.627624999999995,,27.627624999999995
441,2018-03-07,28.621499999999997,,28.621499999999997
441,2018-03-08,30.475624999999997,,30.475624999999997
441,2018-03-09,27.670583333333326,,27.670583333333326
441,2018-03-10,30.247708333333332,,30.247708333333332
441,2018-03-11,27.23629166666667,,27.23629166666667
441,2018-03-12,29.60575,,29.60575
441,2018-03-13,29.84270833333333,,29.84270833333333
441,2018-03-14,28.906541666666666,,28.906541666666666
441,2018-03-15,28.074541666666658,,28.074541666666658
441,2018-03-16,29.220375000000004,,29.220375000000004
441,2018-03-17,27.963749999999994,,27.963749999999994
441,2018-03-18,27.516958333333335,,27.516958333333335
441,2018-03-19,30.351958333333332,,30.351958333333332
441,2018-03-20,29.04854166666667,,29.04854166666667
441,2018-03-21,26.695291666666662,,26.695291666666662
441,2018-03-22,24.265958333333327,,24.265958333333327
441,2018-03-23,23.347624999999997,,23.347624999999997
441,2018-03-24,25.832375,,25.832375
441,2018-03-25,23.74970833333333,,23.74970833333333
441,2018-03-26,27.213958333333327,,27.213958333333327
441,2018-03-27,28.262124999999997,,28.262124999999997
441,2018-03-28,28.450874999999996,,28.450874999999996
441,2018-03-29,28.743625000000012,,28.743625000000012
441,2018-03-30,27.888249999999996,,27.888249999999996
441,2018-03-31,27.833375,,27.833375
441,2018-04-01,28.00033333333333,,28.00033333333333
441,2018-04-02,28.395833333333332,,28.395833333333332
441,2018-04-03,28.858208333333337,,28.858208333333337
441,2018-04-04,27.57979166666667,,27.57979166666667
441,2018-04-05,29.489916666666662,,29.489916666666662
441,2018-04-06,29.50429166666667,,29.50429166666667
441,2018-04-07,29.177458333333334,,29.177458333333334
441,2018-04-08,26.955083333333324,,26.955083333333324
441,2018-04-09,29.663208333333333,,29.663208333333333
441,2018-04-10,30.109749999999995,,30.109749999999995
441,2018-04-11,30.414374999999996,,30.414374999999996
441,2018-04-12,29.84404166666667,,29.84404166666667
441,2018-04-13,28.943,,28.943
441,2018-04-14,30.21120833333333,,30.21120833333333
441,2018-04-15,28.538125000000004,,28.538125000000004
441,2018-04-16,28.17216666666666,,28.17216666666666
441,2018-04-17,29.040708333333328,,29.040708333333328
441,2018-04-18,28.753875000000004,,28.753875000000004
441,2018-04-19,28.578041666666675,,28.578041666666675
441,2018-04-20,30.556333333333342,,30.556333333333342
441,2018-04-21,28.3515,,28.3515
441,2018-04-22,28.90524999999999,,28.90524999999999
441,2018-04-23,28.53408333333333,,28.53408333333333
441,2018-04-24,27.64833333333333,,27.64833333333333
441,2018-04-25,28.60570833333333,,28.60570833333333
441,2018-04-26,27.725124999999995,,27.725124999999995
441,2018-04-27,27.0,,27.0
441,2018-04-28,27.544583333333325,,27.544583333333325
441,2018-04-29,26.084666666666667,,26.084666666666667
441,2018-04-30,26.094958333333327,,26.094958333333327
441,2018-05-01,28.832375,,28.832375
441,2018-05-02,27.88708333333334,,27.88708333333334
441,2018-05-03,26.629208333333334,,26.629208333333334
441,2018-05-04,26.04945833333333,,26.04945833333333
441,2018-05-05,26.551083333333334,,26.551083333333334
441,2018-05-06,26.45183333333333,,26.45183333333333
441,2018-05-07,26.276458333333327,,26.276458333333327
441,2018-05-08,26.698249999999998,,26.698249999999998
441,2018-05-09,26.209583333333327,,26.209583333333327
441,2018-05-10,27.678749999999994,,27.678749999999994
441,2018-05-11,26.419208333333334,,26.419208333333334
441,2018-05-12,26.87133333333333,,26.87133333333333
441,2018-05-13,27.224208333333333,,27.224208333333333
441,2018-05-14,28.185208333333332,,28.185208333333332
441,2018-05-15,27.87141666666666,,27.87141666666666
441,2018-05-16,23.702375,,23.702375
441,2018-05-17,27.483333333333334,,27.483333333333334
441,2018-05-18,27.41425,,27.41425
441,2018-05-19,27.364583333333332,,27.364583333333332
441,2018-05-20,25.63670833333333,,25.63670833333333
441,2018-05-21,27.110958333333333,,27.110958333333333
441,2018-05-22,27.14995833333333,,27.14995833333333
441,2018-05-23,27.187416666666667,,27.187416666666667
441,2018-05-24,26.195416666666674,,26.195416666666674
441,2018-05-25,26.527708333333337,,26.527708333333337
441,2018-05-26,26.23991666666667,,26.23991666666667
441,2018-05-27,25.709958333333336,,25.709958333333336
441,2018-05-28,27.642166666666665,,27.642166666666665
441,2018-05-29,25.63270833333333,,25.63270833333333
441,2018-05-30,27.86491666666667,,27.86491666666667
441,2018-05-31,27.330999999999992,,27.330999999999992
441,2018-06-01,28.987291666666668,,28.987291666666668
441,2018-06-02,26.558958333333333,,26.558958333333333
441,2018-06-03,26.498999999999995,,26.498999999999995
441,2018-06-04,28.582291666666663,,28.582291666666663
441,2018-06-05,26.455583333333326,,26.455583333333326
441,2018-06-06,23.772999999999996,,23.772999999999996
441,2018-06-07,27.252958333333336,,27.252958333333336
441,2018-06-08,27.72033333333333,,27.72033333333333
441,2018-06-09,23.901916666666665,,23.901916666666665
441,2018-06-10,23.625625,,23.625625
441,2018-06-11,23.803624999999997,,23.803624999999997
441,2018-06-12,25.590124999999997,,25.590124999999997
441,2018-06-13,23.85245833333333,,23.85245833333333
441,2018-06-14,22.99925,,22.99925
441,2018-06-15,24.159166666666664,,24.159166666666664
441,2018-06-16,22.29354166666666,,22.29354166666666
441,2018-06-17,23.300333333333324,,23.300333333333324
441,2018-06-18,25.344958333333334,,25.344958333333334
441,2018-06-19,28.16825,,28.16825
441,2018-06-20,25.130541666666662,,25.130541666666662
441,2018-06-21,22.66399999999999,,22.66399999999999
441,2018-06-22,23.273500000000002,,23.273500000000002
441,2018-06-23,21.818333333333328,,21.818333333333328
441,2018-06-24,15.647416666666665,,15.647416666666665
441,2018-06-25,0.0,,0.0
441,2018-06-26,0.0,,0.0
441,2018-06-27,0.0,,0.0
441,2018-06-28,0.0,,0.0
441,2018-06-29,0.0,,0.0
441,2018-06-30,0.0,,0.0
441,2018-07-01,0.0,,0.0
441,2018-07-02,0.0,,0.0
441,2018-07-03,0.0,,0.0
441,2018-07-04,0.0,,0.0
441,2018-07-05,0.0,,0.0
441,2018-07-06,0.0,,0.0
441,2018-07-07,0.0,,0.0
441,2018-07-08,0.0,,0.0
441,2018-07-09,0.0,,0.0
441,2018-07-10,0.0,,0.0
441,2018-07-11,0.0,,0.0
441,2018-07-12,0.0,,0.0
441,2018-07-13,0.0,,0.0
441,2018-07-14,0.0,,0.0
441,2018-07-15,0.0,,0.0
441,2018-07-16,0.0,,0.0
441,2018-07-17,0.0,,0.0
441,2018-07-18,0.0,,0.0
441,2018-07-19,0.0,,0.0
441,2018-07-20,0.0,,0.0
441,2018-07-21,0.0,,0.0
441,2018-07-22,0.0,,0.0
441,2018-07-23,0.0,,0.0
441,2018-07-24,0.0,,0.0
441,2018-07-25,14.614166666666668,,14.614166666666668
441,2018-07-26,21.461249999999993,,21.461249999999993
441,2018-07-27,22.69954166666666,,22.69954166666666
441,2018-07-28,21.82545833333333,,21.82545833333333
441,2018-07-29,20.3815,,20.3815
441,2018-07-30,19.523,,19.523
441,2018-07-31,23.390916666666666,,23.390916666666666
441,2018-08-01,20.047708333333336,,20.047708333333336
441,2018-08-02,20.25870833333333,,20.25870833333333
441,2018-08-03,21.789,,21.789
441,2018-08-04,21.36158333333333,,21.36158333333333
441,2018-08-05,21.614958333333334,,21.614958333333334
441,2018-08-06,25.399708333333336,,25.399708333333336
441,2018-08-07,31.05366666666666,,31.05366666666666
441,2018-08-08,31.176041666666666,,31.176041666666666
441,2018-08-09,25.901333333333326,,25.901333333333326
441,2018-08-10,0.9912083333333334,,0.9912083333333334
441,2018-08-11,0.0,,0.0
441,2018-08-12,0.0,,0.0
441,2018-08-13,0.0,,0.0
441,2018-08-14,20.74270833333333,,20.74270833333333
441,2018-08-15,21.414041666666666,,21.414041666666666
441,2018-08-16,23.040624999999995,,23.040624999999995
441,2018-08-17,23.054916666666667,,23.054916666666667
441,2018-08-18,22.678708333333333,,22.678708333333333
441,2018-08-19,23.869500000000002,,23.869500000000002
441,2018-08-20,23.93225,,23.93225
441,2018-08-21,23.82541666666666,,23.82541666666666
441,2018-08-22,23.33429166666666,,23.33429166666666
441,2018-08-23,24.763333333333332,,24.763333333333332
441,2018-08-24,21.293916666666664,,21.293916666666664
441,2018-08-25,18.288374999999995,,18.288374999999995
441,2018-08-26,18.078625,,18.078625
441,2018-08-27,17.249,,17.249
441,2018-08-28,24.409833333333335,,24.409833333333335
441,2018-08-29,23.800708333333333,,23.800708333333333
441,2018-08-30,7.679125,,7.679125
441,2018-08-31,0.0,,0.0
441,2018-09-01,0.0,,0.0
441,2018-09-02,0.0,,0.0