ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
548,2017-08-01,0.0,,0.0
548,2017-08-02,0.0,,0.0
548,2017-08-03,0.0,,0.0
548,2017-08-04,0.0,,0.0
548,2017-08-05,0.0,,0.0
548,2017-08-06,0.0,,0.0
548,2017-08-07,0.0,,0.0
548,2017-08-08,0.0,,0.0
548,2017-08-09,0.0,,0.0
548,2017-08-10,0.0,,0.0
548,2017-08-11,0.0,,0.0
548,2017-08-12,0.0,,0.0
548,2017-08-13,0.0,,0.0
548,2017-08-14,0.0,,0.0
548,2017-08-15,0.0,,0.0
548,2017-08-16,0.0,,0.0
548,2017-08-17,0.0,,0.0
548,2017-08-18,0.0,,0.0
548,2017-08-19,0.0,,0.0
548,2017-08-20,0.0,,0.0
548,2017-08-21,0.0,,0.0
548,2017-08-22,0.0,,0.0
548,2017-08-23,543.3748333333332,,543.3748333333332
548,2017-08-24,481.4998333333333,,481.4998333333333
548,2017-08-25,693.8333333333334,,693.8333333333334
548,2017-08-26,675.9166666666666,,675.9166666666666
548,2017-08-27,687.9166666666666,,687.9166666666666
548,2017-08-28,552.2913333333333,,552.2913333333333
548,2017-08-29,594.5,,594.5
548,2017-08-30,675.25,,675.25
548,2017-08-31,477.375,,477.375
548,2017-09-01,599.5,,599.5
548,2017-09-02,638.125,,638.125
548,2017-09-03,307.125,,307.125
548,2017-09-04,571.041,,571.041
548,2017-09-05,220.16733333333332,,220.16733333333332
548,2017-09-06,259.4583333333333,,259.4583333333333
548,2017-09-07,450.20770833333336,,450.20770833333336
548,2017-09-08,541.5416666666666,,541.5416666666666
548,2017-09-09,501.9173333333333,,501.9173333333333
548,2017-09-10,323.375,,323.375
548,2017-09-11,278.4166666666667,,278.4166666666667
548,2017-09-12,558.25,,558.25
548,2017-09-13,467.2916666666667,,467.2916666666667
548,2017-09-14,498.2916666666667,,498.2916666666667
548,2017-09-15,601.9583333333334,,601.9583333333334
548,2017-09-16,572.7916666666666,,572.7916666666666
548,2017-09-17,539.8333333333334,,539.8333333333334
548,2017-09-18,457.7916666666667,,457.7916666666667
548,2017-09-19,505.75,,505.75
548,2017-09-20,470.5833333333333,,470.5833333333333
548,2017-09-21,558.0416666666666,,558.0416666666666
548,2017-09-22,597.8333333333334,,597.8333333333334
548,2017-09-23,591.5416666666666,,591.5416666666666
548,2017-09-24,557.3333333333334,,557.3333333333334
548,2017-09-25,574.9166666666666,,574.9166666666666
548,2017-09-26,481.2916666666667,,481.2916666666667
548,2017-09-27,486.3333333333333,,486.3333333333333
548,2017-09-28,307.2916666666667,,307.2916666666667
548,2017-09-29,267.0833333333333,,267.0833333333333
548,2017-09-30,358.0,,358.0
548,2017-10-01,632.9583333333334,,632.9583333333334
548,2017-10-02,632.8333333333334,,632.8333333333334
548,2017-10-03,623.4166666666666,,623.4166666666666
548,2017-10-04,398.25,,398.25
548,2017-10-05,610.2916666666666,,610.2916666666666
548,2017-10-06,222.79166666666666,,222.79166666666666
548,2017-10-07,227.875,,227.875
548,2017-10-08,249.95833333333334,,249.95833333333334
548,2017-10-09,79.08333333333333,,79.08333333333333
548,2017-10-10,524.9583333333334,,524.9583333333334
548,2017-10-11,87.33333333333333,,87.33333333333333
548,2017-10-12,289.8333333333333,,289.8333333333333
548,2017-10-13,246.08333333333334,,246.08333333333334
548,2017-10-14,282.75,,282.75
548,2017-10-15,291.0,,291.0
548,2017-10-16,304.7083333333333,,304.7083333333333
548,2017-10-17,577.0,,577.0
548,2017-10-18,565.0,,565.0
548,2017-10-19,522.2083333333334,,522.2083333333334
548,2017-10-20,567.625,,567.625
548,2017-10-21,399.4583333333333,,399.4583333333333
548,2017-10-22,396.2916666666667,,396.2916666666667
548,2017-10-23,275.3333333333333,,275.3333333333333
548,2017-10-24,317.9583333333333,,317.9583333333333
548,2017-10-25,265.75,,265.75
548,2017-10-26,370.2916666666667,,370.2916666666667
548,2017-10-27,375.7916666666667,,375.7916666666667
548,2017-10-28,180.95833333333334,,180.95833333333334
548,2017-10-29,39.958333333333336,,39.958333333333336
548,2017-10-30,36.0,,36.0
548,2017-10-31,189.66666666666666,,189.66666666666666
548,2017-11-01,83.125,,83.125
548,2017-11-02,103.25,,103.25
548,2017-11-03,156.91666666666666,,156.91666666666666
548,2017-11-04,182.08333333333334,,182.08333333333334
548,2017-11-05,77.58333333333333,,77.58333333333333
548,2017-11-06,119.5,,119.5
548,2017-11-07,184.875,,184.875
548,2017-11-08,479.4583333333333,,479.4583333333333
548,2017-11-09,332.0416666666667,,332.0416666666667
548,2017-11-10,215.58333333333334,,215.58333333333334
548,2017-11-11,430.0833333333333,,430.0833333333333
548,2017-11-12,226.41666666666666,,226.41666666666666
548,2017-11-13,106.79166666666667,,106.79166666666667
548,2017-11-14,34.875,,34.875
548,2017-11-15,300.125,,300.125
548,2017-11-16,108.66666666666667,,108.66666666666667
548,2017-11-17,428.3333333333333,,428.3333333333333
548,2017-11-18,35.208333333333336,,35.208333333333336
548,2017-11-19,80.54166666666667,,80.54166666666667
548,2017-11-20,14.708333333333334,,14.708333333333334
548,2017-11-21,377.1666666666667,,377.1666666666667
548,2017-11-22,40.708333333333336,,40.708333333333336
548,2017-11-23,91.875,,91.875
548,2017-11-24,436.5833333333333,,436.5833333333333
548,2017-11-25,28.791666666666668,,28.791666666666668
548,2017-11-26,51.375,,51.375
548,2017-11-27,157.75,,157.75
548,2017-11-28,417.0833333333333,,417.0833333333333
548,2017-11-29,189.20833333333334,,189.20833333333334
548,2017-11-30,205.375,,205.375
548,2017-12-01,92.95833333333333,,92.95833333333333
548,2017-12-02,166.58333333333334,,166.58333333333334
548,2017-12-03,349.625,,349.625
548,2017-12-04,189.79166666666666,,189.79166666666666
548,2017-12-05,21.75,,21.75
548,2017-12-06,59.541666666666664,,59.541666666666664
548,2017-12-07,125.08333333333333,,125.08333333333333
548,2017-12-08,176.625,,176.625
548,2017-12-09,301.25,,301.25
548,2017-12-10,111.08333333333333,,111.08333333333333
548,2017-12-11,2.0416666666666665,,2.0416666666666665
548,2017-12-12,5.333333333333333,,5.333333333333333
548,2017-12-13,3.0416666666666665,,3.0416666666666665
548,2017-12-14,4.375,,4.375
548,2017-12-15,11.75,,11.75
548,2017-12-16,1.0833333333333333,,1.0833333333333333
548,2017-12-17,0.20833333333333334,,0.20833333333333334
548,2017-12-18,13.208333333333334,,13.208333333333334
548,2017-12-19,116.45833333333333,,116.45833333333333
548,2017-12-20,36.541666666666664,,36.541666666666664
548,2017-12-21,104.45833333333333,,104.45833333333333
548,2017-12-22,0.0,,0.0
548,2017-12-23,2.75,,2.75
548,2017-12-24,6.041666666666667,,6.041666666666667
548,2017-12-25,64.375,,64.375
548,2017-12-26,157.45833333333334,,157.45833333333334
548,2017-12-27,17.583333333333332,,17.583333333333332
548,2017-12-28,0.0,,0.0
548,2017-12-29,0.0,,0.0
548,2017-12-30,0.0,,0.0
548,2017-12-31,0.0,,0.0
548,2018-01-01,0.0,,0.0
548,2018-01-02,0.08333333333333333,,0.08333333333333333
548,2018-01-03,0.0,,0.0
548,2018-01-04,0.0,,0.0
548,2018-01-05,0.0,,0.0
548,2018-01-06,2.6666666666666665,,2.6666666666666665
548,2018-01-07,17.541666666666668,,17.541666666666668
548,2018-01-08,17.208333333333332,,17.208333333333332
548,2018-01-09,41.5,,41.5
548,2018-01-10,339.4583333333333,,339.4583333333333
548,2018-01-11,131.45833333333334,,131.45833333333334
548,2018-01-12,30.083333333333332,,30.083333333333332
548,2018-01-13,22.708333333333332,,22.708333333333332
548,2018-01-14,24.125,,24.125
548,2018-01-15,59.625,,59.625
548,2018-01-16,103.79166666666667,,103.79166666666667
548,2018-01-17,204.41666666666666,,204.41666666666666
548,2018-01-18,115.20833333333333,,115.20833333333333
548,2018-01-19,377.6666666666667,,377.6666666666667
548,2018-01-20,429.2916666666667,,429.2916666666667
548,2018-01-21,275.8333333333333,,275.8333333333333
548,2018-01-22,39.375,,39.375
548,2018-01-23,87.08333333333333,,87.08333333333333
548,2018-01-24,85.45833333333333,,85.45833333333333
548,2018-01-25,279.7083333333333,,279.7083333333333
548,2018-01-26,462.4583333333333,,462.4583333333333
548,2018-01-27,63.916666666666664,,63.916666666666664
548,2018-01-28,445.2083333333333,,445.2083333333333
548,2018-01-29,163.75,,163.75
548,2018-01-30,5.875,,5.875
548,2018-01-31,70.25,,70.25
548,2018-02-01,382.1666666666667,,382.1666666666667
548,2018-02-02,2.875,,2.875
548,2018-02-03,46.125,,46.125
548,2018-02-04,72.83333333333333,,72.83333333333333
548,2018-02-05,272.0416666666667,,272.0416666666667
548,2018-02-06,69.83333333333333,,69.83333333333333
548,2018-02-07,0.75,,0.75
548,2018-02-08,28.041666666666668,,28.041666666666668
548,2018-02-09,25.875,,25.875
548,2018-02-10,3.375,,3.375
548,2018-02-11,45.125,,45.125
548,2018-02-12,198.41666666666666,,198.41666666666666
548,2018-02-13,392.6666666666667,,392.6666666666667
548,2018-02-14,436.375,,436.375
548,2018-02-15,277.9166666666667,,277.9166666666667
548,2018-02-16,225.54166666666666,,225.54166666666666
548,2018-02-17,243.875,,243.875
548,2018-02-18,161.04166666666666,,161.04166666666666
548,2018-02-19,138.0,,138.0
548,2018-02-20,87.45833333333333,,87.45833333333333
548,2018-02-21,103.66666666666667,,103.66666666666667
548,2018-02-22,89.95833333333333,,89.95833333333333
548,2018-02-23,69.125,,69.125
548,2018-02-24,183.41666666666666,,183.41666666666666
548,2018-02-25,203.0,,203.0
548,2018-02-26,616.0833333333334,,616.0833333333334
548,2018-02-27,590.125,,590.125
548,2018-02-28,375.8333333333333,,375.8333333333333
548,2018-03-01,128.0,,128.0
548,2018-03-02,40.875,,40.875
548,2018-03-03,243.04166666666666,,243.04166666666666
548,2018-03-04,650.875,,650.875
548,2018-03-05,237.66666666666666,,237.66666666666666
548,2018-03-06,409.4166666666667,,409.4166666666667
548,2018-03-07,96.20833333333333,,96.20833333333333
548,2018-03-08,363.8333333333333,,363.8333333333333
548,2018-03-09,322.5,,322.5
548,2018-03-10,25.625,,25.625
548,2018-03-11,389.5833333333333,,389.5833333333333
548,2018-03-12,276.9166666666667,,276.9166666666667
548,2018-03-13,210.875,,210.875
548,2018-03-14,13.666666666666666,,13.666666666666666
548,2018-03-15,560.8333333333334,,560.8333333333334
548,2018-03-16,445.9166666666667,,445.9166666666667
548,2018-03-17,676.375,,676.375
548,2018-03-18,588.875,,588.875
548,2018-03-19,701.5833333333334,,701.5833333333334
548,2018-03-20,688.4166666666666,,688.4166666666666
548,2018-03-21,526.2916666666666,,526.2916666666666
548,2018-03-22,679.375,,679.375
548,2018-03-23,675.8333333333334,,675.8333333333334
548,2018-03-24,704.4739583333334,,704.4739583333334
548,2018-03-25,637.5572916666666,,637.5572916666666
548,2018-03-26,703.40625,,703.40625
548,2018-03-27,146.83854166666666,,146.83854166666666
548,2018-03-28,220.68229166666666,,220.68229166666666
548,2018-03-29,133.125,,133.125
548,2018-03-30,284.9947916666667,,284.9947916666667
548,2018-03-31,573.4947916666666,,573.4947916666666
548,2018-04-01,622.6875,,622.6875
548,2018-04-02,669.3020833333334,,669.3020833333334
548,2018-04-03,104.36458333333333,,104.36458333333333
548,2018-04-04,244.22395833333334,,244.22395833333334
548,2018-04-05,585.5364583333334,,585.5364583333334
548,2018-04-06,130.46354166666666,,130.46354166666666
548,2018-04-07,204.58854166666666,,204.58854166666666
548,2018-04-08,459.3958333333333,,459.3958333333333
548,2018-04-09,599.890625,,599.890625
548,2018-04-10,588.7864583333334,,588.7864583333334
548,2018-04-11,361.9166666666667,,361.9166666666667
548,2018-04-12,132.32291666666666,,132.32291666666666
548,2018-04-13,173.82291666666666,,173.82291666666666
548,2018-04-14,92.85416666666667,,92.85416666666667
548,2018-04-15,75.578125,,75.578125
548,2018-04-16,79.20833333333333,,79.20833333333333
548,2018-04-17,253.68229166666666,,253.68229166666666
548,2018-04-18,216.44270833333334,,216.44270833333334
548,2018-04-19,264.9427083333333,,264.9427083333333
548,2018-04-20,638.0833333333334,,638.0833333333334
548,2018-04-21,736.8697916666666,,736.8697916666666
548,2018-04-22,735.4427083333334,,735.4427083333334
548,2018-04-23,735.6875,,735.6875
548,2018-04-24,458.65625,,458.65625
548,2018-04-25,169.98958333333334,,169.98958333333334
548,2018-04-26,457.7916666666667,,457.7916666666667
548,2018-04-27,512.9427083333334,,512.9427083333334
548,2018-04-28,190.32291666666666,,190.32291666666666
548,2018-04-29,402.0,,402.0
548,2018-04-30,674.0416666666666,,674.0416666666666
548,2018-05-01,621.2395833333334,,621.2395833333334
548,2018-05-02,622.5520833333334,,622.5520833333334
548,2018-05-03,327.0416666666667,,327.0416666666667
548,2018-05-04,394.578125,,394.578125
548,2018-05-05,688.0625,,688.0625
548,2018-05-06,470.703125,,470.703125
548,2018-05-07,674.640625,,674.640625
548,2018-05-08,726.2447916666666,,726.2447916666666
548,2018-05-09,571.7291666666666,,571.7291666666666
548,2018-05-10,435.9114583333333,,435.9114583333333
548,2018-05-11,599.6979166666666,,599.6979166666666
548,2018-05-12,387.2291666666667,,387.2291666666667
548,2018-05-13,707.9166666666666,,707.9166666666666
548,2018-05-14,684.6614583333334,,684.6614583333334
548,2018-05-15,236.78645833333334,,236.78645833333334
548,2018-05-16,621.984375,,621.984375
548,2018-05-17,732.4479166666666,,732.4479166666666
548,2018-05-18,740.1614583333334,,740.1614583333334
548,2018-05-19,358.7447916666667,,358.7447916666667
548,2018-05-20,440.3541666666667,,440.3541666666667
548,2018-05-21,744.7760416666666,,744.7760416666666
548,2018-05-22,230.41145833333334,,230.41145833333334
548,2018-05-23,716.0364583333334,,716.0364583333334
548,2018-05-24,733.5520833333334,,733.5520833333334
548,2018-05-25,726.203125,,726.203125
548,2018-05-26,553.8697916666666,,553.8697916666666
548,2018-05-27,602.1979166666666,,602.1979166666666
548,2018-05-28,699.0104166666666,,699.0104166666666
548,2018-05-29,730.3541666666666,,730.3541666666666
548,2018-05-30,687.7083333333334,,687.7083333333334
548,2018-05-31,442.5416666666667,,442.5416666666667
548,2018-06-01,539.6666666666666,,539.6666666666666
548,2018-06-02,503.8125,,503.8125
548,2018-06-03,320.2395833333333,,320.2395833333333
548,2018-06-04,457.7916666666667,,457.7916666666667
548,2018-06-05,582.7916666666666,,582.7916666666666
548,2018-06-06,662.0520833333334,,662.0520833333334
548,2018-06-07,650.6354166666666,,650.6354166666666
548,2018-06-08,728.1666666666666,,728.1666666666666
548,2018-06-09,523.9791666666666,,523.9791666666666
548,2018-06-10,720.90625,,720.90625
548,2018-06-11,754.9583333333334,,754.9583333333334
548,2018-06-12,732.9583333333334,,732.9583333333334
548,2018-06-13,366.0104166666667,,366.0104166666667
548,2018-06-14,727.7291666666666,,727.7291666666666
548,2018-06-15,731.4583333333334,,731.4583333333334
548,2018-06-16,693.09375,,693.09375
548,2018-06-17,688.7708333333334,,688.7708333333334
548,2018-06-18,413.4583333333333,,413.4583333333333
548,2018-06-19,734.3541666666666,,734.3541666666666
548,2018-06-20,444.8229166666667,,444.8229166666667
548,2018-06-21,745.5208333333334,,745.5208333333334
548,2018-06-22,530.8333333333334,,530.8333333333334
548,2018-06-23,272.625,,272.625
548,2018-06-24,165.125,,165.125
548,2018-06-25,774.4479166666666,,774.4479166666666
548,2018-06-26,764.875,,764.875
548,2018-06-27,186.75,,186.75
548,2018-06-28,579.5625,,579.5625
548,2018-06-29,737.90625,,737.90625
548,2018-06-30,665.375,,665.375
548,2018-07-01,709.0520833333334,,709.0520833333334
548,2018-07-02,585.0104166666666,,585.0104166666666
548,2018-07-03,753.9583333333334,,753.9583333333334
548,2018-07-04,733.40625,,733.40625
548,2018-07-05,650.1354166666666,,650.1354166666666
548,2018-07-06,728.9583333333334,,728.9583333333334
548,2018-07-07,758.5,,758.5
548,2018-07-08,695.1875,,695.1875
548,2018-07-09,689.3541666666666,,689.3541666666666
548,2018-07-10,639.9166666666666,,639.9166666666666
548,2018-07-11,737.53125,,737.53125
548,2018-07-12,736.0520833333334,,736.0520833333334
548,2018-07-13,642.4375,,642.4375
548,2018-07-14,430.7916666666667,,430.7916666666667
548,2018-07-15,664.8541666666666,,664.8541666666666
548,2018-07-16,582.34375,,582.34375
548,2018-07-17,721.5729166666666,,721.5729166666666
548,2018-07-18,739.0208333333334,,739.0208333333334
548,2018-07-19,685.25,,685.25
548,2018-07-20,678.2395833333334,,678.2395833333334
548,2018-07-21,505.0416666666667,,505.0416666666667
548,2018-07-22,493.7083333333333,,493.7083333333333
548,2018-07-23,302.53125,,302.53125
548,2018-07-24,326.3333333333333,,326.3333333333333
548,2018-07-25,290.7083333333333,,290.7083333333333
548,2018-07-26,597.625,,597.625
548,2018-07-27,506.5729166666667,,506.5729166666667
548,2018-07-28,532.9166666666666,,532.9166666666666
548,2018-07-29,654.1145833333334,,654.1145833333334
548,2018-07-30,367.875,,367.875
548,2018-07-31,490.2708333333333,,490.2708333333333
548,2018-08-01,331.4791666666667,,331.4791666666667
548,2018-08-02,453.9166666666667,,453.9166666666667
548,2018-08-03,247.77083333333334,,247.77083333333334
548,2018-08-04,649.8958333333334,,649.8958333333334
548,2018-08-05,633.2708333333334,,633.2708333333334
548,2018-08-06,505.8541666666667,,505.8541666666667
548,2018-08-07,364.5,,364.5
548,2018-08-08,269.0208333333333,,269.0208333333333
548,2018-08-09,603.75,,603.75
548,2018-08-10,659.9791666666666,,659.9791666666666
548,2018-08-11,651.4583333333334,,651.4583333333334
548,2018-08-12,632.25,,632.25
548,2018-08-13,302.375,,302.375
548,2018-08-14,83.03125,,83.03125
548,2018-08-15,634.8229166666666,,634.8229166666666
548,2018-08-16,625.75,,625.75
548,2018-08-17,342.0416666666667,,342.0416666666667
548,2018-08-18,312.4166666666667,,312.4166666666667
548,2018-08-19,496.53125,,496.53125
548,2018-08-20,568.0104166666666,,568.0104166666666
548,2018-08-21,213.07291666666666,,213.07291666666666
548,2018-08-22,462.2916666666667,,462.2916666666667
548,2018-08-23,679.9166666666666,,679.9166666666666
548,2018-08-24,664.2916666666666,,664.2916666666666
548,2018-08-25,535.2604166666666,,535.2604166666666
548,2018-08-26,411.5729166666667,,411.5729166666667
548,2018-08-27,316.3645833333333,,316.3645833333333
548,2018-08-28,119.0625,,119.0625
548,2018-08-29,12.604166666666666,,12.604166666666666
548,2018-08-30,31.072916666666668,,31.072916666666668
548,2018-08-31,400.5,,400.5
548,2018-09-01,610.1666666666666,,610.1666666666666
548,2018-09-02,485.65625,,485.65625
548,2018-09-03,449.1145833333333,,449.1145833333333
548,2018-09-04,119.94791666666667,,119.94791666666667
548,2018-09-05,11.15625,,11.15625
548,2018-09-06,219.5,,219.5
548,2018-09-07,524.1458333333334,,524.1458333333334
548,2018-09-08,381.8645833333333,,381.8645833333333
548,2018-09-09,220.58333333333334,,220.58333333333334
548,2018-09-10,98.80208333333333,,98.80208333333333
548,2018-09-11,347.875,,347.875
548,2018-09-12,348.875,,348.875
548,2018-09-13,548.625,,548.625
548,2018-09-14,523.625,,523.625
548,2018-09-15,593.2395833333334,,593.2395833333334
548,2018-09-16,556.96875,,556.96875
548,2018-09-17,410.4791666666667,,410.4791666666667
548,2018-09-18,547.6875,,547.6875
548,2018-09-19,254.16666666666666,,254.16666666666666
548,2018-09-20,361.78125,,361.78125
548,2018-09-21,454.9375,,454.9375
548,2018-09-22,448.4375,,448.4375
548,2018-09-23,649.2395833333334,,649.2395833333334
548,2018-09-24,520.5208333333334,,520.5208333333334
548,2018-09-25,286.8229166666667,,286.8229166666667
548,2018-09-26,121.51041666666667,,121.51041666666667
548,2018-09-27,384.6666666666667,,384.6666666666667
548,2018-09-28,196.53125,,196.53125
548,2018-09-29,516.6770833333334,,516.6770833333334
548,2018-09-30,161.1875,,161.1875
548,2018-10-01,59.291666666666664,,59.291666666666664
548,2018-10-02,72.36458333333333,,72.36458333333333
548,2018-10-03,164.41666666666666,,164.41666666666666
548,2018-10-04,289.5625,,289.5625
548,2018-10-05,455.21875,,455.21875
548,2018-10-06,281.875,,281.875
548,2018-10-07,74.11458333333333,,74.11458333333333
548,2018-10-08,388.4583333333333,,388.4583333333333
548,2018-10-09,460.375,,460.375
548,2018-10-10,368.0,,368.0
548,2018-10-11,199.0625,,199.0625
548,2018-10-12,71.76041666666667,,71.76041666666667
548,2018-10-13,182.90625,,182.90625
548,2018-10-14,366.65625,,366.65625
548,2018-10-15,84.67708333333333,,84.67708333333333
548,2018-10-16,373.2604166666667,,373.2604166666667
548,2018-10-17,87.77083333333333,,87.77083333333333
548,2018-10-18,380.0625,,380.0625
548,2018-10-19,293.3854166666667,,293.3854166666667
548,2018-10-20,358.0416666666667,,358.0416666666667
548,2018-10-21,198.66666666666666,,198.66666666666666
548,2018-10-22,34.041666666666664,,34.041666666666664
548,2018-10-23,161.71875,,161.71875
548,2018-10-24,23.25,,23.25
548,2018-10-25,282.875,,282.875
548,2018-10-26,145.95833333333334,,145.95833333333334
548,2018-10-27,31.0,,31.0
548,2018-10-28,97.04166666666667,,97.04166666666667
548,2018-10-29,101.66666666666667,,101.66666666666667
548,2018-10-30,502.2708333333333,,502.2708333333333
548,2018-10-31,55.875,,55.875
548,2018-11-01,50.958333333333336,,50.958333333333336
548,2018-11-02,86.75,,86.75
548,2018-11-03,107.65625,,107.65625
548,2018-11-04,341.8020833333333,,341.8020833333333
548,2018-11-05,245.60416666666666,,245.60416666666666
548,2018-11-06,193.97916666666666,,193.97916666666666
548,2018-11-07,145.98958333333334,,145.98958333333334
548,2018-11-08,148.1875,,148.1875
548,2018-11-09,14.791666666666666,,14.791666666666666
548,2018-11-10,370.2083333333333,,370.2083333333333
548,2018-11-11,224.5,,224.5
548,2018-11-12,190.13541666666666,,190.13541666666666
548,2018-11-13,32.3125,,32.3125
548,2018-11-14,15.34375,,15.34375
548,2018-11-15,28.6875,,28.6875
548,2018-11-16,23.989583333333332,,23.989583333333332
548,2018-11-17,78.75,,78.75
548,2018-11-18,101.11458333333333,,101.11458333333333
548,2018-11-19,434.9479166666667,,434.9479166666667
548,2018-11-20,77.88541666666667,,77.88541666666667
548,2018-11-21,15.635416666666666,,15.635416666666666
548,2018-11-22,116.5625,,116.5625
548,2018-11-23,149.36458333333334,,149.36458333333334
548,2018-11-24,120.0,,120.0
548,2018-11-25,45.041666666666664,,45.041666666666664
548,2018-11-26,22.8125,,22.8125
548,2018-11-27,58.458333333333336,,58.458333333333336
548,2018-11-28,32.041666666666664,,32.041666666666664
548,2018-11-29,35.166666666666664,,35.166666666666664
548,2018-11-30,60.6875,,60.6875
548,2018-12-01,96.53125,,96.53125
548,2018-12-02,243.38541666666666,,243.38541666666666
548,2018-12-03,30.4375,,30.4375
548,2018-12-04,204.07291666666666,,204.07291666666666
548,2018-12-05,165.38541666666666,,165.38541666666666
548,2018-12-06,150.13541666666666,,150.13541666666666
548,2018-12-07,49.28125,,49.28125
548,2018-12-08,3.7604166666666665,,3.7604166666666665
548,2018-12-09,188.4375,,188.4375
548,2018-12-10,0.5729166666666666,,0.5729166666666666
548,2018-12-11,0.0,,0.0
548,2018-12-12,63.354166666666664,,63.354166666666664
548,2018-12-13,4.510416666666667,,4.510416666666667
548,2018-12-14,57.354166666666664,,57.354166666666664
548,2018-12-15,83.45833333333333,,83.45833333333333
548,2018-12-16,55.708333333333336,,55.708333333333336
548,2018-12-17,22.177083333333332,,22.177083333333332
548,2018-12-18,108.86458333333333,,108.86458333333333
548,2018-12-19,322.9166666666667,,322.9166666666667
548,2018-12-20,126.22916666666667,,126.22916666666667
548,2018-12-21,70.64583333333333,,70.64583333333333
548,2018-12-22,9.958333333333334,,9.958333333333334
548,2018-12-23,21.125,,21.125
548,2018-12-24,77.90625,,77.90625
548,2018-12-25,242.375,,242.375
548,2018-12-26,90.07291666666667,,90.07291666666667
548,2018-12-27,323.6458333333333,,323.6458333333333
548,2018-12-28,37.4375,,37.4375
548,2018-12-29,62.34375,,62.34375
548,2018-12-30,3.5,,3.5
548,2018-12-31,50.354166666666664,,50.354166666666664
548,2019-01-01,27.5,,27.5
548,2019-01-02,188.80208333333334,,188.80208333333334
548,2019-01-03,42.583333333333336,,42.583333333333336
548,2019-01-04,352.3958333333333,,352.3958333333333
548,2019-01-05,87.94791666666667,,87.94791666666667
548,2019-01-06,115.15625,,115.15625
548,2019-01-07,70.33333333333333,,70.33333333333333