ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
167,2013-12-01,0.16666666666666666,,0.16666666666666666
167,2013-12-02,3.5833333333333335,,3.5833333333333335
167,2013-12-03,38.333333333333336,,38.333333333333336
167,2013-12-04,27.916666666666668,,27.916666666666668
167,2013-12-05,7.125,,7.125
167,2013-12-06,11.416666666666666,,11.416666666666666
167,2013-12-07,24.791666666666668,,24.791666666666668
167,2013-12-08,14.583333333333334,,14.583333333333334
167,2013-12-09,1.3333333333333333,,1.3333333333333333
167,2013-12-10,27.166666666666668,,27.166666666666668
167,2013-12-11,6.583333333333333,,6.583333333333333
167,2013-12-12,14.125,,14.125
167,2013-12-13,1.0,,1.0
167,2013-12-14,0.6666666666666666,,0.6666666666666666
167,2013-12-15,0.08333333333333333,,0.08333333333333333
167,2013-12-16,11.0,,11.0
167,2013-12-17,0.08333333333333333,,0.08333333333333333
167,2013-12-18,0.04120833333333333,,0.04120833333333333
167,2013-12-19,4.9587916666666665,,4.9587916666666665
167,2013-12-20,1.7916666666666667,,1.7916666666666667
167,2013-12-21,3.0833333333333335,,3.0833333333333335
167,2013-12-22,4.833333333333333,,4.833333333333333
167,2013-12-23,8.291666666666666,,8.291666666666666
167,2013-12-24,1.2916666666666667,,1.2916666666666667
167,2013-12-25,1.1666666666666667,,1.1666666666666667
167,2013-12-26,0.125,,0.125
167,2013-12-27,0.041666666666666664,,0.041666666666666664
167,2013-12-28,24.208333333333332,,24.208333333333332
167,2013-12-29,6.666666666666667,,6.666666666666667
167,2013-12-30,11.541666666666666,,11.541666666666666
167,2013-12-31,3.5416666666666665,,3.5416666666666665
167,2014-01-01,14.666666666666666,,14.666666666666666
167,2014-01-02,4.708333333333333,,4.708333333333333
167,2014-01-03,12.791666666666666,,12.791666666666666
167,2014-01-04,31.708333333333332,,31.708333333333332
167,2014-01-05,8.375,,8.375
167,2014-01-06,11.625,,11.625
167,2014-01-07,10.75,,10.75
167,2014-01-08,0.25,,0.25
167,2014-01-09,0.9583333333333334,,0.9583333333333334
167,2014-01-10,0.20833333333333334,,0.20833333333333334
167,2014-01-11,4.625,,4.625
167,2014-01-12,19.979333333333333,,19.979333333333333
167,2014-01-13,19.979375,,19.979375
167,2014-01-14,19.979333333333333,,19.979333333333333
167,2014-01-15,19.979333333333333,,19.979333333333333
167,2014-01-16,19.979375,,19.979375
167,2014-01-17,19.979333333333333,,19.979333333333333
167,2014-01-18,19.979333333333333,,19.979333333333333
167,2014-01-19,19.979375,,19.979375
167,2014-01-20,1.99975,,1.99975
167,2014-01-21,3.9166666666666665,,3.9166666666666665
167,2014-01-22,3.4583333333333335,,3.4583333333333335
167,2014-01-23,2.4583333333333335,,2.4583333333333335
167,2014-01-24,13.791666666666666,,13.791666666666666
167,2014-01-25,8.125,,8.125
167,2014-01-26,8.958333333333334,,8.958333333333334
167,2014-01-27,35.833333333333336,,35.833333333333336
167,2014-01-28,33.625,,33.625
167,2014-01-29,16.958333333333332,,16.958333333333332
167,2014-01-30,44.458333333333336,,44.458333333333336
167,2014-01-31,8.791666666666666,,8.791666666666666
167,2014-02-01,9.208333333333334,,9.208333333333334
167,2014-02-02,1.9166666666666667,,1.9166666666666667
167,2014-02-03,5.833333333333333,,5.833333333333333
167,2014-02-04,6.958333333333333,,6.958333333333333
167,2014-02-05,0.7083333333333334,,0.7083333333333334
167,2014-02-06,2.5833333333333335,,2.5833333333333335
167,2014-02-07,8.458333333333334,,8.458333333333334
167,2014-02-08,9.833333333333334,,9.833333333333334
167,2014-02-09,1.5,,1.5
167,2014-02-10,1.75,,1.75
167,2014-02-11,1.40175,,1.40175
167,2014-02-12,2.8479166666666664,,2.8479166666666664
167,2014-02-13,1.75,,1.75
167,2014-02-14,1.375,,1.375
167,2014-02-15,3.50525,,3.50525
167,2014-02-16,1.9532083333333334,,1.9532083333333334
167,2014-02-17,3.0833333333333335,,3.0833333333333335
167,2014-02-18,5.0,,5.0
167,2014-02-19,37.875,,37.875
167,2014-02-20,15.125,,15.125
167,2014-02-21,18.916666666666668,,18.916666666666668
167,2014-02-22,55.5,,55.5
167,2014-02-23,63.25,,63.25
167,2014-02-24,21.25,,21.25
167,2014-02-25,37.416666666666664,,37.416666666666664
167,2014-02-26,40.083333333333336,,40.083333333333336
167,2014-02-27,14.916666666666666,,14.916666666666666
167,2014-02-28,63.416666666666664,,63.416666666666664
167,2014-03-01,36.583333333333336,,36.583333333333336
167,2014-03-02,1.5833333333333333,,1.5833333333333333
167,2014-03-03,2.2916666666666665,,2.2916666666666665
167,2014-03-04,1.5,,1.5
167,2014-03-05,1.75,,1.75
167,2014-03-06,4.041666666666667,,4.041666666666667
167,2014-03-07,43.916666666666664,,43.916666666666664
167,2014-03-08,11.75,,11.75
167,2014-03-09,59.0,,59.0
167,2014-03-10,57.41291666666667,,57.41291666666667
167,2014-03-11,45.99100000000001,,45.99100000000001
167,2014-03-12,45.99100000000001,,45.99100000000001
167,2014-03-13,45.99100000000001,,45.99100000000001
167,2014-03-14,45.99100000000001,,45.99100000000001
167,2014-03-15,45.99100000000001,,45.99100000000001
167,2014-03-16,45.99100000000001,,45.99100000000001
167,2014-03-17,45.99100000000001,,45.99100000000001
167,2014-03-18,45.99100000000001,,45.99100000000001
167,2014-03-19,45.99100000000001,,45.99100000000001
167,2014-03-20,45.99100000000001,,45.99100000000001
167,2014-03-21,45.99100000000001,,45.99100000000001
167,2014-03-22,45.99100000000001,,45.99100000000001
167,2014-03-23,45.99100000000001,,45.99100000000001
167,2014-03-24,51.203291666666665,,51.203291666666665
167,2014-03-25,42.33683333333333,,42.33683333333333
167,2014-03-26,42.336999999999996,,42.336999999999996
167,2014-03-27,42.33683333333333,,42.33683333333333
167,2014-03-28,42.33683333333333,,42.33683333333333
167,2014-03-29,42.33683333333333,,42.33683333333333
167,2014-03-30,40.19108333333333,,40.19108333333333
167,2014-03-31,89.79166666666667,,89.79166666666667
167,2014-04-01,51.875,,51.875
167,2014-04-02,91.25,,91.25
167,2014-04-03,31.083333333333332,,31.083333333333332
167,2014-04-04,13.760083333333334,,13.760083333333334
167,2014-04-05,38.948125,,38.948125
167,2014-04-06,89.875,,89.875
167,2014-04-07,27.791666666666668,,27.791666666666668
167,2014-04-08,40.333333333333336,,40.333333333333336
167,2014-04-09,90.91666666666667,,90.91666666666667
167,2014-04-10,77.16666666666667,,77.16666666666667
167,2014-04-11,73.45833333333333,,73.45833333333333
167,2014-04-12,79.41666666666667,,79.41666666666667
167,2014-04-13,68.29166666666667,,68.29166666666667
167,2014-04-14,30.666666666666668,,30.666666666666668
167,2014-04-15,5.458333333333333,,5.458333333333333
167,2014-04-16,76.875,,76.875
167,2014-04-17,93.79166666666667,,93.79166666666667
167,2014-04-18,68.5,,68.5
167,2014-04-19,96.91666666666667,,96.91666666666667
167,2014-04-20,93.66666666666667,,93.66666666666667
167,2014-04-21,76.625,,76.625
167,2014-04-22,27.625,,27.625
167,2014-04-23,52.666666666666664,,52.666666666666664
167,2014-04-24,96.79166666666667,,96.79166666666667
167,2014-04-25,53.666666666666664,,53.666666666666664
167,2014-04-26,23.708333333333332,,23.708333333333332
167,2014-04-27,80.125,,80.125
167,2014-04-28,86.20833333333333,,86.20833333333333
167,2014-04-29,25.5,,25.5
167,2014-04-30,21.666666666666668,,21.666666666666668
167,2014-05-01,74.5,,74.5
167,2014-05-02,57.291666666666664,,57.291666666666664
167,2014-05-03,56.708333333333336,,56.708333333333336
167,2014-05-04,73.0,,73.0
167,2014-05-05,78.70833333333333,,78.70833333333333
167,2014-05-06,98.20833333333333,,98.20833333333333
167,2014-05-07,73.875,,73.875
167,2014-05-08,71.45833333333333,,71.45833333333333
167,2014-05-09,66.375,,66.375
167,2014-05-10,78.83333333333333,,78.83333333333333
167,2014-05-11,99.0,,99.0
167,2014-05-12,69.95833333333333,,69.95833333333333
167,2014-05-13,79.125,,79.125
167,2014-05-14,70.125,,70.125
167,2014-05-15,26.083333333333332,,26.083333333333332
167,2014-05-16,37.75,,37.75
167,2014-05-17,88.45833333333333,,88.45833333333333
167,2014-05-18,89.79166666666667,,89.79166666666667
167,2014-05-19,83.75,,83.75
167,2014-05-20,55.541666666666664,,55.541666666666664
167,2014-05-21,59.875,,59.875
167,2014-05-22,60.833333333333336,,60.833333333333336
167,2014-05-23,41.0,,41.0
167,2014-05-24,102.33333333333333,,102.33333333333333
167,2014-05-25,99.625,,99.625
167,2014-05-26,92.75,,92.75
167,2014-05-27,77.45833333333333,,77.45833333333333
167,2014-05-28,75.95833333333333,,75.95833333333333
167,2014-05-29,64.16666666666667,,64.16666666666667
167,2014-05-30,84.5,,84.5
167,2014-05-31,104.20833333333333,,104.20833333333333
167,2014-06-01,93.91666666666667,,93.91666666666667
167,2014-06-02,86.45833333333333,,86.45833333333333
167,2014-06-03,68.29166666666667,,68.29166666666667
167,2014-06-04,66.58333333333333,,66.58333333333333
167,2014-06-05,55.791666666666664,,55.791666666666664
167,2014-06-06,98.75,,98.75
167,2014-06-07,102.16666666666667,,102.16666666666667
167,2014-06-08,36.416666666666664,,36.416666666666664
167,2014-06-09,84.79166666666667,,84.79166666666667
167,2014-06-10,74.20833333333333,,74.20833333333333
167,2014-06-11,59.5,,59.5
167,2014-06-12,39.208333333333336,,39.208333333333336
167,2014-06-13,60.083333333333336,,60.083333333333336
167,2014-06-14,52.535666666666664,,52.535666666666664
167,2014-06-15,102.630875,,102.630875
167,2014-06-16,82.5,,82.5
167,2014-06-17,82.5,,82.5
167,2014-06-18,54.375,,54.375
167,2014-06-19,101.41670833333335,,101.41670833333335
167,2014-06-20,90.54166666666667,,90.54166666666667
167,2014-06-21,98.66666666666667,,98.66666666666667
167,2014-06-22,100.54166666666667,,100.54166666666667
167,2014-06-23,73.91666666666667,,73.91666666666667
167,2014-06-24,69.33333333333333,,69.33333333333333
167,2014-06-25,37.25,,37.25
167,2014-06-26,77.91666666666667,,77.91666666666667
167,2014-06-27,82.20833333333333,,82.20833333333333
167,2014-06-28,93.58333333333333,,93.58333333333333
167,2014-06-29,75.29166666666667,,75.29166666666667
167,2014-06-30,93.875,,93.875
167,2014-07-01,88.58333333333333,,88.58333333333333
167,2014-07-02,84.54166666666667,,84.54166666666667
167,2014-07-03,44.125,,44.125
167,2014-07-04,88.83333333333333,,88.83333333333333
167,2014-07-05,103.33333333333333,,103.33333333333333
167,2014-07-06,97.08333333333333,,97.08333333333333
167,2014-07-07,47.0,,47.0
167,2014-07-08,47.5,,47.5
167,2014-07-09,51.833333333333336,,51.833333333333336
167,2014-07-10,93.95833333333333,,93.95833333333333
167,2014-07-11,94.875,,94.875
167,2014-07-12,94.79166666666667,,94.79166666666667
167,2014-07-13,42.041666666666664,,42.041666666666664
167,2014-07-14,61.666666666666664,,61.666666666666664
167,2014-07-15,83.33333333333333,,83.33333333333333
167,2014-07-16,80.5,,80.5
167,2014-07-17,94.08333333333333,,94.08333333333333
167,2014-07-18,89.91666666666667,,89.91666666666667
167,2014-07-19,26.639666666666667,,26.639666666666667
167,2014-07-20,75.73566666666666,,75.73566666666666
167,2014-07-21,95.29166666666667,,95.29166666666667
167,2014-07-22,94.95833333333333,,94.95833333333333
167,2014-07-23,47.666666666666664,,47.666666666666664
167,2014-07-24,96.08333333333333,,96.08333333333333
167,2014-07-25,92.83333333333333,,92.83333333333333
167,2014-07-26,76.91666666666667,,76.91666666666667
167,2014-07-27,79.66666666666667,,79.66666666666667
167,2014-07-28,26.041666666666668,,26.041666666666668
167,2014-07-29,53.75,,53.75
167,2014-07-30,70.70833333333333,,70.70833333333333
167,2014-07-31,77.41666666666667,,77.41666666666667
167,2014-08-01,90.83333333333333,,90.83333333333333
167,2014-08-02,68.33333333333333,,68.33333333333333
167,2014-08-03,39.375,,39.375
167,2014-08-04,78.45833333333333,,78.45833333333333
167,2014-08-05,37.566875,,37.566875
167,2014-08-06,71.05858333333333,,71.05858333333333
167,2014-08-07,78.10304166666667,,78.10304166666667
167,2014-08-08,72.85545833333333,,72.85545833333333
167,2014-08-09,92.08333333333333,,92.08333333333333
167,2014-08-10,84.125,,84.125
167,2014-08-11,66.66666666666667,,66.66666666666667
167,2014-08-12,50.666666666666664,,50.666666666666664
167,2014-08-13,67.04166666666667,,67.04166666666667
167,2014-08-14,62.708333333333336,,62.708333333333336
167,2014-08-15,64.0,,64.0
167,2014-08-16,34.166666666666664,,34.166666666666664
167,2014-08-17,61.583333333333336,,61.583333333333336
167,2014-08-18,86.45833333333333,,86.45833333333333
167,2014-08-19,89.625,,89.625
167,2014-08-20,49.416666666666664,,49.416666666666664
167,2014-08-21,80.54166666666667,,80.54166666666667
167,2014-08-22,52.541666666666664,,52.541666666666664
167,2014-08-23,51.958333333333336,,51.958333333333336
167,2014-08-24,55.708333333333336,,55.708333333333336
167,2014-08-25,83.79166666666667,,83.79166666666667
167,2014-08-26,84.125,,84.125
167,2014-08-27,66.375,,66.375
167,2014-08-28,82.83333333333333,,82.83333333333333
167,2014-08-29,78.79166666666667,,78.79166666666667
167,2014-08-30,73.33333333333333,,73.33333333333333
167,2014-08-31,26.958333333333332,,26.958333333333332
167,2014-09-01,78.91666666666667,,78.91666666666667
167,2014-09-02,22.583333333333332,,22.583333333333332
167,2014-09-03,83.625,,83.625
167,2014-09-04,82.434,,82.434
167,2014-09-05,70.31641666666667,,70.31641666666667
167,2014-09-06,30.708333333333332,,30.708333333333332
167,2014-09-07,87.375,,87.375
167,2014-09-08,80.289,,80.289
167,2014-09-09,63.627625,,63.627625
167,2014-09-10,46.02066666666667,,46.02066666666667
167,2014-09-11,26.270833333333332,,26.270833333333332
167,2014-09-12,31.625,,31.625
167,2014-09-13,26.916666666666668,,26.916666666666668
167,2014-09-14,61.625,,61.625
167,2014-09-15,49.875,,49.875
167,2014-09-16,67.20833333333333,,67.20833333333333
167,2014-09-17,74.20833333333333,,74.20833333333333
167,2014-09-18,33.25,,33.25
167,2014-09-19,81.95833333333333,,81.95833333333333
167,2014-09-20,71.91666666666667,,71.91666666666667
167,2014-09-21,61.0,,61.0
167,2014-09-22,33.5,,33.5
167,2014-09-23,78.83333333333333,,78.83333333333333
167,2014-09-24,74.66666666666667,,74.66666666666667
167,2014-09-25,54.958333333333336,,54.958333333333336
167,2014-09-26,74.5,,74.5
167,2014-09-27,73.08333333333333,,73.08333333333333
167,2014-09-28,67.730625,,67.730625
167,2014-09-29,67.730625,,67.730625
167,2014-09-30,51.03908333333334,,51.03908333333334
167,2014-10-01,31.876291666666663,,31.876291666666663
167,2014-10-02,69.37370833333334,,69.37370833333334
167,2014-10-03,48.666666666666664,,48.666666666666664
167,2014-10-04,25.416666666666668,,25.416666666666668
167,2014-10-05,12.666666666666666,,12.666666666666666
167,2014-10-06,43.833333333333336,,43.833333333333336
167,2014-10-07,45.75,,45.75
167,2014-10-08,47.708333333333336,,47.708333333333336
167,2014-10-09,72.25,,72.25
167,2014-10-10,39.333333333333336,,39.333333333333336
167,2014-10-11,55.875,,55.875
167,2014-10-12,68.29166666666667,,68.29166666666667
167,2014-10-13,25.125,,25.125
167,2014-10-14,37.75,,37.75
167,2014-10-15,12.583333333333334,,12.583333333333334
167,2014-10-16,41.0,,41.0
167,2014-10-17,20.958333333333332,,20.958333333333332
167,2014-10-18,15.708333333333334,,15.708333333333334
167,2014-10-19,38.166666666666664,,38.166666666666664
167,2014-10-20,20.5,,20.5
167,2014-10-21,9.5,,9.5
167,2014-10-22,16.291666666666668,,16.291666666666668
167,2014-10-23,63.458333333333336,,63.458333333333336
167,2014-10-24,50.75,,50.75
167,2014-10-25,34.515499999999996,,34.515499999999996
167,2014-10-26,10.984375,,10.984375
167,2014-10-27,50.083333333333336,,50.083333333333336
167,2014-10-28,30.166666666666668,,30.166666666666668
167,2014-10-29,20.75,,20.75
167,2014-10-30,30.208333333333332,,30.208333333333332
167,2014-10-31,15.625,,15.625
167,2014-11-01,10.25,,10.25
167,2014-11-02,60.666666666666664,,60.666666666666664
167,2014-11-03,41.375,,41.375
167,2014-11-04,17.666666666666668,,17.666666666666668
167,2014-11-05,43.541666666666664,,43.541666666666664
167,2014-11-06,17.5,,17.5
167,2014-11-07,15.973833333333333,,15.973833333333333
167,2014-11-08,24.025833333333335,,24.025833333333335
167,2014-11-09,17.791666666666668,,17.791666666666668
167,2014-11-10,39.041666666666664,,39.041666666666664
167,2014-11-11,26.075916666666668,,26.075916666666668
167,2014-11-12,26.07720833333333,,26.07720833333333
167,2014-11-13,26.075916666666668,,26.075916666666668
167,2014-11-14,40.43879166666667,,40.43879166666667
167,2014-11-15,15.791666666666666,,15.791666666666666
167,2014-11-16,21.690583333333333,,21.690583333333333
167,2014-11-17,2.14325,,2.14325
167,2014-11-18,16.291666666666668,,16.291666666666668
167,2014-11-19,0.4166666666666667,,0.4166666666666667
167,2014-11-20,0.9166666666666666,,0.9166666666666666
167,2014-11-21,4.700916666666667,,4.700916666666667
167,2014-11-22,2.1745,,2.1745
167,2014-11-23,11.134041666666667,,11.134041666666667
167,2014-11-24,14.865875,,14.865875
167,2014-11-25,2.2083333333333335,,2.2083333333333335
167,2014-11-26,5.75,,5.75
167,2014-11-27,17.916666666666668,,17.916666666666668
167,2014-11-28,0.75,,0.75
167,2014-11-29,1.0,,1.0
167,2014-11-30,7.458333333333333,,7.458333333333333
167,2014-12-01,19.916666666666668,,19.916666666666668
167,2014-12-02,23.708333333333332,,23.708333333333332
167,2014-12-03,3.8333333333333335,,3.8333333333333335
167,2014-12-04,34.18666666666667,,34.18666666666667
167,2014-12-05,12.647125,,12.647125
167,2014-12-06,14.291666666666666,,14.291666666666666
167,2014-12-07,41.125,,41.125
167,2014-12-08,17.833333333333332,,17.833333333333332
167,2014-12-09,26.166749999999997,,26.166749999999997
167,2014-12-10,4.791666666666667,,4.791666666666667
167,2014-12-11,0.0,,0.0
167,2014-12-12,0.041666666666666664,,0.041666666666666664
167,2014-12-13,0.08333333333333333,,0.08333333333333333
167,2014-12-14,8.025833333333333,,8.025833333333333
167,2014-12-15,5.973833333333334,,5.973833333333334
167,2014-12-16,4.166666666666667,,4.166666666666667
167,2014-12-17,6.125,,6.125
167,2014-12-18,1.625,,1.625
167,2014-12-19,10.583333333333334,,10.583333333333334
167,2014-12-20,30.625,,30.625
167,2014-12-21,17.690583333333333,,17.690583333333333
167,2014-12-22,32.01825,,32.01825
167,2014-12-23,9.416666666666666,,9.416666666666666
167,2014-12-24,8.708333333333334,,8.708333333333334
167,2014-12-25,12.708333333333334,,12.708333333333334
167,2014-12-26,37.958333333333336,,37.958333333333336
167,2014-12-27,21.583333333333332,,21.583333333333332
167,2014-12-28,14.25,,14.25
167,2014-12-29,15.791666666666666,,15.791666666666666
167,2014-12-30,29.208333333333332,,29.208333333333332
167,2014-12-31,28.541666666666668,,28.541666666666668
167,2015-01-01,2.7916666666666665,,2.7916666666666665
167,2015-01-02,34.33325,,34.33325
167,2015-01-03,4.208333333333333,,4.208333333333333
167,2015-01-04,4.458333333333333,,4.458333333333333
167,2015-01-05,42.5,,42.5
167,2015-01-06,7.541666666666667,,7.541666666666667
167,2015-01-07,5.25,,5.25
167,2015-01-08,9.625,,9.625
167,2015-01-09,2.5416666666666665,,2.5416666666666665
167,2015-01-10,3.5,,3.5
167,2015-01-11,16.875,,16.875
167,2015-01-12,0.08333333333333333,,0.08333333333333333
167,2015-01-13,0.6666666666666666,,0.6666666666666666
167,2015-01-14,0.75,,0.75
167,2015-01-15,1.8333333333333333,,1.8333333333333333
167,2015-01-16,24.458333333333332,,24.458333333333332
167,2015-01-17,19.794333333333334,,19.794333333333334
167,2015-01-18,10.914083333333332,,10.914083333333332
167,2015-01-19,11.041666666666666,,11.041666666666666
167,2015-01-20,23.5,,23.5
167,2015-01-21,27.458333333333332,,27.458333333333332
167,2015-01-22,31.291666666666668,,31.291666666666668
167,2015-01-23,15.166666666666666,,15.166666666666666
167,2015-01-24,6.083333333333333,,6.083333333333333
167,2015-01-25,21.458333333333332,,21.458333333333332
167,2015-01-26,15.794333333333334,,15.794333333333334
167,2015-01-27,6.289083333333333,,6.289083333333333
167,2015-01-28,35.208333333333336,,35.208333333333336
167,2015-01-29,6.083333333333333,,6.083333333333333
167,2015-01-30,0.6666666666666666,,0.6666666666666666
167,2015-01-31,0.9583333333333334,,0.9583333333333334
167,2015-02-01,0.4166666666666667,,0.4166666666666667
167,2015-02-02,0.08333333333333333,,0.08333333333333333
167,2015-02-03,0.16666666666666666,,0.16666666666666666
167,2015-02-04,0.0,,0.0
167,2015-02-05,0.041666666666666664,,0.041666666666666664
167,2015-02-06,0.0,,0.0
167,2015-02-07,0.0,,0.0
167,2015-02-08,0.0,,0.0
167,2015-02-09,0.0,,0.0
167,2015-02-10,0.041666666666666664,,0.041666666666666664
167,2015-02-11,0.0,,0.0
167,2015-02-12,0.041666666666666664,,0.041666666666666664
167,2015-02-13,0.041666666666666664,,0.041666666666666664
167,2015-02-14,0.0,,0.0
167,2015-02-15,0.0,,0.0
167,2015-02-16,0.0,,0.0
167,2015-02-17,0.041666666666666664,,0.041666666666666664
167,2015-02-18,0.0,,0.0
167,2015-02-19,0.041666666666666664,,0.041666666666666664
167,2015-02-20,0.125,,0.125
167,2015-02-21,0.0,,0.0
167,2015-02-22,0.0,,0.0
167,2015-02-23,0.041666666666666664,,0.041666666666666664
167,2015-02-24,0.041666666666666664,,0.041666666666666664
167,2015-02-25,0.16666666666666666,,0.16666666666666666
167,2015-02-26,0.041666666666666664,,0.041666666666666664
167,2015-02-27,0.125,,0.125
167,2015-02-28,0.20833333333333334,,0.20833333333333334
167,2015-03-01,0.0,,0.0
167,2015-03-02,0.08329166666666667,,0.08329166666666667
167,2015-03-03,0.0,,0.0
167,2015-03-04,0.08333333333333333,,0.08333333333333333
167,2015-03-05,0.20833333333333334,,0.20833333333333334
167,2015-03-06,0.207375,,0.207375
167,2015-03-07,0.207375,,0.207375
167,2015-03-08,0.5859583333333334,,0.5859583333333334
167,2015-03-09,2.3917916666666668,,2.3917916666666668
167,2015-03-10,2.6080833333333335,,2.6080833333333335
167,2015-03-11,19.75,,19.75
167,2015-03-12,35.252583333333334,,35.252583333333334
167,2015-03-13,35.252583333333334,,35.252583333333334
167,2015-03-14,35.252583333333334,,35.252583333333334
167,2015-03-15,23.242208333333334,,23.242208333333334
167,2015-03-16,44.371125,,44.371125
167,2015-03-17,61.962250000000004,,61.962250000000004
167,2015-03-18,54.625,,54.625
167,2015-03-19,83.625,,83.625
167,2015-03-20,57.916666666666664,,57.916666666666664
167,2015-03-21,19.041666666666668,,19.041666666666668
167,2015-03-22,62.333333333333336,,62.333333333333336
167,2015-03-23,84.54166666666667,,84.54166666666667
167,2015-03-24,82.04166666666667,,82.04166666666667
167,2015-03-25,40.77195833333334,,40.77195833333334
167,2015-03-26,40.77195833333334,,40.77195833333334
167,2015-03-27,40.77195833333334,,40.77195833333334
167,2015-03-28,40.77325,,40.77325
167,2015-03-29,40.77195833333334,,40.77195833333334
167,2015-03-30,40.77195833333334,,40.77195833333334
167,2015-03-31,40.77195833333334,,40.77195833333334
167,2015-04-01,40.77195833333334,,40.77195833333334
167,2015-04-02,30.238166666666668,,30.238166666666668
167,2015-04-03,38.75,,38.75
167,2015-04-04,68.79166666666667,,68.79166666666667
167,2015-04-05,9.896958333333332,,9.896958333333332
167,2015-04-06,53.76954166666667,,53.76954166666667
167,2015-04-07,52.333333333333336,,52.333333333333336
167,2015-04-08,10.458333333333334,,10.458333333333334
167,2015-04-09,34.708333333333336,,34.708333333333336
167,2015-04-10,43.541666666666664,,43.541666666666664
167,2015-04-11,54.083333333333336,,54.083333333333336
167,2015-04-12,92.70833333333333,,92.70833333333333
167,2015-04-13,74.375,,74.375
167,2015-04-14,75.66670833333333,,75.66670833333333
167,2015-04-15,91.625,,91.625
167,2015-04-16,70.66666666666667,,70.66666666666667
167,2015-04-17,68.375,,68.375
167,2015-04-18,94.58333333333333,,94.58333333333333
167,2015-04-19,86.83333333333333,,86.83333333333333
167,2015-04-20,29.541666666666668,,29.541666666666668
167,2015-04-21,88.41666666666667,,88.41666666666667
167,2015-04-22,68.08333333333333,,68.08333333333333
167,2015-04-23,35.5,,35.5
167,2015-04-24,64.58333333333333,,64.58333333333333