ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
373,2016-01-01,0.0,,0.0
373,2016-01-02,0.0,,0.0
373,2016-01-03,0.0,,0.0
373,2016-01-04,0.0,,0.0
373,2016-01-05,0.0,,0.0
373,2016-01-06,0.0,,0.0
373,2016-01-07,0.0,,0.0
373,2016-01-08,0.0,,0.0
373,2016-01-09,0.0,,0.0
373,2016-01-10,0.0,,0.0
373,2016-01-11,0.0,,0.0
373,2016-01-12,0.0,,0.0
373,2016-01-13,0.0,,0.0
373,2016-01-14,6.718416666666666,,6.718416666666666
373,2016-01-15,39.6055,,39.6055
373,2016-01-16,13.749041666666665,,13.749041666666665
373,2016-01-17,45.704125,,45.704125
373,2016-01-18,1.8524166666666666,,1.8524166666666666
373,2016-01-19,8.974416666666666,,8.974416666666666
373,2016-01-20,84.99154166666666,,84.99154166666666
373,2016-01-21,197.694375,,197.694375
373,2016-01-22,154.72391666666667,,154.72391666666667
373,2016-01-23,122.11041666666667,,122.11041666666667
373,2016-01-24,128.027375,,128.027375
373,2016-01-25,65.48466666666667,,65.48466666666667
373,2016-01-26,43.10570833333333,,43.10570833333333
373,2016-01-27,71.07891666666667,,71.07891666666667
373,2016-01-28,83.031875,,83.031875
373,2016-01-29,17.689125,,17.689125
373,2016-01-30,120.98929166666666,,120.98929166666666
373,2016-01-31,51.278333333333336,,51.278333333333336
373,2016-02-01,105.14162499999999,,105.14162499999999
373,2016-02-02,126.79199999999999,,126.79199999999999
373,2016-02-03,10.271166666666668,,10.271166666666668
373,2016-02-04,160.37337499999998,,160.37337499999998
373,2016-02-05,231.63512500000002,,231.63512500000002
373,2016-02-06,69.847375,,69.847375
373,2016-02-07,206.870125,,206.870125
373,2016-02-08,153.225875,,153.225875
373,2016-02-09,27.351625,,27.351625
373,2016-02-10,6.049499999999999,,6.049499999999999
373,2016-02-11,19.288125,,19.288125
373,2016-02-12,18.673583333333333,,18.673583333333333
373,2016-02-13,53.979125,,53.979125
373,2016-02-14,69.36595833333332,,69.36595833333332
373,2016-02-15,15.797916666666666,,15.797916666666666
373,2016-02-16,12.185625,,12.185625
373,2016-02-17,44.001916666666666,,44.001916666666666
373,2016-02-18,110.35129166666667,,110.35129166666667
373,2016-02-19,105.05895833333334,,105.05895833333334
373,2016-02-20,166.27929166666667,,166.27929166666667
373,2016-02-21,29.080125,,29.080125
373,2016-02-22,290.31149999999997,,290.31149999999997
373,2016-02-23,231.915125,,231.915125
373,2016-02-24,28.748125,,28.748125
373,2016-02-25,29.321916666666667,,29.321916666666667
373,2016-02-26,195.76858333333334,,195.76858333333334
373,2016-02-27,197.86329166666667,,197.86329166666667
373,2016-02-28,254.87666666666667,,254.87666666666667
373,2016-02-29,88.55283333333334,,88.55283333333334
373,2016-03-01,152.98895833333333,,152.98895833333333
373,2016-03-02,61.67783333333333,,61.67783333333333
373,2016-03-03,237.26379166666666,,237.26379166666666
373,2016-03-04,149.738375,,149.738375
373,2016-03-05,140.283875,,140.283875
373,2016-03-06,299.69599999999997,,299.69599999999997
373,2016-03-07,95.406875,,95.406875
373,2016-03-08,168.21820833333334,,168.21820833333334
373,2016-03-09,184.62108333333333,,184.62108333333333
373,2016-03-10,23.22275,,23.22275
373,2016-03-11,77.653,,77.653
373,2016-03-12,282.65495833333335,,282.65495833333335
373,2016-03-13,198.01954166666667,,198.01954166666667
373,2016-03-14,42.134166666666665,,42.134166666666665
373,2016-03-15,51.19795833333333,,51.19795833333333
373,2016-03-16,101.20445833333333,,101.20445833333333
373,2016-03-17,172.58270833333333,,172.58270833333333
373,2016-03-18,78.54883333333333,,78.54883333333333
373,2016-03-19,326.2500416666667,,326.2500416666667
373,2016-03-20,43.435541666666666,,43.435541666666666
373,2016-03-21,0.0,,0.0
373,2016-03-22,0.0,,0.0
373,2016-03-23,0.0,,0.0
373,2016-03-24,0.0,,0.0
373,2016-03-25,0.0,,0.0
373,2016-03-26,0.0,,0.0
373,2016-03-27,0.0,,0.0
373,2016-03-28,0.0,,0.0
373,2016-03-29,0.0,,0.0
373,2016-03-30,274.45379166666663,,274.45379166666663
373,2016-03-31,58.932291666666664,,58.932291666666664
373,2016-04-01,77.71295833333333,,77.71295833333333
373,2016-04-02,80.9265,,80.9265
373,2016-04-03,0.0,,0.0
373,2016-04-04,0.0,,0.0
373,2016-04-05,0.0,,0.0
373,2016-04-06,0.0,,0.0
373,2016-04-07,0.0,,0.0
373,2016-04-08,0.0,,0.0
373,2016-04-09,0.0,,0.0
373,2016-04-10,0.0,,0.0
373,2016-04-11,0.0,,0.0
373,2016-04-12,0.0,,0.0
373,2016-04-13,0.0,,0.0
373,2016-04-14,315.89070833333335,,315.89070833333335
373,2016-04-15,326.2194583333333,,326.2194583333333
373,2016-04-16,322.51825,,322.51825
373,2016-04-17,317.6739166666667,,317.6739166666667
373,2016-04-18,308.03450000000004,,308.03450000000004
373,2016-04-19,299.6485,,299.6485
373,2016-04-20,330.67583333333334,,330.67583333333334
373,2016-04-21,283.47133333333335,,283.47133333333335
373,2016-04-22,120.24091666666668,,120.24091666666668
373,2016-04-23,155.32945833333335,,155.32945833333335
373,2016-04-24,0.0,,0.0
373,2016-04-25,17.117208333333334,,17.117208333333334
373,2016-04-26,36.728,,36.728
373,2016-04-27,333.9207083333333,,333.9207083333333
373,2016-04-28,300.263125,,300.263125
373,2016-04-29,190.601625,,190.601625
373,2016-04-30,276.3933333333333,,276.3933333333333
373,2016-05-01,56.64845833333334,,56.64845833333334
373,2016-05-02,96.97654166666666,,96.97654166666666
373,2016-05-03,184.78391666666667,,184.78391666666667
373,2016-05-04,170.589875,,170.589875
373,2016-05-05,139.42595833333334,,139.42595833333334
373,2016-05-06,142.502625,,142.502625
373,2016-05-07,238.418125,,238.418125
373,2016-05-08,218.05870833333333,,218.05870833333333
373,2016-05-09,303.11987500000004,,303.11987500000004
373,2016-05-10,321.69141666666667,,321.69141666666667
373,2016-05-11,336.586,,336.586
373,2016-05-12,325.72675,,325.72675
373,2016-05-13,98.73829166666667,,98.73829166666667
373,2016-05-14,163.76054166666668,,163.76054166666668
373,2016-05-15,112.24362500000001,,112.24362500000001
373,2016-05-16,273.81120833333335,,273.81120833333335
373,2016-05-17,221.95974999999999,,221.95974999999999
373,2016-05-18,324.631625,,324.631625
373,2016-05-19,293.3880833333333,,293.3880833333333
373,2016-05-20,335.31391666666667,,335.31391666666667
373,2016-05-21,160.46216666666666,,160.46216666666666
373,2016-05-22,234.62379166666665,,234.62379166666665
373,2016-05-23,324.0899583333333,,324.0899583333333
373,2016-05-24,308.26050000000004,,308.26050000000004
373,2016-05-25,279.13937500000003,,279.13937500000003
373,2016-05-26,250.19020833333332,,250.19020833333332
373,2016-05-27,246.67320833333335,,246.67320833333335
373,2016-05-28,318.57295833333336,,318.57295833333336
373,2016-05-29,167.85295833333333,,167.85295833333333
373,2016-05-30,326.5756666666667,,326.5756666666667
373,2016-05-31,349.02475,,349.02475
373,2016-06-01,313.60816666666665,,313.60816666666665
373,2016-06-02,114.17454166666666,,114.17454166666666
373,2016-06-03,326.7252916666667,,326.7252916666667
373,2016-06-04,323.864625,,323.864625
373,2016-06-05,40.411541666666665,,40.411541666666665
373,2016-06-06,286.06125000000003,,286.06125000000003
373,2016-06-07,196.26183333333333,,196.26183333333333
373,2016-06-08,115.15908333333334,,115.15908333333334
373,2016-06-09,282.04183333333333,,282.04183333333333
373,2016-06-10,348.6538333333333,,348.6538333333333
373,2016-06-11,132.46633333333332,,132.46633333333332
373,2016-06-12,91.442875,,91.442875
373,2016-06-13,95.20587499999999,,95.20587499999999
373,2016-06-14,353.9324166666667,,353.9324166666667
373,2016-06-15,344.75541666666663,,344.75541666666663
373,2016-06-16,335.65904166666667,,335.65904166666667
373,2016-06-17,339.6225,,339.6225
373,2016-06-18,339.14854166666663,,339.14854166666663
373,2016-06-19,333.09133333333335,,333.09133333333335
373,2016-06-20,285.54966666666667,,285.54966666666667
373,2016-06-21,350.97937499999995,,350.97937499999995
373,2016-06-22,281.0755833333333,,281.0755833333333
373,2016-06-23,332.71883333333335,,332.71883333333335
373,2016-06-24,343.15375,,343.15375
373,2016-06-25,339.9350416666667,,339.9350416666667
373,2016-06-26,330.9325,,330.9325
373,2016-06-27,122.82304166666667,,122.82304166666667
373,2016-06-28,173.06266666666667,,173.06266666666667
373,2016-06-29,251.27620833333333,,251.27620833333333
373,2016-06-30,332.8412916666667,,332.8412916666667
373,2016-07-01,165.47158333333334,,165.47158333333334
373,2016-07-02,269.11483333333337,,269.11483333333337
373,2016-07-03,337.40633333333335,,337.40633333333335
373,2016-07-04,331.0495833333333,,331.0495833333333
373,2016-07-05,292.47666666666663,,292.47666666666663
373,2016-07-06,323.54183333333333,,323.54183333333333
373,2016-07-07,201.58616666666668,,201.58616666666668
373,2016-07-08,188.76054166666665,,188.76054166666665
373,2016-07-09,161.924625,,161.924625
373,2016-07-10,167.00020833333335,,167.00020833333335
373,2016-07-11,297.08091666666667,,297.08091666666667
373,2016-07-12,319.60166666666663,,319.60166666666663
373,2016-07-13,232.20595833333334,,232.20595833333334
373,2016-07-14,197.85695833333332,,197.85695833333332
373,2016-07-15,257.45324999999997,,257.45324999999997
373,2016-07-16,235.30229166666666,,235.30229166666666
373,2016-07-17,291.5131666666667,,291.5131666666667
373,2016-07-18,193.15891666666667,,193.15891666666667
373,2016-07-19,301.04704166666664,,301.04704166666664
373,2016-07-20,307.5002083333333,,307.5002083333333
373,2016-07-21,319.69283333333334,,319.69283333333334
373,2016-07-22,264.9142083333333,,264.9142083333333
373,2016-07-23,314.93241666666665,,314.93241666666665
373,2016-07-24,0.0,,0.0
373,2016-07-25,0.0,,0.0
373,2016-07-26,0.0,,0.0
373,2016-07-27,0.0,,0.0
373,2016-07-28,0.0,,0.0
373,2016-07-29,0.0,,0.0
373,2016-07-30,0.0,,0.0
373,2016-07-31,0.0,,0.0
373,2016-08-01,0.0,,0.0
373,2016-08-02,0.0,,0.0
373,2016-08-03,0.0,,0.0
373,2016-08-04,0.0,,0.0
373,2016-08-05,0.0,,0.0
373,2016-08-06,0.0,,0.0
373,2016-08-07,0.0,,0.0
373,2016-08-08,204.836,,204.836
373,2016-08-09,0.0,,0.0
373,2016-08-10,0.0,,0.0
373,2016-08-11,0.0,,0.0
373,2016-08-12,0.0,,0.0
373,2016-08-13,0.0,,0.0
373,2016-08-14,0.0,,0.0
373,2016-08-15,0.0,,0.0
373,2016-08-16,0.0,,0.0
373,2016-08-17,0.0,,0.0
373,2016-08-18,84.16154166666666,,84.16154166666666
373,2016-08-19,240.968875,,240.968875
373,2016-08-20,284.299625,,284.299625
373,2016-08-21,48.65120833333333,,48.65120833333333
373,2016-08-22,267.07041666666663,,267.07041666666663
373,2016-08-23,313.44283333333334,,313.44283333333334
373,2016-08-24,310.5287916666667,,310.5287916666667
373,2016-08-25,101.86475,,101.86475
373,2016-08-26,299.06783333333334,,299.06783333333334
373,2016-08-27,0.0,,0.0
373,2016-08-28,0.0,,0.0
373,2016-08-29,0.0,,0.0
373,2016-08-30,0.0,,0.0
373,2016-08-31,0.0,,0.0
373,2016-09-01,0.0,,0.0
373,2016-09-02,0.0,,0.0
373,2016-09-03,0.0,,0.0
373,2016-09-04,0.0,,0.0
373,2016-09-05,0.0,,0.0
373,2016-09-06,263.54175000000004,,263.54175000000004
373,2016-09-07,296.65641666666664,,296.65641666666664
373,2016-09-08,144.94025,,144.94025
373,2016-09-09,241.02358333333333,,241.02358333333333
373,2016-09-10,163.20845833333334,,163.20845833333334
373,2016-09-11,261.5131666666667,,261.5131666666667
373,2016-09-12,281.02883333333335,,281.02883333333335
373,2016-09-13,296.06008333333335,,296.06008333333335
373,2016-09-14,144.94545833333333,,144.94545833333333
373,2016-09-15,309.893375,,309.893375
373,2016-09-16,304.71375,,304.71375
373,2016-09-17,167.711125,,167.711125
373,2016-09-18,181.14858333333333,,181.14858333333333
373,2016-09-19,175.05212500000002,,175.05212500000002
373,2016-09-20,288.1041666666667,,288.1041666666667
373,2016-09-21,289.3385416666667,,289.3385416666667
373,2016-09-22,287.5885416666667,,287.5885416666667
373,2016-09-23,65.921875,,65.921875
373,2016-09-24,246.96354166666666,,246.96354166666666
373,2016-09-25,301.7395833333333,,301.7395833333333
373,2016-09-26,214.71354166666666,,214.71354166666666
373,2016-09-27,250.31770833333334,,250.31770833333334
373,2016-09-28,276.9895833333333,,276.9895833333333
373,2016-09-29,93.9375,,93.9375
373,2016-09-30,62.567708333333336,,62.567708333333336
373,2016-10-01,115.94791666666667,,115.94791666666667
373,2016-10-02,142.46354166666666,,142.46354166666666
373,2016-10-03,145.63020833333334,,145.63020833333334
373,2016-10-04,157.23958333333334,,157.23958333333334
373,2016-10-05,255.0625,,255.0625
373,2016-10-06,279.53125,,279.53125
373,2016-10-07,278.1875,,278.1875
373,2016-10-08,22.546875,,22.546875
373,2016-10-09,113.28125,,113.28125
373,2016-10-10,285.1875,,285.1875
373,2016-10-11,270.375,,270.375
373,2016-10-12,262.71875,,262.71875
373,2016-10-13,34.322916666666664,,34.322916666666664
373,2016-10-14,280.5104166666667,,280.5104166666667
373,2016-10-15,268.9791666666667,,268.9791666666667
373,2016-10-16,141.92708333333334,,141.92708333333334
373,2016-10-17,38.697916666666664,,38.697916666666664
373,2016-10-18,234.46354166666666,,234.46354166666666
373,2016-10-19,160.40104166666666,,160.40104166666666
373,2016-10-20,18.369791666666668,,18.369791666666668
373,2016-10-21,3.75,,3.75
373,2016-10-22,23.052083333333332,,23.052083333333332
373,2016-10-23,224.796875,,224.796875
373,2016-10-24,117.44270833333333,,117.44270833333333
373,2016-10-25,86.46354166666667,,86.46354166666667
373,2016-10-26,134.65104166666666,,134.65104166666666
373,2016-10-27,10.546875,,10.546875
373,2016-10-28,55.364583333333336,,55.364583333333336
373,2016-10-29,17.447916666666668,,17.447916666666668
373,2016-10-30,32.786458333333336,,32.786458333333336
373,2016-10-31,198.5,,198.5
373,2016-11-01,223.1875,,223.1875
373,2016-11-02,48.963541666666664,,48.963541666666664
373,2016-11-03,55.515625,,55.515625
373,2016-11-04,215.88020833333334,,215.88020833333334
373,2016-11-05,81.33854166666667,,81.33854166666667
373,2016-11-06,151.640625,,151.640625
373,2016-11-07,240.5,,240.5
373,2016-11-08,195.51041666666666,,195.51041666666666
373,2016-11-09,32.885416666666664,,32.885416666666664
373,2016-11-10,142.26041666666666,,142.26041666666666
373,2016-11-11,111.94791666666667,,111.94791666666667
373,2016-11-12,95.46354166666667,,95.46354166666667
373,2016-11-13,190.08854166666666,,190.08854166666666
373,2016-11-14,220.30729166666666,,220.30729166666666
373,2016-11-15,78.671875,,78.671875
373,2016-11-16,62.59375,,62.59375
373,2016-11-17,54.067708333333336,,54.067708333333336
373,2016-11-18,210.4375,,210.4375
373,2016-11-19,193.76041666666666,,193.76041666666666
373,2016-11-20,10.630208333333334,,10.630208333333334
373,2016-11-21,4.619791666666667,,4.619791666666667
373,2016-11-22,0.15625,,0.15625
373,2016-11-23,3.9114583333333335,,3.9114583333333335
373,2016-11-24,4.109375,,4.109375
373,2016-11-25,22.484375,,22.484375
373,2016-11-26,22.453125,,22.453125
373,2016-11-27,80.31770833333333,,80.31770833333333
373,2016-11-28,157.5,,157.5
373,2016-11-29,4.463541666666667,,4.463541666666667
373,2016-11-30,18.239583333333332,,18.239583333333332
373,2016-12-01,24.369791666666668,,24.369791666666668
373,2016-12-02,28.505208333333332,,28.505208333333332
373,2016-12-03,23.994791666666668,,23.994791666666668
373,2016-12-04,136.328125,,136.328125
373,2016-12-05,14.447916666666666,,14.447916666666666
373,2016-12-06,106.31770833333333,,106.31770833333333
373,2016-12-07,70.98958333333333,,70.98958333333333
373,2016-12-08,49.71875,,49.71875
373,2016-12-09,4.260416666666667,,4.260416666666667
373,2016-12-10,22.208333333333332,,22.208333333333332
373,2016-12-11,19.317708333333332,,19.317708333333332
373,2016-12-12,1.390625,,1.390625
373,2016-12-13,65.15104166666667,,65.15104166666667
373,2016-12-14,94.625,,94.625
373,2016-12-15,2.9583333333333335,,2.9583333333333335
373,2016-12-16,4.776041666666667,,4.776041666666667
373,2016-12-17,0.010416666666666666,,0.010416666666666666
373,2016-12-18,27.713541666666668,,27.713541666666668
373,2016-12-19,156.36979166666666,,156.36979166666666
373,2016-12-20,84.61458333333333,,84.61458333333333
373,2016-12-21,40.75,,40.75
373,2016-12-22,0.265625,,0.265625
373,2016-12-23,90.05208333333333,,90.05208333333333
373,2016-12-24,7.973958333333333,,7.973958333333333
373,2016-12-25,149.80729166666666,,149.80729166666666
373,2016-12-26,25.625,,25.625
373,2016-12-27,18.15625,,18.15625
373,2016-12-28,1.484375,,1.484375
373,2016-12-29,2.3489583333333335,,2.3489583333333335
373,2016-12-30,0.005208333333333333,,0.005208333333333333
373,2016-12-31,0.026041666666666668,,0.026041666666666668
373,2017-01-01,52.989583333333336,,52.989583333333336
373,2017-01-02,48.53125,,48.53125
373,2017-01-03,14.958333333333334,,14.958333333333334
373,2017-01-04,46.588541666666664,,46.588541666666664
373,2017-01-05,68.61979166666667,,68.61979166666667
373,2017-01-06,15.567708333333334,,15.567708333333334
373,2017-01-07,15.354166666666666,,15.354166666666666
373,2017-01-08,3.8072916666666665,,3.8072916666666665
373,2017-01-09,3.4010416666666665,,3.4010416666666665
373,2017-01-10,1.7447916666666667,,1.7447916666666667
373,2017-01-11,159.69791666666666,,159.69791666666666
373,2017-01-12,12.630208333333334,,12.630208333333334
373,2017-01-13,95.66145833333333,,95.66145833333333
373,2017-01-14,82.88020833333333,,82.88020833333333
373,2017-01-15,167.74479166666666,,167.74479166666666
373,2017-01-16,352.1458333333333,,352.1458333333333
373,2017-01-17,49.145833333333336,,49.145833333333336
373,2017-01-18,36.291666666666664,,36.291666666666664
373,2017-01-19,70.421875,,70.421875
373,2017-01-20,64.55729166666667,,64.55729166666667
373,2017-01-21,167.484375,,167.484375
373,2017-01-22,172.34375,,172.34375
373,2017-01-23,67.13020833333333,,67.13020833333333
373,2017-01-24,32.9375,,32.9375
373,2017-01-25,43.5,,43.5
373,2017-01-26,87.47916666666667,,87.47916666666667
373,2017-01-27,35.635416666666664,,35.635416666666664
373,2017-01-28,84.59895833333333,,84.59895833333333
373,2017-01-29,242.84895833333334,,242.84895833333334
373,2017-01-30,322.8489583333333,,322.8489583333333
373,2017-01-31,38.130208333333336,,38.130208333333336
373,2017-02-01,228.08854166666666,,228.08854166666666
373,2017-02-02,6.3125,,6.3125
373,2017-02-03,23.046875,,23.046875
373,2017-02-04,43.645833333333336,,43.645833333333336
373,2017-02-05,42.453125,,42.453125
373,2017-02-06,92.00520833333333,,92.00520833333333
373,2017-02-07,22.265625,,22.265625
373,2017-02-08,159.61458333333334,,159.61458333333334
373,2017-02-09,53.614583333333336,,53.614583333333336
373,2017-02-10,194.09895833333334,,194.09895833333334
373,2017-02-11,7.338541666666667,,7.338541666666667
373,2017-02-12,7.40625,,7.40625
373,2017-02-13,18.0625,,18.0625
373,2017-02-14,193.83854166666666,,193.83854166666666
373,2017-02-15,35.276041666666664,,35.276041666666664
373,2017-02-16,74.13020833333333,,74.13020833333333
373,2017-02-17,397.5572916666667,,397.5572916666667
373,2017-02-18,446.984375,,446.984375
373,2017-02-19,533.4947916666666,,533.4947916666666
373,2017-02-20,562.3125,,562.3125
373,2017-02-21,280.6302083333333,,280.6302083333333
373,2017-02-22,386.453125,,386.453125
373,2017-02-23,285.3802083333333,,285.3802083333333
373,2017-02-24,261.0833333333333,,261.0833333333333
373,2017-02-25,50.192708333333336,,50.192708333333336
373,2017-02-26,163.40625,,163.40625
373,2017-02-27,444.5260416666667,,444.5260416666667
373,2017-02-28,307.1927083333333,,307.1927083333333
373,2017-03-01,109.41145833333333,,109.41145833333333
373,2017-03-02,375.7552083333333,,375.7552083333333
373,2017-03-03,413.0729166666667,,413.0729166666667
373,2017-03-04,484.9739583333333,,484.9739583333333
373,2017-03-05,573.0520833333334,,573.0520833333334
373,2017-03-06,357.8333333333333,,357.8333333333333
373,2017-03-07,43.010416666666664,,43.010416666666664
373,2017-03-08,401.28125,,401.28125
373,2017-03-09,367.6302083333333,,367.6302083333333
373,2017-03-10,328.6510416666667,,328.6510416666667
373,2017-03-11,167.86979166666666,,167.86979166666666
373,2017-03-12,355.8072916666667,,355.8072916666667
373,2017-03-13,356.1822916666667,,356.1822916666667
373,2017-03-14,0.010416666666666666,,0.010416666666666666
373,2017-03-15,0.3854166666666667,,0.3854166666666667
373,2017-03-16,105.3125,,105.3125
373,2017-03-17,489.7604166666667,,489.7604166666667
373,2017-03-18,289.1197916666667,,289.1197916666667
373,2017-03-19,591.1145833333334,,591.1145833333334
373,2017-03-20,320.21875,,320.21875
373,2017-03-21,237.9375,,237.9375
373,2017-03-22,623.1510416666666,,623.1510416666666
373,2017-03-23,625.3489583333334,,625.3489583333334
373,2017-03-24,99.77604166666667,,99.77604166666667
373,2017-03-25,118.6875,,118.6875
373,2017-03-26,187.53125,,187.53125
373,2017-03-27,152.13541666666666,,152.13541666666666
373,2017-03-28,194.22916666666666,,194.22916666666666
373,2017-03-29,386.3541666666667,,386.3541666666667
373,2017-03-30,464.2083333333333,,464.2083333333333
373,2017-03-31,47.677083333333336,,47.677083333333336
373,2017-04-01,168.01041666666666,,168.01041666666666
373,2017-04-02,513.5208333333334,,513.5208333333334
373,2017-04-03,402.2760416666667,,402.2760416666667
373,2017-04-04,103.265625,,103.265625
373,2017-04-05,17.067708333333332,,17.067708333333332
373,2017-04-06,88.36979166666667,,88.36979166666667
373,2017-04-07,230.65104166666666,,230.65104166666666
373,2017-04-08,554.21875,,554.21875
373,2017-04-09,651.2916666666666,,651.2916666666666
373,2017-04-10,619.484375,,619.484375
373,2017-04-11,401.4635416666667,,401.4635416666667
373,2017-04-12,192.8125,,192.8125
373,2017-04-13,606.8802083333334,,606.8802083333334
373,2017-04-14,689.828125,,689.828125
373,2017-04-15,403.5520833333333,,403.5520833333333
373,2017-04-16,442.5989583333333,,442.5989583333333
373,2017-04-17,569.984375,,569.984375
373,2017-04-18,692.6354166666666,,692.6354166666666
373,2017-04-19,159.21875,,159.21875
373,2017-04-20,236.078125,,236.078125
373,2017-04-21,150.98958333333334,,150.98958333333334
373,2017-04-22,242.875,,242.875
373,2017-04-23,701.859375,,701.859375
373,2017-04-24,549.3125,,549.3125
373,2017-04-25,208.57291666666666,,208.57291666666666
373,2017-04-26,568.7395833333334,,568.7395833333334
373,2017-04-27,588.5989583333334,,588.5989583333334
373,2017-04-28,618.6666666666666,,618.6666666666666
373,2017-04-29,211.171875,,211.171875
373,2017-04-30,282.2239583333333,,282.2239583333333
373,2017-05-01,425.6822916666667,,425.6822916666667
373,2017-05-02,207.44270833333334,,207.44270833333334
373,2017-05-03,405.8489583333333,,405.8489583333333
373,2017-05-04,363.5104166666667,,363.5104166666667
373,2017-05-05,95.5625,,95.5625
373,2017-05-06,199.84375,,199.84375
373,2017-05-07,250.50520833333334,,250.50520833333334
373,2017-05-08,305.265625,,305.265625
373,2017-05-09,344.6302083333333,,344.6302083333333
373,2017-05-10,439.5104166666667,,439.5104166666667
373,2017-05-11,655.6614583333334,,655.6614583333334
373,2017-05-12,555.8333333333334,,555.8333333333334
373,2017-05-13,137.0625,,137.0625
373,2017-05-14,513.6770833333334,,513.6770833333334
373,2017-05-15,503.875,,503.875
373,2017-05-16,672.125,,672.125
373,2017-05-17,633.5,,633.5
373,2017-05-18,547.4583333333334,,547.4583333333334
373,2017-05-19,343.59375,,343.59375
373,2017-05-20,714.9166666666666,,714.9166666666666
373,2017-05-21,390.7291666666667,,390.7291666666667
373,2017-05-22,187.08333333333334,,187.08333333333334
373,2017-05-23,591.4791666666666,,591.4791666666666
373,2017-05-24,619.28125,,619.28125
373,2017-05-25,124.27083333333333,,124.27083333333333
373,2017-05-26,224.375,,224.375
373,2017-05-27,588.7395833333334,,588.7395833333334
373,2017-05-28,502.0833333333333,,502.0833333333333
373,2017-05-29,183.60416666666666,,183.60416666666666
373,2017-05-30,270.5625,,270.5625
373,2017-05-31,496.53125,,496.53125
373,2017-06-01,574.40625,,574.40625
373,2017-06-02,462.7708333333333,,462.7708333333333
373,2017-06-03,691.0416666666666,,691.0416666666666