ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
168,2013-12-02,0.75,,0.75
168,2013-12-03,17.75,,17.75
168,2013-12-04,29.166666666666668,,29.166666666666668
168,2013-12-05,2.7083333333333335,,2.7083333333333335
168,2013-12-06,0.0,,0.0
168,2013-12-07,0.0,,0.0
168,2013-12-08,0.0,,0.0
168,2013-12-09,0.0,,0.0
168,2013-12-10,0.0,,0.0
168,2013-12-11,0.0,,0.0
168,2013-12-12,0.0,,0.0
168,2013-12-13,0.0,,0.0
168,2013-12-14,0.0,,0.0
168,2013-12-15,0.0,,0.0
168,2013-12-16,0.0,,0.0
168,2013-12-17,0.0,,0.0
168,2013-12-18,0.0,,0.0
168,2013-12-19,0.0,,0.0
168,2013-12-20,0.0,,0.0
168,2013-12-21,0.125,,0.125
168,2013-12-22,6.541666666666667,,6.541666666666667
168,2013-12-23,1.8333333333333333,,1.8333333333333333
168,2013-12-24,23.958333333333332,,23.958333333333332
168,2013-12-25,18.958333333333332,,18.958333333333332
168,2013-12-26,10.333333333333334,,10.333333333333334
168,2013-12-27,19.208333333333332,,19.208333333333332
168,2013-12-28,24.125,,24.125
168,2013-12-29,2.4166666666666665,,2.4166666666666665
168,2013-12-30,18.541666666666668,,18.541666666666668
168,2013-12-31,19.958333333333332,,19.958333333333332
168,2014-01-01,28.041666666666668,,28.041666666666668
168,2014-01-02,0.20833333333333334,,0.20833333333333334
168,2014-01-03,0.0,,0.0
168,2014-01-04,0.0,,0.0
168,2014-01-05,0.0,,0.0
168,2014-01-06,7.291666666666667,,7.291666666666667
168,2014-01-07,39.791666666666664,,39.791666666666664
168,2014-01-08,38.625,,38.625
168,2014-01-09,37.291666666666664,,37.291666666666664
168,2014-01-10,0.20833333333333334,,0.20833333333333334
168,2014-01-11,2.0833333333333335,,2.0833333333333335
168,2014-01-12,10.875,,10.875
168,2014-01-13,21.333333333333332,,21.333333333333332
168,2014-01-14,1.375,,1.375
168,2014-01-15,28.25,,28.25
168,2014-01-16,8.416666666666666,,8.416666666666666
168,2014-01-17,26.375,,26.375
168,2014-01-18,5.458333333333333,,5.458333333333333
168,2014-01-19,29.25,,29.25
168,2014-01-20,1.6249166666666666,,1.6249166666666666
168,2014-01-21,4.583333333333333,,4.583333333333333
168,2014-01-22,5.375,,5.375
168,2014-01-23,8.708333333333334,,8.708333333333334
168,2014-01-24,18.833333333333332,,18.833333333333332
168,2014-01-25,4.666666666666667,,4.666666666666667
168,2014-01-26,3.0,,3.0
168,2014-01-27,7.75,,7.75
168,2014-01-28,32.541666666666664,,32.541666666666664
168,2014-01-29,47.0,,47.0
168,2014-01-30,46.625,,46.625
168,2014-01-31,28.625,,28.625
168,2014-02-01,33.041666666666664,,33.041666666666664
168,2014-02-02,15.708333333333334,,15.708333333333334
168,2014-02-03,0.125,,0.125
168,2014-02-04,0.3333333333333333,,0.3333333333333333
168,2014-02-05,0.0,,0.0
168,2014-02-06,0.0,,0.0
168,2014-02-07,0.0,,0.0
168,2014-02-08,0.0,,0.0
168,2014-02-09,0.0,,0.0
168,2014-02-10,0.0,,0.0
168,2014-02-11,0.0,,0.0
168,2014-02-12,0.0,,0.0
168,2014-02-13,0.0,,0.0
168,2014-02-14,0.0,,0.0
168,2014-02-15,0.0,,0.0
168,2014-02-16,0.0,,0.0
168,2014-02-17,0.0,,0.0
168,2014-02-18,0.0,,0.0
168,2014-02-19,0.0,,0.0
168,2014-02-20,0.0,,0.0
168,2014-02-21,0.0,,0.0
168,2014-02-22,0.0,,0.0
168,2014-02-23,0.0,,0.0
168,2014-02-24,0.08333333333333333,,0.08333333333333333
168,2014-02-25,0.0,,0.0
168,2014-02-26,0.0,,0.0
168,2014-02-27,0.041666666666666664,,0.041666666666666664
168,2014-02-28,0.08333333333333333,,0.08333333333333333
168,2014-03-01,0.041666666666666664,,0.041666666666666664
168,2014-03-02,0.0,,0.0
168,2014-03-03,0.0,,0.0
168,2014-03-04,0.041666666666666664,,0.041666666666666664
168,2014-03-05,0.0,,0.0
168,2014-03-06,0.20833333333333334,,0.20833333333333334
168,2014-03-07,0.08333333333333333,,0.08333333333333333
168,2014-03-08,0.4166666666666667,,0.4166666666666667
168,2014-03-09,11.041666666666666,,11.041666666666666
168,2014-03-10,12.666666666666666,,12.666666666666666
168,2014-03-11,48.166666666666664,,48.166666666666664
168,2014-03-12,9.875,,9.875
168,2014-03-13,53.791625,,53.791625
168,2014-03-14,45.416666666666664,,45.416666666666664
168,2014-03-15,55.166666666666664,,55.166666666666664
168,2014-03-16,59.125,,59.125
168,2014-03-17,57.541666666666664,,57.541666666666664
168,2014-03-18,68.375,,68.375
168,2014-03-19,23.666666666666668,,23.666666666666668
168,2014-03-20,52.458333333333336,,52.458333333333336
168,2014-03-21,65.95833333333333,,65.95833333333333
168,2014-03-22,49.916666666666664,,49.916666666666664
168,2014-03-23,30.958333333333332,,30.958333333333332
168,2014-03-24,68.91666666666667,,68.91666666666667
168,2014-03-25,52.666666666666664,,52.666666666666664
168,2014-03-26,73.54166666666667,,73.54166666666667
168,2014-03-27,66.04166666666667,,66.04166666666667
168,2014-03-28,9.625,,9.625
168,2014-03-29,13.625,,13.625
168,2014-03-30,16.666666666666668,,16.666666666666668
168,2014-03-31,60.791666666666664,,60.791666666666664
168,2014-04-01,62.958333333333336,,62.958333333333336
168,2014-04-02,42.333333333333336,,42.333333333333336
168,2014-04-03,67.625,,67.625
168,2014-04-04,10.125,,10.125
168,2014-04-05,41.791625,,41.791625
168,2014-04-06,76.20833333333333,,76.20833333333333
168,2014-04-07,23.75,,23.75
168,2014-04-08,39.5,,39.5
168,2014-04-09,66.25,,66.25
168,2014-04-10,68.54166666666667,,68.54166666666667
168,2014-04-11,24.958333333333332,,24.958333333333332
168,2014-04-12,74.58333333333333,,74.58333333333333
168,2014-04-13,58.083333333333336,,58.083333333333336
168,2014-04-14,50.125,,50.125
168,2014-04-15,7.666666666666667,,7.666666666666667
168,2014-04-16,78.875,,78.875
168,2014-04-17,80.08333333333333,,80.08333333333333
168,2014-04-18,53.041666666666664,,53.041666666666664
168,2014-04-19,100.60670833333334,,100.60670833333334
168,2014-04-20,59.05979166666666,,59.05979166666666
168,2014-04-21,64.83720833333334,,64.83720833333334
168,2014-04-22,60.472208333333334,,60.472208333333334
168,2014-04-23,41.981791666666666,,41.981791666666666
168,2014-04-24,86.41666666666667,,86.41666666666667
168,2014-04-25,72.79166666666667,,72.79166666666667
168,2014-04-26,48.375,,48.375
168,2014-04-27,40.708333333333336,,40.708333333333336
168,2014-04-28,79.16666666666667,,79.16666666666667
168,2014-04-29,13.625,,13.625
168,2014-04-30,7.708333333333333,,7.708333333333333
168,2014-05-01,51.458333333333336,,51.458333333333336
168,2014-05-02,51.791666666666664,,51.791666666666664
168,2014-05-03,54.291666666666664,,54.291666666666664
168,2014-05-04,67.66666666666667,,67.66666666666667
168,2014-05-05,79.0,,79.0
168,2014-05-06,59.875,,59.875
168,2014-05-07,67.08333333333333,,67.08333333333333
168,2014-05-08,20.458333333333332,,20.458333333333332
168,2014-05-09,12.125,,12.125
168,2014-05-10,52.083333333333336,,52.083333333333336
168,2014-05-11,82.75,,82.75
168,2014-05-12,49.916666666666664,,49.916666666666664
168,2014-05-13,59.583333333333336,,59.583333333333336
168,2014-05-14,66.83333333333333,,66.83333333333333
168,2014-05-15,17.666666666666668,,17.666666666666668
168,2014-05-16,9.625,,9.625
168,2014-05-17,75.70833333333333,,75.70833333333333
168,2014-05-18,62.875,,62.875
168,2014-05-19,61.041666666666664,,61.041666666666664
168,2014-05-20,77.79166666666667,,77.79166666666667
168,2014-05-21,57.291666666666664,,57.291666666666664
168,2014-05-22,30.041666666666668,,30.041666666666668
168,2014-05-23,29.958333333333332,,29.958333333333332
168,2014-05-24,40.875,,40.875
168,2014-05-25,73.04166666666667,,73.04166666666667
168,2014-05-26,74.0,,74.0
168,2014-05-27,61.541666666666664,,61.541666666666664
168,2014-05-28,16.208333333333332,,16.208333333333332
168,2014-05-29,78.45833333333333,,78.45833333333333
168,2014-05-30,60.791666666666664,,60.791666666666664
168,2014-05-31,77.45833333333333,,77.45833333333333
168,2014-06-01,81.83333333333333,,81.83333333333333
168,2014-06-02,80.75,,80.75
168,2014-06-03,56.0,,56.0
168,2014-06-04,63.625,,63.625
168,2014-06-05,41.041666666666664,,41.041666666666664
168,2014-06-06,63.791666666666664,,63.791666666666664
168,2014-06-07,75.79166666666667,,75.79166666666667
168,2014-06-08,72.79166666666667,,72.79166666666667
168,2014-06-09,12.791666666666666,,12.791666666666666
168,2014-06-10,35.833333333333336,,35.833333333333336
168,2014-06-11,15.375,,15.375
168,2014-06-12,10.208333333333334,,10.208333333333334
168,2014-06-13,28.375,,28.375
168,2014-06-14,53.916666666666664,,53.916666666666664
168,2014-06-15,78.375,,78.375
168,2014-06-16,79.5,,79.5
168,2014-06-17,72.54166666666667,,72.54166666666667
168,2014-06-18,81.16666666666667,,81.16666666666667
168,2014-06-19,45.708333333333336,,45.708333333333336
168,2014-06-20,78.75,,78.75
168,2014-06-21,76.70833333333333,,76.70833333333333
168,2014-06-22,73.5,,73.5
168,2014-06-23,65.375,,65.375
168,2014-06-24,58.166666666666664,,58.166666666666664
168,2014-06-25,45.833333333333336,,45.833333333333336
168,2014-06-26,49.5,,49.5
168,2014-06-27,82.04166666666667,,82.04166666666667
168,2014-06-28,76.58333333333333,,76.58333333333333
168,2014-06-29,77.5,,77.5
168,2014-06-30,63.208333333333336,,63.208333333333336
168,2014-07-01,63.416666666666664,,63.416666666666664
168,2014-07-02,51.083333333333336,,51.083333333333336
168,2014-07-03,48.958333333333336,,48.958333333333336
168,2014-07-04,18.625,,18.625
168,2014-07-05,84.66666666666667,,84.66666666666667
168,2014-07-06,82.66666666666667,,82.66666666666667
168,2014-07-07,68.75,,68.75
168,2014-07-08,68.125,,68.125
168,2014-07-09,70.5,,70.5
168,2014-07-10,72.79166666666667,,72.79166666666667
168,2014-07-11,78.625,,78.625
168,2014-07-12,70.875,,70.875
168,2014-07-13,34.0,,34.0
168,2014-07-14,31.166666666666668,,31.166666666666668
168,2014-07-15,34.166666666666664,,34.166666666666664
168,2014-07-16,61.083333333333336,,61.083333333333336
168,2014-07-17,64.58333333333333,,64.58333333333333
168,2014-07-18,75.25,,75.25
168,2014-07-19,54.791666666666664,,54.791666666666664
168,2014-07-20,71.25,,71.25
168,2014-07-21,71.45833333333333,,71.45833333333333
168,2014-07-22,72.54166666666667,,72.54166666666667
168,2014-07-23,64.83333333333333,,64.83333333333333
168,2014-07-24,58.583333333333336,,58.583333333333336
168,2014-07-25,74.16666666666667,,74.16666666666667
168,2014-07-26,50.5,,50.5
168,2014-07-27,51.458333333333336,,51.458333333333336
168,2014-07-28,57.25,,57.25
168,2014-07-29,55.291666666666664,,55.291666666666664
168,2014-07-30,67.875,,67.875
168,2014-07-31,54.458333333333336,,54.458333333333336
168,2014-08-01,48.5,,48.5
168,2014-08-02,47.208333333333336,,47.208333333333336
168,2014-08-03,56.166666666666664,,56.166666666666664
168,2014-08-04,58.875,,58.875
168,2014-08-05,69.83333333333333,,69.83333333333333
168,2014-08-06,52.166666666666664,,52.166666666666664
168,2014-08-07,57.916666666666664,,57.916666666666664
168,2014-08-08,67.83333333333333,,67.83333333333333
168,2014-08-09,74.375,,74.375
168,2014-08-10,70.16666666666667,,70.16666666666667
168,2014-08-11,65.5,,65.5
168,2014-08-12,23.375,,23.375
168,2014-08-13,38.708333333333336,,38.708333333333336
168,2014-08-14,61.833333333333336,,61.833333333333336
168,2014-08-15,41.333333333333336,,41.333333333333336
168,2014-08-16,61.541666666666664,,61.541666666666664
168,2014-08-17,54.208333333333336,,54.208333333333336
168,2014-08-18,59.375,,59.375
168,2014-08-19,73.625,,73.625
168,2014-08-20,57.541666666666664,,57.541666666666664
168,2014-08-21,47.375,,47.375
168,2014-08-22,17.666666666666668,,17.666666666666668
168,2014-08-23,34.833333333333336,,34.833333333333336
168,2014-08-24,55.583333333333336,,55.583333333333336
168,2014-08-25,69.66666666666667,,69.66666666666667
168,2014-08-26,69.125,,69.125
168,2014-08-27,60.541666666666664,,60.541666666666664
168,2014-08-28,53.166666666666664,,53.166666666666664
168,2014-08-29,71.91666666666667,,71.91666666666667
168,2014-08-30,44.041666666666664,,44.041666666666664
168,2014-08-31,25.041666666666668,,25.041666666666668
168,2014-09-01,48.875,,48.875
168,2014-09-02,58.541666666666664,,58.541666666666664
168,2014-09-03,62.458333333333336,,62.458333333333336
168,2014-09-04,60.791666666666664,,60.791666666666664
168,2014-09-05,44.958333333333336,,44.958333333333336
168,2014-09-06,49.541666666666664,,49.541666666666664
168,2014-09-07,61.333333333333336,,61.333333333333336
168,2014-09-08,56.708333333333336,,56.708333333333336
168,2014-09-09,33.708333333333336,,33.708333333333336
168,2014-09-10,60.583333333333336,,60.583333333333336
168,2014-09-11,18.625,,18.625
168,2014-09-12,68.25,,68.25
168,2014-09-13,14.208333333333334,,14.208333333333334
168,2014-09-14,66.79166666666667,,66.79166666666667
168,2014-09-15,63.875,,63.875
168,2014-09-16,33.875,,33.875
168,2014-09-17,56.75,,56.75
168,2014-09-18,54.458333333333336,,54.458333333333336
168,2014-09-19,65.70833333333333,,65.70833333333333
168,2014-09-20,34.291666666666664,,34.291666666666664
168,2014-09-21,42.625,,42.625
168,2014-09-22,63.958333333333336,,63.958333333333336
168,2014-09-23,63.416666666666664,,63.416666666666664
168,2014-09-24,49.291666666666664,,49.291666666666664
168,2014-09-25,17.958333333333332,,17.958333333333332
168,2014-09-26,62.5,,62.5
168,2014-09-27,59.125,,59.125
168,2014-09-28,53.333333333333336,,53.333333333333336
168,2014-09-29,26.791666666666668,,26.791666666666668
168,2014-09-30,45.583333333333336,,45.583333333333336
168,2014-10-01,10.833333333333334,,10.833333333333334
168,2014-10-02,28.25,,28.25
168,2014-10-03,58.625,,58.625
168,2014-10-04,10.833333333333334,,10.833333333333334
168,2014-10-05,61.291666666666664,,61.291666666666664
168,2014-10-06,56.875,,56.875
168,2014-10-07,42.083333333333336,,42.083333333333336
168,2014-10-08,50.833333333333336,,50.833333333333336
168,2014-10-09,46.833333333333336,,46.833333333333336
168,2014-10-10,39.208333333333336,,39.208333333333336
168,2014-10-11,15.125,,15.125
168,2014-10-12,55.625,,55.625
168,2014-10-13,11.791666666666666,,11.791666666666666
168,2014-10-14,29.041666666666668,,29.041666666666668
168,2014-10-15,22.666666666666668,,22.666666666666668
168,2014-10-16,22.333333333333332,,22.333333333333332
168,2014-10-17,44.875,,44.875
168,2014-10-18,16.916666666666668,,16.916666666666668
168,2014-10-19,41.916666666666664,,41.916666666666664
168,2014-10-20,38.833333333333336,,38.833333333333336
168,2014-10-21,15.041666666666666,,15.041666666666666
168,2014-10-22,4.666666666666667,,4.666666666666667
168,2014-10-23,6.5,,6.5
168,2014-10-24,24.5,,24.5
168,2014-10-25,45.541666666666664,,45.541666666666664
168,2014-10-26,16.916666666666668,,16.916666666666668
168,2014-10-27,48.916666666666664,,48.916666666666664
168,2014-10-28,35.291666666666664,,35.291666666666664
168,2014-10-29,11.5,,11.5
168,2014-10-30,41.125,,41.125
168,2014-10-31,26.708333333333332,,26.708333333333332
168,2014-11-01,8.333333333333334,,8.333333333333334
168,2014-11-02,36.333333333333336,,36.333333333333336
168,2014-11-03,46.916666666666664,,46.916666666666664
168,2014-11-04,38.291666666666664,,38.291666666666664
168,2014-11-05,14.083333333333334,,14.083333333333334
168,2014-11-06,2.5,,2.5
168,2014-11-07,20.708333333333332,,20.708333333333332
168,2014-11-08,44.166666666666664,,44.166666666666664
168,2014-11-09,36.708333333333336,,36.708333333333336
168,2014-11-10,38.166666666666664,,38.166666666666664
168,2014-11-11,15.25,,15.25
168,2014-11-12,18.666666666666668,,18.666666666666668
168,2014-11-13,24.708333333333332,,24.708333333333332
168,2014-11-14,38.041666666666664,,38.041666666666664
168,2014-11-15,43.583333333333336,,43.583333333333336
168,2014-11-16,11.583333333333334,,11.583333333333334
168,2014-11-17,2.6666666666666665,,2.6666666666666665
168,2014-11-18,43.208333333333336,,43.208333333333336
168,2014-11-19,40.083333333333336,,40.083333333333336
168,2014-11-20,37.791666666666664,,37.791666666666664
168,2014-11-21,28.458333333333332,,28.458333333333332
168,2014-11-22,35.291666666666664,,35.291666666666664
168,2014-11-23,26.458333333333332,,26.458333333333332
168,2014-11-24,20.75,,20.75
168,2014-11-25,13.916666666666666,,13.916666666666666
168,2014-11-26,0.041666666666666664,,0.041666666666666664
168,2014-11-27,0.0,,0.0
168,2014-11-28,0.0,,0.0
168,2014-11-29,0.0,,0.0
168,2014-11-30,0.0,,0.0
168,2014-12-01,0.16666666666666666,,0.16666666666666666
168,2014-12-02,1.125,,1.125
168,2014-12-03,1.16675,,1.16675
168,2014-12-04,31.083333333333332,,31.083333333333332
168,2014-12-05,10.125,,10.125
168,2014-12-06,2.0833333333333335,,2.0833333333333335
168,2014-12-07,33.291666666666664,,33.291666666666664
168,2014-12-08,11.5,,11.5
168,2014-12-09,0.5417916666666667,,0.5417916666666667
168,2014-12-10,5.583333333333333,,5.583333333333333
168,2014-12-11,15.583333333333334,,15.583333333333334
168,2014-12-12,24.833333333333332,,24.833333333333332
168,2014-12-13,31.25,,31.25
168,2014-12-14,13.75,,13.75
168,2014-12-15,31.375,,31.375
168,2014-12-16,5.75,,5.75
168,2014-12-17,15.416666666666666,,15.416666666666666
168,2014-12-18,18.958333333333332,,18.958333333333332
168,2014-12-19,19.583333333333332,,19.583333333333332
168,2014-12-20,8.5,,8.5
168,2014-12-21,5.75,,5.75
168,2014-12-22,7.458333333333333,,7.458333333333333
168,2014-12-23,4.333333333333333,,4.333333333333333
168,2014-12-24,1.3333333333333333,,1.3333333333333333
168,2014-12-25,13.875,,13.875
168,2014-12-26,33.083333333333336,,33.083333333333336
168,2014-12-27,30.083333333333332,,30.083333333333332
168,2014-12-28,8.083333333333334,,8.083333333333334
168,2014-12-29,29.333333333333332,,29.333333333333332
168,2014-12-30,24.333333333333332,,24.333333333333332
168,2014-12-31,19.708333333333332,,19.708333333333332
168,2015-01-01,34.25,,34.25
168,2015-01-02,18.791666666666668,,18.791666666666668
168,2015-01-03,7.125,,7.125
168,2015-01-04,0.4583333333333333,,0.4583333333333333
168,2015-01-05,28.708333333333332,,28.708333333333332
168,2015-01-06,6.041666666666667,,6.041666666666667
168,2015-01-07,22.083333333333332,,22.083333333333332
168,2015-01-08,38.291666666666664,,38.291666666666664
168,2015-01-09,2.0,,2.0
168,2015-01-10,13.25,,13.25
168,2015-01-11,9.5,,9.5
168,2015-01-12,1.5833333333333333,,1.5833333333333333
168,2015-01-13,40.75,,40.75
168,2015-01-14,23.25,,23.25
168,2015-01-15,37.916666666666664,,37.916666666666664
168,2015-01-16,23.833333333333332,,23.833333333333332
168,2015-01-17,40.25,,40.25
168,2015-01-18,2.625,,2.625
168,2015-01-19,29.0,,29.0
168,2015-01-20,20.916666666666668,,20.916666666666668
168,2015-01-21,28.708333333333332,,28.708333333333332
168,2015-01-22,30.583333333333332,,30.583333333333332
168,2015-01-23,42.5,,42.5
168,2015-01-24,0.0,,0.0
168,2015-01-25,0.20833333333333334,,0.20833333333333334
168,2015-01-26,0.0,,0.0
168,2015-01-27,0.0,,0.0
168,2015-01-28,0.125,,0.125
168,2015-01-29,0.08333333333333333,,0.08333333333333333
168,2015-01-30,0.0,,0.0
168,2015-01-31,0.041666666666666664,,0.041666666666666664
168,2015-02-01,0.08333333333333333,,0.08333333333333333
168,2015-02-02,0.0,,0.0
168,2015-02-03,0.0,,0.0
168,2015-02-04,0.0,,0.0
168,2015-02-05,0.0,,0.0
168,2015-02-06,0.0,,0.0
168,2015-02-07,0.0,,0.0
168,2015-02-08,0.0,,0.0
168,2015-02-09,0.0,,0.0
168,2015-02-10,0.0,,0.0
168,2015-02-11,0.0,,0.0
168,2015-02-12,0.0,,0.0
168,2015-02-13,0.0,,0.0
168,2015-02-14,0.0,,0.0
168,2015-02-15,0.0,,0.0
168,2015-02-16,0.0,,0.0
168,2015-02-17,0.0,,0.0
168,2015-02-18,0.0,,0.0
168,2015-02-19,0.0,,0.0
168,2015-02-20,0.0,,0.0
168,2015-02-21,0.0,,0.0
168,2015-02-22,0.0,,0.0
168,2015-02-23,0.0,,0.0
168,2015-02-24,0.0,,0.0
168,2015-02-25,0.0,,0.0
168,2015-02-26,0.0,,0.0
168,2015-02-27,0.0,,0.0
168,2015-02-28,0.0,,0.0
168,2015-03-01,0.0,,0.0
168,2015-03-02,0.0,,0.0
168,2015-03-03,0.0,,0.0
168,2015-03-04,0.0,,0.0
168,2015-03-05,0.0,,0.0
168,2015-03-06,0.0,,0.0
168,2015-03-07,0.0,,0.0
168,2015-03-08,0.0,,0.0
168,2015-03-09,0.0,,0.0
168,2015-03-10,0.0,,0.0
168,2015-03-11,3.25,,3.25
168,2015-03-12,25.625,,25.625
168,2015-03-13,42.833333333333336,,42.833333333333336
168,2015-03-14,9.666666666666666,,9.666666666666666
168,2015-03-15,23.041666666666668,,23.041666666666668
168,2015-03-16,40.375,,40.375
168,2015-03-17,34.166666666666664,,34.166666666666664
168,2015-03-18,57.958333333333336,,57.958333333333336
168,2015-03-19,74.16666666666667,,74.16666666666667
168,2015-03-20,14.291666666666666,,14.291666666666666
168,2015-03-21,10.541666666666666,,10.541666666666666
168,2015-03-22,74.58333333333333,,74.58333333333333
168,2015-03-23,77.54166666666667,,77.54166666666667
168,2015-03-24,69.95833333333333,,69.95833333333333
168,2015-03-25,42.166666666666664,,42.166666666666664
168,2015-03-26,15.625,,15.625
168,2015-03-27,21.875,,21.875
168,2015-03-28,25.125,,25.125
168,2015-03-29,77.29166666666667,,77.29166666666667
168,2015-03-30,30.375,,30.375
168,2015-03-31,32.958333333333336,,32.958333333333336
168,2015-04-01,73.66666666666667,,73.66666666666667
168,2015-04-02,68.45833333333333,,68.45833333333333
168,2015-04-03,12.625,,12.625
168,2015-04-04,69.875,,69.875
168,2015-04-05,35.5,,35.5
168,2015-04-06,68.25,,68.25
168,2015-04-07,13.0,,13.0
168,2015-04-08,12.25,,12.25
168,2015-04-09,13.125,,13.125
168,2015-04-10,18.666666666666668,,18.666666666666668
168,2015-04-11,66.83333333333333,,66.83333333333333
168,2015-04-12,76.125,,76.125
168,2015-04-13,65.20833333333333,,65.20833333333333
168,2015-04-14,35.5,,35.5
168,2015-04-15,72.79166666666667,,72.79166666666667
168,2015-04-16,73.79166666666667,,73.79166666666667
168,2015-04-17,28.333333333333332,,28.333333333333332
168,2015-04-18,75.0,,75.0
168,2015-04-19,73.25,,73.25
168,2015-04-20,7.125,,7.125
168,2015-04-21,56.541666666666664,,56.541666666666664
168,2015-04-22,35.416666666666664,,35.416666666666664
168,2015-04-23,49.083333333333336,,49.083333333333336
168,2015-04-24,32.666666666666664,,32.666666666666664
168,2015-04-25,84.375,,84.375
168,2015-04-26,47.708333333333336,,47.708333333333336
168,2015-04-27,50.458333333333336,,50.458333333333336
168,2015-04-28,78.875,,78.875
168,2015-04-29,75.5,,75.5
168,2015-04-30,70.79166666666667,,70.79166666666667
168,2015-05-01,55.041666666666664,,55.041666666666664
168,2015-05-02,73.04166666666667,,73.04166666666667
168,2015-05-03,63.166666666666664,,63.166666666666664
168,2015-05-04,74.83333333333333,,74.83333333333333
168,2015-05-05,65.41666666666667,,65.41666666666667
168,2015-05-06,33.375,,33.375
168,2015-05-07,76.125,,76.125
168,2015-05-08,72.875,,72.875
168,2015-05-09,61.208333333333336,,61.208333333333336
168,2015-05-10,72.70833333333333,,72.70833333333333
168,2015-05-11,59.833333333333336,,59.833333333333336
168,2015-05-12,52.208333333333336,,52.208333333333336
168,2015-05-13,46.25,,46.25
168,2015-05-14,79.5,,79.5
168,2015-05-15,56.416666666666664,,56.416666666666664
168,2015-05-16,49.5,,49.5
168,2015-05-17,62.458333333333336,,62.458333333333336
168,2015-05-18,23.458333333333332,,23.458333333333332
168,2015-05-19,51.5,,51.5
168,2015-05-20,69.58333333333333,,69.58333333333333
168,2015-05-21,57.75,,57.75
168,2015-05-22,75.16666666666667,,75.16666666666667
168,2015-05-23,87.20833333333333,,87.20833333333333
168,2015-05-24,78.54166666666667,,78.54166666666667
168,2015-05-25,68.0,,68.0
168,2015-05-26,57.708333333333336,,57.708333333333336
168,2015-05-27,53.93225,,53.93225
168,2015-05-28,13.014208333333334,,13.014208333333334
168,2015-05-29,13.015500000000001,,13.015500000000001
168,2015-05-30,13.015500000000001,,13.015500000000001
168,2015-05-31,13.015500000000001,,13.015500000000001
168,2015-06-01,13.015500000000001,,13.015500000000001
168,2015-06-02,13.015500000000001,,13.015500000000001
168,2015-06-03,60.391875,,60.391875
168,2015-06-04,62.625,,62.625
168,2015-06-05,60.416666666666664,,60.416666666666664
168,2015-06-06,66.0,,66.0
168,2015-06-07,81.0,,81.0
168,2015-06-08,47.208333333333336,,47.208333333333336
168,2015-06-09,53.416666666666664,,53.416666666666664
168,2015-06-10,76.25,,76.25