ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
53,2009-11-01,0.0,0.0,0.0
53,2009-11-02,0.0,0.0,0.0
53,2009-11-03,0.0,0.0,0.0
53,2009-11-04,0.0,0.0,0.0
53,2009-11-05,9.541500000000001,1501.4166666666667,1510.9581666666668
53,2009-11-06,55.83325,3972.6245833333337,4028.457833333334
53,2009-11-07,0.0,3238.6666666666665,3238.6666666666665
53,2009-11-08,0.0,3065.0419166666666,3065.0419166666666
53,2009-11-09,148.4585,3997.4165,4145.875
53,2009-11-10,135.99991666666668,4070.6666666666665,4206.666583333334
53,2009-11-11,199.37474999999998,3764.5833333333335,3963.9580833333334
53,2009-11-12,165.75025,3868.6666666666665,4034.4169166666666
53,2009-11-13,137.08333333333334,3842.4583333333335,3979.541666666667
53,2009-11-14,0.0,3247.2083333333335,3247.2083333333335
53,2009-11-15,0.0,3188.9166666666665,3188.9166666666665
53,2009-11-16,169.375,3873.708375,4043.083375
53,2009-11-17,208.125,3832.9166666666665,4041.0416666666665
53,2009-11-18,167.875,3858.8333333333335,4026.7083333333335
53,2009-11-19,237.87466666666668,3855.6666666666665,4093.541333333333
53,2009-11-20,134.167,3998.0,4132.167
53,2009-11-21,0.0,3183.875,3183.875
53,2009-11-22,0.0,3085.0833333333335,3085.0833333333335
53,2009-11-23,183.45833333333334,3868.125,4051.5833333333335
53,2009-11-24,272.4166666666667,3727.3326666666667,3999.749333333333
53,2009-11-25,374.62466666666666,3484.6257083333335,3859.250375
53,2009-11-26,0.0,3058.0000416666667,3058.0000416666667
53,2009-11-27,359.25033333333334,3155.8750416666667,3515.125375
53,2009-11-28,0.0,3029.8333333333335,3029.8333333333335
53,2009-11-29,0.0,3042.0416666666665,3042.0416666666665
53,2009-11-30,398.3335,3586.0,3984.3335
53,2009-12-01,440.8748333333333,3546.6666666666665,3987.5415
53,2009-12-02,425.375,3614.0416666666665,4039.4166666666665
53,2009-12-03,386.875,3809.4583333333335,4196.333333333334
53,2009-12-04,402.87533333333334,3558.25,3961.1253333333334
53,2009-12-05,0.0,3236.875,3236.875
53,2009-12-06,0.0,3066.5,3066.5
53,2009-12-07,434.49966666666666,3605.9166666666665,4040.416333333333
53,2009-12-08,482.8333333333333,3653.7083333333335,4136.541666666667
53,2009-12-09,378.125,3794.3333333333335,4172.458333333334
53,2009-12-10,369.2916666666667,3866.2083333333335,4235.5
53,2009-12-11,276.5833333333333,4042.875,4319.458333333333
53,2009-12-12,0.0,3507.9583333333335,3507.9583333333335
53,2009-12-13,0.0,3228.2916666666665,3228.2916666666665
53,2009-12-14,428.3333333333333,3770.2916666666665,4198.625
53,2009-12-15,444.0,3782.1666666666665,4226.166666666666
53,2009-12-16,697.0836666666668,3615.75,4312.833666666666
53,2009-12-17,592.458,3808.74875,4401.20675
53,2009-12-18,350.7916666666667,3881.001375,4231.793041666667
53,2009-12-19,0.0,3560.6666666666665,3560.6666666666665
53,2009-12-20,0.0,3516.875,3516.875
53,2009-12-21,424.25033333333334,3835.5,4259.750333333333
53,2009-12-22,477.29133333333334,3737.4583333333335,4214.749666666667
53,2009-12-23,560.2506666666667,3590.3333333333335,4150.584
53,2009-12-24,563.0826666666667,3331.5416666666665,3894.624333333333
53,2009-12-25,0.0,3167.0,3167.0
53,2009-12-26,0.0,3180.125,3180.125
53,2009-12-27,0.0,3075.0,3075.0
53,2009-12-28,330.9583333333333,3677.0833333333335,4008.041666666667
53,2009-12-29,365.0833333333333,3881.25,4246.333333333333
53,2009-12-30,432.75,3843.375,4276.125
53,2009-12-31,415.2083333333333,3547.875,3963.0833333333335
53,2010-01-01,95.54166666666667,3028.7916666666665,3124.333333333333
53,2010-01-02,0.0,3401.5833333333335,3401.5833333333335
53,2010-01-03,0.0,3641.875,3641.875
53,2010-01-04,419.8333333333333,3911.6666666666665,4331.5
53,2010-01-05,446.0833333333333,3911.5,4357.583333333333
53,2010-01-06,440.5826666666667,3823.125,4263.707666666667
53,2010-01-07,389.37566666666663,3862.0833333333335,4251.459
53,2010-01-08,455.375,3750.0416666666665,4205.416666666666
53,2010-01-09,0.0,3932.25,3932.25
53,2010-01-10,0.0,3715.0833333333335,3715.0833333333335
53,2010-01-11,502.625,3771.625,4274.25
53,2010-01-12,536.3333333333334,3310.8333333333335,3847.166666666667
53,2010-01-13,547.2916666666666,3693.5,4240.791666666667
53,2010-01-14,471.0416666666667,3737.1666666666665,4208.208333333333
53,2010-01-15,486.25,3591.7083333333335,4077.9583333333335
53,2010-01-16,0.0,3281.2083333333335,3281.2083333333335
53,2010-01-17,0.0,3223.25,3223.25
53,2010-01-18,462.125,3307.8333333333335,3769.9583333333335
53,2010-01-19,480.625,3608.5833333333335,4089.2083333333335
53,2010-01-20,473.375,3704.2916666666665,4177.666666666666
53,2010-01-21,487.3333333333333,3739.5833333333335,4226.916666666667
53,2010-01-22,429.4166666666667,3710.2447916666665,4139.661458333333
53,2010-01-23,16.375,3360.296875,3376.671875
53,2010-01-24,0.0,3173.7916666666665,3173.7916666666665
53,2010-01-25,417.75,3740.9166666666665,4158.666666666666
53,2010-01-26,423.625,3690.8385416666665,4114.463541666666
53,2010-01-27,468.0,3799.5364583333335,4267.536458333334
53,2010-01-28,557.8333333333334,3751.1666666666665,4309.0
53,2010-01-29,657.125,3859.9583333333335,4517.083333333334
53,2010-01-30,342.79175000000004,3711.25,4054.04175
53,2010-01-31,249.2915833333333,3410.296875,3659.588458333333
53,2010-02-01,475.5416666666667,3815.7447916666665,4291.286458333333
53,2010-02-02,427.625,3867.1666666666665,4294.791666666666
53,2010-02-03,456.9583333333333,3754.3333333333335,4211.291666666667
53,2010-02-04,457.5833333333333,3811.75,4269.333333333333
53,2010-02-05,458.5416666666667,3731.1666666666665,4189.708333333333
53,2010-02-06,253.625,3371.7916666666665,3625.4166666666665
53,2010-02-07,254.58333333333334,3277.0416666666665,3531.625
53,2010-02-08,533.4583333333334,3709.9166666666665,4243.375
53,2010-02-09,470.7083333333333,3728.25,4198.958333333333
53,2010-02-10,448.125,3573.2916666666665,4021.4166666666665
53,2010-02-11,449.3333333333333,3773.5833333333335,4222.916666666667
53,2010-02-12,444.7916666666667,3762.2916666666665,4207.083333333333
53,2010-02-13,142.04166666666666,3322.875,3464.9166666666665
53,2010-02-14,42.166666666666664,3193.2083333333335,3235.375
53,2010-02-15,449.2083333333333,3307.9583333333335,3757.166666666667
53,2010-02-16,487.125,3706.4166666666665,4193.541666666666
53,2010-02-17,542.25,3673.1666666666665,4215.416666666666
53,2010-02-18,490.3333333333333,3624.7916666666665,4115.125
53,2010-02-19,474.875,3579.0833333333335,4053.9583333333335
53,2010-02-20,74.16666666666667,3261.5,3335.6666666666665
53,2010-02-21,18.375,3138.0416666666665,3156.4166666666665
53,2010-02-22,422.25,3705.4166666666665,4127.666666666666
53,2010-02-23,418.125,3751.5833333333335,4169.708333333334
53,2010-02-24,364.1666666666667,3749.9166666666665,4114.083333333333
53,2010-02-25,392.625,3709.28125,4101.90625
53,2010-02-26,421.12379166666665,3590.2604166666665,4011.384208333333
53,2010-02-27,126.83470833333332,3192.2083333333335,3319.043041666667
53,2010-02-28,24.54041666666667,3072.875,3097.4154166666667
53,2010-03-01,369.709625,3680.2083333333335,4049.9179583333334
53,2010-03-02,405.2916666666667,3606.7916666666665,4012.083333333333
53,2010-03-03,417.0,3661.3333333333335,4078.3333333333335
53,2010-03-04,478.6666666666667,3555.5416666666665,4034.208333333333
53,2010-03-05,474.375,3562.7916666666665,4037.1666666666665
53,2010-03-06,83.33333333333333,3180.625,3263.9583333333335
53,2010-03-07,0.0,3015.9583333333335,3015.9583333333335
53,2010-03-08,443.875,3503.375,3947.25
53,2010-03-09,433.625,3535.2083333333335,3968.8333333333335
53,2010-03-10,453.8333333333333,3538.75,3992.5833333333335
53,2010-03-11,462.25,3568.0416666666665,4030.2916666666665
53,2010-03-12,492.2083333333333,3481.875,3974.0833333333335
53,2010-03-13,124.58333333333333,3146.4583333333335,3271.041666666667
53,2010-03-14,0.0,3051.2083333333335,3051.2083333333335
53,2010-03-15,495.3333333333333,3506.2083333333335,4001.541666666667
53,2010-03-16,449.9166666666667,3527.5416666666665,3977.458333333333
53,2010-03-17,466.6666666666667,3494.9166666666665,3961.583333333333
53,2010-03-18,431.6666666666667,3565.875,3997.5416666666665
53,2010-03-19,446.125,3556.375,4002.5
53,2010-03-20,0.0,3269.4583333333335,3269.4583333333335
53,2010-03-21,0.0,3112.4583333333335,3112.4583333333335
53,2010-03-22,437.9166666666667,3592.8333333333335,4030.75
53,2010-03-23,403.9583333333333,3621.5833333333335,4025.541666666667
53,2010-03-24,473.3333333333333,3547.0,4020.3333333333335
53,2010-03-25,426.0833333333333,3586.75,4012.8333333333335
53,2010-03-26,424.0833333333333,3586.0833333333335,4010.166666666667
53,2010-03-27,132.45833333333334,3101.5833333333335,3234.041666666667
53,2010-03-28,0.0,2976.0,2976.0
53,2010-03-29,416.25,3555.5416666666665,3971.7916666666665
53,2010-03-30,433.4583333333333,3548.4583333333335,3981.916666666667
53,2010-03-31,427.5833333333333,3512.7916666666665,3940.375
53,2010-04-01,371.5,3574.1666666666665,3945.6666666666665
53,2010-04-02,426.4166666666667,3314.0416666666665,3740.458333333333
53,2010-04-03,0.0,3136.75,3136.75
53,2010-04-04,0.0,3003.6666666666665,3003.6666666666665
53,2010-04-05,412.9166666666667,3751.7083333333335,4164.625
53,2010-04-06,406.5833333333333,3899.625,4306.208333333333
53,2010-04-07,356.5833333333333,3954.125,4310.708333333333
53,2010-04-08,389.5,3939.703125,4329.203125
53,2010-04-09,415.0,3486.875,3901.875
53,2010-04-10,0.0,3093.921875,3093.921875
53,2010-04-11,0.0,2977.1979166666665,2977.1979166666665
53,2010-04-12,432.4166666666667,3526.7604166666665,3959.177083333333
53,2010-04-13,387.75,3585.2864583333335,3973.0364583333335
53,2010-04-14,293.1666666666667,3685.875,3979.0416666666665
53,2010-04-15,304.75,3709.625,4014.375
53,2010-04-16,417.75,3458.7083333333335,3876.4583333333335
53,2010-04-17,0.0,3134.4166666666665,3134.4166666666665
53,2010-04-18,0.0,2938.8333333333335,2938.8333333333335
53,2010-04-19,415.5416666666667,3379.6666666666665,3795.208333333333
53,2010-04-20,425.0,3391.7916666666665,3816.7916666666665
53,2010-04-21,364.625,3540.875,3905.5
53,2010-04-22,391.583375,3374.875,3766.458375
53,2010-04-23,385.9166666666667,3228.75,3614.6666666666665
53,2010-04-24,0.0,2823.6666666666665,2823.6666666666665
53,2010-04-25,0.0,2747.2083333333335,2747.2083333333335
53,2010-04-26,373.6250416666667,3289.7604166666665,3663.385458333333
53,2010-04-27,402.0416666666667,3202.2395833333335,3604.28125
53,2010-04-28,456.0,3147.2916666666665,3603.2916666666665
53,2010-04-29,403.2083333333333,3246.7916666666665,3650.0
53,2010-04-30,365.6666666666667,3330.375,3696.0416666666665
53,2010-05-01,0.0,2890.328125,2890.328125
53,2010-05-02,0.0,2897.1666666666665,2897.1666666666665
53,2010-05-03,343.625,3791.8385416666665,4135.463541666666
53,2010-05-04,359.875,3539.4166666666665,3899.2916666666665
53,2010-05-05,347.9166666666667,3418.7083333333335,3766.625
53,2010-05-06,353.625,3531.6666666666665,3885.2916666666665
53,2010-05-07,370.7083333333333,3278.4583333333335,3649.166666666667
53,2010-05-08,0.0,2826.0833333333335,2826.0833333333335
53,2010-05-09,0.0,2628.2916666666665,2628.2916666666665
53,2010-05-10,428.7916666666667,3161.5833333333335,3590.375
53,2010-05-11,410.25,3171.3333333333335,3581.5833333333335
53,2010-05-12,415.75,3177.125,3592.875
53,2010-05-13,398.75,3197.6666666666665,3596.4166666666665
53,2010-05-14,378.0,3371.4166666666665,3749.4166666666665
53,2010-05-15,0.0,2807.75,2807.75
53,2010-05-16,0.0,2762.0833333333335,2762.0833333333335
53,2010-05-17,452.9583333333333,3423.2916666666665,3876.25
53,2010-05-18,455.5416666666667,3120.9166666666665,3576.458333333333
53,2010-05-19,413.125,3188.4166666666665,3601.5416666666665
53,2010-05-20,479.625,3285.25,3764.875
53,2010-05-21,398.4583333333333,3448.7083333333335,3847.166666666667
53,2010-05-22,0.0,2842.1666666666665,2842.1666666666665
53,2010-05-23,0.0,2806.75,2806.75
53,2010-05-24,520.7083333333334,3385.7916666666665,3906.5
53,2010-05-25,394.125,3580.375,3974.5
53,2010-05-26,393.375,3739.125,4132.5
53,2010-05-27,438.25,3518.875,3957.125
53,2010-05-28,409.75,3211.875,3621.625
53,2010-05-29,0.0,2771.4583333333335,2771.4583333333335
53,2010-05-30,0.0,2791.6666666666665,2791.6666666666665
53,2010-05-31,61.416666666666664,2907.0416666666665,2968.458333333333
53,2010-06-01,431.375,3877.875,4309.25
53,2010-06-02,504.875,3668.5416666666665,4173.416666666666
53,2010-06-03,482.5833333333333,3684.4583333333335,4167.041666666667
53,2010-06-04,428.75,3666.5,4095.25
53,2010-06-05,0.0,2999.375,2999.375
53,2010-06-06,16.791666666666668,2959.9166666666665,2976.708333333333
53,2010-06-07,490.8333333333333,3466.75,3957.5833333333335
53,2010-06-08,518.5416666666666,3403.0,3921.5416666666665
53,2010-06-09,500.9583333333333,3328.875,3829.8333333333335
53,2010-06-10,511.625,3435.875,3947.5
53,2010-06-11,392.75,3429.9166666666665,3822.6666666666665
53,2010-06-12,0.0,2843.875,2843.875
53,2010-06-13,1.9583333333333333,2826.2083333333335,2828.166666666667
53,2010-06-14,483.1666666666667,3600.6666666666665,4083.833333333333
53,2010-06-15,478.875,3506.7916666666665,3985.6666666666665
53,2010-06-16,448.5833333333333,3521.4583333333335,3970.041666666667
53,2010-06-17,480.5,3555.0833333333335,4035.5833333333335
53,2010-06-18,385.2916666666667,3548.5,3933.7916666666665
53,2010-06-19,0.0,2899.6666666666665,2899.6666666666665
53,2010-06-20,19.291666666666668,2907.375,2926.6666666666665
53,2010-06-21,385.625,3885.7916666666665,4271.416666666666
53,2010-06-22,420.875,3731.75,4152.625
53,2010-06-23,432.5833333333333,3900.875,4333.458333333333
53,2010-06-24,421.9583333333333,3832.5,4254.458333333333
53,2010-06-25,385.3697916666667,3717.5833333333335,4102.953125
53,2010-06-26,132.29166666666666,3103.2916666666665,3235.583333333333
53,2010-06-27,195.66145833333334,3140.375,3336.0364583333335
53,2010-06-28,253.58854166666666,4290.541666666667,4544.130208333334
53,2010-06-29,298.0416666666667,4064.8333333333335,4362.875
53,2010-06-30,356.7864583333333,3618.875,3975.6614583333335
53,2010-07-01,384.7916666666667,3520.8125,3905.6041666666665
53,2010-07-02,362.625,3405.4791666666665,3768.1041666666665
53,2010-07-03,0.0,2894.3958333333335,2894.3958333333335
53,2010-07-04,153.125,3006.7083333333335,3159.8333333333335
53,2010-07-05,15.791666666666666,3156.4791666666665,3172.270833333333
53,2010-07-06,371.5416666666667,4280.875,4652.416666666667
53,2010-07-07,459.5,4323.416666666667,4782.916666666667
53,2010-07-08,549.2083333333334,4190.708333333333,4739.916666666666
53,2010-07-09,435.75,3889.75,4325.5
53,2010-07-10,184.83333333333334,3112.9583333333335,3297.791666666667
53,2010-07-11,112.16666666666667,2988.5416666666665,3100.708333333333
53,2010-07-12,444.5416666666667,3819.9166666666665,4264.458333333333
53,2010-07-13,403.8333333333333,3866.0416666666665,4269.875
53,2010-07-14,426.6666666666667,3801.8333333333335,4228.5
53,2010-07-15,532.4583333333334,3723.1666666666665,4255.625
53,2010-07-16,470.7916666666667,3703.5416666666665,4174.333333333333
53,2010-07-17,190.91666666666666,3080.9583333333335,3271.875
53,2010-07-18,60.333333333333336,3055.7916666666665,3116.125
53,2010-07-19,500.2916666666667,3834.3333333333335,4334.625
53,2010-07-20,518.2916666666666,3721.8333333333335,4240.125
53,2010-07-21,506.125,3759.2083333333335,4265.333333333334
53,2010-07-22,480.1666666666667,3701.7083333333335,4181.875
53,2010-07-23,473.125,3665.75,4138.875
53,2010-07-24,0.0,3114.9583333333335,3114.9583333333335
53,2010-07-25,85.0,3018.125,3103.125
53,2010-07-26,478.25,3730.625,4208.875
53,2010-07-27,394.5416666666667,3668.9583333333335,4063.5
53,2010-07-28,348.0833333333333,3859.75,4207.833333333333
53,2010-07-29,361.375,3882.625,4244.0
53,2010-07-30,410.4166666666667,3503.4166666666665,3913.833333333333
53,2010-07-31,217.25,2940.25,3157.5
53,2010-08-01,244.16666666666666,2997.7083333333335,3241.875
53,2010-08-02,435.125,3590.5416666666665,4025.6666666666665
53,2010-08-03,444.1666666666667,3605.4583333333335,4049.625
53,2010-08-04,411.8333333333333,3784.625,4196.458333333333
53,2010-08-05,414.8333333333333,3867.1666666666665,4282.0
53,2010-08-06,420.2083333333333,3612.1666666666665,4032.375
53,2010-08-07,65.29166666666667,2985.1666666666665,3050.458333333333
53,2010-08-08,153.33333333333334,2960.9583333333335,3114.291666666667
53,2010-08-09,372.0833333333333,3865.2083333333335,4237.291666666667
53,2010-08-10,440.0416666666667,3749.2083333333335,4189.25
53,2010-08-11,474.2083333333333,3708.2916666666665,4182.5
53,2010-08-12,513.4583333333334,3558.0,4071.4583333333335
53,2010-08-13,519.25,3373.0416666666665,3892.2916666666665
53,2010-08-14,0.0,2879.9166666666665,2879.9166666666665
53,2010-08-15,14.5,2868.0,2882.5
53,2010-08-16,481.0416666666667,3719.0416666666665,4200.083333333333
53,2010-08-17,479.125,3696.7916666666665,4175.916666666666
53,2010-08-18,486.4166666666667,3536.9166666666665,4023.333333333333
53,2010-08-19,451.7916666666667,3560.4166666666665,4012.208333333333
53,2010-08-20,445.625,3515.125,3960.75
53,2010-08-21,0.0,2916.7083333333335,2916.7083333333335
53,2010-08-22,0.0,2965.7083333333335,2965.7083333333335
53,2010-08-23,502.4583333333333,3527.0833333333335,4029.541666666667
53,2010-08-24,452.5,3385.4583333333335,3837.9583333333335
53,2010-08-25,476.25,3431.0833333333335,3907.3333333333335
53,2010-08-26,452.3333333333333,3413.3333333333335,3865.666666666667
53,2010-08-27,410.8333333333333,3356.5416666666665,3767.375
53,2010-08-28,0.0,2867.3333333333335,2867.3333333333335
53,2010-08-29,212.20833333333334,2869.7916666666665,3082.0
53,2010-08-30,446.4166666666667,3674.375,4120.791666666667
53,2010-08-31,492.875,3667.8333333333335,4160.708333333334
53,2010-09-01,489.7083333333333,3682.2496666666666,4171.958
53,2010-09-02,451.875,3720.0003333333334,4171.875333333333
53,2010-09-03,414.0833333333333,3582.3333333333335,3996.416666666667
53,2010-09-04,0.0,2873.5416666666665,2873.5416666666665
53,2010-09-05,0.0,2752.625,2752.625
53,2010-09-06,0.0,2841.625,2841.625
53,2010-09-07,468.8333333333333,3633.0416666666665,4101.875
53,2010-09-08,446.625,3578.2083333333335,4024.8333333333335
53,2010-09-09,463.8333333333333,3395.7916666666665,3859.625
53,2010-09-10,314.75,3448.375,3763.125
53,2010-09-11,177.91666666666666,2805.5833333333335,2983.5
53,2010-09-12,91.70833333333333,2763.2083333333335,2854.916666666667
53,2010-09-13,331.0416666666667,3534.84375,3865.8854166666665
53,2010-09-14,320.6666666666667,3599.1979166666665,3919.864583333333
53,2010-09-15,364.625,3396.6145833333335,3761.2395833333335
53,2010-09-16,391.0833333333333,3461.71875,3852.8020833333335
53,2010-09-17,419.6666666666667,3451.864625,3871.5312916666667
53,2010-09-18,0.0,2813.1458333333335,2813.1458333333335
53,2010-09-19,0.0,2853.0520833333335,2853.0520833333335
53,2010-09-20,407.9583333333333,3504.3229166666665,3912.28125
53,2010-09-21,426.7916666666667,3273.4583333333335,3700.25
53,2010-09-22,435.0416666666667,3548.0833333333335,3983.125
53,2010-09-23,477.5416666666667,3523.9166666666665,4001.458333333333
53,2010-09-24,426.5416666666667,3534.6666666666665,3961.208333333333
53,2010-09-25,248.58333333333334,2930.2916666666665,3178.875
53,2010-09-26,293.4583333333333,2679.5,2972.9583333333335
53,2010-09-27,483.5833333333333,3493.9375,3977.5208333333335
53,2010-09-28,451.203125,3692.2291666666665,4143.432291666666
53,2010-09-29,424.4166666666667,3640.21875,4064.6354166666665
53,2010-09-30,418.7083333333333,3764.7083333333335,4183.416666666667
53,2010-10-01,404.2916666666667,3580.75,3985.0416666666665
53,2010-10-02,0.0,2824.4583333333335,2824.4583333333335
53,2010-10-03,0.0,2732.625,2732.625
53,2010-10-04,459.6666666666667,3145.25,3604.9166666666665
53,2010-10-05,425.9583333333333,3228.5833333333335,3654.541666666667
53,2010-10-06,486.4583333333333,3176.25,3662.7083333333335
53,2010-10-07,444.5833333333333,3244.5,3689.0833333333335
53,2010-10-08,426.9583333333333,3293.4583333333335,3720.416666666667
53,2010-10-09,0.0,2871.4583333333335,2871.4583333333335
53,2010-10-10,0.0,2783.2916666666665,2783.2916666666665
53,2010-10-11,414.0,3274.875,3688.875
53,2010-10-12,445.7083333333333,3353.3333333333335,3799.041666666667
53,2010-10-13,488.1666666666667,3141.75,3629.9166666666665
53,2010-10-14,470.0833333333333,3220.9375,3691.0208333333335
53,2010-10-15,457.3333333333333,3086.625,3543.9583333333335
53,2010-10-16,0.0,2751.5625,2751.5625
53,2010-10-17,0.0,2756.8333333333335,2756.8333333333335
53,2010-10-18,460.9166666666667,3139.4375,3600.3541666666665
53,2010-10-19,470.7083333333333,3173.5416666666665,3644.25
53,2010-10-20,465.0833333333333,3200.9583333333335,3666.041666666667
53,2010-10-21,491.4583333333333,3157.1458333333335,3648.604166666667
53,2010-10-22,484.125,3136.3958333333335,3620.5208333333335
53,2010-10-23,0.0,2845.625,2845.625
53,2010-10-24,0.0,2847.2083333333335,2847.2083333333335
53,2010-10-25,454.875,3425.0,3879.875
53,2010-10-26,448.75,3568.2916666666665,4017.0416666666665
53,2010-10-27,429.7083333333333,3683.0416666666665,4112.75
53,2010-10-28,452.125,3516.6666666666665,3968.7916666666665
53,2010-10-29,420.25,3154.9583333333335,3575.2083333333335
53,2010-10-30,0.0,2754.7083333333335,2754.7083333333335
53,2010-10-31,0.0,2698.2916666666665,2698.2916666666665
53,2010-11-01,472.375,3137.7083333333335,3610.0833333333335
53,2010-11-02,541.125,3093.8333333333335,3634.9583333333335
53,2010-11-03,318.375,1664.25,1982.625
53,2010-11-04,0.0,0.0,0.0
53,2010-11-05,0.0,0.0,0.0
53,2010-11-06,0.0,0.0,0.0
53,2010-11-07,0.0,0.0,0.0
53,2010-11-08,156.45833333333334,1366.5416666666667,1523.0
53,2010-11-09,440.4166666666667,3271.421875,3711.8385416666665
53,2010-11-10,484.625,3239.7864583333335,3724.4114583333335
53,2010-11-11,458.0416666666667,3139.7916666666665,3597.833333333333
53,2010-11-12,405.0416666666667,3247.625,3652.6666666666665
53,2010-11-13,0.0,2845.0833333333335,2845.0833333333335
53,2010-11-14,0.0,2820.2083333333335,2820.2083333333335
53,2010-11-15,401.4583333333333,3280.7083333333335,3682.166666666667
53,2010-11-16,438.3333333333333,3226.4166666666665,3664.75
53,2010-11-17,406.5833333333333,3254.4166666666665,3661.0
53,2010-11-18,426.7916666666667,3223.5833333333335,3650.375
53,2010-11-19,443.125,3122.0,3565.125
53,2010-11-20,0.0,2732.5833333333335,2732.5833333333335
53,2010-11-21,29.666666666666668,2836.8333333333335,2866.5
53,2010-11-22,417.3333333333333,3213.1666666666665,3630.5
53,2010-11-23,406.7916666666667,3215.5,3622.2916666666665
53,2010-11-24,432.0833333333333,3067.6666666666665,3499.75
53,2010-11-25,0.0,2761.0,2761.0
53,2010-11-26,362.25,2975.75,3338.0
53,2010-11-27,0.0,2779.0416666666665,2779.0416666666665
53,2010-11-28,0.0,2750.75,2750.75
53,2010-11-29,450.125,3211.25,3661.375
53,2010-11-30,446.2083333333333,3318.875,3765.0833333333335
53,2010-12-01,432.75,3323.1666666666665,3755.9166666666665
53,2010-12-02,469.2083333333333,3268.25,3737.4583333333335
53,2010-12-03,513.5,3201.0416666666665,3714.5416666666665
53,2010-12-04,29.791666666666668,2871.2083333333335,2901.0
53,2010-12-05,44.0,2844.0833333333335,2888.0833333333335
53,2010-12-06,439.5833333333333,3355.0416666666665,3794.625
53,2010-12-07,467.8333333333333,3379.0,3846.8333333333335
53,2010-12-08,524.1666666666666,3443.8333333333335,3968.0
53,2010-12-09,582.9166666666666,3384.4166666666665,3967.333333333333
53,2010-12-10,543.875,3398.2083333333335,3942.0833333333335
53,2010-12-11,0.5,3012.2083333333335,3012.7083333333335
53,2010-12-12,0.0,2968.6666666666665,2968.6666666666665
53,2010-12-13,479.125,3393.125,3872.25
53,2010-12-14,526.25,3520.9166666666665,4047.1666666666665
53,2010-12-15,651.4166666666666,3498.375,4149.791666666667
53,2010-12-16,591.0833333333334,3398.625,3989.7083333333335
53,2010-12-17,530.25,3439.75,3970.0
53,2010-12-18,31.75,3118.875,3150.625
53,2010-12-19,38.25,3044.7083333333335,3082.9583333333335