ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
300,2016-01-01,0.0,,0.0
300,2016-01-02,0.0,,0.0
300,2016-01-03,0.0,,0.0
300,2016-01-04,0.0,,0.0
300,2016-01-05,0.0,,0.0
300,2016-01-06,0.0,,0.0
300,2016-01-07,0.0,,0.0
300,2016-01-08,0.0,,0.0
300,2016-01-09,0.0,,0.0
300,2016-01-10,0.0,,0.0
300,2016-01-11,0.0,,0.0
300,2016-01-12,0.0,,0.0
300,2016-01-13,0.0,,0.0
300,2016-01-14,0.0,,0.0
300,2016-01-15,0.0,,0.0
300,2016-01-16,0.0,,0.0
300,2016-01-17,0.0,,0.0
300,2016-01-18,0.0,,0.0
300,2016-01-19,0.0,,0.0
300,2016-01-20,0.0,,0.0
300,2016-01-21,0.0,,0.0
300,2016-01-22,0.0,,0.0
300,2016-01-23,0.0,,0.0
300,2016-01-24,0.0,,0.0
300,2016-01-25,0.0,,0.0
300,2016-01-26,0.0,,0.0
300,2016-01-27,0.8292083333333333,,0.8292083333333333
300,2016-01-28,0.0,,0.0
300,2016-01-29,0.0,,0.0
300,2016-01-30,0.0,,0.0
300,2016-01-31,0.0,,0.0
300,2016-02-01,0.0,,0.0
300,2016-02-02,0.0,,0.0
300,2016-02-03,0.0,,0.0
300,2016-02-04,0.0,,0.0
300,2016-02-05,0.0,,0.0
300,2016-02-06,0.0,,0.0
300,2016-02-07,0.0,,0.0
300,2016-02-08,45.08954166666667,,45.08954166666667
300,2016-02-09,74.39770833333331,,74.39770833333331
300,2016-02-10,74.15679166666665,,74.15679166666665
300,2016-02-11,74.49383333333334,,74.49383333333334
300,2016-02-12,74.46295833333333,,74.46295833333333
300,2016-02-13,74.78470833333333,,74.78470833333333
300,2016-02-14,74.77512499999999,,74.77512499999999
300,2016-02-15,74.515625,,74.515625
300,2016-02-16,70.92695833333333,,70.92695833333333
300,2016-02-17,74.44654166666666,,74.44654166666666
300,2016-02-18,74.72733333333335,,74.72733333333335
300,2016-02-19,74.50304166666668,,74.50304166666668
300,2016-02-20,74.19895833333332,,74.19895833333332
300,2016-02-21,74.29579166666669,,74.29579166666669
300,2016-02-22,74.38954166666667,,74.38954166666667
300,2016-02-23,74.458375,,74.458375
300,2016-02-24,74.29504166666665,,74.29504166666665
300,2016-02-25,74.129125,,74.129125
300,2016-02-26,74.81308333333334,,74.81308333333334
300,2016-02-27,74.51337500000002,,74.51337500000002
300,2016-02-28,74.364875,,74.364875
300,2016-02-29,74.29275,,74.29275
300,2016-03-01,74.32845833333333,,74.32845833333333
300,2016-03-02,74.50574999999999,,74.50574999999999
300,2016-03-03,74.48458333333333,,74.48458333333333
300,2016-03-04,74.44749999999998,,74.44749999999998
300,2016-03-05,74.49170833333334,,74.49170833333334
300,2016-03-06,74.448,,74.448
300,2016-03-07,74.21795833333334,,74.21795833333334
300,2016-03-08,74.119875,,74.119875
300,2016-03-09,72.8935,,72.8935
300,2016-03-10,73.56266666666666,,73.56266666666666
300,2016-03-11,74.13687500000002,,74.13687500000002
300,2016-03-12,74.16079166666667,,74.16079166666667
300,2016-03-13,73.94904166666666,,73.94904166666666
300,2016-03-14,74.39837499999999,,74.39837499999999
300,2016-03-15,74.24824999999998,,74.24824999999998
300,2016-03-16,74.1365,,74.1365
300,2016-03-17,74.14058333333332,,74.14058333333332
300,2016-03-18,74.27712500000001,,74.27712500000001
300,2016-03-19,74.37291666666665,,74.37291666666665
300,2016-03-20,74.10275,,74.10275
300,2016-03-21,74.32654166666669,,74.32654166666669
300,2016-03-22,74.24570833333333,,74.24570833333333
300,2016-03-23,73.96970833333333,,73.96970833333333
300,2016-03-24,74.367,,74.367
300,2016-03-25,73.99458333333335,,73.99458333333335
300,2016-03-26,74.38820833333334,,74.38820833333334
300,2016-03-27,74.38695833333333,,74.38695833333333
300,2016-03-28,74.11345833333334,,74.11345833333334
300,2016-03-29,70.16724999999998,,70.16724999999998
300,2016-03-30,74.05054166666666,,74.05054166666666
300,2016-03-31,74.02683333333333,,74.02683333333333
300,2016-04-01,73.70279166666667,,73.70279166666667
300,2016-04-02,73.94979166666668,,73.94979166666668
300,2016-04-03,74.18854166666667,,74.18854166666667
300,2016-04-04,74.41275,,74.41275
300,2016-04-05,65.70737499999998,,65.70737499999998
300,2016-04-06,74.44970833333333,,74.44970833333333
300,2016-04-07,73.99016666666667,,73.99016666666667
300,2016-04-08,74.22295833333334,,74.22295833333334
300,2016-04-09,74.39833333333334,,74.39833333333334
300,2016-04-10,74.44545833333335,,74.44545833333335
300,2016-04-11,74.32562499999999,,74.32562499999999
300,2016-04-12,74.36025000000001,,74.36025000000001
300,2016-04-13,74.30695833333331,,74.30695833333331
300,2016-04-14,74.26954166666668,,74.26954166666668
300,2016-04-15,74.23916666666666,,74.23916666666666
300,2016-04-16,74.24795833333336,,74.24795833333336
300,2016-04-17,74.123,,74.123
300,2016-04-18,73.81137500000001,,73.81137500000001
300,2016-04-19,74.04133333333333,,74.04133333333333
300,2016-04-20,74.17225,,74.17225
300,2016-04-21,73.945125,,73.945125
300,2016-04-22,73.72754166666665,,73.72754166666665
300,2016-04-23,73.97220833333333,,73.97220833333333
300,2016-04-24,74.10095833333334,,74.10095833333334
300,2016-04-25,73.97033333333334,,73.97033333333334
300,2016-04-26,74.00691666666667,,74.00691666666667
300,2016-04-27,74.02850000000001,,74.02850000000001
300,2016-04-28,74.11033333333334,,74.11033333333334
300,2016-04-29,74.20883333333332,,74.20883333333332
300,2016-04-30,59.435708333333345,,59.435708333333345
300,2016-05-01,0.0,,0.0
300,2016-05-02,-0.00041666666666666675,,-0.00041666666666666675
300,2016-05-03,0.0,,0.0
300,2016-05-04,0.0,,0.0
300,2016-05-05,0.0,,0.0
300,2016-05-06,0.0,,0.0
300,2016-05-07,0.0,,0.0
300,2016-05-08,0.0,,0.0
300,2016-05-09,0.0,,0.0
300,2016-05-10,0.0,,0.0
300,2016-05-11,0.0,,0.0
300,2016-05-12,0.0,,0.0
300,2016-05-13,0.0,,0.0
300,2016-05-14,0.0,,0.0
300,2016-05-15,0.0,,0.0
300,2016-05-16,0.0,,0.0
300,2016-05-17,0.0,,0.0
300,2016-05-18,0.0,,0.0
300,2016-05-19,0.0,,0.0
300,2016-05-20,0.0,,0.0
300,2016-05-21,0.0,,0.0
300,2016-05-22,0.0,,0.0
300,2016-05-23,0.0,,0.0
300,2016-05-24,0.0,,0.0
300,2016-05-25,0.0,,0.0
300,2016-05-26,0.0,,0.0
300,2016-05-27,0.0,,0.0
300,2016-05-28,0.0,,0.0
300,2016-05-29,0.0,,0.0
300,2016-05-30,0.0,,0.0
300,2016-05-31,0.0,,0.0
300,2016-06-01,0.0,,0.0
300,2016-06-02,0.0,,0.0
300,2016-06-03,0.0,,0.0
300,2016-06-04,0.0,,0.0
300,2016-06-05,0.0,,0.0
300,2016-06-06,0.0,,0.0
300,2016-06-07,0.0,,0.0
300,2016-06-08,0.0,,0.0
300,2016-06-09,0.0,,0.0
300,2016-06-10,0.0,,0.0
300,2016-06-11,0.0,,0.0
300,2016-06-12,0.0,,0.0
300,2016-06-13,0.0,,0.0
300,2016-06-14,0.0,,0.0
300,2016-06-15,0.0,,0.0
300,2016-06-16,0.0,,0.0
300,2016-06-17,0.0,,0.0
300,2016-06-18,0.0,,0.0
300,2016-06-19,0.0,,0.0
300,2016-06-20,0.0,,0.0
300,2016-06-21,0.0,,0.0
300,2016-06-22,0.0,,0.0
300,2016-06-23,36.47266666666667,,36.47266666666667
300,2016-06-24,68.60783333333335,,68.60783333333335
300,2016-06-25,-0.0032916666666666684,,-0.0032916666666666684
300,2016-06-26,-0.003041666666666668,,-0.003041666666666668
300,2016-06-27,-0.0031666666666666683,,-0.0031666666666666683
300,2016-06-28,-0.003166666666666668,,-0.003166666666666668
300,2016-06-29,-0.003750000000000001,,-0.003750000000000001
300,2016-06-30,34.77450000000001,,34.77450000000001
300,2016-07-01,69.58412500000001,,69.58412500000001
300,2016-07-02,72.28504166666667,,72.28504166666667
300,2016-07-03,72.11591666666668,,72.11591666666668
300,2016-07-04,72.21558333333334,,72.21558333333334
300,2016-07-05,71.99804166666668,,71.99804166666668
300,2016-07-06,71.957125,,71.957125
300,2016-07-07,71.98079166666666,,71.98079166666666
300,2016-07-08,72.18362500000002,,72.18362500000002
300,2016-07-09,72.59608333333334,,72.59608333333334
300,2016-07-10,72.31887499999999,,72.31887499999999
300,2016-07-11,72.23275,,72.23275
300,2016-07-12,72.224375,,72.224375
300,2016-07-13,72.17937500000001,,72.17937500000001
300,2016-07-14,71.05683333333333,,71.05683333333333
300,2016-07-15,71.80037499999999,,71.80037499999999
300,2016-07-16,71.98637500000001,,71.98637500000001
300,2016-07-17,72.01716666666668,,72.01716666666668
300,2016-07-18,72.06658333333333,,72.06658333333333
300,2016-07-19,72.16750000000002,,72.16750000000002
300,2016-07-20,72.37204166666665,,72.37204166666665
300,2016-07-21,72.33791666666666,,72.33791666666666
300,2016-07-22,72.23504166666666,,72.23504166666666
300,2016-07-23,71.89712500000002,,71.89712500000002
300,2016-07-24,71.71045833333334,,71.71045833333334
300,2016-07-25,72.35200000000002,,72.35200000000002
300,2016-07-26,72.04816666666669,,72.04816666666669
300,2016-07-27,72.19475000000001,,72.19475000000001
300,2016-07-28,69.43879166666666,,69.43879166666666
300,2016-07-29,72.50745833333335,,72.50745833333335
300,2016-07-30,72.03091666666667,,72.03091666666667
300,2016-07-31,72.85699999999997,,72.85699999999997
300,2016-08-01,72.88541666666667,,72.88541666666667
300,2016-08-02,72.80308333333332,,72.80308333333332
300,2016-08-03,72.87633333333333,,72.87633333333333
300,2016-08-04,72.877875,,72.877875
300,2016-08-05,72.78508333333333,,72.78508333333333
300,2016-08-06,72.39554166666667,,72.39554166666667
300,2016-08-07,72.34216666666667,,72.34216666666667
300,2016-08-08,72.58520833333333,,72.58520833333333
300,2016-08-09,72.762625,,72.762625
300,2016-08-10,72.39375,,72.39375
300,2016-08-11,25.319791666666664,,25.319791666666664
300,2016-08-12,45.199999999999996,,45.199999999999996
300,2016-08-13,71.98183333333334,,71.98183333333334
300,2016-08-14,72.05254166666667,,72.05254166666667
300,2016-08-15,72.39495833333334,,72.39495833333334
300,2016-08-16,72.23883333333332,,72.23883333333332
300,2016-08-17,72.26933333333334,,72.26933333333334
300,2016-08-18,72.29508333333332,,72.29508333333332
300,2016-08-19,72.16741666666665,,72.16741666666665
300,2016-08-20,72.42345833333333,,72.42345833333333
300,2016-08-21,72.387875,,72.387875
300,2016-08-22,72.70854166666665,,72.70854166666665
300,2016-08-23,72.59654166666668,,72.59654166666668
300,2016-08-24,72.57087500000002,,72.57087500000002
300,2016-08-25,72.57637499999998,,72.57637499999998
300,2016-08-26,72.496125,,72.496125
300,2016-08-27,72.390875,,72.390875
300,2016-08-28,72.58225000000002,,72.58225000000002
300,2016-08-29,72.36179166666666,,72.36179166666666
300,2016-08-30,72.4895,,72.4895
300,2016-08-31,72.29570833333334,,72.29570833333334
300,2016-09-01,72.32279166666666,,72.32279166666666
300,2016-09-02,72.38845833333333,,72.38845833333333
300,2016-09-03,72.80183333333333,,72.80183333333333
300,2016-09-04,72.72495833333333,,72.72495833333333
300,2016-09-05,72.68579166666666,,72.68579166666666
300,2016-09-06,72.49825,,72.49825
300,2016-09-07,72.3825,,72.3825
300,2016-09-08,72.14262500000001,,72.14262500000001
300,2016-09-09,72.016625,,72.016625
300,2016-09-10,72.09983333333332,,72.09983333333332
300,2016-09-11,72.34137500000001,,72.34137500000001
300,2016-09-12,72.76991666666666,,72.76991666666666
300,2016-09-13,68.58516666666667,,68.58516666666667
300,2016-09-14,72.533,,72.533
300,2016-09-15,72.84262500000001,,72.84262500000001
300,2016-09-16,72.89591666666668,,72.89591666666668
300,2016-09-17,72.75670833333334,,72.75670833333334
300,2016-09-18,72.58404166666664,,72.58404166666664
300,2016-09-19,72.72279166666665,,72.72279166666665
300,2016-09-20,72.681375,,72.681375
300,2016-09-21,50.872000000000014,,50.872000000000014
300,2016-09-22,-0.0035416666666666674,,-0.0035416666666666674
300,2016-09-23,-0.002958333333333334,,-0.002958333333333334
300,2016-09-24,-0.0024583333333333345,,-0.0024583333333333345
300,2016-09-25,-0.0019166666666666672,,-0.0019166666666666672
300,2016-09-26,-0.0023750000000000004,,-0.0023750000000000004
300,2016-09-27,-0.002375000000000001,,-0.002375000000000001
300,2016-09-28,-0.002375000000000001,,-0.002375000000000001
300,2016-09-29,-0.002083333333333334,,-0.002083333333333334
300,2016-09-30,-0.0020416666666666673,,-0.0020416666666666673
300,2016-10-01,-0.0020000000000000005,,-0.0020000000000000005
300,2016-10-02,-0.001583333333333334,,-0.001583333333333334
300,2016-10-03,-0.0020833333333333337,,-0.0020833333333333337
300,2016-10-04,32.472208333333334,,32.472208333333334
300,2016-10-05,73.00154166666667,,73.00154166666667
300,2016-10-06,72.95241666666668,,72.95241666666668
300,2016-10-07,73.03675,,73.03675
300,2016-10-08,72.86595833333332,,72.86595833333332
300,2016-10-09,73.15566666666665,,73.15566666666665
300,2016-10-10,73.28737500000001,,73.28737500000001
300,2016-10-11,73.11654166666668,,73.11654166666668
300,2016-10-12,73.04908333333333,,73.04908333333333
300,2016-10-13,72.95058333333333,,72.95058333333333
300,2016-10-14,73.14295833333334,,73.14295833333334
300,2016-10-15,73.02341666666668,,73.02341666666668
300,2016-10-16,72.54116666666665,,72.54116666666665
300,2016-10-17,72.49183333333333,,72.49183333333333
300,2016-10-18,72.60358333333333,,72.60358333333333
300,2016-10-19,72.39833333333334,,72.39833333333334
300,2016-10-20,72.91675000000002,,72.91675000000002
300,2016-10-21,72.28837499999999,,72.28837499999999
300,2016-10-22,73.09145833333334,,73.09145833333334
300,2016-10-23,72.952625,,72.952625
300,2016-10-24,73.13729166666666,,73.13729166666666
300,2016-10-25,73.32754166666668,,73.32754166666668
300,2016-10-26,73.31654166666667,,73.31654166666667
300,2016-10-27,73.23541666666667,,73.23541666666667
300,2016-10-28,73.52458333333333,,73.52458333333333
300,2016-10-29,73.17937499999998,,73.17937499999998
300,2016-10-30,72.95341666666666,,72.95341666666666
300,2016-10-31,73.26845833333334,,73.26845833333334
300,2016-11-01,72.880375,,72.880375
300,2016-11-02,72.96229166666664,,72.96229166666664
300,2016-11-03,72.87450000000003,,72.87450000000003
300,2016-11-04,73.21708333333333,,73.21708333333333
300,2016-11-05,73.13358333333333,,73.13358333333333
300,2016-11-06,73.22883333333333,,73.22883333333333
300,2016-11-07,73.27491666666666,,73.27491666666666
300,2016-11-08,69.41395833333333,,69.41395833333333
300,2016-11-09,72.993875,,72.993875
300,2016-11-10,73.01766666666667,,73.01766666666667
300,2016-11-11,73.17462499999998,,73.17462499999998
300,2016-11-12,73.33716666666668,,73.33716666666668
300,2016-11-13,73.22245833333335,,73.22245833333335
300,2016-11-14,73.067,,73.067
300,2016-11-15,73.15029166666666,,73.15029166666666
300,2016-11-16,73.05370833333332,,73.05370833333332
300,2016-11-17,73.20420833333331,,73.20420833333331
300,2016-11-18,73.17041666666665,,73.17041666666665
300,2016-11-19,72.95908333333333,,72.95908333333333
300,2016-11-20,73.10816666666666,,73.10816666666666
300,2016-11-21,73.186625,,73.186625
300,2016-11-22,73.45216666666666,,73.45216666666666
300,2016-11-23,73.37258333333334,,73.37258333333334
300,2016-11-24,73.29445833333334,,73.29445833333334
300,2016-11-25,73.251875,,73.251875
300,2016-11-26,73.313875,,73.313875
300,2016-11-27,73.37341666666667,,73.37341666666667
300,2016-11-28,73.310625,,73.310625
300,2016-11-29,73.14887499999999,,73.14887499999999
300,2016-11-30,72.97025000000001,,72.97025000000001
300,2016-12-01,73.05420833333334,,73.05420833333334
300,2016-12-02,73.22491666666666,,73.22491666666666
300,2016-12-03,73.38808333333333,,73.38808333333333
300,2016-12-04,73.41000000000001,,73.41000000000001
300,2016-12-05,73.28870833333333,,73.28870833333333
300,2016-12-06,73.23666666666668,,73.23666666666668
300,2016-12-07,73.29041666666667,,73.29041666666667
300,2016-12-08,73.32674999999999,,73.32674999999999
300,2016-12-09,73.46408333333333,,73.46408333333333
300,2016-12-10,73.55308333333332,,73.55308333333332
300,2016-12-11,73.52091666666665,,73.52091666666665
300,2016-12-12,73.25066666666667,,73.25066666666667
300,2016-12-13,73.34020833333334,,73.34020833333334
300,2016-12-14,61.186583333333346,,61.186583333333346
300,2016-12-15,73.47745833333333,,73.47745833333333
300,2016-12-16,73.50958333333332,,73.50958333333332
300,2016-12-17,73.41604166666666,,73.41604166666666
300,2016-12-18,73.21345833333332,,73.21345833333332
300,2016-12-19,73.57499999999999,,73.57499999999999
300,2016-12-20,73.45674999999999,,73.45674999999999
300,2016-12-21,73.42516666666666,,73.42516666666666
300,2016-12-22,73.30220833333333,,73.30220833333333
300,2016-12-23,73.35891666666667,,73.35891666666667
300,2016-12-24,73.41112499999998,,73.41112499999998
300,2016-12-25,73.41645833333332,,73.41645833333332
300,2016-12-26,73.40479166666667,,73.40479166666667
300,2016-12-27,73.04579166666666,,73.04579166666666
300,2016-12-28,73.34508333333333,,73.34508333333333
300,2016-12-29,73.12320833333332,,73.12320833333332
300,2016-12-30,73.32641666666666,,73.32641666666666
300,2016-12-31,73.41066666666669,,73.41066666666669
300,2017-01-01,73.28925000000001,,73.28925000000001
300,2017-01-02,73.47024999999998,,73.47024999999998
300,2017-01-03,73.22275,,73.22275
300,2017-01-04,73.05987499999999,,73.05987499999999
300,2017-01-05,73.47133333333333,,73.47133333333333
300,2017-01-06,73.46966666666667,,73.46966666666667
300,2017-01-07,73.63937500000002,,73.63937500000002
300,2017-01-08,73.644,,73.644
300,2017-01-09,73.607625,,73.607625
300,2017-01-10,73.47545833333335,,73.47545833333335
300,2017-01-11,73.34054166666667,,73.34054166666667
300,2017-01-12,73.09716666666665,,73.09716666666665
300,2017-01-13,73.36429166666667,,73.36429166666667
300,2017-01-14,73.49845833333335,,73.49845833333335
300,2017-01-15,73.48316666666669,,73.48316666666669
300,2017-01-16,73.44629166666668,,73.44629166666668
300,2017-01-17,73.42875,,73.42875
300,2017-01-18,73.36295833333334,,73.36295833333334
300,2017-01-19,73.38225,,73.38225
300,2017-01-20,73.41587500000003,,73.41587500000003
300,2017-01-21,73.31612499999999,,73.31612499999999
300,2017-01-22,73.14779166666665,,73.14779166666665
300,2017-01-23,73.20845833333333,,73.20845833333333
300,2017-01-24,73.28166666666665,,73.28166666666665
300,2017-01-25,73.09191666666668,,73.09191666666668
300,2017-01-26,72.98591666666667,,72.98591666666667
300,2017-01-27,23.245833333333348,,23.245833333333348
300,2017-01-28,-0.0006666666666666669,,-0.0006666666666666669
300,2017-01-29,-0.0007083333333333335,,-0.0007083333333333335
300,2017-01-30,31.986166666666662,,31.986166666666662
300,2017-01-31,72.99241666666667,,72.99241666666667
300,2017-02-01,49.15787500000001,,49.15787500000001
300,2017-02-02,37.05066666666667,,37.05066666666667
300,2017-02-03,73.41066666666667,,73.41066666666667
300,2017-02-04,73.456375,,73.456375
300,2017-02-05,73.32104166666667,,73.32104166666667
300,2017-02-06,73.26550000000002,,73.26550000000002
300,2017-02-07,73.17108333333333,,73.17108333333333
300,2017-02-08,73.06579166666667,,73.06579166666667
300,2017-02-09,73.556125,,73.556125
300,2017-02-10,73.38779166666667,,73.38779166666667
300,2017-02-11,73.226125,,73.226125
300,2017-02-12,73.36383333333333,,73.36383333333333
300,2017-02-13,73.65324999999999,,73.65324999999999
300,2017-02-14,73.39495833333334,,73.39495833333334
300,2017-02-15,42.807791666666674,,42.807791666666674
300,2017-02-16,0.3225833333333333,,0.3225833333333333
300,2017-02-17,30.870833333333326,,30.870833333333326
300,2017-02-18,73.13220833333334,,73.13220833333334
300,2017-02-19,72.95879166666666,,72.95879166666666
300,2017-02-20,73.15866666666666,,73.15866666666666
300,2017-02-21,73.20366666666666,,73.20366666666666
300,2017-02-22,72.74383333333334,,72.74383333333334
300,2017-02-23,73.01454166666669,,73.01454166666669
300,2017-02-24,72.98204166666666,,72.98204166666666
300,2017-02-25,73.08733333333333,,73.08733333333333
300,2017-02-26,73.280625,,73.280625
300,2017-02-27,73.16099999999999,,73.16099999999999
300,2017-02-28,73.14383333333332,,73.14383333333332
300,2017-03-01,72.88404166666668,,72.88404166666668
300,2017-03-02,73.00133333333333,,73.00133333333333
300,2017-03-03,73.25520833333333,,73.25520833333333
300,2017-03-04,73.496875,,73.496875
300,2017-03-05,73.41266666666667,,73.41266666666667
300,2017-03-06,73.25483333333334,,73.25483333333334
300,2017-03-07,73.12412499999999,,73.12412499999999
300,2017-03-08,72.94808333333333,,72.94808333333333
300,2017-03-09,72.94912500000001,,72.94912500000001
300,2017-03-10,73.29416666666667,,73.29416666666667
300,2017-03-11,73.36712500000002,,73.36712500000002
300,2017-03-12,73.3844166666667,,73.3844166666667
300,2017-03-13,73.34537499999998,,73.34537499999998
300,2017-03-14,73.42295833333334,,73.42295833333334
300,2017-03-15,70.41770833333334,,70.41770833333334
300,2017-03-16,73.30687499999999,,73.30687499999999
300,2017-03-17,73.22833333333334,,73.22833333333334
300,2017-03-18,73.23329166666666,,73.23329166666666
300,2017-03-19,73.31820833333336,,73.31820833333336
300,2017-03-20,68.92174999999999,,68.92174999999999
300,2017-03-21,73.42395833333335,,73.42395833333335
300,2017-03-22,73.80912500000001,,73.80912500000001
300,2017-03-23,73.57466666666667,,73.57466666666667
300,2017-03-24,73.52754166666666,,73.52754166666666
300,2017-03-25,73.45558333333334,,73.45558333333334
300,2017-03-26,73.54133333333334,,73.54133333333334
300,2017-03-27,73.487375,,73.487375
300,2017-03-28,73.50087500000001,,73.50087500000001
300,2017-03-29,73.61258333333333,,73.61258333333333
300,2017-03-30,73.48437499999999,,73.48437499999999
300,2017-03-31,73.26466666666667,,73.26466666666667
300,2017-04-01,73.731125,,73.731125
300,2017-04-02,73.58537499999998,,73.58537499999998
300,2017-04-03,73.50441666666667,,73.50441666666667
300,2017-04-04,73.48145833333332,,73.48145833333332
300,2017-04-05,73.49158333333332,,73.49158333333332
300,2017-04-06,73.40791666666668,,73.40791666666668
300,2017-04-07,73.47437500000001,,73.47437500000001
300,2017-04-08,73.62316666666665,,73.62316666666665
300,2017-04-09,73.40520833333335,,73.40520833333335
300,2017-04-10,73.44691666666667,,73.44691666666667
300,2017-04-11,73.270125,,73.270125
300,2017-04-12,73.195375,,73.195375
300,2017-04-13,73.47049999999999,,73.47049999999999
300,2017-04-14,73.34245833333334,,73.34245833333334
300,2017-04-15,73.55525,,73.55525
300,2017-04-16,72.70154166666667,,72.70154166666667
300,2017-04-17,72.94425,,72.94425
300,2017-04-18,73.53125000000001,,73.53125000000001
300,2017-04-19,73.60875,,73.60875
300,2017-04-20,73.45995833333332,,73.45995833333332
300,2017-04-21,73.5765,,73.5765
300,2017-04-22,73.47241666666669,,73.47241666666669
300,2017-04-23,73.47441666666667,,73.47441666666667
300,2017-04-24,73.54966666666667,,73.54966666666667
300,2017-04-25,73.42583333333333,,73.42583333333333
300,2017-04-26,73.397625,,73.397625
300,2017-04-27,73.27245833333333,,73.27245833333333
300,2017-04-28,73.09308333333333,,73.09308333333333
300,2017-04-29,73.04145833333334,,73.04145833333334
300,2017-04-30,73.41029166666667,,73.41029166666667
300,2017-05-01,63.29862499999999,,63.29862499999999
300,2017-05-02,73.25629166666667,,73.25629166666667
300,2017-05-03,73.42925,,73.42925
300,2017-05-04,73.52149999999999,,73.52149999999999
300,2017-05-05,73.51233333333334,,73.51233333333334
300,2017-05-06,73.49004166666667,,73.49004166666667
300,2017-05-07,73.15583333333332,,73.15583333333332
300,2017-05-08,73.56270833333335,,73.56270833333335
300,2017-05-09,73.40329166666668,,73.40329166666668
300,2017-05-10,73.37695833333333,,73.37695833333333
300,2017-05-11,73.37591666666667,,73.37591666666667
300,2017-05-12,73.35099999999998,,73.35099999999998
300,2017-05-13,73.56087500000002,,73.56087500000002
300,2017-05-14,73.43800000000002,,73.43800000000002
300,2017-05-15,73.38924999999999,,73.38924999999999
300,2017-05-16,73.03454166666667,,73.03454166666667
300,2017-05-17,72.79604166666668,,72.79604166666668
300,2017-05-18,72.657875,,72.657875
300,2017-05-19,72.665375,,72.665375
300,2017-05-20,73.292625,,73.292625
300,2017-05-21,73.30958333333332,,73.30958333333332
300,2017-05-22,73.52754166666668,,73.52754166666668
300,2017-05-23,73.360125,,73.360125
300,2017-05-24,70.7755,,70.7755
300,2017-05-25,73.503125,,73.503125
300,2017-05-26,73.46058333333335,,73.46058333333335
300,2017-05-27,73.32912499999999,,73.32912499999999
300,2017-05-28,73.48254166666668,,73.48254166666668
300,2017-05-29,73.50095833333332,,73.50095833333332