ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
201,2014-08-01,0.0,,0.0
201,2014-08-02,0.0,,0.0
201,2014-08-03,0.0,,0.0
201,2014-08-04,0.0,,0.0
201,2014-08-05,0.0,,0.0
201,2014-08-06,0.0,,0.0
201,2014-08-07,0.0,,0.0
201,2014-08-08,0.0,,0.0
201,2014-08-09,0.0,,0.0
201,2014-08-10,0.0,,0.0
201,2014-08-11,0.0,,0.0
201,2014-08-12,0.0,,0.0
201,2014-08-13,0.0,,0.0
201,2014-08-14,0.0004166666666666667,,0.0004166666666666667
201,2014-08-15,0.0,,0.0
201,2014-08-16,0.0,,0.0
201,2014-08-17,0.0004166666666666667,,0.0004166666666666667
201,2014-08-18,34.07333333333333,,34.07333333333333
201,2014-08-19,72.29541666666668,,72.29541666666668
201,2014-08-20,28.36916666666667,,28.36916666666667
201,2014-08-21,57.51583333333334,,57.51583333333334
201,2014-08-22,58.08666666666667,,58.08666666666667
201,2014-08-23,42.002916666666664,,42.002916666666664
201,2014-08-24,78.31000000000002,,78.31000000000002
201,2014-08-25,73.48041666666668,,73.48041666666668
201,2014-08-26,74.39583333333336,,74.39583333333336
201,2014-08-27,52.95625000000002,,52.95625000000002
201,2014-08-28,75.49625000000002,,75.49625000000002
201,2014-08-29,70.79625000000001,,70.79625000000001
201,2014-08-30,61.40333333333336,,61.40333333333336
201,2014-08-31,27.705,,27.705
201,2014-09-01,62.68208333333334,,62.68208333333334
201,2014-09-02,26.954583333333336,,26.954583333333336
201,2014-09-03,77.55583333333334,,77.55583333333334
201,2014-09-04,69.18375000000002,,69.18375000000002
201,2014-09-05,67.84833333333336,,67.84833333333336
201,2014-09-06,25.014166666666657,,25.014166666666657
201,2014-09-07,79.59583333333336,,79.59583333333336
201,2014-09-08,78.63666666666668,,78.63666666666668
201,2014-09-09,63.31791666666669,,63.31791666666669
201,2014-09-10,47.55833333333336,,47.55833333333336
201,2014-09-11,28.22125,,28.22125
201,2014-09-12,44.83666666666668,,44.83666666666668
201,2014-09-13,30.900000000000002,,30.900000000000002
201,2014-09-14,46.04875000000001,,46.04875000000001
201,2014-09-15,56.90000000000001,,56.90000000000001
201,2014-09-16,62.22041666666669,,62.22041666666669
201,2014-09-17,61.84041666666669,,61.84041666666669
201,2014-09-18,19.048333333333332,,19.048333333333332
201,2014-09-19,79.63291666666667,,79.63291666666667
201,2014-09-20,59.286250000000024,,59.286250000000024
201,2014-09-21,37.36333333333332,,37.36333333333332
201,2014-09-22,37.17499999999999,,37.17499999999999
201,2014-09-23,74.51083333333334,,74.51083333333334
201,2014-09-24,73.37916666666669,,73.37916666666669
201,2014-09-25,68.78083333333335,,68.78083333333335
201,2014-09-26,71.73000000000002,,71.73000000000002
201,2014-09-27,71.43875000000001,,71.43875000000001
201,2014-09-28,65.33916666666669,,65.33916666666669
201,2014-09-29,63.58291666666668,,63.58291666666668
201,2014-09-30,62.18875000000002,,62.18875000000002
201,2014-10-01,15.426249999999998,,15.426249999999998
201,2014-10-02,61.454583333333346,,61.454583333333346
201,2014-10-03,58.29041666666668,,58.29041666666668
201,2014-10-04,35.91583333333334,,35.91583333333334
201,2014-10-05,26.145,,26.145
201,2014-10-06,47.33333333333335,,47.33333333333335
201,2014-10-07,43.4854166666667,,43.4854166666667
201,2014-10-08,46.19500000000002,,46.19500000000002
201,2014-10-09,65.33125000000003,,65.33125000000003
201,2014-10-10,42.93250000000003,,42.93250000000003
201,2014-10-11,42.88333333333333,,42.88333333333333
201,2014-10-12,69.87875000000001,,69.87875000000001
201,2014-10-13,33.83708333333333,,33.83708333333333
201,2014-10-14,48.100416666666696,,48.100416666666696
201,2014-10-15,10.14208333333333,,10.14208333333333
201,2014-10-16,38.377916666666664,,38.377916666666664
201,2014-10-17,23.25541666666666,,23.25541666666666
201,2014-10-18,14.065416666666664,,14.065416666666664
201,2014-10-19,25.68958333333333,,25.68958333333333
201,2014-10-20,13.49125,,13.49125
201,2014-10-21,8.097083333333332,,8.097083333333332
201,2014-10-22,5.720416666666666,,5.720416666666666
201,2014-10-23,34.99166666666666,,34.99166666666666
201,2014-10-24,61.64875000000003,,61.64875000000003
201,2014-10-25,32.72791666666667,,32.72791666666667
201,2014-10-26,6.157083333333333,,6.157083333333333
201,2014-10-27,56.48750000000001,,56.48750000000001
201,2014-10-28,34.86750000000001,,34.86750000000001
201,2014-10-29,11.865833333333333,,11.865833333333333
201,2014-10-30,21.157083333333333,,21.157083333333333
201,2014-10-31,17.484583333333337,,17.484583333333337
201,2014-11-01,3.9445833333333336,,3.9445833333333336
201,2014-11-02,57.244166666666665,,57.244166666666665
201,2014-11-03,21.40458333333333,,21.40458333333333
201,2014-11-04,27.22583333333333,,27.22583333333333
201,2014-11-05,44.277083333333316,,44.277083333333316
201,2014-11-06,3.4195833333333323,,3.4195833333333323
201,2014-11-07,13.317500000000004,,13.317500000000004
201,2014-11-08,8.57625,,8.57625
201,2014-11-09,20.112916666666667,,20.112916666666667
201,2014-11-10,37.14625,,37.14625
201,2014-11-11,48.800833333333344,,48.800833333333344
201,2014-11-12,19.572916666666668,,19.572916666666668
201,2014-11-13,10.630833333333335,,10.630833333333335
201,2014-11-14,14.069583333333334,,14.069583333333334
201,2014-11-15,33.345,,33.345
201,2014-11-16,18.579583333333336,,18.579583333333336
201,2014-11-17,0.2104166666666667,,0.2104166666666667
201,2014-11-18,26.56083333333334,,26.56083333333334
201,2014-11-19,27.304166666666664,,27.304166666666664
201,2014-11-20,8.297083333333335,,8.297083333333335
201,2014-11-21,15.3275,,15.3275
201,2014-11-22,7.658333333333334,,7.658333333333334
201,2014-11-23,9.221250000000003,,9.221250000000003
201,2014-11-24,25.573333333333334,,25.573333333333334
201,2014-11-25,8.926250000000001,,8.926250000000001
201,2014-11-26,2.7449999999999997,,2.7449999999999997
201,2014-11-27,1.9066666666666663,,1.9066666666666663
201,2014-11-28,3.409166666666667,,3.409166666666667
201,2014-11-29,8.478750000000002,,8.478750000000002
201,2014-11-30,9.067916666666667,,9.067916666666667
201,2014-12-01,10.240833333333335,,10.240833333333335
201,2014-12-02,23.608333333333334,,23.608333333333334
201,2014-12-03,3.8800000000000012,,3.8800000000000012
201,2014-12-04,20.570416666666667,,20.570416666666667
201,2014-12-05,11.448749999999999,,11.448749999999999
201,2014-12-06,3.168333333333333,,3.168333333333333
201,2014-12-07,26.722916666666674,,26.722916666666674
201,2014-12-08,16.113333333333333,,16.113333333333333
201,2014-12-09,27.506249999999998,,27.506249999999998
201,2014-12-10,1.41,,1.41
201,2014-12-11,0.12291666666666667,,0.12291666666666667
201,2014-12-12,0.15125,,0.15125
201,2014-12-13,0.11875000000000002,,0.11875000000000002
201,2014-12-14,1.1504166666666666,,1.1504166666666666
201,2014-12-15,3.7499999999999996,,3.7499999999999996
201,2014-12-16,3.841666666666667,,3.841666666666667
201,2014-12-17,6.557083333333332,,6.557083333333332
201,2014-12-18,3.8745833333333333,,3.8745833333333333
201,2014-12-19,4.271249999999999,,4.271249999999999
201,2014-12-20,13.144583333333332,,13.144583333333332
201,2014-12-21,24.26625,,24.26625
201,2014-12-22,27.419999999999998,,27.419999999999998
201,2014-12-23,10.331666666666665,,10.331666666666665
201,2014-12-24,10.184166666666664,,10.184166666666664
201,2014-12-25,10.31125,,10.31125
201,2014-12-26,26.86916666666667,,26.86916666666667
201,2014-12-27,18.011666666666667,,18.011666666666667
201,2014-12-28,8.205,,8.205
201,2014-12-29,9.683333333333334,,9.683333333333334
201,2014-12-30,2.5658333333333334,,2.5658333333333334
201,2014-12-31,10.854583333333332,,10.854583333333332
201,2015-01-01,5.677916666666666,,5.677916666666666
201,2015-01-02,11.308750000000002,,11.308750000000002
201,2015-01-03,2.879583333333333,,2.879583333333333
201,2015-01-04,3.728333333333334,,3.728333333333334
201,2015-01-05,28.819999999999997,,28.819999999999997
201,2015-01-06,11.207500000000001,,11.207500000000001
201,2015-01-07,10.57375,,10.57375
201,2015-01-08,12.703333333333333,,12.703333333333333
201,2015-01-09,28.57041666666667,,28.57041666666667
201,2015-01-10,19.117083333333337,,19.117083333333337
201,2015-01-11,19.596666666666668,,19.596666666666668
201,2015-01-12,0.3145833333333334,,0.3145833333333334
201,2015-01-13,0.7104166666666667,,0.7104166666666667
201,2015-01-14,1.8929166666666666,,1.8929166666666666
201,2015-01-15,1.782916666666667,,1.782916666666667
201,2015-01-16,4.2129166666666675,,4.2129166666666675
201,2015-01-17,6.527083333333334,,6.527083333333334
201,2015-01-18,8.138333333333335,,8.138333333333335
201,2015-01-19,11.350833333333334,,11.350833333333334
201,2015-01-20,25.791249999999994,,25.791249999999994
201,2015-01-21,26.06,,26.06
201,2015-01-22,31.187083333333323,,31.187083333333323
201,2015-01-23,30.46083333333333,,30.46083333333333
201,2015-01-24,9.3325,,9.3325
201,2015-01-25,25.01958333333334,,25.01958333333334
201,2015-01-26,11.415833333333333,,11.415833333333333
201,2015-01-27,5.495000000000001,,5.495000000000001
201,2015-01-28,30.20875,,30.20875
201,2015-01-29,4.560416666666668,,4.560416666666668
201,2015-01-30,1.1533333333333335,,1.1533333333333335
201,2015-01-31,2.221666666666667,,2.221666666666667
201,2015-02-01,0.9404166666666666,,0.9404166666666666
201,2015-02-02,1.9891666666666667,,1.9891666666666667
201,2015-02-03,8.264166666666666,,8.264166666666666
201,2015-02-04,0.8312499999999998,,0.8312499999999998
201,2015-02-05,5.241250000000001,,5.241250000000001
201,2015-02-06,8.394583333333332,,8.394583333333332
201,2015-02-07,0.66625,,0.66625
201,2015-02-08,0.14208333333333337,,0.14208333333333337
201,2015-02-09,0.2604166666666667,,0.2604166666666667
201,2015-02-10,0.11916666666666666,,0.11916666666666666
201,2015-02-11,1.7845833333333336,,1.7845833333333336
201,2015-02-12,1.9370833333333335,,1.9370833333333335
201,2015-02-13,3.3229166666666674,,3.3229166666666674
201,2015-02-14,0.2608333333333333,,0.2608333333333333
201,2015-02-15,4.565416666666668,,4.565416666666668
201,2015-02-16,5.4558333333333335,,5.4558333333333335
201,2015-02-17,7.94875,,7.94875
201,2015-02-18,5.613333333333333,,5.613333333333333
201,2015-02-19,6.009166666666668,,6.009166666666668
201,2015-02-20,10.445416666666668,,10.445416666666668
201,2015-02-21,0.7016666666666665,,0.7016666666666665
201,2015-02-22,3.471666666666667,,3.471666666666667
201,2015-02-23,8.362916666666667,,8.362916666666667
201,2015-02-24,10.593333333333332,,10.593333333333332
201,2015-02-25,20.432499999999997,,20.432499999999997
201,2015-02-26,10.595,,10.595
201,2015-02-27,19.2325,,19.2325
201,2015-02-28,29.179583333333337,,29.179583333333337
201,2015-03-01,4.235833333333333,,4.235833333333333
201,2015-03-02,14.956666666666669,,14.956666666666669
201,2015-03-03,5.7945833333333345,,5.7945833333333345
201,2015-03-04,8.778333333333334,,8.778333333333334
201,2015-03-05,9.74375,,9.74375
201,2015-03-06,25.612916666666663,,25.612916666666663
201,2015-03-07,15.19375,,15.19375
201,2015-03-08,21.44541666666667,,21.44541666666667
201,2015-03-09,50.91041666666664,,50.91041666666664
201,2015-03-10,27.605,,27.605
201,2015-03-11,66.25791666666667,,66.25791666666667
201,2015-03-12,80.41458333333334,,80.41458333333334
201,2015-03-13,64.49291666666667,,64.49291666666667
201,2015-03-14,12.745416666666666,,12.745416666666666
201,2015-03-15,18.3875,,18.3875
201,2015-03-16,41.805,,41.805
201,2015-03-17,56.06208333333334,,56.06208333333334
201,2015-03-18,61.35208333333333,,61.35208333333333
201,2015-03-19,83.66333333333333,,83.66333333333333
201,2015-03-20,28.056249999999995,,28.056249999999995
201,2015-03-21,19.339166666666664,,19.339166666666664
201,2015-03-22,65.33208333333332,,65.33208333333332
201,2015-03-23,86.17166666666667,,86.17166666666667
201,2015-03-24,82.21666666666665,,82.21666666666665
201,2015-03-25,29.45374999999999,,29.45374999999999
201,2015-03-26,7.569166666666667,,7.569166666666667
201,2015-03-27,23.337083333333336,,23.337083333333336
201,2015-03-28,49.29708333333334,,49.29708333333334
201,2015-03-29,88.6875,,88.6875
201,2015-03-30,29.69125,,29.69125
201,2015-03-31,46.20708333333332,,46.20708333333332
201,2015-04-01,88.49041666666666,,88.49041666666666
201,2015-04-02,58.99666666666669,,58.99666666666669
201,2015-04-03,59.38333333333333,,59.38333333333333
201,2015-04-04,69.71541666666666,,69.71541666666666
201,2015-04-05,22.383749999999996,,22.383749999999996
201,2015-04-06,64.87416666666667,,64.87416666666667
201,2015-04-07,40.44541666666667,,40.44541666666667
201,2015-04-08,8.716666666666667,,8.716666666666667
201,2015-04-09,36.959583333333335,,36.959583333333335
201,2015-04-10,29.081666666666663,,29.081666666666663
201,2015-04-11,48.201666666666675,,48.201666666666675
201,2015-04-12,87.13541666666667,,87.13541666666667
201,2015-04-13,63.110000000000014,,63.110000000000014
201,2015-04-14,73.73833333333333,,73.73833333333333
201,2015-04-15,90.44874999999998,,90.44874999999998
201,2015-04-16,72.02708333333334,,72.02708333333334
201,2015-04-17,38.84791666666666,,38.84791666666666
201,2015-04-18,89.0475,,89.0475
201,2015-04-19,88.38416666666666,,88.38416666666666
201,2015-04-20,41.61166666666667,,41.61166666666667
201,2015-04-21,57.87125,,57.87125
201,2015-04-22,48.376250000000006,,48.376250000000006
201,2015-04-23,26.769999999999996,,26.769999999999996
201,2015-04-24,33.547916666666666,,33.547916666666666
201,2015-04-25,94.34208333333329,,94.34208333333329
201,2015-04-26,50.47541666666666,,50.47541666666666
201,2015-04-27,42.67250000000001,,42.67250000000001
201,2015-04-28,89.045,,89.045
201,2015-04-29,79.51083333333335,,79.51083333333335
201,2015-04-30,86.81416666666668,,86.81416666666668
201,2015-05-01,88.61000000000001,,88.61000000000001
201,2015-05-02,86.62624999999997,,86.62624999999997
201,2015-05-03,83.41583333333334,,83.41583333333334
201,2015-05-04,55.82625000000001,,55.82625000000001
201,2015-05-05,51.48583333333334,,51.48583333333334
201,2015-05-06,90.6775,,90.6775
201,2015-05-07,86.33541666666666,,86.33541666666666
201,2015-05-08,79.64833333333335,,79.64833333333335
201,2015-05-09,68.19333333333334,,68.19333333333334
201,2015-05-10,60.45041666666668,,60.45041666666668
201,2015-05-11,72.4325,,72.4325
201,2015-05-12,68.08583333333333,,68.08583333333333
201,2015-05-13,48.82416666666666,,48.82416666666666
201,2015-05-14,93.62958333333331,,93.62958333333331
201,2015-05-15,41.233333333333334,,41.233333333333334
201,2015-05-16,45.27208333333335,,45.27208333333335
201,2015-05-17,89.06583333333333,,89.06583333333333
201,2015-05-18,68.69375000000002,,68.69375000000002
201,2015-05-19,58.30750000000001,,58.30750000000001
201,2015-05-20,88.65083333333332,,88.65083333333332
201,2015-05-21,77.78541666666668,,77.78541666666668
201,2015-05-22,80.71083333333335,,80.71083333333335
201,2015-05-23,96.72249999999997,,96.72249999999997
201,2015-05-24,75.19000000000001,,75.19000000000001
201,2015-05-25,54.76375000000001,,54.76375000000001
201,2015-05-26,62.18625000000001,,62.18625000000001
201,2015-05-27,63.222916666666684,,63.222916666666684
201,2015-05-28,82.48958333333334,,82.48958333333334
201,2015-05-29,78.15875,,78.15875
201,2015-05-30,63.12375000000001,,63.12375000000001
201,2015-05-31,15.065416666666666,,15.065416666666666
201,2015-06-01,24.66625,,24.66625
201,2015-06-02,57.76500000000001,,57.76500000000001
201,2015-06-03,95.90499999999999,,95.90499999999999
201,2015-06-04,49.83458333333334,,49.83458333333334
201,2015-06-05,58.71416666666668,,58.71416666666668
201,2015-06-06,98.15541666666667,,98.15541666666667
201,2015-06-07,88.60999999999997,,88.60999999999997
201,2015-06-08,30.35833333333333,,30.35833333333333
201,2015-06-09,26.900833333333328,,26.900833333333328
201,2015-06-10,62.190416666666664,,62.190416666666664
201,2015-06-11,83.40625000000001,,83.40625000000001
201,2015-06-12,49.695000000000014,,49.695000000000014
201,2015-06-13,83.62625000000001,,83.62625000000001
201,2015-06-14,47.63166666666667,,47.63166666666667
201,2015-06-15,42.90125,,42.90125
201,2015-06-16,70.60791666666667,,70.60791666666667
201,2015-06-17,82.74875000000002,,82.74875000000002
201,2015-06-18,66.92291666666667,,66.92291666666667
201,2015-06-19,70.13041666666668,,70.13041666666668
201,2015-06-20,65.00666666666667,,65.00666666666667
201,2015-06-21,57.98666666666667,,57.98666666666667
201,2015-06-22,81.00124999999998,,81.00124999999998
201,2015-06-23,74.62916666666668,,74.62916666666668
201,2015-06-24,85.36208333333333,,85.36208333333333
201,2015-06-25,74.20041666666667,,74.20041666666667
201,2015-06-26,93.05708333333335,,93.05708333333335
201,2015-06-27,14.232083333333334,,14.232083333333334
201,2015-06-28,23.783749999999998,,23.783749999999998
201,2015-06-29,56.81000000000001,,56.81000000000001
201,2015-06-30,46.583333333333336,,46.583333333333336
201,2015-07-01,48.807083333333345,,48.807083333333345
201,2015-07-02,80.73291666666667,,80.73291666666667
201,2015-07-03,88.67208333333333,,88.67208333333333
201,2015-07-04,71.46208333333334,,71.46208333333334
201,2015-07-05,76.67458333333333,,76.67458333333333
201,2015-07-06,75.72416666666668,,75.72416666666668
201,2015-07-07,68.68583333333332,,68.68583333333332
201,2015-07-08,74.29708333333333,,74.29708333333333
201,2015-07-09,18.044166666666673,,18.044166666666673
201,2015-07-10,86.89833333333333,,86.89833333333333
201,2015-07-11,84.16416666666665,,84.16416666666665
201,2015-07-12,69.59374999999999,,69.59374999999999
201,2015-07-13,79.98166666666668,,79.98166666666668
201,2015-07-14,33.16416666666667,,33.16416666666667
201,2015-07-15,69.8075,,69.8075
201,2015-07-16,91.91125000000001,,91.91125000000001
201,2015-07-17,34.22416666666667,,34.22416666666667
201,2015-07-18,62.39166666666665,,62.39166666666665
201,2015-07-19,69.70208333333333,,69.70208333333333
201,2015-07-20,78.04666666666668,,78.04666666666668
201,2015-07-21,71.41416666666665,,71.41416666666665
201,2015-07-22,86.44,,86.44
201,2015-07-23,79.12125000000002,,79.12125000000002
201,2015-07-24,87.13666666666667,,87.13666666666667
201,2015-07-25,53.701666666666675,,53.701666666666675
201,2015-07-26,74.68250000000002,,74.68250000000002
201,2015-07-27,80.52583333333335,,80.52583333333335
201,2015-07-28,83.07833333333333,,83.07833333333333
201,2015-07-29,77.74083333333333,,77.74083333333333
201,2015-07-30,73.04166666666667,,73.04166666666667
201,2015-07-31,72.43374999999999,,72.43374999999999
201,2015-08-01,80.24583333333332,,80.24583333333332
201,2015-08-02,81.09916666666668,,81.09916666666668
201,2015-08-03,50.78125000000001,,50.78125000000001
201,2015-08-04,45.11958333333334,,45.11958333333334
201,2015-08-05,76.89333333333333,,76.89333333333333
201,2015-08-06,70.19666666666666,,70.19666666666666
201,2015-08-07,70.97375,,70.97375
201,2015-08-08,56.23333333333334,,56.23333333333334
201,2015-08-09,78.45291666666667,,78.45291666666667
201,2015-08-10,41.27625,,41.27625
201,2015-08-11,60.140416666666674,,60.140416666666674
201,2015-08-12,58.654999999999994,,58.654999999999994
201,2015-08-13,78.93875000000001,,78.93875000000001
201,2015-08-14,44.118750000000006,,44.118750000000006
201,2015-08-15,57.764166666666675,,57.764166666666675
201,2015-08-16,77.43625,,77.43625
201,2015-08-17,49.84125000000001,,49.84125000000001
201,2015-08-18,46.20541666666666,,46.20541666666666
201,2015-08-19,70.17208333333333,,70.17208333333333
201,2015-08-20,32.66541666666666,,32.66541666666666
201,2015-08-21,54.86333333333334,,54.86333333333334
201,2015-08-22,77.64041666666667,,77.64041666666667
201,2015-08-23,75.59125,,75.59125
201,2015-08-24,70.09750000000001,,70.09750000000001
201,2015-08-25,39.69541666666667,,39.69541666666667
201,2015-08-26,47.990833333333335,,47.990833333333335
201,2015-08-27,34.259166666666665,,34.259166666666665
201,2015-08-28,65.28375,,65.28375
201,2015-08-29,54.00416666666666,,54.00416666666666
201,2015-08-30,53.33958333333334,,53.33958333333334
201,2015-08-31,53.38791666666666,,53.38791666666666
201,2015-09-01,57.905,,57.905
201,2015-09-02,58.53000000000002,,58.53000000000002
201,2015-09-03,63.85416666666666,,63.85416666666666
201,2015-09-04,74.87916666666668,,74.87916666666668
201,2015-09-05,66.74833333333333,,66.74833333333333
201,2015-09-06,59.84,,59.84
201,2015-09-07,73.04166666666667,,73.04166666666667
201,2015-09-08,59.08708333333334,,59.08708333333334
201,2015-09-09,41.358333333333334,,41.358333333333334
201,2015-09-10,50.58458333333334,,50.58458333333334
201,2015-09-11,70.71750000000002,,70.71750000000002
201,2015-09-12,8.580833333333333,,8.580833333333333
201,2015-09-13,12.558333333333332,,12.558333333333332
201,2015-09-14,73.91291666666666,,73.91291666666666
201,2015-09-15,74.73166666666664,,74.73166666666664
201,2015-09-16,72.57666666666667,,72.57666666666667
201,2015-09-17,72.63416666666669,,72.63416666666669
201,2015-09-18,69.20833333333333,,69.20833333333333
201,2015-09-19,27.08208333333334,,27.08208333333334
201,2015-09-20,76.60166666666667,,76.60166666666667
201,2015-09-21,59.11333333333334,,59.11333333333334
201,2015-09-22,67.81750000000001,,67.81750000000001
201,2015-09-23,72.69666666666666,,72.69666666666666
201,2015-09-24,69.02875,,69.02875
201,2015-09-25,55.55875,,55.55875
201,2015-09-26,58.97624999999999,,58.97624999999999
201,2015-09-27,64.22791666666669,,64.22791666666669
201,2015-09-28,21.749999999999996,,21.749999999999996
201,2015-09-29,11.43875,,11.43875
201,2015-09-30,7.6745833333333335,,7.6745833333333335
201,2015-10-01,49.01583333333334,,49.01583333333334
201,2015-10-02,35.88,,35.88
201,2015-10-03,18.645833333333332,,18.645833333333332
201,2015-10-04,66.53791666666667,,66.53791666666667
201,2015-10-05,56.412499999999994,,56.412499999999994
201,2015-10-06,13.661666666666667,,13.661666666666667
201,2015-10-07,42.18333333333333,,42.18333333333333
201,2015-10-08,65.74375,,65.74375
201,2015-10-09,12.764166666666666,,12.764166666666666
201,2015-10-10,59.9675,,59.9675
201,2015-10-11,67.26583333333335,,67.26583333333335
201,2015-10-12,65.43333333333335,,65.43333333333335
201,2015-10-13,34.48833333333334,,34.48833333333334
201,2015-10-14,26.13166666666667,,26.13166666666667
201,2015-10-15,63.64833333333335,,63.64833333333335
201,2015-10-16,35.21333333333333,,35.21333333333333
201,2015-10-17,54.75416666666666,,54.75416666666666
201,2015-10-18,36.15625000000001,,36.15625000000001
201,2015-10-19,62.36708333333332,,62.36708333333332
201,2015-10-20,29.10416666666666,,29.10416666666666
201,2015-10-21,15.480416666666668,,15.480416666666668
201,2015-10-22,18.329583333333336,,18.329583333333336
201,2015-10-23,55.6,,55.6
201,2015-10-24,8.952083333333333,,8.952083333333333
201,2015-10-25,37.87250000000001,,37.87250000000001
201,2015-10-26,61.82916666666667,,61.82916666666667
201,2015-10-27,41.77083333333333,,41.77083333333333
201,2015-10-28,5.965,,5.965
201,2015-10-29,16.84125,,16.84125
201,2015-10-30,39.407500000000006,,39.407500000000006
201,2015-10-31,30.152083333333334,,30.152083333333334
201,2015-11-01,32.23041666666666,,32.23041666666666
201,2015-11-02,55.19958333333333,,55.19958333333333
201,2015-11-03,33.145833333333336,,33.145833333333336
201,2015-11-04,53.14416666666667,,53.14416666666667
201,2015-11-05,25.445416666666663,,25.445416666666663
201,2015-11-06,18.224166666666665,,18.224166666666665
201,2015-11-07,18.375,,18.375
201,2015-11-08,29.04041666666667,,29.04041666666667
201,2015-11-09,53.2575,,53.2575
201,2015-11-10,7.334583333333334,,7.334583333333334
201,2015-11-11,7.222916666666666,,7.222916666666666
201,2015-11-12,14.725,,14.725
201,2015-11-13,17.284166666666668,,17.284166666666668
201,2015-11-14,18.592500000000005,,18.592500000000005
201,2015-11-15,45.95166666666666,,45.95166666666666
201,2015-11-16,43.88291666666668,,43.88291666666668
201,2015-11-17,45.032500000000006,,45.032500000000006
201,2015-11-18,20.269583333333333,,20.269583333333333