ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
209,2014-10-01,0.0,,0.0
209,2014-10-02,0.0,,0.0
209,2014-10-03,0.0,,0.0
209,2014-10-04,0.0,,0.0
209,2014-10-05,0.0,,0.0
209,2014-10-06,0.0,,0.0
209,2014-10-07,0.0,,0.0
209,2014-10-08,0.0,,0.0
209,2014-10-09,0.0,,0.0
209,2014-10-10,0.0,,0.0
209,2014-10-11,0.0,,0.0
209,2014-10-12,0.0,,0.0
209,2014-10-13,0.0,,0.0
209,2014-10-14,0.0,,0.0
209,2014-10-15,0.0,,0.0
209,2014-10-16,0.0,,0.0
209,2014-10-17,0.0,,0.0
209,2014-10-18,0.0,,0.0
209,2014-10-19,0.0,,0.0
209,2014-10-20,0.0,,0.0
209,2014-10-21,0.0,,0.0
209,2014-10-22,0.0,,0.0
209,2014-10-23,0.0,,0.0
209,2014-10-24,0.0,,0.0
209,2014-10-25,0.0,,0.0
209,2014-10-26,0.0,,0.0
209,2014-10-27,0.0,,0.0
209,2014-10-28,0.0,,0.0
209,2014-10-29,0.0,,0.0
209,2014-10-30,0.0,,0.0
209,2014-10-31,9.34875,,15.114166666666668
209,2014-11-01,5.927499999999999,,9.708333333333332
209,2014-11-02,59.46958333333333,,96.3075
209,2014-11-03,71.54625,,115.4675
209,2014-11-04,65.29333333333334,,105.47
209,2014-11-05,17.003750000000004,,28.640833333333333
209,2014-11-06,4.5770833333333325,,7.533749999999998
209,2014-11-07,43.57083333333335,,69.74875000000002
209,2014-11-08,65.81208333333333,,106.30916666666667
209,2014-11-09,46.02125,,74.31958333333334
209,2014-11-10,62.790416666666665,,101.76041666666666
209,2014-11-11,43.15833333333334,,69.76791666666666
209,2014-11-12,25.25041666666667,,41.175000000000004
209,2014-11-13,41.9325,,67.76875
209,2014-11-14,62.515833333333326,,102.07249999999999
209,2014-11-15,60.82041666666666,,99.36749999999999
209,2014-11-16,15.377916666666666,,24.992083333333333
209,2014-11-17,4.921666666666668,,8.052500000000002
209,2014-11-18,66.13583333333334,,107.30083333333334
209,2014-11-19,63.20708333333334,,102.47833333333334
209,2014-11-20,48.86166666666667,,79.11875
209,2014-11-21,62.13166666666667,,100.92125
209,2014-11-22,58.11333333333334,,93.86333333333334
209,2014-11-23,48.72208333333333,,78.77291666666667
209,2014-11-24,30.39708333333333,,49.46541666666666
209,2014-11-25,18.04666666666667,,29.153333333333336
209,2014-11-26,1.91,,3.212083333333333
209,2014-11-27,14.213333333333331,,22.9925
209,2014-11-28,43.451249999999995,,70.29124999999999
209,2014-11-29,27.169583333333335,,43.785833333333336
209,2014-11-30,32.444583333333334,,52.36625
209,2014-12-01,37.11416666666667,,59.97208333333334
209,2014-12-02,12.489583333333334,,20.220833333333335
209,2014-12-03,6.830833333333332,,11.195416666666665
209,2014-12-04,48.79749999999999,,78.98791666666666
209,2014-12-05,15.264583333333334,,24.780416666666667
209,2014-12-06,4.70625,,7.70125
209,2014-12-07,55.16249999999999,,89.63874999999999
209,2014-12-08,19.520833333333336,,31.484166666666667
209,2014-12-09,2.2845833333333334,,3.8170833333333336
209,2014-12-10,17.47875,,28.316250000000004
209,2014-12-11,18.722083333333334,,31.049583333333334
209,2014-12-12,12.687916666666666,,15.213333333333333
209,2014-12-13,47.275416666666665,,76.46125
209,2014-12-14,24.42625,,39.80958333333333
209,2014-12-15,46.6675,,75.94666666666667
209,2014-12-16,17.81625,,28.792083333333334
209,2014-12-17,33.83708333333333,,54.482083333333335
209,2014-12-18,34.182916666666664,,55.523333333333326
209,2014-12-19,36.817083333333336,,59.86083333333333
209,2014-12-20,10.079166666666666,,16.357083333333335
209,2014-12-21,13.344166666666666,,21.462916666666665
209,2014-12-22,11.821666666666667,,19.18416666666667
209,2014-12-23,10.656666666666668,,17.260416666666668
209,2014-12-24,4.53625,,7.454166666666667
209,2014-12-25,30.778750000000002,,49.73041666666667
209,2014-12-26,48.96333333333333,,79.69791666666666
209,2014-12-27,45.046249999999986,,73.18249999999999
209,2014-12-28,19.897083333333335,,32.14
209,2014-12-29,40.12041666666667,,65.08958333333334
209,2014-12-30,31.735416666666666,,51.218333333333334
209,2014-12-31,45.199999999999996,,72.97166666666666
209,2015-01-01,49.970000000000006,,81.21541666666667
209,2015-01-02,46.51583333333335,,75.51166666666668
209,2015-01-03,12.617916666666666,,20.450833333333332
209,2015-01-04,9.387083333333335,,15.184583333333336
209,2015-01-05,52.132083333333334,,84.58375000000001
209,2015-01-06,2.6141666666666667,,4.301666666666667
209,2015-01-07,34.09291666666666,,60.77624999999999
209,2015-01-08,54.16375,,88.88041666666666
209,2015-01-09,9.382500000000002,,11.699583333333335
209,2015-01-10,29.897499999999997,,43.731249999999996
209,2015-01-11,30.698749999999993,,51.082499999999996
209,2015-01-12,4.581666666666667,,7.480833333333335
209,2015-01-13,59.5375,,96.68416666666667
209,2015-01-14,38.489583333333336,,62.00291666666667
209,2015-01-15,48.23791666666667,,78.23458333333333
209,2015-01-16,49.564166666666665,,80.135
209,2015-01-17,59.435833333333335,,96.16375
209,2015-01-18,2.158333333333333,,3.6120833333333335
209,2015-01-19,30.78666666666666,,49.62708333333333
209,2015-01-20,44.03916666666668,,70.82500000000002
209,2015-01-21,39.512499999999996,,63.79208333333332
209,2015-01-22,39.33,,63.63875
209,2015-01-23,61.35874999999999,,99.30874999999999
209,2015-01-24,0.19374999999999998,,0.35291666666666666
209,2015-01-25,9.621250000000002,,16.329583333333336
209,2015-01-26,5.888749999999999,,10.675833333333333
209,2015-01-27,0.00125,,3.4054166666666665
209,2015-01-28,4.905833333333333,,22.484166666666667
209,2015-01-29,8.344583333333334,,29.18625
209,2015-01-30,5.7945833333333345,,17.824166666666667
209,2015-01-31,19.944999999999997,,55.249583333333334
209,2015-02-01,13.032916666666665,,33.784166666666664
209,2015-02-02,0.0045833333333333325,,0.08166666666666667
209,2015-02-03,0.8358333333333334,,2.564166666666667
209,2015-02-04,0.12083333333333333,,1.0533333333333335
209,2015-02-05,1.1379166666666667,,2.9995833333333333
209,2015-02-06,1.2658333333333331,,3.5275
209,2015-02-07,0.10583333333333333,,0.9004166666666666
209,2015-02-08,0.6925,,2.1799999999999997
209,2015-02-09,0.14791666666666667,,0.9825
209,2015-02-10,3.087083333333334,,7.63375
209,2015-02-11,12.115833333333333,,27.735833333333332
209,2015-02-12,14.224166666666667,,33.83083333333333
209,2015-02-13,34.28708333333333,,80.25125
209,2015-02-14,7.600000000000001,,18.27166666666667
209,2015-02-15,31.637916666666673,,73.76291666666667
209,2015-02-16,32.06041666666667,,74.45291666666665
209,2015-02-17,1.0629166666666667,,3.8229166666666665
209,2015-02-18,12.030000000000001,,33.82833333333333
209,2015-02-19,29.254166666666666,,68.525
209,2015-02-20,40.38041666666667,,92.71666666666667
209,2015-02-21,12.067916666666664,,28.09083333333333
209,2015-02-22,3.97,,9.333333333333332
209,2015-02-23,15.387916666666667,,33.388333333333335
209,2015-02-24,35.97166666666667,,81.50625
209,2015-02-25,40.9575,,93.63416666666666
209,2015-02-26,26.11,,58.399166666666666
209,2015-02-27,48.31708333333333,,105.03291666666667
209,2015-02-28,53.28958333333332,,111.87374999999999
209,2015-03-01,11.239166666666668,,23.487083333333334
209,2015-03-02,0.9879166666666667,,2.45
209,2015-03-03,0.6875,,1.9125
209,2015-03-04,4.337916666666666,,9.364583333333332
209,2015-03-05,0.0016666666666666668,,0.005416666666666667
209,2015-03-06,0.2270833333333333,,0.8733333333333333
209,2015-03-07,0.5783333333333334,,2.365
209,2015-03-08,32.650416666666665,,64.5375
209,2015-03-09,86.88208333333334,,150.54000000000002
209,2015-03-10,46.617499999999986,,77.36874999999998
209,2015-03-11,84.20875,,137.56
209,2015-03-12,118.09083333333332,,190.99374999999998
209,2015-03-13,111.26958333333334,,179.6416666666667
209,2015-03-14,18.421249999999997,,29.742499999999996
209,2015-03-15,36.09583333333334,,58.18916666666668
209,2015-03-16,74.63583333333334,,120.11708333333334
209,2015-03-17,71.20541666666666,,114.17333333333333
209,2015-03-18,97.69125000000001,,155.90708333333333
209,2015-03-19,124.65791666666668,,200.83208333333334
209,2015-03-20,27.290833333333328,,43.96166666666666
209,2015-03-21,36.68166666666667,,62.519999999999996
209,2015-03-22,131.60625000000002,,210.1725
209,2015-03-23,133.44791666666669,,214.56958333333336
209,2015-03-24,118.64875000000002,,190.65250000000003
209,2015-03-25,80.27958333333333,,127.48541666666668
209,2015-03-26,31.96375,,51.372083333333336
209,2015-03-27,31.40458333333333,,50.49583333333334
209,2015-03-28,53.612500000000004,,85.85291666666667
209,2015-03-29,139.54416666666665,,223.86291666666665
209,2015-03-30,62.60083333333333,,99.63083333333333
209,2015-03-31,60.43791666666667,,96.91625
209,2015-04-01,128.1225,,205.17791666666668
209,2015-04-02,126.27499999999999,,203.01749999999998
209,2015-04-03,27.271666666666672,,44.02000000000001
209,2015-04-04,137.09583333333333,,217.81166666666667
209,2015-04-05,94.14541666666669,,145.82583333333335
209,2015-04-06,126.90416666666665,,193.40833333333333
209,2015-04-07,39.26166666666667,,63.10083333333333
209,2015-04-08,36.09375000000001,,57.883750000000006
209,2015-04-09,25.775833333333335,,41.735416666666666
209,2015-04-10,36.928333333333335,,59.450833333333335
209,2015-04-11,140.83041666666665,,225.64208333333332
209,2015-04-12,141.24166666666667,,225.89500000000004
209,2015-04-13,125.89125000000001,,203.00583333333338
209,2015-04-14,39.305416666666666,,63.422083333333326
209,2015-04-15,137.50833333333335,,219.5604166666667
209,2015-04-16,133.57125,,214.40916666666666
209,2015-04-17,61.124583333333334,,98.1325
209,2015-04-18,127.27874999999999,,204.33208333333332
209,2015-04-19,140.44208333333333,,224.4716666666667
209,2015-04-20,16.24125,,26.25958333333333
209,2015-04-21,128.895,,206.4425
209,2015-04-22,104.98083333333335,,167.81750000000002
209,2015-04-23,92.06291666666665,,146.89249999999998
209,2015-04-24,115.95916666666669,,184.7975
209,2015-04-25,151.3504166666667,,243.06250000000003
209,2015-04-26,120.66291666666666,,192.47416666666666
209,2015-04-27,94.94458333333334,,152.07708333333335
209,2015-04-28,144.81333333333336,,232.0991666666667
209,2015-04-29,147.95416666666668,,237.11958333333337
209,2015-04-30,143.55583333333334,,229.3779166666667
209,2015-05-01,118.03458333333334,,189.03083333333333
209,2015-05-02,150.10416666666666,,240.01125
209,2015-05-03,147.01541666666665,,235.69375
209,2015-05-04,86.1275,,138.40583333333333
209,2015-05-05,93.28625000000004,,149.0016666666667
209,2015-05-06,56.678333333333335,,91.16458333333333
209,2015-05-07,142.47916666666669,,228.68416666666667
209,2015-05-08,141.08624999999998,,226.4033333333333
209,2015-05-09,58.93833333333333,,94.80166666666666
209,2015-05-10,120.37625000000001,,191.99458333333337
209,2015-05-11,95.885,,153.49625
209,2015-05-12,113.78875000000001,,172.945
209,2015-05-13,117.39291666666666,,166.54208333333332
209,2015-05-14,152.02125,,244.06166666666667
209,2015-05-15,118.06375000000001,,189.40541666666667
209,2015-05-16,84.62916666666668,,135.4754166666667
209,2015-05-17,108.37250000000002,,154.0529166666667
209,2015-05-18,40.74750000000001,,58.380416666666676
209,2015-05-19,96.59666666666668,,154.2566666666667
209,2015-05-20,63.87416666666667,,138.89958333333334
209,2015-05-21,63.77541666666668,,107.92083333333333
209,2015-05-22,125.43374999999999,,179.27624999999998
209,2015-05-23,166.82500000000002,,252.62958333333336
209,2015-05-24,151.96916666666664,,242.8845833333333
209,2015-05-25,139.17999999999998,,222.50124999999997
209,2015-05-26,143.67791666666668,,229.29041666666666
209,2015-05-27,111.45458333333333,,178.55291666666665
209,2015-05-28,112.27916666666665,,179.28833333333333
209,2015-05-29,147.93416666666664,,236.96291666666664
209,2015-05-30,143.53583333333333,,230.10791666666668
209,2015-05-31,93.71125,,149.50958333333335
209,2015-06-01,26.343749999999996,,42.47833333333333
209,2015-06-02,28.447499999999994,,45.732916666666654
209,2015-06-03,143.73458333333332,,230.01583333333332
209,2015-06-04,99.44541666666665,,158.84749999999997
209,2015-06-05,83.99541666666666,,134.56791666666666
209,2015-06-06,107.9325,,172.94625000000002
209,2015-06-07,167.92375,,268.0341666666667
209,2015-06-08,118.675,,189.56625
209,2015-06-09,92.01083333333334,,146.41583333333335
209,2015-06-10,156.16875000000002,,250.10791666666668
209,2015-06-11,121.54000000000002,,193.7454166666667
209,2015-06-12,131.63791666666665,,210.83166666666665
209,2015-06-13,147.57958333333332,,235.94625
209,2015-06-14,139.04875,,222.21875
209,2015-06-15,56.41916666666666,,89.99875
209,2015-06-16,73.05291666666666,,117.17583333333333
209,2015-06-17,114.36250000000001,,182.30583333333334
209,2015-06-18,48.956666666666656,,78.64499999999998
209,2015-06-19,116.00916666666666,,182.45125000000002
209,2015-06-20,27.904583333333335,,45.127916666666664
209,2015-06-21,111.41416666666667,,176.72583333333336
209,2015-06-22,157.90374999999997,,246.46041666666662
209,2015-06-23,108.20416666666667,,171.84041666666667
209,2015-06-24,159.40958333333336,,248.53458333333336
209,2015-06-25,118.89791666666667,,190.01
209,2015-06-26,127.425,,204.71916666666667
209,2015-06-27,41.31458333333333,,66.39458333333333
209,2015-06-28,58.51583333333334,,93.39500000000001
209,2015-06-29,115.49541666666669,,184.22125
209,2015-06-30,142.67583333333334,,227.51083333333335
209,2015-07-01,123.28083333333335,,196.74458333333334
209,2015-07-02,85.58125000000001,,134.55
209,2015-07-03,145.85125,,234.07916666666665
209,2015-07-04,78.86125,,118.50166666666667
209,2015-07-05,139.73749999999998,,223.96999999999997
209,2015-07-06,113.41333333333336,,182.27125
209,2015-07-07,118.91791666666664,,190.24291666666664
209,2015-07-08,77.84708333333332,,124.71416666666664
209,2015-07-09,66.54041666666667,,107.3775
209,2015-07-10,148.12291666666667,,237.83083333333335
209,2015-07-11,137.25208333333333,,220.5545833333333
209,2015-07-12,132.79416666666668,,212.84750000000003
209,2015-07-13,137.20000000000002,,219.77500000000003
209,2015-07-14,76.34249999999999,,122.70499999999998
209,2015-07-15,41.79666666666666,,67.46833333333333
209,2015-07-16,159.05708333333334,,255.77083333333334
209,2015-07-17,148.65208333333334,,238.06083333333333
209,2015-07-18,85.88625,,138.02166666666668
209,2015-07-19,144.07875,,231.10333333333335
209,2015-07-20,115.97583333333331,,185.76583333333332
209,2015-07-21,76.03708333333333,,122.31625
209,2015-07-22,153.9608333333333,,246.33791666666667
209,2015-07-23,154.29833333333335,,247.76583333333338
209,2015-07-24,138.19958333333332,,221.49749999999997
209,2015-07-25,143.63166666666663,,229.27499999999998
209,2015-07-26,114.24791666666668,,182.69208333333336
209,2015-07-27,129.31458333333333,,207.54250000000002
209,2015-07-28,117.5695833333333,,188.5641666666666
209,2015-07-29,126.15416666666668,,202.4979166666667
209,2015-07-30,45.610833333333325,,73.34249999999999
209,2015-07-31,143.07416666666666,,229.81916666666666
209,2015-08-01,127.78124999999999,,204.88916666666665
209,2015-08-02,145.86624999999995,,234.4329166666666
209,2015-08-03,138.53750000000002,,222.32250000000002
209,2015-08-04,140.12208333333334,,224.56875000000002
209,2015-08-05,116.10375000000003,,185.5529166666667
209,2015-08-06,125.95708333333334,,202.185
209,2015-08-07,147.68750000000003,,237.63541666666669
209,2015-08-08,121.59750000000003,,195.38666666666666
209,2015-08-09,133.10916666666668,,213.33541666666667
209,2015-08-10,127.06041666666665,,203.61666666666667
209,2015-08-11,45.457916666666655,,72.62583333333332
209,2015-08-12,131.34333333333333,,210.42000000000002
209,2015-08-13,139.76999999999998,,222.7883333333333
209,2015-08-14,137.65666666666667,,221.13833333333332
209,2015-08-15,131.42583333333334,,210.83458333333334
209,2015-08-16,115.08416666666669,,184.68958333333336
209,2015-08-17,106.84916666666668,,171.19416666666666
209,2015-08-18,124.20083333333332,,199.4495833333333
209,2015-08-19,89.15999999999998,,142.59625
209,2015-08-20,107.34666666666668,,170.7866666666667
209,2015-08-21,108.15541666666667,,174.00333333333333
209,2015-08-22,135.64166666666668,,217.78750000000002
209,2015-08-23,105.91458333333333,,170.28833333333333
209,2015-08-24,123.19708333333331,,197.83374999999998
209,2015-08-25,113.80666666666666,,183.21416666666664
209,2015-08-26,125.99583333333334,,202.3775
209,2015-08-27,117.20083333333334,,187.35708333333335
209,2015-08-28,130.23041666666668,,209.55166666666668
209,2015-08-29,116.32750000000004,,186.65583333333336
209,2015-08-30,104.72041666666667,,168.18916666666667
209,2015-08-31,82.57541666666665,,132.7733333333333
209,2015-09-01,106.09750000000001,,171.16125
209,2015-09-02,115.65750000000001,,185.96750000000003
209,2015-09-03,107.82166666666667,,173.64333333333332
209,2015-09-04,70.9375,,114.42208333333332
209,2015-09-05,125.85958333333333,,202.20083333333332
209,2015-09-06,120.2254166666667,,193.17208333333338
209,2015-09-07,117.6675,,189.27291666666667
209,2015-09-08,108.97416666666668,,175.08208333333334
209,2015-09-09,80.19125000000001,,129.20541666666668
209,2015-09-10,27.078333333333333,,43.72416666666666
209,2015-09-11,86.20291666666667,,138.56125
209,2015-09-12,53.217499999999994,,85.70291666666667
209,2015-09-13,86.24333333333334,,138.715
209,2015-09-14,120.89458333333333,,194.20708333333334
209,2015-09-15,115.73333333333333,,186.36083333333335
209,2015-09-16,110.77999999999999,,178.23958333333331
209,2015-09-17,107.92958333333333,,173.58333333333331
209,2015-09-18,106.03875,,170.84999999999997
209,2015-09-19,104.09916666666668,,167.44916666666668
209,2015-09-20,100.99374999999998,,162.28291666666664
209,2015-09-21,98.11041666666665,,157.5858333333333
209,2015-09-22,58.17958333333333,,93.70916666666668
209,2015-09-23,104.30333333333334,,167.89458333333334
209,2015-09-24,107.05125,,172.58125
209,2015-09-25,95.27208333333333,,153.51541666666668
209,2015-09-26,98.97875,,159.94125
209,2015-09-27,63.68000000000001,,102.70875000000001
209,2015-09-28,62.17958333333334,,100.315
209,2015-09-29,64.64833333333334,,104.16916666666668
209,2015-09-30,29.997500000000002,,48.35
209,2015-10-01,22.477499999999996,,36.32666666666666
209,2015-10-02,17.435,,28.21625
209,2015-10-03,11.393333333333333,,18.46875
209,2015-10-04,70.47375,,113.44624999999999
209,2015-10-05,96.27375,,153.615
209,2015-10-06,98.02083333333333,,157.79291666666666
209,2015-10-07,79.96708333333332,,128.30166666666665
209,2015-10-08,71.31916666666666,,114.81
209,2015-10-09,63.25166666666666,,101.62666666666667
209,2015-10-10,98.86291666666665,,159.20166666666665
209,2015-10-11,95.26541666666667,,153.38916666666665
209,2015-10-12,92.52499999999999,,149.08083333333332
209,2015-10-13,63.11833333333333,,101.6625
209,2015-10-14,67.19666666666667,,108.13166666666667
209,2015-10-15,90.75166666666665,,146.1995833333333
209,2015-10-16,76.96999999999998,,124.37499999999999
209,2015-10-17,79.75791666666666,,128.10166666666666
209,2015-10-18,81.11333333333333,,130.56874999999997
209,2015-10-19,74.92541666666668,,118.83208333333334
209,2015-10-20,79.63666666666666,,128.53249999999997
209,2015-10-21,74.25000000000001,,119.83458333333334
209,2015-10-22,30.707083333333333,,67.34125
209,2015-10-23,42.30458333333333,,92.92291666666667
209,2015-10-24,19.278750000000002,,42.50416666666666
209,2015-10-25,16.362916666666667,,36.35
209,2015-10-26,38.047083333333326,,83.57291666666666
209,2015-10-27,24.89458333333334,,54.475416666666675
209,2015-10-28,1.81125,,3.9450000000000003
209,2015-10-29,62.349999999999994,,100.6225
209,2015-10-30,78.6925,,127.21583333333334
209,2015-10-31,36.092916666666675,,75.33500000000001
209,2015-11-01,17.805833333333332,,36.02083333333333
209,2015-11-02,41.382916666666674,,66.66291666666667
209,2015-11-03,68.04416666666667,,110.01416666666668
209,2015-11-04,66.82458333333334,,108.16833333333334
209,2015-11-05,28.420416666666668,,45.866666666666674
209,2015-11-06,36.35666666666666,,58.75125
209,2015-11-07,22.37458333333333,,36.13625
209,2015-11-08,68.77791666666667,,111.46291666666667
209,2015-11-09,58.007500000000014,,93.96458333333335
209,2015-11-10,6.759166666666666,,11.041666666666666
209,2015-11-11,28.650000000000002,,46.24
209,2015-11-12,9.1575,,14.8475
209,2015-11-13,60.32833333333334,,97.72291666666668
209,2015-11-14,67.01041666666667,,108.83458333333334
209,2015-11-15,54.445,,88.32625
209,2015-11-16,57.89041666666666,,93.93208333333332
209,2015-11-17,62.895,,101.96666666666667
209,2015-11-18,38.08291666666667,,61.465833333333336
209,2015-11-19,15.005416666666667,,24.275
209,2015-11-20,60.22541666666666,,97.65875
209,2015-11-21,60.46625,,98.06791666666666
209,2015-11-22,18.189999999999998,,29.372499999999995
209,2015-11-23,54.2825,,88.00125
209,2015-11-24,46.668749999999996,,75.61666666666666
209,2015-11-25,55.10041666666667,,89.3725
209,2015-11-26,46.61708333333333,,75.47375
209,2015-11-27,47.34791666666667,,76.67458333333333
209,2015-11-28,17.34625,,28.005000000000003
209,2015-11-29,21.867083333333337,,48.64208333333334
209,2015-11-30,9.365833333333333,,20.340833333333332
209,2015-12-01,0.0,,0.0
209,2015-12-02,0.0,,0.0
209,2015-12-03,3.595,,6.0275
209,2015-12-04,52.45208333333334,,85.10291666666669
209,2015-12-05,49.265416666666674,,80.01541666666668
209,2015-12-06,49.83708333333334,,80.96208333333334
209,2015-12-07,44.54083333333333,,72.18916666666667
209,2015-12-08,37.18583333333334,,59.95958333333334
209,2015-12-09,7.550833333333333,,16.822916666666664
209,2015-12-10,21.357916666666668,,43.87875
209,2015-12-11,25.999166666666667,,42.33083333333333
209,2015-12-12,26.72375,,43.22375
209,2015-12-13,33.84916666666666,,54.815416666666664
209,2015-12-14,14.549583333333336,,23.600416666666668
209,2015-12-15,48.66,,79.15458333333333
209,2015-12-16,40.990833333333335,,66.26708333333333
209,2015-12-17,2.5533333333333337,,4.34375
209,2015-12-18,12.154583333333335,,19.710416666666667
209,2015-12-19,43.59041666666666,,70.46791666666667
209,2015-12-20,49.35416666666666,,80.14458333333333
209,2015-12-21,19.828333333333333,,32.04333333333333
209,2015-12-22,4.104166666666667,,6.790416666666667
209,2015-12-23,4.1925,,6.9175
209,2015-12-24,11.97625,,19.44125
209,2015-12-25,17.276666666666667,,27.909583333333334
209,2015-12-26,14.343333333333334,,23.20125
209,2015-12-27,10.24375,,16.485833333333332
209,2015-12-28,40.38,,65.19125
209,2015-12-29,7.87375,,12.829583333333334
209,2015-12-30,7.379166666666666,,12.013333333333334
209,2015-12-31,21.929166666666664,,35.383333333333326
209,2016-01-01,21.690416666666664,,34.991249999999994
209,2016-01-02,40.31916666666667,,65.07291666666666
209,2016-01-03,51.23833333333334,,83.26333333333332
209,2016-01-04,50.58708333333334,,82.26541666666668
209,2016-01-05,56.26458333333334,,91.54166666666667
209,2016-01-06,53.609166666666674,,87.19541666666667
209,2016-01-07,41.25125,,66.54291666666667
209,2016-01-08,42.684999999999995,,69.05583333333334
209,2016-01-09,18.905,,30.528750000000002
209,2016-01-10,19.118333333333336,,30.905
209,2016-01-11,57.54708333333334,,93.625
209,2016-01-12,27.86958333333334,,44.99083333333334
209,2016-01-13,58.43,,95.05375000000001
209,2016-01-14,36.255,,58.528333333333336
209,2016-01-15,38.422083333333326,,62.01458333333332
209,2016-01-16,35.623749999999994,,57.54708333333333
209,2016-01-17,11.4375,,18.507916666666667
209,2016-01-18,53.6575,,88.73666666666668
209,2016-01-19,63.035,,102.49583333333334
209,2016-01-20,56.40333333333334,,91.15458333333335
209,2016-01-21,61.1525,,99.19958333333332
209,2016-01-22,37.990833333333335,,61.408750000000005
209,2016-01-23,0.0,,0.84625
209,2016-01-24,0.0025,,9.683333333333334
209,2016-01-25,0.00125,,7.654999999999999
209,2016-01-26,0.0,,8.40625
209,2016-01-27,2.4387499999999998,,19.760416666666668
209,2016-01-28,11.32,,37.93833333333333
209,2016-01-29,9.1225,,23.454583333333336
209,2016-01-30,26.954166666666666,,59.80291666666667
209,2016-01-31,37.8025,,72.52666666666667
209,2016-02-01,35.80083333333334,,58.55875