ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
71,2010-09-01,0.0,130.8,130.8
71,2010-09-02,0.0,202.21562500000002,202.21562500000002
71,2010-09-03,0.0,127.06458333333335,127.06458333333335
71,2010-09-04,0.0,121.47083333333335,121.47083333333335
71,2010-09-05,0.0,83.04895833333333,83.04895833333333
71,2010-09-06,0.0,82.90520833333333,82.90520833333333
71,2010-09-07,0.0,126.52499999999999,126.52499999999999
71,2010-09-08,0.0,113.68958333333335,113.68958333333335
71,2010-09-09,0.0,202.09166666666667,202.09166666666667
71,2010-09-10,25.802083333333332,151.21354166666666,177.015625
71,2010-09-11,52.41041666666666,115.30520833333333,167.715625
71,2010-09-12,82.14687500000001,70.96875,153.11562500000002
71,2010-09-13,24.645833333333332,103.56145833333333,128.20729166666666
71,2010-09-14,0.0,130.26145833333334,130.26145833333334
71,2010-09-15,1.7552083333333333,173.72187499999998,175.47708333333333
71,2010-09-16,0.0,115.38020833333333,115.38020833333333
71,2010-09-17,0.0,113.83437500000001,113.83437500000001
71,2010-09-18,53.81145833333333,42.92291666666667,96.734375
71,2010-09-19,72.4375,17.005208333333332,89.44270833333333
71,2010-09-20,18.658333333333335,117.59166666666665,136.25
71,2010-09-21,0.0,95.59791666666666,95.59791666666666
71,2010-09-22,0.0,113.61770833333333,113.61770833333333
71,2010-09-23,0.0,145.609375,145.609375
71,2010-09-24,0.0,122.08749999999999,122.08749999999999
71,2010-09-25,28.822916666666668,81.309375,110.13229166666667
71,2010-09-26,72.40520833333333,37.31458333333333,109.71979166666667
71,2010-09-27,18.754166666666666,100.05208333333333,118.80624999999999
71,2010-09-28,0.0,92.78125,92.78125
71,2010-09-29,0.0,79.91250000000001,79.91250000000001
71,2010-09-30,0.0,91.18124999999999,91.18124999999999
71,2010-10-01,0.0,122.09791666666666,122.09791666666666
71,2010-10-02,3.9802083333333336,85.32708333333333,89.30729166666667
71,2010-10-03,15.379166666666668,60.93020833333333,76.309375
71,2010-10-04,1.1197916666666667,110.86874999999999,111.98854166666666
71,2010-10-05,0.0,147.57395833333334,147.57395833333334
71,2010-10-06,0.0,118.96249999999999,118.96249999999999
71,2010-10-07,0.7916666666666666,145.33333333333334,146.125
71,2010-10-08,0.0,136.640625,136.640625
71,2010-10-09,0.0,92.68541666666665,92.68541666666665
71,2010-10-10,0.0,91.59791666666666,91.59791666666666
71,2010-10-11,1.9135416666666665,90.38333333333333,92.29687499999999
71,2010-10-12,0.0,95.07187499999999,95.07187499999999
71,2010-10-13,0.0,101.38229166666667,101.38229166666667
71,2010-10-14,0.0,98.846875,98.846875
71,2010-10-15,0.0,92.19583333333333,92.19583333333333
71,2010-10-16,10.263541666666667,79.909375,90.17291666666667
71,2010-10-17,0.0,66.48645833333333,66.48645833333333
71,2010-10-18,1.9552083333333332,82.1125,84.06770833333333
71,2010-10-19,0.0,88.69479166666667,88.69479166666667
71,2010-10-20,3.5854166666666667,135.86249999999998,139.44791666666666
71,2010-10-21,0.0,144.13854166666667,144.13854166666667
71,2010-10-22,0.0,78.26666666666667,78.26666666666667
71,2010-10-23,11.214583333333332,61.106249999999996,72.32083333333333
71,2010-10-24,13.344791666666666,68.53541666666666,81.88020833333333
71,2010-10-25,0.4760416666666667,89.753125,90.22916666666666
71,2010-10-26,0.0,72.18645833333333,72.18645833333333
71,2010-10-27,0.0,85.96770833333333,85.96770833333333
71,2010-10-28,0.0,72.69166666666666,72.69166666666666
71,2010-10-29,0.0,21.405434782608694,21.405434782608694
71,2010-10-30,0.0,,0.0
71,2010-10-31,0.0,60.57272727272727,60.57272727272727
71,2010-11-01,0.0,34.91979166666667,34.91979166666667
71,2010-11-02,0.0,51.97604166666667,51.97604166666667
71,2010-11-03,0.0,40.159375000000004,40.159375000000004
71,2010-11-04,0.0,94.74062500000001,94.74062500000001
71,2010-11-05,0.0,79.0,79.0
71,2010-11-06,0.0,53.775,53.775
71,2010-11-07,43.12395833333333,24.82282608695652,67.94678442028984
71,2010-11-08,15.798958333333333,89.15625,104.95520833333333
71,2010-11-09,0.0,34.03333333333333,34.03333333333333
71,2010-11-10,0.0,55.11354166666666,55.11354166666666
71,2010-11-11,0.0,30.598958333333332,30.598958333333332
71,2010-11-12,0.0,24.886458333333334,24.886458333333334
71,2010-11-13,0.0,22.851041666666664,22.851041666666664
71,2010-11-14,0.0,32.89270833333333,32.89270833333333
71,2010-11-15,0.0,85.33749999999999,85.33749999999999
71,2010-11-16,0.0,44.48645833333333,44.48645833333333
71,2010-11-17,0.0,57.31354166666667,57.31354166666667
71,2010-11-18,0.0,74.38020833333333,74.38020833333333
71,2010-11-19,0.0,34.11145833333333,34.11145833333333
71,2010-11-20,0.0,20.052083333333332,20.052083333333332
71,2010-11-21,19.245833333333334,23.67395833333333,42.91979166666667
71,2010-11-22,12.6625,50.99895833333333,63.66145833333333
71,2010-11-23,0.0,52.385416666666664,52.385416666666664
71,2010-11-24,0.0,36.175000000000004,36.175000000000004
71,2010-11-25,32.637499999999996,41.00729166666667,73.64479166666666
71,2010-11-26,40.08645833333333,42.436458333333334,82.52291666666667
71,2010-11-27,48.784375000000004,30.898958333333336,79.68333333333334
71,2010-11-28,73.23958333333333,22.271874999999998,95.51145833333332
71,2010-11-29,0.0,39.17916666666667,39.17916666666667
71,2010-11-30,0.0,63.05416666666667,63.05416666666667
71,2010-12-01,0.0,71.27395833333334,71.27395833333334
71,2010-12-02,0.0,39.6625,39.6625
71,2010-12-03,0.0,43.225,43.225
71,2010-12-04,0.0,22.055208333333336,22.055208333333336
71,2010-12-05,0.0,21.55,21.55
71,2010-12-06,0.0,45.52916666666667,45.52916666666667
71,2010-12-07,0.0,118.47083333333335,118.47083333333335
71,2010-12-08,0.0,81.38125000000001,81.38125000000001
71,2010-12-09,0.0,110.14166666666667,110.14166666666667
71,2010-12-10,0.0,104.37395833333333,104.37395833333333
71,2010-12-11,0.0,28.846875,28.846875
71,2010-12-12,0.0,22.37291666666667,22.37291666666667
71,2010-12-13,0.0,106.72604166666667,106.72604166666667
71,2010-12-14,0.0,134.95416666666668,134.95416666666668
71,2010-12-15,74.06875000000001,57.48854166666666,131.55729166666669
71,2010-12-16,227.79375000000002,38.84791666666667,266.6416666666667
71,2010-12-17,195.8552083333333,54.471875000000004,250.32708333333332
71,2010-12-18,0.0,,0.0
71,2010-12-19,0.0,,0.0
71,2010-12-20,144.553125,60.955882352941174,205.50900735294118
71,2010-12-21,248.265625,50.18333333333334,298.44895833333334
71,2010-12-22,215.9489583333333,50.98541666666667,266.934375
71,2010-12-23,246.38541666666666,47.565625000000004,293.95104166666664
71,2010-12-24,82.4375,33.446875,115.884375
71,2010-12-25,54.67083333333333,32.157291666666666,86.828125
71,2010-12-26,53.47291666666666,33.340624999999996,86.81354166666665
71,2010-12-27,29.172916666666666,43.604166666666664,72.77708333333334
71,2010-12-28,103.11354166666666,35.219791666666666,138.33333333333331
71,2010-12-29,163.790625,41.775,205.565625
71,2010-12-30,129.99791666666667,38.18541666666667,168.18333333333334
71,2010-12-31,36.467708333333334,42.78522727272727,79.2529356060606
71,2011-01-01,0.0,74.48020833333334,74.48020833333334
71,2011-01-02,0.0,70.52187500000001,70.52187500000001
71,2011-01-03,165.70104166666667,54.731249999999996,220.43229166666666
71,2011-01-04,228.109375,38.119791666666664,266.2291666666667
71,2011-01-05,230.3166666666667,32.512499999999996,262.8291666666667
71,2011-01-06,252.54375000000002,93.50833333333333,346.05208333333337
71,2011-01-07,274.1041666666667,87.25416666666666,361.35833333333335
71,2011-01-08,98.97083333333335,200.959375,299.9302083333333
71,2011-01-09,0.0,155.97187499999998,155.97187499999998
71,2011-01-10,137.5625,138.6,276.1625
71,2011-01-11,251.9375,99.95937500000001,351.896875
71,2011-01-12,0.0,,0.0
71,2011-01-13,280.8052083333333,94.63229166666667,375.4375
71,2011-01-14,265.34479166666665,49.981249999999996,315.32604166666664
71,2011-01-15,195.08020833333333,32.1625,227.24270833333333
71,2011-01-16,92.83645833333333,32.762499999999996,125.59895833333331
71,2011-01-17,43.112500000000004,36.294736842105266,79.40723684210528
71,2011-01-18,169.51354166666667,90.26770833333335,259.78125
71,2011-01-19,239.68229166666666,36.24375,275.92604166666666
71,2011-01-20,193.9802083333333,132.34062500000002,326.3208333333333
71,2011-01-21,279.32187500000003,69.21979166666667,348.5416666666667
71,2011-01-22,232.34895833333334,70.32604166666667,302.675
71,2011-01-23,179.571875,35.282291666666666,214.85416666666669
71,2011-01-24,207.25104166666665,55.353125,262.60416666666663
71,2011-01-25,198.06145833333335,140.13541666666666,338.196875
71,2011-01-26,197.9572916666667,143.04791666666668,341.00520833333337
71,2011-01-27,171.28958333333333,66.97395833333333,238.26354166666664
71,2011-01-28,235.4645833333333,71.684375,307.1489583333333
71,2011-01-29,272.22499999999997,78.46249999999999,350.68749999999994
71,2011-01-30,161.32083333333333,52.45416666666667,213.775
71,2011-01-31,212.79895833333333,72.22500000000001,285.0239583333333
71,2011-02-01,248.86458333333334,84.00937499999999,332.87395833333335
71,2011-02-02,273.35520833333334,96.59479166666667,369.95
71,2011-02-03,245.75208333333333,75.74062500000001,321.4927083333333
71,2011-02-04,243.04999999999998,75.34895833333333,318.3989583333333
71,2011-02-05,230.321875,58.65520833333333,288.9770833333333
71,2011-02-06,106.29791666666667,48.473958333333336,154.771875
71,2011-02-07,164.49791666666667,101.21979166666667,265.71770833333335
71,2011-02-08,266.0229166666667,85.153125,351.17604166666666
71,2011-02-09,254.78437499999998,144.646875,399.43125
71,2011-02-10,259.50624999999997,81.57083333333334,341.0770833333333
71,2011-02-11,267.921875,110.89583333333333,378.8177083333333
71,2011-02-12,181.28125,47.14479166666666,228.42604166666666
71,2011-02-13,80.57916666666667,44.55104166666666,125.13020833333333
71,2011-02-14,184.1989583333333,70.88020833333333,255.07916666666665
71,2011-02-15,230.4260416666667,84.04270833333334,314.46875
71,2011-02-16,252.7229166666667,59.66041666666666,312.3833333333333
71,2011-02-17,229.734375,58.72708333333333,288.4614583333333
71,2011-02-18,248.85729166666667,63.27395833333333,312.13125
71,2011-02-19,226.23958333333334,53.862500000000004,280.1020833333333
71,2011-02-20,126.47500000000001,55.119791666666664,181.59479166666668
71,2011-02-21,66.64583333333333,45.984375,112.63020833333333
71,2011-02-22,213.68958333333333,97.24479166666667,310.934375
71,2011-02-23,269.65729166666665,106.48020833333334,376.1375
71,2011-02-24,240.0979166666667,58.09791666666666,298.1958333333333
71,2011-02-25,196.2385416666667,50.90833333333333,247.14687500000002
71,2011-02-26,199.3083333333333,52.895833333333336,252.20416666666665
71,2011-02-27,62.23229166666667,55.16979166666667,117.40208333333334
71,2011-02-28,183.84062500000002,70.51145833333334,254.35208333333335
71,2011-03-01,261.68541666666664,90.42708333333333,352.11249999999995
71,2011-03-02,257.25104166666665,79.67291666666667,336.9239583333333
71,2011-03-03,244.35833333333335,93.88541666666667,338.24375000000003
71,2011-03-04,259.4427083333333,115.67604166666666,375.11875
71,2011-03-05,131.74479166666666,55.96145833333333,187.70624999999998
71,2011-03-06,10.839583333333332,63.153124999999996,73.99270833333333
71,2011-03-07,174.03020833333335,109.74583333333334,283.7760416666667
71,2011-03-08,248.51666666666665,76.24895833333333,324.765625
71,2011-03-09,243.3708333333333,70.534375,313.9052083333333
71,2011-03-10,246.240625,78.19687499999999,324.4375
71,2011-03-11,252.13333333333333,75.91979166666667,328.053125
71,2011-03-12,79.22708333333334,51.496874999999996,130.72395833333334
71,2011-03-13,18.490624999999998,62.85208333333333,81.34270833333333
71,2011-03-14,182.65312500000002,60.697916666666664,243.35104166666667
71,2011-03-15,220.87708333333333,73.378125,294.2552083333333
71,2011-03-16,256.4427083333333,135.11979166666666,391.5625
71,2011-03-17,274.3385416666667,111.59375,385.9322916666667
71,2011-03-18,210.321875,115.76979166666666,326.0916666666667
71,2011-03-19,56.765625,56.36354166666666,113.12916666666666
71,2011-03-20,13.672916666666666,64.075,77.74791666666667
71,2011-03-21,185.2875,69.80833333333334,255.09583333333333
71,2011-03-22,260.403125,103.54270833333334,363.9458333333333
71,2011-03-23,247.23541666666665,155.15104166666666,402.3864583333333
71,2011-03-24,272.06458333333336,134.13750000000002,406.20208333333335
71,2011-03-25,173.4489583333333,204.29791666666665,377.74687499999993
71,2011-03-26,47.75416666666666,133.22187499999998,180.97604166666665
71,2011-03-27,37.62291666666667,50.25104166666667,87.87395833333335
71,2011-03-28,161.134375,168.86145833333333,329.99583333333334
71,2011-03-29,267.22083333333336,100.23229166666665,367.453125
71,2011-03-30,244.87291666666667,80.07187499999999,324.9447916666667
71,2011-03-31,209.62708333333333,106.88541666666667,316.5125
71,2011-04-01,249.9802083333333,89.91666666666667,339.89687499999997
71,2011-04-02,109.33229166666666,46.740625,156.07291666666666
71,2011-04-03,57.28541666666666,27.45625,84.74166666666666
71,2011-04-04,185.96875,68.18541666666667,254.15416666666667
71,2011-04-05,221.59479166666665,59.22083333333333,280.81562499999995
71,2011-04-06,268.26458333333335,94.51145833333334,362.7760416666667
71,2011-04-07,252.77291666666667,68.28020833333333,321.053125
71,2011-04-08,231.7145833333333,78.53645833333333,310.25104166666665
71,2011-04-09,108.36458333333333,33.49270833333333,141.85729166666667
71,2011-04-10,55.778124999999996,23.280208333333334,79.05833333333334
71,2011-04-11,204.74479166666666,74.21875,278.96354166666663
71,2011-04-12,239.928125,69.78854166666666,309.71666666666664
71,2011-04-13,229.44062499999998,59.69479166666667,289.13541666666663
71,2011-04-14,269.8208333333333,122.89791666666667,392.71875
71,2011-04-15,260.90208333333334,75.87083333333334,336.7729166666667
71,2011-04-16,111.27604166666667,40.14791666666667,151.42395833333333
71,2011-04-17,60.81354166666667,25.3125,86.12604166666668
71,2011-04-18,179.209375,55.525,234.734375
71,2011-04-19,239.53854166666667,61.84375,301.3822916666667
71,2011-04-20,252.47708333333333,98.89895833333333,351.37604166666665
71,2011-04-21,235.99791666666667,138.76145833333334,374.759375
71,2011-04-22,90.24791666666665,33.371874999999996,123.61979166666666
71,2011-04-23,50.25104166666667,22.867708333333336,73.11875
71,2011-04-24,39.916666666666664,31.609375,71.52604166666666
71,2011-04-25,165.10208333333333,55.71979166666667,220.821875
71,2011-04-26,225.271875,56.348958333333336,281.62083333333334
71,2011-04-27,249.31562499999998,82.53125,331.84687499999995
71,2011-04-28,269.01979166666666,89.27291666666667,358.29270833333334
71,2011-04-29,224.43125,110.53958333333333,334.9708333333333
71,2011-04-30,101.01041666666667,32.27708333333333,133.2875
71,2011-05-01,50.984375,23.390625,74.375
71,2011-05-02,206.86145833333333,68.50937499999999,275.37083333333334
71,2011-05-03,265.17291666666665,95.37083333333334,360.54375
71,2011-05-04,267.31145833333335,107.49374999999999,374.8052083333333
71,2011-05-05,243.80729166666666,114.91354166666667,358.7208333333333
71,2011-05-06,209.03333333333333,100.83749999999999,309.87083333333334
71,2011-05-07,118.66875,42.26770833333333,160.93645833333335
71,2011-05-08,54.146875,24.833333333333332,78.98020833333334
71,2011-05-09,205.17395833333333,74.56041666666667,279.734375
71,2011-05-10,267.81874999999997,76.45729166666666,344.27604166666663
71,2011-05-11,248.7145833333333,67.79479166666667,316.509375
71,2011-05-12,224.66458333333333,119.41979166666665,344.08437499999997
71,2011-05-13,224.48958333333334,115.19687499999999,339.68645833333335
71,2011-05-14,177.65312500000002,73.49270833333334,251.14583333333337
71,2011-05-15,76.625,28.507291666666664,105.13229166666666
71,2011-05-16,207.10833333333335,91.04270833333334,298.1510416666667
71,2011-05-17,225.74895833333335,104.43333333333334,330.1822916666667
71,2011-05-18,234.71875,49.84270833333333,284.56145833333335
71,2011-05-19,247.3395833333333,70.16562499999999,317.5052083333333
71,2011-05-20,275.97291666666666,104.63541666666667,380.60833333333335
71,2011-05-21,248.0625,69.35104166666666,317.4135416666667
71,2011-05-22,85.7375,35.907291666666666,121.64479166666666
71,2011-05-23,214.79999999999998,66.08749999999999,280.8875
71,2011-05-24,280.53541666666666,153.396875,433.93229166666663
71,2011-05-25,283.36354166666666,141.85104166666667,425.21458333333334
71,2011-05-26,285.5260416666667,151.11041666666668,436.6364583333334
71,2011-05-27,283.43333333333334,147.76354166666667,431.196875
71,2011-05-28,275.34583333333336,87.190625,362.53645833333337
71,2011-05-29,112.675,35.104166666666664,147.77916666666667
71,2011-05-30,83.48333333333333,35.56956521739131,119.05289855072465
71,2011-05-31,0.0,,0.0
71,2011-06-01,7.961458333333333,121.75,129.71145833333333
71,2011-06-02,188.57083333333333,166.22395833333334,354.7947916666667
71,2011-06-03,190.4375,163.07708333333332,353.51458333333335
71,2011-06-04,187.45208333333335,129.240625,316.69270833333337
71,2011-06-05,100.234375,58.03854166666667,158.27291666666667
71,2011-06-06,87.76458333333333,170.56354166666668,258.328125
71,2011-06-07,168.80625,146.02708333333334,314.83333333333337
71,2011-06-08,232.89374999999998,132.20729166666666,365.1010416666667
71,2011-06-09,240.771875,124.60312499999999,365.375
71,2011-06-10,248.265625,114.15416666666665,362.41979166666664
71,2011-06-11,190.81770833333334,58.53541666666666,249.353125
71,2011-06-12,84.44166666666666,36.703125,121.14479166666666
71,2011-06-13,206.94062499999998,99.04062499999999,305.98125
71,2011-06-14,266.34166666666664,112.39687500000001,378.73854166666666
71,2011-06-15,262.1354166666667,141.95833333333334,404.09375
71,2011-06-16,269.76354166666664,127.07083333333333,396.83437499999997
71,2011-06-17,266.3989583333333,132.11458333333334,398.5135416666667
71,2011-06-18,120.546875,43.088541666666664,163.63541666666666
71,2011-06-19,61.82083333333333,33.579166666666666,95.4
71,2011-06-20,189.34895833333334,50.550000000000004,239.89895833333335
71,2011-06-21,250.63229166666667,78.88541666666667,329.51770833333336
71,2011-06-22,261.921875,114.5125,376.434375
71,2011-06-23,247.9020833333333,136.35,384.2520833333333
71,2011-06-24,270.41770833333334,171.8552083333333,442.2729166666667
71,2011-06-25,130.74375,42.5875,173.33125
71,2011-06-26,62.932291666666664,32.371874999999996,95.30416666666666
71,2011-06-27,207.203125,67.32291666666667,274.5260416666667
71,2011-06-28,252.1208333333333,114.31354166666667,366.434375
71,2011-06-29,255.18020833333333,126.79479166666665,381.97499999999997
71,2011-06-30,239.16354166666667,124.94791666666667,364.11145833333336
71,2011-07-01,243.4958333333333,103.30104166666666,346.796875
71,2011-07-02,138.859375,40.88645833333333,179.74583333333334
71,2011-07-03,70.965625,36.916666666666664,107.88229166666667
71,2011-07-04,76.75208333333333,39.75,116.50208333333333
71,2011-07-05,208.25625,58.38958333333333,266.6458333333333
71,2011-07-06,270.590625,112.22708333333333,382.8177083333333
71,2011-07-07,284.13645833333334,154.23645833333333,438.3729166666667
71,2011-07-08,283.7083333333333,122.93541666666665,406.64374999999995
71,2011-07-09,188.38020833333334,47.384375,235.76458333333335
71,2011-07-10,81.87604166666667,37.998958333333334,119.875
71,2011-07-11,184.40104166666666,175.62187500000002,360.0229166666667
71,2011-07-12,233.44375,208.421875,441.865625
71,2011-07-13,271.52500000000003,81.63229166666666,353.1572916666667
71,2011-07-14,239.16875000000002,107.66666666666667,346.8354166666667
71,2011-07-15,267.46979166666665,93.07708333333333,360.546875
71,2011-07-16,191.55937500000002,59.106249999999996,250.665625
71,2011-07-17,76.52291666666666,38.873958333333334,115.396875
71,2011-07-18,224.57604166666667,89.39791666666667,313.97395833333337
71,2011-07-19,248.196875,81.92604166666666,330.1229166666667
71,2011-07-20,277.7916666666667,156.31770833333334,434.109375
71,2011-07-21,233.82291666666666,111.71249999999999,345.53541666666666
71,2011-07-22,236.84895833333334,150.23541666666668,387.084375
71,2011-07-23,159.26145833333334,47.026041666666664,206.2875
71,2011-07-24,92.03854166666667,38.03854166666667,130.07708333333335
71,2011-07-25,216.13229166666667,72.20520833333333,288.3375
71,2011-07-26,265.5520833333333,143.84375,409.3958333333333
71,2011-07-27,255.271875,91.68229166666667,346.95416666666665
71,2011-07-28,224.08541666666667,86.81770833333333,310.903125
71,2011-07-29,259.1947916666667,106.56458333333335,365.75937500000003
71,2011-07-30,192.01770833333333,113.0125,305.03020833333335
71,2011-07-31,114.25625000000001,45.728125,159.984375
71,2011-08-01,182.865625,101.91770833333334,284.7833333333333
71,2011-08-02,265.1947916666667,148.45729166666666,413.65208333333334
71,2011-08-03,266.2375,153.57708333333332,419.8145833333333
71,2011-08-04,282.39479166666666,167.65625,450.05104166666666
71,2011-08-05,278.96250000000003,138.62291666666667,417.5854166666667
71,2011-08-06,135.05416666666667,44.03541666666666,179.08958333333334
71,2011-08-07,74.05208333333333,37.795833333333334,111.84791666666666
71,2011-08-08,204.71354166666666,117.05208333333333,321.765625
71,2011-08-09,278.87083333333334,156.24791666666667,435.11875
71,2011-08-10,249.95833333333334,155.140625,405.09895833333337
71,2011-08-11,252.2229166666667,86.87083333333334,339.09375
71,2011-08-12,271.68541666666664,108.10104166666667,379.7864583333333
71,2011-08-13,237.915625,75.39479166666666,313.3104166666667
71,2011-08-14,85.49895833333333,37.17395833333333,122.67291666666667
71,2011-08-15,198.06041666666667,112.421875,310.4822916666667
71,2011-08-16,227.09687499999998,112.065625,339.16249999999997
71,2011-08-17,219.4802083333333,97.33333333333333,316.81354166666665
71,2011-08-18,243.34895833333334,103.11666666666667,346.46562500000005
71,2011-08-19,270.9135416666667,91.546875,362.4604166666667
71,2011-08-20,131.85520833333334,48.890625,180.74583333333334
71,2011-08-21,77.7,37.69895833333333,115.39895833333333
71,2011-08-22,230.38854166666667,110.57395833333334,340.9625
71,2011-08-23,282.7260416666667,134.16770833333334,416.89375
71,2011-08-24,279.67812499999997,119.23333333333333,398.9114583333333
71,2011-08-25,282.61875000000003,118.77291666666667,401.3916666666667
71,2011-08-26,272.1947916666667,131.1478260869565,403.3426177536232
71,2011-08-27,0.0,,0.0
71,2011-08-28,2.2375000000000003,22.325,24.5625
71,2011-08-29,212.45520833333333,74.59479166666667,287.05
71,2011-08-30,281.08437499999997,101.94270833333333,383.0270833333333
71,2011-08-31,268.41562500000003,67.04895833333333,335.4645833333334
71,2011-09-01,265.20625,115.74166666666667,380.9479166666667
71,2011-09-02,275.4927083333333,96.06666666666666,371.559375
71,2011-09-03,124.64895833333333,40.36770833333333,165.01666666666665
71,2011-09-04,61.78333333333333,25.820833333333336,87.60416666666667
71,2011-09-05,72.78750000000001,33.626041666666666,106.41354166666667
71,2011-09-06,152.80208333333334,70.66562499999999,223.46770833333335
71,2011-09-07,220.7385416666667,128.20104166666667,348.93958333333336
71,2011-09-08,256.41041666666666,68.28958333333334,324.7
71,2011-09-09,238.50729166666667,85.92708333333333,324.434375
71,2011-09-10,123.27291666666667,38.88229166666667,162.15520833333335
71,2011-09-11,60.759375,32.329166666666666,93.08854166666666
71,2011-09-12,195.4104166666667,68.45937500000001,263.8697916666667
71,2011-09-13,262.2604166666667,78.71249999999999,340.97291666666666
71,2011-09-14,273.80312499999997,83.05624999999999,356.85937499999994
71,2011-09-15,245.484375,71.98541666666667,317.46979166666665
71,2011-09-16,237.875,43.675000000000004,281.55
71,2011-09-17,82.73541666666667,29.806250000000002,112.54166666666667
71,2011-09-18,62.76979166666666,29.057291666666668,91.82708333333333
71,2011-09-19,207.953125,60.634375,268.5875