ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
77,2011-06-09,81.65217391304348,803.4583333333334,885.1105072463769
77,2011-06-10,88.75,691.5833333333334,780.3333333333334
77,2011-06-11,95.83333333333333,629.5833333333334,725.4166666666667
77,2011-06-12,96.29166666666667,613.3333333333334,709.625
77,2011-06-13,122.83333333333333,585.7083333333334,708.5416666666667
77,2011-06-14,139.58333333333334,604.5416666666666,744.125
77,2011-06-15,134.33333333333334,638.875,773.2083333333334
77,2011-06-16,130.75,689.6666666666666,820.4166666666666
77,2011-06-17,131.45833333333334,697.9166666666666,829.375
77,2011-06-18,128.08333333333334,675.625,803.7083333333334
77,2011-06-19,131.29166666666666,606.875,738.1666666666666
77,2011-06-20,103.41666666666667,690.9166666666666,794.3333333333333
77,2011-06-21,107.91666666666667,735.875,843.7916666666666
77,2011-06-22,89.125,702.25,791.375
77,2011-06-23,93.125,773.25,866.375
77,2011-06-24,115.83333333333333,723.8333333333334,839.6666666666667
77,2011-06-25,139.45833333333334,625.0416666666666,764.5
77,2011-06-26,135.875,584.25,720.125
77,2011-06-27,137.5,689.2083333333334,826.7083333333334
77,2011-06-28,134.83333333333334,734.9166666666666,869.75
77,2011-06-29,169.79166666666666,577.375,747.1666666666666
77,2011-06-30,185.75,573.125,758.875
77,2011-07-01,155.625,641.125,796.75
77,2011-07-02,135.16666666666666,666.625,801.7916666666666
77,2011-07-03,131.08333333333334,723.0416666666666,854.125
77,2011-07-04,133.625,653.75,787.375
77,2011-07-05,93.33333333333333,531.75,625.0833333333334
77,2011-07-06,53.375,481.5,534.875
77,2011-07-07,88.91666666666667,747.5833333333334,836.5
77,2011-07-08,89.83333333333333,748.4166666666666,838.25
77,2011-07-09,90.375,690.6666666666666,781.0416666666666
77,2011-07-10,89.54166666666667,719.6666666666666,809.2083333333333
77,2011-07-11,86.25,809.2916666666666,895.5416666666666
77,2011-07-12,85.79166666666667,861.5416666666666,947.3333333333333
77,2011-07-13,125.125,718.9583333333334,844.0833333333334
77,2011-07-14,122.20833333333333,557.4583333333334,679.6666666666667
77,2011-07-15,84.54166666666667,681.5,766.0416666666666
77,2011-07-16,90.20833333333333,723.2083333333334,813.4166666666667
77,2011-07-17,88.08333333333333,764.5416666666666,852.625
77,2011-07-18,86.04166666666667,796.5,882.5416666666666
77,2011-07-19,89.70833333333333,853.125,942.8333333333334
77,2011-07-20,119.04166666666667,828.2083333333334,947.25
77,2011-07-21,178.125,983.0,1161.125
77,2011-07-22,185.58333333333334,916.75,1102.3333333333333
77,2011-07-23,195.29166666666666,875.7916666666666,1071.0833333333333
77,2011-07-24,190.54166666666666,761.125,951.6666666666666
77,2011-07-25,198.125,689.875,888.0
77,2011-07-26,196.95833333333334,699.125,896.0833333333334
77,2011-07-27,144.08333333333334,667.5833333333334,811.6666666666667
77,2011-07-28,155.70833333333334,768.2083333333334,923.9166666666667
77,2011-07-29,186.04166666666666,796.6666666666666,982.7083333333333
77,2011-07-30,189.66666666666666,748.3333333333334,938.0
77,2011-07-31,116.08333333333333,422.8333333333333,538.9166666666666
77,2011-08-01,0.0,0.0,0.0
77,2011-08-02,61.708333333333336,259.4583333333333,321.16666666666663
77,2011-08-03,59.125,219.16666666666666,278.29166666666663
77,2011-08-04,0.0,0.0,0.0
77,2011-08-05,0.0,0.0,0.0
77,2011-08-06,89.375,316.4166666666667,405.7916666666667
77,2011-08-07,125.08333333333333,472.25,597.3333333333334
77,2011-08-08,152.91666666666666,609.2083333333334,762.125
77,2011-08-09,157.79166666666666,559.375,717.1666666666666
77,2011-08-10,148.91666666666666,543.375,692.2916666666666
77,2011-08-11,152.45833333333334,464.4583333333333,616.9166666666666
77,2011-08-12,82.20833333333333,318.5833333333333,400.79166666666663
77,2011-08-13,22.458333333333332,96.08333333333333,118.54166666666666
77,2011-08-14,128.83333333333334,600.1666666666666,729.0
77,2011-08-15,108.875,520.625,629.5
77,2011-08-16,0.0,0.0,0.0
77,2011-08-17,0.0,0.0,0.0
77,2011-08-18,0.0,0.0,0.0
77,2011-08-19,80.0,324.125,404.125
77,2011-08-20,92.83333333333333,300.8333333333333,393.66666666666663
77,2011-08-21,166.125,563.375,729.5
77,2011-08-22,0.0,0.0,0.0
77,2011-08-23,112.70833333333333,341.0,453.7083333333333
77,2011-08-24,0.0,0.0,0.0
77,2011-08-25,0.0,0.0,0.0
77,2011-08-26,0.0,0.0,0.0
77,2011-08-27,0.0,0.0,0.0
77,2011-08-28,0.0,0.0,0.0
77,2011-08-29,0.0,0.0,0.0
77,2011-08-30,0.0,0.0,0.0
77,2011-08-31,0.0,0.0,0.0
77,2011-09-01,0.0,0.0,0.0
77,2011-09-02,0.0,0.0,0.0
77,2011-09-03,0.0,0.0,0.0
77,2011-09-04,0.0,0.0,0.0
77,2011-09-05,0.0,0.0,0.0
77,2011-09-06,0.0,0.0,0.0
77,2011-09-07,0.0,0.0,0.0
77,2011-09-08,0.0,0.0,0.0
77,2011-09-09,79.91666666666667,278.0833333333333,358.0
77,2011-09-10,198.45833333333334,564.4583333333334,762.9166666666667
77,2011-09-11,199.25,566.3333333333334,765.5833333333334
77,2011-09-12,193.41666666666666,662.25,855.6666666666666
77,2011-09-13,196.125,699.3333333333334,895.4583333333334
77,2011-09-14,198.625,606.3333333333334,804.9583333333334
77,2011-09-15,187.95833333333334,497.7916666666667,685.75
77,2011-09-16,186.70833333333334,470.75,657.4583333333334
77,2011-09-17,199.125,428.4583333333333,627.5833333333333
77,2011-09-18,197.58333333333334,460.875,658.4583333333334
77,2011-09-19,191.54166666666666,539.875,731.4166666666666
77,2011-09-20,189.95833333333334,592.7916666666666,782.75
77,2011-09-21,189.45833333333334,618.4583333333334,807.9166666666667
77,2011-09-22,183.79166666666666,682.9583333333334,866.75
77,2011-09-23,185.79166666666666,647.375,833.1666666666666
77,2011-09-24,187.54166666666666,596.3333333333334,783.875
77,2011-09-25,186.91666666666666,616.6666666666666,803.5833333333333
77,2011-09-26,181.54166666666666,696.875,878.4166666666666
77,2011-09-27,180.04166666666666,726.5833333333334,906.625
77,2011-09-28,181.29166666666666,701.8333333333334,883.125
77,2011-09-29,183.29166666666666,644.1666666666666,827.4583333333333
77,2011-09-30,181.58333333333334,584.6666666666666,766.25
77,2011-10-01,196.54166666666666,434.5416666666667,631.0833333333334
77,2011-10-02,194.29166666666666,460.3333333333333,654.625
77,2011-10-03,184.08333333333334,536.2916666666666,720.375
77,2011-10-04,0.0,0.0,0.0
77,2011-10-05,72.41666666666667,181.625,254.04166666666669
77,2011-10-06,197.58333333333334,467.125,664.7083333333334
77,2011-10-07,192.125,484.25,676.375
77,2011-10-08,192.125,513.0833333333334,705.2083333333334
77,2011-10-09,192.25,534.5416666666666,726.7916666666666
77,2011-10-10,189.29166666666666,597.7083333333334,787.0
77,2011-10-11,188.16666666666666,619.3333333333334,807.5
77,2011-10-12,185.83333333333334,554.6666666666666,740.5
77,2011-10-13,187.45833333333334,584.75,772.2083333333334
77,2011-10-14,182.04166666666666,616.5833333333334,798.625
77,2011-10-15,191.16666666666666,439.2916666666667,630.4583333333334
77,2011-10-16,191.125,431.7083333333333,622.8333333333333
77,2011-10-17,191.375,477.75,669.125
77,2011-10-18,186.79166666666666,502.875,689.6666666666666
77,2011-10-19,181.66666666666666,516.875,698.5416666666666
77,2011-10-20,183.79166666666666,561.5,745.2916666666666
77,2011-10-21,193.16666666666666,483.6666666666667,676.8333333333334
77,2011-10-22,198.25,408.0833333333333,606.3333333333333
77,2011-10-23,198.0,420.875,618.875
77,2011-10-24,194.875,473.5416666666667,668.4166666666667
77,2011-10-25,198.16666666666666,461.0,659.1666666666666
77,2011-10-26,200.5,476.3333333333333,676.8333333333333
77,2011-10-27,204.45833333333334,455.125,659.5833333333334
77,2011-10-28,202.83333333333334,435.7916666666667,638.625
77,2011-10-29,206.375,393.5416666666667,599.9166666666667
77,2011-10-30,0.0,0.0,0.0
77,2011-10-31,0.0,0.0,0.0
77,2011-11-01,130.75,338.375,469.125
77,2011-11-02,193.875,486.75,680.625
77,2011-11-03,138.45833333333334,510.2083333333333,648.6666666666666
77,2011-11-04,85.25,471.375,556.625
77,2011-11-05,209.29166666666666,396.875,606.1666666666666
77,2011-11-06,182.375,383.875,566.25
77,2011-11-07,195.66666666666666,478.125,673.7916666666666
77,2011-11-08,183.75,547.0833333333334,730.8333333333334
77,2011-11-09,174.04166666666666,539.7916666666666,713.8333333333333
77,2011-11-10,187.54166666666666,509.2083333333333,696.75
77,2011-11-11,202.54166666666666,447.125,649.6666666666666
77,2011-11-12,203.125,411.7916666666667,614.9166666666667
77,2011-11-13,187.45833333333334,455.4166666666667,642.875
77,2011-11-14,172.45833333333334,562.375,734.8333333333334
77,2011-11-15,179.0,532.0833333333334,711.0833333333334
77,2011-11-16,192.0,499.875,691.875
77,2011-11-17,204.75,447.8333333333333,652.5833333333333
77,2011-11-18,208.75,444.0,652.75
77,2011-11-19,204.04166666666666,427.6666666666667,631.7083333333334
77,2011-11-20,192.79166666666666,455.1666666666667,647.9583333333334
77,2011-11-21,210.16666666666666,442.6666666666667,652.8333333333334
77,2011-11-22,218.91666666666666,440.9166666666667,659.8333333333334
77,2011-11-23,211.08333333333334,441.25,652.3333333333334
77,2011-11-24,220.70833333333334,402.875,623.5833333333334
77,2011-11-25,6.916666666666667,11.625,18.541666666666668
77,2011-11-26,0.0,0.0,0.0
77,2011-11-27,0.0,0.0,0.0
77,2011-11-28,188.41666666666666,495.375,683.7916666666666
77,2011-11-29,177.66666666666666,588.875,766.5416666666666
77,2011-11-30,209.08333333333334,484.6666666666667,693.75
77,2011-12-01,207.75,408.7916666666667,616.5416666666667
77,2011-12-02,227.83333333333334,450.3333333333333,678.1666666666666
77,2011-12-03,218.08333333333334,421.3333333333333,639.4166666666666
77,2011-12-04,208.5,428.0,636.5
77,2011-12-05,182.125,402.2083333333333,584.3333333333333
77,2011-12-06,211.625,465.75,677.375
77,2011-12-07,216.625,458.875,675.5
77,2011-12-08,218.95833333333334,459.7916666666667,678.75
77,2011-12-09,216.95833333333334,452.6666666666667,669.625
77,2011-12-10,226.0,409.7083333333333,635.7083333333333
77,2011-12-11,213.33333333333334,421.0,634.3333333333334
77,2011-12-12,208.91666666666666,437.4583333333333,646.375
77,2011-12-13,227.125,442.1666666666667,669.2916666666667
77,2011-12-14,222.47687499999998,442.0,664.476875
77,2011-12-15,212.979,478.25,691.229
77,2011-12-16,220.93358333333333,439.4166666666667,660.35025
77,2011-12-17,230.42470833333334,388.4583333333333,618.8830416666667
77,2011-12-18,220.86412499999997,399.7916666666667,620.6557916666667
77,2011-12-19,215.77791666666667,426.4583333333333,642.2362499999999
77,2011-12-20,226.96266666666668,435.0833333333333,662.046
77,2011-12-21,207.59825,411.5833333333333,619.1815833333333
77,2011-12-22,217.29658333333336,461.9166666666667,679.21325
77,2011-12-23,225.63045833333334,417.9583333333333,643.5887916666667
77,2011-12-24,220.361,391.6666666666667,612.0276666666666
77,2011-12-25,215.97570833333336,398.1666666666667,614.142375
77,2011-12-26,218.15641666666667,402.6666666666667,620.8230833333333
77,2011-12-27,218.75758333333332,444.6666666666667,663.42425
77,2011-12-28,223.20454166666664,439.1666666666667,662.3712083333334
77,2011-12-29,223.44958333333332,438.4583333333333,661.9079166666667
77,2011-12-30,215.10208333333333,428.0416666666667,643.14375
77,2011-12-31,218.88895833333333,400.0,618.8889583333333
77,2012-01-01,215.71429166666667,406.5416666666667,622.2559583333334
77,2012-01-02,218.19716666666667,386.125,604.3221666666667
77,2012-01-03,235.07591666666667,426.875,661.9509166666667
77,2012-01-04,218.75608333333332,450.625,669.3810833333333
77,2012-01-05,211.93020833333333,449.2083333333333,661.1385416666667
77,2012-01-06,208.4477916666667,438.9583333333333,647.406125
77,2012-01-07,206.77170833333332,395.625,602.3967083333333
77,2012-01-08,212.47333333333333,397.4166666666667,609.89
77,2012-01-09,185.92733333333334,355.3333333333333,541.2606666666667
77,2012-01-10,217.2895,436.375,653.6645
77,2012-01-11,218.18574999999998,427.625,645.81075
77,2012-01-12,216.55274999999997,435.625,652.17775
77,2012-01-13,215.44079166666666,437.3333333333333,652.7741249999999
77,2012-01-14,223.49733333333333,403.6666666666667,627.164
77,2012-01-15,234.511,384.7083333333333,619.2193333333333
77,2012-01-16,230.93966666666665,431.0,661.9396666666667
77,2012-01-17,216.27720833333333,445.8333333333333,662.1105416666667
77,2012-01-18,222.94095833333333,439.375,662.3159583333334
77,2012-01-19,220.61599999999999,450.0,670.616
77,2012-01-20,219.62924999999998,424.4583333333333,644.0875833333333
77,2012-01-21,217.31304166666666,407.6666666666667,624.9797083333333
77,2012-01-22,217.963125,402.9583333333333,620.9214583333332
77,2012-01-23,194.18641666666667,371.875,566.0614166666667
77,2012-01-24,219.26304166666668,428.9583333333333,648.221375
77,2012-01-25,224.04829166666664,427.8333333333333,651.881625
77,2012-01-26,225.64612499999998,421.2083333333333,646.8544583333332
77,2012-01-27,210.30100000000002,428.5833333333333,638.8843333333333
77,2012-01-28,218.89116666666666,385.5833333333333,604.4745
77,2012-01-29,220.19066666666666,379.8333333333333,600.024
77,2012-01-30,6.986791666666666,11.166666666666666,18.153458333333333
77,2012-01-31,137.16316666666668,288.125,425.2881666666667
77,2012-02-01,186.73645833333333,379.125,565.8614583333333
77,2012-02-02,224.54233333333332,446.5416666666667,671.0840000000001
77,2012-02-03,231.735375,430.1666666666667,661.9020416666667
77,2012-02-04,226.72670833333333,399.9583333333333,626.6850416666666
77,2012-02-05,229.13400000000001,407.625,636.759
77,2012-02-06,220.5995,453.375,673.9745
77,2012-02-07,223.94925,446.5416666666667,670.4909166666666
77,2012-02-08,231.25725,442.0833333333333,673.3405833333334
77,2012-02-09,225.92758333333333,441.875,667.8025833333334
77,2012-02-10,177.06625,340.4583333333333,517.5245833333333
77,2012-02-11,222.09816666666666,373.0416666666667,595.1398333333334
77,2012-02-12,231.96462499999998,360.0,591.964625
77,2012-02-13,219.120125,419.8333333333333,638.9534583333333
77,2012-02-14,220.85554166666668,423.0416666666667,643.8972083333333
77,2012-02-15,221.33279166666668,429.75,651.0827916666667
77,2012-02-16,223.6882916666667,432.5416666666667,656.2299583333333
77,2012-02-17,220.11145833333333,428.7083333333333,648.8197916666667
77,2012-02-18,224.56216666666668,384.7916666666667,609.3538333333333
77,2012-02-19,227.55233333333334,382.6666666666667,610.219
77,2012-02-20,231.11945833333334,427.5416666666667,658.6611250000001
77,2012-02-21,227.1295,427.6666666666667,654.7961666666667
77,2012-02-22,213.64841666666666,437.9583333333333,651.6067499999999
77,2012-02-23,217.2492083333333,433.1666666666667,650.415875
77,2012-02-24,210.88941666666665,425.8333333333333,636.7227499999999
77,2012-02-25,217.8841666666667,388.5416666666667,606.4258333333333
77,2012-02-26,234.30129166666666,377.7916666666667,612.0929583333334
77,2012-02-27,225.14895833333333,424.0416666666667,649.190625
77,2012-02-28,225.92391666666666,429.6666666666667,655.5905833333334
77,2012-02-29,226.35850000000002,430.4583333333333,656.8168333333333
77,2012-03-01,210.27883333333332,404.9583333333333,615.2371666666667
77,2012-03-02,221.17016666666666,421.25,642.4201666666667
77,2012-03-03,212.66145833333334,394.4166666666667,607.078125
77,2012-03-04,218.96083333333334,384.125,603.0858333333333
77,2012-03-05,232.02254166666668,423.375,655.3975416666667
77,2012-03-06,230.44208333333333,423.0,653.4420833333334
77,2012-03-07,206.99454166666666,467.7916666666667,674.7862083333333
77,2012-03-08,198.39133333333334,495.875,694.2663333333334
77,2012-03-09,223.10025,429.625,652.72525
77,2012-03-10,231.80100000000002,380.8333333333333,612.6343333333333
77,2012-03-11,219.2313333333333,401.625,620.8563333333333
77,2012-03-12,202.46670833333334,483.7083333333333,686.1750416666666
77,2012-03-13,190.202,549.8333333333334,740.0353333333334
77,2012-03-14,209.35591666666667,466.0416666666667,675.3975833333334
77,2012-03-15,210.65945833333333,459.0833333333333,669.7427916666667
77,2012-03-16,208.96825,479.0416666666667,688.0099166666666
77,2012-03-17,200.93033333333335,454.5,655.4303333333334
77,2012-03-18,196.48183333333336,525.1666666666666,721.6485
77,2012-03-19,192.32641666666666,624.625,816.9514166666667
77,2012-03-20,192.06204166666666,641.5416666666666,833.6037083333333
77,2012-03-21,188.77675,618.1666666666666,806.9434166666666
77,2012-03-22,189.08249999999998,625.2916666666666,814.3741666666666
77,2012-03-23,192.9740833333333,593.0833333333334,786.0574166666667
77,2012-03-24,198.62483333333333,456.3333333333333,654.9581666666667
77,2012-03-25,201.58012499999998,421.7916666666667,623.3717916666667
77,2012-03-26,0.0,0.0,0.0
77,2012-03-27,0.0,0.0,0.0
77,2012-03-28,0.0,0.0,0.0
77,2012-03-29,0.0,0.0,0.0
77,2012-03-30,0.0,0.0,0.0
77,2012-03-31,0.0,0.0,0.0
77,2012-04-01,0.0,0.0,0.0
77,2012-04-02,0.0,0.0,0.0
77,2012-04-03,0.0,0.0,0.0
77,2012-04-04,0.0,0.0,0.0
77,2012-04-05,0.0,0.0,0.0
77,2012-04-06,0.0,0.0,0.0
77,2012-04-07,0.0,0.0,0.0
77,2012-04-08,0.0,0.0,0.0
77,2012-04-09,0.0,0.0,0.0
77,2012-04-10,0.0,0.0,0.0
77,2012-04-11,0.0,0.0,0.0
77,2012-04-12,0.0,0.0,0.0
77,2012-04-13,8.024625,23.958333333333332,31.982958333333332
77,2012-04-14,0.0,0.0,0.0
77,2012-04-15,0.0,0.0,0.0
77,2012-04-16,0.0,0.0,0.0
77,2012-04-17,0.0,0.0,0.0
77,2012-04-18,139.59091666666666,326.4166666666667,466.00758333333334
77,2012-04-19,186.798,542.6666666666666,729.4646666666666
77,2012-04-20,179.0209583333333,607.9166666666666,786.9376249999999
77,2012-04-21,188.20683333333332,478.9166666666667,667.1235
77,2012-04-22,204.94916666666666,418.4583333333333,623.4075
77,2012-04-23,200.59729166666668,453.2916666666667,653.8889583333333
77,2012-04-24,205.49841666666669,453.2083333333333,658.70675
77,2012-04-25,213.745375,455.8333333333333,669.5787083333333
77,2012-04-26,206.0220416666667,472.875,678.8970416666667
77,2012-04-27,207.554625,435.4166666666667,642.9712916666667
77,2012-04-28,219.71116666666668,396.5416666666667,616.2528333333333
77,2012-04-29,217.5426666666667,399.8333333333333,617.376
77,2012-04-30,202.59924999999998,486.3333333333333,688.9325833333332
77,2012-05-01,202.68295833333332,498.0,700.6829583333333
77,2012-05-02,193.53254166666667,536.6666666666666,730.1992083333333
77,2012-05-03,194.70983333333334,594.3333333333334,789.0431666666667
77,2012-05-04,186.34091666666666,625.625,811.9659166666667
77,2012-05-05,190.68895833333332,523.6666666666666,714.3556249999999
77,2012-05-06,192.26345833333335,494.5833333333333,686.8467916666666
77,2012-05-07,184.89325,576.3333333333334,761.2265833333333
77,2012-05-08,197.80204166666667,584.3333333333334,782.1353750000001
77,2012-05-09,190.30550000000002,606.125,796.4305
77,2012-05-10,202.27824999999999,484.0,686.27825
77,2012-05-11,196.50120833333335,490.375,686.8762083333334
77,2012-05-12,195.15225,517.7916666666666,712.9439166666666
77,2012-05-13,171.60433333333333,506.4166666666667,678.021
77,2012-05-14,0.0,0.0,0.0
77,2012-05-15,0.0,0.0,0.0
77,2012-05-16,186.75741666666667,575.75,762.5074166666667
77,2012-05-17,170.83425,406.6666666666667,577.5009166666666
77,2012-05-18,146.72220833333333,352.0,498.72220833333336
77,2012-05-19,155.06454166666666,418.875,573.9395416666666
77,2012-05-20,171.292875,521.7083333333334,693.0012083333334
77,2012-05-21,0.0,0.0,0.0
77,2012-05-22,170.13420833333333,584.4583333333334,754.5925416666666
77,2012-05-23,161.00320833333333,571.0833333333334,732.0865416666667
77,2012-05-24,196.30933333333334,722.0416666666666,918.351
77,2012-05-25,189.16824999999997,737.7916666666666,926.9599166666666
77,2012-05-26,195.28733333333332,673.2083333333334,868.4956666666667
77,2012-05-27,196.8540833333333,629.4583333333334,826.3124166666666
77,2012-05-28,194.31566666666666,767.625,961.9406666666666
77,2012-05-29,188.5884583333333,833.9166666666666,1022.5051249999999
77,2012-05-30,193.74704166666666,682.9583333333334,876.705375
77,2012-05-31,198.18341666666666,586.2083333333334,784.39175
77,2012-06-01,196.14612499999998,561.7916666666666,757.9377916666666
77,2012-06-02,198.06529166666667,534.7916666666666,732.8569583333333
77,2012-06-03,196.20795833333332,501.25,697.4579583333333
77,2012-06-04,197.23845833333334,543.0833333333334,740.3217916666667
77,2012-06-05,199.00329166666666,549.5416666666666,748.5449583333333
77,2012-06-06,202.217125,550.5,752.717125
77,2012-06-07,203.16875000000002,566.0,769.16875
77,2012-06-08,198.98833333333334,595.2083333333334,794.1966666666667
77,2012-06-09,199.95258333333334,567.6666666666666,767.61925
77,2012-06-10,195.61800000000002,653.7916666666666,849.4096666666667
77,2012-06-11,192.3755,778.2916666666666,970.6671666666666
77,2012-06-12,195.79662499999998,683.75,879.546625
77,2012-06-13,200.78083333333333,598.9166666666666,799.6975
77,2012-06-14,201.46829166666666,602.3333333333334,803.8016250000001
77,2012-06-15,200.04233333333332,626.6666666666666,826.709
77,2012-06-16,194.57441666666668,618.3333333333334,812.9077500000001
77,2012-06-17,196.15645833333335,634.7083333333334,830.8647916666667
77,2012-06-18,199.96541666666667,655.5416666666666,855.5070833333333
77,2012-06-19,197.19108333333335,827.3333333333334,1024.5244166666666
77,2012-06-20,192.18720833333336,977.2916666666666,1169.478875
77,2012-06-21,191.74408333333335,940.5,1132.2440833333333
77,2012-06-22,192.58275,792.7083333333334,985.2910833333334
77,2012-06-23,198.18270833333335,624.625,822.8077083333334
77,2012-06-24,198.79841666666667,605.625,804.4234166666666
77,2012-06-25,194.13424999999998,587.25,781.38425
77,2012-06-26,201.189875,585.875,787.064875
77,2012-06-27,199.53212499999998,619.1666666666666,818.6987916666666
77,2012-06-28,194.81158333333335,688.375,883.1865833333334
77,2012-06-29,178.1345,762.2916666666666,940.4261666666666
77,2012-06-30,144.115,760.0,904.115
77,2012-07-01,145.15937499999998,736.2916666666666,881.4510416666666
77,2012-07-02,176.079375,734.6666666666666,910.7460416666667
77,2012-07-03,193.057875,725.6666666666666,918.7245416666666
77,2012-07-04,187.25870833333332,797.9166666666666,985.1753749999999
77,2012-07-05,189.54454166666667,778.625,968.1695416666666
77,2012-07-06,191.80433333333335,823.0416666666666,1014.846
77,2012-07-07,190.88820833333332,764.0,954.8882083333333
77,2012-07-08,193.40125,707.8333333333334,901.2345833333334
77,2012-07-09,196.83075,676.125,872.95575
77,2012-07-10,197.6575,673.5416666666666,871.1991666666667
77,2012-07-11,197.3115,689.25,886.5615
77,2012-07-12,195.14695833333334,734.0,929.1469583333334
77,2012-07-13,193.12504166666668,765.0833333333334,958.208375
77,2012-07-14,190.97845833333335,763.3333333333334,954.3117916666667
77,2012-07-15,189.7904166666667,766.1666666666666,955.9570833333333
77,2012-07-16,188.87075000000002,817.0833333333334,1005.9540833333334
77,2012-07-17,186.61716666666666,917.0,1103.6171666666667
77,2012-07-18,188.59458333333336,845.3333333333334,1033.9279166666668
77,2012-07-19,195.14604166666666,684.375,879.5210416666666
77,2012-07-20,184.33795833333332,570.7083333333334,755.0462916666667
77,2012-07-21,162.92883333333333,543.3333333333334,706.2621666666666
77,2012-07-22,154.95775,544.4583333333334,699.4160833333334
77,2012-07-23,0.0,0.0,0.0
77,2012-07-24,168.33791666666667,681.625,849.9629166666666
77,2012-07-25,131.62595833333333,449.2916666666667,580.917625
77,2012-07-26,0.0,0.0,0.0
77,2012-07-27,144.964375,616.1666666666666,761.1310416666666
77,2012-07-28,160.00829166666668,554.125,714.1332916666667
77,2012-07-29,0.0,0.0,0.0
77,2012-07-30,146.88899999999998,536.0416666666666,682.9306666666666
77,2012-07-31,0.0,0.0,0.0
77,2012-08-01,0.0,0.0,0.0
77,2012-08-02,0.0,0.0,0.0
77,2012-08-03,161.71875,671.5,833.21875
77,2012-08-04,160.95841666666666,850.5,1011.4584166666666
77,2012-08-05,152.99316666666667,678.2916666666666,831.2848333333333
77,2012-08-06,0.0,0.0,0.0
77,2012-08-07,0.0,0.0,0.0
77,2012-08-08,0.0,0.0,0.0
77,2012-08-09,166.73487500000002,709.4583333333334,876.1932083333334