ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
332,2016-05-01,0.0,,0.0
332,2016-05-02,0.0,,0.0
332,2016-05-03,0.0,,0.0
332,2016-05-04,0.0,,0.0
332,2016-05-05,0.0,,0.0
332,2016-05-06,0.0,,0.0
332,2016-05-07,0.0,,0.0
332,2016-05-08,0.0,,0.0
332,2016-05-09,0.0,,0.0
332,2016-05-10,0.0,,0.0
332,2016-05-11,0.0,,0.0
332,2016-05-12,0.0,,0.0
332,2016-05-13,0.0,,0.0
332,2016-05-14,0.0,,0.0
332,2016-05-15,0.0,,0.0
332,2016-05-16,0.0,,0.0
332,2016-05-17,0.0,,0.0
332,2016-05-18,0.0,,0.0
332,2016-05-19,0.0,,0.0
332,2016-05-20,0.0033333333333333335,,0.0033333333333333335
332,2016-05-21,25.459999999999997,,25.459999999999997
332,2016-05-22,47.21,,47.21
332,2016-05-23,60.18666666666667,,60.18666666666667
332,2016-05-24,46.25333333333333,,46.25333333333333
332,2016-05-25,15.799999999999999,,15.799999999999999
332,2016-05-26,76.80666666666666,,76.80666666666666
332,2016-05-27,57.699999999999996,,57.699999999999996
332,2016-05-28,79.06,,79.06
332,2016-05-29,73.49,,73.49
332,2016-05-30,38.78,,38.78
332,2016-05-31,74.5,,74.5
332,2016-06-01,66.51,,66.51
332,2016-06-02,65.56333333333333,,65.56333333333333
332,2016-06-03,36.58,,36.58
332,2016-06-04,61.20666666666667,,61.20666666666667
332,2016-06-05,23.680000000000003,,23.680000000000003
332,2016-06-06,48.623333333333335,,48.623333333333335
332,2016-06-07,0.0,,0.0
332,2016-06-08,36.82,,36.82
332,2016-06-09,83.97,,83.97
332,2016-06-10,46.72666666666667,,46.72666666666667
332,2016-06-11,63.01666666666667,,63.01666666666667
332,2016-06-12,76.51666666666667,,76.51666666666667
332,2016-06-13,48.01333333333333,,48.01333333333333
332,2016-06-14,47.03333333333333,,47.03333333333333
332,2016-06-15,82.80333333333333,,82.80333333333333
332,2016-06-16,27.49,,27.49
332,2016-06-17,69.88666666666667,,69.88666666666667
332,2016-06-18,82.29333333333334,,82.29333333333334
332,2016-06-19,53.89333333333334,,53.89333333333334
332,2016-06-20,50.64666666666667,,50.64666666666667
332,2016-06-21,67.83,,67.83
332,2016-06-22,56.336666666666666,,56.336666666666666
332,2016-06-23,37.5,,37.5
332,2016-06-24,74.60666666666667,,74.60666666666667
332,2016-06-25,77.40666666666667,,77.40666666666667
332,2016-06-26,80.54,,80.54
332,2016-06-27,51.67333333333334,,51.67333333333334
332,2016-06-28,31.366666666666664,,31.366666666666664
332,2016-06-29,60.74333333333333,,60.74333333333333
332,2016-06-30,65.95,,65.95
332,2016-07-01,50.60666666666666,,50.60666666666666
332,2016-07-02,72.09333333333333,,72.09333333333333
332,2016-07-03,59.36333333333334,,59.36333333333334
332,2016-07-04,66.27333333333333,,66.27333333333333
332,2016-07-05,45.196666666666665,,45.196666666666665
332,2016-07-06,61.57,,61.57
332,2016-07-07,52.693333333333335,,52.693333333333335
332,2016-07-08,61.22666666666667,,61.22666666666667
332,2016-07-09,18.606666666666666,,18.606666666666666
332,2016-07-10,47.82666666666666,,47.82666666666666
332,2016-07-11,55.36000000000001,,55.36000000000001
332,2016-07-12,73.22666666666667,,73.22666666666667
332,2016-07-13,45.53,,45.53
332,2016-07-14,48.193333333333335,,48.193333333333335
332,2016-07-15,48.96,,48.96
332,2016-07-16,55.48666666666667,,55.48666666666667
332,2016-07-17,65.94666666666667,,65.94666666666667
332,2016-07-18,52.86000000000001,,52.86000000000001
332,2016-07-19,67.46333333333332,,67.46333333333332
332,2016-07-20,70.65666666666667,,70.65666666666667
332,2016-07-21,62.06333333333333,,62.06333333333333
332,2016-07-22,65.92333333333333,,65.92333333333333
332,2016-07-23,71.06333333333333,,71.06333333333333
332,2016-07-24,65.63666666666667,,65.63666666666667
332,2016-07-25,47.48333333333333,,47.48333333333333
332,2016-07-26,72.44333333333334,,72.44333333333334
332,2016-07-27,66.48666666666666,,66.48666666666666
332,2016-07-28,55.446666666666665,,55.446666666666665
332,2016-07-29,51.99333333333333,,51.99333333333333
332,2016-07-30,41.90333333333333,,41.90333333333333
332,2016-07-31,37.339999999999996,,37.339999999999996
332,2016-08-01,38.266666666666666,,38.266666666666666
332,2016-08-02,34.089999999999996,,34.089999999999996
332,2016-08-03,74.46333333333332,,74.46333333333332
332,2016-08-04,71.80333333333333,,71.80333333333333
332,2016-08-05,55.96,,55.96
332,2016-08-06,41.74666666666666,,41.74666666666666
332,2016-08-07,69.02666666666667,,69.02666666666667
332,2016-08-08,52.71,,52.71
332,2016-08-09,70.20333333333333,,70.20333333333333
332,2016-08-10,32.44,,32.44
332,2016-08-11,51.86666666666667,,51.86666666666667
332,2016-08-12,57.833333333333336,,57.833333333333336
332,2016-08-13,59.54666666666666,,59.54666666666666
332,2016-08-14,60.60333333333333,,60.60333333333333
332,2016-08-15,57.34,,57.34
332,2016-08-16,49.51,,49.51
332,2016-08-17,65.72,,65.72
332,2016-08-18,36.43333333333333,,36.43333333333333
332,2016-08-19,45.31333333333333,,45.31333333333333
332,2016-08-20,64.17,,64.17
332,2016-08-21,47.61333333333334,,47.61333333333334
332,2016-08-22,70.19666666666667,,70.19666666666667
332,2016-08-23,67.24666666666667,,67.24666666666667
332,2016-08-24,65.18333333333334,,65.18333333333334
332,2016-08-25,49.86666666666667,,49.86666666666667
332,2016-08-26,44.29,,44.29
332,2016-08-27,61.663333333333334,,61.663333333333334
332,2016-08-28,63.95666666666667,,63.95666666666667
332,2016-08-29,62.39333333333334,,62.39333333333334
332,2016-08-30,64.39333333333333,,64.39333333333333
332,2016-08-31,46.586666666666666,,46.586666666666666
332,2016-09-01,27.423333333333332,,27.423333333333332
332,2016-09-02,57.73666666666667,,57.73666666666667
332,2016-09-03,39.946666666666665,,39.946666666666665
332,2016-09-04,63.74666666666667,,63.74666666666667
332,2016-09-05,41.54666666666667,,41.54666666666667
332,2016-09-06,29.28,,29.28
332,2016-09-07,37.64,,37.64
332,2016-09-08,49.03,,49.03
332,2016-09-09,35.803333333333335,,35.803333333333335
332,2016-09-10,46.28333333333333,,46.28333333333333
332,2016-09-11,52.11000000000001,,52.11000000000001
332,2016-09-12,62.22,,62.22
332,2016-09-13,54.126666666666665,,54.126666666666665
332,2016-09-14,56.49666666666667,,56.49666666666667
332,2016-09-15,60.78,,60.78
332,2016-09-16,61.36000000000001,,61.36000000000001
332,2016-09-17,56.21,,56.21
332,2016-09-18,30.78333333333333,,30.78333333333333
332,2016-09-19,8.98,,8.98
332,2016-09-20,39.166666666666664,,39.166666666666664
332,2016-09-21,44.03,,44.03
332,2016-09-22,56.11666666666667,,56.11666666666667
332,2016-09-23,52.943333333333335,,52.943333333333335
332,2016-09-24,39.593333333333334,,39.593333333333334
332,2016-09-25,57.82,,57.82
332,2016-09-26,48.080000000000005,,48.080000000000005
332,2016-09-27,39.32666666666667,,39.32666666666667
332,2016-09-28,17.26,,17.26
332,2016-09-29,9.956666666666667,,9.956666666666667
332,2016-09-30,13.590000000000002,,13.590000000000002
332,2016-10-01,10.906666666666666,,10.906666666666666
332,2016-10-02,14.746666666666668,,14.746666666666668
332,2016-10-03,30.513333333333335,,30.513333333333335
332,2016-10-04,11.736666666666666,,11.736666666666666
332,2016-10-05,25.425,,25.425
332,2016-10-06,4.098333333333334,,4.098333333333334
332,2016-10-07,29.285,,29.285
332,2016-10-08,6.928333333333334,,6.928333333333334
332,2016-10-09,4.191666666666666,,4.191666666666666
332,2016-10-10,30.723333333333333,,30.723333333333333
332,2016-10-11,28.861666666666665,,28.861666666666665
332,2016-10-12,22.01,,22.01
332,2016-10-13,12.288333333333334,,12.288333333333334
332,2016-10-14,26.623333333333335,,26.623333333333335
332,2016-10-15,24.105,,24.105
332,2016-10-16,18.766666666666666,,18.766666666666666
332,2016-10-17,18.613333333333333,,18.613333333333333
332,2016-10-18,21.861666666666665,,21.861666666666665
332,2016-10-19,19.391666666666666,,19.391666666666666
332,2016-10-20,9.256666666666666,,9.256666666666666
332,2016-10-21,7.329999999999999,,7.329999999999999
332,2016-10-22,4.665,,4.665
332,2016-10-23,22.151666666666667,,22.151666666666667
332,2016-10-24,15.228333333333333,,15.228333333333333
332,2016-10-25,11.333333333333334,,11.333333333333334
332,2016-10-26,20.39,,20.39
332,2016-10-27,2.44,,2.44
332,2016-10-28,16.868333333333332,,16.868333333333332
332,2016-10-29,17.046666666666667,,17.046666666666667
332,2016-10-30,16.675,,16.675
332,2016-10-31,20.491666666666667,,20.491666666666667
332,2016-11-01,18.158333333333335,,18.158333333333335
332,2016-11-02,16.88,,16.88
332,2016-11-03,7.641666666666667,,7.641666666666667
332,2016-11-04,17.965,,17.965
332,2016-11-05,17.596666666666668,,17.596666666666668
332,2016-11-06,16.466666666666665,,16.466666666666665
332,2016-11-07,17.419999999999998,,17.419999999999998
332,2016-11-08,17.68166666666667,,17.68166666666667
332,2016-11-09,2.75,,2.75
332,2016-11-10,16.365,,16.365
332,2016-11-11,14.745,,14.745
332,2016-11-12,17.165,,17.165
332,2016-11-13,16.128333333333334,,16.128333333333334
332,2016-11-14,14.136666666666665,,14.136666666666665
332,2016-11-15,3.1533333333333338,,3.1533333333333338
332,2016-11-16,15.146666666666667,,15.146666666666667
332,2016-11-17,14.791666666666666,,14.791666666666666
332,2016-11-18,14.406666666666666,,14.406666666666666
332,2016-11-19,14.553333333333333,,14.553333333333333
332,2016-11-20,6.640000000000001,,6.640000000000001
332,2016-11-21,5.833333333333333,,5.833333333333333
332,2016-11-22,12.698333333333332,,12.698333333333332
332,2016-11-23,14.71,,14.71
332,2016-11-24,5.058333333333334,,5.058333333333334
332,2016-11-25,6.988333333333333,,6.988333333333333
332,2016-11-26,8.963333333333333,,8.963333333333333
332,2016-11-27,13.525,,13.525
332,2016-11-28,12.806666666666667,,12.806666666666667
332,2016-11-29,0.745,,0.745
332,2016-11-30,2.0749999999999997,,2.0749999999999997
332,2016-12-01,10.776666666666666,,10.776666666666666
332,2016-12-02,12.148333333333333,,12.148333333333333
332,2016-12-03,12.438333333333333,,12.438333333333333
332,2016-12-04,12.481666666666667,,12.481666666666667
332,2016-12-05,9.548333333333334,,9.548333333333334
332,2016-12-06,6.19,,6.19
332,2016-12-07,4.278333333333333,,4.278333333333333
332,2016-12-08,6.675,,6.675
332,2016-12-09,11.166666666666666,,11.166666666666666
332,2016-12-10,10.793333333333335,,10.793333333333335
332,2016-12-11,7.168333333333333,,7.168333333333333
332,2016-12-12,3.6033333333333335,,3.6033333333333335
332,2016-12-13,10.651666666666666,,10.651666666666666
332,2016-12-14,12.229999999999999,,12.229999999999999
332,2016-12-15,8.396666666666667,,8.396666666666667
332,2016-12-16,12.615,,12.615
332,2016-12-17,0.25666666666666665,,0.25666666666666665
332,2016-12-18,2.986666666666667,,2.986666666666667
332,2016-12-19,12.818333333333333,,12.818333333333333
332,2016-12-20,11.943333333333333,,11.943333333333333
332,2016-12-21,8.166666666666666,,8.166666666666666
332,2016-12-22,7.825,,7.825
332,2016-12-23,11.373333333333333,,11.373333333333333
332,2016-12-24,2.3983333333333334,,2.3983333333333334
332,2016-12-25,11.409999999999998,,11.409999999999998
332,2016-12-26,2.8866666666666667,,2.8866666666666667
332,2016-12-27,7.336666666666667,,7.336666666666667
332,2016-12-28,5.056666666666667,,5.056666666666667
332,2016-12-29,1.4166666666666667,,1.4166666666666667
332,2016-12-30,7.7,,7.7
332,2016-12-31,10.776666666666666,,10.776666666666666
332,2017-01-01,12.478333333333333,,12.478333333333333
332,2017-01-02,2.2016666666666667,,2.2016666666666667
332,2017-01-03,1.7249999999999999,,1.7249999999999999
332,2017-01-04,7.358333333333333,,7.358333333333333
332,2017-01-05,9.965,,9.965
332,2017-01-06,2.305,,2.305
332,2017-01-07,0.2383333333333333,,0.2383333333333333
332,2017-01-08,0.9583333333333334,,0.9583333333333334
332,2017-01-09,1.5183333333333333,,1.5183333333333333
332,2017-01-10,1.6866666666666665,,1.6866666666666665
332,2017-01-11,9.753333333333334,,9.753333333333334
332,2017-01-12,11.335,,11.335
332,2017-01-13,14.948333333333332,,14.948333333333332
332,2017-01-14,7.141666666666667,,7.141666666666667
332,2017-01-15,7.82,,7.82
332,2017-01-16,15.208333333333334,,15.208333333333334
332,2017-01-17,2.1016666666666666,,2.1016666666666666
332,2017-01-18,3.151666666666667,,3.151666666666667
332,2017-01-19,11.918333333333335,,11.918333333333335
332,2017-01-20,5.7683333333333335,,5.7683333333333335
332,2017-01-21,4.626666666666667,,4.626666666666667
332,2017-01-22,4.13,,4.13
332,2017-01-23,2.0500000000000003,,2.0500000000000003
332,2017-01-24,2.2866666666666666,,2.2866666666666666
332,2017-01-25,16.683333333333334,,16.683333333333334
332,2017-01-26,9.651666666666666,,9.651666666666666
332,2017-01-27,10.245,,10.245
332,2017-01-28,7.256666666666667,,7.256666666666667
332,2017-01-29,15.878333333333332,,15.878333333333332
332,2017-01-30,15.32,,15.32
332,2017-01-31,2.1366666666666667,,2.1366666666666667
332,2017-02-01,9.776666666666666,,9.776666666666666
332,2017-02-02,13.534999999999998,,13.534999999999998
332,2017-02-03,14.213333333333333,,14.213333333333333
332,2017-02-04,20.353333333333335,,20.353333333333335
332,2017-02-05,10.040000000000001,,10.040000000000001
332,2017-02-06,19.365,,19.365
332,2017-02-07,3.5933333333333333,,3.5933333333333333
332,2017-02-08,16.025000000000002,,16.025000000000002
332,2017-02-09,0.5433333333333333,,0.5433333333333333
332,2017-02-10,7.265000000000001,,7.265000000000001
332,2017-02-11,5.461666666666667,,5.461666666666667
332,2017-02-12,1.0633333333333332,,1.0633333333333332
332,2017-02-13,6.923333333333333,,6.923333333333333
332,2017-02-14,14.030000000000001,,14.030000000000001
332,2017-02-15,14.021666666666667,,14.021666666666667
332,2017-02-16,21.39,,21.39
332,2017-02-17,24.395,,24.395
332,2017-02-18,21.598333333333333,,21.598333333333333
332,2017-02-19,19.368333333333332,,19.368333333333332
332,2017-02-20,24.400000000000002,,24.400000000000002
332,2017-02-21,19.80333333333333,,19.80333333333333
332,2017-02-22,13.625,,13.625
332,2017-02-23,13.691666666666668,,13.691666666666668
332,2017-02-24,19.653333333333332,,19.653333333333332
332,2017-02-25,23.05666666666667,,23.05666666666667
332,2017-02-26,24.80666666666667,,24.80666666666667
332,2017-02-27,19.87666666666667,,19.87666666666667
332,2017-02-28,20.768333333333334,,20.768333333333334
332,2017-03-01,8.243333333333334,,8.243333333333334
332,2017-03-02,28.426666666666666,,28.426666666666666
332,2017-03-03,23.77,,23.77
332,2017-03-04,25.758333333333336,,25.758333333333336
332,2017-03-05,33.31166666666667,,33.31166666666667
332,2017-03-06,28.86,,28.86
332,2017-03-07,7.776666666666666,,7.776666666666666
332,2017-03-08,29.671666666666667,,29.671666666666667
332,2017-03-09,33.098333333333336,,33.098333333333336
332,2017-03-10,0.49666666666666665,,0.49666666666666665
332,2017-03-11,2.375,,2.375
332,2017-03-12,5.278333333333333,,5.278333333333333
332,2017-03-13,22.319999999999997,,22.319999999999997
332,2017-03-14,0.445,,0.445
332,2017-03-15,2.2600000000000002,,2.2600000000000002
332,2017-03-16,6.859999999999999,,6.859999999999999
332,2017-03-17,17.493333333333332,,17.493333333333332
332,2017-03-18,4.365,,4.365
332,2017-03-19,31.755,,31.755
332,2017-03-20,33.38666666666666,,33.38666666666666
332,2017-03-21,26.858333333333334,,26.858333333333334
332,2017-03-22,36.25333333333334,,36.25333333333334
332,2017-03-23,35.83,,35.83
332,2017-03-24,16.723333333333333,,16.723333333333333
332,2017-03-25,8.975,,8.975
332,2017-03-26,7.204999999999999,,7.204999999999999
332,2017-03-27,12.753333333333332,,12.753333333333332
332,2017-03-28,4.67,,4.67
332,2017-03-29,33.318333333333335,,33.318333333333335
332,2017-03-30,24.741666666666664,,24.741666666666664
332,2017-03-31,4.208333333333333,,4.208333333333333
332,2017-04-01,15.626666666666667,,15.626666666666667
332,2017-04-02,36.288333333333334,,36.288333333333334
332,2017-04-03,29.201666666666668,,29.201666666666668
332,2017-04-04,10.63,,10.63
332,2017-04-05,25.926666666666666,,25.926666666666666
332,2017-04-06,4.165,,4.165
332,2017-04-07,13.765,,13.765
332,2017-04-08,37.45333333333333,,37.45333333333333
332,2017-04-09,36.80833333333333,,36.80833333333333
332,2017-04-10,34.73,,34.73
332,2017-04-11,32.805,,32.805
332,2017-04-12,19.388333333333332,,19.388333333333332
332,2017-04-13,33.15833333333333,,33.15833333333333
332,2017-04-14,29.605,,29.605
332,2017-04-15,19.526666666666667,,19.526666666666667
332,2017-04-16,32.214999999999996,,32.214999999999996
332,2017-04-17,18.30666666666667,,18.30666666666667
332,2017-04-18,37.074999999999996,,37.074999999999996
332,2017-04-19,23.271666666666665,,23.271666666666665
332,2017-04-20,22.546666666666667,,22.546666666666667
332,2017-04-21,9.863333333333333,,9.863333333333333
332,2017-04-22,8.83,,8.83
332,2017-04-23,35.58833333333333,,35.58833333333333
332,2017-04-24,15.238333333333335,,15.238333333333335
332,2017-04-25,6.956666666666667,,6.956666666666667
332,2017-04-26,8.761666666666667,,8.761666666666667
332,2017-04-27,29.459999999999997,,29.459999999999997
332,2017-04-28,35.333333333333336,,35.333333333333336
332,2017-04-29,31.455,,31.455
332,2017-04-30,15.011666666666665,,15.011666666666665
332,2017-05-01,27.505,,27.505
332,2017-05-02,31.546666666666667,,31.546666666666667
332,2017-05-03,33.15833333333333,,33.15833333333333
332,2017-05-04,37.88666666666666,,37.88666666666666
332,2017-05-05,5.528333333333333,,5.528333333333333
332,2017-05-06,20.68,,20.68
332,2017-05-07,17.328333333333333,,17.328333333333333
332,2017-05-08,31.588333333333335,,31.588333333333335
332,2017-05-09,34.498333333333335,,34.498333333333335
332,2017-05-10,28.331666666666667,,28.331666666666667
332,2017-05-11,25.07166666666667,,25.07166666666667
332,2017-05-12,31.900000000000002,,31.900000000000002
332,2017-05-13,6.823333333333333,,6.823333333333333
332,2017-05-14,32.14666666666667,,32.14666666666667
332,2017-05-15,38.56166666666667,,38.56166666666667
332,2017-05-16,36.49333333333333,,36.49333333333333
332,2017-05-17,40.24333333333333,,40.24333333333333
332,2017-05-18,36.88333333333333,,36.88333333333333
332,2017-05-19,39.54666666666667,,39.54666666666667
332,2017-05-20,14.166666666666666,,14.166666666666666
332,2017-05-21,44.306666666666665,,44.306666666666665
332,2017-05-22,6.031666666666666,,6.031666666666666
332,2017-05-23,21.545,,21.545
332,2017-05-24,26.28,,26.28
332,2017-05-25,10.211666666666668,,10.211666666666668
332,2017-05-26,25.51,,25.51
332,2017-05-27,23.67,,23.67
332,2017-05-28,33.985,,33.985
332,2017-05-29,14.676666666666668,,14.676666666666668
332,2017-05-30,11.811666666666667,,11.811666666666667
332,2017-05-31,35.405,,35.405
332,2017-06-01,38.38166666666667,,38.38166666666667
332,2017-06-02,39.876666666666665,,39.876666666666665
332,2017-06-03,35.135,,35.135
332,2017-06-04,17.453333333333333,,17.453333333333333
332,2017-06-05,16.853333333333335,,16.853333333333335
332,2017-06-06,9.913333333333332,,9.913333333333332
332,2017-06-07,29.795,,29.795
332,2017-06-08,27.051666666666666,,27.051666666666666
332,2017-06-09,38.44166666666667,,38.44166666666667
332,2017-06-10,36.35333333333333,,36.35333333333333
332,2017-06-11,36.975,,36.975
332,2017-06-12,38.72,,38.72
332,2017-06-13,35.87,,35.87
332,2017-06-14,33.711666666666666,,33.711666666666666
332,2017-06-15,40.07833333333333,,40.07833333333333
332,2017-06-16,13.755,,13.755
332,2017-06-17,18.63,,18.63
332,2017-06-18,30.921666666666667,,30.921666666666667
332,2017-06-19,28.26,,28.26
332,2017-06-20,41.31166666666667,,41.31166666666667
332,2017-06-21,33.06,,33.06
332,2017-06-22,39.64833333333333,,39.64833333333333
332,2017-06-23,19.419999999999998,,19.419999999999998
332,2017-06-24,38.18,,38.18
332,2017-06-25,35.77833333333333,,35.77833333333333
332,2017-06-26,37.005,,37.005
332,2017-06-27,30.213333333333335,,30.213333333333335
332,2017-06-28,37.17,,37.17
332,2017-06-29,36.70333333333333,,36.70333333333333
332,2017-06-30,37.593333333333334,,37.593333333333334
332,2017-07-01,24.843333333333334,,24.843333333333334
332,2017-07-02,39.483333333333334,,39.483333333333334
332,2017-07-03,35.245,,35.245
332,2017-07-04,32.041666666666664,,32.041666666666664
332,2017-07-05,38.20333333333333,,38.20333333333333
332,2017-07-06,21.278333333333332,,21.278333333333332
332,2017-07-07,22.305000000000003,,22.305000000000003
332,2017-07-08,35.5,,35.5
332,2017-07-09,37.38,,37.38
332,2017-07-10,34.35166666666667,,34.35166666666667
332,2017-07-11,29.323333333333334,,29.323333333333334
332,2017-07-12,30.8,,30.8
332,2017-07-13,22.275000000000002,,22.275000000000002
332,2017-07-14,7.506666666666667,,7.506666666666667
332,2017-07-15,31.375,,31.375
332,2017-07-16,38.193333333333335,,38.193333333333335
332,2017-07-17,39.37,,39.37
332,2017-07-18,36.695,,36.695
332,2017-07-19,35.800000000000004,,35.800000000000004
332,2017-07-20,30.55666666666667,,30.55666666666667
332,2017-07-21,36.056666666666665,,36.056666666666665
332,2017-07-22,33.44,,33.44
332,2017-07-23,23.709999999999997,,23.709999999999997
332,2017-07-24,18.838333333333335,,18.838333333333335
332,2017-07-25,14.833333333333334,,14.833333333333334
332,2017-07-26,42.79333333333333,,42.79333333333333
332,2017-07-27,16.825,,16.825
332,2017-07-28,30.59,,30.59
332,2017-07-29,21.47,,21.47
332,2017-07-30,38.63666666666666,,38.63666666666666
332,2017-07-31,33.60166666666667,,33.60166666666667
332,2017-08-01,34.266666666666666,,34.266666666666666
332,2017-08-02,17.478333333333335,,17.478333333333335
332,2017-08-03,33.34666666666667,,33.34666666666667
332,2017-08-04,34.998333333333335,,34.998333333333335
332,2017-08-05,25.766666666666666,,25.766666666666666
332,2017-08-06,25.31833333333333,,25.31833333333333
332,2017-08-07,3.876666666666667,,3.876666666666667
332,2017-08-08,22.516666666666666,,22.516666666666666
332,2017-08-09,34.461666666666666,,34.461666666666666
332,2017-08-10,34.70166666666667,,34.70166666666667
332,2017-08-11,31.883333333333336,,31.883333333333336
332,2017-08-12,16.481666666666666,,16.481666666666666
332,2017-08-13,35.11,,35.11
332,2017-08-14,18.493333333333332,,18.493333333333332
332,2017-08-15,8.208333333333334,,8.208333333333334
332,2017-08-16,31.048333333333332,,31.048333333333332
332,2017-08-17,34.410000000000004,,34.410000000000004
332,2017-08-18,9.825000000000001,,9.825000000000001
332,2017-08-19,29.78833333333333,,29.78833333333333
332,2017-08-20,33.68833333333333,,33.68833333333333
332,2017-08-21,26.715,,26.715
332,2017-08-22,26.145,,26.145
332,2017-08-23,31.91333333333333,,31.91333333333333
332,2017-08-24,32.833333333333336,,32.833333333333336
332,2017-08-25,27.063333333333333,,27.063333333333333
332,2017-08-26,26.793333333333333,,26.793333333333333
332,2017-08-27,29.775000000000002,,29.775000000000002
332,2017-08-28,28.189999999999998,,28.189999999999998
332,2017-08-29,4.421666666666667,,4.421666666666667
332,2017-08-30,33.76166666666666,,33.76166666666666
332,2017-08-31,26.246666666666666,,26.246666666666666
332,2017-09-01,33.85,,33.85
332,2017-09-02,13.758333333333333,,13.758333333333333
332,2017-09-03,12.678333333333333,,12.678333333333333
332,2017-09-04,32.02833333333333,,32.02833333333333
332,2017-09-05,30.276666666666667,,30.276666666666667
332,2017-09-06,6.9433333333333325,,6.9433333333333325
332,2017-09-07,28.548333333333332,,28.548333333333332
332,2017-09-08,28.656666666666666,,28.656666666666666
332,2017-09-09,30.084999999999997,,30.084999999999997
332,2017-09-10,30.555000000000003,,30.555000000000003
332,2017-09-11,30.016666666666666,,30.016666666666666
332,2017-09-12,20.645,,20.645
332,2017-09-13,20.448333333333334,,20.448333333333334
332,2017-09-14,20.496666666666666,,20.496666666666666
332,2017-09-15,24.013333333333335,,24.013333333333335
332,2017-09-16,26.564999999999998,,26.564999999999998
332,2017-09-17,23.061666666666667,,23.061666666666667
332,2017-09-18,10.213333333333333,,10.213333333333333
332,2017-09-19,15.636666666666665,,15.636666666666665