ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
277,2015-11-01,0.0,,0.0
277,2015-11-02,0.0,,0.0
277,2015-11-03,0.0,,0.0
277,2015-11-04,0.0,,0.0
277,2015-11-05,0.0,,0.0
277,2015-11-06,0.0,,0.0
277,2015-11-07,0.0,,0.0
277,2015-11-08,0.0,,0.0
277,2015-11-09,0.0,,0.0
277,2015-11-10,0.0,,0.0
277,2015-11-11,0.0,,0.0
277,2015-11-12,0.0,,0.0
277,2015-11-13,0.0,,0.0
277,2015-11-14,0.0,,0.0
277,2015-11-15,0.0,,0.0
277,2015-11-16,0.0,,0.0
277,2015-11-17,47.112500000000004,,47.112500000000004
277,2015-11-18,33.199999999999996,,33.199999999999996
277,2015-11-19,11.899999999999999,,11.899999999999999
277,2015-11-20,58.73749999999999,,58.73749999999999
277,2015-11-21,27.825,,27.825
277,2015-11-22,11.720833333333333,,11.720833333333333
277,2015-11-23,46.80833333333334,,46.80833333333334
277,2015-11-24,45.354166666666664,,45.354166666666664
277,2015-11-25,48.608375,,48.608375
277,2015-11-26,31.649958333333334,,31.649958333333334
277,2015-11-27,37.43745833333333,,37.43745833333333
277,2015-11-28,13.804208333333335,,13.804208333333335
277,2015-11-29,41.950041666666664,,41.950041666666664
277,2015-11-30,44.137499999999996,,44.137499999999996
277,2015-12-01,4.341666666666667,,4.341666666666667
277,2015-12-02,5.887499999999999,,5.887499999999999
277,2015-12-03,19.5125,,19.5125
277,2015-12-04,13.458375000000002,,13.458375000000002
277,2015-12-05,34.58329166666667,,34.58329166666667
277,2015-12-06,42.42925,,42.42925
277,2015-12-07,44.07491666666667,,44.07491666666667
277,2015-12-08,37.3375,,37.3375
277,2015-12-09,9.370875,,9.370875
277,2015-12-10,40.025083333333335,,40.025083333333335
277,2015-12-11,28.82079166666667,,28.82079166666667
277,2015-12-12,28.25004166666667,,28.25004166666667
277,2015-12-13,31.700041666666664,,31.700041666666664
277,2015-12-14,7.637416666666667,,7.637416666666667
277,2015-12-15,36.43333333333333,,36.43333333333333
277,2015-12-16,33.59170833333334,,33.59170833333334
277,2015-12-17,1.7292083333333332,,1.7292083333333332
277,2015-12-18,4.925041666666666,,4.925041666666666
277,2015-12-19,19.129166666666666,,19.129166666666666
277,2015-12-20,22.849999999999998,,22.849999999999998
277,2015-12-21,13.550041666666665,,13.550041666666665
277,2015-12-22,2.5667500000000003,,2.5667500000000003
277,2015-12-23,1.508375,,1.508375
277,2015-12-24,3.9417500000000003,,3.9417500000000003
277,2015-12-25,5.791708333333332,,5.791708333333332
277,2015-12-26,6.645833333333333,,6.645833333333333
277,2015-12-27,3.437375,,3.437375
277,2015-12-28,33.56670833333333,,33.56670833333333
277,2015-12-29,5.854125,,5.854125
277,2015-12-30,4.133333333333334,,4.133333333333334
277,2015-12-31,17.474958333333333,,17.474958333333333
277,2016-01-01,25.929083333333335,,25.929083333333335
277,2016-01-02,39.9125,,39.9125
277,2016-01-03,40.27920833333334,,40.27920833333334
277,2016-01-04,51.229166666666664,,51.229166666666664
277,2016-01-05,53.52916666666666,,53.52916666666666
277,2016-01-06,51.204249999999995,,51.204249999999995
277,2016-01-07,36.5625,,36.5625
277,2016-01-08,30.583375000000004,,30.583375000000004
277,2016-01-09,17.987458333333333,,17.987458333333333
277,2016-01-10,8.816541666666668,,8.816541666666668
277,2016-01-11,50.83741666666666,,50.83741666666666
277,2016-01-12,22.237458333333333,,22.237458333333333
277,2016-01-13,36.366625,,36.366625
277,2016-01-14,28.98345833333333,,28.98345833333333
277,2016-01-15,34.50004166666667,,34.50004166666667
277,2016-01-16,23.24179166666666,,23.24179166666666
277,2016-01-17,7.400041666666666,,7.400041666666666
277,2016-01-18,38.966541666666664,,38.966541666666664
277,2016-01-19,57.55841666666668,,57.55841666666668
277,2016-01-20,52.208375,,52.208375
277,2016-01-21,44.23745833333334,,44.23745833333334
277,2016-01-22,25.316583333333327,,25.316583333333327
277,2016-01-23,0.0,,0.0
277,2016-01-24,8.925,,8.925
277,2016-01-25,7.941583333333333,,7.941583333333333
277,2016-01-26,4.329208333333334,,4.329208333333334
277,2016-01-27,15.729333333333335,,15.729333333333335
277,2016-01-28,24.64154166666667,,24.64154166666667
277,2016-01-29,19.958333333333332,,19.958333333333332
277,2016-01-30,57.037375000000004,,57.037375000000004
277,2016-01-31,54.91266666666666,,54.91266666666666
277,2016-02-01,32.70408333333334,,32.70408333333334
277,2016-02-02,54.05829166666667,,54.05829166666667
277,2016-02-03,2.908375,,2.908375
277,2016-02-04,10.3875,,10.3875
277,2016-02-05,0.5542083333333334,,0.5542083333333334
277,2016-02-06,19.512541666666667,,19.512541666666667
277,2016-02-07,50.26250000000001,,50.26250000000001
277,2016-02-08,2.137583333333333,,2.137583333333333
277,2016-02-09,25.291833333333333,,25.291833333333333
277,2016-02-10,30.375000000000004,,30.375000000000004
277,2016-02-11,46.83329166666667,,46.83329166666667
277,2016-02-12,57.208333333333336,,57.208333333333336
277,2016-02-13,62.09591666666665,,62.09591666666665
277,2016-02-14,73.27900000000001,,73.27900000000001
277,2016-02-15,8.816666666666668,,8.816666666666668
277,2016-02-16,8.370958333333332,,8.370958333333332
277,2016-02-17,18.80420833333333,,18.80420833333333
277,2016-02-18,81.82924999999999,,81.82924999999999
277,2016-02-19,55.354166666666664,,55.354166666666664
277,2016-02-20,52.704208333333334,,52.704208333333334
277,2016-02-21,35.19595833333334,,35.19595833333334
277,2016-02-22,85.22070833333332,,85.22070833333332
277,2016-02-23,9.454083333333333,,9.454083333333333
277,2016-02-24,4.520875,,4.520875
277,2016-02-25,21.825125,,21.825125
277,2016-02-26,79.35841666666666,,79.35841666666666
277,2016-02-27,77.90849999999999,,77.90849999999999
277,2016-02-28,86.94141666666665,,86.94141666666665
277,2016-02-29,42.824958333333335,,42.824958333333335
277,2016-03-01,89.70412499999999,,89.70412499999999
277,2016-03-02,73.49608333333333,,73.49608333333333
277,2016-03-03,75.25416666666666,,75.25416666666666
277,2016-03-04,3.2125833333333333,,3.2125833333333333
277,2016-03-05,79.08333333333333,,79.08333333333333
277,2016-03-06,66.93329166666668,,66.93329166666668
277,2016-03-07,83.35025,,83.35025
277,2016-03-08,64.93741666666666,,64.93741666666666
277,2016-03-09,92.662375,,92.662375
277,2016-03-10,58.19166666666666,,58.19166666666666
277,2016-03-11,65.53320833333333,,65.53320833333333
277,2016-03-12,96.68754166666666,,96.68754166666666
277,2016-03-13,42.0335,,42.0335
277,2016-03-14,12.741166666666665,,12.741166666666665
277,2016-03-15,34.82516666666667,,34.82516666666667
277,2016-03-16,87.81670833333332,,87.81670833333332
277,2016-03-17,67.99608333333333,,67.99608333333333
277,2016-03-18,76.60408333333332,,76.60408333333332
277,2016-03-19,66.454,,66.454
277,2016-03-20,54.46674999999999,,54.46674999999999
277,2016-03-21,74.56250000000001,,74.56250000000001
277,2016-03-22,98.27891666666666,,98.27891666666666
277,2016-03-23,75.57508333333332,,75.57508333333332
277,2016-03-24,81.05854166666667,,81.05854166666667
277,2016-03-25,43.221000000000004,,43.221000000000004
277,2016-03-26,99.77508333333334,,99.77508333333334
277,2016-03-27,90.35416666666667,,90.35416666666667
277,2016-03-28,36.33758333333333,,36.33758333333333
277,2016-03-29,101.82070833333334,,101.82070833333334
277,2016-03-30,99.97075,,99.97075
277,2016-03-31,92.35420833333335,,92.35420833333335
277,2016-04-01,54.52083333333334,,54.52083333333334
277,2016-04-02,32.00816666666667,,32.00816666666667
277,2016-04-03,95.93754166666668,,95.93754166666668
277,2016-04-04,17.104166666666664,,17.104166666666664
277,2016-04-05,104.41666666666667,,104.41666666666667
277,2016-04-06,93.78779166666668,,93.78779166666668
277,2016-04-07,43.10875000000001,,43.10875000000001
277,2016-04-08,64.48766666666667,,64.48766666666667
277,2016-04-09,28.421208333333336,,28.421208333333336
277,2016-04-10,109.15429166666667,,109.15429166666667
277,2016-04-11,64.15887500000001,,64.15887500000001
277,2016-04-12,41.737625,,41.737625
277,2016-04-13,126.94212500000002,,126.94212500000002
277,2016-04-14,112.875,,112.875
277,2016-04-15,124.29166666666667,,124.29166666666667
277,2016-04-16,116.08404166666666,,116.08404166666666
277,2016-04-17,117.30924999999998,,117.30924999999998
277,2016-04-18,121.61716666666666,,121.61716666666666
277,2016-04-19,102.61591666666668,,102.61591666666668
277,2016-04-20,116.34183333333334,,116.34183333333334
277,2016-04-21,112.60420833333335,,112.60420833333335
277,2016-04-22,90.874375,,90.874375
277,2016-04-23,64.30470833333334,,64.30470833333334
277,2016-04-24,110.21679166666667,,110.21679166666667
277,2016-04-25,90.73766666666667,,90.73766666666667
277,2016-04-26,65.962875,,65.962875
277,2016-04-27,85.16666666666667,,85.16666666666667
277,2016-04-28,78.199875,,78.199875
277,2016-04-29,63.92058333333333,,63.92058333333333
277,2016-04-30,92.60029166666668,,92.60029166666668
277,2016-05-01,23.345708333333334,,23.345708333333334
277,2016-05-02,48.650375,,48.650375
277,2016-05-03,22.608791666666665,,22.608791666666665
277,2016-05-04,23.945958333333333,,23.945958333333333
277,2016-05-05,56.196,,56.196
277,2016-05-06,21.304083333333335,,21.304083333333335
277,2016-05-07,38.537791666666664,,38.537791666666664
277,2016-05-08,73.02933333333334,,73.02933333333334
277,2016-05-09,96.74158333333334,,96.74158333333334
277,2016-05-10,79.02929166666667,,79.02929166666667
277,2016-05-11,124.88350000000001,,124.88350000000001
277,2016-05-12,120.07941666666666,,120.07941666666666
277,2016-05-13,33.17516666666666,,33.17516666666666
277,2016-05-14,94.574875,,94.574875
277,2016-05-15,79.64195833333335,,79.64195833333335
277,2016-05-16,115.75858333333333,,115.75858333333333
277,2016-05-17,43.754541666666654,,43.754541666666654
277,2016-05-18,86.75458333333334,,86.75458333333334
277,2016-05-19,103.20445833333332,,103.20445833333332
277,2016-05-20,125.64129166666667,,125.64129166666667
277,2016-05-21,38.887375,,38.887375
277,2016-05-22,71.10875,,71.10875
277,2016-05-23,126.34179166666667,,126.34179166666667
277,2016-05-24,56.729208333333325,,56.729208333333325
277,2016-05-25,121.21679166666667,,121.21679166666667
277,2016-05-26,111.662125,,111.662125
277,2016-05-27,107.82491666666668,,107.82491666666668
277,2016-05-28,123.58333333333333,,123.58333333333333
277,2016-05-29,106.81708333333334,,106.81708333333334
277,2016-05-30,70.879,,70.879
277,2016-05-31,106.38350000000001,,106.38350000000001
277,2016-06-01,116.35416666666667,,116.35416666666667
277,2016-06-02,118.67450000000001,,118.67450000000001
277,2016-06-03,53.31641666666667,,53.31641666666667
277,2016-06-04,71.45833333333333,,71.45833333333333
277,2016-06-05,28.012999999999995,,28.012999999999995
277,2016-06-06,116.07558333333333,,116.07558333333333
277,2016-06-07,96.39200000000001,,96.39200000000001
277,2016-06-08,64.11195833333333,,64.11195833333333
277,2016-06-09,136.0925,,136.0925
277,2016-06-10,133.7995,,133.7995
277,2016-06-11,100.34508333333333,,100.34508333333333
277,2016-06-12,112.35420833333332,,112.35420833333332
277,2016-06-13,121.96754166666669,,121.96754166666669
277,2016-06-14,131.80345833333334,,131.80345833333334
277,2016-06-15,121.60825000000001,,121.60825000000001
277,2016-06-16,38.33733333333333,,38.33733333333333
277,2016-06-17,102.24875000000002,,102.24875000000002
277,2016-06-18,124.517,,124.517
277,2016-06-19,121.116,,121.116
277,2016-06-20,115.02483333333335,,115.02483333333335
277,2016-06-21,100.04954166666666,,100.04954166666666
277,2016-06-22,114.12895833333334,,114.12895833333334
277,2016-06-23,45.31654166666667,,45.31654166666667
277,2016-06-24,118.47925,,118.47925
277,2016-06-25,109.38416666666667,,109.38416666666667
277,2016-06-26,114.13029166666668,,114.13029166666668
277,2016-06-27,110.60812500000002,,110.60812500000002
277,2016-06-28,31.358083333333337,,31.358083333333337
277,2016-06-29,106.96229166666667,,106.96229166666667
277,2016-06-30,114.23829166666667,,114.23829166666667
277,2016-07-01,62.94275000000001,,62.94275000000001
277,2016-07-02,111.93758333333334,,111.93758333333334
277,2016-07-03,85.24620833333334,,85.24620833333334
277,2016-07-04,100.64204166666669,,100.64204166666669
277,2016-07-05,78.367125,,78.367125
277,2016-07-06,110.92062500000002,,110.92062500000002
277,2016-07-07,85.00395833333333,,85.00395833333333
277,2016-07-08,87.95454166666667,,87.95454166666667
277,2016-07-09,39.18754166666667,,39.18754166666667
277,2016-07-10,74.395875,,74.395875
277,2016-07-11,97.879,,97.879
277,2016-07-12,101.57045833333335,,101.57045833333335
277,2016-07-13,85.95841666666666,,85.95841666666666
277,2016-07-14,92.22529166666668,,92.22529166666668
277,2016-07-15,75.82433333333334,,75.82433333333334
277,2016-07-16,93.86204166666666,,93.86204166666666
277,2016-07-17,101.34637500000001,,101.34637500000001
277,2016-07-18,86.61195833333335,,86.61195833333335
277,2016-07-19,96.75787500000001,,96.75787500000001
277,2016-07-20,94.48312499999999,,94.48312499999999
277,2016-07-21,115.82558333333334,,115.82558333333334
277,2016-07-22,99.92062500000002,,99.92062500000002
277,2016-07-23,96.65904166666668,,96.65904166666668
277,2016-07-24,104.14979166666666,,104.14979166666666
277,2016-07-25,80.70058333333334,,80.70058333333334
277,2016-07-26,108.725375,,108.725375
277,2016-07-27,108.14070833333334,,108.14070833333334
277,2016-07-28,89.05083333333333,,89.05083333333333
277,2016-07-29,62.994833333333325,,62.994833333333325
277,2016-07-30,58.138083333333334,,58.138083333333334
277,2016-07-31,31.303416666666667,,31.303416666666667
277,2016-08-01,49.333416666666665,,49.333416666666665
277,2016-08-02,60.783958333333345,,60.783958333333345
277,2016-08-03,114.08341666666666,,114.08341666666666
277,2016-08-04,111.56650000000002,,111.56650000000002
277,2016-08-05,101.600375,,101.600375
277,2016-08-06,44.91291666666667,,44.91291666666667
277,2016-08-07,77.86204166666667,,77.86204166666667
277,2016-08-08,76.34112499999999,,76.34112499999999
277,2016-08-09,89.76695833333333,,89.76695833333333
277,2016-08-10,43.026041666666664,,43.026041666666664
277,2016-08-11,77.56258333333334,,77.56258333333334
277,2016-08-12,76.76700000000001,,76.76700000000001
277,2016-08-13,74.55083333333334,,74.55083333333334
277,2016-08-14,60.19283333333335,,60.19283333333335
277,2016-08-15,72.90758333333333,,72.90758333333333
277,2016-08-16,89.06645833333333,,89.06645833333333
277,2016-08-17,90.70445833333332,,90.70445833333332
277,2016-08-18,46.517,,46.517
277,2016-08-19,73.088625,,73.088625
277,2016-08-20,94.44275,,94.44275
277,2016-08-21,84.17450000000001,,84.17450000000001
277,2016-08-22,113.79558333333334,,113.79558333333334
277,2016-08-23,110.27483333333333,,110.27483333333333
277,2016-08-24,102.97925000000002,,102.97925000000002
277,2016-08-25,83.15108333333335,,83.15108333333335
277,2016-08-26,82.85029166666666,,82.85029166666666
277,2016-08-27,82.05866666666667,,82.05866666666667
277,2016-08-28,83.25791666666667,,83.25791666666667
277,2016-08-29,92.73700000000001,,92.73700000000001
277,2016-08-30,91.04179166666667,,91.04179166666667
277,2016-08-31,62.42066666666667,,62.42066666666667
277,2016-09-01,26.871166666666664,,26.871166666666664
277,2016-09-02,80.833375,,80.833375
277,2016-09-03,42.02091666666666,,42.02091666666666
277,2016-09-04,98.65504166666666,,98.65504166666666
277,2016-09-05,69.94145833333333,,69.94145833333333
277,2016-09-06,48.712333333333355,,48.712333333333355
277,2016-09-07,75.75779166666668,,75.75779166666668
277,2016-09-08,94.24616666666668,,94.24616666666668
277,2016-09-09,63.26570833333334,,63.26570833333334
277,2016-09-10,82.19929166666667,,82.19929166666667
277,2016-09-11,58.915375000000004,,58.915375000000004
277,2016-09-12,85.73312499999999,,85.73312499999999
277,2016-09-13,98.86204166666666,,98.86204166666666
277,2016-09-14,90.083375,,90.083375
277,2016-09-15,82.61475000000002,,82.61475000000002
277,2016-09-16,76.740875,,76.740875
277,2016-09-17,75.45458333333335,,75.45458333333335
277,2016-09-18,44.27091666666667,,44.27091666666667
277,2016-09-19,12.003958333333335,,12.003958333333335
277,2016-09-20,61.03779166666667,,61.03779166666667
277,2016-09-21,72.25391666666667,,72.25391666666667
277,2016-09-22,88.36725,,88.36725
277,2016-09-23,86.30858333333333,,86.30858333333333
277,2016-09-24,61.93758333333334,,61.93758333333334
277,2016-09-25,93.88545833333335,,93.88545833333335
277,2016-09-26,79.045625,,79.045625
277,2016-09-27,66.17454166666666,,66.17454166666666
277,2016-09-28,42.750125,,42.750125
277,2016-09-29,18.066458333333333,,18.066458333333333
277,2016-09-30,16.562583333333333,,16.562583333333333
277,2016-10-01,19.02479166666667,,19.02479166666667
277,2016-10-02,23.26308333333333,,23.26308333333333
277,2016-10-03,56.95845833333334,,56.95845833333334
277,2016-10-04,36.604166666666664,,36.604166666666664
277,2016-10-05,74.06779166666668,,74.06779166666668
277,2016-10-06,44.261833333333335,,44.261833333333335
277,2016-10-07,85.62508333333335,,85.62508333333335
277,2016-10-08,22.990916666666664,,22.990916666666664
277,2016-10-09,6.850333333333334,,6.850333333333334
277,2016-10-10,94.08858333333335,,94.08858333333335
277,2016-10-11,88.38933333333334,,88.38933333333334
277,2016-10-12,71.02479166666667,,71.02479166666667
277,2016-10-13,51.017,,51.017
277,2016-10-14,83.16545833333335,,83.16545833333335
277,2016-10-15,83.053375,,83.053375
277,2016-10-16,66.11204166666666,,66.11204166666666
277,2016-10-17,63.85420833333333,,63.85420833333333
277,2016-10-18,73.04958333333336,,73.04958333333336
277,2016-10-19,60.72012500000002,,60.72012500000002
277,2016-10-20,36.64070833333333,,36.64070833333333
277,2016-10-21,17.96625,,17.96625
277,2016-10-22,16.211000000000002,,16.211000000000002
277,2016-10-23,73.72404166666666,,73.72404166666666
277,2016-10-24,65.56262500000001,,65.56262500000001
277,2016-10-25,47.53141666666667,,47.53141666666667
277,2016-10-26,70.14858333333335,,70.14858333333335
277,2016-10-27,6.445416666666666,,6.445416666666666
277,2016-10-28,48.19808333333335,,48.19808333333335
277,2016-10-29,54.562625000000004,,54.562625000000004
277,2016-10-30,56.24487500000001,,56.24487500000001
277,2016-10-31,72.73704166666667,,72.73704166666667
277,2016-11-01,67.07558333333333,,67.07558333333333
277,2016-11-02,57.78654166666667,,57.78654166666667
277,2016-11-03,24.270916666666665,,24.270916666666665
277,2016-11-04,65.28399999999999,,65.28399999999999
277,2016-11-05,63.04175,,63.04175
277,2016-11-06,62.92458333333334,,62.92458333333334
277,2016-11-07,66.79691666666666,,66.79691666666666
277,2016-11-08,60.17983333333334,,60.17983333333334
277,2016-11-09,11.796999999999999,,11.796999999999999
277,2016-11-10,60.36212500000001,,60.36212500000001
277,2016-11-11,61.677250000000015,,61.677250000000015
277,2016-11-12,63.11995833333333,,63.11995833333333
277,2016-11-13,58.39858333333334,,58.39858333333334
277,2016-11-14,52.291791666666676,,52.291791666666676
277,2016-11-15,6.934958333333332,,6.934958333333332
277,2016-11-16,55.606875,,55.606875
277,2016-11-17,55.625125000000004,,55.625125000000004
277,2016-11-18,55.86212500000001,,55.86212500000001
277,2016-11-19,49.47925,,49.47925
277,2016-11-20,22.640708333333333,,22.640708333333333
277,2016-11-21,15.75008333333333,,15.75008333333333
277,2016-11-22,51.33083333333334,,51.33083333333334
277,2016-11-23,56.04437500000001,,56.04437500000001
277,2016-11-24,13.924583333333333,,13.924583333333333
277,2016-11-25,23.604249999999997,,23.604249999999997
277,2016-11-26,35.34645833333333,,35.34645833333333
277,2016-11-27,47.83870833333334,,47.83870833333334
277,2016-11-28,49.013125,,49.013125
277,2016-11-29,1.2761666666666664,,1.2761666666666664
277,2016-11-30,5.989708333333333,,5.989708333333333
277,2016-12-01,41.50533333333333,,41.50533333333333
277,2016-12-02,43.32041666666667,,43.32041666666667
277,2016-12-03,46.67979166666667,,46.67979166666667
277,2016-12-04,47.911541666666665,,47.911541666666665
277,2016-12-05,38.46104166666667,,38.46104166666667
277,2016-12-06,21.132875,,21.132875
277,2016-12-07,10.614666666666666,,10.614666666666666
277,2016-12-08,17.74225,,17.74225
277,2016-12-09,37.520916666666665,,37.520916666666665
277,2016-12-10,33.2735,,33.2735
277,2016-12-11,22.61733333333333,,22.61733333333333
277,2016-12-12,9.726625,,9.726625
277,2016-12-13,35.49229166666667,,35.49229166666667
277,2016-12-14,44.940208333333345,,44.940208333333345
277,2016-12-15,32.34645833333334,,32.34645833333334
277,2016-12-16,39.90116666666666,,39.90116666666666
277,2016-12-17,0.0,,0.0
277,2016-12-18,6.252624999999999,,6.252624999999999
277,2016-12-19,46.94275000000001,,46.94275000000001
277,2016-12-20,47.91941666666668,,47.91941666666668
277,2016-12-21,23.937583333333333,,23.937583333333333
277,2016-12-22,27.61208333333333,,27.61208333333333
277,2016-12-23,41.672,,41.672
277,2016-12-24,5.898500000000001,,5.898500000000001
277,2016-12-25,47.40633333333333,,47.40633333333333
277,2016-12-26,10.171999999999999,,10.171999999999999
277,2016-12-27,27.41679166666667,,27.41679166666667
277,2016-12-28,16.125125,,16.125125
277,2016-12-29,2.127666666666667,,2.127666666666667
277,2016-12-30,29.20583333333333,,29.20583333333333
277,2016-12-31,33.89595833333333,,33.89595833333333
277,2017-01-01,45.47920833333334,,45.47920833333334
277,2017-01-02,6.333375,,6.333375
277,2017-01-03,5.208416666666667,,5.208416666666667
277,2017-01-04,32.036541666666665,,32.036541666666665
277,2017-01-05,32.89595833333333,,32.89595833333333
277,2017-01-06,30.367291666666663,,30.367291666666663
277,2017-01-07,0.13804166666666667,,0.13804166666666667
277,2017-01-08,2.390708333333334,,2.390708333333334
277,2017-01-09,14.575583333333332,,14.575583333333332
277,2017-01-10,17.463583333333332,,17.463583333333332
277,2017-01-11,32.200624999999995,,32.200624999999995
277,2017-01-12,37.86470833333333,,37.86470833333333
277,2017-01-13,49.65375,,49.65375
277,2017-01-14,21.4115,,21.4115
277,2017-01-15,12.757916666666667,,12.757916666666667
277,2017-01-16,53.807416666666676,,53.807416666666676
277,2017-01-17,4.700583333333333,,4.700583333333333
277,2017-01-18,6.494833333333332,,6.494833333333332
277,2017-01-19,48.05483333333334,,48.05483333333334
277,2017-01-20,16.234458333333333,,16.234458333333333
277,2017-01-21,22.541749999999997,,22.541749999999997
277,2017-01-22,15.31520833333333,,15.31520833333333
277,2017-01-23,5.950624999999999,,5.950624999999999
277,2017-01-24,6.349041666666667,,6.349041666666667
277,2017-01-25,59.11212500000001,,59.11212500000001
277,2017-01-26,23.981916666666663,,23.981916666666663
277,2017-01-27,19.463666666666665,,19.463666666666665
277,2017-01-28,19.588625,,19.588625
277,2017-01-29,61.289125000000006,,61.289125000000006
277,2017-01-30,45.172000000000004,,45.172000000000004
277,2017-01-31,7.007916666666664,,7.007916666666664
277,2017-02-01,26.24233333333333,,26.24233333333333
277,2017-02-02,48.69275000000001,,48.69275000000001
277,2017-02-03,41.419375,,41.419375
277,2017-02-04,71.43762500000001,,71.43762500000001
277,2017-02-05,23.966166666666666,,23.966166666666666
277,2017-02-06,68.01570833333335,,68.01570833333335
277,2017-02-07,9.961041666666667,,9.961041666666667
277,2017-02-08,54.43770833333334,,54.43770833333334
277,2017-02-09,0.2917083333333333,,0.2917083333333333
277,2017-02-10,26.940208333333334,,26.940208333333334
277,2017-02-11,26.700666666666667,,26.700666666666667
277,2017-02-12,2.583375,,2.583375
277,2017-02-13,44.247458333333334,,44.247458333333334
277,2017-02-14,53.838666666666676,,53.838666666666676
277,2017-02-15,39.79175,,39.79175
277,2017-02-16,78.02091666666668,,78.02091666666668
277,2017-02-17,78.38554166666667,,78.38554166666667
277,2017-02-18,74.575625,,74.575625
277,2017-02-19,59.04695833333333,,59.04695833333333
277,2017-02-20,83.63816666666668,,83.63816666666668
277,2017-02-21,66.87770833333333,,66.87770833333333