ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
323,2016-07-01,0.0,,10.47625
323,2016-07-02,-1.6666666666666667,,8.894166666666667
323,2016-07-03,-1.7462499999999999,,7.258333333333335
323,2016-07-04,-0.07416666666666667,,10.453333333333333
323,2016-07-05,0.0,,9.440416666666666
323,2016-07-06,0.0,,9.681666666666667
323,2016-07-07,0.0,,6.326250000000001
323,2016-07-08,0.0,,8.6975
323,2016-07-09,0.0,,9.184583333333334
323,2016-07-10,0.0,,9.552083333333334
323,2016-07-11,0.0,,10.124583333333334
323,2016-07-12,0.0,,9.5525
323,2016-07-13,0.0,,9.850833333333332
323,2016-07-14,0.0,,9.822083333333333
323,2016-07-15,0.0,,9.31625
323,2016-07-16,0.0,,8.74
323,2016-07-17,0.0,,8.613333333333333
323,2016-07-18,0.0,,8.997916666666667
323,2016-07-19,0.0,,9.82375
323,2016-07-20,0.0,,8.985416666666667
323,2016-07-21,0.0,,27.596249999999998
323,2016-07-22,0.0,,-1.3225
323,2016-07-23,0.0,,-1.3958333333333333
323,2016-07-24,0.0,,-1.3958333333333333
323,2016-07-25,0.0,,-1.3958333333333333
323,2016-07-26,0.0,,-1.3929166666666666
323,2016-07-27,0.0,,-1.3945833333333333
323,2016-07-28,15.187083333333334,,13.793750000000001
323,2016-07-29,27.24083333333333,,25.845
323,2016-07-30,26.02208333333333,,24.627499999999998
323,2016-07-31,26.951666666666668,,25.553333333333335
323,2016-08-01,28.652083333333334,,27.2575
323,2016-08-02,27.64125,,26.900416666666665
323,2016-08-03,28.53916666666667,,28.276250000000005
323,2016-08-04,27.311666666666667,,56.334999999999994
323,2016-08-05,27.491666666666664,,79.89791666666666
323,2016-08-06,26.472916666666666,,78.86583333333334
323,2016-08-07,26.705,,79.05541666666667
323,2016-08-08,27.52916666666667,,79.85208333333333
323,2016-08-09,27.668333333333333,,79.92458333333333
323,2016-08-10,30.397916666666664,,82.59333333333333
323,2016-08-11,27.993750000000002,,80.05125000000001
323,2016-08-12,27.47,,79.595
323,2016-08-13,25.447083333333335,,76.13458333333334
323,2016-08-14,25.372083333333332,,75.73666666666666
323,2016-08-15,25.976249999999997,,76.49708333333334
323,2016-08-16,27.549166666666665,,78.04249999999999
323,2016-08-17,26.16875,,76.05541666666666
323,2016-08-18,23.423333333333332,,75.51458333333333
323,2016-08-19,24.265416666666667,,76.14125
323,2016-08-20,24.290000000000003,,76.52083333333333
323,2016-08-21,24.23625,,76.51875
323,2016-08-22,25.902083333333334,,76.76666666666667
323,2016-08-23,27.541666666666668,,80.01583333333333
323,2016-08-24,29.02,,81.34958333333334
323,2016-08-25,26.27625,,78.60416666666666
323,2016-08-26,26.3425,,78.57166666666666
323,2016-08-27,25.542083333333334,,77.83375
323,2016-08-28,26.0825,,78.3975
323,2016-08-29,25.918333333333333,,78.20875
323,2016-08-30,25.467916666666667,,77.80791666666667
323,2016-08-31,25.769583333333333,,78.04833333333333
323,2016-09-01,26.109583333333333,,78.6
323,2016-09-02,24.690833333333334,,77.24583333333334
323,2016-09-03,24.815416666666668,,77.42750000000001
323,2016-09-04,25.971666666666668,,78.56541666666666
323,2016-09-05,27.357083333333335,,79.91541666666667
323,2016-09-06,27.571250000000003,,80.11208333333333
323,2016-09-07,28.82625,,81.3375
323,2016-09-08,27.769583333333333,,80.04583333333333
323,2016-09-09,25.261666666666667,,73.83166666666666
323,2016-09-10,27.726249999999997,,79.92833333333333
323,2016-09-11,26.795416666666668,,79.14208333333333
323,2016-09-12,12.235416666666666,,64.79916666666666
323,2016-09-13,26.820833333333336,,79.30875
323,2016-09-14,27.204166666666666,,79.59125
323,2016-09-15,27.19875,,79.84041666666667
323,2016-09-16,26.81958333333333,,79.4525
323,2016-09-17,26.42958333333333,,79.02333333333333
323,2016-09-18,30.72458333333333,,83.18833333333333
323,2016-09-19,27.549166666666665,,80.07499999999999
323,2016-09-20,28.20875,,80.72166666666666
323,2016-09-21,28.200833333333335,,80.64208333333333
323,2016-09-22,28.247500000000002,,80.67875000000001
323,2016-09-23,26.906666666666666,,78.4075
323,2016-09-24,27.799166666666665,,80.48291666666667
323,2016-09-25,29.729583333333334,,82.43541666666667
323,2016-09-26,29.856666666666666,,82.49624999999999
323,2016-09-27,28.425416666666667,,80.9875
323,2016-09-28,31.340833333333332,,84.065
323,2016-09-29,31.377916666666668,,84.13166666666666
323,2016-09-30,32.45916666666667,,85.25875
323,2016-10-01,20.9175,,73.69625
323,2016-10-02,22.13083333333333,,74.90666666666667
323,2016-10-03,31.832916666666666,,84.49333333333333
323,2016-10-04,28.06625,,80.75833333333333
323,2016-10-05,22.655416666666667,,75.36000000000001
323,2016-10-06,24.046666666666667,,76.655
323,2016-10-07,28.16125,,74.565
323,2016-10-08,29.876666666666665,,41.08333333333333
323,2016-10-09,22.530416666666667,,32.47875
323,2016-10-10,19.366666666666667,,29.469166666666666
323,2016-10-11,16.26625,,26.15625
323,2016-10-12,18.400000000000002,,29.361250000000002
323,2016-10-13,26.067916666666665,,36.120416666666664
323,2016-10-14,22.437083333333334,,32.36541666666667
323,2016-10-15,15.934166666666668,,25.643333333333334
323,2016-10-16,25.505416666666665,,35.795833333333334
323,2016-10-17,31.19875,,41.01958333333333
323,2016-10-18,31.390833333333333,,40.77125
323,2016-10-19,32.01708333333333,,41.685833333333335
323,2016-10-20,33.62083333333333,,42.35791666666666
323,2016-10-21,30.057083333333335,,39.469166666666666
323,2016-10-22,21.447916666666668,,32.75916666666667
323,2016-10-23,23.7375,,35.32833333333333
323,2016-10-24,20.87375,,31.113333333333337
323,2016-10-25,16.94875,,27.25875
323,2016-10-26,1.7641666666666669,,12.902083333333334
323,2016-10-27,-0.87125,,9.446250000000001
323,2016-10-28,-0.7133333333333334,,11.6525
323,2016-10-29,-0.62875,,4.255833333333333
323,2016-10-30,-0.5508333333333334,,9.4275
323,2016-10-31,-0.5991666666666667,,10.08625
323,2016-11-01,8.575000000000001,,19.811666666666667
323,2016-11-02,10.674166666666666,,21.39625
323,2016-11-03,10.125416666666666,,21.879583333333336
323,2016-11-04,9.929583333333333,,20.665
323,2016-11-05,10.470833333333333,,21.8725
323,2016-11-06,10.120416666666666,,21.926666666666666
323,2016-11-07,10.656666666666666,,21.266666666666666
323,2016-11-08,4.00125,,14.857500000000002
323,2016-11-09,7.62875,,17.925833333333333
323,2016-11-10,9.107916666666666,,32.830416666666665
323,2016-11-11,10.602083333333333,,34.45791666666666
323,2016-11-12,8.53125,,31.153333333333332
323,2016-11-13,13.81,,34.56166666666667
323,2016-11-14,12.026666666666666,,31.731250000000003
323,2016-11-15,11.811250000000001,,31.7375
323,2016-11-16,12.299166666666666,,30.893749999999997
323,2016-11-17,11.012916666666667,,29.200833333333335
323,2016-11-18,11.154166666666667,,28.429166666666667
323,2016-11-19,10.232083333333334,,27.729999999999997
323,2016-11-20,9.287083333333333,,25.549999999999997
323,2016-11-21,10.45375,,22.647083333333335
323,2016-11-22,12.403333333333334,,25.0075
323,2016-11-23,12.361666666666666,,24.7775
323,2016-11-24,11.30625,,26.49375
323,2016-11-25,9.255,,20.1875
323,2016-11-26,8.53875,,20.051250000000003
323,2016-11-27,9.73,,21.121666666666666
323,2016-11-28,10.173333333333334,,22.083750000000002
323,2016-11-29,11.175416666666665,,22.06958333333333
323,2016-11-30,12.505833333333333,,29.31583333333333
323,2016-12-01,12.938749999999999,,48.96208333333333
323,2016-12-02,12.504166666666668,,48.39875000000001
323,2016-12-03,13.554166666666667,,49.610416666666666
323,2016-12-04,14.097916666666668,,49.91541666666667
323,2016-12-05,13.839583333333332,,49.77166666666666
323,2016-12-06,15.749166666666667,,51.81333333333333
323,2016-12-07,14.708333333333334,,51.03666666666667
323,2016-12-08,14.12,,50.38041666666666
323,2016-12-09,14.169166666666667,,50.24208333333333
323,2016-12-10,10.18375,,26.42458333333333
323,2016-12-11,16.75,,48.182500000000005
323,2016-12-12,16.768333333333334,,52.85916666666667
323,2016-12-13,16.138333333333332,,50.85958333333333
323,2016-12-14,16.201666666666664,,52.35416666666666
323,2016-12-15,17.185416666666665,,53.57958333333333
323,2016-12-16,18.687083333333334,,54.84583333333333
323,2016-12-17,17.850416666666668,,53.965
323,2016-12-18,18.012916666666666,,53.83958333333334
323,2016-12-19,17.19333333333333,,53.480000000000004
323,2016-12-20,26.58666666666667,,62.78208333333333
323,2016-12-21,38.650416666666665,,75.04375
323,2016-12-22,38.10875,,74.26416666666667
323,2016-12-23,39.5675,,75.4725
323,2016-12-24,36.472500000000004,,72.88375
323,2016-12-25,34.64416666666667,,70.36166666666668
323,2016-12-26,37.267916666666665,,73.08166666666666
323,2016-12-27,36.55916666666666,,72.61916666666667
323,2016-12-28,37.108333333333334,,73.07625
323,2016-12-29,33.3725,,69.42041666666667
323,2016-12-30,36.85875,,73.10374999999999
323,2016-12-31,38.803333333333335,,75.52375
323,2017-01-01,26.965,,62.92458333333333
323,2017-01-02,-1.3983333333333334,,34.70458333333333
323,2017-01-03,10.744583333333333,,47.20458333333333
323,2017-01-04,19.434166666666666,,55.90833333333333
323,2017-01-05,38.062916666666666,,74.44166666666666
323,2017-01-06,40.16625,,76.64416666666666
323,2017-01-07,39.670833333333334,,75.58875
323,2017-01-08,40.37166666666666,,76.62291666666667
323,2017-01-09,43.53791666666667,,79.66041666666666
323,2017-01-10,43.39041666666666,,79.67541666666666
323,2017-01-11,39.93083333333333,,76.58583333333334
323,2017-01-12,43.39958333333333,,79.61291666666666
323,2017-01-13,43.213750000000005,,79.45875000000001
323,2017-01-14,41.79833333333333,,77.83708333333334
323,2017-01-15,41.422916666666666,,70.94291666666666
323,2017-01-16,41.018750000000004,,67.29375
323,2017-01-17,32.621249999999996,,46.07791666666666
323,2017-01-18,42.306666666666665,,62.486666666666665
323,2017-01-19,43.76208333333333,,64.435
323,2017-01-20,42.13,,62.01958333333334
323,2017-01-21,41.82125,,60.92041666666667
323,2017-01-22,39.60541666666666,,42.42708333333333
323,2017-01-23,44.24333333333333,,56.2375
323,2017-01-24,43.92958333333333,,65.94
323,2017-01-25,42.97125,,67.72458333333333
323,2017-01-26,41.584583333333335,,61.361666666666665
323,2017-01-27,41.82791666666667,,62.08416666666666
323,2017-01-28,42.15083333333333,,61.79875
323,2017-01-29,41.9925,,61.80166666666666
323,2017-01-30,44.19416666666667,,64.33041666666666
323,2017-01-31,43.76541666666666,,64.08583333333333
323,2017-02-01,43.24916666666667,,63.76416666666667
323,2017-02-02,43.70791666666667,,61.71875
323,2017-02-03,43.08833333333333,,56.60333333333333
323,2017-02-04,42.33,,62.78708333333333
323,2017-02-05,41.549166666666665,,63.08
323,2017-02-06,41.86875,,62.1125
323,2017-02-07,42.30916666666666,,62.38541666666666
323,2017-02-08,16.707083333333333,,30.351666666666667
323,2017-02-09,15.145416666666668,,21.372083333333336
323,2017-02-10,44.01583333333334,,64.40875000000001
323,2017-02-11,41.052083333333336,,61.31125
323,2017-02-12,41.380833333333335,,62.622083333333336
323,2017-02-13,42.427083333333336,,62.620000000000005
323,2017-02-14,44.197916666666664,,65.60541666666666
323,2017-02-15,42.91583333333333,,63.35625
323,2017-02-16,43.57916666666667,,65.81458333333333
323,2017-02-17,43.50083333333333,,63.4225
323,2017-02-18,42.48916666666667,,62.377916666666664
323,2017-02-19,41.884166666666665,,61.249583333333334
323,2017-02-20,43.29541666666666,,61.442499999999995
323,2017-02-21,43.44125,,63.21625
323,2017-02-22,41.98083333333333,,59.649583333333325
323,2017-02-23,-1.2345833333333334,,-0.39708333333333334
323,2017-02-24,14.498750000000001,,19.19
323,2017-02-25,42.35125,,59.97541666666667
323,2017-02-26,41.287083333333335,,59.9425
323,2017-02-27,42.454166666666666,,62.404583333333335
323,2017-02-28,42.84,,62.482083333333335
323,2017-03-01,42.67041666666666,,60.80291666666666
323,2017-03-02,42.17125,,60.18291666666667
323,2017-03-03,41.97166666666667,,60.03750000000001
323,2017-03-04,42.812083333333334,,58.455
323,2017-03-05,42.46666666666667,,59.40208333333334
323,2017-03-06,43.2225,,62.30666666666666
323,2017-03-07,25.52208333333333,,38.742916666666666
323,2017-03-08,0.0,,0.0
323,2017-03-09,0.0,,0.0
323,2017-03-10,0.0,,0.0
323,2017-03-11,0.0,,0.0
323,2017-03-12,0.0,,0.0
323,2017-03-13,0.0,,0.0
323,2017-03-14,0.0,,0.0
323,2017-03-15,0.0,,0.0
323,2017-03-16,0.0,,0.0
323,2017-03-17,0.0,,0.0
323,2017-03-18,0.0,,0.0
323,2017-03-19,0.0,,0.0
323,2017-03-20,0.0,,0.0
323,2017-03-21,0.0,,0.0
323,2017-03-22,0.0,,0.0
323,2017-03-23,0.0,,0.0
323,2017-03-24,-0.6679166666666667,,-0.6679166666666667
323,2017-03-25,-1.24625,,-1.24625
323,2017-03-26,-1.2550000000000001,,-1.2550000000000001
323,2017-03-27,-1.2475,,-1.2475
323,2017-03-28,-1.2266666666666668,,-1.2266666666666668
323,2017-03-29,-1.2304166666666667,,-1.2304166666666667
323,2017-03-30,-1.2941666666666667,,-1.2941666666666667
323,2017-03-31,37.086666666666666,,37.086666666666666
323,2017-04-01,39.41416666666667,,39.41416666666667
323,2017-04-02,39.48833333333334,,39.48833333333334
323,2017-04-03,23.36375,,29.925833333333333
323,2017-04-04,-1.3554166666666667,,16.962916666666665
323,2017-04-05,33.11375,,53.352500000000006
323,2017-04-06,39.501666666666665,,59.84375
323,2017-04-07,38.025416666666665,,58.679583333333326
323,2017-04-08,36.86375,,58.8425
323,2017-04-09,39.558749999999996,,60.18958333333333
323,2017-04-10,36.518750000000004,,55.43000000000001
323,2017-04-11,10.437083333333334,,15.770833333333332
323,2017-04-12,-0.72125,,0.7749999999999999
323,2017-04-13,-1.3333333333333333,,-1.3333333333333333
323,2017-04-14,29.285,,38.797916666666666
323,2017-04-15,38.91583333333333,,57.562916666666666
323,2017-04-16,41.145833333333336,,59.59041666666667
323,2017-04-17,36.20458333333333,,54.294583333333335
323,2017-04-18,36.92958333333333,,55.07208333333334
323,2017-04-19,36.17125,,56.422916666666666
323,2017-04-20,37.36875,,54.25458333333333
323,2017-04-21,37.2525,,55.42999999999999
323,2017-04-22,35.062916666666666,,52.31833333333333
323,2017-04-23,38.51833333333334,,55.92875000000001
323,2017-04-24,37.86708333333333,,55.32208333333334
323,2017-04-25,39.03041666666667,,56.51708333333333
323,2017-04-26,37.49708333333333,,55.12083333333333
323,2017-04-27,37.51208333333333,,55.69
323,2017-04-28,36.17208333333333,,53.204166666666666
323,2017-04-29,35.90125,,52.04125
323,2017-04-30,38.88375,,56.480000000000004
323,2017-05-01,38.86208333333334,,56.600416666666675
323,2017-05-02,35.38166666666667,,52.3775
323,2017-05-03,36.17125,,55.55166666666666
323,2017-05-04,35.998333333333335,,53.218333333333334
323,2017-05-05,35.13,,53.155833333333334
323,2017-05-06,34.007083333333334,,51.0325
323,2017-05-07,36.47958333333333,,55.245
323,2017-05-08,35.45666666666667,,52.77791666666667
323,2017-05-09,36.0425,,53.180833333333325
323,2017-05-10,33.96,,33.96
323,2017-05-11,36.20583333333334,,36.44375
323,2017-05-12,33.9475,,37.97875
323,2017-05-13,36.0575,,37.8125
323,2017-05-14,36.165416666666665,,37.97666666666667
323,2017-05-15,37.06791666666667,,46.970416666666665
323,2017-05-16,1.5808333333333333,,3.67
323,2017-05-17,-1.1391666666666667,,-1.1391666666666667
323,2017-05-18,-1.1354166666666667,,-1.1354166666666667
323,2017-05-19,-1.12625,,-1.12625
323,2017-05-20,-1.1420833333333333,,-1.1420833333333333
323,2017-05-21,17.035416666666666,,24.02
323,2017-05-22,32.65708333333333,,37.93958333333333
323,2017-05-23,30.678749999999997,,39.129999999999995
323,2017-05-24,29.199166666666667,,41.200833333333335
323,2017-05-25,32.05416666666667,,32.05416666666667
323,2017-05-26,30.52333333333333,,43.293749999999996
323,2017-05-27,29.55333333333333,,43.407916666666665
323,2017-05-28,28.54625,,41.400416666666665
323,2017-05-29,32.635416666666664,,47.45625
323,2017-05-30,25.485416666666666,,42.094166666666666
323,2017-05-31,31.477083333333336,,46.875
323,2017-06-01,31.235416666666666,,46.322916666666664
323,2017-06-02,31.417083333333334,,46.14958333333333
323,2017-06-03,33.26416666666667,,47.63666666666667
323,2017-06-04,33.36708333333333,,41.81
323,2017-06-05,31.715833333333332,,44.5175
323,2017-06-06,16.79041666666667,,27.69375
323,2017-06-07,-1.375,,4.721666666666667
323,2017-06-08,-0.18999999999999997,,8.04875
323,2017-06-09,-1.125,,7.58
323,2017-06-10,-1.1458333333333333,,11.255833333333332
323,2017-06-11,-1.1316666666666666,,6.039166666666667
323,2017-06-12,-1.12875,,4.252083333333332
323,2017-06-13,-1.1316666666666666,,12.66916666666667
323,2017-06-14,-1.12625,,10.27375
323,2017-06-15,-1.125,,10.090416666666668
323,2017-06-16,-1.12125,,10.185416666666667
323,2017-06-17,-1.1312499999999999,,11.427500000000002
323,2017-06-18,-1.12625,,10.1675
323,2017-06-19,-1.1225,,3.0274999999999994
323,2017-06-20,-1.1304166666666666,,3.580833333333333
323,2017-06-21,-1.12625,,6.287083333333333
323,2017-06-22,-1.0716666666666665,,10.827499999999999
323,2017-06-23,-1.1220833333333333,,10.510833333333334
323,2017-06-24,-1.1341666666666665,,10.620000000000001
323,2017-06-25,-1.1199999999999999,,9.050416666666667
323,2017-06-26,-1.1170833333333332,,10.253749999999998
323,2017-06-27,-1.12125,,10.934583333333332
323,2017-06-28,-1.12875,,10.588333333333333
323,2017-06-29,-1.1341666666666665,,6.737916666666667
323,2017-06-30,-1.1183333333333334,,4.119583333333333
323,2017-07-01,-1.1170833333333332,,10.205
323,2017-07-02,-1.11625,,8.720833333333335
323,2017-07-03,-1.1208333333333333,,9.761666666666667
323,2017-07-04,-1.1329166666666668,,11.104583333333332
323,2017-07-05,-1.1225,,10.364583333333332
323,2017-07-06,-1.1183333333333334,,10.319999999999999
323,2017-07-07,-1.12375,,9.045833333333334
323,2017-07-08,-1.1158333333333335,,10.631666666666668
323,2017-07-09,-1.12625,,8.965
323,2017-07-10,21.14375,,31.72833333333333
323,2017-07-11,31.954166666666666,,42.33166666666666
323,2017-07-12,32.456250000000004,,43.712500000000006
323,2017-07-13,31.512083333333333,,42.54875
323,2017-07-14,30.08125,,39.49166666666667
323,2017-07-15,25.949166666666667,,34.806666666666665
323,2017-07-16,26.696250000000003,,33.725
323,2017-07-17,18.309583333333332,,28.067083333333333
323,2017-07-18,18.655833333333334,,27.27583333333333
323,2017-07-19,18.885,,29.911250000000003
323,2017-07-20,22.03125,,32.15875
323,2017-07-21,23.504166666666666,,33.67125
323,2017-07-22,18.1025,,27.099583333333335
323,2017-07-23,20.212083333333332,,30.520416666666666
323,2017-07-24,21.045416666666664,,33.48416666666667
323,2017-07-25,18.905416666666667,,30.888333333333335
323,2017-07-26,18.159166666666668,,29.375416666666666
323,2017-07-27,25.794583333333335,,51.05791666666667
323,2017-07-28,13.730416666666665,,38.61708333333333
323,2017-07-29,14.265416666666667,,39.57291666666667
323,2017-07-30,15.00625,,39.962916666666665
323,2017-07-31,14.394166666666665,,39.54666666666667
323,2017-08-01,14.622083333333334,,40.05708333333334
323,2017-08-02,14.40375,,39.64208333333333
323,2017-08-03,14.734166666666667,,39.779583333333335
323,2017-08-04,13.738750000000001,,38.87833333333334
323,2017-08-05,14.018333333333333,,38.51833333333333
323,2017-08-06,14.30375,,39.126666666666665
323,2017-08-07,13.715000000000002,,38.74666666666667
323,2017-08-08,14.30375,,39.26208333333334
323,2017-08-09,14.027083333333332,,39.20666666666666
323,2017-08-10,13.291666666666666,,38.10541666666666
323,2017-08-11,12.882083333333334,,37.91583333333333
323,2017-08-12,13.534999999999998,,37.33958333333333
323,2017-08-13,12.65,,37.82083333333333
323,2017-08-14,14.667499999999999,,40.2025
323,2017-08-15,14.897916666666667,,40.64791666666667
323,2017-08-16,14.472499999999998,,40.0325
323,2017-08-17,14.509166666666667,,40.39458333333334
323,2017-08-18,14.074166666666665,,39.403749999999995
323,2017-08-19,13.1475,,38.275
323,2017-08-20,13.31875,,39.004583333333336
323,2017-08-21,0.5729166666666666,,25.959583333333335
323,2017-08-22,12.415833333333333,,37.85583333333333
323,2017-08-23,12.718333333333334,,38.31333333333333
323,2017-08-24,13.510833333333332,,29.325
323,2017-08-25,12.8075,,38.63708333333333
323,2017-08-26,12.439166666666667,,30.450833333333335
323,2017-08-27,12.983333333333334,,38.65541666666667
323,2017-08-28,13.417499999999999,,39.49375
323,2017-08-29,14.003333333333332,,40.37833333333333
323,2017-08-30,13.665833333333333,,18.39125
323,2017-08-31,13.83625,,39.34166666666667
323,2017-09-01,13.012083333333335,,38.534166666666664
323,2017-09-02,13.012916666666667,,38.735416666666666
323,2017-09-03,13.034583333333332,,38.89666666666667
323,2017-09-04,11.890833333333333,,11.889166666666666
323,2017-09-05,20.844166666666666,,20.8325
323,2017-09-06,29.475416666666664,,29.474166666666665
323,2017-09-07,16.02208333333333,,16.02208333333333
323,2017-09-08,17.02208333333333,,30.828333333333333
323,2017-09-09,30.034166666666668,,56.689166666666665
323,2017-09-10,31.727500000000003,,58.63125000000001
323,2017-09-11,21.92625,,48.06916666666666
323,2017-09-12,29.72083333333333,,55.57124999999999
323,2017-09-13,27.86791666666667,,54.67
323,2017-09-14,29.169583333333335,,55.53041666666667
323,2017-09-15,27.792083333333334,,53.815416666666664
323,2017-09-16,28.7225,,39.84833333333333
323,2017-09-17,28.956666666666667,,36.8275
323,2017-09-18,29.644166666666667,,37.96375
323,2017-09-19,29.394583333333333,,39.874583333333334
323,2017-09-20,27.555000000000003,,37.507083333333334
323,2017-09-21,29.324166666666667,,37.66125
323,2017-09-22,27.72,,33.5475
323,2017-09-23,27.90833333333333,,37.11458333333333
323,2017-09-24,31.159583333333334,,36.471666666666664
323,2017-09-25,25.895833333333332,,30.324166666666667
323,2017-09-26,27.49291666666667,,45.15166666666667
323,2017-09-27,26.754583333333333,,48.551249999999996
323,2017-09-28,26.4025,,48.992916666666666
323,2017-09-29,25.191666666666666,,48.99916666666667
323,2017-09-30,28.2075,,52.09125
323,2017-10-01,28.403750000000002,,51.83625000000001
323,2017-10-02,28.094166666666666,,51.545
323,2017-10-03,27.29875,,49.79625
323,2017-10-04,20.805833333333332,,43.086666666666666
323,2017-10-05,13.255833333333333,,37.7025
323,2017-10-06,19.252083333333335,,40.1325
323,2017-10-07,17.528333333333332,,39.718333333333334
323,2017-10-08,28.273750000000003,,49.224583333333335
323,2017-10-09,31.312083333333334,,52.431250000000006
323,2017-10-10,27.926666666666666,,49.53333333333333
323,2017-10-11,28.793333333333333,,52.64625
323,2017-10-12,30.365,,54.273333333333326
323,2017-10-13,28.152916666666666,,51.70666666666666
323,2017-10-14,30.053749999999997,,44.68875
323,2017-10-15,32.165416666666665,,54.473749999999995
323,2017-10-16,32.41125,,51.99791666666667
323,2017-10-17,30.44125,,55.42458333333333
323,2017-10-18,22.427083333333332,,46.04291666666666
323,2017-10-19,-0.24708333333333332,,23.35125
323,2017-10-20,16.787499999999998,,40.57458333333333
323,2017-10-21,29.482083333333335,,52.155
323,2017-10-22,31.41541666666667,,54.79541666666667
323,2017-10-23,31.854583333333334,,55.05541666666667
323,2017-10-24,32.25666666666667,,56.77
323,2017-10-25,29.692916666666665,,54.151666666666664
323,2017-10-26,30.230833333333333,,54.99458333333334
323,2017-10-27,29.344583333333333,,54.065416666666664
323,2017-10-28,32.22125,,56.73041666666667
323,2017-10-29,33.65291666666666,,59.355
323,2017-10-30,31.02333333333333,,57.48
323,2017-10-31,31.059583333333332,,56.54958333333333
323,2017-11-01,30.425833333333333,,55.76875
323,2017-11-02,33.520833333333336,,57.72291666666667
323,2017-11-03,33.46791666666667,,57.35208333333334
323,2017-11-04,26.915000000000003,,52.60625
323,2017-11-05,0.24583333333333335,,26.26833333333333
323,2017-11-06,-0.8241666666666667,,24.547916666666666
323,2017-11-07,-0.7904166666666667,,20.48
323,2017-11-08,15.85,,40.98416666666667
323,2017-11-09,33.96458333333333,,59.565
323,2017-11-10,35.875,,59.96208333333334
323,2017-11-11,37.85458333333333,,60.297916666666666
323,2017-11-12,31.86916666666667,,55.83083333333334
323,2017-11-13,36.955,,63.103750000000005