ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
181,2014-02-01,0.0,,0.0
181,2014-02-02,0.0,,0.0
181,2014-02-03,0.0,,0.0
181,2014-02-04,0.0,,0.0
181,2014-02-05,0.0,,0.0
181,2014-02-06,0.0,,0.0
181,2014-02-07,0.0,,0.0
181,2014-02-08,0.0,,0.0
181,2014-02-09,0.0,,0.0
181,2014-02-10,0.0,,0.0
181,2014-02-11,0.0,,0.0
181,2014-02-12,0.0,,0.0
181,2014-02-13,0.0,,0.0
181,2014-02-14,0.0,,0.0
181,2014-02-15,0.0,,0.0
181,2014-02-16,0.0,,0.0
181,2014-02-17,0.0,,0.0
181,2014-02-18,0.0,,0.0
181,2014-02-19,0.05666666666666667,,0.05666666666666667
181,2014-02-20,0.05666666666666667,,0.05666666666666667
181,2014-02-21,0.055,,0.055
181,2014-02-22,0.15666666666666665,,0.15666666666666665
181,2014-02-23,0.6366666666666666,,0.6366666666666666
181,2014-02-24,3.296666666666667,,3.296666666666667
181,2014-02-25,2.873333333333333,,2.873333333333333
181,2014-02-26,4.126666666666667,,4.126666666666667
181,2014-02-27,0.051666666666666666,,0.051666666666666666
181,2014-02-28,0.05333333333333334,,0.05333333333333334
181,2014-03-01,0.0,,0.0
181,2014-03-02,4.176666666666667,,4.176666666666667
181,2014-03-03,5.493333333333333,,5.493333333333333
181,2014-03-04,0.051666666666666666,,0.051666666666666666
181,2014-03-05,0.055,,0.055
181,2014-03-06,0.05333333333333334,,0.05333333333333334
181,2014-03-07,0.055,,0.055
181,2014-03-08,13.835,,13.835
181,2014-03-09,20.008333333333333,,20.008333333333333
181,2014-03-10,11.846666666666666,,11.846666666666666
181,2014-03-11,21.951666666666668,,21.951666666666668
181,2014-03-12,4.126666666666667,,4.126666666666667
181,2014-03-13,0.055,,0.055
181,2014-03-14,0.051666666666666666,,0.051666666666666666
181,2014-03-15,21.296666666666667,,21.296666666666667
181,2014-03-16,22.313333333333333,,22.313333333333333
181,2014-03-17,21.121666666666666,,21.121666666666666
181,2014-03-18,24.881666666666664,,24.881666666666664
181,2014-03-19,8.826666666666666,,8.826666666666666
181,2014-03-20,19.37666666666667,,19.37666666666667
181,2014-03-21,22.655,,22.655
181,2014-03-22,20.103333333333335,,20.103333333333335
181,2014-03-23,12.623333333333333,,12.623333333333333
181,2014-03-24,16.655,,16.655
181,2014-03-25,20.511666666666667,,20.511666666666667
181,2014-03-26,27.82166666666667,,27.82166666666667
181,2014-03-27,0.049999999999999996,,0.049999999999999996
181,2014-03-28,4.341666666666667,,4.341666666666667
181,2014-03-29,5.971666666666667,,5.971666666666667
181,2014-03-30,7.420000000000001,,7.420000000000001
181,2014-03-31,23.23,,23.23
181,2014-04-01,24.575,,24.575
181,2014-04-02,16.938333333333333,,16.938333333333333
181,2014-04-03,26.125,,26.125
181,2014-04-04,4.365,,4.365
181,2014-04-05,19.278333333333332,,19.278333333333332
181,2014-04-06,29.40833333333333,,29.40833333333333
181,2014-04-07,9.951666666666666,,9.951666666666666
181,2014-04-08,14.04,,14.04
181,2014-04-09,25.96666666666667,,25.96666666666667
181,2014-04-10,30.183333333333334,,30.183333333333334
181,2014-04-11,10.525,,10.525
181,2014-04-12,29.073333333333334,,29.073333333333334
181,2014-04-13,0.015,,0.015
181,2014-04-14,0.0,,0.0
181,2014-04-15,0.0,,0.0
181,2014-04-16,0.0,,0.0
181,2014-04-17,0.0,,0.0
181,2014-04-18,0.0,,0.0
181,2014-04-19,0.0,,0.0
181,2014-04-20,0.0,,0.0
181,2014-04-21,0.0,,0.0
181,2014-04-22,0.0,,0.0
181,2014-04-23,0.0,,0.0
181,2014-04-24,0.0,,0.0
181,2014-04-25,0.0,,0.0
181,2014-04-26,0.0,,0.0
181,2014-04-27,0.0,,0.0
181,2014-04-28,0.0,,0.0
181,2014-04-29,0.0,,0.0
181,2014-04-30,0.0,,0.0
181,2014-05-01,0.0,,0.0
181,2014-05-02,0.0,,0.0
181,2014-05-03,0.0,,0.0
181,2014-05-04,0.0,,0.0
181,2014-05-05,0.0,,0.0
181,2014-05-06,9.483333333333333,,9.483333333333333
181,2014-05-07,27.90833333333333,,27.90833333333333
181,2014-05-08,8.52,,8.52
181,2014-05-09,5.364999999999999,,5.364999999999999
181,2014-05-10,20.858333333333334,,20.858333333333334
181,2014-05-11,33.4,,33.4
181,2014-05-12,20.018333333333334,,20.018333333333334
181,2014-05-13,24.33666666666667,,24.33666666666667
181,2014-05-14,24.575,,24.575
181,2014-05-15,7.803333333333334,,7.803333333333334
181,2014-05-16,3.2916666666666665,,3.2916666666666665
181,2014-05-17,31.613333333333333,,31.613333333333333
181,2014-05-18,27.86,,27.86
181,2014-05-19,24.626666666666665,,24.626666666666665
181,2014-05-20,31.650000000000002,,31.650000000000002
181,2014-05-21,23.706666666666667,,23.706666666666667
181,2014-05-22,12.43,,12.43
181,2014-05-23,12.195,,12.195
181,2014-05-24,16.615,,16.615
181,2014-05-25,31.34,,31.34
181,2014-05-26,30.221666666666668,,30.221666666666668
181,2014-05-27,27.248333333333335,,27.248333333333335
181,2014-05-28,7.678333333333334,,7.678333333333334
181,2014-05-29,32.708333333333336,,32.708333333333336
181,2014-05-30,25.528333333333332,,25.528333333333332
181,2014-05-31,31.363333333333333,,31.363333333333333
181,2014-06-01,33.52166666666667,,33.52166666666667
181,2014-06-02,33.276666666666664,,33.276666666666664
181,2014-06-03,24.746666666666666,,24.746666666666666
181,2014-06-04,15.061666666666667,,15.061666666666667
181,2014-06-05,19.495,,19.495
181,2014-06-06,27.891666666666666,,27.891666666666666
181,2014-06-07,34.041666666666664,,34.041666666666664
181,2014-06-08,31.05333333333333,,31.05333333333333
181,2014-06-09,5.4433333333333325,,5.4433333333333325
181,2014-06-10,14.17,,14.17
181,2014-06-11,6.486666666666667,,6.486666666666667
181,2014-06-12,4.5616666666666665,,4.5616666666666665
181,2014-06-13,10.451666666666666,,10.451666666666666
181,2014-06-14,24.33666666666667,,24.33666666666667
181,2014-06-15,33.714999999999996,,33.714999999999996
181,2014-06-16,32.711666666666666,,32.711666666666666
181,2014-06-17,29.501666666666665,,29.501666666666665
181,2014-06-18,31.52333333333333,,31.52333333333333
181,2014-06-19,20.256666666666668,,20.256666666666668
181,2014-06-20,32.473333333333336,,32.473333333333336
181,2014-06-21,32.93833333333333,,32.93833333333333
181,2014-06-22,27.688333333333333,,27.688333333333333
181,2014-06-23,28.631666666666664,,28.631666666666664
181,2014-06-24,24.89,,24.89
181,2014-06-25,17.711666666666666,,17.711666666666666
181,2014-06-26,20.72,,20.72
181,2014-06-27,33.095,,33.095
181,2014-06-28,30.121666666666666,,30.121666666666666
181,2014-06-29,29.77333333333333,,29.77333333333333
181,2014-06-30,26.52333333333333,,26.52333333333333
181,2014-07-01,26.418333333333333,,26.418333333333333
181,2014-07-02,20.961666666666666,,20.961666666666666
181,2014-07-03,21.391666666666666,,21.391666666666666
181,2014-07-04,8.038333333333332,,8.038333333333332
181,2014-07-05,34.98166666666666,,34.98166666666666
181,2014-07-06,34.306666666666665,,34.306666666666665
181,2014-07-07,28.718333333333334,,28.718333333333334
181,2014-07-08,27.578333333333333,,27.578333333333333
181,2014-07-09,29.765,,29.765
181,2014-07-10,28.911666666666665,,28.911666666666665
181,2014-07-11,32.248333333333335,,32.248333333333335
181,2014-07-12,30.145,,30.145
181,2014-07-13,13.62,,13.62
181,2014-07-14,13.026666666666666,,13.026666666666666
181,2014-07-15,13.969999999999999,,13.969999999999999
181,2014-07-16,25.30666666666667,,25.30666666666667
181,2014-07-17,27.516666666666666,,27.516666666666666
181,2014-07-18,31.16333333333333,,31.16333333333333
181,2014-07-19,21.25166666666667,,21.25166666666667
181,2014-07-20,28.921666666666667,,28.921666666666667
181,2014-07-21,29.64,,29.64
181,2014-07-22,29.44666666666667,,29.44666666666667
181,2014-07-23,27.246666666666666,,27.246666666666666
181,2014-07-24,26.10166666666667,,26.10166666666667
181,2014-07-25,29.978333333333335,,29.978333333333335
181,2014-07-26,21.175,,21.175
181,2014-07-27,21.328333333333333,,21.328333333333333
181,2014-07-28,23.463333333333335,,23.463333333333335
181,2014-07-29,23.26,,23.26
181,2014-07-30,27.175,,27.175
181,2014-07-31,22.793333333333333,,22.793333333333333
181,2014-08-01,20.349999999999998,,20.349999999999998
181,2014-08-02,21.72666666666667,,21.72666666666667
181,2014-08-03,21.028333333333332,,21.028333333333332
181,2014-08-04,22.85166666666667,,22.85166666666667
181,2014-08-05,27.525000000000002,,27.525000000000002
181,2014-08-06,23.721666666666668,,23.721666666666668
181,2014-08-07,25.53333333333333,,25.53333333333333
181,2014-08-08,27.92,,27.92
181,2014-08-09,28.258333333333336,,28.258333333333336
181,2014-08-10,24.485,,24.485
181,2014-08-11,24.381666666666664,,24.381666666666664
181,2014-08-12,10.353333333333333,,10.353333333333333
181,2014-08-13,16.218333333333334,,16.218333333333334
181,2014-08-14,26.05666666666667,,26.05666666666667
181,2014-08-15,18.68166666666667,,18.68166666666667
181,2014-08-16,25.05666666666667,,25.05666666666667
181,2014-08-17,21.918333333333333,,21.918333333333333
181,2014-08-18,26.974999999999998,,26.974999999999998
181,2014-08-19,29.041666666666668,,29.041666666666668
181,2014-08-20,22.995,,22.995
181,2014-08-21,17.595,,17.595
181,2014-08-22,6.821666666666666,,6.821666666666666
181,2014-08-23,14.705,,14.705
181,2014-08-24,21.393333333333334,,21.393333333333334
181,2014-08-25,26.126666666666665,,26.126666666666665
181,2014-08-26,27.093333333333334,,27.093333333333334
181,2014-08-27,24.063333333333333,,24.063333333333333
181,2014-08-28,21.13,,21.13
181,2014-08-29,26.996666666666666,,26.996666666666666
181,2014-08-30,18.211666666666666,,18.211666666666666
181,2014-08-31,10.068333333333333,,10.068333333333333
181,2014-09-01,18.608333333333334,,18.608333333333334
181,2014-09-02,21.59,,21.59
181,2014-09-03,24.150000000000002,,24.150000000000002
181,2014-09-04,22.819999999999997,,22.819999999999997
181,2014-09-05,18.643333333333334,,18.643333333333334
181,2014-09-06,19.468333333333334,,19.468333333333334
181,2014-09-07,26.123333333333335,,26.123333333333335
181,2014-09-08,21.795,,21.795
181,2014-09-09,14.219999999999999,,14.219999999999999
181,2014-09-10,23.323333333333334,,23.323333333333334
181,2014-09-11,6.998333333333334,,6.998333333333334
181,2014-09-12,24.53,,24.53
181,2014-09-13,5.5633333333333335,,5.5633333333333335
181,2014-09-14,24.905,,24.905
181,2014-09-15,23.28333333333333,,23.28333333333333
181,2014-09-16,14.520000000000001,,14.520000000000001
181,2014-09-17,21.933333333333334,,21.933333333333334
181,2014-09-18,20.87666666666667,,20.87666666666667
181,2014-09-19,24.378333333333334,,24.378333333333334
181,2014-09-20,13.505,,13.505
181,2014-09-21,14.96,,14.96
181,2014-09-22,23.083333333333332,,23.083333333333332
181,2014-09-23,23.069999999999997,,23.069999999999997
181,2014-09-24,19.146666666666665,,19.146666666666665
181,2014-09-25,7.266666666666667,,7.266666666666667
181,2014-09-26,22.30666666666667,,22.30666666666667
181,2014-09-27,21.31,,21.31
181,2014-09-28,19.69666666666667,,19.69666666666667
181,2014-09-29,10.783333333333333,,10.783333333333333
181,2014-09-30,15.306666666666667,,15.306666666666667
181,2014-10-01,4.91,,4.91
181,2014-10-02,8.768333333333333,,8.768333333333333
181,2014-10-03,20.37,,20.37
181,2014-10-04,4.5633333333333335,,4.5633333333333335
181,2014-10-05,21.65833333333333,,21.65833333333333
181,2014-10-06,19.451666666666664,,19.451666666666664
181,2014-10-07,0.425,,0.425
181,2014-10-08,0.0,,0.0
181,2014-10-09,0.0,,0.0
181,2014-10-10,0.0,,0.0
181,2014-10-11,0.0,,0.0
181,2014-10-12,0.0,,0.0
181,2014-10-13,0.0,,0.0
181,2014-10-14,0.0,,0.0
181,2014-10-15,0.0,,0.0
181,2014-10-16,0.0,,0.0
181,2014-10-17,0.0,,0.0
181,2014-10-18,0.0,,0.0
181,2014-10-19,0.0,,0.0
181,2014-10-20,0.0,,0.0
181,2014-10-21,0.0,,0.0
181,2014-10-22,0.0,,0.0
181,2014-10-23,0.0,,0.0
181,2014-10-24,0.0,,0.0
181,2014-10-25,0.0,,0.0
181,2014-10-26,0.0,,0.0
181,2014-10-27,0.0,,0.0
181,2014-10-28,3.1766666666666663,,3.1766666666666663
181,2014-10-29,3.465,,3.465
181,2014-10-30,8.73,,8.73
181,2014-10-31,6.52,,6.52
181,2014-11-01,2.42,,2.42
181,2014-11-02,8.323333333333332,,8.323333333333332
181,2014-11-03,10.07,,10.07
181,2014-11-04,8.611666666666666,,8.611666666666666
181,2014-11-05,3.785,,3.785
181,2014-11-06,0.9249999999999999,,0.9249999999999999
181,2014-11-07,5.4383333333333335,,5.4383333333333335
181,2014-11-08,9.146666666666667,,9.146666666666667
181,2014-11-09,6.68,,6.68
181,2014-11-10,8.174999999999999,,8.174999999999999
181,2014-11-11,3.5883333333333334,,3.5883333333333334
181,2014-11-12,4.153333333333333,,4.153333333333333
181,2014-11-13,5.446666666666666,,5.446666666666666
181,2014-11-14,3.7866666666666666,,3.7866666666666666
181,2014-11-15,8.863333333333333,,8.863333333333333
181,2014-11-16,2.9066666666666667,,2.9066666666666667
181,2014-11-17,0.8650000000000001,,0.8650000000000001
181,2014-11-18,8.763333333333334,,8.763333333333334
181,2014-11-19,0.043333333333333335,,0.043333333333333335
181,2014-11-20,7.286666666666666,,7.286666666666666
181,2014-11-21,6.073333333333333,,6.073333333333333
181,2014-11-22,7.286666666666666,,7.286666666666666
181,2014-11-23,5.888333333333333,,5.888333333333333
181,2014-11-24,4.308333333333334,,4.308333333333334
181,2014-11-25,3.6950000000000003,,3.6950000000000003
181,2014-11-26,0.045000000000000005,,0.045000000000000005
181,2014-11-27,0.04666666666666667,,0.04666666666666667
181,2014-11-28,0.045000000000000005,,0.045000000000000005
181,2014-11-29,0.045000000000000005,,0.045000000000000005
181,2014-11-30,0.045000000000000005,,0.045000000000000005
181,2014-12-01,0.22833333333333336,,0.22833333333333336
181,2014-12-02,2.7583333333333333,,2.7583333333333333
181,2014-12-03,1.1033333333333333,,1.1033333333333333
181,2014-12-04,6.803333333333334,,6.803333333333334
181,2014-12-05,0.005,,0.005
181,2014-12-06,0.6749999999999999,,0.6749999999999999
181,2014-12-07,6.68,,6.68
181,2014-12-08,0.045000000000000005,,0.045000000000000005
181,2014-12-09,0.40999999999999953,,0.40999999999999953
181,2014-12-10,1.71,,1.71
181,2014-12-11,3.81,,3.81
181,2014-12-12,5.425,,5.425
181,2014-12-13,6.236666666666667,,6.236666666666667
181,2014-12-14,5.003333333333333,,5.003333333333333
181,2014-12-15,9.611666666666666,,9.611666666666666
181,2014-12-16,2.4166666666666665,,2.4166666666666665
181,2014-12-17,5.411666666666666,,5.411666666666666
181,2014-12-18,7.918333333333333,,7.918333333333333
181,2014-12-19,6.926666666666667,,6.926666666666667
181,2014-12-20,3.3166666666666664,,3.3166666666666664
181,2014-12-21,2.6416666666666666,,2.6416666666666666
181,2014-12-22,2.953333333333333,,2.953333333333333
181,2014-12-23,2.0500000000000003,,2.0500000000000003
181,2014-12-24,0.7949999999999999,,0.7949999999999999
181,2014-12-25,4.821666666666666,,4.821666666666666
181,2014-12-26,9.998333333333333,,9.998333333333333
181,2014-12-27,9.163333333333332,,9.163333333333332
181,2014-12-28,3.14,,3.14
181,2014-12-29,9.436666666666666,,9.436666666666666
181,2014-12-30,7.785,,7.785
181,2014-12-31,7.445,,7.445
181,2015-01-01,0.045000000000000005,,0.045000000000000005
181,2015-01-02,5.13,,5.13
181,2015-01-03,2.686666666666667,,2.686666666666667
181,2015-01-04,0.6,,0.6
181,2015-01-05,9.17,,9.17
181,2015-01-06,0.041666666666666664,,0.041666666666666664
181,2015-01-07,0.045000000000000005,,0.045000000000000005
181,2015-01-08,0.043333333333333335,,0.043333333333333335
181,2015-01-09,0.3383333333333333,,0.3383333333333333
181,2015-01-10,0.045000000000000005,,0.045000000000000005
181,2015-01-11,0.045000000000000005,,0.045000000000000005
181,2015-01-12,1.0066666666666666,,1.0066666666666666
181,2015-01-13,12.491666666666667,,12.491666666666667
181,2015-01-14,0.043333333333333335,,0.043333333333333335
181,2015-01-15,0.043333333333333335,,0.043333333333333335
181,2015-01-16,0.04666666666666667,,0.04666666666666667
181,2015-01-17,0.043333333333333335,,0.043333333333333335
181,2015-01-18,0.04666666666666667,,0.04666666666666667
181,2015-01-19,10.476666666666667,,10.476666666666667
181,2015-01-20,7.4316666666666675,,7.4316666666666675
181,2015-01-21,0.045000000000000005,,0.045000000000000005
181,2015-01-22,8.818333333333333,,8.818333333333333
181,2015-01-23,13.256666666666668,,13.256666666666668
181,2015-01-24,0.045000000000000005,,0.045000000000000005
181,2015-01-25,0.20166666666666666,,0.20166666666666666
181,2015-01-26,0.075,,0.075
181,2015-01-27,0.043333333333333335,,0.043333333333333335
181,2015-01-28,0.043333333333333335,,0.043333333333333335
181,2015-01-29,0.04666666666666667,,0.04666666666666667
181,2015-01-30,0.051666666666666666,,0.051666666666666666
181,2015-01-31,0.043333333333333335,,0.043333333333333335
181,2015-02-01,0.043333333333333335,,0.043333333333333335
181,2015-02-02,0.04666666666666667,,0.04666666666666667
181,2015-02-03,0.043333333333333335,,0.043333333333333335
181,2015-02-04,0.045000000000000005,,0.045000000000000005
181,2015-02-05,0.043333333333333335,,0.043333333333333335
181,2015-02-06,0.04666666666666667,,0.04666666666666667
181,2015-02-07,0.043333333333333335,,0.043333333333333335
181,2015-02-08,0.04666666666666667,,0.04666666666666667
181,2015-02-09,0.045000000000000005,,0.045000000000000005
181,2015-02-10,0.04666666666666667,,0.04666666666666667
181,2015-02-11,0.043333333333333335,,0.043333333333333335
181,2015-02-12,0.04666666666666667,,0.04666666666666667
181,2015-02-13,0.043333333333333335,,0.043333333333333335
181,2015-02-14,0.043333333333333335,,0.043333333333333335
181,2015-02-15,0.04833333333333333,,0.04833333333333333
181,2015-02-16,0.043333333333333335,,0.043333333333333335
181,2015-02-17,0.043333333333333335,,0.043333333333333335
181,2015-02-18,0.045000000000000005,,0.045000000000000005
181,2015-02-19,0.006666666666666667,,0.006666666666666667
181,2015-02-20,0.03833333333333334,,0.03833333333333334
181,2015-02-21,0.045000000000000005,,0.045000000000000005
181,2015-02-22,0.04666666666666667,,0.04666666666666667
181,2015-02-23,0.043333333333333335,,0.043333333333333335
181,2015-02-24,0.045000000000000005,,0.045000000000000005
181,2015-02-25,0.045000000000000005,,0.045000000000000005
181,2015-02-26,0.045000000000000005,,0.045000000000000005
181,2015-02-27,0.045000000000000005,,0.045000000000000005
181,2015-02-28,0.043333333333333335,,0.043333333333333335
181,2015-03-01,0.04666666666666667,,0.04666666666666667
181,2015-03-02,0.04666666666666667,,0.04666666666666667
181,2015-03-03,0.045000000000000005,,0.045000000000000005
181,2015-03-04,0.04666666666666667,,0.04666666666666667
181,2015-03-05,0.045000000000000005,,0.045000000000000005
181,2015-03-06,0.04666666666666667,,0.04666666666666667
181,2015-03-07,0.043333333333333335,,0.043333333333333335
181,2015-03-08,0.08,,0.08
181,2015-03-09,0.4816666666666667,,0.4816666666666667
181,2015-03-10,1.3183333333333334,,1.3183333333333334
181,2015-03-11,18.468333333333334,,18.468333333333334
181,2015-03-12,23.411666666666665,,23.411666666666665
181,2015-03-13,21.013333333333332,,21.013333333333332
181,2015-03-14,4.61,,4.61
181,2015-03-15,13.4,,13.4
181,2015-03-16,15.64,,15.64
181,2015-03-17,11.63,,11.63
181,2015-03-18,21.965,,21.965
181,2015-03-19,26.623333333333335,,26.623333333333335
181,2015-03-20,5.325,,5.325
181,2015-03-21,6.086666666666667,,6.086666666666667
181,2015-03-22,27.189999999999998,,27.189999999999998
181,2015-03-23,28.17833333333333,,28.17833333333333
181,2015-03-24,25.930000000000003,,25.930000000000003
181,2015-03-25,16.003333333333334,,16.003333333333334
181,2015-03-26,6.496666666666666,,6.496666666666666
181,2015-03-27,8.641666666666667,,8.641666666666667
181,2015-03-28,11.343333333333334,,11.343333333333334
181,2015-03-29,28.463333333333335,,28.463333333333335
181,2015-03-30,13.185,,13.185
181,2015-03-31,12.916666666666666,,12.916666666666666
181,2015-04-01,26.581666666666667,,26.581666666666667
181,2015-04-02,25.955,,25.955
181,2015-04-03,4.9799999999999995,,4.9799999999999995
181,2015-04-04,26.150000000000002,,26.150000000000002
181,2015-04-05,15.031666666666666,,15.031666666666666
181,2015-04-06,25.7,,25.7
181,2015-04-07,5.391666666666667,,5.391666666666667
181,2015-04-08,4.965,,4.965
181,2015-04-09,5.405,,5.405
181,2015-04-10,7.248333333333334,,7.248333333333334
181,2015-04-11,22.56833333333333,,22.56833333333333
181,2015-04-12,28.983333333333334,,28.983333333333334
181,2015-04-13,24.80666666666667,,24.80666666666667
181,2015-04-14,14.166666666666666,,14.166666666666666
181,2015-04-15,27.393333333333334,,27.393333333333334
181,2015-04-16,28.150000000000002,,28.150000000000002
181,2015-04-17,11.695,,11.695
181,2015-04-18,28.886666666666667,,28.886666666666667
181,2015-04-19,28.098333333333333,,28.098333333333333
181,2015-04-20,3.638333333333333,,3.638333333333333
181,2015-04-21,24.593333333333334,,24.593333333333334
181,2015-04-22,14.096666666666666,,14.096666666666666
181,2015-04-23,21.416666666666668,,21.416666666666668
181,2015-04-24,12.854999999999999,,12.854999999999999
181,2015-04-25,32.97833333333333,,32.97833333333333
181,2015-04-26,20.396666666666665,,20.396666666666665
181,2015-04-27,20.611666666666668,,20.611666666666668
181,2015-04-28,30.944999999999997,,30.944999999999997
181,2015-04-29,29.39833333333333,,29.39833333333333
181,2015-04-30,28.73,,28.73
181,2015-05-01,19.195,,19.195
181,2015-05-02,29.34,,29.34
181,2015-05-03,25.560000000000002,,25.560000000000002
181,2015-05-04,29.103333333333335,,29.103333333333335
181,2015-05-05,24.046666666666667,,24.046666666666667
181,2015-05-06,12.968333333333334,,12.968333333333334
181,2015-05-07,29.82166666666667,,29.82166666666667
181,2015-05-08,28.333333333333332,,28.333333333333332
181,2015-05-09,23.94333333333333,,23.94333333333333
181,2015-05-10,29.116666666666664,,29.116666666666664
181,2015-05-11,23.728333333333335,,23.728333333333335
181,2015-05-12,20.601666666666667,,20.601666666666667
181,2015-05-13,23.136666666666667,,23.136666666666667
181,2015-05-14,30.88,,30.88
181,2015-05-15,21.858333333333334,,21.858333333333334
181,2015-05-16,19.794999999999998,,19.794999999999998
181,2015-05-17,24.255,,24.255
181,2015-05-18,9.371666666666666,,9.371666666666666
181,2015-05-19,20.19666666666667,,20.19666666666667
181,2015-05-20,29.616666666666664,,29.616666666666664
181,2015-05-21,23.011666666666667,,23.011666666666667
181,2015-05-22,31.83,,31.83
181,2015-05-23,35.001666666666665,,35.001666666666665
181,2015-05-24,31.735,,31.735
181,2015-05-25,27.724999999999998,,27.724999999999998
181,2015-05-26,23.150000000000002,,23.150000000000002
181,2015-05-27,19.963333333333335,,19.963333333333335
181,2015-05-28,26.348333333333333,,26.348333333333333
181,2015-05-29,31.26,,31.26
181,2015-05-30,27.296666666666667,,27.296666666666667
181,2015-05-31,10.188333333333334,,10.188333333333334
181,2015-06-01,6.41,,6.41
181,2015-06-02,8.113333333333333,,8.113333333333333
181,2015-06-03,32.255,,32.255
181,2015-06-04,27.516666666666666,,27.516666666666666
181,2015-06-05,23.42,,23.42
181,2015-06-06,27.66,,27.66
181,2015-06-07,32.733333333333334,,32.733333333333334
181,2015-06-08,19.561666666666667,,19.561666666666667
181,2015-06-09,22.08,,22.08
181,2015-06-10,31.723333333333333,,31.723333333333333
181,2015-06-11,24.491666666666664,,24.491666666666664
181,2015-06-12,25.911666666666665,,25.911666666666665
181,2015-06-13,30.334999999999997,,30.334999999999997
181,2015-06-14,29.268333333333334,,29.268333333333334
181,2015-06-15,13.508333333333333,,13.508333333333333
181,2015-06-16,15.085,,15.085
181,2015-06-17,28.246666666666666,,28.246666666666666
181,2015-06-18,7.864999999999999,,7.864999999999999
181,2015-06-19,20.536666666666665,,20.536666666666665
181,2015-06-20,9.325000000000001,,9.325000000000001
181,2015-06-21,22.035,,22.035
181,2015-06-22,32.14,,32.14
181,2015-06-23,20.785,,20.785
181,2015-06-24,33.935,,33.935
181,2015-06-25,25.026666666666667,,25.026666666666667
181,2015-06-26,28.403333333333332,,28.403333333333332
181,2015-06-27,7.263333333333333,,7.263333333333333
181,2015-06-28,9.728333333333333,,9.728333333333333