ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
165,2013-12-01,12.541666666666666,,12.541666666666666
165,2013-12-02,6.5,,6.5
165,2013-12-03,18.541666666666668,,18.541666666666668
165,2013-12-04,26.25,,26.25
165,2013-12-05,2.7083333333333335,,2.7083333333333335
165,2013-12-06,9.083333333333334,,9.083333333333334
165,2013-12-07,2.7916666666666665,,2.7916666666666665
165,2013-12-08,7.916666666666667,,7.916666666666667
165,2013-12-09,2.25,,2.25
165,2013-12-10,2.0833333333333335,,2.0833333333333335
165,2013-12-11,3.7916666666666665,,3.7916666666666665
165,2013-12-12,12.875,,12.875
165,2013-12-13,8.041666666666666,,8.041666666666666
165,2013-12-14,1.125,,1.125
165,2013-12-15,0.0,,0.0
165,2013-12-16,0.0,,0.0
165,2013-12-17,0.0,,0.0
165,2013-12-18,0.0,,0.0
165,2013-12-19,0.0,,0.0
165,2013-12-20,0.0,,0.0
165,2013-12-21,0.5833333333333334,,0.5833333333333334
165,2013-12-22,3.9166666666666665,,3.9166666666666665
165,2013-12-23,1.875,,1.875
165,2013-12-24,23.0,,23.0
165,2013-12-25,27.25,,27.25
165,2013-12-26,12.041666666666666,,12.041666666666666
165,2013-12-27,17.166666666666668,,17.166666666666668
165,2013-12-28,25.541666666666668,,25.541666666666668
165,2013-12-29,2.5416666666666665,,2.5416666666666665
165,2013-12-30,20.166666666666668,,20.166666666666668
165,2013-12-31,19.333333333333332,,19.333333333333332
165,2014-01-01,28.333333333333332,,28.333333333333332
165,2014-01-02,0.0,,0.0
165,2014-01-03,0.0,,0.0
165,2014-01-04,0.0,,0.0
165,2014-01-05,0.2916666666666667,,0.2916666666666667
165,2014-01-06,3.1666666666666665,,3.1666666666666665
165,2014-01-07,34.791666666666664,,34.791666666666664
165,2014-01-08,35.5,,35.5
165,2014-01-09,34.291666666666664,,34.291666666666664
165,2014-01-10,13.125,,13.125
165,2014-01-11,0.625,,0.625
165,2014-01-12,12.759666666666668,,12.759666666666668
165,2014-01-13,12.759666666666668,,12.759666666666668
165,2014-01-14,12.759666666666668,,12.759666666666668
165,2014-01-15,12.759583333333333,,12.759583333333333
165,2014-01-16,12.759666666666668,,12.759666666666668
165,2014-01-17,12.759666666666668,,12.759666666666668
165,2014-01-18,12.759666666666668,,12.759666666666668
165,2014-01-19,12.759666666666668,,12.759666666666668
165,2014-01-20,5.466208333333333,,5.466208333333333
165,2014-01-21,17.041666666666668,,17.041666666666668
165,2014-01-22,42.458333333333336,,42.458333333333336
165,2014-01-23,33.75,,33.75
165,2014-01-24,39.208333333333336,,39.208333333333336
165,2014-01-25,4.875,,4.875
165,2014-01-26,20.958333333333332,,20.958333333333332
165,2014-01-27,8.25,,8.25
165,2014-01-28,34.333333333333336,,34.333333333333336
165,2014-01-29,45.166666666666664,,45.166666666666664
165,2014-01-30,46.166666666666664,,46.166666666666664
165,2014-01-31,17.125,,17.125
165,2014-02-01,24.375,,24.375
165,2014-02-02,6.583333333333333,,6.583333333333333
165,2014-02-03,1.4583333333333333,,1.4583333333333333
165,2014-02-04,2.5416666666666665,,2.5416666666666665
165,2014-02-05,0.0,,0.0
165,2014-02-06,0.0,,0.0
165,2014-02-07,0.0,,0.0
165,2014-02-08,0.0,,0.0
165,2014-02-09,0.0,,0.0
165,2014-02-10,0.0,,0.0
165,2014-02-11,0.0,,0.0
165,2014-02-12,0.0,,0.0
165,2014-02-13,0.0,,0.0
165,2014-02-14,0.0,,0.0
165,2014-02-15,0.0,,0.0
165,2014-02-16,0.0,,0.0
165,2014-02-17,0.0,,0.0
165,2014-02-18,0.0,,0.0
165,2014-02-19,0.0,,0.0
165,2014-02-20,0.0,,0.0
165,2014-02-21,0.0,,0.0
165,2014-02-22,0.0,,0.0
165,2014-02-23,0.0,,0.0
165,2014-02-24,0.0,,0.0
165,2014-02-25,0.0,,0.0
165,2014-02-26,0.0,,0.0
165,2014-02-27,0.0,,0.0
165,2014-02-28,0.0,,0.0
165,2014-03-01,0.0,,0.0
165,2014-03-02,0.0,,0.0
165,2014-03-03,0.0,,0.0
165,2014-03-04,0.041666666666666664,,0.041666666666666664
165,2014-03-05,0.0,,0.0
165,2014-03-06,0.08333333333333333,,0.08333333333333333
165,2014-03-07,0.08333333333333333,,0.08333333333333333
165,2014-03-08,0.08333333333333333,,0.08333333333333333
165,2014-03-09,0.7916666666666666,,0.7916666666666666
165,2014-03-10,0.7008333333333333,,0.7008333333333333
165,2014-03-11,25.340666666666667,,25.340666666666667
165,2014-03-12,7.791666666666667,,7.791666666666667
165,2014-03-13,56.333333333333336,,56.333333333333336
165,2014-03-14,51.92391666666666,,51.92391666666666
165,2014-03-15,51.92391666666666,,51.92391666666666
165,2014-03-16,51.923833333333334,,51.923833333333334
165,2014-03-17,51.924,,51.924
165,2014-03-18,51.923833333333334,,51.923833333333334
165,2014-03-19,51.924,,51.924
165,2014-03-20,27.415833333333335,,27.415833333333335
165,2014-03-21,44.75,,44.75
165,2014-03-22,50.833333333333336,,50.833333333333336
165,2014-03-23,50.583333333333336,,50.583333333333336
165,2014-03-24,77.54166666666667,,77.54166666666667
165,2014-03-25,45.52983333333333,,45.52983333333333
165,2014-03-26,45.52983333333333,,45.52983333333333
165,2014-03-27,45.53,,45.53
165,2014-03-28,45.52983333333333,,45.52983333333333
165,2014-03-29,45.52983333333333,,45.52983333333333
165,2014-03-30,18.182624999999998,,18.182624999999998
165,2014-03-31,50.708333333333336,,50.708333333333336
165,2014-04-01,66.625,,66.625
165,2014-04-02,43.958333333333336,,43.958333333333336
165,2014-04-03,74.95833333333333,,74.95833333333333
165,2014-04-04,22.541666666666668,,22.541666666666668
165,2014-04-05,31.583333333333332,,31.583333333333332
165,2014-04-06,78.125,,78.125
165,2014-04-07,27.041666666666668,,27.041666666666668
165,2014-04-08,48.458333333333336,,48.458333333333336
165,2014-04-09,76.29166666666667,,76.29166666666667
165,2014-04-10,79.95833333333333,,79.95833333333333
165,2014-04-11,34.625,,34.625
165,2014-04-12,67.625,,67.625
165,2014-04-13,51.875,,51.875
165,2014-04-14,43.375,,43.375
165,2014-04-15,11.208333333333334,,11.208333333333334
165,2014-04-16,67.75004166666666,,67.75004166666666
165,2014-04-17,81.75,,81.75
165,2014-04-18,58.916666666666664,,58.916666666666664
165,2014-04-19,95.36212499999999,,95.36212499999999
165,2014-04-20,66.88745833333333,,66.88745833333333
165,2014-04-21,79.63291666666667,,79.63291666666667
165,2014-04-22,42.43445833333333,,42.43445833333333
165,2014-04-23,37.09733333333333,,37.09733333333333
165,2014-04-24,67.71108333333333,,67.71108333333333
165,2014-04-25,72.5,,72.5
165,2014-04-26,40.25,,40.25
165,2014-04-27,33.5,,33.5
165,2014-04-28,84.95833333333333,,84.95833333333333
165,2014-04-29,27.625,,27.625
165,2014-04-30,11.166666666666666,,11.166666666666666
165,2014-05-01,52.75,,52.75
165,2014-05-02,40.375,,40.375
165,2014-05-03,49.708333333333336,,49.708333333333336
165,2014-05-04,42.166666666666664,,42.166666666666664
165,2014-05-05,77.33333333333333,,77.33333333333333
165,2014-05-06,66.08333333333333,,66.08333333333333
165,2014-05-07,76.0,,76.0
165,2014-05-08,49.375,,49.375
165,2014-05-09,19.416666666666668,,19.416666666666668
165,2014-05-10,39.541666666666664,,39.541666666666664
165,2014-05-11,85.70833333333333,,85.70833333333333
165,2014-05-12,73.70833333333333,,73.70833333333333
165,2014-05-13,51.666666666666664,,51.666666666666664
165,2014-05-14,74.875,,74.875
165,2014-05-15,10.958333333333334,,10.958333333333334
165,2014-05-16,30.791666666666668,,30.791666666666668
165,2014-05-17,73.16666666666667,,73.16666666666667
165,2014-05-18,77.79166666666667,,77.79166666666667
165,2014-05-19,68.33333333333333,,68.33333333333333
165,2014-05-20,85.04166666666667,,85.04166666666667
165,2014-05-21,70.875,,70.875
165,2014-05-22,19.458333333333332,,19.458333333333332
165,2014-05-23,24.791666666666668,,24.791666666666668
165,2014-05-24,49.875,,49.875
165,2014-05-25,79.83333333333333,,79.83333333333333
165,2014-05-26,52.333333333333336,,52.333333333333336
165,2014-05-27,64.16666666666667,,64.16666666666667
165,2014-05-28,21.875,,21.875
165,2014-05-29,86.04166666666667,,86.04166666666667
165,2014-05-30,60.083333333333336,,60.083333333333336
165,2014-05-31,75.5,,75.5
165,2014-06-01,84.16666666666667,,84.16666666666667
165,2014-06-02,83.91666666666667,,83.91666666666667
165,2014-06-03,65.0,,65.0
165,2014-06-04,71.83333333333333,,71.83333333333333
165,2014-06-05,49.416666666666664,,49.416666666666664
165,2014-06-06,63.833333333333336,,63.833333333333336
165,2014-06-07,82.08333333333333,,82.08333333333333
165,2014-06-08,78.29166666666667,,78.29166666666667
165,2014-06-09,16.375,,16.375
165,2014-06-10,50.666666666666664,,50.666666666666664
165,2014-06-11,16.375,,16.375
165,2014-06-12,11.791666666666666,,11.791666666666666
165,2014-06-13,19.75,,19.75
165,2014-06-14,65.2785,,65.2785
165,2014-06-15,67.38804166666667,,67.38804166666667
165,2014-06-16,82.70833333333333,,82.70833333333333
165,2014-06-17,75.33333333333333,,75.33333333333333
165,2014-06-18,57.046875,,57.046875
165,2014-06-19,64.0365,,64.0365
165,2014-06-20,85.75,,85.75
165,2014-06-21,83.95833333333333,,83.95833333333333
165,2014-06-22,81.75,,81.75
165,2014-06-23,80.875,,80.875
165,2014-06-24,47.333333333333336,,47.333333333333336
165,2014-06-25,52.333333333333336,,52.333333333333336
165,2014-06-26,59.666666666666664,,59.666666666666664
165,2014-06-27,84.08333333333333,,84.08333333333333
165,2014-06-28,76.58333333333333,,76.58333333333333
165,2014-06-29,77.20833333333333,,77.20833333333333
165,2014-06-30,66.375,,66.375
165,2014-07-01,78.66666666666667,,78.66666666666667
165,2014-07-02,41.083333333333336,,41.083333333333336
165,2014-07-03,48.666666666666664,,48.666666666666664
165,2014-07-04,13.041666666666666,,13.041666666666666
165,2014-07-05,87.29166666666667,,87.29166666666667
165,2014-07-06,84.41666666666667,,84.41666666666667
165,2014-07-07,67.45833333333333,,67.45833333333333
165,2014-07-08,62.708333333333336,,62.708333333333336
165,2014-07-09,73.91666666666667,,73.91666666666667
165,2014-07-10,77.125,,77.125
165,2014-07-11,82.79166666666667,,82.79166666666667
165,2014-07-12,70.83333333333333,,70.83333333333333
165,2014-07-13,36.333333333333336,,36.333333333333336
165,2014-07-14,49.208333333333336,,49.208333333333336
165,2014-07-15,33.916666666666664,,33.916666666666664
165,2014-07-16,62.958333333333336,,62.958333333333336
165,2014-07-17,59.416666666666664,,59.416666666666664
165,2014-07-18,77.75,,77.75
165,2014-07-19,40.16466666666667,,40.16466666666667
165,2014-07-20,60.543625,,60.543625
165,2014-07-21,64.79166666666667,,64.79166666666667
165,2014-07-22,70.95833333333333,,70.95833333333333
165,2014-07-23,69.75,,69.75
165,2014-07-24,69.70833333333333,,69.70833333333333
165,2014-07-25,74.95833333333333,,74.95833333333333
165,2014-07-26,61.166666666666664,,61.166666666666664
165,2014-07-27,53.375,,53.375
165,2014-07-28,37.916666666666664,,37.916666666666664
165,2014-07-29,64.5,,64.5
165,2014-07-30,68.29166666666667,,68.29166666666667
165,2014-07-31,54.375,,54.375
165,2014-08-01,56.25,,56.25
165,2014-08-02,56.791666666666664,,56.791666666666664
165,2014-08-03,54.833333333333336,,54.833333333333336
165,2014-08-04,58.666666666666664,,58.666666666666664
165,2014-08-05,66.928,,66.928
165,2014-08-06,60.94725,,60.94725
165,2014-08-07,61.979000000000006,,61.979000000000006
165,2014-08-08,75.8125,,75.8125
165,2014-08-09,75.91666666666667,,75.91666666666667
165,2014-08-10,74.54166666666667,,74.54166666666667
165,2014-08-11,72.16666666666667,,72.16666666666667
165,2014-08-12,32.916666666666664,,32.916666666666664
165,2014-08-13,22.416666666666668,,22.416666666666668
165,2014-08-14,65.25,,65.25
165,2014-08-15,30.75,,30.75
165,2014-08-16,63.25,,63.25
165,2014-08-17,54.583333333333336,,54.583333333333336
165,2014-08-18,67.625,,67.625
165,2014-08-19,71.95833333333333,,71.95833333333333
165,2014-08-20,65.04166666666667,,65.04166666666667
165,2014-08-21,38.75,,38.75
165,2014-08-22,16.416666666666668,,16.416666666666668
165,2014-08-23,36.375,,36.375
165,2014-08-24,58.958333333333336,,58.958333333333336
165,2014-08-25,65.125,,65.125
165,2014-08-26,68.33333333333333,,68.33333333333333
165,2014-08-27,46.5,,46.5
165,2014-08-28,63.083333333333336,,63.083333333333336
165,2014-08-29,69.66666666666667,,69.66666666666667
165,2014-08-30,69.66666666666667,,69.66666666666667
165,2014-08-31,33.791666666666664,,33.791666666666664
165,2014-09-01,50.0,,50.0
165,2014-09-02,50.916666666666664,,50.916666666666664
165,2014-09-03,62.75,,62.75
165,2014-09-04,58.062999999999995,,58.062999999999995
165,2014-09-05,65.1875,,65.1875
165,2014-09-06,43.0,,43.0
165,2014-09-07,69.95833333333333,,69.95833333333333
165,2014-09-08,60.700916666666664,,60.700916666666664
165,2014-09-09,53.13283333333334,,53.13283333333334
165,2014-09-10,62.26808333333333,,62.26808333333333
165,2014-09-11,13.190125,,13.190125
165,2014-09-12,53.875,,53.875
165,2014-09-13,11.75,,11.75
165,2014-09-14,67.83333333333333,,67.83333333333333
165,2014-09-15,64.45833333333333,,64.45833333333333
165,2014-09-16,25.666666666666668,,25.666666666666668
165,2014-09-17,59.75,,59.75
165,2014-09-18,55.666666666666664,,55.666666666666664
165,2014-09-19,64.79166666666667,,64.79166666666667
165,2014-09-20,51.166666666666664,,51.166666666666664
165,2014-09-21,55.625,,55.625
165,2014-09-22,48.125,,48.125
165,2014-09-23,61.958333333333336,,61.958333333333336
165,2014-09-24,53.958333333333336,,53.958333333333336
165,2014-09-25,30.041666666666668,,30.041666666666668
165,2014-09-26,58.958333333333336,,58.958333333333336
165,2014-09-27,58.833333333333336,,58.833333333333336
165,2014-09-28,35.23320833333333,,35.23320833333333
165,2014-09-29,35.23320833333333,,35.23320833333333
165,2014-09-30,32.908875,,32.908875
165,2014-10-01,13.113375,,13.113375
165,2014-10-02,28.88670833333333,,28.88670833333333
165,2014-10-03,58.291666666666664,,58.291666666666664
165,2014-10-04,3.5,,3.5
165,2014-10-05,59.041666666666664,,59.041666666666664
165,2014-10-06,52.416666666666664,,52.416666666666664
165,2014-10-07,34.416666666666664,,34.416666666666664
165,2014-10-08,46.291666666666664,,46.291666666666664
165,2014-10-09,49.541666666666664,,49.541666666666664
165,2014-10-10,51.791666666666664,,51.791666666666664
165,2014-10-11,34.5,,34.5
165,2014-10-12,55.583333333333336,,55.583333333333336
165,2014-10-13,18.875,,18.875
165,2014-10-14,19.958333333333332,,19.958333333333332
165,2014-10-15,21.416666666666668,,21.416666666666668
165,2014-10-16,15.375,,15.375
165,2014-10-17,46.208333333333336,,46.208333333333336
165,2014-10-18,8.875,,8.875
165,2014-10-19,38.958333333333336,,38.958333333333336
165,2014-10-20,23.500041666666664,,23.500041666666664
165,2014-10-21,5.75,,5.75
165,2014-10-22,7.375,,7.375
165,2014-10-23,4.916666666666667,,4.916666666666667
165,2014-10-24,11.25,,11.25
165,2014-10-25,43.794333333333334,,43.794333333333334
165,2014-10-26,13.997416666666666,,13.997416666666666
165,2014-10-27,33.25,,33.25
165,2014-10-28,25.541666666666668,,25.541666666666668
165,2014-10-29,3.9166666666666665,,3.9166666666666665
165,2014-10-30,27.875,,27.875
165,2014-10-31,36.708333333333336,,36.708333333333336
165,2014-11-01,9.75,,9.75
165,2014-11-02,43.125,,43.125
165,2014-11-03,44.625,,44.625
165,2014-11-04,28.458333333333332,,28.458333333333332
165,2014-11-05,16.083333333333332,,16.083333333333332
165,2014-11-06,5.583333333333333,,5.583333333333333
165,2014-11-07,19.612083333333334,,19.612083333333334
165,2014-11-08,30.7345,,30.7345
165,2014-11-09,24.528666666666666,,24.528666666666666
165,2014-11-10,32.708333333333336,,32.708333333333336
165,2014-11-11,17.439291666666666,,17.439291666666666
165,2014-11-12,17.440583333333333,,17.440583333333333
165,2014-11-13,17.439291666666666,,17.439291666666666
165,2014-11-14,20.974083333333333,,20.974083333333333
165,2014-11-15,38.833333333333336,,38.833333333333336
165,2014-11-16,9.154708333333334,,9.154708333333334
165,2014-11-17,4.011708333333334,,4.011708333333334
165,2014-11-18,36.45829166666667,,36.45829166666667
165,2014-11-19,38.708625,,38.708625
165,2014-11-20,27.666666666666668,,27.666666666666668
165,2014-11-21,22.68133333333333,,22.68133333333333
165,2014-11-22,27.569,,27.569
165,2014-11-23,23.628874999999997,,23.628874999999997
165,2014-11-24,16.829416666666667,,16.829416666666667
165,2014-11-25,15.958333333333334,,15.958333333333334
165,2014-11-26,0.041666666666666664,,0.041666666666666664
165,2014-11-27,0.0,,0.0
165,2014-11-28,0.0,,0.0
165,2014-11-29,0.0,,0.0
165,2014-11-30,0.0,,0.0
165,2014-12-01,3.2083333333333335,,3.2083333333333335
165,2014-12-02,22.208333333333332,,22.208333333333332
165,2014-12-03,6.75,,6.75
165,2014-12-04,19.38145833333333,,19.38145833333333
165,2014-12-05,12.701833333333333,,12.701833333333333
165,2014-12-06,1.9583333333333333,,1.9583333333333333
165,2014-12-07,32.375,,32.375
165,2014-12-08,17.166666666666668,,17.166666666666668
165,2014-12-09,0.7084166666666666,,0.7084166666666666
165,2014-12-10,3.2499583333333333,,3.2499583333333333
165,2014-12-11,0.0,,0.0
165,2014-12-12,0.024749999999999998,,0.024749999999999998
165,2014-12-13,0.392125,,0.392125
165,2014-12-14,0.375,,0.375
165,2014-12-15,15.458333333333334,,15.458333333333334
165,2014-12-16,3.3333333333333335,,3.3333333333333335
165,2014-12-17,3.6666666666666665,,3.6666666666666665
165,2014-12-18,4.333333333333333,,4.333333333333333
165,2014-12-19,6.833333333333333,,6.833333333333333
165,2014-12-20,7.125,,7.125
165,2014-12-21,3.6288750000000003,,3.6288750000000003
165,2014-12-22,9.371083333333333,,9.371083333333333
165,2014-12-23,3.1666666666666665,,3.1666666666666665
165,2014-12-24,1.2083333333333333,,1.2083333333333333
165,2014-12-25,8.291833333333333,,8.291833333333333
165,2014-12-26,23.916666666666668,,23.916666666666668
165,2014-12-27,26.791666666666668,,26.791666666666668
165,2014-12-28,3.7916666666666665,,3.7916666666666665
165,2014-12-29,7.583333333333333,,7.583333333333333
165,2014-12-30,30.208333333333332,,30.208333333333332
165,2014-12-31,29.333333333333332,,29.333333333333332
165,2015-01-01,31.416666666666668,,31.416666666666668
165,2015-01-02,10.0,,10.0
165,2015-01-03,5.708333333333333,,5.708333333333333
165,2015-01-04,4.166666666666667,,4.166666666666667
165,2015-01-05,31.666666666666668,,31.666666666666668
165,2015-01-06,8.041666666666666,,8.041666666666666
165,2015-01-07,17.333208333333335,,17.333208333333335
165,2015-01-08,34.333333333333336,,34.333333333333336
165,2015-01-09,12.791666666666666,,12.791666666666666
165,2015-01-10,26.708333333333332,,26.708333333333332
165,2015-01-11,5.875,,5.875
165,2015-01-12,0.5833333333333334,,0.5833333333333334
165,2015-01-13,12.375,,12.375
165,2015-01-14,11.5,,11.5
165,2015-01-15,28.0,,28.0
165,2015-01-16,19.916666666666668,,19.916666666666668
165,2015-01-17,34.681333333333335,,34.681333333333335
165,2015-01-18,3.860666666666667,,3.860666666666667
165,2015-01-19,6.708333333333333,,6.708333333333333
165,2015-01-20,31.25,,31.25
165,2015-01-21,20.208333333333332,,20.208333333333332
165,2015-01-22,21.583333333333332,,21.583333333333332
165,2015-01-23,38.791666666666664,,38.791666666666664
165,2015-01-24,0.041666666666666664,,0.041666666666666664
165,2015-01-25,4.166666666666667,,4.166666666666667
165,2015-01-26,2.1866666666666665,,2.1866666666666665
165,2015-01-27,0.022125000000000002,,0.022125000000000002
165,2015-01-28,0.125,,0.125
165,2015-01-29,0.125,,0.125
165,2015-01-30,0.0,,0.0
165,2015-01-31,0.3333333333333333,,0.3333333333333333
165,2015-02-01,0.8333333333333334,,0.8333333333333334
165,2015-02-02,0.0,,0.0
165,2015-02-03,0.0,,0.0
165,2015-02-04,0.0,,0.0
165,2015-02-05,0.0,,0.0
165,2015-02-06,0.0,,0.0
165,2015-02-07,0.0,,0.0
165,2015-02-08,0.0,,0.0
165,2015-02-09,0.0,,0.0
165,2015-02-10,0.0,,0.0
165,2015-02-11,0.0,,0.0
165,2015-02-12,0.0,,0.0
165,2015-02-13,0.0,,0.0
165,2015-02-14,0.0,,0.0
165,2015-02-15,0.0,,0.0
165,2015-02-16,0.0,,0.0
165,2015-02-17,0.0,,0.0
165,2015-02-18,0.0,,0.0
165,2015-02-19,0.0,,0.0
165,2015-02-20,0.125,,0.125
165,2015-02-21,0.0,,0.0
165,2015-02-22,0.08333333333333333,,0.08333333333333333
165,2015-02-23,0.625,,0.625
165,2015-02-24,0.625,,0.625
165,2015-02-25,4.916666666666667,,4.916666666666667
165,2015-02-26,3.25,,3.25
165,2015-02-27,10.375,,10.375
165,2015-02-28,11.541666666666666,,11.541666666666666
165,2015-03-01,4.833333333333333,,4.833333333333333
165,2015-03-02,5.541666666666667,,5.541666666666667
165,2015-03-03,6.541666666666667,,6.541666666666667
165,2015-03-04,2.0,,2.0
165,2015-03-05,2.1666666666666665,,2.1666666666666665
165,2015-03-06,14.777125,,14.777125
165,2015-03-07,14.777125,,14.777125
165,2015-03-08,12.195333333333332,,12.195333333333332
165,2015-03-09,24.412666666666667,,24.412666666666667
165,2015-03-10,24.71225,,24.71225
165,2015-03-11,51.5,,51.5
165,2015-03-12,45.632749999999994,,45.632749999999994
165,2015-03-13,45.63404166666667,,45.63404166666667
165,2015-03-14,45.632749999999994,,45.632749999999994
165,2015-03-15,11.391916666666667,,11.391916666666667
165,2015-03-16,43.09270833333333,,43.09270833333333
165,2015-03-17,23.907541666666663,,23.907541666666663
165,2015-03-18,65.91666666666667,,65.91666666666667
165,2015-03-19,75.125,,75.125
165,2015-03-20,13.333333333333334,,13.333333333333334
165,2015-03-21,16.708333333333332,,16.708333333333332
165,2015-03-22,73.5,,73.5
165,2015-03-23,77.58333333333333,,77.58333333333333
165,2015-03-24,69.125,,69.125
165,2015-03-25,45.117250000000006,,45.117250000000006
165,2015-03-26,45.118541666666665,,45.118541666666665
165,2015-03-27,45.117250000000006,,45.117250000000006
165,2015-03-28,45.118541666666665,,45.118541666666665
165,2015-03-29,45.117250000000006,,45.117250000000006
165,2015-03-30,45.117250000000006,,45.117250000000006
165,2015-03-31,45.118541666666665,,45.118541666666665
165,2015-04-01,45.117250000000006,,45.117250000000006
165,2015-04-02,34.35029166666667,,34.35029166666667
165,2015-04-03,23.75,,23.75
165,2015-04-04,56.166666666666664,,56.166666666666664
165,2015-04-05,22.597875000000002,,22.597875000000002
165,2015-04-06,64.61066666666666,,64.61066666666666
165,2015-04-07,10.083333333333334,,10.083333333333334
165,2015-04-08,16.458333333333332,,16.458333333333332
165,2015-04-09,16.833333333333332,,16.833333333333332
165,2015-04-10,24.708333333333332,,24.708333333333332
165,2015-04-11,55.375,,55.375
165,2015-04-12,76.5,,76.5
165,2015-04-13,70.58333333333333,,70.58333333333333
165,2015-04-14,47.62495833333333,,47.62495833333333
165,2015-04-15,80.70833333333333,,80.70833333333333
165,2015-04-16,76.75,,76.75
165,2015-04-17,24.708333333333332,,24.708333333333332
165,2015-04-18,65.04166666666667,,65.04166666666667
165,2015-04-19,76.41666666666667,,76.41666666666667
165,2015-04-20,7.5,,7.5
165,2015-04-21,45.875,,45.875
165,2015-04-22,43.375,,43.375
165,2015-04-23,46.916666666666664,,46.916666666666664
165,2015-04-24,28.875,,28.875
165,2015-04-25,84.375,,84.375
165,2015-04-26,50.708333333333336,,50.708333333333336
165,2015-04-27,40.291666666666664,,40.291666666666664
165,2015-04-28,80.95833333333333,,80.95833333333333
165,2015-04-29,78.63920833333333,,78.63920833333333
165,2015-04-30,73.15233333333333,,73.15233333333333
165,2015-05-01,51.541666666666664,,51.541666666666664
165,2015-05-02,80.625,,80.625
165,2015-05-03,63.958333333333336,,63.958333333333336
165,2015-05-04,72.98966666666666,,72.98966666666666
165,2015-05-05,66.63541666666667,,66.63541666666667
165,2015-05-06,62.875,,62.875
165,2015-05-07,21.833333333333332,,21.833333333333332
165,2015-05-08,0.0,,0.0
165,2015-05-09,0.0,,0.0
165,2015-05-10,0.0,,0.0
165,2015-05-11,0.0,,0.0
165,2015-05-12,0.0,,0.0
165,2015-05-13,0.0,,0.0
165,2015-05-14,59.291666666666664,,59.291666666666664
165,2015-05-15,60.666666666666664,,60.666666666666664
165,2015-05-16,54.958333333333336,,54.958333333333336
165,2015-05-17,70.68133333333334,,70.68133333333334
165,2015-05-18,43.65233333333333,,43.65233333333333
165,2015-05-19,47.416666666666664,,47.416666666666664
165,2015-05-20,62.375,,62.375
165,2015-05-21,45.458333333333336,,45.458333333333336