ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
293,2015-11-01,0.0,,0.0
293,2015-11-02,0.0,,0.0
293,2015-11-03,0.0,,0.0
293,2015-11-04,0.0,,0.0
293,2015-11-05,0.0,,0.0
293,2015-11-06,0.0,,0.0
293,2015-11-07,0.0,,0.0
293,2015-11-08,0.0,,0.0
293,2015-11-09,0.0,,0.0
293,2015-11-10,0.0,,0.0
293,2015-11-11,0.0,,0.0
293,2015-11-12,0.0,,0.0
293,2015-11-13,0.0,,0.0
293,2015-11-14,0.0,,0.0
293,2015-11-15,0.0,,0.0
293,2015-11-16,0.0,,0.0
293,2015-11-17,0.0,,0.0
293,2015-11-18,0.0,,0.0
293,2015-11-19,0.0,,0.0
293,2015-11-20,0.0,,0.0
293,2015-11-21,35.50541666666667,,35.50541666666667
293,2015-11-22,30.278750000000002,,30.278750000000002
293,2015-11-23,45.18333333333334,,45.18333333333334
293,2015-11-24,42.25541666666667,,42.25541666666667
293,2015-11-25,40.432875,,40.432875
293,2015-11-26,17.153375,,17.153375
293,2015-11-27,27.73045833333333,,27.73045833333333
293,2015-11-28,3.6448750000000003,,3.6448750000000003
293,2015-11-29,41.63004166666666,,41.63004166666666
293,2015-11-30,36.406708333333334,,36.406708333333334
293,2015-12-01,4.85375,,4.85375
293,2015-12-02,3.9190833333333335,,3.9190833333333335
293,2015-12-03,17.504208333333334,,17.504208333333334
293,2015-12-04,3.7737916666666664,,3.7737916666666664
293,2015-12-05,19.083333333333332,,19.083333333333332
293,2015-12-06,16.284291666666665,,16.284291666666665
293,2015-12-07,36.21758333333333,,36.21758333333333
293,2015-12-08,16.89679166666667,,16.89679166666667
293,2015-12-09,28.751333333333335,,28.751333333333335
293,2015-12-10,21.104166666666668,,21.104166666666668
293,2015-12-11,21.805458333333334,,21.805458333333334
293,2015-12-12,29.229958333333332,,29.229958333333332
293,2015-12-13,9.707958333333334,,9.707958333333334
293,2015-12-14,6.0504999999999995,,6.0504999999999995
293,2015-12-15,7.582958333333334,,7.582958333333334
293,2015-12-16,13.220125000000001,,13.220125000000001
293,2015-12-17,1.812625,,1.812625
293,2015-12-18,14.37,,14.37
293,2015-12-19,29.52433333333333,,29.52433333333333
293,2015-12-20,9.91925,,9.91925
293,2015-12-21,12.071375000000002,,12.071375000000002
293,2015-12-22,2.3909583333333333,,2.3909583333333333
293,2015-12-23,11.012583333333334,,11.012583333333334
293,2015-12-24,12.549916666666666,,12.549916666666666
293,2015-12-25,28.171625000000002,,28.171625000000002
293,2015-12-26,19.233,,19.233
293,2015-12-27,3.0401249999999997,,3.0401249999999997
293,2015-12-28,21.995500000000003,,21.995500000000003
293,2015-12-29,0.355875,,0.355875
293,2015-12-30,0.654875,,0.654875
293,2015-12-31,8.87675,,8.87675
293,2016-01-01,7.817125,,7.817125
293,2016-01-02,15.530083333333332,,15.530083333333332
293,2016-01-03,8.992625,,8.992625
293,2016-01-04,5.240291666666667,,5.240291666666667
293,2016-01-05,14.3645,,14.3645
293,2016-01-06,34.390499999999996,,34.390499999999996
293,2016-01-07,40.47466666666667,,40.47466666666667
293,2016-01-08,35.209291666666665,,35.209291666666665
293,2016-01-09,13.44075,,13.44075
293,2016-01-10,6.3345416666666665,,6.3345416666666665
293,2016-01-11,28.54975,,28.54975
293,2016-01-12,13.475416666666668,,13.475416666666668
293,2016-01-13,25.625833333333333,,25.625833333333333
293,2016-01-14,24.575374999999998,,24.575374999999998
293,2016-01-15,31.993041666666667,,31.993041666666667
293,2016-01-16,10.105125,,10.105125
293,2016-01-17,13.501333333333333,,13.501333333333333
293,2016-01-18,50.30954166666667,,50.30954166666667
293,2016-01-19,51.97008333333333,,51.97008333333333
293,2016-01-20,59.92254166666667,,59.92254166666667
293,2016-01-21,69.54141666666666,,69.54141666666666
293,2016-01-22,47.34383333333333,,47.34383333333333
293,2016-01-23,14.322041666666665,,14.322041666666665
293,2016-01-24,60.19354166666667,,60.19354166666667
293,2016-01-25,37.772124999999996,,37.772124999999996
293,2016-01-26,11.904791666666666,,11.904791666666666
293,2016-01-27,42.949125,,42.949125
293,2016-01-28,61.815125,,61.815125
293,2016-01-29,20.609666666666666,,20.609666666666666
293,2016-01-30,42.933249999999994,,42.933249999999994
293,2016-01-31,19.988208333333333,,19.988208333333333
293,2016-02-01,27.872833333333332,,27.872833333333332
293,2016-02-02,67.23470833333333,,67.23470833333333
293,2016-02-03,4.747791666666667,,4.747791666666667
293,2016-02-04,40.97120833333333,,40.97120833333333
293,2016-02-05,43.195166666666665,,43.195166666666665
293,2016-02-06,49.272,,49.272
293,2016-02-07,77.96929166666666,,77.96929166666666
293,2016-02-08,33.07208333333333,,33.07208333333333
293,2016-02-09,2.0429583333333334,,2.0429583333333334
293,2016-02-10,9.487041666666666,,9.487041666666666
293,2016-02-11,42.61875,,42.61875
293,2016-02-12,43.93391666666667,,43.93391666666667
293,2016-02-13,62.35104166666667,,62.35104166666667
293,2016-02-14,74.53933333333333,,74.53933333333333
293,2016-02-15,14.4475,,14.4475
293,2016-02-16,2.6602916666666667,,2.6602916666666667
293,2016-02-17,14.884708333333334,,14.884708333333334
293,2016-02-18,75.11304166666666,,75.11304166666666
293,2016-02-19,33.217999999999996,,33.217999999999996
293,2016-02-20,49.35783333333333,,49.35783333333333
293,2016-02-21,14.012083333333335,,14.012083333333335
293,2016-02-22,75.13254166666667,,75.13254166666667
293,2016-02-23,32.52591666666667,,32.52591666666667
293,2016-02-24,6.704791666666666,,6.704791666666666
293,2016-02-25,11.8615,,11.8615
293,2016-02-26,78.3105,,78.3105
293,2016-02-27,69.10608333333333,,69.10608333333333
293,2016-02-28,66.81420833333333,,66.81420833333333
293,2016-02-29,39.450625,,39.450625
293,2016-03-01,57.652125000000005,,57.652125000000005
293,2016-03-02,46.099291666666666,,46.099291666666666
293,2016-03-03,80.176875,,80.176875
293,2016-03-04,70.55575,,70.55575
293,2016-03-05,56.895250000000004,,56.895250000000004
293,2016-03-06,82.76575,,82.76575
293,2016-03-07,37.275416666666665,,37.275416666666665
293,2016-03-08,69.765,,69.765
293,2016-03-09,72.70908333333334,,72.70908333333334
293,2016-03-10,9.799583333333333,,9.799583333333333
293,2016-03-11,80.816875,,80.816875
293,2016-03-12,107.85645833333332,,107.85645833333332
293,2016-03-13,75.3155,,75.3155
293,2016-03-14,12.923208333333333,,12.923208333333333
293,2016-03-15,56.678875,,56.678875
293,2016-03-16,85.96266666666666,,85.96266666666666
293,2016-03-17,69.21625,,69.21625
293,2016-03-18,69.27804166666667,,69.27804166666667
293,2016-03-19,121.545,,121.545
293,2016-03-20,80.80954166666668,,80.80954166666668
293,2016-03-21,114.06566666666667,,114.06566666666667
293,2016-03-22,106.65266666666668,,106.65266666666668
293,2016-03-23,30.757833333333334,,30.757833333333334
293,2016-03-24,87.90570833333334,,87.90570833333334
293,2016-03-25,57.72045833333333,,57.72045833333333
293,2016-03-26,101.19995833333333,,101.19995833333333
293,2016-03-27,98.61783333333334,,98.61783333333334
293,2016-03-28,19.6255,,19.6255
293,2016-03-29,111.31962499999999,,111.31962499999999
293,2016-03-30,123.10129166666667,,123.10129166666667
293,2016-03-31,61.92908333333333,,61.92908333333333
293,2016-04-01,35.72558333333333,,35.72558333333333
293,2016-04-02,49.156958333333336,,49.156958333333336
293,2016-04-03,49.59733333333333,,49.59733333333333
293,2016-04-04,0.4135416666666667,,0.4135416666666667
293,2016-04-05,2.0777916666666667,,2.0777916666666667
293,2016-04-06,7.586666666666667,,7.586666666666667
293,2016-04-07,9.165375,,9.165375
293,2016-04-08,11.203541666666666,,11.203541666666666
293,2016-04-09,21.8485,,21.8485
293,2016-04-10,28.626,,28.626
293,2016-04-11,4.481791666666667,,4.481791666666667
293,2016-04-12,16.047,,16.047
293,2016-04-13,29.208333333333332,,29.208333333333332
293,2016-04-14,30.315208333333334,,30.315208333333334
293,2016-04-15,29.963624999999997,,29.963624999999997
293,2016-04-16,29.3595,,29.3595
293,2016-04-17,29.260499999999997,,29.260499999999997
293,2016-04-18,96.28133333333334,,96.28133333333334
293,2016-04-19,105.88558333333333,,105.88558333333333
293,2016-04-20,133.94541666666666,,133.94541666666666
293,2016-04-21,128.31766666666667,,128.31766666666667
293,2016-04-22,54.86208333333334,,54.86208333333334
293,2016-04-23,93.30341666666668,,93.30341666666668
293,2016-04-24,132.82566666666665,,132.82566666666665
293,2016-04-25,54.56404166666667,,54.56404166666667
293,2016-04-26,18.414291666666667,,18.414291666666667
293,2016-04-27,136.90445833333334,,136.90445833333334
293,2016-04-28,119.754,,119.754
293,2016-04-29,101.33929166666667,,101.33929166666667
293,2016-04-30,117.13875,,117.13875
293,2016-05-01,24.741625,,24.741625
293,2016-05-02,20.803541666666668,,20.803541666666668
293,2016-05-03,47.19025,,47.19025
293,2016-05-04,26.581,,26.581
293,2016-05-05,36.548208333333335,,36.548208333333335
293,2016-05-06,36.26441666666667,,36.26441666666667
293,2016-05-07,81.29495833333333,,81.29495833333333
293,2016-05-08,84.73129166666666,,84.73129166666666
293,2016-05-09,116.38229166666667,,116.38229166666667
293,2016-05-10,112.50395833333333,,112.50395833333333
293,2016-05-11,130.430375,,130.430375
293,2016-05-12,128.43366666666665,,128.43366666666665
293,2016-05-13,21.990875,,21.990875
293,2016-05-14,95.80091666666668,,95.80091666666668
293,2016-05-15,90.966875,,90.966875
293,2016-05-16,105.640125,,105.640125
293,2016-05-17,73.6895,,73.6895
293,2016-05-18,126.59320833333334,,126.59320833333334
293,2016-05-19,89.15641666666666,,89.15641666666666
293,2016-05-20,129.79895833333333,,129.79895833333333
293,2016-05-21,57.87433333333333,,57.87433333333333
293,2016-05-22,82.17529166666667,,82.17529166666667
293,2016-05-23,135.34054166666667,,135.34054166666667
293,2016-05-24,52.51499999999999,,52.51499999999999
293,2016-05-25,114.44083333333333,,114.44083333333333
293,2016-05-26,105.06458333333335,,105.06458333333335
293,2016-05-27,86.16670833333335,,86.16670833333335
293,2016-05-28,120.14141666666666,,120.14141666666666
293,2016-05-29,66.36991666666667,,66.36991666666667
293,2016-05-30,119.715625,,119.715625
293,2016-05-31,140.172625,,140.172625
293,2016-06-01,127.75733333333334,,127.75733333333334
293,2016-06-02,106.64075000000001,,106.64075000000001
293,2016-06-03,96.96429166666667,,96.96429166666667
293,2016-06-04,121.07295833333335,,121.07295833333335
293,2016-06-05,28.618624999999998,,28.618624999999998
293,2016-06-06,121.82170833333333,,121.82170833333333
293,2016-06-07,82.739625,,82.739625
293,2016-06-08,105.43179166666665,,105.43179166666665
293,2016-06-09,136.50583333333333,,136.50583333333333
293,2016-06-10,143.51629166666666,,143.51629166666666
293,2016-06-11,43.63233333333333,,43.63233333333333
293,2016-06-12,58.584666666666664,,58.584666666666664
293,2016-06-13,100.85679166666667,,100.85679166666667
293,2016-06-14,142.02604166666666,,142.02604166666666
293,2016-06-15,136.52758333333333,,136.52758333333333
293,2016-06-16,127.63433333333334,,127.63433333333334
293,2016-06-17,139.08875,,139.08875
293,2016-06-18,133.12254166666665,,133.12254166666665
293,2016-06-19,126.83608333333332,,126.83608333333332
293,2016-06-20,119.87645833333333,,119.87645833333333
293,2016-06-21,142.66808333333333,,142.66808333333333
293,2016-06-22,108.65895833333333,,108.65895833333333
293,2016-06-23,136.524875,,136.524875
293,2016-06-24,138.31,,138.31
293,2016-06-25,118.45070833333334,,118.45070833333334
293,2016-06-26,123.73183333333333,,123.73183333333333
293,2016-06-27,59.297041666666665,,59.297041666666665
293,2016-06-28,53.548249999999996,,53.548249999999996
293,2016-06-29,114.784125,,114.784125
293,2016-06-30,129.55729166666666,,129.55729166666666
293,2016-07-01,79.79441666666666,,79.79441666666666
293,2016-07-02,122.96358333333335,,122.96358333333335
293,2016-07-03,127.13420833333333,,127.13420833333333
293,2016-07-04,132.49754166666665,,132.49754166666665
293,2016-07-05,100.21749999999999,,100.21749999999999
293,2016-07-06,124.40508333333334,,124.40508333333334
293,2016-07-07,68.84516666666667,,68.84516666666667
293,2016-07-08,88.07166666666666,,88.07166666666666
293,2016-07-09,24.409000000000002,,24.409000000000002
293,2016-07-10,97.96758333333334,,97.96758333333334
293,2016-07-11,124.03908333333334,,124.03908333333334
293,2016-07-12,127.98575,,127.98575
293,2016-07-13,117.01841666666667,,117.01841666666667
293,2016-07-14,77.21366666666667,,77.21366666666667
293,2016-07-15,95.55995833333333,,95.55995833333333
293,2016-07-16,111.67854166666666,,111.67854166666666
293,2016-07-17,108.54708333333333,,108.54708333333333
293,2016-07-18,81.92458333333333,,81.92458333333333
293,2016-07-19,94.224125,,94.224125
293,2016-07-20,130.75791666666666,,130.75791666666666
293,2016-07-21,130.20841666666666,,130.20841666666666
293,2016-07-22,100.44016666666666,,100.44016666666666
293,2016-07-23,117.77495833333334,,117.77495833333334
293,2016-07-24,126.73445833333334,,126.73445833333334
293,2016-07-25,76.768375,,76.768375
293,2016-07-26,109.28529166666668,,109.28529166666668
293,2016-07-27,118.75016666666666,,118.75016666666666
293,2016-07-28,97.15391666666666,,97.15391666666666
293,2016-07-29,96.82045833333332,,96.82045833333332
293,2016-07-30,66.06133333333334,,66.06133333333334
293,2016-07-31,19.414166666666667,,19.414166666666667
293,2016-08-01,32.441625,,32.441625
293,2016-08-02,75.82954166666667,,75.82954166666667
293,2016-08-03,118.91933333333333,,118.91933333333333
293,2016-08-04,125.38041666666668,,125.38041666666668
293,2016-08-05,123.28791666666666,,123.28791666666666
293,2016-08-06,102.00404166666668,,102.00404166666668
293,2016-08-07,114.61079166666667,,114.61079166666667
293,2016-08-08,124.461125,,124.461125
293,2016-08-09,126.62379166666666,,126.62379166666666
293,2016-08-10,55.297,,55.297
293,2016-08-11,107.47270833333333,,107.47270833333333
293,2016-08-12,95.11216666666667,,95.11216666666667
293,2016-08-13,97.90779166666665,,97.90779166666665
293,2016-08-14,77.95337500000001,,77.95337500000001
293,2016-08-15,98.42208333333333,,98.42208333333333
293,2016-08-16,53.352833333333336,,53.352833333333336
293,2016-08-17,106.01183333333334,,106.01183333333334
293,2016-08-18,100.66283333333332,,100.66283333333332
293,2016-08-19,101.50933333333334,,101.50933333333334
293,2016-08-20,120.74233333333332,,120.74233333333332
293,2016-08-21,62.72029166666667,,62.72029166666667
293,2016-08-22,119.782625,,119.782625
293,2016-08-23,119.89729166666666,,119.89729166666666
293,2016-08-24,114.23966666666666,,114.23966666666666
293,2016-08-25,34.813916666666664,,34.813916666666664
293,2016-08-26,96.42466666666667,,96.42466666666667
293,2016-08-27,108.92579166666667,,108.92579166666667
293,2016-08-28,106.1785,,106.1785
293,2016-08-29,111.79045833333333,,111.79045833333333
293,2016-08-30,116.76183333333334,,116.76183333333334
293,2016-08-31,32.039125,,32.039125
293,2016-09-01,78.84779166666667,,78.84779166666667
293,2016-09-02,85.60691666666666,,85.60691666666666
293,2016-09-03,110.48708333333333,,110.48708333333333
293,2016-09-04,110.68891666666667,,110.68891666666667
293,2016-09-05,114.35683333333333,,114.35683333333333
293,2016-09-06,97.61991666666667,,97.61991666666667
293,2016-09-07,102.82683333333334,,102.82683333333334
293,2016-09-08,75.06258333333334,,75.06258333333334
293,2016-09-09,98.56770833333333,,98.56770833333333
293,2016-09-10,72.470125,,72.470125
293,2016-09-11,90.23712499999999,,90.23712499999999
293,2016-09-12,105.37504166666668,,105.37504166666668
293,2016-09-13,108.976625,,108.976625
293,2016-09-14,66.88420833333333,,66.88420833333333
293,2016-09-15,114.70970833333332,,114.70970833333332
293,2016-09-16,111.10554166666667,,111.10554166666667
293,2016-09-17,101.64845833333334,,101.64845833333334
293,2016-09-18,31.769583333333333,,31.769583333333333
293,2016-09-19,39.10554166666667,,39.10554166666667
293,2016-09-20,92.92462499999999,,92.92462499999999
293,2016-09-21,98.64470833333333,,98.64470833333333
293,2016-09-22,101.32029166666666,,101.32029166666666
293,2016-09-23,45.75004166666667,,45.75004166666667
293,2016-09-24,66.39983333333333,,66.39983333333333
293,2016-09-25,73.909,,73.909
293,2016-09-26,59.87125,,59.87125
293,2016-09-27,61.52225000000001,,61.52225000000001
293,2016-09-28,38.41941666666667,,38.41941666666667
293,2016-09-29,49.65116666666666,,49.65116666666666
293,2016-09-30,26.589916666666667,,26.589916666666667
293,2016-10-01,18.2605,,18.2605
293,2016-10-02,18.946749999999998,,18.946749999999998
293,2016-10-03,42.467625,,42.467625
293,2016-10-04,23.355500000000003,,23.355500000000003
293,2016-10-05,61.332125,,61.332125
293,2016-10-06,64.37241666666667,,64.37241666666667
293,2016-10-07,63.61470833333333,,63.61470833333333
293,2016-10-08,22.41416666666667,,22.41416666666667
293,2016-10-09,25.41679166666667,,25.41679166666667
293,2016-10-10,66.85820833333334,,66.85820833333334
293,2016-10-11,59.7125,,59.7125
293,2016-10-12,61.64358333333333,,61.64358333333333
293,2016-10-13,22.750375000000002,,22.750375000000002
293,2016-10-14,62.893541666666664,,62.893541666666664
293,2016-10-15,60.693000000000005,,60.693000000000005
293,2016-10-16,22.344041666666666,,22.344041666666666
293,2016-10-17,9.807583333333334,,9.807583333333334
293,2016-10-18,27.021,,27.021
293,2016-10-19,25.1695,,25.1695
293,2016-10-20,3.7423333333333333,,3.7423333333333333
293,2016-10-21,13.122583333333333,,13.122583333333333
293,2016-10-22,1.9324583333333332,,1.9324583333333332
293,2016-10-23,27.612041666666666,,27.612041666666666
293,2016-10-24,13.937624999999999,,13.937624999999999
293,2016-10-25,23.067791666666665,,23.067791666666665
293,2016-10-26,20.4195,,20.4195
293,2016-10-27,1.7319583333333333,,1.7319583333333333
293,2016-10-28,45.24254166666666,,45.24254166666666
293,2016-10-29,11.091500000000002,,11.091500000000002
293,2016-10-30,22.341458333333335,,22.341458333333335
293,2016-10-31,67.10966666666667,,67.10966666666667
293,2016-11-01,75.3415,,75.3415
293,2016-11-02,37.547125,,37.547125
293,2016-11-03,10.419541666666666,,10.419541666666666
293,2016-11-04,75.96633333333334,,75.96633333333334
293,2016-11-05,32.130291666666665,,32.130291666666665
293,2016-11-06,41.56541666666667,,41.56541666666667
293,2016-11-07,74.03675,,74.03675
293,2016-11-08,69.25029166666667,,69.25029166666667
293,2016-11-09,8.388333333333334,,8.388333333333334
293,2016-11-10,53.13825,,53.13825
293,2016-11-11,39.607083333333335,,39.607083333333335
293,2016-11-12,70.279,,70.279
293,2016-11-13,65.79708333333333,,65.79708333333333
293,2016-11-14,65.90925,,65.90925
293,2016-11-15,8.281541666666667,,8.281541666666667
293,2016-11-16,27.890916666666666,,27.890916666666666
293,2016-11-17,44.23204166666667,,44.23204166666667
293,2016-11-18,63.286750000000005,,63.286750000000005
293,2016-11-19,59.84404166666667,,59.84404166666667
293,2016-11-20,4.195625,,4.195625
293,2016-11-21,24.870125,,24.870125
293,2016-11-22,28.953458333333334,,28.953458333333334
293,2016-11-23,60.70612499999999,,60.70612499999999
293,2016-11-24,12.929958333333333,,12.929958333333333
293,2016-11-25,16.044583333333332,,16.044583333333332
293,2016-11-26,15.062833333333332,,15.062833333333332
293,2016-11-27,16.325875,,16.325875
293,2016-11-28,54.63575,,54.63575
293,2016-11-29,2.841458333333333,,2.841458333333333
293,2016-11-30,7.239916666666667,,7.239916666666667
293,2016-12-01,6.677291666666666,,6.677291666666666
293,2016-12-02,33.919625,,33.919625
293,2016-12-03,38.318,,38.318
293,2016-12-04,20.526416666666666,,20.526416666666666
293,2016-12-05,3.3519583333333336,,3.3519583333333336
293,2016-12-06,37.607083333333335,,37.607083333333335
293,2016-12-07,3.8154583333333334,,3.8154583333333334
293,2016-12-08,23.112166666666667,,23.112166666666667
293,2016-12-09,44.750125,,44.750125
293,2016-12-10,49.79720833333334,,49.79720833333334
293,2016-12-11,35.45858333333333,,35.45858333333333
293,2016-12-12,0.781375,,0.781375
293,2016-12-13,18.958708333333334,,18.958708333333334
293,2016-12-14,27.15133333333333,,27.15133333333333
293,2016-12-15,28.594041666666666,,28.594041666666666
293,2016-12-16,37.771208333333334,,37.771208333333334
293,2016-12-17,0.4195416666666667,,0.4195416666666667
293,2016-12-18,5.677416666666667,,5.677416666666667
293,2016-12-19,53.60191666666666,,53.60191666666666
293,2016-12-20,34.224333333333334,,34.224333333333334
293,2016-12-21,34.778958333333335,,34.778958333333335
293,2016-12-22,1.4144166666666667,,1.4144166666666667
293,2016-12-23,39.18004166666667,,39.18004166666667
293,2016-12-24,9.242375000000001,,9.242375000000001
293,2016-12-25,45.224333333333334,,45.224333333333334
293,2016-12-26,15.68,,15.68
293,2016-12-27,23.04975,,23.04975
293,2016-12-28,20.594041666666666,,20.594041666666666
293,2016-12-29,0.916875,,0.916875
293,2016-12-30,1.3310833333333334,,1.3310833333333334
293,2016-12-31,1.1071250000000001,,1.1071250000000001
293,2017-01-01,5.625374999999999,,5.625374999999999
293,2017-01-02,12.989875,,12.989875
293,2017-01-03,4.620125,,4.620125
293,2017-01-04,14.15125,,14.15125
293,2017-01-05,40.86233333333333,,40.86233333333333
293,2017-01-06,45.487249999999996,,45.487249999999996
293,2017-01-07,22.779,,22.779
293,2017-01-08,15.943,,15.943
293,2017-01-09,27.065375,,27.065375
293,2017-01-10,15.890916666666667,,15.890916666666667
293,2017-01-11,51.20858333333334,,51.20858333333334
293,2017-01-12,6.0055000000000005,,6.0055000000000005
293,2017-01-13,49.82841666666667,,49.82841666666667
293,2017-01-14,35.955999999999996,,35.955999999999996
293,2017-01-15,60.693083333333334,,60.693083333333334
293,2017-01-16,61.21125,,61.21125
293,2017-01-17,13.388333333333334,,13.388333333333334
293,2017-01-18,6.677416666666667,,6.677416666666667
293,2017-01-19,14.271208333333334,,14.271208333333334
293,2017-01-20,12.601875,,12.601875
293,2017-01-21,30.086125,,30.086125
293,2017-01-22,8.541958333333334,,8.541958333333334
293,2017-01-23,17.971625,,17.971625
293,2017-01-24,1.2789583333333334,,1.2789583333333334
293,2017-01-25,1.9117083333333333,,1.9117083333333333
293,2017-01-26,15.177375,,15.177375
293,2017-01-27,37.299749999999996,,37.299749999999996
293,2017-01-28,18.854458333333334,,18.854458333333334
293,2017-01-29,53.393541666666664,,53.393541666666664
293,2017-01-30,48.27383333333333,,48.27383333333333
293,2017-01-31,22.752958333333336,,22.752958333333336
293,2017-02-01,8.677416666666668,,8.677416666666668
293,2017-02-02,43.502916666666664,,43.502916666666664
293,2017-02-03,45.583666666666666,,45.583666666666666
293,2017-02-04,44.85975,,44.85975
293,2017-02-05,30.430000000000003,,30.430000000000003
293,2017-02-06,47.943000000000005,,47.943000000000005
293,2017-02-07,4.586208333333333,,4.586208333333333
293,2017-02-08,28.83095833333333,,28.83095833333333
293,2017-02-09,0.44308333333333333,,0.44308333333333333
293,2017-02-10,0.47425,,0.47425
293,2017-02-11,0.4586666666666666,,0.4586666666666666
293,2017-02-12,0.463875,,0.463875
293,2017-02-13,0.42745833333333333,,0.42745833333333333
293,2017-02-14,0.6149166666666667,,0.6149166666666667
293,2017-02-15,0.7034583333333333,,0.7034583333333333
293,2017-02-16,2.3545000000000003,,2.3545000000000003
293,2017-02-17,4.281541666666667,,4.281541666666667
293,2017-02-18,9.971666666666666,,9.971666666666666
293,2017-02-19,44.70854166666667,,44.70854166666667
293,2017-02-20,93.01074999999999,,93.01074999999999
293,2017-02-21,62.35704166666667,,62.35704166666667
293,2017-02-22,80.14870833333333,,80.14870833333333
293,2017-02-23,73.61216666666667,,73.61216666666667
293,2017-02-24,62.9195,,62.9195
293,2017-02-25,44.00545833333334,,44.00545833333334
293,2017-02-26,54.64870833333333,,54.64870833333333
293,2017-02-27,84.68266666666666,,84.68266666666666
293,2017-02-28,73.90133333333334,,73.90133333333334
293,2017-03-01,27.271041666666665,,27.271041666666665
293,2017-03-02,81.65366666666667,,81.65366666666667
293,2017-03-03,88.38029166666666,,88.38029166666666